6399930,-6.77083e-310,-1.58267e-310,0
6404930,-6.93065e-310,-5.61329e-311,0
6409931,-6.93065e-310,-5.61329e-311,0
6414931,-6.89067e-310,-9.31504e-311,0
6424932,-6.94936e-310,-2.35475e-311,0
6429932,-6.95331e-310,2.27268e-312,0
6434932,-6.87956e-310,1.01028e-310,0
6439933,-6.95229e-310,1.21457e-311,0
6444933,-6.95069e-310,-1.9221e-311,0
6449933,-6.93651e-310,-4.83565e-311,0
6454933,-6.93539e-310,-4.99358e-311,0
6459934,-6.88605e-310,-9.65077e-311,0
6464934,-6.7403e-310,-1.70802e-310,0
6469934,-6.7875e-310,-1.50961e-310,0
6474935,-6.95027e-310,2.06822e-311,0
6479935,-6.95027e-310,2.06822e-311,0
6484935,-6.94935e-310,2.35728e-311,0
6489936,-6.88869e-310,-9.46063e-311,0
6494936,-6.95065e-310,1.93727e-311,0
6499936,-6.95065e-310,1.93727e-311,0
6504936,-6.94948e-310,-2.31756e-311,0
6509937,-6.94948e-310,-2.31756e-311,0
6514937,-6.81226e-310,-1.39361e-310,0
6519937,-6.95328e-310,-3.04976e-312,0
6524938,-6.93597e-310,-4.91248e-311,0
6529938,-6.93568e-310,4.9531e-311,0
6534938,-6.95246e-310,-1.10968e-311,0
6539939,-6.90022e-310,-8.57937e-311,0
6544939,-6.91598e-310,-7.19935e-311,0
6549939,-6.93825e-310,-4.57969e-311,0
6554940,-6.87836e-310,-1.01843e-310,0
6559940,-6.67624e-310,-1.94341e-310,0
6564940,-6.67624e-310,-1.94341e-310,0
6569940,-6.65806e-310,-2.00482e-310,0
6574941,-6.85057e-310,-1.19109e-310,0
6579941,-6.95224e-310,-1.24079e-311,0
6584941,-6.95224e-310,-1.24079e-311,0
6589942,-6.90709e-310,-8.00682e-311,0
6594942,-6.90709e-310,-8.00682e-311,0
6599942,-6.87843e-310,-1.01793e-310,0
6604943,-6.87116e-310,-1.06593e-310,0
6609943,-6.46607e-310,-2.55713e-310,0
6614943,-6.4538e-310,-2.58796e-310,0
6619944,-5.39463e-310,-4.38714e-310,0
6624944,-6.30344e-310,-2.93524e-310,0
6629944,-6.87741e-310,-1.02484e-310,0
6634944,-6.95307e-310,-6.22643e-312,0
6639945,-6.85305e-310,-1.17677e-310,0
6644945,-6.95325e-310,-3.62085e-312,0
6649945,-6.94635e-310,3.11738e-311,0
6654946,-6.86247e-310,1.12049e-310,0
6659946,-6.88774e-310,-9.5293e-311,0
6664946,-6.88774e-310,-9.5293e-311,0
6669947,-6.66415e-310,-1.98447e-310,0
6674947,-6.91942e-310,-6.86057e-311,0
6679947,-5.39829e-310,-4.38263e-310,0
6684947,-4.86867e-310,-4.96438e-310,0
6689948,-4.86867e-310,-4.96438e-310,0
6694948,-5.15064e-310,-4.67118e-310,0
6699948,-6.26162e-310,-3.02343e-310,0
6704949,-5.58857e-310,-4.13726e-310,0
6709949,-6.35211e-310,-2.82837e-310,0
6714949,-6.90629e-310,-8.07597e-311,0
6719950,-6.91709e-310,-7.09167e-311,0
6724950,-6.77693e-310,-1.55634e-310,0
6729950,-6.77693e-310,-1.55634e-310,0
6734951,-6.95301e-310,6.83113e-312,0
6739951,-6.95301e-310,6.83113e-312,0
6744951,-6.94399e-310,3.60611e-311,0
6749951,-6.94729e-310,2.90272e-311,0
6754952,-6.91112e-310,7.65181e-311,0
6759952,-6.94051e-310,4.22378e-311,0
6764952,-6.90081e-310,-8.5311e-311,0
6769953,-6.89678e-310,-8.85165e-311,0
6774953,-6.81019e-310,-1.40367e-310,0
6779953,-6.80342e-310,-1.43613e-310,0
6784954,-5.1696e-310,-4.65019e-310,0
6789954,-6.13284e-310,-3.27678e-310,0
6794954,-6.2173e-310,-3.11355e-310,0
6799954,-4.57196e-310,-5.23892e-310,0
6804955,-4.57196e-310,-5.23892e-310,0
6809955,-6.20154e-310,-3.14483e-310,0
6814955,-4.13187e-310,-5.59256e-310,0
6819956,-3.17257e-310,-6.18739e-310,0
6824956,-4.33408e-310,-5.43735e-310,0
6829956,-4.83458e-310,-4.99759e-310,0
6834957,-8.76056e-311,-6.89794e-310,0
6839957,-1.5266e-310,-6.7837e-310,0
6844957,-4.59788e-310,-5.21618e-310,0
6849958,-5.702e-310,-3.97948e-310,0
6854958,-6.89342e-310,-9.10928e-311,0
6859958,-6.55628e-310,-2.31608e-310,0
6864958,-6.70936e-310,-1.82578e-310,0
6869959,-6.70936e-310,-1.82578e-310,0
6874959,1.56615e-310,-6.77467e-310,0
6879959,1.56615e-310,-6.77467e-310,0
6884960,2.29238e-310,-6.56461e-310,0
6889960,6.35324e-310,-2.82585e-310,0
6894960,-4.07903e-310,-5.63121e-310,0
6899961,-4.07903e-310,-5.63121e-310,0
6904961,-6.72368e-310,-1.77233e-310,0
6909961,-6.54181e-310,-2.35665e-310,0
6914962,-5.32448e-310,-4.47202e-310,0
6919962,-6.24601e-310,-3.05555e-310,0
6924962,3.53244e-310,-5.98923e-310,0
6929962,3.44351e-310,-6.0408e-310,0
6934963,6.00391e-310,-3.50744e-310,0
6939963,6.00391e-310,-3.50744e-310,0
6944963,4.65213e-310,-5.16786e-310,0
6949964,3.3365e-310,-6.10056e-310,0
6954964,1.93979e-310,-6.67729e-310,0
6959964,1.93979e-310,-6.67729e-310,0
6964965,6.4378e-310,-2.62751e-310,0
6969965,6.87864e-310,-1.01651e-310,0
6974965,-6.16504e-310,-3.21578e-310,0
6979965,-1.78275e-312,-8.91669e-313,0
6984966,4.33879e-310,-5.43359e-310,0
6989966,4.33879e-310,-5.43359e-310,0
6994966,5.90704e-310,-3.66823e-310,0
6999967,6.2677e-310,-3.0108e-310,0
7004967,6.0248e-310,-3.47143e-310,0
7009967,5.68704e-310,-4.00082e-310,0
7014968,5.09046e-310,-4.73669e-310,0
7019968,-2.30047e-310,-6.56177e-310,0
7024968,-2.30047e-310,-6.56177e-310,0
7029969,3.08475e-310,-6.23164e-310,0
7034969,3.08475e-310,-6.23164e-310,0
7039969,4.15765e-310,-5.57342e-310,0
7044969,5.78891e-310,-3.85196e-310,0
7049970,6.81414e-310,-1.38438e-310,0
7054970,6.41563e-310,-2.68119e-310,0
7059970,6.15422e-310,-3.23645e-310,0
7064971,6.32199e-310,-2.89507e-310,0
7069971,3.61927e-310,-5.93717e-310,0
7074971,6.9486e-310,-2.56831e-311,0
7079972,7.02312e-313,-2.56831e-311,0
7084972,6.03966e-310,-3.44551e-310,0
7089972,6.03966e-310,-3.44551e-310,0
7094972,5.91111e-310,-3.66166e-310,0
7099973,6.52664e-310,-2.39834e-310,0
7104973,6.60101e-310,-2.18533e-310,0
7109973,6.60101e-310,-2.18533e-310,0
7114974,5.8369e-310,-3.77884e-310,0
7119974,5.89028e-310,-3.69508e-310,0
7124974,4.65436e-310,-5.16584e-310,0
7129975,4.84544e-310,-4.98706e-310,0
7134975,5.04655e-310,-4.78344e-310,0
7139975,6.21419e-310,-3.11976e-310,0
7144976,5.90271e-310,-3.67519e-310,0
7149976,6.94183e-310,-4.00005e-311,0
7154976,6.94183e-310,-4.00005e-311,0
7159976,6.89359e-310,-9.09609e-311,0
7164977,6.60988e-310,-2.15837e-310,0
7169977,6.44748e-310,-2.60366e-310,0
7174977,6.44748e-310,-2.60366e-310,0
7179978,1.71986e-310,-6.73729e-310,0
7184978,5.55948e-310,-4.17627e-310,0
7189978,6.18277e-310,-3.18158e-310,0
7194979,6.18277e-310,-3.18158e-310,0
7199979,6.38627e-310,-2.75037e-310,0
7204979,6.82466e-310,-1.33156e-310,0
7209980,6.78124e-310,-1.53747e-310,0
7214980,6.8441e-310,-1.22776e-310,0
7219980,6.34444e-310,-2.84555e-310,0
7224980,6.49604e-310,-2.48002e-310,0
7229981,6.51126e-310,-2.43979e-310,0
7234981,4.0025e-310,-5.68586e-310,0
7239981,5.25386e-310,-4.55477e-310,0
7244982,5.25386e-310,-4.55477e-310,0
7249982,5.26857e-310,-4.53776e-310,0
7254982,6.41676e-310,-2.67848e-310,0
7259983,6.41482e-310,-2.68311e-310,0
7264983,6.74488e-310,-1.68986e-310,0
7269983,6.80329e-310,-1.43675e-310,0
7274983,6.80494e-310,-1.42891e-310,0
7279984,6.80494e-310,-1.42891e-310,0
7284984,6.69011e-310,-1.89513e-310,0
7289984,6.65212e-310,-2.02443e-310,0
7294985,6.21403e-310,-3.12007e-310,0
7299985,6.21403e-310,-3.12007e-310,0
7304985,6.94181e-310,4.00349e-311,0
7309986,6.67691e-310,-1.94111e-310,0
7314986,6.24985e-310,-3.0477e-310,0
7319986,6.4594e-310,-2.57395e-310,0
7324987,6.86801e-310,-1.08602e-310,0
7329987,6.67969e-310,-1.93153e-310,0
7334987,6.58176e-310,-2.24264e-310,0
7339987,6.83721e-310,-1.26553e-310,0
7344988,6.83721e-310,-1.26553e-310,0
7349988,6.74776e-310,-1.67832e-310,0
7354988,6.43322e-310,-2.63871e-310,0
7359989,6.04343e-310,-3.43889e-310,0
7364989,6.75822e-310,-1.63568e-310,0
7369989,6.75822e-310,-1.63568e-310,0
7374990,6.6441e-310,-2.05061e-310,0
7379990,6.6441e-310,-2.05061e-310,0
7384990,6.59613e-310,-2.20001e-310,0
7389990,6.53491e-310,-2.3757e-310,0
7394991,6.6993e-310,-1.86235e-310,0
7399991,6.79135e-310,-1.49216e-310,0
7404991,6.74282e-310,-1.69806e-310,0
7409992,6.62595e-310,-2.10851e-310,0
7414992,6.638e-310,-2.07025e-310,0
7419992,6.81489e-310,-1.38071e-310,0
7424993,6.81489e-310,-1.38071e-310,0
7429993,6.33937e-310,-2.85681e-310,0
7434993,6.7301e-310,-1.7478e-310,0
7439994,6.8334e-310,-1.28595e-310,0
7444994,6.8334e-310,-1.28595e-310,0
7449994,6.87174e-310,-1.0622e-310,0
7454994,6.81676e-310,-1.37143e-310,0
7459995,6.81676e-310,-1.37143e-310,0
7464995,6.81476e-310,-1.38134e-310,0
7469995,6.82244e-310,-1.34291e-310,0
7474996,6.73782e-310,-1.71778e-310,0
7479996,6.85926e-310,-1.14001e-310,0
7484996,6.54553e-310,-2.34628e-310,0
7489997,6.2666e-310,-3.01309e-310,0
7494997,6.57387e-310,-2.26568e-310,0
7499997,6.19256e-310,-3.16247e-310,0
7504998,6.2126e-310,-3.12291e-310,0
7509998,6.41845e-310,-2.67443e-310,0
7514998,6.41845e-310,-2.67443e-310,0
7519998,6.69022e-310,-1.89474e-310,0
7524999,6.49143e-310,-2.49207e-310,0
7529999,5.96291e-310,-3.57668e-310,0
7534999,6.09304e-310,-3.3502e-310,0
7540000,6.13757e-310,-3.26791e-310,0
7545000,2.36949e-312,-1.30721e-312,0
7550000,6.38126e-310,-2.76197e-310,0
7555001,6.16422e-310,-3.21736e-310,0
7560001,6.23203e-310,-3.08396e-310,0
7565001,6.60346e-310,-2.17792e-310,0
7570001,6.12176e-310,-3.29743e-310,0
7575002,6.76066e-310,-1.62557e-310,0
7580002,6.87409e-310,-1.04688e-310,0
7585002,6.40744e-310,-2.70068e-310,0
7590003,6.71919e-310,-1.78926e-310,0
7595003,6.70545e-310,-1.84011e-310,0
7600003,6.76156e-310,-1.62182e-310,0
7605004,1.05908e-312,-2.35326e-313,0
7610004,6.50974e-310,-2.44382e-310,0
7615004,6.50974e-310,-2.44382e-310,0
7620005,6.75608e-310,-1.64451e-310,0
7625005,6.8637e-310,-1.11297e-310,0
7630005,6.8637e-310,-1.11297e-310,0
7635005,6.27663e-310,-2.99216e-310,0
7640006,6.27663e-310,-2.99216e-310,0
7645006,6.45111e-310,-2.59464e-310,0
7650006,6.36924e-310,-2.78958e-310,0
7655007,6.75968e-310,-1.62967e-310,0
7660007,6.11011e-310,-3.31897e-310,0
7665007,6.11011e-310,-3.31897e-310,0
7670008,6.18923e-310,-3.16898e-310,0
7675008,6.27911e-310,-2.98694e-310,0
7680008,6.09839e-310,-3.34047e-310,0
7685009,6.56534e-310,-2.29026e-310,0
7690009,6.56534e-310,-2.29026e-310,0
7695009,5.81562e-310,-3.81151e-310,0
7700009,6.49556e-310,-2.48128e-310,0
7705010,4.41955e-310,-5.36811e-310,0
7710010,4.29152e-310,-5.471e-310,0
7715010,6.50139e-310,-2.46597e-310,0
7720011,6.50139e-310,-2.46597e-310,0
7725011,6.58336e-310,-2.23796e-310,0
7730011,6.52115e-310,-2.41322e-310,0
7735012,6.52798e-310,-2.39468e-310,0
7740012,6.52798e-310,-2.39468e-310,0
7745012,6.86849e-310,-1.08301e-310,0
7750012,6.85836e-310,-1.14539e-310,0
7755013,6.71928e-310,-1.78894e-310,0
7760013,5.66774e-310,-4.02812e-310,0
7765013,4.82549e-310,-5.00637e-310,0
7770014,4.82549e-310,-5.00637e-310,0
7775014,5.52379e-310,-4.22336e-310,0
7780014,5.52379e-310,-4.22336e-310,0
7785015,5.50598e-310,-4.24655e-310,0
7790015,6.2192e-310,-3.10976e-310,0
7795015,5.8032e-310,-3.83039e-310,0
7800016,4.838e-310,-4.99428e-310,0
7805016,-1.03875e-310,-6.87532e-310,0
7810016,1.46873e-310,-6.79646e-310,0
7815016,5.58186e-310,-4.14631e-310,0
7820017,5.49299e-310,-4.26334e-310,0
7825017,5.1985e-310,-4.61786e-310,0
7830017,5.1985e-310,-4.61786e-310,0
7835018,5.48214e-310,-4.27729e-310,0
7840018,5.54491e-310,-4.19559e-310,0
7845018,6.20576e-310,-3.13648e-310,0
7850019,4.02437e-310,-5.6704e-310,0
7855019,-3.21277e-310,-6.16662e-310,0
7860019,4.36907e-310,-5.40928e-310,0
7865019,5.57911e-310,-4.15001e-310,0
7870020,4.67778e-310,-5.14465e-310,0
7875020,5.54691e-310,-4.19295e-310,0
7880020,6.9205e-310,-6.75099e-311,0
7885021,5.34083e-310,-4.45248e-310,0
7890021,5.27045e-310,-4.53556e-310,0
7895021,-5.81342e-310,-3.81487e-310,0
7900022,-4.93245e-310,-4.90102e-310,0
7905022,-3.3159e-310,-6.11178e-310,0
7910022,-3.3159e-310,-6.11178e-310,0
7915023,-3.09096e-311,-6.94647e-310,0
7920023,3.33611e-310,-6.10077e-310,0
7925023,3.89684e-310,-5.75879e-310,0
7930023,3.02809e-310,-6.25937e-310,0
7935024,4.07553e-310,-5.63374e-310,0
7940024,5.43224e-311,-6.93209e-310,0
7945024,-6.85388e-310,-1.17189e-310,0
7950025,-5.67403e-310,4.01926e-310,0
7955025,-6.8831e-310,9.85895e-311,0
7960025,-6.8831e-310,9.85895e-311,0
7965026,-6.88888e-310,9.44616e-311,0
7970026,-6.00793e-310,3.50055e-310,0
7975026,-3.66105e-311,-6.9437e-310,0
7980027,-3.66105e-311,-6.9437e-310,0
7985027,-6.358e-310,-2.8151e-310,0
7990027,-6.358e-310,-2.8151e-310,0
7995027,1.11892e-310,-6.86273e-310,0
8000028,-3.7611e-310,-5.84835e-310,0
8005028,-6.41121e-310,-2.69173e-310,0
8010028,-6.66779e-310,-1.97222e-310,0
8015029,-6.68256e-310,-1.92157e-310,0
8020029,-5.67679e-310,-4.01535e-310,0
8025029,-4.08301e-310,-5.62833e-310,0
8030030,-4.08301e-310,-5.62833e-310,0
8035030,-3.24935e-310,-6.14742e-310,0
8040030,-3.24935e-310,-6.14742e-310,0
8045030,-4.81304e-310,-5.01833e-310,0
8050031,-4.81304e-310,-5.01833e-310,0
8055031,-5.43434e-310,-4.33785e-310,0
8060031,-5.36341e-310,-4.42525e-310,0
8065032,-6.42758e-310,-2.65239e-310,0
8070032,-6.57161e-310,-2.27223e-310,0
8075032,-6.46776e-310,-2.55287e-310,0
8080033,-6.7263e-310,-1.76235e-310,0
8085033,-6.7263e-310,-1.76235e-310,0
8090033,-5.04122e-310,-4.78906e-310,0
8095034,-5.04122e-310,-4.78906e-310,0
8100034,-6.29172e-310,-2.96029e-310,0
8105034,-3.38006e-310,6.07653e-310,0
8110034,-5.93003e-310,3.63094e-310,0
8115035,-5.93003e-310,3.63094e-310,0
8120035,-6.94149e-310,-4.05813e-311,0
8125035,-6.95161e-310,-1.55473e-311,0
8130036,-6.82469e-310,-1.33141e-310,0
8135036,-6.9487e-310,-2.5416e-311,0
8140036,-6.60334e-310,-2.1783e-310,0
8145037,-6.93553e-310,-4.97497e-311,0
8150037,-6.93553e-310,-4.97497e-311,0
8155037,-6.86926e-310,-1.07809e-310,0
8160037,-6.8943e-310,-9.04241e-311,0
8165038,-5.68168e-310,-4.00843e-310,0
8170038,-5.68168e-310,-4.00843e-310,0
8175038,-4.11229e-310,-5.60697e-310,0
8180039,-4.05499e-310,-5.64854e-310,0
8185039,-4.05499e-310,-5.64854e-310,0
8190039,-6.72099e-310,-1.78249e-310,0
8195040,-6.72099e-310,-1.78249e-310,0
8200040,-6.93998e-310,-4.30918e-311,0
8205040,-6.93998e-310,-4.30918e-311,0
8210041,-6.95334e-310,1.14408e-312,0
8215041,-6.54399e-310,-2.35057e-310,0
8220041,-6.54399e-310,-2.35057e-310,0
8225041,-6.94551e-310,3.30058e-311,0
8230042,-6.94551e-310,3.30058e-311,0
8235042,-6.73476e-310,-1.72975e-310,0
8240042,-6.73476e-310,-1.72975e-310,0
8245043,-6.69398e-310,-1.8814e-310,0
8250043,-6.95141e-310,-1.64115e-311,0
8255043,-6.95141e-310,-1.64115e-311,0
8260044,-6.94779e-310,-2.77812e-311,0
8265044,-6.94779e-310,-2.77812e-311,0
8270044,-6.95251e-310,1.07747e-311,0
8275045,-6.95251e-310,1.07747e-311,0
8280045,-6.93963e-310,-4.36512e-311,0
8285045,-6.95311e-310,-5.70668e-312,0
8290045,-6.86985e-310,-1.07432e-310,0
8295046,-6.94479e-310,3.44776e-311,0
8300046,-6.94479e-310,3.44776e-311,0
8305046,-6.94988e-310,-2.19418e-311,0
8310047,-6.95077e-310,-1.89395e-311,0
8330048,-6.8698e-310,-1.07464e-310,0
8335048,-6.8698e-310,-1.07464e-310,0
8340048,-3.87897e-310,-5.77084e-310,0
8345049,-3.87897e-310,-5.77084e-310,0
8350049,6.73806e-310,-1.71684e-310,0
8355049,6.71438e-310,-1.80726e-310,0
8370050,6.33954e-310,-2.85644e-310,0
