6324932,-0.0340697,-0.0025096,0.326615
6329932,-0.0318065,-0.00292595,0.326858
6334931,-0.031317,-0.00297213,0.326619
6339931,-0.0325227,-0.00383236,0.326464
6344931,-0.0331983,-0.00373252,0.326484
6349931,-0.0336364,-0.00350633,0.326568
6354931,-0.0308433,-0.00304087,0.326747
6359931,-0.030447,-0.00325955,0.326564
6364931,-0.03072,-0.00324199,0.32673
6369931,-0.0287316,-0.00450813,0.326631
6374931,-0.03138,-0.00428599,0.326583
6379931,-0.0312336,-0.00438365,0.326541
6384931,-0.031166,-0.00348379,0.3267
6389931,-0.0309234,-0.00354602,0.326609
6394931,-0.0304779,-0.00336763,0.326543
6399930,-0.0298312,-0.00326642,0.32655
6404930,-0.0317952,-0.00308916,0.326474
6409931,-0.0314927,-0.00304921,0.326576
6414931,-0.0287685,-0.00300142,0.32655
6419931,-0.0275132,-0.00292609,0.326633
6424932,-0.0283257,-0.00292205,0.326585
6429932,-0.0274312,-0.00354615,0.326468
6434932,-0.0275114,-0.00375998,0.326486
6439933,-0.0278884,-0.00284947,0.326517
6444933,-0.025769,-0.00342621,0.326549
6449933,-0.0259927,-0.00258416,0.326638
6454933,-0.0262814,-0.00270013,0.326658
6459934,-0.0257315,-0.00312316,0.32659
6464934,-0.0261218,-0.00278034,0.326751
6469934,-0.0256758,-0.00261975,0.326696
6474935,-0.0262041,-0.00292757,0.326518
6479935,-0.025364,-0.00214304,0.326552
6484935,-0.0252007,-0.00208047,0.326664
6489936,-0.0237793,-0.00217202,0.326765
6494936,-0.0233772,-0.00195856,0.326665
6499936,-0.0231828,-0.00242575,0.326713
6504936,-0.0229047,-0.00241675,0.326414
6509937,-0.0222321,-0.00248386,0.32661
6514937,-0.0229742,-0.00231021,0.32678
6519937,-0.0217514,-0.00268769,0.326619
6524938,-0.0238506,-0.0023647,0.326483
6529938,-0.0213004,-0.00312551,0.326565
6534938,-0.0200861,-0.00340984,0.326574
6539939,-0.0203593,-0.00332659,0.326651
6544939,-0.0177584,-0.00299524,0.326879
6549939,-0.0180698,-0.00327585,0.326794
6554940,-0.0171273,-0.00350786,0.326779
6559940,-0.0195658,-0.00344927,0.326562
6564940,-0.0181855,-0.00327505,0.326613
6569940,-0.0186612,-0.0033068,0.326629
6574941,-0.019371,-0.00367936,0.326459
6579941,-0.0195712,-0.00370742,0.326499
6584941,-0.0163803,-0.00370735,0.326465
6589942,-0.0170538,-0.00438893,0.326608
6594942,-0.0155865,-0.00370736,0.326599
6599942,-0.0152567,-0.0033201,0.326801
6604943,-0.0146896,-0.00292173,0.326812
6609943,-0.0135698,-0.00294467,0.32676
6614943,-0.0139393,-0.00254979,0.326788
6619944,-0.0138832,-0.0021748,0.326659
6624944,-0.013634,-0.00259263,0.326873
6629944,-0.0134868,-0.00236302,0.326635
6634944,-0.0131725,-0.00305403,0.326838
6639945,-0.0128768,-0.00256528,0.326633
6644945,-0.0130251,-0.00264626,0.326497
6649945,-0.0124504,-0.00297616,0.326605
6654946,-0.0129418,-0.00338395,0.326611
6659946,-0.0121799,-0.00301153,0.326644
6664946,-0.011295,-0.00398764,0.326699
6669947,-0.010846,-0.00388843,0.326779
6674947,-0.00927462,-0.00393869,0.326715
6679947,-0.00887732,-0.00433529,0.326558
6684947,-0.00934087,-0.00422,0.326667
6689948,-0.00905214,-0.00431681,0.326728
6694948,-0.00894372,-0.00362101,0.326943
6699948,-0.00938143,-0.00351864,0.326788
6704949,-0.00838863,-0.00340979,0.32656
6709949,-0.00814865,-0.00319388,0.326762
6714949,-0.00710086,-0.00327061,0.326572
6719950,-0.00633235,-0.00305107,0.326933
6724950,-0.00633895,-0.00238426,0.326671
6729950,-0.00648416,-0.00208302,0.326724
6734951,-0.00593551,-0.00221426,0.326848
6739951,-0.00561345,-0.00232351,0.326758
6744951,-0.00472519,-0.00201042,0.326746
6749951,-0.00500264,-0.00259866,0.326721
6754952,-0.00482996,-0.00283605,0.326741
6759952,-0.00457541,-0.00314485,0.326736
6764952,-0.00385735,-0.00327452,0.326719
6769953,-0.00321616,-0.00345438,0.326545
6774953,-0.00342191,-0.00388253,0.326726
6779953,-0.00270986,-0.00416802,0.32666
6784954,-0.0028156,-0.00411341,0.326662
6789954,-0.00189006,-0.00423744,0.32669
6794954,-0.00190993,-0.00439829,0.326723
6799954,-0.00115371,-0.00413997,0.326759
6804955,-0.000635751,-0.00401758,0.326523
6809955,0.000217716,-0.00455043,0.326553
6814955,4.1242e-05,-0.00445117,0.32672
6819956,0.000650382,-0.0037032,0.326775
6824956,0.00107449,-0.00347662,0.326691
6829956,0.00157597,-0.00301727,0.326851
6834957,0.00192709,-0.00259788,0.326788
6839957,0.00217086,-0.00246957,0.326747
6844957,0.00209649,-0.00235249,0.326775
6849958,0.00273018,-0.00193916,0.326669
6854958,0.00354884,-0.00200437,0.326724
6859958,0.00342707,-0.00236565,0.326775
6864958,0.00455797,-0.00280322,0.326684
6869959,0.00443659,-0.00280262,0.326938
6874959,0.00519426,-0.00240427,0.326737
6879959,0.00501829,-0.00240204,0.326852
6884960,0.00504178,-0.00242365,0.326837
6889960,0.0049041,-0.00236337,0.326773
6894960,0.00517187,-0.00230899,0.326768
6899961,0.00600965,-0.0024092,0.326932
6904961,0.00675828,-0.00295624,0.326678
6909961,0.0068283,-0.00310138,0.326655
6914962,0.00841574,-0.00355794,0.326687
6919962,0.00834976,-0.00345723,0.326847
6924962,0.00787676,-0.0030975,0.326802
6929962,0.00921272,-0.00320609,0.326599
6934963,0.00983885,-0.00344316,0.326745
6939963,0.00980833,-0.00333791,0.326684
6944963,0.00949648,-0.00311608,0.327056
6949964,0.0102689,-0.00302979,0.326795
6954964,0.0113276,-0.00215444,0.326817
6959964,0.0104543,-0.00209049,0.326855
6964965,0.0104631,-0.00215646,0.326802
6969965,0.011249,-0.00184411,0.326771
6974965,0.0113504,-0.0019014,0.326692
6979965,0.0119786,-0.00291638,0.326697
6984966,0.0132495,-0.00225602,0.326851
6989966,0.0135511,-0.00253453,0.32672
6994966,0.0136457,-0.00282762,0.326745
6999967,0.0134607,-0.0029645,0.326662
7004967,0.0137772,-0.0033757,0.326596
7009967,0.0137598,-0.00298638,0.326721
7014968,0.014097,-0.00321534,0.32681
7019968,0.0146381,-0.00358394,0.326604
7024968,0.0152043,-0.00376622,0.326776
7029969,0.0152282,-0.00392235,0.326745
7034969,0.0168741,-0.00298021,0.32655
7039969,0.017066,-0.00307428,0.326731
7044969,0.0183337,-0.00270948,0.326599
7049970,0.0175844,-0.0027173,0.326633
7054970,0.018238,-0.00283074,0.326659
7059970,0.0176323,-0.00250725,0.326709
7064971,0.0181497,-0.00224999,0.32662
7069971,0.0188452,-0.00272307,0.326644
7074971,0.0198373,-0.0027953,0.326671
7079972,0.0197285,-0.00283771,0.326533
7084972,0.0207863,-0.0023436,0.32663
7089972,0.0216919,-0.00268668,0.326495
7094972,0.0216239,-0.00278095,0.326657
7099973,0.0209372,-0.00297465,0.326817
7104973,0.0217255,-0.00230072,0.326748
7109973,0.0221967,-0.00322591,0.326643
7114974,0.0219273,-0.00270534,0.326591
7119974,0.0226988,-0.00280245,0.326648
7124974,0.022937,-0.00289208,0.32648
7129975,0.0243134,-0.00286315,0.326585
7134975,0.0244991,-0.0026795,0.326657
7139975,0.0248183,-0.00258982,0.326631
7144976,0.0259817,-0.00248624,0.326495
7149976,0.0251379,-0.00173418,0.326599
7154976,0.0245905,-0.00190744,0.326742
7159976,0.0233811,-0.00184023,0.326735
7164977,0.0252366,-0.0017018,0.326763
7169977,0.0249496,-0.00194018,0.326646
7174977,0.0252491,-0.0018814,0.326775
7179978,0.0256731,-0.00219814,0.326794
7184978,0.0277846,-0.00255447,0.326562
7189978,0.028046,-0.00251796,0.326414
7194979,0.0284491,-0.00269231,0.326658
7199979,0.0303492,-0.00274598,0.326267
7204979,0.031327,-0.00280351,0.326459
7209980,0.0284924,-0.00265874,0.326866
7214980,0.0292704,-0.0025266,0.326589
7219980,0.0284057,-0.00270721,0.326758
7224980,0.027998,-0.00248883,0.326836
7229981,0.0290785,-0.00260643,0.326696
7234981,0.0297244,-0.00286917,0.326657
7239981,0.0310312,-0.00280349,0.326612
7244982,0.0319887,-0.00267302,0.326495
7249982,0.0329,-0.00258832,0.326371
7254982,0.0332486,-0.00179576,0.326455
7259983,0.0351843,-0.00194234,0.326335
7264983,0.034345,-0.0018615,0.326346
7269983,0.0335847,-0.00155332,0.32652
7274983,0.0344902,-0.0018675,0.326331
7279984,0.0334358,-0.00167486,0.326615
7284984,0.0344571,-0.000991205,0.326598
7289984,0.0339234,-0.000706367,0.326643
7294985,0.0341846,-0.00105002,0.326649
7299985,0.0347372,-0.0013852,0.326681
7304985,0.0370133,-0.00139598,0.326502
7309986,0.0375852,-0.00165494,0.326347
7314986,0.03711,-0.00125797,0.326682
7319986,0.0361455,-0.000706855,0.326784
7324987,0.0377278,-0.000503147,0.326438
7329987,0.0367417,-0.000773919,0.326688
7334987,0.0369738,-0.0016245,0.326661
7339987,0.0377874,-0.000621162,0.326559
7344988,0.0379243,-0.00138052,0.326691
7349988,0.0393577,-0.00152985,0.326365
7354988,0.0404675,-0.0013234,0.326402
7359989,0.0407994,-0.00157642,0.326493
7364989,0.0414193,-0.0018422,0.32639
7369989,0.0404026,-0.00194713,0.326344
7374990,0.0414596,-0.00209864,0.326424
7379990,0.0420487,-0.00201845,0.326569
7384990,0.043025,-0.00106144,0.326262
7389990,0.0431205,-0.00148798,0.326275
7394991,0.0447877,-0.0016613,0.326172
7399991,0.0443691,-0.00124039,0.326224
7404991,0.0443342,-0.00145039,0.326238
7409992,0.0429897,-0.00130856,0.326732
7414992,0.038683,-0.000914905,0.3271
7419992,0.0414497,-0.00130929,0.326632
7424993,0.0425238,-0.0010416,0.326458
7429993,0.0418541,-0.0013928,0.326667
7434993,0.0415193,-0.00162937,0.326636
7439994,0.0415038,-0.000752367,0.326372
7444994,0.0411423,-0.00137756,0.326488
7449994,0.0419136,-0.00147705,0.326519
7454994,0.0415521,-0.00175454,0.326305
7459995,0.0415862,-0.00186427,0.326367
7464995,0.0412095,-0.0014794,0.326385
7469995,0.0403545,-0.00177516,0.326455
7474996,0.0392749,-0.00250021,0.326576
7479996,0.0388702,-0.00262465,0.32632
7484996,0.0374557,-0.00288411,0.326574
7489997,0.0360532,-0.00268396,0.326622
7494997,0.0369047,-0.00328091,0.32638
7499997,0.0365861,-0.00335892,0.326495
7504998,0.0374392,-0.0029472,0.326368
7509998,0.0369344,-0.0028593,0.32646
7514998,0.0369091,-0.00293684,0.326307
7519998,0.0371425,-0.0027984,0.326404
7524999,0.0354322,-0.00249504,0.326673
7529999,0.032451,-0.00237476,0.32671
7534999,0.0338205,-0.00205545,0.326586
7540000,0.0335211,-0.00271857,0.32671
7545000,0.0334229,-0.00192476,0.326427
7550000,0.0345494,-0.00240237,0.326391
7555001,0.0345415,-0.00240525,0.326472
7560001,0.0344689,-0.00223698,0.326388
7565001,0.0337754,-0.00186747,0.32665
7570001,0.0327385,-0.0013341,0.326412
7575002,0.0322631,-0.00139522,0.326508
7580002,0.0317999,-0.00173274,0.32665
7585002,0.0320459,-0.0015057,0.32647
7590003,0.0314397,-0.00156873,0.326473
7595003,0.0319913,-0.00171081,0.326486
7600003,0.0318812,-0.0010865,0.326303
7605004,0.0310478,-0.00124426,0.32646
7610004,0.0285292,-0.00140409,0.326731
7615004,0.0294814,-0.0015346,0.326496
7620005,0.0297675,-0.00177443,0.326565
7625005,0.0280562,-0.00192277,0.326775
7630005,0.0289244,-0.00179663,0.326513
7635005,0.0281876,-0.0019294,0.326583
7640006,0.0272728,-0.00251205,0.326478
7645006,0.0279572,-0.00313826,0.326487
7650006,0.0278806,-0.00297977,0.326473
7655007,0.0278059,-0.00251965,0.326398
7660007,0.0278392,-0.00318445,0.326494
7665007,0.0263836,-0.00309079,0.326552
7670008,0.0261448,-0.00287076,0.326455
7675008,0.0257963,-0.00322314,0.326313
7680008,0.0254861,-0.00318027,0.326529
7685009,0.0250327,-0.00312329,0.326491
7690009,0.0239783,-0.00323822,0.326589
7695009,0.0220967,-0.00290428,0.326685
7700009,0.0228686,-0.00228839,0.32659
7705010,0.0231745,-0.00290665,0.326438
7710010,0.022075,-0.0028537,0.326606
7715010,0.0210686,-0.00228514,0.32681
7720011,0.0216688,-0.00241609,0.326733
7725011,0.0223832,-0.00246201,0.326544
7730011,0.020646,-0.00200246,0.326646
7735012,0.0215146,-0.00245147,0.32662
7740012,0.0199023,-0.00195723,0.326594
7745012,0.0195187,-0.00186163,0.326755
7750012,0.0201421,-0.00262251,0.326568
7755013,0.0183229,-0.00273129,0.326597
7760013,0.018851,-0.00277337,0.326694
7765013,0.0191035,-0.00301857,0.326376
7770014,0.0210575,-0.00295706,0.326445
7775014,0.0187103,-0.00377228,0.326423
7780014,0.0176145,-0.00355171,0.326562
7785015,0.0177442,-0.00355692,0.326506
7790015,0.0176217,-0.00357725,0.326566
7795015,0.0155906,-0.00396619,0.326672
7800016,0.0153399,-0.00357255,0.326602
7805016,0.0161548,-0.00308256,0.326573
7810016,0.0157599,-0.00307833,0.326663
7815016,0.0157439,-0.00365381,0.326682
7820017,0.0142038,-0.00299628,0.326801
7825017,0.0136718,-0.0024218,0.326569
7830017,0.013183,-0.00269235,0.326823
7835018,0.0131561,-0.00231408,0.326711
7840018,0.0128066,-0.00233,0.326658
7845018,0.01265,-0.00247634,0.326775
7850019,0.0128105,-0.00198747,0.32684
7855019,0.0125213,-0.00195278,0.326691
7860019,0.0118412,-0.00199831,0.326635
7865019,0.0116181,-0.00266885,0.326731
7870020,0.0113356,-0.00247298,0.326695
7875020,0.0106063,-0.00250848,0.326866
7880020,0.00946037,-0.00320055,0.326622
7885021,0.00957822,-0.00362737,0.326759
7890021,0.00824958,-0.00381247,0.326754
7895021,0.00746544,-0.00375566,0.326521
7900022,0.00738208,-0.00435495,0.326588
7905022,0.00730833,-0.00442223,0.32662
7910022,0.00732423,-0.00425938,0.326842
7915023,0.00778081,-0.00290978,0.326728
7920023,0.00577704,-0.0034913,0.326897
7925023,0.00629435,-0.00253988,0.32674
7930023,0.00604163,-0.00254117,0.326844
7935024,0.00510902,-0.00208935,0.326807
7940024,0.00525751,-0.0026745,0.326707
7945024,0.00491304,-0.00189478,0.326851
7950025,0.00417914,-0.00122069,0.326741
7955025,0.00417812,-0.00180408,0.326754
7960025,0.00393336,-0.00169126,0.326898
7965026,0.00350994,-0.00177036,0.326808
7970026,0.00329922,-0.00218785,0.326744
7975026,0.00316703,-0.00183501,0.326968
7980027,0.00199394,-0.00230376,0.326731
7985027,0.00169286,-0.00161329,0.326827
7990027,0.00205829,-0.00285831,0.326756
7995027,0.000740932,-0.00296098,0.326825
8000028,0.000599376,-0.00288991,0.326849
8005028,0.000584098,-0.00321296,0.326693
8010028,7.40657e-05,-0.00316863,0.326828
8015029,-0.000126935,-0.00318612,0.326581
8020029,6.62719e-05,-0.00356089,0.326646
8025029,-0.000380941,-0.0041482,0.326544
8030030,-8.91634e-05,-0.00385401,0.326707
8035030,-0.000886028,-0.0038869,0.326844
8040030,-0.00222781,-0.00407855,0.326787
8045030,-0.00275791,-0.00384767,0.326678
8050031,-0.00337195,-0.00385946,0.326605
8055031,-0.00431897,-0.00376117,0.326815
8060031,-0.00426111,-0.00376483,0.326716
8065032,-0.00474636,-0.00385667,0.326687
8070032,-0.00490028,-0.00348059,0.32668
8075032,-0.00456858,-0.00343155,0.326676
8080033,-0.00491481,-0.00313045,0.32685
8085033,-0.00486803,-0.00261754,0.326724
8090033,-0.00436753,-0.00325575,0.326918
8095034,-0.00483989,-0.00254235,0.326801
8100034,-0.00532025,-0.00194063,0.326838
8105034,-0.00583771,-0.00186163,0.326881
8110034,-0.00685851,-0.00251707,0.326834
8115035,-0.00733528,-0.0026461,0.326804
8120035,-0.00811548,-0.00220292,0.326734
8125035,-0.00923452,-0.00224164,0.326825
8130036,-0.00886513,-0.00254789,0.326717
8135036,-0.00881744,-0.00311373,0.326814
8140036,-0.0101905,-0.00327952,0.326676
8145037,-0.00943263,-0.00324397,0.326593
8150037,-0.00971059,-0.00363909,0.326622
8155037,-0.0109102,-0.00404186,0.326615
8160037,-0.010187,-0.00419743,0.326779
8165038,-0.0106763,-0.00411406,0.326573
8170038,-0.0107503,-0.00435193,0.326685
8175038,-0.0115332,-0.00415587,0.326719
8180039,-0.0121803,-0.00424331,0.326632
8185039,-0.0138419,-0.00399486,0.326673
8190039,-0.0138978,-0.00408247,0.326538
8195040,-0.0135529,-0.00386,0.326681
8200040,-0.0137057,-0.00378413,0.326664
8205040,-0.0139007,-0.00413366,0.326738
8210041,-0.0133249,-0.00424877,0.326683
8215041,-0.0133553,-0.00366006,0.326841
8220041,-0.014739,-0.00357223,0.326707
8225041,-0.0153547,-0.00348319,0.32666
8230042,-0.0159109,-0.00347571,0.326727
8235042,-0.0160649,-0.00343996,0.326651
8240042,-0.0157137,-0.00292403,0.326842
8245043,-0.0166352,-0.00304849,0.326716
8250043,-0.017684,-0.00298114,0.326793
8255043,-0.0183075,-0.00270712,0.326717
8260044,-0.0189485,-0.00252918,0.3266
8265044,-0.0192541,-0.00261059,0.326713
8270044,-0.0191285,-0.00284298,0.326775
8275045,-0.0193733,-0.00260082,0.326639
8280045,-0.0196042,-0.00307689,0.326672
8285045,-0.0202383,-0.00304774,0.326731
8290045,-0.0207572,-0.00244501,0.326504
8295046,-0.0201146,-0.00323575,0.326649
8300046,-0.0192798,-0.00319565,0.326758
8305046,-0.0209132,-0.0032624,0.326653
8310047,-0.0217714,-0.00390706,0.326469
8315047,-0.0165901,-0.00395019,0.327841
8320047,0.0117135,-0.00270584,0.32948
8325048,0.0163093,-0.00335874,0.328641
8330048,0.0208303,-0.00213502,0.327541
8335048,0.0218423,-0.00292896,0.329106
8340048,0.0458597,-0.00115915,0.326646
8345049,0.042303,-0.000554711,0.327308
8350049,0.0385951,0.000326114,0.33087
8355049,0.0100125,0.00518994,0.338198
8360050,0.0158353,0.00287019,0.337633
8365050,0.0169318,0.0021348,0.340927
8370050,0.00179943,0.0399517,0.339978
8375051,0.0310835,0.0149503,0.339957
8380051,0.0239446,0.00773794,0.344112
8385051,0.0173971,-0.00212882,0.347215
8390052,0.00691158,-0.0028036,0.352054
8395052,0.0361513,-0.0327744,0.356327
8400052,-0.101595,-0.113316,0.510263
8405052,0.66109,-0.259511,0.365666
8410053,-0.867157,0.350055,-0.495261
8415053,-0.868653,-0.521226,0.0719845
8420053,0.713861,-0.350325,0.90152
