4024967,-0.0870983,0.0534748,-0.0570675,0.0019924,0.026729,-0.0564685,0.0867287,-0.0564832,0.0867595,0.0534915,0.0267597,0.0535315,-0.0870983,0.0534748
4029967,-0.0871285,0.0533932,-0.0571065,0.00190564,0.0267672,-0.056517,0.0867667,-0.0565216,0.0867784,0.0534532,0.0267788,0.053483,-0.0871285,0.0533932
4034967,-0.0870183,0.0535474,-0.057008,0.0020529,0.026925,-0.0565193,0.0869247,-0.0565101,0.0869114,0.0534647,-0.0270186,0.0535291,-0.0870183,0.0535474
4039966,-0.0870566,0.0535383,-0.0570656,0.00203264,0.0269189,-0.0564636,0.0869186,-0.0564319,0.0868642,0.0535429,-0.0870566,0.0535383
4044966,-0.0871085,0.0534519,-0.0571382,0.00193425,0.0268582,-0.0564406,0.0868579,-0.0563848,0.0867595,0.0535899,0.0267596,0.0535593,-0.0871085,0.0534519
4049966,-0.0870643,0.0534408,-0.0571373,0.00189793,0.0269303,-0.0564225,0.08693,-0.0563162,0.0867389,0.0536584,-0.0870643,0.0534408
4054966,-0.0870241,0.0534466,-0.057121,0.0018898,0.0269752,-0.0564439,0.0869749,-0.0563098,0.0867326,0.0536647,-0.0870241,0.0534466
4059966,-0.0870989,0.0535207,-0.0571741,0.00197642,0.026951,-0.0564548,0.0869509,-0.0563458,0.0867548,0.0536288,-0.0870989,0.0535207
4064966,-0.0871689,0.0535066,-0.0572442,0.0019624,0.0269292,-0.0564762,0.086929,-0.0563673,0.0867329,0.0536073,-0.0871689,0.0535066
4069966,-0.0871871,0.0535072,-0.0572751,0.00195561,0.0268975,-0.0564677,0.0868973,-0.0563439,0.086674,0.0536306,-0.0871871,0.0535072
4074966,-0.0871881,0.0535372,-0.0572661,0.00199135,0.0269243,-0.0565125,0.086924,-0.0564004,0.0867221,0.0535742,-0.0871881,0.0535372
4079966,-0.0871469,0.0535235,-0.0572105,0.00198606,0.0269658,-0.0565023,0.0869656,-0.0564069,0.0867944,0.0535677,-0.0871469,0.0535235
4084966,-0.0871406,0.0534717,-0.0572071,0.00193246,0.0269534,-0.0564796,0.0869532,-0.0563808,0.0867757,0.0535938,-0.0871406,0.0534717
4089966,-0.0872497,0.0534431,-0.0572995,0.00191376,0.0268411,-0.0564289,0.0868408,-0.0563497,0.0866993,0.053625,0.0266994,0.053571,-0.0872497,0.0534431
4094966,-0.0871717,0.0533564,-0.0572218,0.00182679,0.0269614,-0.0564081,0.0869613,-0.0563284,0.0868189,0.0536462,0.0268188,0.0535918,-0.0871717,0.0533564
4099966,-0.0872098,0.0534061,-0.057276,0.0018672,0.0268681,-0.0564351,0.0868679,-0.0563368,0.0866914,0.0536378,0.0266914,0.0535647,-0.0872098,0.0534061
4104965,-0.0871867,0.0534405,-0.0572327,0.00191316,0.0269103,-0.0564641,0.0869102,-0.0563891,0.0867764,0.0535856,0.0267763,0.0535359,-0.0871867,0.0534405
4109965,-0.0872502,0.0534491,-0.0572658,0.0019397,0.0268393,-0.0564389,0.086839,-0.0563996,0.0867707,0.0535751,0.0267709,0.053561,-0.0872502,0.0534491
4114965,-0.0871188,0.0534799,-0.0571591,0.00195593,0.0270208,-0.0565173,0.0870207,-0.056449,0.0868992,0.0535257,-0.0871188,0.0534799
4119965,-0.0871328,0.0535476,-0.0572062,0.00200438,0.0270024,-0.0565053,0.0870022,-0.0563985,0.08681,0.0535761,-0.0871328,0.0535476
4124965,-0.0870596,0.0535596,-0.0571766,0.00199114,0.0270701,-0.0565517,0.0870698,-0.0563942,0.0867846,0.0535802,-0.0870596,0.0535596
4129965,-0.0872011,0.0535093,-0.0572845,0.00196033,0.0268018,-0.0565527,0.0868015,-0.0564343,0.0865882,0.0535402,-0.0872011,0.0535093
4134965,-0.0873504,0.0534197,-0.0573728,0.00190628,0.0267486,-0.0564101,0.0867484,-0.0563627,0.0866653,0.053612,0.0266652,0.0535899,-0.0873504,0.0534197
4139965,-0.0872874,0.0534776,-0.0572833,0.00197961,0.0267742,-0.0564261,0.0867739,-0.0564098,0.0867477,0.0535649,0.0267479,0.0535738,-0.0872874,0.0534776
4144965,-0.0872512,0.0535376,-0.0572777,0.00202167,0.0268847,-0.0564892,0.0868846,-0.056437,0.0867925,0.0535377,-0.0872512,0.0535376
4149965,-0.0872126,0.0535451,-0.0572808,0.00200498,0.0269272,-0.0565354,0.086927,-0.0564347,0.086746,0.05354,-0.0872126,0.0535451
4154965,-0.0872117,0.0535011,-0.0572347,0.00198734,0.0267855,-0.056459,0.0867853,-0.056411,0.086701,0.0535637,-0.0872117,0.0535011
4159965,-0.0873181,0.0535065,-0.0573301,0.00199915,0.0267413,-0.0564942,0.0867412,-0.0564591,0.0866803,0.0535157,-0.0873181,0.0535065
4164965,-0.087573,0.0533937,-0.0575025,0.00193492,0.0263078,-0.056391,0.0863062,-0.0564527,0.0864233,0.0535221,0.0264247,0.0536089,-0.087573,0.0533937
4169964,-0.0874749,0.053433,-0.0573908,0.00198206,0.0264297,-0.0562962,0.0864282,-0.0563737,0.0865741,0.0536009,0.0265754,0.0537037,-0.0874749,0.053433
4174964,-0.0873186,0.053411,-0.0572037,0.00197773,0.026664,-0.0563077,0.0866636,-0.0564204,0.0868741,0.0535541,0.0268743,0.0536921,-0.0873186,0.053411
4179964,-0.0873008,0.0534169,-0.0571981,0.00197643,0.0268114,-0.0563639,0.0868111,-0.0564623,0.0869953,0.0535123,0.0269954,0.053636,-0.0873008,0.0534169
4184964,-0.0872779,0.0534217,-0.0571614,0.00198936,0.0267715,-0.0563015,0.0867711,-0.0564161,0.086985,0.0535584,0.0269853,0.0536983,-0.0872779,0.0534217
4189964,-0.0872502,0.0533905,-0.0571406,0.001954,0.0268395,-0.0563658,0.0868394,-0.0564723,0.087038,0.0535023,0.0270381,0.053634,-0.0872502,0.0533905
4194964,-0.0873081,0.0534667,-0.0572204,0.00201735,0.0266889,-0.0563907,0.0866887,-0.0564717,0.0868406,0.053503,0.0268407,0.0536092,-0.0873081,0.0534667
4199964,-0.0873066,0.0534686,-0.057223,0.00201703,0.026668,-0.0564179,0.0866677,-0.0564942,0.0868111,0.0534805,0.0268113,0.053582,-0.027307,0.0535359,-0.0873066,0.0534686
4204964,-0.0873809,0.053549,-0.0573093,0.00209037,0.0266499,-0.0564295,0.0866496,-0.0564918,0.0867674,0.0534829,0.0267676,0.0535704,-0.0273812,0.0536023,-0.0873809,0.053549
4209964,-0.0874762,0.0535258,-0.0574219,0.00205722,0.0265875,-0.0564659,0.0865872,-0.056508,0.0866683,0.0534666,0.0266685,0.0535339,-0.0274765,0.0535591,-0.0874762,0.0535258
4214964,-0.087425,0.053379,-0.057335,0.00193104,0.0265321,-0.056346,0.086532,-0.0564296,0.0866887,0.0535451,0.0266887,0.053654,-0.087425,0.053379
4219964,-0.0874159,0.0533351,-0.0573104,0.00189613,0.0265657,-0.0562905,0.0865655,-0.0563922,0.0867553,0.0535824,0.0267554,0.0537093,-0.0874159,0.0533351
4224964,-0.0873582,0.0533717,-0.0572568,0.00193046,0.0265407,-0.056385,0.0865405,-0.056482,0.0867218,0.0534926,0.0267218,0.0536149,-0.0873582,0.0533717
4229964,-0.0873589,0.0533703,-0.057273,0.00192009,0.0264685,-0.0563388,0.0864683,-0.0564177,0.0866167,0.0535569,0.0266167,0.0536609,-0.0873589,0.0533703
4234963,-0.0873345,0.0534088,-0.0573276,0.00191241,0.0265842,-0.0563941,0.0865841,-0.0563808,0.0865635,0.0535938,0.0265634,0.0536058,-0.0873345,0.0534088
4239963,-0.0871935,0.0534218,-0.0572095,0.0019121,0.0266238,-0.0565264,0.0866236,-0.0564865,0.0865544,0.0534882,0.0265545,0.0534736,-0.0871935,0.0534218
4244963,-0.0870733,0.0535221,-0.057126,0.00199091,0.0267199,-0.0565988,0.0867198,-0.056516,0.0865718,0.0534586,-0.0870733,0.0535221
4249963,-0.0870836,0.0534409,-0.0570665,0.00195051,0.026625,-0.0565207,0.0866249,-0.0565193,0.086626,0.0534552,0.0266259,0.053479,-0.0870836,0.0534409
4254963,-0.0870671,0.0534296,-0.0570792,0.00192216,0.0266087,-0.0565688,0.0866086,-0.0565333,0.0865473,0.0534413,-0.0870671,0.0534296
4259963,-0.0870899,0.053589,-0.057156,0.00205009,0.0266564,-0.0566687,0.0866563,-0.0565705,0.0864798,0.0534041,-0.0870899,0.053589
4264963,-0.0871876,0.0535665,-0.05721,0.00205296,0.0266107,-0.0566623,0.0866106,-0.056615,0.0865274,0.0533598,-0.0271877,0.0535101,-0.0871876,0.0535665
4269963,-0.0872026,0.0535203,-0.0572473,0.0019938,0.0266009,-0.0565495,0.0866008,-0.0564761,0.0864699,0.0534986,-0.0872026,0.0535203
4274963,-0.0872178,0.0535214,-0.0573057,0.00196991,0.0265328,-0.0565445,0.0865323,-0.0564209,0.0863096,0.0535536,-0.0872178,0.0535214
4279963,-0.087218,0.0535262,-0.057251,0.00200646,0.0265954,-0.0565091,0.0865953,-0.0564493,0.0864894,0.0535253,-0.087218,0.0535262
4284963,-0.0873496,0.0534951,-0.057342,0.00199912,0.0265573,-0.0564761,0.0865572,-0.0564637,0.0865381,0.0535111,0.026538,0.0535239,-0.0873496,0.0534951
4289963,-0.0872791,0.0533651,-0.0572447,0.00188472,0.0266161,-0.056277,0.086616,-0.0562958,0.0866541,0.0536788,0.026654,0.0537228,-0.0872791,0.0533651
4294963,-0.0872821,0.053415,-0.0572617,0.00192644,0.0266545,-0.0563123,0.0866544,-0.0563148,0.0866626,0.05366,0.0266626,0.0536877,-0.0872821,0.053415
4299962,-0.0872637,0.0534385,-0.05725,0.00194611,0.0266498,-0.0563319,0.0866497,-0.0563267,0.0866437,0.0536481,0.0266436,0.053668,-0.0872637,0.0534385
4304962,-0.0873368,0.0534771,-0.057287,0.0020057,0.0265913,-0.056262,0.0865912,-0.0562987,0.0866622,0.053676,0.0266622,0.0537379,-0.0873368,0.0534771
4309962,-0.0872499,0.0533691,-0.057289,0.00184598,0.0267188,-0.0563039,0.0867185,-0.0562371,0.0865999,0.0537376,0.0265999,0.053696,-0.0872499,0.0533691
4314962,-0.087285,0.0533499,-0.0573119,0.00183389,0.0266232,-0.0562762,0.086623,-0.0562237,0.0865305,0.053751,0.0265306,0.0537237,-0.087285,0.0533499
4319962,-0.0873575,0.0533862,-0.0574111,0.00185451,0.0266301,-0.0562754,0.08663,-0.0561917,0.0864801,0.053783,0.0264801,0.0537246,-0.0873575,0.0533862
4324962,-0.0874663,0.0533931,-0.057463,0.00189457,0.0264239,-0.0563058,0.0864237,-0.0562884,0.0863953,0.0536864,0.0263953,0.0536942,-0.0874663,0.0533931
4329962,-0.0876378,0.0532294,-0.0575911,0.00175609,0.0265189,-0.0560732,0.0865188,-0.0561063,0.0865829,0.0538683,0.0265829,0.0539267,-0.0876378,0.0532294
4334962,-0.0876919,0.0531649,-0.0576554,0.00168569,0.0264511,-0.0560895,0.0864511,-0.0561107,0.0864935,0.053864,0.0264934,0.0539105,-0.0876919,0.0531649
4339962,-0.0876795,0.0532293,-0.057679,0.0017291,0.0263978,-0.0561448,0.0863977,-0.0561241,0.0863634,0.0538506,0.0263633,0.0538552,-0.0876795,0.0532293
4344962,-0.0876246,0.0531232,-0.0575611,0.00165991,0.0265116,-0.0559595,0.0865112,-0.0560124,0.0866119,0.0539623,0.0266122,0.0540404,-0.0876246,0.0531232
4349962,-0.0875188,0.0531181,-0.0574582,0.00165309,0.0266915,-0.0559757,0.0866913,-0.0560251,0.0867857,0.0539495,0.0267857,0.0540241,-0.0875188,0.0531181
4354962,-0.0874562,0.0530405,-0.0573238,0.00161749,0.02671,-0.0559641,0.0867096,-0.0560973,0.0869574,0.0538772,0.0269576,0.0540356,-0.0874562,0.0530405
4359962,-0.0874692,0.0531791,-0.0573557,0.00174496,0.0269193,-0.0560748,0.086919,-0.0561858,0.0871262,0.0537887,0.0271264,0.053925,-0.0874692,0.0531791
4364962,-0.0875201,0.0531901,-0.0574072,0.00175566,0.026945,-0.0561221,0.0869447,-0.0562325,0.0871508,0.0537421,0.0271509,0.0538777,-0.0875201,0.0531901
4369961,-0.0876071,0.0531908,-0.0574993,0.00175327,0.0269146,-0.0561274,0.0869145,-0.0562317,0.0871093,0.0537429,0.0271093,0.0538724,-0.0876071,0.0531908
4374961,-0.0876967,0.0532638,-0.0576216,0.00180713,0.0269668,-0.0561153,0.0869667,-0.0561815,0.0870915,0.0537932,0.0270915,0.0538846,-0.0876967,0.0532638
4379961,-0.0878092,0.0531897,-0.0577148,0.00174438,0.0267884,-0.0560799,0.0867882,-0.0561687,0.0869547,0.0538059,0.0269547,0.0539199,-0.0878092,0.0531897
4384961,-0.0877681,0.0533083,-0.0576691,0.00186568,0.0267839,-0.0561504,0.0867837,-0.0562446,0.08696,0.0537301,0.02696,0.0538495,-0.0877681,0.0533083
4389961,-0.0877839,0.0533004,-0.0576617,0.00187139,0.0267297,-0.0561755,0.0867293,-0.0562967,0.0869553,0.0536778,0.0269555,0.0538243,-0.0877839,0.0533004
4394961,-0.0877864,0.0532645,-0.0576728,0.00183036,0.0267533,-0.0562229,0.0867531,-0.0563341,0.0869602,0.0536405,0.0269603,0.0537768,-0.0877864,0.0532645
4399961,-0.0877387,0.0533294,-0.0576857,0.00185975,0.0267625,-0.0563014,0.0867624,-0.0563418,0.0868399,0.0536329,0.0268398,0.0536985,-0.0877387,0.0533294
4404961,-0.0877393,0.0532385,-0.0576773,0.00177445,0.0266076,-0.056146,0.0866073,-0.0561971,0.0867051,0.0537775,0.0267052,0.0538538,-0.0877393,0.0532385
4409961,-0.0877604,0.0532636,-0.0577485,0.00177022,0.0266924,-0.0561858,0.0866923,-0.0561785,0.0866827,0.0537961,0.0266826,0.053814,-0.0877604,0.0532636
4414961,-0.0875913,0.0531571,-0.057529,0.00169297,0.0268112,-0.0560996,0.0868111,-0.0561511,0.0869087,0.0538236,0.0269087,0.0539003,-0.0875913,0.0531571
4419961,-0.0875385,0.05313,-0.0574734,0.00166754,0.0268431,-0.0561405,0.086843,-0.0561952,0.0869467,0.0537796,0.0269466,0.0538594,-0.0875385,0.05313
4424961,-0.0878019,0.0531076,-0.0576811,0.00167843,0.0263308,-0.0559832,0.0863294,-0.0561033,0.0865545,0.053871,0.0265558,0.0540164,-0.0878019,0.0531076
4429961,-0.0876632,0.0531664,-0.0576112,0.00169654,0.0266043,-0.0561042,0.0866038,-0.0561438,0.0866804,0.0538309,0.0266807,0.0538957,-0.0876632,0.0531664
4434960,-0.087667,0.0532876,-0.0576526,0.00179547,0.0266872,-0.0562157,0.0866872,-0.0562111,0.0866824,0.0537636,0.0266823,0.0537842,-0.087667,0.0532876
4439960,-0.087639,0.0532572,-0.0575908,0.00178483,0.0266353,-0.0561699,0.0866351,-0.0562047,0.0867027,0.05377,0.0267027,0.05383,-0.087639,0.0532572
4444960,-0.0876168,0.0533078,-0.0575829,0.0018271,0.026657,-0.0562736,0.0866569,-0.0562919,0.0866936,0.0536828,0.0266936,0.0537262,-0.0876168,0.0533078
4449960,-0.087517,0.0532914,-0.057489,0.0018072,0.0267309,-0.0562587,0.0867308,-0.0562701,0.0867551,0.0537046,0.0267551,0.0537413,-0.087517,0.0532914
4454960,-0.0876551,0.0532924,-0.0576295,0.0018069,0.0267065,-0.0561892,0.0867064,-0.0561978,0.0867254,0.0537768,0.0267254,0.0538107,-0.0876551,0.0532924
4459960,-0.0877208,0.0533106,-0.057716,0.0018129,0.0265968,-0.0563382,0.0865966,-0.0563225,0.0865713,0.0536523,0.0265713,0.0536619,-0.0877208,0.0533106
4464960,-0.0876956,0.0533814,-0.0576003,0.00193653,0.0265615,-0.0562819,0.0865613,-0.0563718,0.0867292,0.0536027,0.0267292,0.0537178,-0.0876956,0.0533814
4469960,-0.0876992,0.0533185,-0.0575906,0.0018816,0.0264025,-0.0562896,0.0864022,-0.056395,0.0865993,0.0535795,0.0265995,0.0537103,-0.0876992,0.0533185
4474960,-0.0876147,0.053245,-0.057574,0.00176831,0.0265841,-0.0561979,0.086584,-0.056224,0.0866353,0.0537506,0.0266352,0.053802,-0.0876147,0.053245
4479960,-0.0875197,0.0533433,-0.0575206,0.00184237,0.026767,-0.05627,0.086767,-0.0562478,0.0867297,0.0537269,0.0267296,0.0537299,-0.0875197,0.0533433
4484960,-0.0878141,0.0535102,-0.0578192,0.00200665,0.0265618,-0.0563907,0.0865617,-0.0563635,0.0865151,0.0536113,0.0265151,0.0536093,-0.0878141,0.0535102
4489960,-0.0876034,0.0533765,-0.0577108,0.00181353,0.0265845,-0.056215,0.0865842,-0.0560687,0.0863193,0.0539057,0.0263194,0.0537846,-0.0876034,0.0533765
4494960,-0.0875815,0.0534266,-0.0576992,0.00185777,0.0266027,-0.0563354,0.0866024,-0.0561772,0.0863156,0.0537971,-0.0875815,0.0534266
4499959,-0.0877287,0.0535494,-0.0578589,0.00197324,0.0264115,-0.0564447,0.0864111,-0.0562718,0.0860976,0.0537024,-0.0877287,0.0535494
4504959,-0.0877146,0.0535972,-0.0577221,0.00209244,0.0261455,-0.0563474,0.0861454,-0.0563174,0.0860939,0.0536572,0.0260938,0.0536524,-0.0877146,0.0535972
4509959,-0.0875617,0.0534925,-0.0575958,0.00197216,0.0262657,-0.0563409,0.0862655,-0.05628,0.086157,0.0536946,0.026157,0.0536589,-0.0875617,0.0534925
4514959,-0.0875593,0.0534793,-0.0575741,0.00197015,0.0263626,-0.0563574,0.0863623,-0.056319,0.086295,0.0536557,0.0262951,0.0536425,-0.0875593,0.0534793
4519959,-0.0875294,0.0534645,-0.0574931,0.00198521,0.026304,-0.0562748,0.0863037,-0.056296,0.0863458,0.0536787,0.026346,0.0537252,-0.0875294,0.0534645
4524959,-0.0875199,0.0533568,-0.0574884,0.00187472,0.0261892,-0.0563007,0.0861889,-0.0563163,0.0862207,0.0536585,0.0262209,0.0536993,-0.0875199,0.0533568
4529959,-0.087446,0.0533196,-0.0574205,0.00183396,0.0261169,-0.0562748,0.0861169,-0.0562832,0.0861358,0.0536916,0.0261357,0.0537252,-0.087446,0.0533196
4534959,-0.0874692,0.0534043,-0.057511,0.00187959,0.0261454,-0.0563102,0.0861448,-0.0562406,0.0860205,0.0537341,0.0260209,0.0536897,-0.0874692,0.0534043
4539959,-0.0872527,0.0534144,-0.0573746,0.00184316,0.0262498,-0.0563634,0.0862488,-0.0562005,0.0859534,0.0537738,-0.0872527,0.0534144
4544959,-0.0872113,0.0535067,-0.0573698,0.00191424,0.0263119,-0.0565097,0.0863113,-0.0563041,0.0859377,0.05367,-0.0872113,0.0535067
4549959,-0.087453,0.0534781,-0.0575986,0.00189308,0.0260258,-0.0564373,0.0860251,-0.0562468,0.0856787,0.0537274,-0.087453,0.0534781
4554959,-0.0874282,0.0532984,-0.0575574,0.00172289,0.0258847,-0.0562688,0.0858837,-0.0560975,0.0855719,0.0538764,0.0255727,0.0537304,-0.0874282,0.0532984
4559959,-0.0873734,0.0533447,-0.0574613,0.00179314,0.0256719,-0.0562612,0.0856711,-0.0561379,0.0854473,0.0538361,0.0254478,0.0537381,-0.0873734,0.0533447
4564958,-0.0874152,0.0533568,-0.0574491,0.00183666,0.0255249,-0.0562589,0.0855232,-0.056199,0.0854154,0.0537755,0.0254169,0.0537409,-0.0874152,0.0533568
4569958,-0.087276,0.0534513,-0.0573691,0.00189718,0.0258122,-0.0563997,0.0858093,-0.0562716,0.0855767,0.0537029,-0.087276,0.0534513
4574958,-0.0872393,0.0533582,-0.0573248,0.00180797,0.0255646,-0.0563235,0.085564,-0.056203,0.0853455,0.0537713,0.0253459,0.0536759,-0.0872393,0.0533582
4579958,-0.0871704,0.0533689,-0.0572305,0.00183345,0.0256175,-0.0562586,0.0856172,-0.0561674,0.085453,0.0538069,0.0254531,0.053741,-0.0871704,0.0533689
4584958,-0.0869674,0.053314,-0.0570689,0.00175452,0.0258534,-0.0562359,0.0858529,-0.0560965,0.0856002,0.0538778,0.0256005,0.0537636,-0.0869674,0.053314
4589958,-0.0868649,0.053218,-0.0569387,0.00167473,0.0259827,-0.0562057,0.0859825,-0.0560985,0.0857898,0.053876,0.0257898,0.053794,-0.0868649,0.053218
4594958,-0.0867944,0.0531543,-0.0568099,0.00164492,0.0260601,-0.0561252,0.0860598,-0.0560858,0.0859916,0.0538888,0.0259917,0.0538746,-0.0867944,0.0531543
4599958,-0.0868351,0.0531976,-0.0568654,0.00167986,0.0261339,-0.0561091,0.0861336,-0.0560526,0.0860343,0.0539218,0.0260345,0.0538906,-0.0868351,0.0531976
4604958,-0.0867345,0.0531377,-0.0567442,0.00163164,0.0263103,-0.056145,0.0863102,-0.0561124,0.0862543,0.0538623,0.0262543,0.053855,-0.0867345,0.0531377
4609958,-0.0868132,0.0531339,-0.0568117,0.00163449,0.026164,-0.0561354,0.0861637,-0.056116,0.0861321,0.0538587,0.0261323,0.0538645,-0.0868132,0.0531339
4614958,-0.087032,0.0530657,-0.0570238,0.00157027,0.0262807,-0.0560321,0.0862804,-0.0560204,0.0862632,0.0539541,0.0262632,0.0539677,-0.087032,0.0530657
4619958,-0.0870383,0.0530603,-0.0570054,0.00157893,0.0261888,-0.0560211,0.0861887,-0.0560382,0.0862234,0.0539365,0.0262233,0.0539788,-0.0870383,0.0530603
4624958,-0.0872654,0.0531255,-0.057265,0.00162525,0.0259657,-0.0560019,0.0859656,-0.055981,0.0859306,0.0539935,0.0259305,0.0539979,-0.0872654,0.0531255
4629957,-0.0872097,0.0533315,-0.0572682,0.00179706,0.0261389,-0.0561119,0.0861386,-0.0560226,0.0859784,0.053952,0.0259785,0.053888,-0.0872097,0.0533315
4634957,-0.0872225,0.0533497,-0.057223,0.0018492,0.0260533,-0.0561707,0.0860529,-0.0561491,0.0860173,0.0538256,0.0260175,0.0538292,-0.0872225,0.0533497
4639957,-0.0871399,0.0532845,-0.0571544,0.0017757,0.0260798,-0.0562018,0.0860795,-0.0561637,0.0860134,0.053811,0.0260135,0.0537982,-0.0871399,0.0532845
4644957,-0.0868882,0.0532368,-0.0568544,0.00175626,0.0258745,-0.0560567,0.0858742,-0.0560749,0.0859115,0.0538998,0.0259117,0.0539432,-0.0868882,0.0532368
4649957,-0.0868644,0.0533209,-0.0568566,0.001825,0.0259455,-0.0561252,0.0859454,-0.056113,0.0859267,0.0538618,0.0259266,0.0538748,-0.0868644,0.0533209
4654957,-0.0868785,0.0532134,-0.0568139,0.00175095,0.025742,-0.0561024,0.0857414,-0.0561567,0.0858451,0.0538179,0.0258455,0.0538975,-0.0868785,0.0532134
4659957,-0.0867592,0.0531942,-0.0566651,0.00174872,0.0259834,-0.0560605,0.0859831,-0.0561488,0.0861489,0.0538258,0.026149,0.0539394,-0.0867592,0.0531942
4664957,-0.0867639,0.0531972,-0.0567006,0.00173369,0.0260702,-0.0560869,0.08607,-0.0561394,0.0861698,0.0538353,0.0261698,0.053913,-0.0867639,0.0531972
4669957,-0.0869927,0.0532451,-0.0569866,0.00174852,0.0258026,-0.0560773,0.0858021,-0.0560634,0.0857809,0.0539113,0.0257812,0.0539226,-0.0869927,0.0532451
4674957,-0.0868692,0.053225,-0.0568766,0.00172067,0.0258566,-0.0561495,0.085856,-0.0561199,0.0858062,0.0538547,0.0258066,0.0538502,-0.0868692,0.053225
4679957,-0.0868644,0.053408,-0.0568671,0.00190638,0.0257598,-0.0563462,0.0857589,-0.0563222,0.0857193,0.0536525,0.0257199,0.0536537,-0.0868644,0.053408
4684957,-0.0868231,0.0533942,-0.0568122,0.00190013,0.0258913,-0.0563034,0.0858912,-0.0562948,0.0858792,0.0536799,0.0258791,0.0536965,-0.0868231,0.0533942
4689957,-0.0871421,0.0532426,-0.0570817,0.0017773,0.0257646,-0.0561985,0.0857644,-0.0562477,0.0858577,0.0537269,0.0258577,0.0538013,-0.0871421,0.0532426
4694956,-0.0866901,0.0534259,-0.0566534,0.00194675,0.0256338,-0.0565622,0.0856337,-0.0565836,0.0856764,0.0533911,0.0256763,0.0534378,-0.0266901,0.0534382,-0.0866901,0.0534259
4699956,-0.0867623,0.0534123,-0.05665,0.00197758,0.0253945,-0.0563603,0.0853937,-0.0564703,0.085599,0.0535043,0.0255997,0.0536395,-0.0867623,0.0534123
4704956,-0.0865755,0.0534224,-0.0564977,0.00196742,0.0256293,-0.0563479,0.0856291,-0.0564173,0.0857599,0.0535573,0.0257599,0.0536518,-0.0865755,0.0534224
4709956,-0.0866234,0.0534073,-0.0565599,0.00194383,0.0257596,-0.0563903,0.0857595,-0.0564431,0.0858597,0.0535317,0.0258596,0.0536096,-0.0866234,0.0534073
4714956,-0.0866127,0.0536202,-0.0567009,0.00206853,0.0259998,-0.0565458,0.0859995,-0.0564218,0.085776,0.0535527,-0.0866127,0.0536202
4719956,-0.0863476,0.0535322,-0.0563947,0.00200449,0.0257241,-0.0565547,0.0857237,-0.0564787,0.0855884,0.053496,-0.0863476,0.0535322
4724956,-0.086363,0.0535437,-0.0563848,0.00203075,0.0256736,-0.0565086,0.0856731,-0.0564621,0.0855919,0.0535126,-0.086363,0.0535437
4729956,-0.0863439,0.0536449,-0.0563886,0.00211844,0.0256817,-0.0566308,0.0856816,-0.0565575,0.0855507,0.0534172,-0.0863439,0.0536449
4734956,-0.0864419,0.0536884,-0.0564375,0.00219066,0.0254948,-0.0566136,0.0854946,-0.0565975,0.085469,0.0533771,-0.0264421,0.0536635,-0.0864419,0.0536884
4739956,-0.0864811,0.0536461,-0.0564406,0.00216918,0.0254675,-0.0566598,0.0854672,-0.0566857,0.0855183,0.0532891,-0.0264813,0.0536629,-0.0864811,0.0536461
4744956,-0.0864478,0.0537043,-0.0564563,0.00219891,0.0255502,-0.0566704,0.0855502,-0.0566392,0.0854966,0.0533355,-0.0264479,0.0536641,-0.0864478,0.0537043
4749956,-0.0864662,0.0538058,-0.0564663,0.00230525,0.0255208,-0.0566911,0.0855207,-0.0566697,0.0854849,0.053305,-0.0264664,0.0537753,-0.0864662,0.0538058
4754956,-0.08633,0.0538575,-0.0563176,0.00236429,0.0255874,-0.0567593,0.0855873,-0.0567525,0.0855783,0.0532223,-0.0263301,0.0538417,-0.08633,0.0538575
4759955,-0.0864322,0.0538771,-0.0564282,0.00237892,0.0255174,-0.0567564,0.0855173,-0.0567397,0.0854903,0.053235,-0.0264323,0.0538514,-0.0864322,0.0538771
4764955,-0.0863872,0.053894,-0.0564007,0.00238562,0.0255848,-0.0568092,0.0855847,-0.0567722,0.0855205,0.0532026,-0.0263873,0.0538479,-0.0863872,0.053894
4769955,-0.0863744,0.0538905,-0.056342,0.00240896,0.0255558,-0.0567042,0.0855556,-0.0567208,0.0855895,0.053254,-0.0263746,0.053898,-0.0863744,0.0538905
4774955,-0.0865141,0.0538532,-0.0563997,0.00241947,0.0254902,-0.0566295,0.0854899,-0.0567416,0.0856989,0.053233,-0.0265144,0.0539562,-0.0865141,0.0538532
4779955,-0.0863428,0.0538726,-0.0562089,0.00245035,0.0256752,-0.0567284,0.0856748,-0.0568633,0.0859255,0.0531112,-0.0263431,0.0539984,-0.0863428,0.0538726
4784955,-0.0862494,0.053914,-0.0561754,0.00245676,0.0258441,-0.0567478,0.0858438,-0.0568129,0.0859667,0.0531618,-0.0262497,0.0539701,-0.0862494,0.053914
4789955,-0.086309,0.0538724,-0.0562632,0.00239865,0.025812,-0.0567575,0.0858118,-0.0567897,0.0858743,0.0531851,-0.0263092,0.0538955,-0.086309,0.0538724
4794955,-0.0863698,0.0538201,-0.0563249,0.00234583,0.0256954,-0.0567105,0.0856951,-0.0567417,0.0857559,0.0532331,-0.0263701,0.0538422,-0.0863698,0.0538201
4799955,-0.0865316,0.0538129,-0.0564472,0.00236178,0.0255938,-0.0567322,0.085593,-0.0568096,0.0857382,0.053165,-0.0265324,0.0538811,-0.0865316,0.0538129
