4149965,0.0446452,0.133626,-0.704696,0.115137,0.555952,0.144205,0.0044671,-0.0872253,0.0956748,8.34756e-05,0.372849,-0.048011
4154965,0.0482314,0.136583,-0.377107,0.0580405,0.500008,0.13607,0.00684118,-0.111418,0.131903,-0.00187235,0.454378,-0.0501933
4159965,-0.00925957,0.0778213,-0.386152,0.072512,0.518786,0.0736861,0.0236171,-0.0114155,0.131226,-0.0327266,0.436581,-0.0198349
4164965,-0.0484793,0.0270077,-0.391677,0.0654638,0.535113,0.246898,0.0337811,-0.0186178,0.123745,-0.030807,0.395265,-0.0619719
4169964,0.0455968,0.130989,-0.592499,0.017186,0.532391,0.216481,0.0463505,-0.0626371,0.0861883,-0.0321178,0.398578,-0.135378
4174964,-0.0342809,0.0337061,-0.448659,0.100258,0.574052,0.0252597,0.0128781,-0.0547934,0.0942211,-0.0348624,0.468803,-0.0908551
4179964,0.0291345,0.078343,-0.53466,0.102368,0.538466,0.0416054,0.00875886,-0.122155,-0.0031856,0.00537144,0.499624,-0.0626387
4184964,0.0120115,0.0330263,-0.480533,0.124174,0.602839,-0.00370632,-0.00218158,-0.0969877,0.0135284,0.0275228,0.476568,-0.120729
4189964,-0.0528674,0.0297594,-0.406057,0.102859,0.521733,0.0561339,0.0158839,-0.080951,0.0596927,-0.0364289,0.53472,-0.103201
4194964,-0.0254649,0.0112354,-0.43476,0.129242,0.547324,0.00400433,0.00750455,-0.0245381,0.0610231,0.0208489,0.486116,-0.0895371
4199964,0.0729512,0.100818,-0.366906,0.043219,0.444853,0.175949,0.0192506,-0.0766902,0.0803205,0.0563275,0.514241,-0.0964823
4204964,-0.0362772,0.0641178,-0.561613,0.185265,0.599376,0.0874013,0.0250198,-0.0607499,0.140767,0.0201265,0.397193,-0.107304
4209964,0.00207032,0.0641658,-0.382886,0.117301,0.54042,0.153507,0.01553,-0.033762,0.193705,0.0314374,0.36355,-0.0436453
4214964,0.0310997,0.101303,-0.529505,0.0707011,0.499344,0.245279,0.0305695,-0.0346152,0.218227,0.0021281,0.365016,-0.0697121
4219964,-0.0183917,0.0570355,-0.531246,0.107763,0.644867,0.0788136,0.03863,-0.0393487,0.268412,-0.0587708,0.33488,-0.0622093
4224964,-0.0244517,-0.0273428,-0.547179,0.13269,0.698376,0.0426281,0.0237958,0.0267456,0.299713,-0.0403986,0.260179,-0.0125223
4229964,-0.00590266,-0.00489448,-0.418643,0.120246,0.600418,0.0582611,0.0319762,0.0200541,0.212846,0.0100793,0.319484,0.0223497
4234963,0.0625934,0.0395619,-0.429182,0.0594175,0.505179,0.0994964,0.0221328,0.0459888,0.19143,0.0297344,0.336058,0.0692126
4239963,0.00190309,0.10138,-0.41685,0.100245,0.459015,0.133507,0.0373282,0.0355932,0.142767,0.0114246,0.337724,0.0608631
4244963,-0.0244505,0.109177,-0.575154,0.088217,0.4755,0.282636,0.0223604,0.00452711,0.154141,-0.0384292,0.257177,0.061574
4249963,-0.00448431,0.105106,-0.45932,0.0990076,0.464636,0.149071,0.00542339,0.00518434,0.144422,-0.0232424,0.290021,0.126706
4254963,0.0082845,0.109984,-0.520422,0.0843296,0.464458,0.183468,0.0270079,0.017313,0.178865,-0.0327202,0.283246,0.12645
4259963,-0.0212022,0.196784,-0.449088,0.0767042,0.35648,0.33923,0.016689,0.0169007,0.208041,-0.0309576,0.291532,0.0719612
4264963,0.00324301,0.131143,-0.469467,0.0286158,0.390644,0.363472,0.0238411,0.0338026,0.196689,-0.0166443,0.286468,0.0212669
4269963,0.0343126,0.0426231,-0.457808,0.0229915,0.511048,0.179384,0.022722,0.0635657,0.264333,-0.0275492,0.298641,0.0108715
4274963,-0.0148259,0.0636986,-0.547385,0.0485228,0.504859,0.228398,0.0184524,0.0647453,0.231761,-0.0458966,0.254377,0.00922862
4279963,-0.00590002,0.0848178,-0.754226,0.086263,0.605502,0.164848,0.0241715,-0.0345207,0.19653,-0.0806393,0.237614,-0.0120568
4284963,-0.0263825,0.00579378,-0.67079,0.0913335,0.594985,0.201794,0.037649,0.0253833,0.208789,-0.0398525,0.26312,-0.0653473
4289963,0.0350874,0.0743099,-0.652609,0.103759,0.572984,0.051786,0.0233836,-0.0495229,0.118183,0.000403922,0.369878,-0.0564342
4294963,-0.018643,0.0189412,-0.584954,0.125324,0.576687,0.0139402,0.0247717,0.0061209,0.138892,-0.0151645,0.34841,-0.0370779
4299962,0.0433548,0.0378119,-0.563254,0.0576216,0.565173,0.0759142,0.0203393,-0.0581534,0.103001,-0.0130062,0.396247,-0.055212
4304962,-0.0403931,-0.0383952,-0.433075,0.075944,0.574738,0.0215933,0.0146168,0.0149169,0.235318,-0.062172,0.373473,-0.0558481
4309962,-0.0368808,-0.00794854,-0.455286,0.0476857,0.583391,0.00741549,0.00999981,0.0196467,0.147676,-0.0906675,0.339158,-0.00636063
4314962,0.0666701,0.0257745,-0.463285,0.0150522,0.57615,0.0258714,0.0188538,-0.0471485,0.196791,-0.0297081,0.392623,-0.0655846
4319962,-0.00700955,0.112165,-0.513843,0.0431159,0.49163,0.151477,0.0148463,-0.0719303,0.208516,-0.0794558,0.383557,-0.0665771
4324962,0.0154816,0.0555374,-0.691147,0.0922058,0.646995,0.0516647,0.0126665,-0.0823147,0.261209,-0.0735709,0.294992,-0.0658535
4329962,-0.0338942,0.113301,-0.701607,0.0954212,0.488746,0.270487,0.0365914,-0.0523354,0.282436,-0.0729016,0.311443,-0.0778762
4334962,-0.0122064,0.211124,-1.07941,0.141604,0.589055,0.217671,0.035772,-0.0810661,0.185361,-0.0761456,0.183089,-0.0891912
4339962,0.0683485,0.230393,-0.780899,0.105015,0.545338,0.180975,0.0463336,-0.226454,0.345625,-0.0713767,0.319094,-0.069811
4344962,-0.0226244,0.0949953,-0.850698,0.122629,0.581646,0.161073,0.0452523,-0.074083,0.149972,-0.0612179,0.266383,-0.0798453
4349962,-0.0401612,0.00929348,-0.610666,0.114615,0.559211,0.029356,0.018437,-0.0105171,0.206099,-0.0480421,0.368152,-0.0824846
4354962,0.0385141,0.0433316,-0.468728,0.0275137,0.475786,0.0771711,0.015052,-0.0239718,0.201204,-0.0283917,0.394937,-0.0357757
4359962,0.030651,0.0638663,-0.621796,0.0948569,0.477485,0.0402487,0.0180197,-0.0482624,0.0653697,0.0121909,0.43051,-0.0772816
4364962,-0.0138,0.13385,-0.590636,0.0890736,0.461259,0.108136,0.007149,-0.161218,0.0344476,-0.0604897,0.43271,-0.0653807
4369961,-0.0577639,0.0656498,-0.552157,0.136284,0.49163,0.0659961,0.0120168,-0.0791971,0.161597,-0.0515407,0.422819,-0.0732507
4374961,0.00841373,0.114537,-0.667636,0.144481,0.516792,0.0314091,0.0129615,-0.145136,0.136118,-0.0198234,0.430747,-0.102834
4379961,0.037087,0.19609,-0.878018,0.095824,0.514417,0.136859,0.0254136,-0.172428,0.122347,-0.0593239,0.349327,-0.106624
4384961,-0.00750894,0.209746,-1.06697,0.189709,0.524475,0.28376,0.0307134,-0.205247,0.12211,-0.034929,0.304341,-0.133623
4389961,0.00965358,0.240715,-0.903957,0.120292,0.465332,0.216472,0.0162039,-0.147982,0.193052,-0.0401879,0.326995,-0.183815
4394961,-0.0430665,0.143778,-0.698951,0.180443,0.467443,0.208078,0.0256272,-0.131375,0.349536,-0.0448218,0.35225,-0.0820339
4399961,0.00787053,0.185452,-0.560881,0.120466,0.429773,0.222067,0.0134253,-0.149314,0.41236,-0.0466463,0.33917,-0.0473845
4404961,0.0217065,0.171628,-0.591135,0.132981,0.492409,0.102244,0.0148282,-0.1097,0.270333,-0.0120644,0.316911,-0.0483485
4409961,0.00538578,0.11638,-0.670174,0.126438,0.448511,0.230565,0.0356687,-0.103222,0.317081,-0.0275568,0.319205,-0.0259193
4414961,0.0170278,0.187267,-0.74156,0.11636,0.456787,0.149663,0.0164272,-0.102159,0.222315,-0.0354942,0.305627,-0.0496327
4419961,0.0056728,0.0883692,-0.775211,0.110673,0.503986,0.116423,0.00511659,-0.0604269,0.136609,-0.0255014,0.305908,-0.0547024
4424961,-0.0268409,0.118899,-0.529006,0.0957276,0.459877,0.119947,0.0168155,-0.130169,0.264152,-0.0938461,0.348244,-0.0182276
4429961,-0.0159615,0.148875,-0.492125,0.0623172,0.388065,0.15562,0.00989929,-0.0785773,0.290221,-0.071505,0.358504,-0.0533221
4434960,0.00496708,0.0817147,-0.49666,0.0673183,0.465158,0.105437,0.00860224,-0.0613681,0.309072,-0.0495218,0.351366,-0.0662013
4439960,0.0502794,0.0637571,-0.940302,0.0976068,0.554611,0.08097,0.017044,-0.0721449,0.189112,-0.0376341,0.262562,-0.0453015
4444960,-0.0751082,0.172598,-0.76629,0.223399,0.504031,0.101739,0.0176323,-0.122167,0.25495,-0.0492307,0.258704,-0.0406728
4449960,0.054951,0.185583,-0.892986,0.0909465,0.44914,0.228988,0.0192197,-0.168677,0.236546,-0.0478017,0.291699,-0.0568656
4454960,0.0504792,0.345141,-1.05362,0.064209,0.394951,0.220559,0.0365803,-0.16036,0.220153,-0.105819,0.24491,-0.0530445
4459960,-0.0447999,0.231056,-0.791424,0.102513,0.397468,0.251313,0.022174,-0.235541,0.304393,-0.157438,0.32425,-0.0229326
4464960,-0.0419495,0.198947,-0.791061,0.123767,0.445124,0.211516,0.0306121,-0.149233,0.192845,-0.0895944,0.284608,-0.0785443
4469960,0.0297063,0.185854,-0.436619,0.0467817,0.353271,0.211001,0.022697,-0.141339,0.379447,-0.0585088,0.403788,-0.0723195
4474960,0.0185368,0.0891002,-0.427773,0.0886061,0.437641,0.0903185,0.0232893,-0.0720596,0.437235,-0.0289762,0.361771,-0.0789194
4479960,-0.0116976,0.188884,-0.520912,0.116229,0.399482,0.104199,0.0160416,-0.167934,0.247345,-0.0551923,0.383496,-0.0588106
4484960,-0.0598082,0.0437974,-0.517953,0.156029,0.486457,0.0980272,0.012746,-0.0568135,0.387429,-0.0455119,0.308685,-0.0573453
4489960,0.00111216,0.120292,-0.501029,0.0378304,0.443828,0.185724,0.0389233,-0.0772298,0.532961,-0.105183,0.272962,-0.0583061
4494960,0.082307,0.191462,-1.08798,0.105429,0.509648,0.0889191,0.0416823,-0.108268,0.191546,-0.0299395,0.234589,-0.0548919
4499959,-0.0115946,0.111426,-0.642248,0.105719,0.518323,0.109756,0.0387125,-0.156693,0.34174,-0.0915369,0.250865,-0.033574
4504959,-0.0247194,0.0854404,-0.865566,0.129198,0.500826,0.124591,0.0313216,-0.0744784,0.381136,-0.0780204,0.260476,-0.0830769
4509959,0.0366086,0.114038,-0.863809,0.107848,0.533646,0.0323116,0.0324789,-0.123868,0.331425,-0.0603454,0.276557,-0.0795062
4514959,-0.00454485,0.0949571,-0.842934,0.112577,0.553257,0.05631,0.032286,-0.14289,0.327928,-0.11048,0.247718,-0.0724158
4519959,-0.0751652,0.0537842,-0.814869,0.151284,0.559344,0.0485726,0.0203979,-0.0219934,0.368511,-0.0837273,0.209683,-0.106337
4524959,0.0833617,0.0750684,-0.754212,0.0539426,0.481624,0.137668,0.0219678,-0.090818,0.53379,-0.0388472,0.27095,-0.0838247
4529959,-0.00253267,0.106277,-0.766327,0.0694609,0.422188,0.270174,0.0232826,-0.0461075,0.38238,-0.0546904,0.235963,-0.0929534
4534959,-0.0329322,0.0219782,-0.490707,0.0689848,0.509481,0.0651546,0.0103882,0.0211558,0.491773,-0.0804187,0.224565,-0.0587251
4539959,-0.0216915,0.0104913,-0.533952,0.112718,0.488824,0.0751695,0.0134199,-0.00708677,0.543479,-0.0537778,0.225375,-0.0318378
4544959,0.0330541,0.0769343,-0.672778,0.0789328,0.461729,0.0612383,0.010132,-0.0134359,0.32635,-0.0278571,0.1985,0.0260801
4549959,0.0190009,0.159189,-0.602015,0.0418064,0.403951,0.242991,0.0479244,-0.037884,0.629787,-0.0914232,0.193793,-0.0069387
4554959,0.0156725,0.185513,-0.784114,0.0677075,0.431904,0.267283,0.0445297,-0.0727106,0.535515,-0.0900952,0.155767,-0.0202633
4559959,0.0126582,0.131722,-0.79517,0.0693918,0.527219,0.156711,0.0449311,-0.122446,0.444552,-0.129765,0.177568,-0.00521868
4564958,-0.0883647,0.185029,-1.28806,0.155631,0.432579,0.363228,0.058093,-0.0514992,0.347572,-0.130832,0.0816241,-0.00765936
4569958,0.041933,0.157293,-1.17866,0.102616,0.525103,0.196355,0.0443264,-0.0186354,0.296095,-0.0374374,0.0736325,-0.0410111
4574958,0.0488969,0.182695,-0.830223,0.0898413,0.486147,0.152586,0.0494568,-0.106164,0.521071,-0.0753539,0.162735,-0.0228539
4579958,-0.0058612,0.20438,-0.81188,0.111215,0.369675,0.236665,0.0488273,-0.126038,0.366177,-0.0788541,0.259622,-0.0114171
4584958,-0.0568877,0.0942677,-0.656742,0.139123,0.50556,0.0255276,0.0223612,-0.056599,0.338828,-0.0966816,0.229119,0.0191477
4589958,0.0554041,0.18991,-1.16858,0.0430206,0.452445,0.20612,0.0251386,-0.0560282,0.0571709,-0.0767754,0.170254,0.0199491
4594958,0.0307068,0.0606689,-0.647882,0.0347353,0.532561,0.044918,0.0199447,-0.0487056,0.178205,-0.0799348,0.236171,0.0347066
4599958,-0.0554572,0.139403,-0.788922,0.0803004,0.382634,0.201272,0.0221123,-0.0152461,0.179747,-0.107957,0.239674,0.0464861
4604958,0.0048755,0.146446,-0.759172,0.0588742,0.391547,0.15833,0.0293326,-0.0701698,0.078861,-0.0705089,0.285726,0.0413387
4609958,0.0186113,0.152572,-0.451299,0.0369877,0.371768,0.111493,0.0266324,-0.0720772,0.225914,-0.0723944,0.318023,0.0646918
4614958,-0.00149561,0.0936685,-0.646419,0.0722456,0.418033,0.121966,0.0218421,-0.0911412,0.186374,-0.0788533,0.334881,0.0272231
4619958,-0.0446347,0.184698,-0.78885,0.176034,0.435827,0.126184,0.0159131,-0.0881271,0.142644,-0.0361599,0.284948,-0.0187823
4624958,0.049226,0.185573,-0.839418,0.0675468,0.454766,0.153758,0.0238691,-0.178816,0.29052,-0.0934273,0.318165,-0.0288595
4629957,0.0737437,0.245652,-1.43833,0.110227,0.591372,0.117217,0.0455999,-0.249656,0.0115379,-0.109133,0.217311,-0.0808506
4634957,-0.0757752,0.290386,-1.09639,0.164558,0.477153,0.243058,0.0499821,-0.206206,0.147297,-0.120672,0.233356,-0.162082
4639957,-0.0394786,0.214983,-0.842304,0.160793,0.495191,0.191203,0.0186971,-0.182714,0.535965,-0.116784,0.315281,-0.162475
4644957,0.038179,0.115527,-0.46373,0.0930202,0.491914,0.154838,0.0129665,-0.145643,0.441547,-0.016324,0.384958,-0.139155
4649957,0.00042223,0.115331,-0.531049,0.121969,0.484698,0.0775793,-0.000458623,-0.168706,0.358486,-0.0479964,0.427046,-0.134885
4654957,-0.00736949,0.141678,-0.771137,0.11374,0.487598,0.0935423,0.0250039,-0.125394,0.177619,-0.0714814,0.357869,-0.0703482
4659957,-0.00385181,0.0969856,-0.828694,0.125757,0.549744,0.0477718,0.0110031,-0.101735,0.0333817,-0.0271669,0.334484,-0.111388
4664957,0.0314747,0.0784012,-0.565383,0.145131,0.475969,0.0428466,0.0164095,-0.170474,0.219285,0.016966,0.466806,-0.129023
4669957,0.00949322,0.143957,-0.477846,0.114268,0.406256,0.0919188,0.0128318,-0.122284,0.2227,-0.00338773,0.465504,-0.127705
4674957,-0.0636965,0.0769008,-0.562984,0.110405,0.522097,0.0763957,0.0208386,-0.104611,0.217099,-0.105972,0.343312,-0.0390769
4679957,0.0512413,0.204826,-0.711771,0.0491927,0.52595,0.0831667,0.0249933,-0.229114,0.21746,-0.117703,0.371264,-0.0533177
4684957,0.0652366,0.278442,-0.957629,0.0867323,0.49224,0.0798339,0.0302329,-0.266059,0.0985869,-0.0966343,0.38652,-0.109231
4689957,-0.115274,0.163039,-0.69447,0.130894,0.522207,0.166891,0.0240783,-0.0837847,0.214254,-0.144046,0.252945,-0.057656
4694956,-0.0308534,0.0432355,-0.700796,0.119473,0.565092,0.165982,0.0117069,-0.065916,0.401144,-0.082618,0.277583,-0.0679697
4699956,0.100553,0.141769,-0.961102,0.0194455,0.507996,0.292989,0.0224957,-0.0332919,0.120403,-0.0252837,0.201851,0.0136568
4704956,0.0282076,0.164261,-0.780537,0.0905214,0.47966,0.193426,-0.00125287,-0.0425805,0.242631,-0.0361071,0.274904,-0.04545
4709956,-0.0669463,0.025302,-0.570458,0.0934911,0.466378,0.215604,0.0140706,-0.0167684,0.19588,-0.0669718,0.329297,-0.0254615
4714956,-0.048058,0.049623,-0.482442,0.0551955,0.431879,0.235407,0.0516222,0.0973599,0.14938,-0.019302,0.275752,-0.0284139
4719956,0.0840305,0.0593664,-0.805945,0.00124027,0.443598,0.182212,0.0316213,0.0798524,0.0661483,-0.00219337,0.297233,0.0325353
4724956,0.0138772,0.143699,-0.755568,0.0856408,0.464745,0.19939,0.0326322,-0.0684379,0.0449471,-0.0270108,0.27827,-0.0121698
4729956,-0.0266357,0.135887,-0.68565,0.0793042,0.447797,0.269469,-0.000111681,0.00884941,0.238901,-0.0625243,0.248395,-0.00945399
4734956,-0.0102381,0.0307224,-0.587704,0.0544725,0.522143,0.220667,0.0113128,0.0384358,0.242704,-0.0429848,0.263017,-0.031261
4739956,-0.00883485,0.0318703,-0.482038,0.0571814,0.503525,0.198049,0.0130546,0.0472889,0.290668,-0.0330454,0.272581,-0.00558275
4744956,0.0223367,0.0771752,-0.634393,0.0502693,0.495149,0.273574,0.0172455,0.029847,0.309762,-0.0346863,0.281967,-0.0275945
4749956,0.0151484,0.0737475,-0.8003,0.102549,0.591788,0.193589,0.0239068,-0.0148547,0.251863,-0.0231535,0.219594,-0.0774584
4754956,0.0176633,0.145403,-0.951386,0.0848395,0.578134,0.235208,0.0358433,-0.0760276,0.123531,-0.059385,0.245756,-0.105047
4759955,-0.0359506,-0.00128298,-0.744976,0.0748619,0.612929,0.170225,0.0263523,-0.0229544,0.200305,-0.0854383,0.324776,-0.114416
4764955,-0.00247734,0.0454808,-0.599785,0.0517885,0.547211,0.126186,0.0174053,-0.0394985,0.21377,-0.0618329,0.408838,-0.161588
4769955,0.021866,0.00552115,-0.890809,0.110555,0.600251,0.109059,0.0257869,-0.0674881,-0.00124591,0.0118514,0.396789,-0.185389
4774955,-0.0160118,-0.0307656,-0.812914,0.0879334,0.641905,0.118593,0.0366435,0.0245316,0.0384965,-0.0126948,0.337055,-0.169812
4779955,0.0205133,0.0360391,-0.56958,0.0453566,0.481403,0.178266,0.0136517,-0.0261498,0.0519605,-0.00203622,0.443622,-0.0930446
4784955,0.0314788,0.0788445,-0.763786,0.120913,0.498551,0.111429,0.0139575,-0.0775608,-0.0814926,0.0436143,0.456889,-0.134229
4789955,-0.0781787,-0.0238163,-0.662501,0.152281,0.546399,0.104455,0.0139505,-0.0447494,-0.0816069,-0.00333945,0.446955,-0.142638
4794955,-0.0197474,-0.0219469,-0.527937,0.0885503,0.573521,0.067709,0.0138146,-0.012636,0.0838367,-0.00533976,0.437635,-0.128497
4799955,0.0737698,0.0591313,-0.675745,0.0550668,0.584648,0.0792946,0.0278765,-0.0834132,0.0615104,0.0174281,0.448547,-0.180516
4804955,-0.00899351,0.0409491,-0.581382,0.0904637,0.494404,0.256371,0.0381347,-0.00980306,0.186831,-0.00203915,0.388952,-0.10282
4809955,-0.0209878,0.0618372,-0.602495,0.10797,0.597629,0.11921,0.0388239,-0.0436135,0.16385,-0.0243318,0.345257,-0.132109
4814955,0.0310711,0.0611558,-0.833608,0.0935082,0.584063,0.1893,0.0242777,-0.0687628,0.0826661,-0.0123362,0.373307,-0.15096
4819955,-0.0597394,0.0722142,-0.52,0.0729509,0.554784,0.289944,0.0265304,-0.0545955,0.168675,-0.0514239,0.3832,-0.188105
4824954,0.00148629,-0.00881357,-0.416202,0.053761,0.582525,0.0806807,-0.000819382,-0.00502957,0.307445,-0.0353148,0.412769,-0.13522
4829954,0.0875922,0.0895055,-0.491064,0.0179698,0.471539,0.195517,0.0104414,-0.0689695,0.140359,0.0322117,0.4566,-0.1384
4834954,-0.0226815,0.0692116,-0.857468,0.175495,0.598197,0.168429,0.0154074,-0.00408205,0.078028,0.0111046,0.318793,-0.0834144
4839954,-0.0268597,0.108611,-0.718821,0.159199,0.55162,0.238749,0.0247731,-0.0748757,0.0268791,0.00446096,0.306809,-0.0266444
4844954,-0.0130765,0.062828,-0.451184,0.0832421,0.479387,0.229745,0.033051,0.0116325,0.212642,0.00248512,0.370063,-0.0671583
4849954,0.0633773,0.129726,-0.552607,0.0930036,0.428548,0.227522,0.0226832,0.00356113,0.103724,0.0773488,0.391737,-0.0470734
4854954,-0.0559527,0.0233812,-0.392116,0.0869825,0.488669,0.241244,0.00467218,0.0386561,0.170196,-0.0266088,0.329599,0.0328613
4859954,-0.00971432,0.0501063,-0.460388,0.0796834,0.442602,0.228415,0.0153086,0.0111082,0.0953211,0.0193313,0.432692,-0.0618628
4864954,0.0290382,0.0883451,-0.395902,0.0177884,0.45564,0.237951,0.0101236,0.0171133,0.0735427,0.0152892,0.377816,-0.0418339
4869954,0.0416859,0.0626994,-0.607376,0.0251613,0.544166,0.174685,0.0133807,0.0255243,0.145607,-0.0378576,0.30632,-0.00429112
4874954,-0.0574781,0.0500471,-0.713899,0.0726953,0.586578,0.235236,0.0237375,0.0446783,0.044325,-0.0816061,0.282977,-0.013514
4879954,0.00233358,0.0322771,-0.67589,0.054362,0.581887,0.253499,0.0108178,0.00675859,0.0985981,-0.0249177,0.298475,-0.0783523
4884954,-0.00721446,-0.0333245,-0.639563,0.112712,0.652295,0.0762774,0.00905876,0.0389743,0.163619,-0.0130511,0.318077,-0.0525226
4889953,0.0372992,0.0108438,-0.559402,0.0392509,0.63563,0.00407006,0.0166839,-0.0399835,0.110371,-0.0438227,0.403291,-0.0833392
4894953,-0.0120984,0.0509353,-0.490869,0.0195594,0.537757,0.123,0.00266067,-0.0209726,0.083632,-0.0893025,0.422931,-0.00916846
4899953,0.032031,0.0619864,-0.362001,-0.0159741,0.505222,0.0994534,0.0173937,-0.0560889,0.0317298,-0.0409585,0.484601,-0.0719141
4904953,-0.0438706,-0.0320424,-0.486587,0.0544087,0.596511,0.0481954,0.00755953,0.0593353,0.0313143,-0.0532911,0.393731,-0.0452314
4909953,-0.0059296,-0.0382519,-0.533116,0.0605042,0.636902,0.0421451,0.0263901,0.013726,0.0875975,-0.0464153,0.384011,-0.0315667
4914953,0.0359269,0.0793702,-0.735507,0.0282558,0.538846,0.209526,0.0165653,0.0117382,0.00410343,-0.0241554,0.351959,-0.0495593
4919953,0.00949266,0.051527,-0.553409,0.00588084,0.554452,0.218666,0.0299988,-0.0465365,0.0170596,-0.0488087,0.385217,-0.0858706
4924953,-0.0387091,0.000543123,-0.398029,0.0493581,0.5273,0.10455,0.0197471,0.0507033,0.102863,-0.0394795,0.436576,-0.0964499
4929953,-0.0386129,-0.00148958,-0.432618,0.0820137,0.550495,0.157635,0.0163546,0.0530875,0.09507,-0.02941,0.357653,0.0375579
4934953,0.0617426,0.00675984,-0.566511,0.084704,0.613373,0.0913593,0.0203738,-0.00183024,0.0608865,0.0607278,0.353668,-0.0409691
4939953,0.0463669,-0.0115736,-0.475197,0.0765883,0.635852,0.0520787,0.0191498,-0.0158865,0.116548,0.0350517,0.458021,-0.121509
4944953,-0.051849,0.0691447,-0.411743,0.0812868,0.560009,0.105628,0.0152818,-0.0313014,0.0738408,-0.0559207,0.403939,-0.0690513
4949953,-0.0441132,0.0425111,-0.51567,0.0693554,0.569831,0.13581,0.0270602,-0.06168,0.0853509,-0.0783259,0.420228,-0.0693288
4954953,0.0539849,0.108771,-0.535973,0.0163166,0.555164,0.16765,0.0162279,-0.0583147,0.0696796,-0.0388317,0.393866,-0.0293274
4959952,0.00312209,0.0200717,-0.547862,0.0566116,0.578655,0.170572,0.0173924,0.0281307,0.08682,-0.0202018,0.343042,-0.025801
4964952,-0.0074304,0.0961119,-0.377698,0.0290262,0.468528,0.192978,0.0253252,-0.0282838,0.0569881,-0.0341973,0.45717,-0.0501423
4969952,-0.0254505,-7.39817e-05,-0.441538,0.037645,0.535388,0.12416,0.0215187,0.019794,-0.00405128,-0.0410047,0.440577,-0.031445
4974952,0.0275967,-0.0280046,-0.447842,0.0106526,0.596081,0.0963892,0.02339,0.02869,0.0270901,-0.0128616,0.413385,-0.0371821
4979952,0.0322381,0.0183595,-0.545261,0.0148927,0.525634,0.144598,0.0153093,0.0403833,-0.04297,0.0074817,0.403687,-0.05867
4984952,-0.0118084,0.0188327,-0.416822,0.00150245,0.503937,0.184598,0.0173441,0.0583677,-0.0490275,-0.0132261,0.468409,-0.0859655
4989952,-0.0250902,-0.0181206,-0.42043,0.0211003,0.482904,0.227952,0.0198425,0.0711019,-0.0605504,-0.00758057,0.42755,-0.0127719
4994952,-0.0688374,-0.0116001,-0.43587,0.0906452,0.542905,0.233918,0.0226223,0.0578395,-0.00970392,0.00897862,0.405768,-0.0719068
4999952,0.0629436,0.0332389,-0.533991,0.0538411,0.608115,0.0824387,0.0188029,0.01389,0.0338559,0.0397622,0.411243,-0.0863594
5004952,0.0326077,0.0504235,-0.4403,0.0178366,0.549825,0.147635,0.019088,0.00449586,0.0945435,-0.0210414,0.419596,-0.0386438
5009952,-0.0344823,-0.0137334,-0.478293,0.0238508,0.559549,0.256357,0.0143301,0.00684901,0.0722787,-0.0566924,0.388415,-0.0524882
5014952,0.0356238,0.0348892,-0.487541,0.00976024,0.626745,0.0797435,0.0153347,-0.00709281,0.042835,-0.0366151,0.409346,-0.0655766
5019952,-0.00512704,0.0165007,-0.716576,0.0868258,0.696419,0.053388,0.0171148,-0.0175055,-0.0194853,-0.0467318,0.370183,-0.0737072
5024951,-0.0431792,-0.0733725,-0.48742,0.0989466,0.67068,0.0378784,0.0204259,-0.00111669,-0.0209757,-0.00882305,0.42067,-0.0635172
5029951,0.00760358,-0.0699991,-0.461241,0.0777349,0.60768,-0.00570255,0.021595,-0.0161908,-0.0569392,0.0499864,0.594127,-0.186544
5034951,0.0247063,-0.0793909,-0.398545,0.0319842,0.634841,-0.00976543,0.00442643,0.0031115,-0.135429,0.04251,0.508908,-0.119567
5039951,-0.00654092,-0.112584,-0.341771,0.0427642,0.632738,-0.0583102,-0.00107748,0.106301,0.0133166,0.0143449,0.465797,-0.0725578
5044951,-0.00618377,-0.0373138,-0.353969,0.0381189,0.499903,0.0292101,0.0111495,0.0326842,-0.125291,0.0159371,0.563751,-0.0435209
5049951,0.014575,-0.0156533,-0.385233,0.00941081,0.543142,0.0995709,0.0137378,0.00456905,-0.135552,0.00498059,0.475,0.00822759
5054951,0.0180351,-0.00135239,-0.43143,0.00463365,0.550824,0.167148,0.0227785,0.0755604,-0.0178728,-0.00697523,0.397665,0.00372986
5059951,-0.0462179,0.0148417,-0.512327,0.0465368,0.54641,0.216747,0.0420422,0.125718,-0.000212374,-0.0437993,0.300649,0.0494783
5064951,-0.0189319,0.0210821,-0.646967,0.0399207,0.603859,0.268694,0.0339053,0.0545736,-0.00538567,-0.0557796,0.24385,0.0420767
5069951,0.0483239,0.185084,-0.744768,0.0112533,0.453603,0.385966,0.0277415,0.00281011,-0.0170739,-0.0350248,0.325684,0.00596575
5074951,-0.0160018,0.0359037,-0.472723,0.0692497,0.571638,0.148759,0.0109393,0.0710272,0.00875353,-0.0133049,0.340645,0.0546547
5079951,0.0737944,0.0976068,-0.752697,9.04858e-05,0.517474,0.261635,0.0211624,0.0352135,-0.212193,0.015675,0.334498,0.0325276
5084951,-0.0548386,-0.00771359,-0.292643,0.0248767,0.477681,0.153467,0.0162018,0.00990334,-0.0494505,-0.038052,0.52949,-0.0547893
