4224964,-0.000492556,0.182068,-0.107353,0.018683,0.371109,0.191607,0.115669,0.185931,0.0926638,-0.0151868,0.386549,0.195033
4229964,-0.000258643,0.178539,-0.11529,0.0171475,0.365587,0.188092,0.111444,0.183713,0.100813,-0.0146472,0.382992,0.193499
4234963,0.000501633,0.179898,-0.114739,0.0123525,0.367164,0.187909,0.109349,0.182045,0.0992823,-0.016606,0.378993,0.19134
4239963,-0.00138646,0.179407,-0.10378,0.0150199,0.371362,0.191127,0.112094,0.183585,0.0958286,-0.0170089,0.379802,0.192611
4244963,-0.00188299,0.178125,-0.109572,0.0166993,0.371953,0.192519,0.111269,0.180445,0.0922785,-0.0175627,0.374422,0.190575
4249963,0.00114489,0.175059,-0.11033,0.0196562,0.365977,0.191009,0.110013,0.1812,0.0960956,-0.0176096,0.378417,0.190141
4254963,-0.00137111,0.17656,-0.112618,0.0189872,0.371518,0.18953,0.112384,0.180026,0.094915,-0.0193833,0.372832,0.18935
4259963,-0.000497236,0.17983,-0.112355,0.0204754,0.374223,0.188102,0.108614,0.180649,0.0979982,-0.0186716,0.371003,0.188859
4264963,9.72748e-05,0.182267,-0.115232,0.0197773,0.370453,0.189877,0.109814,0.180217,0.101111,-0.0188814,0.368764,0.187696
4269963,-0.000905372,0.178452,-0.11936,0.0209765,0.364101,0.184876,0.11109,0.178183,0.100685,-0.0197111,0.368194,0.186829
4274963,-0.000609359,0.173871,-0.113108,0.0223618,0.364442,0.187943,0.110994,0.177703,0.10227,-0.0215821,0.369634,0.186882
4279963,0.00066185,0.177101,-0.11614,0.0214295,0.363824,0.185353,0.109007,0.178179,0.100948,-0.0214656,0.369509,0.186002
4284963,-0.000772962,0.176841,-0.1177,0.0222306,0.367628,0.186428,0.112518,0.179917,0.104729,-0.0213002,0.371937,0.186936
4289963,-0.000536193,0.175831,-0.117658,0.0216594,0.360867,0.182438,0.110237,0.178234,0.105022,-0.0203541,0.368101,0.184838
4294963,-0.000317676,0.175774,-0.112957,0.0199876,0.361856,0.182769,0.111707,0.17736,0.106189,-0.0184679,0.369711,0.185305
4299962,-0.00101243,0.173531,-0.121682,0.0234461,0.3568,0.181019,0.110515,0.176245,0.105384,-0.0203885,0.367033,0.183355
4304962,-0.000335248,0.175465,-0.121494,0.0236225,0.360117,0.183771,0.111916,0.174704,0.107344,-0.0176508,0.365968,0.182617
4309962,0.000257015,0.174477,-0.122538,0.0213313,0.360615,0.181392,0.110385,0.17207,0.110793,-0.0189696,0.364893,0.182345
4314962,0.000650406,0.173279,-0.126783,0.0222549,0.362058,0.180482,0.111931,0.173508,0.113947,-0.0199414,0.363628,0.183375
4319962,-0.000389561,0.174058,-0.124366,0.0237455,0.360985,0.180817,0.112314,0.171334,0.113592,-0.0205402,0.359864,0.181947
4324962,-0.000521616,0.171415,-0.133743,0.0255594,0.356667,0.179447,0.114596,0.174248,0.116522,-0.0232153,0.362403,0.182198
4329962,-0.000433041,0.171261,-0.119566,0.0249839,0.352514,0.176637,0.115358,0.172512,0.116217,-0.0201266,0.359652,0.179903
4334962,-0.00125859,0.17289,-0.129251,0.0236034,0.359547,0.178093,0.112397,0.173861,0.111045,-0.0192189,0.362303,0.181931
4339962,0.000645638,0.165364,-0.121862,0.0231833,0.348152,0.177982,0.113349,0.171624,0.116754,-0.0226655,0.360529,0.181872
4344962,-0.000337774,0.167623,-0.129074,0.0254116,0.341981,0.173172,0.113862,0.172334,0.117597,-0.0237328,0.359837,0.181426
4349962,0.000835419,0.166163,-0.125636,0.0271244,0.341652,0.169294,0.112069,0.170136,0.118064,-0.0206359,0.358738,0.178807
4354962,0.00103951,0.164774,-0.125692,0.0266857,0.34426,0.170398,0.111327,0.169034,0.117105,-0.0205846,0.356608,0.17788
4359962,0.000360012,0.164678,-0.116134,0.0270071,0.349635,0.174853,0.111042,0.167344,0.113065,-0.0201136,0.350053,0.174234
4364962,-0.000129907,0.165362,-0.119352,0.0255709,0.349985,0.176656,0.109353,0.166358,0.112552,-0.0232555,0.350405,0.174386
4369961,-0.00076146,0.165403,-0.125259,0.0288548,0.349289,0.176997,0.110449,0.166929,0.117517,-0.0251344,0.346675,0.173778
4374961,0.000705719,0.166303,-0.125932,0.0269341,0.343354,0.173245,0.110482,0.168432,0.121686,-0.0232431,0.345403,0.173077
4379961,0.000282288,0.165373,-0.119997,0.0295963,0.347381,0.175693,0.112707,0.166416,0.119118,-0.0242202,0.340911,0.17254
4384961,0.000306606,0.164199,-0.121399,0.0279331,0.343889,0.17136,0.112251,0.166942,0.118587,-0.0248251,0.343981,0.175336
4389961,-0.000358105,0.158027,-0.127798,0.0290866,0.339101,0.169556,0.112751,0.164827,0.124057,-0.0228449,0.345104,0.175166
4394961,-0.00102357,0.157274,-0.137263,0.0263219,0.338352,0.171997,0.112215,0.162315,0.125972,-0.0230601,0.341271,0.17345
4399961,0.000454426,0.156983,-0.13705,0.0227456,0.335908,0.171354,0.112138,0.161603,0.126459,-0.0234283,0.342223,0.173965
4404961,-0.00121033,0.15829,-0.140307,0.0206451,0.337453,0.170244,0.111218,0.161483,0.128781,-0.0224468,0.344078,0.174109
4409961,0.000909328,0.159061,-0.14109,0.0217729,0.332759,0.16789,0.116322,0.161449,0.132049,-0.0242128,0.340605,0.172034
4414961,0.00305462,0.15729,-0.133675,0.0237565,0.331415,0.1679,0.11162,0.159844,0.130301,-0.0235961,0.338443,0.170859
4419961,0.000591755,0.153412,-0.140226,0.0273767,0.329018,0.166602,0.110486,0.156167,0.128885,-0.0245985,0.331355,0.169354
4424961,0.000488758,0.155111,-0.146213,0.0286193,0.32825,0.165981,0.110415,0.159001,0.13187,-0.0243971,0.332373,0.168021
4429961,-0.00209002,0.155758,-0.149264,0.026998,0.323105,0.162954,0.113942,0.158796,0.13467,-0.0227884,0.331076,0.168421
4434960,0.000431061,0.154983,-0.143311,0.0252519,0.324399,0.16361,0.112136,0.154779,0.136674,-0.0217586,0.328957,0.167475
4439960,0.000506878,0.151826,-0.147997,0.0217404,0.322197,0.165469,0.106718,0.15516,0.134336,-0.0225446,0.328451,0.166934
4444960,-0.000604549,0.150164,-0.146019,0.0220985,0.322189,0.161777,0.114162,0.156698,0.135255,-0.0190925,0.331181,0.166983
4449960,0.00112391,0.149124,-0.145213,0.0250759,0.316613,0.158899,0.110392,0.156337,0.137098,-0.0200189,0.328735,0.167323
4454960,-0.00136299,0.145393,-0.149653,0.0278182,0.31749,0.163013,0.111117,0.15466,0.132503,-0.0198313,0.328458,0.16652
4459960,-0.000407536,0.149285,-0.140633,0.0283079,0.32112,0.164187,0.112339,0.15796,0.136281,-0.0254874,0.329866,0.16654
4464960,-0.00180774,0.150993,-0.15312,0.0275564,0.324075,0.165885,0.111919,0.157859,0.135946,-0.0202941,0.330061,0.165886
4469960,-0.00118369,0.148508,-0.154367,0.0267344,0.316662,0.160215,0.11289,0.155981,0.140598,-0.0234298,0.327309,0.165742
4474960,-0.000159063,0.147385,-0.154624,0.0239601,0.31634,0.160742,0.110435,0.153067,0.140207,-0.0266288,0.32225,0.161293
4479960,0.00161171,0.149489,-0.155364,0.0256805,0.315608,0.159759,0.110199,0.151253,0.141017,-0.0240186,0.318902,0.159707
4484960,0.000258446,0.147429,-0.159215,0.0225616,0.312766,0.156769,0.108796,0.15133,0.142911,-0.0240996,0.318815,0.160935
4489960,0.00311518,0.148954,-0.155597,0.0212998,0.310241,0.155581,0.109459,0.151904,0.145903,-0.0252995,0.3168,0.159715
4494960,-0.00020345,0.14387,-0.156434,0.0177064,0.309828,0.157716,0.114479,0.148202,0.144507,-0.0233256,0.316402,0.16026
4499959,0.000307083,0.142986,-0.162898,0.0229135,0.306481,0.156473,0.11209,0.149541,0.15201,-0.0261296,0.317809,0.160836
4504959,0.00112534,0.142387,-0.162073,0.0193968,0.302971,0.154722,0.109321,0.151896,0.15104,-0.022608,0.319981,0.160531
4509959,0.000240326,0.140664,-0.15781,0.0241809,0.300436,0.154496,0.111798,0.147402,0.147704,-0.0230222,0.309329,0.155303
4514959,-0.000523058,0.143943,-0.157533,0.0217113,0.298423,0.154027,0.11321,0.148069,0.148823,-0.0244039,0.311058,0.155636
4519959,0.00158215,0.140353,-0.165189,0.0249047,0.292293,0.148464,0.11666,0.149104,0.151918,-0.0232256,0.309236,0.156899
4524959,0.0010829,0.14013,-0.165666,0.0240149,0.295453,0.14766,0.110559,0.144957,0.149259,-0.0243667,0.305325,0.156177
4529959,0.00148058,0.144446,-0.168529,0.0287914,0.298743,0.150678,0.108283,0.143581,0.150309,-0.0244417,0.302088,0.152497
4534959,0.000656128,0.138208,-0.174107,0.0235353,0.284033,0.144984,0.112988,0.143207,0.147219,-0.0255298,0.300011,0.152601
4539959,0.00062418,0.136908,-0.174872,0.0156074,0.282385,0.143867,0.109843,0.14116,0.157842,-0.0249689,0.298291,0.152293
4544959,-0.0003781,0.139668,-0.180991,0.0215454,0.29296,0.147645,0.115391,0.143371,0.159009,-0.0241252,0.301506,0.154365
4549959,-0.00436551,0.145492,-0.177208,0.0212221,0.300051,0.15264,0.115933,0.144403,0.150142,-0.0238335,0.300931,0.153962
4554959,0.000554562,0.141871,-0.173724,0.0282912,0.306311,0.163101,0.114964,0.143245,0.152408,-0.0274677,0.30734,0.158252
4559959,-0.00110507,0.137289,-0.166347,0.0276179,0.298812,0.157221,0.110554,0.14559,0.155235,-0.0284838,0.309063,0.158599
4564958,-0.00149567,0.140874,-0.160941,0.0262632,0.292502,0.150349,0.113755,0.148796,0.15248,-0.0259071,0.310193,0.158534
4569958,-0.000831243,0.141583,-0.166842,0.01823,0.292594,0.151697,0.115511,0.149509,0.147363,-0.0224008,0.31083,0.159166
4574958,0.00120258,0.137612,-0.17421,0.0225821,0.295284,0.155764,0.114982,0.148371,0.156111,-0.0249329,0.312914,0.160444
4579958,0.000648022,0.142125,-0.170593,0.0206075,0.299657,0.157848,0.114382,0.149709,0.15074,-0.0236429,0.313348,0.160192
4584958,-0.00146109,0.145697,-0.156268,0.0251441,0.304512,0.157654,0.112209,0.150168,0.147356,-0.0236001,0.314297,0.160791
4589958,0.000555992,0.153172,-0.150055,0.025589,0.318079,0.164497,0.107956,0.149997,0.136922,-0.0209555,0.314925,0.161056
4594958,0.00083828,0.150571,-0.148862,0.0264373,0.314351,0.161983,0.111627,0.152997,0.13817,-0.0212549,0.321371,0.164446
4599958,-0.00393577,0.148566,-0.14683,0.0243402,0.315556,0.161539,0.1118,0.151734,0.137555,-0.0204304,0.321127,0.163283
4604958,-0.000339027,0.147366,-0.151568,0.0225148,0.313342,0.161194,0.112178,0.147364,0.134074,-0.0210827,0.317297,0.162818
4609958,-0.000872687,0.150465,-0.151459,0.0254159,0.318363,0.162487,0.10955,0.152131,0.137541,-0.0224428,0.32185,0.164308
4614958,-0.000795561,0.15212,-0.146704,0.023428,0.321299,0.163615,0.111425,0.153015,0.136779,-0.0240988,0.323253,0.163804
4619958,-0.00173076,0.152082,-0.152153,0.026124,0.323605,0.163405,0.112097,0.151668,0.133734,-0.0230768,0.320352,0.16361
4624958,0.000597477,0.1485,-0.138042,0.0295534,0.319043,0.163589,0.112205,0.153066,0.1389,-0.0208362,0.323766,0.164609
4629957,-0.000335062,0.154085,-0.136326,0.0290937,0.322686,0.162743,0.111253,0.160392,0.129424,-0.0257318,0.326728,0.167096
4634957,-0.00182873,0.154014,-0.141663,0.0283031,0.321454,0.159065,0.113001,0.16334,0.127679,-0.0279678,0.329844,0.16794
4639957,0.00101709,0.154849,-0.149213,0.028892,0.329312,0.165257,0.109153,0.158514,0.127973,-0.0301555,0.333493,0.170508
4644957,0.000469685,0.155183,-0.150422,0.0267239,0.331607,0.167239,0.108073,0.157981,0.127074,-0.0247564,0.336382,0.170878
4649957,-0.000502597,0.15744,-0.145783,0.0265493,0.335038,0.167237,0.109056,0.162247,0.128585,-0.0243541,0.33982,0.1709
4654957,-0.000238244,0.158141,-0.137932,0.0242085,0.334133,0.166547,0.112066,0.160137,0.127564,-0.0213319,0.339263,0.168436
4659957,-0.000667241,0.15688,-0.143584,0.0249624,0.332323,0.165414,0.110047,0.158565,0.124898,-0.0224666,0.336163,0.169236
4664957,-0.000524084,0.159849,-0.144769,0.0261912,0.33429,0.166237,0.110981,0.161194,0.127164,-0.0245251,0.335922,0.169232
4669957,-0.0019781,0.161316,-0.138869,0.0274076,0.340044,0.172836,0.111749,0.161231,0.125016,-0.0250081,0.337234,0.169398
4674957,-0.000553857,0.15919,-0.142093,0.0250645,0.342281,0.177877,0.10876,0.161367,0.124291,-0.0212421,0.3402,0.170804
4679957,0.000543594,0.160225,-0.132952,0.0254054,0.345694,0.176872,0.11271,0.163581,0.123396,-0.022203,0.342281,0.171851
4684957,0.000595093,0.162189,-0.135851,0.0288615,0.342199,0.173142,0.113935,0.163862,0.121956,-0.022385,0.340181,0.170786
4689957,-0.000436278,0.161759,-0.145393,0.0272727,0.337126,0.175512,0.111595,0.167631,0.121761,-0.0230573,0.350165,0.176265
4694956,0.000361443,0.163402,-0.139068,0.0302963,0.346555,0.169229,0.112231,0.169423,0.125496,-0.0195028,0.35584,0.178541
4699956,0.00179911,0.163481,-0.138234,0.0250864,0.343439,0.177068,0.111762,0.168204,0.120921,-0.0194284,0.352478,0.179558
4704956,-0.000474539,0.166208,-0.140125,0.0289559,0.341204,0.177923,0.10821,0.171328,0.119021,-0.0218441,0.351534,0.178691
4709956,-0.00136494,0.1685,-0.136257,0.0232091,0.342455,0.171156,0.10888,0.171335,0.117552,-0.0209408,0.350882,0.177648
4714956,-0.000708772,0.171145,-0.131419,0.0206981,0.343148,0.171871,0.108693,0.171405,0.117794,-0.0200282,0.35149,0.177913
4719956,0.000677109,0.167394,-0.120904,0.0186133,0.345302,0.176624,0.110504,0.169006,0.115354,-0.018859,0.348175,0.176609
4724956,0.00141239,0.166316,-0.128666,0.0242066,0.349264,0.178933,0.112788,0.169124,0.111968,-0.0206122,0.347653,0.175948
4729956,0.000901222,0.170212,-0.137005,0.0241904,0.352091,0.181207,0.112222,0.170191,0.113169,-0.02062,0.35395,0.179144
4734956,0.000115395,0.168737,-0.137729,0.0227237,0.352815,0.183805,0.111233,0.171503,0.115459,-0.0202371,0.356392,0.180609
4739956,0.0025053,0.17222,-0.135497,0.0243273,0.358919,0.182342,0.111487,0.172777,0.11754,-0.0195162,0.358164,0.180537
4744956,-0.000848183,0.170339,-0.136407,0.019362,0.35336,0.180648,0.115457,0.16958,0.110218,-0.0192814,0.35664,0.180585
4749956,0.000644684,0.167344,-0.120755,0.0241847,0.361202,0.183452,0.111612,0.172038,0.108166,-0.0187437,0.360605,0.181315
4754956,-0.000570942,0.170447,-0.125265,0.0266786,0.361052,0.184936,0.111297,0.174934,0.10771,-0.0178759,0.366358,0.184376
4759955,-0.000811856,0.172295,-0.127644,0.0270195,0.365919,0.184276,0.111107,0.175892,0.10892,-0.0218294,0.364563,0.183954
4764955,0.000192642,0.170412,-0.127146,0.0223346,0.358664,0.181904,0.111928,0.174401,0.110691,-0.0223302,0.363525,0.182416
4769955,0.00088501,0.17355,-0.117912,0.0234704,0.363164,0.182768,0.112883,0.174946,0.102782,-0.0182246,0.367889,0.185558
4774955,-0.00117832,0.171735,-0.11736,0.0264959,0.366647,0.183421,0.110104,0.177797,0.103567,-0.017451,0.373113,0.1855
4779955,0.00209236,0.173484,-0.11474,0.0253043,0.37176,0.187613,0.111755,0.178836,0.101634,-0.0191284,0.371771,0.184893
4784955,-0.000440516,0.169988,-0.111155,0.0260382,0.367508,0.186227,0.110687,0.174139,0.0987068,-0.0223098,0.364587,0.182017
4789955,-0.000695148,0.173974,-0.116145,0.0245385,0.371183,0.187134,0.111012,0.176023,0.0965224,-0.0214318,0.369168,0.181427
4794955,0.00044775,0.177106,-0.107492,0.0228772,0.374873,0.187232,0.112706,0.178666,0.0987349,-0.0196738,0.372483,0.185087
4799955,0.000591278,0.177277,-0.114602,0.0232329,0.37736,0.186834,0.112505,0.177267,0.100483,-0.0174609,0.372079,0.184504
4804955,-0.00177179,0.176222,-0.110793,0.023056,0.374663,0.187952,0.11248,0.178602,0.0961705,-0.0177004,0.372002,0.18543
4809955,-0.000731979,0.176129,-0.116554,0.0284314,0.375511,0.189307,0.111658,0.177083,0.0971013,-0.0204459,0.369885,0.18547
4814955,-0.000672751,0.178833,-0.110935,0.0300255,0.381058,0.191698,0.111322,0.180439,0.0954333,-0.0204222,0.376879,0.189059
4819955,-0.000766652,0.181168,-0.121784,0.0238233,0.376955,0.192128,0.10478,0.181552,0.0975318,-0.0173962,0.378139,0.191686
4824954,0.000412464,0.177717,-0.120221,0.0238838,0.373525,0.188767,0.110477,0.179393,0.102927,-0.019009,0.37091,0.187693
4829954,0.000537872,0.184394,-0.115427,0.0221028,0.382946,0.194174,0.109618,0.183325,0.0966268,-0.018859,0.377075,0.190329
4834954,-0.000759986,0.183133,-0.107368,0.0199199,0.382681,0.194433,0.115207,0.183096,0.0923281,-0.0191491,0.377327,0.189958
4839954,-0.000785964,0.181443,-0.111351,0.018856,0.377873,0.194198,0.111022,0.182797,0.0903559,-0.0193563,0.376887,0.190992
4844954,-0.00127532,0.178915,-0.107723,0.0210147,0.375996,0.190902,0.111226,0.182044,0.0927711,-0.0173591,0.376544,0.189842
4849954,-0.000342601,0.181238,-0.110211,0.022964,0.382714,0.193964,0.110684,0.181579,0.0893522,-0.0154378,0.381223,0.191777
4854954,-0.00171385,0.180219,-0.111174,0.0226264,0.379246,0.195192,0.110458,0.18197,0.0887909,-0.0180219,0.379432,0.192131
4859954,0.00116777,0.182516,-0.106381,0.0229125,0.38307,0.193799,0.112012,0.180231,0.0879074,-0.016564,0.374191,0.19007
4864954,-0.000883116,0.183684,-0.102484,0.0245762,0.384097,0.19494,0.112983,0.180677,0.0885544,-0.0151972,0.376384,0.188571
4869954,0.000170231,0.185427,-0.103716,0.0270805,0.390815,0.19758,0.111965,0.184676,0.0875884,-0.0175438,0.385966,0.193833
4874954,-0.00187126,0.185296,-0.103048,0.0257478,0.387655,0.197216,0.112501,0.185396,0.0853887,-0.0178835,0.387453,0.194638
4879954,-0.00153378,0.181171,-0.104981,0.0222745,0.3761,0.19371,0.110587,0.186531,0.0854249,-0.0174303,0.388407,0.195543
4884954,-0.00130713,0.182657,-0.106446,0.0233054,0.380871,0.194677,0.111048,0.188631,0.0860901,-0.0173742,0.392348,0.197781
4889953,-0.000365039,0.185301,-0.102506,0.0216484,0.386686,0.196454,0.109928,0.190006,0.0829583,-0.0143061,0.396279,0.198669
4894953,-0.000987447,0.185165,-0.0989107,0.0194263,0.389159,0.195826,0.112354,0.189707,0.080875,-0.0151107,0.395694,0.197082
4899953,-0.000763898,0.186635,-0.0978841,0.015502,0.388223,0.196222,0.111072,0.188058,0.0782586,-0.0152669,0.391084,0.194609
4904953,-0.000416796,0.186763,-0.094633,0.0179863,0.389199,0.195,0.115112,0.18853,0.0787306,-0.0157626,0.391183,0.194244
4909953,-0.000470946,0.18813,-0.0971154,0.0163155,0.391693,0.196568,0.11166,0.188537,0.0786787,-0.0131282,0.393461,0.19481
4914953,0.000371933,0.187578,-0.0872465,0.0213051,0.39403,0.19595,0.111303,0.187856,0.0754528,-0.0123355,0.390113,0.194942
4919953,0.000729561,0.187518,-0.0956522,0.0203099,0.390542,0.196204,0.113205,0.187916,0.0762773,-0.0170521,0.386563,0.193964
4924953,-0.00137669,0.189232,-0.100126,0.0198193,0.391368,0.198238,0.114031,0.190137,0.078816,-0.0164244,0.393493,0.195673
4929953,-0.000452677,0.186118,-0.0924848,0.012785,0.387637,0.196527,0.112993,0.187149,0.0777274,-0.0149898,0.392648,0.1963
4934953,0.000892162,0.189782,-0.0943602,0.0149546,0.394066,0.199669,0.111832,0.189429,0.0766197,-0.016496,0.395156,0.198272
4939953,0.00106621,0.190553,-0.0938889,0.0202723,0.39507,0.199446,0.113214,0.190392,0.0730267,-0.0183016,0.392558,0.195849
4944953,0.00017643,0.187065,-0.0890864,0.0186186,0.396253,0.200182,0.11334,0.190983,0.0731216,-0.0176918,0.394401,0.197947
4949953,0.000331402,0.189442,-0.0854045,0.0188036,0.398495,0.201869,0.110011,0.191538,0.0722285,-0.0132119,0.398242,0.198876
4954953,-0.00048828,0.189632,-0.0876368,0.0175877,0.398649,0.201456,0.110711,0.191642,0.0702105,-0.0126048,0.402112,0.200796
4959952,0.000748158,0.189725,-0.0891746,0.0167727,0.39894,0.200394,0.11215,0.192019,0.0679188,-0.0122458,0.39738,0.199181
4964952,-0.00121712,0.188883,-0.0843149,0.0143037,0.396488,0.199264,0.112019,0.191205,0.0682974,-0.0130936,0.39901,0.199476
4969952,-9.05063e-05,0.190531,-0.0840126,0.0123234,0.397564,0.200222,0.111853,0.192048,0.0652509,-0.0103232,0.40397,0.201977
4974952,0.000825882,0.189547,-0.0798424,0.0112543,0.395986,0.198404,0.111516,0.191386,0.0647088,-0.0119204,0.400865,0.200554
4979952,-0.000413444,0.190437,-0.0783821,0.014823,0.402029,0.200952,0.111493,0.191737,0.0632182,-0.0127376,0.400406,0.201129
4984952,-0.000693846,0.192753,-0.0777615,0.0184679,0.406111,0.203334,0.111288,0.190916,0.063067,-0.0142298,0.401151,0.200096
4989952,-0.00043276,0.192318,-0.0776922,0.0172215,0.408174,0.202743,0.112031,0.188714,0.0607963,-0.0159426,0.400172,0.198756
4994952,-0.000253188,0.196363,-0.07522,0.0122724,0.404741,0.201449,0.110961,0.193503,0.0609093,-0.0128137,0.401677,0.200815
4999952,0.00179815,0.193868,-0.0811697,0.0120931,0.404618,0.202146,0.112033,0.193547,0.0606518,-0.00978992,0.40331,0.202019
5004952,0.000934124,0.192364,-0.0813602,0.0144048,0.406139,0.202697,0.110702,0.191237,0.0629101,-0.0101067,0.407094,0.204367
5009952,-0.000638304,0.192179,-0.0779132,0.0140934,0.405115,0.203625,0.113387,0.192309,0.0597258,-0.00975059,0.40946,0.204824
5014952,-0.000772155,0.191975,-0.0705651,0.0170321,0.405936,0.202587,0.111934,0.194165,0.0579143,-0.00852889,0.410739,0.20283
5019952,-0.000952984,0.189372,-0.0691572,0.0117154,0.402164,0.203261,0.110871,0.194176,0.0562587,-0.00994518,0.412362,0.204307
5024951,-0.000467744,0.19225,-0.0732476,0.012578,0.40339,0.20094,0.112041,0.195247,0.0564537,-0.0104772,0.41264,0.204947
5029951,0.00218248,0.19591,-0.0654687,0.0109501,0.404246,0.20036,0.111487,0.195676,0.0514484,-0.00853446,0.407383,0.202213
5034951,0.000125885,0.19808,-0.0685278,0.0111837,0.402084,0.200555,0.11116,0.197467,0.0493579,-0.00896878,0.409282,0.202468
5039951,-0.000575259,0.193531,-0.0688082,0.00770235,0.398574,0.199372,0.112154,0.197241,0.0519205,-0.00874559,0.408192,0.202731
5044951,-0.000610381,0.195134,-0.0664204,0.00994778,0.40572,0.203865,0.112662,0.196688,0.0512052,-0.008463,0.410672,0.204553
5049951,0.000676155,0.19743,-0.0641712,0.00940895,0.410167,0.206979,0.11261,0.19621,0.0480819,-0.00994764,0.411168,0.206063
5054951,0.00163794,0.195976,-0.0638975,0.0124917,0.407957,0.207231,0.113389,0.195082,0.0477429,-0.00989508,0.408603,0.204115
5059951,-0.00166211,0.193476,-0.0578812,0.0131927,0.406754,0.205798,0.113448,0.193168,0.0482974,-0.00930836,0.408596,0.20508
5064951,-0.00117809,0.192664,-0.0603245,0.0145001,0.408099,0.203158,0.111995,0.194183,0.0478507,-0.00711429,0.409803,0.20647
5069951,0.00165653,0.195649,-0.0623885,0.0113053,0.410109,0.208241,0.110749,0.196735,0.0468102,-0.00769443,0.413731,0.208241
5074951,0.00179625,0.192692,-0.0507027,0.0139847,0.406305,0.206265,0.111564,0.195969,0.0473538,-0.00761848,0.414285,0.207905
5079951,0.000794888,0.194587,-0.0556029,0.0166655,0.411947,0.207926,0.112597,0.195494,0.0397807,-0.00889159,0.408449,0.20586
5084951,-0.000475529,0.19358,-0.0565223,0.0170507,0.404489,0.204259,0.111145,0.198577,0.0421336,-0.00924705,0.413176,0.205555
5089950,-0.00061903,0.196179,-0.0537921,0.0173736,0.409291,0.20592,0.112037,0.19972,0.0403257,-0.00693736,0.414714,0.205213
5094950,0.00018549,0.198524,-0.0521208,0.0170445,0.410906,0.204418,0.109941,0.199611,0.037797,-0.00138133,0.415326,0.20452
5099950,0.000611305,0.19955,-0.053147,0.0170732,0.415336,0.204656,0.109224,0.19882,0.0379281,-0.00163921,0.417297,0.206504
5104950,0.000533581,0.199238,-0.0536879,0.0161591,0.413036,0.20435,0.111105,0.199233,0.0391803,-0.00535914,0.416721,0.207175
5109950,0.000450611,0.198111,-0.0520502,0.0187149,0.416924,0.205055,0.112665,0.19822,0.0358592,-0.00454541,0.415415,0.206213
5114950,-0.000807565,0.196904,-0.0520478,0.0158129,0.416623,0.204809,0.111202,0.19995,0.0355754,-0.00230104,0.420686,0.206094
5119950,0.000657558,0.198645,-0.05331,0.0125408,0.414093,0.203158,0.112971,0.200767,0.0370381,-0.00357902,0.421776,0.20626
5124950,0.00235558,0.197565,-0.051504,0.0150008,0.413601,0.203115,0.113352,0.199687,0.0386649,-0.00289502,0.424105,0.208301
5129950,-0.00126732,0.198911,-0.0460504,0.0166907,0.421189,0.20908,0.113625,0.198924,0.0358088,-0.00382245,0.422505,0.208099
5134950,0.000325203,0.201908,-0.0397583,0.0123949,0.423183,0.209869,0.111827,0.200119,0.0340219,-0.00337762,0.422956,0.207137
5139950,-0.000711485,0.198407,-0.0354277,0.0113659,0.420225,0.205637,0.111141,0.198709,0.0284391,-0.000993382,0.420801,0.206521
5144950,-0.000451858,0.197461,-0.0400907,0.010118,0.420187,0.206473,0.112122,0.198752,0.0285767,0.000370026,0.421399,0.207301
5149950,-0.000966209,0.198663,-0.0403565,0.0110002,0.415908,0.205185,0.111327,0.201095,0.0287135,0.00116014,0.424809,0.207152
5154949,0.000618458,0.199162,-0.0394129,0.0113525,0.415146,0.204368,0.110312,0.200134,0.0284214,-0.00519057,0.416529,0.20502
5159949,0.000515938,0.199701,-0.0381221,0.0112066,0.414961,0.2058,0.111288,0.202914,0.0270284,-0.00491685,0.421436,0.207293
5164949,-0.001849,0.199675,-0.0413331,0.0113072,0.416914,0.20643,0.111448,0.200566,0.0275429,-0.00190176,0.42208,0.207629
5169949,0.00152922,0.198596,-0.0352741,0.0103245,0.421883,0.209587,0.111502,0.199972,0.0277698,-0.00173686,0.423823,0.209992
5174949,-0.00044418,0.201168,-0.0426105,0.00739241,0.420272,0.210275,0.111562,0.201447,0.0262542,-0.00351988,0.421559,0.209938
5179949,-0.000750428,0.200299,-0.0364362,0.00863361,0.419509,0.208598,0.111919,0.200427,0.0278402,-0.00512704,0.418072,0.209599
5184949,0.000422478,0.199404,-0.0430621,0.00804186,0.416556,0.208008,0.112484,0.201039,0.0268012,-0.00294212,0.418754,0.209417
5189949,0.000513554,0.199438,-0.03977,0.0113287,0.417678,0.207482,0.112243,0.202085,0.0260237,-0.0070218,0.416423,0.2083
5194949,0.000644207,0.203242,-0.0371035,0.0106187,0.419339,0.20905,0.111203,0.202452,0.0248094,-0.00533379,0.414991,0.208377
5199949,0.000834465,0.203772,-0.0377911,0.0110412,0.416361,0.208686,0.112692,0.20504,0.0249951,-0.0036387,0.421455,0.211022
5204949,-0.00101744,0.2024,-0.0375484,0.0116715,0.421605,0.210571,0.114187,0.203819,0.0231626,-0.00329083,0.425171,0.212262
5209949,0.000529766,0.200769,-0.033435,0.00715494,0.419858,0.210709,0.112997,0.201795,0.0201197,-0.00320781,0.422314,0.212604
5214949,-0.00153066,0.201593,-0.0323828,0.00745916,0.420391,0.211734,0.11171,0.200519,0.0183449,-0.0050464,0.419964,0.211053
