55000,-nan,-nan,0
6394931,-9.53124e-317,-3.72194e-317,0
6399930,-9.96359e-317,-2.32898e-317,0
6404930,-1.01988e-316,-8.26021e-318,0
6409931,-1.01988e-316,-8.26021e-318,0
6414931,-1.01399e-316,-1.37075e-317,0
6424932,-1.02263e-316,-3.46512e-318,0
6429932,-1.02321e-316,3.34438e-319,0
6434932,-1.01236e-316,1.48667e-317,0
6439933,-1.02306e-316,1.7873e-318,0
6444933,-1.02283e-316,-2.82846e-318,0
6449933,-1.02074e-316,-7.11588e-318,0
6454933,-1.02057e-316,-7.34828e-318,0
6459934,-1.01331e-316,-1.42015e-317,0
6464934,-9.91867e-317,-2.51343e-317,0
6469934,-9.98811e-317,-2.22146e-317,0
6474935,-1.02276e-316,3.04348e-318,0
6479935,-1.02276e-316,3.04348e-318,0
6484935,-1.02263e-316,3.46884e-318,0
6489936,-1.0137e-316,-1.39217e-317,0
6494936,-1.02282e-316,2.85078e-318,0
6499936,-1.02282e-316,2.85078e-318,0
6504936,-1.02265e-316,-3.4104e-318,0
6509937,-1.02265e-316,-3.4104e-318,0
6514937,-1.00246e-316,-2.05076e-317,0
6519937,-1.02321e-316,-4.48785e-319,0
6524938,-1.02066e-316,-7.22894e-318,0
6529938,-1.02062e-316,7.28871e-318,0
6534938,-1.02309e-316,-1.63295e-318,0
6539939,-1.0154e-316,-1.26249e-317,0
6544939,-1.01772e-316,-1.05942e-317,0
6549939,-1.02099e-316,-6.73922e-318,0
6554940,-1.01218e-316,-1.49866e-317,0
6559940,-9.82439e-317,-2.85982e-317,0
6564940,-9.82439e-317,-2.85982e-317,0
6569940,-9.79764e-317,-2.95018e-317,0
6574941,-1.00809e-316,-1.75274e-317,0
6579941,-1.02305e-316,-1.82588e-318,0
6584941,-1.02305e-316,-1.82588e-318,0
6589942,-1.01641e-316,-1.17824e-317,0
6594942,-1.01641e-316,-1.17824e-317,0
6599942,-1.01219e-316,-1.49793e-317,0
6604943,-1.01112e-316,-1.56857e-317,0
6609943,-9.51512e-317,-3.76294e-317,0
6614943,-9.49706e-317,-3.8083e-317,0
6619944,-7.93844e-317,-6.45588e-317,0
6624944,-9.2758e-317,-4.31934e-317,0
6629944,-1.01204e-316,-1.5081e-317,0
6634944,-1.02318e-316,-9.1625e-319,0
6639945,-1.00846e-316,-1.73168e-317,0
6644945,-1.0232e-316,-5.32825e-319,0
6649945,-1.02219e-316,4.58737e-318,0
6654946,-1.00984e-316,1.64886e-317,0
6659946,-1.01356e-316,-1.40228e-317,0
6664946,-1.01356e-316,-1.40228e-317,0
6669947,-9.80661e-317,-2.92023e-317,0
6674947,-1.01822e-316,-1.00956e-317,0
6679947,-7.94383e-317,-6.44924e-317,0
6684947,-7.16448e-317,-7.30531e-317,0
6689948,-7.16448e-317,-7.30531e-317,0
6694948,-7.5794e-317,-6.87386e-317,0
6699948,-9.21426e-317,-4.44912e-317,0
6704949,-8.22383e-317,-6.08817e-317,0
6709949,-9.34742e-317,-4.16208e-317,0
6714949,-1.01629e-316,-1.18842e-317,0
6719950,-1.01788e-316,-1.04357e-317,0
6724950,-9.97257e-317,-2.29022e-317,0
6729950,-9.97257e-317,-2.29022e-317,0
6734951,-1.02317e-316,1.00523e-318,0
6739951,-1.02317e-316,1.00523e-318,0
6744951,-1.02184e-316,5.30656e-318,0
6749951,-1.02232e-316,4.27149e-318,0
6754952,-1.017e-316,1.126e-317,0
6759952,-1.02133e-316,6.21548e-318,0
6764952,-1.01549e-316,-1.25539e-317,0
6769953,-1.01489e-316,-1.30256e-317,0
6774953,-1.00215e-316,-2.06557e-317,0
6779953,-1.00115e-316,-2.11333e-317,0
6784954,-7.6073e-317,-6.84297e-317,0
6789954,-9.02475e-317,-4.82194e-317,0
6794954,-9.14904e-317,-4.58173e-317,0
6799954,-6.72784e-317,-7.7093e-317,0
6804955,-6.72784e-317,-7.7093e-317,0
6809955,-9.12584e-317,-4.62777e-317,0
6814955,-6.08023e-317,-8.22971e-317,0
6819956,-4.66859e-317,-9.10503e-317,0
6824956,-6.37779e-317,-8.00131e-317,0
6829956,-7.1143e-317,-7.35418e-317,0
6834957,-1.28916e-317,-1.01506e-316,0
6839957,-2.24646e-317,-9.98252e-317,0
6844957,-6.76599e-317,-7.67585e-317,0
6849958,-8.39075e-317,-5.85598e-317,0
6854958,-1.0144e-316,-1.34047e-317,0
6859958,-9.64787e-317,-3.40821e-317,0
6864958,-9.87313e-317,-2.68672e-317,0
6869959,-9.87313e-317,-2.68672e-317,0
6874959,2.30466e-317,-9.96924e-317,0
6879959,2.30466e-317,-9.96924e-317,0
6884960,3.37334e-317,-9.66012e-317,0
6889960,9.34908e-317,-4.15836e-317,0
6894960,-6.00247e-317,-8.28659e-317,0
6899961,-6.00247e-317,-8.28659e-317,0
6904961,-9.8942e-317,-2.60806e-317,0
6909961,-9.62657e-317,-3.46791e-317,0
6914962,-7.83521e-317,-6.58078e-317,0
6919962,-9.19129e-317,-4.49639e-317,0
6924962,5.19814e-317,-8.81343e-317,0
6929962,5.06728e-317,-8.88932e-317,0
6934963,8.83503e-317,-5.16135e-317,0
6939963,8.83503e-317,-5.16135e-317,0
6944963,6.84581e-317,-7.60474e-317,0
6949964,4.90981e-317,-8.97725e-317,0
6954964,2.85448e-317,-9.82594e-317,0
6959964,2.85448e-317,-9.82594e-317,0
6964965,9.47351e-317,-3.86649e-317,0
6969965,1.01222e-316,-1.49584e-317,0
6974965,-9.07214e-317,-4.73217e-317,0
6979965,-9.07521e-317,-4.73377e-317,0
6984966,6.38921e-317,-8.00138e-317,0
6989966,6.38016e-317,-7.99005e-317,0
6994966,8.68878e-317,-5.39568e-317,0
6999967,9.22321e-317,-4.43053e-317,0
7004967,8.86577e-317,-5.10836e-317,0
7009967,8.36875e-317,-5.88739e-317,0
7014968,7.49085e-317,-6.97025e-317,0
7019968,-3.38525e-317,-9.65595e-317,0
7024968,-3.38525e-317,-9.65595e-317,0
7029969,4.53936e-317,-9.17014e-317,0
7034969,4.53936e-317,-9.17014e-317,0
7039969,6.11817e-317,-8.20154e-317,0
7044969,8.51864e-317,-5.66833e-317,0
7049970,1.00273e-316,-2.03717e-317,0
7054970,9.44089e-317,-3.94549e-317,0
7059970,9.05621e-317,-4.76259e-317,0
7064971,9.3031e-317,-4.26023e-317,0
7069971,5.32771e-317,-8.73977e-317,0
7074971,1.02252e-316,-3.77938e-318,0
7079972,1.02179e-316,-3.77668e-318,0
7084972,8.88386e-317,-5.06808e-317,0
7089972,8.8927e-317,-5.07312e-317,0
7094972,8.69492e-317,-5.38611e-317,0
7099973,9.60749e-317,-3.53046e-317,0
7104973,9.7205e-317,-3.21806e-317,0
7109973,9.70673e-317,-3.2135e-317,0
7114974,8.58562e-317,-5.55837e-317,0
7119974,8.67275e-317,-5.44058e-317,0
7124974,6.84631e-317,-7.59867e-317,0
7129975,7.13028e-317,-7.33868e-317,0
7134975,7.43144e-317,-7.04399e-317,0
7139975,9.13791e-317,-4.58757e-317,0
7144976,8.68242e-317,-5.40592e-317,0
7149976,1.02152e-316,-5.88625e-318,0
7154976,1.02152e-316,-5.88625e-318,0
7159976,1.01442e-316,-1.33853e-317,0
7164977,9.72673e-317,-3.17614e-317,0
7169977,9.48776e-317,-3.8314e-317,0
7174977,9.48776e-317,-3.8314e-317,0
7179978,2.53085e-317,-9.91423e-317,0
7184978,8.18102e-317,-6.14558e-317,0
7189978,9.09822e-317,-4.68184e-317,0
7194979,9.09822e-317,-4.68184e-317,0
7199979,9.39769e-317,-4.04729e-317,0
7204979,1.00428e-316,-1.95946e-317,0
7209980,9.97891e-317,-2.26246e-317,0
7214980,1.00714e-316,-1.8067e-317,0
7219980,9.33613e-317,-4.18735e-317,0
7224980,9.56592e-317,-3.65202e-317,0
7229981,9.58161e-317,-3.59026e-317,0
7234981,5.88736e-317,-8.36345e-317,0
7239981,7.73571e-317,-6.70637e-317,0
7244982,7.72814e-317,-6.69982e-317,0
7249982,7.75556e-317,-6.67977e-317,0
7254982,9.44255e-317,-3.94151e-317,0
7259983,9.43971e-317,-3.94832e-317,0
7264983,9.9254e-317,-2.48671e-317,0
7269983,1.00114e-316,-2.11424e-317,0
7274983,1.00138e-316,-2.10271e-317,0
7279984,1.00138e-316,-2.10271e-317,0
7284984,9.8448e-317,-2.78877e-317,0
7289984,9.7889e-317,-2.97904e-317,0
7294985,9.14423e-317,-4.59132e-317,0
7299985,9.14423e-317,-4.59132e-317,0
7304985,1.02152e-316,5.89131e-318,0
7309986,9.82538e-317,-2.85643e-317,0
7314986,9.19693e-317,-4.48482e-317,0
7319986,9.5053e-317,-3.78769e-317,0
7324987,1.01066e-316,-1.59812e-317,0
7329987,9.82946e-317,-2.84233e-317,0
7334987,9.68536e-317,-3.30015e-317,0
7339987,1.00613e-316,-1.86228e-317,0
7344988,1.00613e-316,-1.86228e-317,0
7349988,9.92964e-317,-2.46972e-317,0
7354988,9.46677e-317,-3.88298e-317,0
7359989,8.89319e-317,-5.06048e-317,0
7364989,9.94504e-317,-2.40697e-317,0
7369989,9.94504e-317,-2.40697e-317,0
7374990,9.77708e-317,-3.01757e-317,0
7379990,9.77708e-317,-3.01757e-317,0
7384990,9.70651e-317,-3.23742e-317,0
7389990,9.61643e-317,-3.49595e-317,0
7394991,9.85833e-317,-2.74053e-317,0
7399991,9.99378e-317,-2.19577e-317,0
7404991,9.92237e-317,-2.49877e-317,0
7409992,9.75039e-317,-3.10277e-317,0
7414992,9.76813e-317,-3.04648e-317,0
7419992,1.00284e-316,-2.03178e-317,0
7424993,1.00284e-316,-2.03178e-317,0
7429993,9.32868e-317,-4.20393e-317,0
7434993,9.90365e-317,-2.57196e-317,0
7439994,1.00557e-316,-1.89233e-317,0
7444994,1.00557e-316,-1.89233e-317,0
7449994,1.01121e-316,-1.56307e-317,0
7454994,1.00271e-316,-2.01729e-317,0
7459995,1.00346e-316,-2.0188e-317,0
7464995,1.00353e-316,-2.03414e-317,0
7469995,1.00323e-316,-1.97473e-317,0
7474996,9.91502e-317,-2.5278e-317,0
7479996,1.00937e-316,-1.67758e-317,0
7484996,9.62812e-317,-3.45125e-317,0
7489997,9.22471e-317,-4.4354e-317,0
7494997,9.68052e-317,-3.33639e-317,0
7499997,9.10611e-317,-4.65038e-317,0
7504998,9.13825e-317,-4.59356e-317,0
7509998,9.45042e-317,-3.93779e-317,0
7514998,9.44118e-317,-3.93393e-317,0
7519998,9.84495e-317,-2.7882e-317,0
7524999,9.55913e-317,-3.66976e-317,0
7529999,8.7747e-317,-5.26326e-317,0
7534999,8.96238e-317,-4.92788e-317,0
7540000,9.03173e-317,-4.80888e-317,0
7545000,9.02803e-317,-4.80691e-317,0
7550000,9.39349e-317,-4.06574e-317,0
7555001,9.07729e-317,-4.73781e-317,0
7560001,9.16415e-317,-4.53494e-317,0
7565001,9.71317e-317,-3.20355e-317,0
7570001,9.00845e-317,-4.85232e-317,0
7575002,9.94862e-317,-2.39209e-317,0
7580002,1.01155e-316,-1.54053e-317,0
7585002,9.42885e-317,-3.97418e-317,0
7590003,9.8876e-317,-2.63298e-317,0
7595003,9.86737e-317,-2.70781e-317,0
7600003,9.95561e-317,-2.38794e-317,0
7605004,9.94994e-317,-2.38658e-317,0
7610004,9.57938e-317,-3.59619e-317,0
7615004,9.57938e-317,-3.59619e-317,0
7620005,9.94188e-317,-2.41996e-317,0
7625005,1.01002e-316,-1.63779e-317,0
7630005,1.01002e-316,-1.63779e-317,0
7635005,9.23634e-317,-4.4031e-317,0
7640006,9.23634e-317,-4.4031e-317,0
7645006,9.49311e-317,-3.81814e-317,0
7650006,9.37263e-317,-4.105e-317,0
7655007,9.94717e-317,-2.39813e-317,0
7660007,8.99131e-317,-4.88401e-317,0
7665007,8.99131e-317,-4.88401e-317,0
7670008,9.10774e-317,-4.6633e-317,0
7675008,9.24e-317,-4.39541e-317,0
7680008,8.97405e-317,-4.91565e-317,0
7685009,9.6612e-317,-3.37022e-317,0
7690009,9.6612e-317,-3.37022e-317,0
7695009,8.55795e-317,-5.60881e-317,0
7700009,9.55851e-317,-3.65131e-317,0
7705010,6.50357e-317,-7.89941e-317,0
7710010,6.31517e-317,-8.05083e-317,0
7715010,9.56709e-317,-3.62879e-317,0
7720011,9.56709e-317,-3.62879e-317,0
7725011,9.68771e-317,-3.29326e-317,0
7730011,9.59617e-317,-3.55117e-317,0
7735012,9.60622e-317,-3.52389e-317,0
7740012,9.60622e-317,-3.52389e-317,0
7745012,1.01073e-316,-1.59371e-317,0
7750012,1.00924e-316,-1.6855e-317,0
7755013,9.88773e-317,-2.63251e-317,0
7760013,8.34034e-317,-5.92756e-317,0
7765013,7.10092e-317,-7.3671e-317,0
7770014,7.10092e-317,-7.3671e-317,0
7775014,8.12851e-317,-6.21487e-317,0
7780014,8.12851e-317,-6.21487e-317,0
7785015,8.1023e-317,-6.249e-317,0
7790015,9.15184e-317,-4.57615e-317,0
7795015,8.53968e-317,-5.63659e-317,0
7800016,7.11934e-317,-7.34931e-317,0
7805016,-1.52857e-317,-1.01173e-316,0
7810016,2.1613e-317,-1.00013e-316,0
7815016,8.21396e-317,-6.10148e-317,0
7820017,8.08319e-317,-6.2737e-317,0
7825017,7.64983e-317,-6.79539e-317,0
7830017,7.64983e-317,-6.79539e-317,0
7835018,8.06722e-317,-6.29423e-317,0
7840018,8.15959e-317,-6.17401e-317,0
7845018,9.13207e-317,-4.61547e-317,0
7850019,5.92205e-317,-8.34425e-317,0
7855019,-4.72773e-317,-9.07446e-317,0
7860019,6.42468e-317,-7.95429e-317,0
7865019,8.20991e-317,-6.10693e-317,0
7870020,6.88356e-317,-7.57059e-317,0
7875020,8.16253e-317,-6.17013e-317,0
7880020,1.01838e-316,-9.93439e-318,0
7885021,7.85927e-317,-6.55203e-317,0
7890021,7.75571e-317,-6.67429e-317,0
7895021,-8.55471e-317,-5.61375e-317,0
7900022,-7.25833e-317,-7.21207e-317,0
7905022,-4.8795e-317,-8.99376e-317,0
7910022,-4.8795e-317,-8.99376e-317,0
7915023,-4.54849e-318,-1.02221e-316,0
7920023,4.90924e-317,-8.97756e-317,0
7925023,5.73437e-317,-8.47432e-317,0
7930023,4.45597e-317,-9.21095e-317,0
7935024,5.99733e-317,-8.29031e-317,0
7940024,7.99378e-318,-1.02009e-316,0
7945024,-1.00858e-316,-1.72449e-317,0
7950025,-8.34959e-317,5.91453e-317,0
7955025,-1.01288e-316,1.45079e-317,0
7960025,-1.01288e-316,1.45079e-317,0
7965026,-1.01373e-316,1.39005e-317,0
7970026,-8.84094e-317,5.15122e-317,0
7975026,-5.3874e-318,-1.0218e-316,0
7980027,-5.3874e-318,-1.0218e-316,0
7985027,-9.35609e-317,-4.14256e-317,0
7990027,-9.35609e-317,-4.14256e-317,0
7995027,1.64654e-317,-1.00988e-316,0
8000028,-5.53463e-317,-8.60611e-317,0
8005028,-9.43439e-317,-3.961e-317,0
8010028,-9.81195e-317,-2.90221e-317,0
8015029,-9.83369e-317,-2.82767e-317,0
8020029,-8.35366e-317,-5.90878e-317,0
8025029,-6.00834e-317,-8.28234e-317,0
8030030,-6.00834e-317,-8.28234e-317,0
8035030,-4.78156e-317,-9.04621e-317,0
8040030,-4.78156e-317,-9.04621e-317,0
8045030,-7.08261e-317,-7.38471e-317,0
8050031,-7.08261e-317,-7.38471e-317,0
8055031,-7.99688e-317,-6.38335e-317,0
8060031,-7.89251e-317,-6.51195e-317,0
8065032,-9.45848e-317,-3.90311e-317,0
8070032,-9.67042e-317,-3.34369e-317,0
8075032,-9.5176e-317,-3.75666e-317,0
8080033,-9.89806e-317,-2.59338e-317,0
8085033,-9.89806e-317,-2.59338e-317,0
8090033,-7.41839e-317,-7.04732e-317,0
8095034,-7.41839e-317,-7.04732e-317,0
8100034,-9.25855e-317,-4.3562e-317,0
8105034,-4.97392e-317,8.94189e-317,0
8110034,-8.72632e-317,5.34309e-317,0
8115035,-8.72632e-317,5.34309e-317,0
8120035,-1.02147e-316,-5.97172e-318,0
8125035,-1.02296e-316,-2.28785e-318,0
8130036,-1.00428e-316,-1.95923e-317,0
8135036,-1.02253e-316,-3.74008e-318,0
8140036,-9.71711e-317,-3.20546e-317,0
8145037,-1.02059e-316,-7.32089e-318,0
8150037,-1.02059e-316,-7.32089e-318,0
8155037,-1.01084e-316,-1.58646e-317,0
8160037,-1.01453e-316,-1.33063e-317,0
8165038,-8.36085e-317,-5.89859e-317,0
8170038,-8.36085e-317,-5.89859e-317,0
8175038,-6.05142e-317,-8.25091e-317,0
8180039,-5.96711e-317,-8.31209e-317,0
8185039,-5.96711e-317,-8.31209e-317,0
8190039,-9.89025e-317,-2.62302e-317,0
8195040,-9.89025e-317,-2.62302e-317,0
8200040,-1.02125e-316,-6.34115e-318,0
8205040,-1.02125e-316,-6.34115e-318,0
8210041,-1.02322e-316,1.68358e-319,0
8215041,-9.62978e-317,-3.45898e-317,0
8220041,-9.62978e-317,-3.45898e-317,0
8225041,-1.02206e-316,4.85695e-318,0
8230042,-1.02206e-316,4.85695e-318,0
8235042,-9.91051e-317,-2.54541e-317,0
8240042,-9.91051e-317,-2.54541e-317,0
8245043,-9.8505e-317,-2.76857e-317,0
8250043,-1.02293e-316,-2.41502e-318,0
8255043,-1.02293e-316,-2.41502e-318,0
8260044,-1.0224e-316,-4.08814e-318,0
8265044,-1.0224e-316,-4.08814e-318,0
8270044,-1.02309e-316,1.58555e-318,0
8275045,-1.02309e-316,1.58555e-318,0
8280045,-1.0212e-316,-6.42347e-318,0
8285045,-1.02318e-316,-8.39763e-319,0
8290045,-1.01093e-316,-1.58091e-317,0
8295046,-1.02196e-316,5.07354e-318,0
8300046,-1.02196e-316,5.07354e-318,0
8305046,-1.02271e-316,-3.22883e-318,0
8310047,-1.02284e-316,-2.78703e-318,0
8330048,-1.01092e-316,-1.58138e-317,0
8335048,-1.01092e-316,-1.58138e-317,0
8340048,-5.70808e-317,-8.49205e-317,0
8345049,-5.70808e-317,-8.49205e-317,0
8350049,9.91538e-317,-2.52642e-317,0
8355049,9.8805e-317,-2.65946e-317,0
8370050,9.32892e-317,-4.20339e-317,0
