1448551103.494659417,0.50873,89.0323,0,0.199572
1448551103.496637876,0.50873,89.0323,0,0.138012
1448551103.498642720,0.50873,89.0323,0,0.199572
1448551103.500657196,0.50873,89.0323,0,0.076452
1448551103.502648275,0.50873,89.0323,0,0.138012
1448551103.504636686,0.443237,89.0323,0,0.199572
1448551103.506643960,0.50873,89.0323,0,0.199572
1448551103.508645513,0.443237,89.0323,0,0.138012
1448551103.510643252,0.50873,89.0323,0,0.138012
1448551103.512644029,0.443237,89.0323,0,0.138012
1448551103.514643991,0.50873,89.0323,0,0.138012
1448551103.516648912,0.443237,89.0323,0,0.138012
1448551103.518756621,0.50873,89.0323,0,0.199572
1448551103.520713672,0.50873,89.0323,0,0.199572
1448551103.522669027,0.50873,89.0323,0,0.138012
1448551103.524694162,0.50873,89.0156,0,0.138012
1448551103.526653096,0.443237,89.0156,0,0.138012
1448551103.528666797,0.443237,89.0156,0,0.138012
1448551103.530650330,0.50873,89.0156,0,0.138012
1448551103.532656078,0.50873,89.0156,0,0.138012
1448551103.534662905,0.50873,89.0156,0,0.199572
1448551103.536647363,0.50873,89.0156,0,0.138012
1448551103.538645999,0.50873,89.0156,0,0.138012
1448551103.540648193,0.50873,89.0156,0,0.138012
1448551103.542645702,0.574223,89.0156,0,0.261133
1448551103.544654823,0.50873,89.0156,0,0.138012
1448551103.546646256,0.50873,89.0156,0,0.138012
1448551103.548657094,0.50873,89.0156,0,0.138012
1448551103.550665570,0.50873,89.0156,0,0.138012
1448551103.552681743,0.50873,89.0156,0,0.138012
1448551103.554693840,0.443237,89.0156,0,0.138012
1448551103.556745236,0.443237,89.0156,0,0.138012
1448551103.558645934,0.50873,89.0156,0,0.199572
1448551103.560732751,0.50873,89.0156,0,0.138012
1448551103.562660708,0.574223,89.0339,0,0.138012
1448551103.564747296,0.50873,89.0339,0,0.138012
1448551103.566681023,0.50873,89.0339,0,0.261133
1448551103.568677590,0.50873,89.0339,0,0.138012
1448551103.570679951,0.50873,89.0339,0,0.199572
1448551103.572657325,0.50873,89.0339,0,0.138012
1448551103.574643270,0.50873,89.0339,0,0.138012
1448551103.576650888,0.50873,89.0339,0,0.138012
1448551103.578637008,0.443237,89.0339,0,0.138012
1448551103.580641311,0.50873,89.0339,0,0.199572
1448551103.582669056,0.50873,89.0339,0,0.199572
1448551103.584656257,0.50873,89.0339,0,0.138012
1448551103.586641629,0.50873,89.0339,0,0.138012
1448551103.588663089,0.50873,89.0339,0,0.138012
1448551103.590647170,0.50873,89.0339,0,0.138012
1448551103.592709535,0.50873,89.0339,0,0.138012
1448551103.594715761,0.50873,89.0339,0,0.076452
1448551103.596691381,0.50873,89.0339,0,0.138012
1448551103.598675514,0.50873,89.0315,0,0.138012
1448551103.600645286,0.50873,89.0315,0,0.138012
1448551103.602652398,0.50873,89.0315,0,0.138012
1448551103.604656396,0.443237,89.0315,0,0.138012
1448551103.606642559,0.443237,89.0315,0,0.138012
1448551103.608641472,0.50873,89.0315,0,0.138012
1448551103.610677548,0.50873,89.0315,0,0.199572
1448551103.612644550,0.443237,89.0315,0,0.138012
1448551103.614639253,0.50873,89.0315,0,0.138012
1448551103.616672340,0.50873,89.0315,0,0.138012
1448551103.618635988,0.443237,89.0315,0,0.199572
1448551103.620639920,0.50873,89.0315,0,0.138012
1448551103.622647671,0.50873,89.0315,0,0.199572
1448551103.624659661,0.443237,89.0315,0,0.138012
1448551103.626653430,0.50873,89.0315,0,0.138012
1448551103.628667532,0.50873,89.0315,0,0.138012
1448551103.630716442,0.50873,89.0315,0,0.199572
1448551103.632696352,0.50873,89.0315,0,0.199572
1448551103.634668156,0.50873,89.0315,0,0.199572
1448551103.636692523,0.50873,89.0322,0,0.138012
1448551103.638656317,0.443237,89.0322,0,0.138012
1448551103.640660388,0.443237,89.0322,0,0.138012
1448551103.642653837,0.50873,89.0322,0,0.138012
1448551103.644660937,0.50873,89.0322,0,0.199572
1448551103.646648755,0.443237,89.0322,0,0.138012
1448551103.648664766,0.574223,89.0322,0,0.138012
1448551103.650653456,0.50873,89.0322,0,0.138012
1448551103.652664603,0.50873,89.0322,0,0.138012
1448551103.654653184,0.50873,89.0322,0,0.138012
1448551103.656655801,0.50873,89.0322,0,0.138012
1448551103.658650255,0.50873,89.0322,0,0.199572
1448551103.660658781,0.50873,89.0322,0,0.138012
1448551103.662647937,0.50873,89.0322,0,0.199572
1448551103.664668745,0.443237,89.0322,0,0.138012
1448551103.666705593,0.50873,89.0322,0,0.138012
1448551103.668685582,0.50873,89.0322,0,0.138012
1448551103.670678297,0.50873,89.0322,0,0.138012
1448551103.672664975,0.50873,89.0322,0,0.138012
1448551103.674657727,0.50873,89.0305,0,0.199572
1448551103.676842357,0.50873,89.0305,0,0.199572
1448551103.678630234,0.50873,89.0305,0,0.138012
1448551103.680693806,0.443237,89.0305,0,0.199572
1448551103.682678741,0.50873,89.0305,0,0.138012
1448551103.684700489,0.50873,89.0305,0,0.138012
1448551103.686685336,0.50873,89.0305,0,0.199572
1448551103.688701072,0.50873,89.0305,0,0.138012
1448551103.690684138,0.50873,89.0305,0,0.138012
1448551103.692690974,0.50873,89.0305,0,0.138012
1448551103.694667650,0.50873,89.0305,0,0.138012
1448551103.696663367,0.50873,89.0305,0,0.076452
1448551103.698680886,0.50873,89.0305,0,0.138012
1448551103.700668061,0.50873,89.0305,0,0.138012
1448551103.702666868,0.443237,89.0305,0,0.138012
1448551103.704720635,0.50873,89.0305,0,0.138012
1448551103.706713003,0.50873,89.0305,0,0.199572
1448551103.708676186,0.50873,89.0305,0,0.138012
1448551103.710660126,0.50873,89.0305,0,0.199572
1448551103.712657571,0.50873,89.0601,0,0.138012
1448551103.714641651,0.50873,89.0601,0,0.199572
1448551103.716641755,0.443237,89.0601,0,0.076452
1448551103.718635696,0.50873,89.0601,0,0.199572
1448551103.720634103,0.50873,89.0601,0,0.199572
1448551103.722632868,0.50873,89.0601,0,0.138012
1448551103.724634738,0.50873,89.0601,0,0.138012
1448551103.726634173,0.50873,89.0601,0,0.199572
1448551103.728632920,0.443237,89.0601,0,0.138012
1448551103.730632646,0.50873,89.0601,0,0.138012
1448551103.732632439,0.50873,89.0601,0,0.138012
1448551103.734631642,0.574223,89.0601,0,0.138012
1448551103.736631849,0.50873,89.0601,0,0.199572
1448551103.738612484,0.50873,89.0601,0,0.199572
1448551103.740642452,0.443237,89.0601,0,0.138012
1448551103.742726442,0.50873,89.0601,0,0.199572
1448551103.744725743,0.50873,89.0601,0,0.138012
1448551103.746738532,0.50873,89.0601,0,0.138012
1448551103.748706297,0.50873,89.0601,0,0.138012
1448551103.750688862,0.50873,89.0601,0,0.138012
1448551103.752710419,0.50873,89.0316,0,0.199572
1448551103.754684876,0.50873,89.0316,0,0.199572
1448551103.756694691,0.50873,89.0316,0,0.138012
1448551103.758682341,0.50873,89.0316,0,0.138012
1448551103.760682168,0.443237,89.0316,0,0.138012
1448551103.762677064,0.50873,89.0316,0,0.199572
1448551103.764665888,0.50873,89.0316,0,0.138012
1448551103.766653859,0.50873,89.0316,0,0.199572
1448551103.768654362,0.443237,89.0316,0,0.138012
1448551103.770648486,0.50873,89.0316,0,0.199572
1448551103.772647538,0.50873,89.0316,0,0.138012
1448551103.774659252,0.443237,89.0316,0,0.199572
1448551103.776648775,0.50873,89.0316,0,0.199572
1448551103.778645836,0.50873,89.0316,0,0.199572
1448551103.780645844,0.50873,89.0316,0,0.138012
1448551103.782690151,0.443237,89.0316,0,0.138012
1448551103.784663194,0.50873,89.0316,0,0.199572
1448551103.786644918,0.574223,89.0316,0,0.199572
1448551103.788642846,0.443237,89.0568,0,0.138012
1448551103.790641232,0.50873,89.0568,0,0.199572
1448551103.792647274,0.443237,89.0568,0,0.138012
1448551103.794637190,0.50873,89.0568,0,0.199572
1448551103.796660278,0.50873,89.0568,0,0.138012
1448551103.798644469,0.50873,89.0568,0,0.199572
1448551103.800635843,0.50873,89.0568,0,0.076452
1448551103.802633385,0.443237,89.0568,0,0.199572
1448551103.804633122,0.50873,89.0568,0,0.138012
1448551103.806630301,0.50873,89.0568,0,0.138012
1448551103.808640486,0.50873,89.0568,0,0.199572
1448551103.810635935,0.50873,89.0568,0,0.199572
1448551103.812642757,0.50873,89.0568,0,0.138012
1448551103.814640294,0.50873,89.0568,0,0.138012
1448551103.816652638,0.50873,89.0568,0,0.138012
1448551103.818660961,0.443237,89.0568,0,0.199572
1448551103.820704726,0.50873,89.0568,0,0.138012
1448551103.822662236,0.50873,89.0568,0,0.199572
1448551103.824649774,0.50873,89.0568,0,0.138012
1448551103.826638074,0.50873,89.0546,0,0.138012
1448551103.828648985,0.50873,89.0546,0,0.138012
1448551103.830640316,0.50873,89.0546,0,0.138012
1448551103.832636546,0.50873,89.0546,0,0.138012
1448551103.834659254,0.50873,89.0546,0,0.199572
1448551103.836672260,0.443237,89.0546,0,0.138012
1448551103.838662861,0.50873,89.0546,0,0.076452
1448551103.840659640,0.50873,89.0546,0,0.138012
1448551103.842661675,0.50873,89.0546,0,0.199572
1448551103.844671066,0.50873,89.0546,0,0.199572
1448551103.846676596,0.443237,89.0546,0,0.138012
1448551103.848679739,0.50873,89.0546,0,0.138012
1448551103.850676753,0.50873,89.0546,0,0.138012
1448551103.852668989,0.50873,89.0546,0,0.138012
1448551103.854647698,0.50873,89.0546,0,0.138012
1448551103.856713781,0.50873,89.0546,0,0.199572
1448551103.858675680,0.574223,89.0546,0,0.138012
1448551103.860658948,0.50873,89.0546,0,0.138012
1448551103.862643049,0.50873,89.0546,0,0.138012
1448551103.864649075,0.50873,89.0416,0,0.138012
1448551103.866686670,0.50873,89.0416,0,0.138012
1448551103.868669172,0.50873,89.0416,0,0.199572
1448551103.870650221,0.50873,89.0416,0,0.199572
1448551103.872653649,0.443237,89.0416,0,0.138012
1448551103.874644408,0.443237,89.0416,0,0.138012
1448551103.876643497,0.50873,89.0416,0,0.138012
1448551103.878664017,0.50873,89.0416,0,0.138012
1448551103.880690583,0.50873,89.0416,0,0.138012
1448551103.882661086,0.50873,89.0416,0,0.138012
1448551103.884648889,0.50873,89.0416,0,0.076452
1448551103.886642571,0.50873,89.0416,0,0.138012
1448551103.888658361,0.50873,89.0416,0,0.199572
1448551103.890643473,0.50873,89.0416,0,0.199572
1448551103.892654065,0.50873,89.0416,0,0.138012
1448551103.894705489,0.50873,89.0416,0,0.199572
1448551103.896729329,0.50873,89.0416,0,0.138012
1448551103.898659316,0.50873,89.0416,0,0.138012
1448551103.900657589,0.50873,89.0416,0,0.076452
1448551103.902658826,0.443237,89.018,0,0.138012
1448551103.904656797,0.50873,89.018,0,0.199572
1448551103.906649750,0.574223,89.018,0,0.199572
1448551103.908644348,0.443237,89.018,0,0.138012
1448551103.910651868,0.50873,89.018,0,0.199572
1448551103.912650778,0.50873,89.018,0,0.138012
1448551103.914644315,0.443237,89.018,0,0.138012
1448551103.916656850,0.443237,89.018,0,0.138012
1448551103.918643678,0.50873,89.018,0,0.199572
1448551103.920656420,0.50873,89.018,0,0.199572
1448551103.922666457,0.50873,89.018,0,0.199572
1448551103.924651436,0.50873,89.018,0,0.138012
1448551103.926645262,0.443237,89.018,0,0.199572
1448551103.928656852,0.50873,89.018,0,0.199572
1448551103.930655098,0.50873,89.018,0,0.076452
1448551103.932708394,0.50873,89.018,0,0.199572
1448551103.934704415,0.50873,89.018,0,0.199572
1448551103.936660045,0.50873,89.018,0,0.199572
1448551103.938653260,0.50873,89.018,0,0.199572
1448551103.940644107,0.50873,89.0315,0,0.199572
1448551103.942639107,0.50873,89.0315,0,0.138012
1448551103.944665702,0.443237,89.0315,0,0.138012
1448551103.946644721,0.50873,89.0315,0,0.138012
1448551103.948648222,0.50873,89.0315,0,0.199572
1448551103.950644498,0.50873,89.0315,0,0.199572
1448551103.952644728,0.50873,89.0315,0,0.138012
1448551103.954649394,0.50873,89.0315,0,0.138012
1448551103.956650898,0.443237,89.0315,0,0.138012
1448551103.958663529,0.443237,89.0315,0,0.199572
1448551103.960667958,0.50873,89.0315,0,0.138012
1448551103.962650871,0.443237,89.0315,0,0.076452
1448551103.964646502,0.443237,89.0315,0,0.138012
1448551103.966655425,0.50873,89.0315,0,0.199572
1448551103.968665245,0.50873,89.0315,0,0.138012
1448551103.970715100,0.50873,89.0315,0,0.199572
1448551103.972717456,0.50873,89.0315,0,0.199572
1448551103.974688404,0.443237,89.0315,0,0.138012
1448551103.976690653,0.443237,89.0263,0,0.138012
1448551103.978665975,0.574223,89.0263,0,0.138012
1448551103.980660350,0.50873,89.0263,0,0.138012
1448551103.982648042,0.50873,89.0263,0,0.199572
1448551103.984649581,0.443237,89.0263,0,0.138012
1448551103.986642268,0.50873,89.0263,0,0.138012
1448551103.988640281,0.50873,89.0263,0,0.138012
1448551103.990657498,0.50873,89.0263,0,0.138012
1448551103.992645637,0.50873,89.0263,0,0.138012
1448551103.994639500,0.50873,89.0263,0,0.199572
1448551103.996655287,0.50873,89.0263,0,0.138012
1448551103.998657761,0.50873,89.0263,0,0.138012
1448551104.000637960,0.443237,89.0263,0,0.199572
1448551104.002679193,0.443237,89.0263,0,0.138012
1448551104.004669866,0.443237,89.0263,0,0.138012
1448551104.006670007,0.50873,89.0263,0,0.199572
1448551104.008758460,0.443237,89.0263,0,0.0148917
1448551104.010745123,0.443237,89.0263,0,0.199572
1448551104.012670809,0.574223,89.0263,0,0.199572
1448551104.014658673,0.50873,89.0605,0,0.199572
1448551104.016669531,0.50873,89.0605,0,0.138012
1448551104.018662946,0.50873,89.0605,0,0.138012
1448551104.020652031,0.443237,89.0605,0,0.138012
1448551104.022636455,0.50873,89.0605,0,0.199572
1448551104.024655075,0.50873,89.0605,0,0.199572
1448551104.026643155,0.50873,89.0605,0,0.138012
1448551104.028637844,0.50873,89.0605,0,0.199572
1448551104.030652437,0.50873,89.0605,0,0.138012
1448551104.032657239,0.50873,89.0605,0,0.138012
1448551104.034653883,0.50873,89.0605,0,0.199572
1448551104.036651377,0.50873,89.0605,0,0.138012
1448551104.038652065,0.443237,89.0605,0,0.138012
1448551104.040656798,0.50873,89.0605,0,0.138012
1448551104.042653963,0.50873,89.0605,0,0.138012
1448551104.044655360,0.443237,89.0605,0,0.076452
1448551104.046712484,0.50873,89.0605,0,0.138012
1448551104.048665820,0.50873,89.0605,0,0.138012
1448551104.050666014,0.50873,89.0605,0,0.138012
1448551104.052664002,0.443237,89.0191,0,0.138012
1448551104.054655467,0.443237,89.0191,0,0.076452
1448551104.056665237,0.50873,89.0191,0,0.138012
1448551104.058660985,0.50873,89.0191,0,0.199572
1448551104.060663817,0.50873,89.0191,0,0.199572
1448551104.062651942,0.50873,89.0191,0,0.138012
1448551104.064658607,0.443237,89.0191,0,0.138012
1448551104.066647945,0.50873,89.0191,0,0.199572
1448551104.068660607,0.50873,89.0191,0,0.138012
1448551104.070645820,0.50873,89.0191,0,0.199572
1448551104.072662648,0.443237,89.0191,0,0.138012
1448551104.074648859,0.443237,89.0191,0,0.199572
1448551104.076669839,0.443237,89.0191,0,0.138012
1448551104.078678877,0.50873,89.0191,0,0.138012
1448551104.080679791,0.50873,89.0191,0,0.138012
1448551104.082699541,0.50873,89.0191,0,0.138012
1448551104.084678602,0.443237,89.0191,0,0.138012
1448551104.086702558,0.50873,89.0191,0,0.138012
1448551104.088694610,0.50873,89.0318,0,0.138012
1448551104.090691561,0.50873,89.0318,0,0.199572
1448551104.092698491,0.50873,89.0318,0,0.138012
1448551104.094681434,0.50873,89.0318,0,0.138012
1448551104.096717776,0.443237,89.0318,0,0.199572
1448551104.098709711,0.50873,89.0318,0,0.138012
1448551104.100713365,0.443237,89.0318,0,0.076452
1448551104.102684956,0.50873,89.0318,0,0.199572
1448551104.104691932,0.443237,89.0318,0,0.138012
1448551104.106702556,0.50873,89.0318,0,0.138012
1448551104.108667964,0.50873,89.0318,0,0.138012
1448551104.110656850,0.50873,89.0318,0,0.199572
1448551104.112651270,0.50873,89.0318,0,0.138012
1448551104.114650344,0.50873,89.0318,0,0.138012
1448551104.116657539,0.50873,89.0318,0,0.138012
1448551104.118661356,0.443237,89.0318,0,0.138012
1448551104.120681200,0.443237,89.0318,0,0.199572
1448551104.122650053,0.50873,89.0318,0,0.199572
1448551104.124639393,0.50873,89.0318,0,0.138012
1448551104.126636502,0.50873,89.0458,0,0.138012
1448551104.128649936,0.50873,89.0458,0,0.138012
1448551104.130639010,0.50873,89.0458,0,0.138012
1448551104.132623958,0.50873,89.0458,0,0.076452
1448551104.134642323,0.50873,89.0458,0,0.199572
1448551104.136635884,0.50873,89.0458,0,0.199572
1448551104.138629892,0.50873,89.0458,0,0.138012
1448551104.140629254,0.50873,89.0458,0,0.138012
1448551104.142631433,0.50873,89.0458,0,0.138012
1448551104.144631724,0.443237,89.0458,0,0.199572
1448551104.146657548,0.443237,89.0458,0,0.138012
1448551104.148689244,0.50873,89.0458,0,0.138012
1448551104.150693572,0.50873,89.0458,0,0.138012
1448551104.152700404,0.50873,89.0458,0,0.138012
1448551104.154696918,0.50873,89.0458,0,0.138012
1448551104.156731885,0.50873,89.0458,0,0.199572
1448551104.158731861,0.50873,89.0458,0,0.138012
1448551104.160717710,0.50873,89.0458,0,0.199572
1448551104.162714643,0.443237,89.0458,0,0.138012
1448551104.164685622,0.443237,89.0296,0,0.076452
1448551104.166689314,0.443237,89.0296,0,0.138012
1448551104.168695350,0.50873,89.0296,0,0.138012
1448551104.170675840,0.50873,89.0296,0,0.199572
1448551104.172684608,0.50873,89.0296,0,0.138012
1448551104.174628481,0.50873,89.0296,0,0.138012
1448551104.176652367,0.50873,89.0296,0,0.138012
1448551104.178651255,0.50873,89.0296,0,0.138012
1448551104.180650727,0.50873,89.0296,0,0.199572
1448551104.182637696,0.50873,89.0296,0,0.138012
1448551104.184657199,0.443237,89.0296,0,0.138012
1448551104.186633376,0.50873,89.0296,0,0.138012
1448551104.188642489,0.443237,89.0296,0,0.138012
1448551104.190632250,0.50873,89.0296,0,0.199572
1448551104.192635833,0.50873,89.0296,0,0.199572
1448551104.194656038,0.443237,89.0296,0,0.138012
1448551104.196698026,0.443237,89.0296,0,0.138012
1448551104.198649630,0.50873,89.0296,0,0.199572
1448551104.200650269,0.50873,89.0296,0,0.076452
1448551104.202640387,0.443237,89.0623,0,0.138012
1448551104.204637957,0.443237,89.0623,0,0.199572
1448551104.206637549,0.443237,89.0623,0,0.138012
1448551104.208634010,0.443237,89.0623,0,0.138012
1448551104.210637715,0.50873,89.0623,0,0.138012
1448551104.212635682,0.50873,89.0623,0,0.138012
1448551104.214632333,0.50873,89.0623,0,0.199572
1448551104.216581698,0.50873,89.0623,0,0.138012
1448551104.218633586,0.50873,89.0623,0,0.199572
1448551104.220636585,0.443237,89.0623,0,0.138012
1448551104.222638427,0.50873,89.0623,0,0.138012
1448551104.224636809,0.50873,89.0623,0,0.199572
1448551104.226638390,0.50873,89.0623,0,0.199572
1448551104.228637507,0.50873,89.0623,0,0.199572
1448551104.230639900,0.50873,89.0623,0,0.138012
1448551104.232658781,0.443237,89.0623,0,0.138012
1448551104.234674947,0.50873,89.0623,0,0.138012
1448551104.236642699,0.443237,89.0623,0,0.138012
1448551104.238631580,0.50873,89.0326,0,0.138012
1448551104.240653015,0.443237,89.0326,0,0.138012
1448551104.242662265,0.50873,89.0326,0,0.138012
1448551104.244667130,0.50873,89.0326,0,0.199572
1448551104.246654699,0.50873,89.0326,0,0.138012
1448551104.248665326,0.50873,89.0326,0,0.199572
1448551104.250664098,0.50873,89.0326,0,0.138012
1448551104.252690478,0.443237,89.0326,0,0.138012
1448551104.254682224,0.443237,89.0326,0,0.076452
1448551104.256676103,0.443237,89.0326,0,0.199572
1448551104.258687108,0.443237,89.0326,0,0.138012
1448551104.260732420,0.50873,89.0326,0,0.199572
1448551104.262658014,0.50873,89.0326,0,0.138012
1448551104.264658354,0.443237,89.0326,0,0.138012
1448551104.266642288,0.50873,89.0326,0,0.199572
1448551104.268676099,0.443237,89.0326,0,0.138012
1448551104.270722446,0.443237,89.0326,0,0.138012
1448551104.272661071,0.443237,89.0326,0,0.138012
1448551104.274665484,0.574223,89.0326,0,0.138012
1448551104.276658781,0.50873,89.0294,0,0.138012
1448551104.278641583,0.50873,89.0294,0,0.138012
1448551104.280649394,0.50873,89.0294,0,0.199572
1448551104.282656562,0.50873,89.0294,0,0.138012
1448551104.284643777,0.50873,89.0294,0,0.138012
1448551104.286642020,0.50873,89.0294,0,0.138012
1448551104.288668807,0.574223,89.0294,0,0.199572
1448551104.290673699,0.443237,89.0294,0,0.138012
1448551104.292643676,0.443237,89.0294,0,0.138012
1448551104.294645114,0.443237,89.0294,0,0.138012
1448551104.296653161,0.50873,89.0294,0,0.138012
1448551104.298639954,0.443237,89.0294,0,0.138012
1448551104.300641345,0.50873,89.0294,0,0.138012
1448551104.302669353,0.50873,89.0294,0,0.138012
1448551104.304655834,0.50873,89.0294,0,0.199572
1448551104.306702305,0.50873,89.0294,0,0.138012
1448551104.308672448,0.50873,89.0294,0,0.199572
1448551104.310664463,0.443237,89.0294,0,0.138012
1448551104.312641788,0.50873,89.0332,0,0.138012
1448551104.314642429,0.50873,89.0332,0,0.138012
1448551104.316649512,0.50873,89.0332,0,0.138012
1448551104.318654337,0.50873,89.0332,0,0.138012
1448551104.320641245,0.50873,89.0332,0,0.138012
1448551104.322642884,0.443237,89.0332,0,0.199572
1448551104.324646829,0.50873,89.0332,0,0.199572
1448551104.326641513,0.50873,89.0332,0,0.199572
1448551104.328648233,0.50873,89.0332,0,0.199572
1448551104.330639496,0.50873,89.0332,0,0.138012
1448551104.332643204,0.574223,89.0332,0,0.199572
1448551104.334643243,0.50873,89.0332,0,0.138012
1448551104.336649119,0.50873,89.0332,0,0.199572
1448551104.338644786,0.50873,89.0332,0,0.138012
1448551104.340644566,0.443237,89.0332,0,0.138012
1448551104.342682299,0.50873,89.0332,0,0.138012
1448551104.344703229,0.50873,89.0332,0,0.138012
1448551104.346656923,0.50873,89.0332,0,0.076452
1448551104.348649892,0.50873,89.0339,0,0.138012
1448551104.350642663,0.443237,89.0339,0,0.138012
1448551104.352664225,0.50873,89.0339,0,0.199572
1448551104.354650090,0.50873,89.0339,0,0.138012
1448551104.356680304,0.50873,89.0339,0,0.138012
1448551104.358644541,0.443237,89.0339,0,0.138012
1448551104.360650843,0.574223,89.0339,0,0.199572
1448551104.362644946,0.443237,89.0339,0,0.138012
1448551104.364679228,0.443237,89.0339,0,0.138012
1448551104.366673357,0.443237,89.0339,0,0.199572
1448551104.368701572,0.50873,89.0339,0,0.138012
1448551104.370685246,0.50873,89.0339,0,0.138012
1448551104.372692322,0.443237,89.0339,0,0.199572
1448551104.374667472,0.50873,89.0339,0,0.199572
1448551104.376665589,0.50873,89.0339,0,0.199572
1448551104.378724725,0.50873,89.0339,0,0.138012
1448551104.380719492,0.443237,89.0339,0,0.138012
1448551104.382674236,0.50873,89.0339,0,0.199572
1448551104.384660689,0.50873,89.0339,0,0.138012
1448551104.386639823,0.443237,89.0219,0,0.138012
1448551104.388651446,0.443237,89.0219,0,0.138012
1448551104.390656468,0.443237,89.0219,0,0.138012
1448551104.392661039,0.574223,89.0219,0,0.199572
1448551104.394655625,0.50873,89.0219,0,0.138012
1448551104.396649781,0.50873,89.0219,0,0.138012
1448551104.398637983,0.50873,89.0219,0,0.199572
1448551104.400645563,0.443237,89.0219,0,0.138012
1448551104.402643399,0.50873,89.0219,0,0.138012
1448551104.404659199,0.50873,89.0219,0,0.199572
1448551104.406669470,0.443237,89.0219,0,0.138012
1448551104.408655849,0.443237,89.0219,0,0.138012
1448551104.410644258,0.443237,89.0219,0,0.138012
1448551104.412657535,0.50873,89.0219,0,0.199572
1448551104.414637374,0.443237,89.0219,0,0.199572
1448551104.416713509,0.50873,89.0219,0,0.199572
1448551104.418762063,0.50873,89.0219,0,0.138012
1448551104.420689941,0.50873,89.0219,0,0.138012
1448551104.422653930,0.50873,89.0219,0,0.138012
1448551104.424646203,0.443237,89.0332,0,0.138012
1448551104.426664281,0.443237,89.0332,0,0.138012
1448551104.428648918,0.50873,89.0332,0,0.138012
1448551104.430646299,0.50873,89.0332,0,0.199572
1448551104.432641121,0.443237,89.0332,0,0.138012
1448551104.434646454,0.50873,89.0332,0,0.138012
1448551104.436644661,0.50873,89.0332,0,0.138012
1448551104.438646422,0.443237,89.0332,0,0.076452
1448551104.440641238,0.50873,89.0332,0,0.138012
1448551104.442646436,0.50873,89.0332,0,0.138012
1448551104.444639117,0.50873,89.0332,0,0.199572
1448551104.446650701,0.50873,89.0332,0,0.138012
1448551104.448679383,0.50873,89.0332,0,0.138012
1448551104.450644989,0.50873,89.0332,0,0.138012
1448551104.452643470,0.50873,89.0332,0,0.138012
1448551104.454683589,0.443237,89.0332,0,0.076452
1448551104.456696024,0.50873,89.0332,0,0.199572
1448551104.458671295,0.50873,89.0332,0,0.199572
1448551104.460653151,0.443237,89.0273,0,0.138012
1448551104.462650592,0.443237,89.0273,0,0.199572
1448551104.464661683,0.50873,89.0273,0,0.138012
1448551104.466651581,0.443237,89.0273,0,0.138012
1448551104.468642256,0.50873,89.0273,0,0.138012
1448551104.470649269,0.50873,89.0273,0,0.138012
1448551104.472645905,0.50873,89.0273,0,0.199572
1448551104.474644762,0.50873,89.0273,0,0.199572
1448551104.476642362,0.50873,89.0273,0,0.138012
1448551104.478675022,0.50873,89.0273,0,0.138012
1448551104.480666613,0.50873,89.0273,0,0.199572
1448551104.482641979,0.443237,89.0273,0,0.138012
1448551104.484635014,0.50873,89.0273,0,0.138012
1448551104.486637868,0.50873,89.0273,0,0.138012
1448551104.488700286,0.50873,89.0273,0,0.138012
1448551104.490742384,0.50873,89.0273,0,0.138012
1448551104.492748335,0.50873,89.0273,0,0.199572
1448551104.494723500,0.50873,89.0273,0,0.076452
1448551104.496774226,0.443237,89.0273,0,0.138012
1448551104.498742334,0.50873,89.0273,0,0.138012
1448551104.500694613,0.443237,89.0414,0,0.138012
1448551104.502687411,0.50873,89.0414,0,0.138012
1448551104.504700044,0.50873,89.0414,0,0.138012
1448551104.506772725,0.50873,89.0414,0,0.138012
1448551104.508705829,0.50873,89.0414,0,0.199572
1448551104.510701750,0.443237,89.0414,0,0.138012
1448551104.512665382,0.443237,89.0414,0,0.138012
1448551104.514662999,0.50873,89.0414,0,0.199572
1448551104.516671503,0.50873,89.0414,0,0.138012
1448551104.518663459,0.50873,89.0414,0,0.138012
1448551104.520663393,0.50873,89.0414,0,0.138012
1448551104.522637257,0.443237,89.0414,0,0.138012
1448551104.524634254,0.443237,89.0414,0,0.138012
1448551104.526634360,0.443237,89.0414,0,0.138012
1448551104.528633387,0.50873,89.0414,0,0.199572
1448551104.530638692,0.50873,89.0414,0,0.138012
1448551104.532715775,0.50873,89.0414,0,0.076452
1448551104.534664002,0.50873,89.0414,0,0.138012
1448551104.536642339,0.50873,89.0414,0,0.199572
1448551104.538637674,0.50873,89.0338,0,0.138012
1448551104.540637799,0.50873,89.0338,0,0.138012
1448551104.542630255,0.50873,89.0338,0,0.138012
1448551104.544635791,0.443237,89.0338,0,0.138012
1448551104.546636098,0.50873,89.0338,0,0.138012
1448551104.548635683,0.50873,89.0338,0,0.199572
1448551104.550634476,0.50873,89.0338,0,0.138012
1448551104.552694087,0.50873,89.0338,0,0.199572
1448551104.554692030,0.50873,89.0338,0,0.138012
1448551104.556700601,0.50873,89.0338,0,0.199572
1448551104.558695871,0.50873,89.0338,0,0.138012
1448551104.560704590,0.50873,89.0338,0,0.199572
1448551104.562697101,0.443237,89.0338,0,0.138012
1448551104.564690059,0.50873,89.0338,0,0.199572
1448551104.566703594,0.50873,89.0338,0,0.199572
1448551104.568732389,0.50873,89.0338,0,0.199572
1448551104.570717368,0.50873,89.0338,0,0.138012
