1448564407.431247276,0.443237,88.9989,0,0.199572
1448564407.433385330,0.50873,88.9989,0,0.261133
1448564407.435273871,0.50873,88.9989,0,0.199572
1448564407.437322022,0.50873,88.9989,0,0.199572
1448564407.439319281,0.50873,88.9989,0,0.199572
1448564407.441275052,0.443237,88.9989,0,0.199572
1448564407.443294853,0.50873,88.9811,0,0.199572
1448564407.445314443,0.50873,88.9811,0,0.199572
1448564407.447311135,0.50873,88.9811,0,0.261133
1448564407.449296916,0.443237,88.9811,0,0.199572
1448564407.451298866,0.50873,88.9811,0,0.138012
1448564407.453314508,0.50873,88.9811,0,0.261133
1448564407.455336796,0.443237,88.9811,0,0.199572
1448564407.457282071,0.50873,88.9811,0,0.199572
1448564407.459272015,0.50873,88.9811,0,0.199572
1448564407.461248394,0.50873,88.9811,0,0.199572
1448564407.463280347,0.50873,88.9811,0,0.138012
1448564407.465249109,0.443237,88.9811,0,0.199572
1448564407.467253825,0.50873,88.9811,0,0.199572
1448564407.469265280,0.443237,88.9811,0,0.138012
1448564407.471245714,0.443237,88.9811,0,0.199572
1448564407.473238685,0.50873,88.9811,0,0.261133
1448564407.475297111,0.50873,88.9811,0,0.199572
1448564407.477275092,0.50873,88.9811,0,0.261133
1448564407.479261083,0.443237,88.9811,0,0.199572
1448564407.481245967,0.50873,88.9909,0,0.199572
1448564407.483246339,0.443237,88.9909,0,0.199572
1448564407.485252097,0.50873,88.9909,0,0.199572
1448564407.487248190,0.50873,88.9909,0,0.199572
1448564407.489248872,0.50873,88.9909,0,0.199572
1448564407.491246374,0.50873,88.9909,0,0.199572
1448564407.493222335,0.50873,88.9909,0,0.261133
1448564407.495250192,0.443237,88.9909,0,0.199572
1448564407.497246230,0.50873,88.9909,0,0.261133
1448564407.499272999,0.50873,88.9909,0,0.199572
1448564407.501253232,0.50873,88.9909,0,0.199572
1448564407.503222490,0.443237,88.9909,0,0.199572
1448564407.505260623,0.50873,88.9909,0,0.199572
1448564407.507255728,0.50873,88.9909,0,0.199572
1448564407.509263452,0.50873,88.9909,0,0.199572
1448564407.511305670,0.443237,88.9909,0,0.199572
1448564407.513302951,0.50873,88.9909,0,0.199572
1448564407.515274020,0.50873,88.9909,0,0.199572
1448564407.517292045,0.50873,88.9909,0,0.199572
1448564407.519303156,0.443237,89.0129,0,0.199572
1448564407.521470810,0.50873,89.0129,0,0.199572
1448564407.523290635,0.50873,89.0129,0,0.199572
1448564407.525295112,0.50873,89.0129,0,0.199572
1448564407.527300023,0.50873,89.0129,0,0.199572
1448564407.529277907,0.443237,89.0129,0,0.199572
1448564407.531265238,0.50873,89.0129,0,0.199572
1448564407.533269299,0.443237,89.0129,0,0.199572
1448564407.535294332,0.50873,89.0129,0,0.199572
1448564407.537261833,0.50873,89.0129,0,0.199572
1448564407.539281830,0.50873,89.0129,0,0.261133
1448564407.541268303,0.443237,89.0129,0,0.199572
1448564407.543233836,0.50873,89.0129,0,0.199572
1448564407.545259107,0.443237,89.0129,0,0.199572
1448564407.547292862,0.50873,89.0129,0,0.199572
1448564407.549325967,0.50873,89.0129,0,0.199572
1448564407.551332911,0.50873,89.0129,0,0.199572
1448564407.553321731,0.50873,89.0129,0,0.199572
1448564407.555288074,0.50873,89.0129,0,0.199572
1448564407.557275345,0.50873,89.0129,0,0.199572
1448564407.559268454,0.443237,89.0129,0,0.261133
1448564407.561266356,0.50873,89.0129,0,0.199572
1448564407.563303476,0.443237,89.0129,0,0.199572
1448564407.565275231,0.50873,89.0129,0,0.199572
1448564407.567281635,0.50873,89.0129,0,0.199572
1448564407.569265189,0.50873,89.0129,0,0.261133
1448564407.571263152,0.50873,89.0129,0,0.199572
1448564407.573263930,0.50873,89.0129,0,0.199572
1448564407.575280601,0.50873,89.0129,0,0.199572
1448564407.577282392,0.50873,89.0129,0,0.199572
1448564407.579269883,0.50873,89.0129,0,0.138012
1448564407.581341901,0.50873,89.0129,0,0.199572
1448564407.583320556,0.443237,89.0129,0,0.199572
1448564407.585280343,0.50873,89.0129,0,0.138012
1448564407.587301054,0.50873,89.0129,0,0.261133
1448564407.589344532,0.50873,89.0129,0,0.199572
1448564407.591277999,0.50873,89.0129,0,0.199572
1448564407.593270051,0.50873,89.0129,0,0.199572
1448564407.595259604,0.50873,88.9892,0,0.199572
1448564407.597328555,0.50873,88.9892,0,0.199572
1448564407.599313599,0.443237,88.9892,0,0.199572
1448564407.601290551,0.50873,88.9892,0,0.199572
1448564407.603267834,0.50873,88.9892,0,0.138012
1448564407.605256720,0.50873,88.9892,0,0.199572
1448564407.607261701,0.50873,88.9892,0,0.199572
1448564407.609252204,0.50873,88.9892,0,0.199572
1448564407.611263690,0.443237,88.9892,0,0.199572
1448564407.613347456,0.50873,88.9892,0,0.199572
1448564407.615284157,0.50873,88.9892,0,0.199572
1448564407.617275007,0.50873,88.9892,0,0.199572
1448564407.619281289,0.50873,88.9892,0,0.199572
1448564407.621262760,0.443237,88.9892,0,0.199572
1448564407.623277954,0.443237,88.9892,0,0.199572
1448564407.625344869,0.443237,88.9892,0,0.138012
1448564407.627352136,0.50873,88.9892,0,0.199572
1448564407.629299748,0.50873,88.9892,0,0.199572
1448564407.631329513,0.50873,88.9816,0,0.199572
1448564407.633283821,0.50873,88.9816,0,0.199572
1448564407.635254897,0.50873,88.9816,0,0.199572
1448564407.637245152,0.50873,88.9816,0,0.199572
1448564407.639296493,0.443237,88.9816,0,0.199572
1448564407.641328734,0.443237,88.9816,0,0.138012
1448564407.643326815,0.50873,88.9816,0,0.199572
1448564407.645356941,0.50873,88.9816,0,0.199572
1448564407.647319303,0.443237,88.9816,0,0.199572
1448564407.649302060,0.50873,88.9816,0,0.199572
1448564407.651283056,0.443237,88.9816,0,0.199572
1448564407.653287261,0.50873,88.9816,0,0.199572
1448564407.655275709,0.50873,88.9816,0,0.199572
1448564407.657252190,0.443237,88.9816,0,0.199572
1448564407.659248325,0.50873,88.9816,0,0.199572
1448564407.661246066,0.50873,88.9816,0,0.261133
1448564407.663315945,0.50873,88.9816,0,0.199572
1448564407.665274984,0.50873,88.9816,0,0.199572
1448564407.667268036,0.50873,88.9816,0,0.199572
1448564407.669415686,0.50873,88.9845,0,0.199572
1448564407.671251939,0.443237,88.9845,0,0.199572
1448564407.673273130,0.50873,88.9845,0,0.261133
1448564407.675249828,0.443237,88.9845,0,0.199572
1448564407.677245832,0.50873,88.9845,0,0.199572
1448564407.679270658,0.50873,88.9845,0,0.199572
1448564407.681250207,0.50873,88.9845,0,0.261133
1448564407.683267847,0.50873,88.9845,0,0.199572
1448564407.685308061,0.50873,88.9845,0,0.199572
1448564407.687300862,0.443237,88.9845,0,0.138012
1448564407.689300776,0.50873,88.9845,0,0.199572
1448564407.691282162,0.50873,88.9845,0,0.199572
1448564407.693308042,0.50873,88.9845,0,0.261133
1448564407.695297501,0.50873,88.9845,0,0.199572
1448564407.697277186,0.50873,88.9845,0,0.199572
1448564407.699311782,0.50873,88.9845,0,0.199572
1448564407.701288668,0.50873,88.9845,0,0.199572
1448564407.703275225,0.443237,88.9845,0,0.138012
1448564407.705254274,0.50873,88.9845,0,0.199572
1448564407.707256452,0.443237,88.9755,0,0.199572
1448564407.709248661,0.443237,88.9755,0,0.199572
1448564407.711245557,0.50873,88.9755,0,0.199572
1448564407.713272342,0.443237,88.9755,0,0.199572
1448564407.715252072,0.443237,88.9755,0,0.138012
1448564407.717248211,0.50873,88.9755,0,0.199572
1448564407.719208475,0.50873,88.9755,0,0.199572
1448564407.721244334,0.50873,88.9755,0,0.199572
1448564407.723235246,0.50873,88.9755,0,0.199572
1448564407.725247380,0.443237,88.9755,0,0.199572
1448564407.727247146,0.574223,88.9755,0,0.199572
1448564407.729254095,0.50873,88.9755,0,0.199572
1448564407.731257651,0.50873,88.9755,0,0.199572
1448564407.733252589,0.50873,88.9755,0,0.199572
1448564407.735247733,0.50873,88.9755,0,0.199572
1448564407.737300669,0.50873,88.9755,0,0.199572
1448564407.739285947,0.443237,88.9755,0,0.261133
1448564407.741267585,0.50873,88.9755,0,0.199572
1448564407.743262472,0.50873,88.9736,0,0.199572
1448564407.745274639,0.50873,88.9736,0,0.199572
1448564407.747276412,0.50873,88.9736,0,0.199572
1448564407.749267460,0.50873,88.9736,0,0.199572
1448564407.751263558,0.50873,88.9736,0,0.138012
1448564407.753247132,0.50873,88.9736,0,0.199572
1448564407.755252168,0.50873,88.9736,0,0.199572
1448564407.757242911,0.50873,88.9736,0,0.199572
1448564407.759287521,0.50873,88.9736,0,0.138012
1448564407.761378362,0.50873,88.9736,0,0.199572
1448564407.763289179,0.50873,88.9736,0,0.199572
1448564407.765284390,0.443237,88.9736,0,0.138012
1448564407.767289195,0.50873,88.9736,0,0.138012
1448564407.769289373,0.443237,88.9736,0,0.261133
1448564407.771271001,0.50873,88.9736,0,0.199572
1448564407.773303451,0.50873,88.9736,0,0.199572
1448564407.775284239,0.443237,88.9736,0,0.199572
1448564407.777278868,0.50873,88.9736,0,0.199572
1448564407.779279163,0.377744,88.9701,0,0.138012
1448564407.781263504,0.50873,88.9701,0,0.199572
1448564407.783273897,0.50873,88.9701,0,0.199572
1448564407.785252352,0.443237,88.9701,0,0.199572
1448564407.787253144,0.50873,88.9701,0,0.199572
1448564407.789260525,0.443237,88.9701,0,0.199572
1448564407.791259324,0.443237,88.9701,0,0.138012
1448564407.793254682,0.50873,88.9701,0,0.199572
1448564407.795271756,0.50873,88.9701,0,0.199572
1448564407.797262621,0.50873,88.9701,0,0.199572
1448564407.799264427,0.50873,88.9701,0,0.199572
1448564407.801261736,0.50873,88.9701,0,0.199572
1448564407.803267609,0.443237,88.9701,0,0.138012
1448564407.805256955,0.443237,88.9701,0,0.199572
1448564407.807265502,0.50873,88.9701,0,0.199572
1448564407.809338981,0.50873,88.9701,0,0.138012
1448564407.811327930,0.443237,88.9701,0,0.199572
1448564407.813276558,0.50873,88.9701,0,0.199572
1448564407.815287241,0.50873,88.9701,0,0.199572
1448564407.817290431,0.50873,88.9698,0,0.199572
1448564407.819285020,0.50873,88.9698,0,0.199572
1448564407.821288353,0.50873,88.9698,0,0.199572
1448564407.823288081,0.50873,88.9698,0,0.199572
1448564407.825257278,0.443237,88.9698,0,0.199572
1448564407.827260411,0.443237,88.9698,0,0.199572
1448564407.829269886,0.50873,88.9698,0,0.261133
1448564407.831263165,0.50873,88.9698,0,0.261133
1448564407.833247215,0.50873,88.9698,0,0.199572
1448564407.835271726,0.50873,88.9698,0,0.199572
1448564407.837263439,0.50873,88.9698,0,0.199572
1448564407.839249085,0.50873,88.9698,0,0.199572
1448564407.841268709,0.50873,88.9698,0,0.199572
1448564407.843254058,0.50873,88.9698,0,0.199572
1448564407.845281148,0.50873,88.9698,0,0.199572
1448564407.847310651,0.50873,88.9698,0,0.322693
1448564407.849290408,0.50873,88.9698,0,0.199572
1448564407.851268232,0.50873,88.9698,0,0.199572
1448564407.853271742,0.50873,88.975,0,0.261133
1448564407.855269117,0.50873,88.975,0,0.199572
1448564407.857258212,0.50873,88.975,0,0.199572
1448564407.859261113,0.50873,88.975,0,0.199572
1448564407.861257846,0.443237,88.975,0,0.199572
1448564407.863296833,0.443237,88.975,0,0.138012
1448564407.865259508,0.50873,88.975,0,0.199572
1448564407.867282620,0.443237,88.975,0,0.199572
1448564407.869266862,0.443237,88.975,0,0.199572
1448564407.871246619,0.50873,88.975,0,0.138012
1448564407.873249446,0.50873,88.975,0,0.261133
1448564407.875298196,0.50873,88.975,0,0.199572
1448564407.877306207,0.50873,88.975,0,0.261133
1448564407.879295217,0.50873,88.975,0,0.199572
1448564407.881325362,0.443237,88.975,0,0.199572
1448564407.883356339,0.443237,88.975,0,0.199572
1448564407.885327442,0.50873,88.975,0,0.199572
1448564407.887314615,0.443237,88.975,0,0.138012
1448564407.889282665,0.443237,88.975,0,0.199572
1448564407.891273767,0.50873,88.9695,0,0.199572
1448564407.893238054,0.50873,88.9695,0,0.199572
1448564407.895249683,0.50873,88.9695,0,0.199572
1448564407.897245557,0.50873,88.9695,0,0.199572
1448564407.899244780,0.443237,88.9695,0,0.199572
1448564407.901247907,0.574223,88.9695,0,0.199572
1448564407.903243675,0.50873,88.9695,0,0.138012
1448564407.905248236,0.50873,88.9695,0,0.199572
1448564407.907248067,0.50873,88.9695,0,0.199572
1448564407.909250272,0.50873,88.9695,0,0.199572
1448564407.911248606,0.50873,88.9695,0,0.199572
1448564407.913245635,0.50873,88.9695,0,0.199572
1448564407.915244643,0.443237,88.9695,0,0.199572
1448564407.917248347,0.50873,88.9695,0,0.199572
1448564407.919247320,0.50873,88.9695,0,0.199572
1448564407.921284361,0.50873,88.9695,0,0.261133
1448564407.923352715,0.50873,88.9695,0,0.199572
1448564407.925335556,0.443237,88.9695,0,0.199572
1448564407.927305421,0.50873,88.9695,0,0.199572
1448564407.929317603,0.443237,88.9695,0,0.199572
1448564407.931283866,0.50873,88.9705,0,0.199572
1448564407.933319464,0.50873,88.9705,0,0.261133
1448564407.935275027,0.50873,88.9705,0,0.199572
1448564407.937279569,0.50873,88.9705,0,0.199572
1448564407.939267617,0.50873,88.9705,0,0.261133
1448564407.941248711,0.50873,88.9705,0,0.199572
1448564407.943247786,0.443237,88.9705,0,0.199572
1448564407.945246973,0.50873,88.9705,0,0.199572
1448564407.947247426,0.50873,88.9705,0,0.199572
1448564407.949255268,0.443237,88.9705,0,0.076452
1448564407.951251516,0.443237,88.9705,0,0.199572
1448564407.953248269,0.50873,88.9705,0,0.199572
1448564407.955247522,0.50873,88.9705,0,0.199572
1448564407.957248005,0.50873,88.9705,0,0.261133
1448564407.959249505,0.50873,88.9705,0,0.199572
1448564407.961255625,0.50873,88.9705,0,0.199572
1448564407.963309429,0.50873,88.9705,0,0.199572
1448564407.965261125,0.50873,88.9705,0,0.199572
1448564407.967250909,0.50873,88.9795,0,0.199572
1448564407.969252633,0.574223,88.9795,0,0.138012
1448564407.971246839,0.443237,88.9795,0,0.199572
1448564407.973220233,0.50873,88.9795,0,0.199572
1448564407.975246626,0.50873,88.9795,0,0.199572
1448564407.977246580,0.50873,88.9795,0,0.199572
1448564407.979245597,0.443237,88.9795,0,0.138012
1448564407.981244852,0.443237,88.9795,0,0.199572
1448564407.983219868,0.50873,88.9795,0,0.199572
1448564407.985248835,0.50873,88.9795,0,0.261133
1448564407.987247967,0.377744,88.9795,0,0.199572
1448564407.989248044,0.443237,88.9795,0,0.199572
1448564407.991261640,0.443237,88.9795,0,0.199572
1448564407.993303636,0.50873,88.9795,0,0.199572
1448564407.995276308,0.50873,88.9795,0,0.138012
1448564407.997326050,0.50873,88.9795,0,0.199572
1448564407.999329604,0.574223,88.9795,0,0.199572
1448564408.001354444,0.50873,88.9795,0,0.199572
1448564408.003312813,0.50873,88.9795,0,0.199572
1448564408.005258202,0.50873,88.9798,0,0.199572
1448564408.007270901,0.50873,88.9798,0,0.199572
1448564408.009265558,0.50873,88.9798,0,0.261133
1448564408.011299716,0.50873,88.9798,0,0.199572
1448564408.013264981,0.50873,88.9798,0,0.261133
1448564408.015260037,0.50873,88.9798,0,0.199572
1448564408.017293697,0.443237,88.9798,0,0.261133
1448564408.019262558,0.50873,88.9798,0,0.199572
1448564408.021256550,0.443237,88.9798,0,0.199572
1448564408.023270864,0.50873,88.9798,0,0.199572
1448564408.025251006,0.50873,88.9798,0,0.199572
1448564408.027254892,0.50873,88.9798,0,0.199572
1448564408.029253554,0.50873,88.9798,0,0.199572
1448564408.031260752,0.50873,88.9798,0,0.199572
1448564408.033262576,0.50873,88.9798,0,0.261133
1448564408.035306402,0.50873,88.9798,0,0.199572
1448564408.037305297,0.50873,88.9798,0,0.199572
1448564408.039273920,0.443237,88.9798,0,0.199572
1448564408.041266594,0.50873,88.9798,0,0.138012
1448564408.043265181,0.443237,88.9809,0,0.199572
1448564408.045264729,0.50873,88.9809,0,0.199572
1448564408.047257134,0.50873,88.9809,0,0.199572
1448564408.049257297,0.50873,88.9809,0,0.199572
1448564408.051268911,0.50873,88.9809,0,0.199572
1448564408.053273572,0.443237,88.9809,0,0.199572
1448564408.055263877,0.50873,88.9809,0,0.199572
1448564408.057275164,0.50873,88.9809,0,0.199572
1448564408.059283420,0.443237,88.9809,0,0.199572
1448564408.061270604,0.574223,88.9809,0,0.199572
1448564408.063258290,0.443237,88.9809,0,0.199572
1448564408.065249048,0.50873,88.9809,0,0.199572
1448564408.067272099,0.443237,88.9809,0,0.199572
1448564408.069254438,0.50873,88.9809,0,0.261133
1448564408.071284167,0.50873,88.9809,0,0.138012
1448564408.073283188,0.50873,88.9809,0,0.199572
1448564408.075279933,0.50873,88.9809,0,0.199572
1448564408.077271542,0.50873,88.9809,0,0.261133
1448564408.079276290,0.443237,88.9763,0,0.199572
1448564408.081259019,0.443237,88.9763,0,0.199572
1448564408.083259956,0.443237,88.9763,0,0.199572
1448564408.085259541,0.50873,88.9763,0,0.199572
1448564408.087261328,0.50873,88.9763,0,0.138012
1448564408.089268551,0.50873,88.9763,0,0.261133
1448564408.091265128,0.50873,88.9763,0,0.199572
1448564408.093265800,0.50873,88.9763,0,0.199572
1448564408.095266807,0.50873,88.9763,0,0.199572
1448564408.097258847,0.50873,88.9763,0,0.199572
1448564408.099258689,0.50873,88.9763,0,0.199572
1448564408.101257490,0.50873,88.9763,0,0.199572
1448564408.103255728,0.443237,88.9763,0,0.199572
1448564408.105255652,0.443237,88.9763,0,0.199572
1448564408.107286532,0.50873,88.9763,0,0.199572
1448564408.109317618,0.50873,88.9763,0,0.199572
1448564408.111335874,0.50873,88.9763,0,0.199572
1448564408.113284229,0.50873,88.9763,0,0.199572
1448564408.115306884,0.50873,88.9818,0,0.199572
1448564408.117308943,0.50873,88.9818,0,0.138012
1448564408.119363718,0.50873,88.9818,0,0.199572
1448564408.121320815,0.50873,88.9818,0,0.199572
1448564408.123313792,0.574223,88.9818,0,0.199572
1448564408.125278150,0.50873,88.9818,0,0.199572
1448564408.127281407,0.443237,88.9818,0,0.199572
1448564408.129273655,0.443237,88.9818,0,0.199572
1448564408.131246411,0.50873,88.9818,0,0.199572
1448564408.133237776,0.443237,88.9818,0,0.199572
1448564408.135249354,0.50873,88.9818,0,0.199572
1448564408.137248169,0.50873,88.9818,0,0.261133
1448564408.139247777,0.50873,88.9818,0,0.199572
1448564408.141248378,0.443237,88.9818,0,0.199572
1448564408.143252166,0.443237,88.9818,0,0.199572
1448564408.145265027,0.443237,88.9818,0,0.199572
1448564408.147305025,0.50873,88.9818,0,0.138012
1448564408.149272263,0.443237,88.9818,0,0.138012
1448564408.151253099,0.50873,88.9818,0,0.199572
1448564408.153249526,0.50873,88.9852,0,0.199572
1448564408.155299129,0.443237,88.9852,0,0.138012
1448564408.157244244,0.50873,88.9852,0,0.199572
1448564408.159247369,0.50873,88.9852,0,0.261133
1448564408.161309800,0.574223,88.9852,0,0.199572
1448564408.163309829,0.443237,88.9852,0,0.199572
1448564408.165313672,0.443237,88.9852,0,0.138012
1448564408.167314014,0.50873,88.9852,0,0.199572
1448564408.169295571,0.50873,88.9852,0,0.261133
1448564408.171278482,0.443237,88.9852,0,0.199572
1448564408.173277000,0.443237,88.9852,0,0.199572
1448564408.175271511,0.50873,88.9852,0,0.199572
1448564408.177249194,0.50873,88.9852,0,0.261133
1448564408.179247295,0.50873,88.9852,0,0.138012
1448564408.181247607,0.50873,88.9852,0,0.261133
1448564408.183299667,0.50873,88.9852,0,0.199572
1448564408.185270731,0.50873,88.9852,0,0.199572
1448564408.187251651,0.50873,88.9852,0,0.199572
1448564408.189247632,0.50873,88.98,0,0.199572
1448564408.191250971,0.443237,88.98,0,0.199572
1448564408.193240083,0.443237,88.98,0,0.199572
1448564408.195248450,0.443237,88.98,0,0.199572
1448564408.197248416,0.50873,88.98,0,0.261133
1448564408.199246543,0.50873,88.98,0,0.199572
1448564408.201247666,0.50873,88.98,0,0.199572
1448564408.203246247,0.443237,88.98,0,0.199572
1448564408.205245359,0.50873,88.98,0,0.199572
1448564408.207229944,0.50873,88.98,0,0.199572
1448564408.209248302,0.443237,88.98,0,0.138012
1448564408.211244704,0.443237,88.98,0,0.138012
1448564408.213260212,0.443237,88.98,0,0.199572
1448564408.215253301,0.50873,88.98,0,0.199572
1448564408.217259603,0.443237,88.98,0,0.199572
1448564408.219296811,0.50873,88.98,0,0.138012
1448564408.221295347,0.443237,88.98,0,0.199572
1448564408.223238935,0.50873,88.98,0,0.199572
1448564408.225259187,0.50873,88.9814,0,0.199572
1448564408.227255856,0.443237,88.9814,0,0.199572
1448564408.229250607,0.50873,88.9814,0,0.261133
1448564408.231257174,0.50873,88.9814,0,0.199572
1448564408.233291176,0.50873,88.9814,0,0.199572
1448564408.235285969,0.50873,88.9814,0,0.199572
1448564408.237302268,0.50873,88.9814,0,0.199572
1448564408.239283284,0.50873,88.9814,0,0.199572
1448564408.241273027,0.50873,88.9814,0,0.138012
1448564408.243271234,0.443237,88.9814,0,0.199572
1448564408.245272932,0.50873,88.9814,0,0.199572
1448564408.247268921,0.443237,88.9814,0,0.199572
1448564408.249247609,0.50873,88.9814,0,0.199572
1448564408.251256123,0.50873,88.9814,0,0.138012
1448564408.253277385,0.50873,88.9814,0,0.199572
1448564408.255274945,0.50873,88.9814,0,0.199572
1448564408.257303406,0.50873,88.9814,0,0.199572
1448564408.259327221,0.443237,88.9814,0,0.199572
1448564408.261277937,0.50873,88.9814,0,0.199572
1448564408.263284174,0.50873,88.9757,0,0.199572
1448564408.265264644,0.50873,88.9757,0,0.199572
1448564408.267250823,0.443237,88.9757,0,0.199572
1448564408.269257651,0.443237,88.9757,0,0.199572
1448564408.271249132,0.50873,88.9757,0,0.138012
1448564408.273255908,0.50873,88.9757,0,0.199572
1448564408.275256434,0.50873,88.9757,0,0.199572
1448564408.277252352,0.50873,88.9757,0,0.199572
1448564408.279252298,0.443237,88.9757,0,0.138012
1448564408.281256951,0.50873,88.9757,0,0.261133
1448564408.283253335,0.50873,88.9757,0,0.199572
1448564408.285252550,0.50873,88.9757,0,0.199572
1448564408.287252021,0.50873,88.9757,0,0.138012
1448564408.289254226,0.50873,88.9757,0,0.199572
1448564408.291251996,0.50873,88.9757,0,0.199572
1448564408.293307591,0.50873,88.9757,0,0.199572
1448564408.295275223,0.50873,88.9757,0,0.199572
1448564408.297291428,0.443237,88.9757,0,0.199572
1448564408.299262126,0.50873,88.9739,0,0.199572
1448564408.301261228,0.50873,88.9739,0,0.199572
1448564408.303247599,0.443237,88.9739,0,0.138012
1448564408.305258477,0.443237,88.9739,0,0.199572
1448564408.307276115,0.50873,88.9739,0,0.138012
1448564408.309283002,0.50873,88.9739,0,0.199572
1448564408.311306609,0.50873,88.9739,0,0.199572
1448564408.313297318,0.443237,88.9739,0,0.199572
1448564408.315295751,0.50873,88.9739,0,0.076452
1448564408.317277198,0.50873,88.9739,0,0.199572
1448564408.319263248,0.443237,88.9739,0,0.199572
1448564408.321269313,0.443237,88.9739,0,0.199572
1448564408.323284615,0.50873,88.9739,0,0.199572
1448564408.325254490,0.50873,88.9739,0,0.199572
1448564408.327273498,0.443237,88.9739,0,0.199572
1448564408.329342580,0.443237,88.9739,0,0.199572
1448564408.331349421,0.50873,88.9739,0,0.199572
1448564408.333281965,0.50873,88.9739,0,0.199572
1448564408.335261761,0.50873,88.968,0,0.199572
1448564408.337270863,0.443237,88.968,0,0.261133
1448564408.339270066,0.50873,88.968,0,0.199572
1448564408.341264135,0.443237,88.968,0,0.199572
1448564408.343264668,0.50873,88.968,0,0.199572
1448564408.345262831,0.50873,88.968,0,0.199572
1448564408.347261248,0.50873,88.968,0,0.138012
1448564408.349261112,0.443237,88.968,0,0.199572
1448564408.351258956,0.50873,88.968,0,0.199572
1448564408.353257555,0.50873,88.968,0,0.199572
1448564408.355265669,0.443237,88.968,0,0.199572
1448564408.357258002,0.50873,88.968,0,0.199572
1448564408.359262321,0.50873,88.968,0,0.199572
1448564408.361290757,0.50873,88.968,0,0.199572
1448564408.363278507,0.50873,88.968,0,0.199572
1448564408.365280659,0.50873,88.968,0,0.199572
1448564408.367310676,0.50873,88.968,0,0.138012
1448564408.369318529,0.443237,88.968,0,0.199572
1448564408.371323626,0.50873,88.968,0,0.199572
1448564408.373298430,0.50873,88.971,0,0.199572
1448564408.375291221,0.50873,88.971,0,0.199572
1448564408.377291457,0.50873,88.971,0,0.199572
1448564408.379288708,0.50873,88.971,0,0.199572
1448564408.381278816,0.50873,88.971,0,0.199572
1448564408.383270227,0.50873,88.971,0,0.199572
1448564408.385258093,0.50873,88.971,0,0.199572
1448564408.387247936,0.443237,88.971,0,0.199572
1448564408.389245781,0.50873,88.971,0,0.199572
1448564408.391246322,0.50873,88.971,0,0.199572
1448564408.393245116,0.50873,88.971,0,0.199572
1448564408.395245199,0.443237,88.971,0,0.199572
1448564408.397245005,0.50873,88.971,0,0.199572
1448564408.399245574,0.50873,88.971,0,0.199572
1448564408.401250849,0.50873,88.971,0,0.199572
1448564408.403328044,0.50873,88.971,0,0.138012
1448564408.405275181,0.443237,88.971,0,0.199572
1448564408.407255117,0.443237,88.971,0,0.199572
1448564408.409283031,0.50873,88.9778,0,0.199572
1448564408.411250336,0.50873,88.9778,0,0.199572
1448564408.413219848,0.443237,88.9778,0,0.199572
1448564408.415276927,0.443237,88.9778,0,0.199572
1448564408.417301216,0.50873,88.9778,0,0.199572
1448564408.419314477,0.50873,88.9778,0,0.199572
1448564408.421300405,0.50873,88.9778,0,0.199572
1448564408.423318499,0.50873,88.9778,0,0.199572
1448564408.425314013,0.50873,88.9778,0,0.138012
1448564408.427315711,0.50873,88.9778,0,0.138012
1448564408.429307795,0.443237,88.9778,0,0.199572
1448564408.431285881,0.50873,88.9778,0,0.199572
1448564408.433276977,0.50873,88.9778,0,0.199572
1448564408.435262343,0.50873,88.9778,0,0.199572
1448564408.437255523,0.50873,88.9778,0,0.261133
1448564408.439292883,0.443237,88.9778,0,0.199572
1448564408.441273558,0.443237,88.9778,0,0.199572
1448564408.443257136,0.50873,88.9778,0,0.199572
1448564408.445253513,0.50873,88.9738,0,0.261133
1448564408.447251963,0.50873,88.9738,0,0.199572
1448564408.449246453,0.50873,88.9738,0,0.199572
1448564408.451246357,0.50873,88.9738,0,0.199572
1448564408.453253818,0.50873,88.9738,0,0.199572
1448564408.455255214,0.50873,88.9738,0,0.261133
1448564408.457248103,0.443237,88.9738,0,0.199572
1448564408.459249312,0.50873,88.9738,0,0.199572
1448564408.461246878,0.50873,88.9738,0,0.261133
1448564408.463252865,0.443237,88.9738,0,0.199572
1448564408.465294389,0.50873,88.9738,0,0.199572
1448564408.467294407,0.50873,88.9738,0,0.199572
1448564408.469295697,0.443237,88.9738,0,0.199572
1448564408.471296102,0.50873,88.9738,0,0.138012
1448564408.473298332,0.574223,88.9738,0,0.199572
1448564408.475317745,0.50873,88.9738,0,0.199572
1448564408.477332896,0.50873,88.9738,0,0.261133
1448564408.479276719,0.443237,88.9738,0,0.199572
1448564408.481262446,0.443237,88.968,0,0.199572
1448564408.483260352,0.50873,88.968,0,0.199572
1448564408.485255743,0.443237,88.968,0,0.199572
1448564408.487255151,0.443237,88.968,0,0.199572
1448564408.489255257,0.443237,88.968,0,0.199572
1448564408.491255971,0.443237,88.968,0,0.138012
1448564408.493254245,0.50873,88.968,0,0.199572
1448564408.495255251,0.50873,88.968,0,0.199572
1448564408.497314931,0.50873,88.968,0,0.199572
1448564408.499299693,0.443237,88.968,0,0.199572
1448564408.501291718,0.50873,88.968,0,0.199572
1448564408.503290018,0.50873,88.968,0,0.199572
1448564408.505287164,0.443237,88.968,0,0.199572
1448564408.507278308,0.443237,88.968,0,0.261133
1448564408.509253839,0.50873,88.968,0,0.199572
1448564408.511301563,0.50873,88.968,0,0.199572
