1448892771.113344947,0.50873,91.8363,0,0.199572
1448892771.115351041,0.50873,91.8363,0,0.138012
1448892771.117347186,0.50873,91.8363,0,0.138012
1448892771.119346868,0.50873,91.8363,0,0.199572
1448892771.121343766,0.50873,91.8363,0,0.199572
1448892771.123396253,0.50873,91.8363,0,0.138012
1448892771.125415056,0.50873,91.8363,0,0.138012
1448892771.127375711,0.50873,91.8363,0,0.199572
1448892771.129355051,0.50873,91.8363,0,0.199572
1448892771.131355507,0.443237,91.836,0,0.138012
1448892771.133361458,0.50873,91.836,0,0.199572
1448892771.135357214,0.50873,91.836,0,0.199572
1448892771.137352885,0.443237,91.836,0,0.138012
1448892771.139357253,0.50873,91.836,0,0.199572
1448892771.141350472,0.50873,91.836,0,0.199572
1448892771.143349248,0.574223,91.836,0,0.138012
1448892771.145350738,0.443237,91.836,0,0.138012
1448892771.147348580,0.50873,91.836,0,0.199572
1448892771.149349966,0.50873,91.836,0,0.199572
1448892771.151353961,0.50873,91.836,0,0.138012
1448892771.153382991,0.443237,91.836,0,0.138012
1448892771.155414262,0.443237,91.836,0,0.138012
1448892771.157371338,0.50873,91.836,0,0.199572
1448892771.159359026,0.50873,91.836,0,0.261133
1448892771.161397874,0.50873,91.836,0,0.199572
1448892771.163371137,0.50873,91.836,0,0.199572
1448892771.165379521,0.50873,91.836,0,0.138012
1448892771.167361150,0.50873,91.8343,0,0.199572
1448892771.169358323,0.50873,91.8343,0,0.138012
1448892771.171364170,0.50873,91.8343,0,0.199572
1448892771.173366608,0.50873,91.8343,0,0.199572
1448892771.175361478,0.443237,91.8343,0,0.138012
1448892771.177362426,0.443237,91.8343,0,0.138012
1448892771.179358053,0.50873,91.8343,0,0.199572
1448892771.181331562,0.50873,91.8343,0,0.199572
1448892771.183348842,0.50873,91.8343,0,0.199572
1448892771.185390734,0.443237,91.8343,0,0.199572
1448892771.187421072,0.50873,91.8343,0,0.199572
1448892771.189378898,0.50873,91.8343,0,0.199572
1448892771.191360086,0.50873,91.8343,0,0.199572
1448892771.193362009,0.50873,91.8343,0,0.076452
1448892771.195376247,0.50873,91.8343,0,0.199572
1448892771.197417805,0.50873,91.8343,0,0.199572
1448892771.199414933,0.50873,91.8343,0,0.199572
1448892771.201396488,0.50873,91.8343,0,0.199572
1448892771.203375580,0.50873,91.8343,0,0.199572
1448892771.205384103,0.50873,91.8359,0,0.199572
1448892771.207382936,0.50873,91.8359,0,0.199572
1448892771.209388497,0.50873,91.8359,0,0.199572
1448892771.211387584,0.50873,91.8359,0,0.138012
1448892771.213388908,0.443237,91.8359,0,0.138012
1448892771.215387955,0.50873,91.8359,0,0.199572
1448892771.217382457,0.50873,91.8359,0,0.199572
1448892771.219396906,0.443237,91.8359,0,0.199572
1448892771.221377975,0.50873,91.8359,0,0.199572
1448892771.223369419,0.443237,91.8359,0,0.199572
1448892771.225379605,0.50873,91.8359,0,0.138012
1448892771.227446735,0.50873,91.8359,0,0.138012
1448892771.229421084,0.50873,91.8359,0,0.199572
1448892771.231409624,0.443237,91.8359,0,0.138012
1448892771.233392361,0.443237,91.8359,0,0.138012
1448892771.235397824,0.50873,91.8359,0,0.199572
1448892771.237429933,0.50873,91.8359,0,0.138012
1448892771.239378446,0.50873,91.8359,0,0.138012
1448892771.241366690,0.50873,91.8376,0,0.199572
1448892771.243356693,0.50873,91.8376,0,0.138012
1448892771.245356778,0.50873,91.8376,0,0.138012
1448892771.247348728,0.443237,91.8376,0,0.138012
1448892771.249356054,0.50873,91.8376,0,0.199572
1448892771.251352191,0.574223,91.8376,0,0.199572
1448892771.253357545,0.50873,91.8376,0,0.199572
1448892771.255368574,0.443237,91.8376,0,0.199572
1448892771.257355803,0.50873,91.8376,0,0.199572
1448892771.259355937,0.50873,91.8376,0,0.138012
1448892771.261355578,0.443237,91.8376,0,0.138012
1448892771.263356046,0.50873,91.8376,0,0.199572
1448892771.265409853,0.50873,91.8376,0,0.199572
1448892771.267410845,0.443237,91.8376,0,0.199572
1448892771.269405068,0.50873,91.8376,0,0.138012
1448892771.271444306,0.443237,91.8376,0,0.199572
1448892771.273427598,0.443237,91.8376,0,0.138012
1448892771.275567786,0.50873,91.8376,0,0.076452
1448892771.277358905,0.443237,91.8376,0,0.138012
1448892771.279349917,0.443237,91.8387,0,0.138012
1448892771.281358388,0.443237,91.8387,0,0.138012
1448892771.283350670,0.50873,91.8387,0,0.138012
1448892771.285347502,0.50873,91.8387,0,0.199572
1448892771.287347571,0.443237,91.8387,0,0.138012
1448892771.289347452,0.50873,91.8387,0,0.199572
1448892771.291349177,0.50873,91.8387,0,0.199572
1448892771.293346795,0.50873,91.8387,0,0.199572
1448892771.295346825,0.443237,91.8387,0,0.138012
1448892771.297347120,0.50873,91.8387,0,0.199572
1448892771.299346863,0.50873,91.8387,0,0.138012
1448892771.301348489,0.50873,91.8387,0,0.199572
1448892771.303350173,0.50873,91.8387,0,0.199572
1448892771.305369347,0.50873,91.8387,0,0.199572
1448892771.307357037,0.50873,91.8387,0,0.138012
1448892771.309395134,0.50873,91.8387,0,0.138012
1448892771.311409240,0.443237,91.8387,0,0.138012
1448892771.313379036,0.443237,91.8387,0,0.199572
1448892771.315373265,0.443237,91.8387,0,0.138012
1448892771.317364493,0.50873,91.8324,0,0.199572
1448892771.319366543,0.443237,91.8324,0,0.138012
1448892771.321355123,0.443237,91.8324,0,0.199572
1448892771.323354870,0.443237,91.8324,0,0.138012
1448892771.325352883,0.574223,91.8324,0,0.199572
1448892771.327351224,0.50873,91.8324,0,0.199572
1448892771.329364789,0.443237,91.8324,0,0.199572
1448892771.331356088,0.50873,91.8324,0,0.199572
1448892771.333392251,0.50873,91.8324,0,0.199572
1448892771.335386491,0.50873,91.8324,0,0.138012
1448892771.337386279,0.443237,91.8324,0,0.138012
1448892771.339375983,0.443237,91.8324,0,0.199572
1448892771.341357078,0.50873,91.8324,0,0.199572
1448892771.343359631,0.50873,91.8324,0,0.199572
1448892771.345352295,0.50873,91.8324,0,0.199572
1448892771.347401565,0.50873,91.8324,0,0.199572
1448892771.349398574,0.50873,91.8324,0,0.199572
1448892771.351370957,0.50873,91.8324,0,0.199572
1448892771.353358602,0.50873,91.8352,0,0.199572
1448892771.355352409,0.443237,91.8352,0,0.138012
1448892771.357384710,0.443237,91.8352,0,0.199572
1448892771.359364648,0.50873,91.8352,0,0.199572
1448892771.361365125,0.50873,91.8352,0,0.199572
1448892771.363360848,0.50873,91.8352,0,0.199572
1448892771.365375918,0.50873,91.8352,0,0.199572
1448892771.367358445,0.50873,91.8352,0,0.199572
1448892771.369443436,0.50873,91.8352,0,0.076452
1448892771.371382446,0.50873,91.8352,0,0.138012
1448892771.373396645,0.50873,91.8352,0,0.138012
1448892771.375369337,0.50873,91.8352,0,0.138012
1448892771.377394611,0.50873,91.8352,0,0.138012
1448892771.379349540,0.50873,91.8352,0,0.199572
1448892771.381371647,0.50873,91.8352,0,0.199572
1448892771.383393158,0.443237,91.8352,0,0.138012
1448892771.385433597,0.50873,91.8352,0,0.199572
1448892771.387369656,0.443237,91.8352,0,0.138012
1448892771.389366240,0.50873,91.8352,0,0.199572
1448892771.391362625,0.50873,91.837,0,0.138012
1448892771.393364235,0.50873,91.837,0,0.199572
1448892771.395366968,0.443237,91.837,0,0.138012
1448892771.397359154,0.50873,91.837,0,0.199572
1448892771.399357896,0.50873,91.837,0,0.076452
1448892771.401357533,0.50873,91.837,0,0.138012
1448892771.403375773,0.50873,91.837,0,0.199572
1448892771.405352762,0.50873,91.837,0,0.199572
1448892771.407346173,0.50873,91.837,0,0.138012
1448892771.409348626,0.50873,91.837,0,0.199572
1448892771.411398011,0.50873,91.837,0,0.138012
1448892771.413396549,0.443237,91.837,0,0.138012
1448892771.415419551,0.50873,91.837,0,0.138012
1448892771.417381055,0.50873,91.837,0,0.199572
1448892771.419372518,0.50873,91.837,0,0.199572
1448892771.421394060,0.50873,91.837,0,0.199572
1448892771.423370060,0.443237,91.837,0,0.138012
1448892771.425357546,0.50873,91.837,0,0.138012
1448892771.427348592,0.443237,91.8336,0,0.138012
1448892771.429347011,0.50873,91.8336,0,0.199572
1448892771.431345932,0.50873,91.8336,0,0.138012
1448892771.433348258,0.50873,91.8336,0,0.199572
1448892771.435350103,0.574223,91.8336,0,0.138012
1448892771.437346914,0.50873,91.8336,0,0.199572
1448892771.439345923,0.443237,91.8336,0,0.199572
1448892771.441347647,0.50873,91.8336,0,0.138012
1448892771.443345634,0.443237,91.8336,0,0.138012
1448892771.445418139,0.50873,91.8336,0,0.138012
1448892771.447410288,0.50873,91.8336,0,0.138012
1448892771.449419033,0.50873,91.8336,0,0.199572
1448892771.451381941,0.50873,91.8336,0,0.199572
1448892771.453387201,0.50873,91.8336,0,0.199572
1448892771.455370816,0.50873,91.8336,0,0.199572
1448892771.457629995,0.50873,91.8336,0,0.199572
1448892771.459379799,0.50873,91.8336,0,0.138012
1448892771.461376373,0.50873,91.8336,0,0.138012
1448892771.463366326,0.50873,91.8336,0,0.138012
1448892771.465332074,0.574223,91.8336,0,0.199572
1448892771.467373167,0.50873,91.8336,0,0.138012
1448892771.469380371,0.50873,91.8336,0,0.199572
1448892771.471361599,0.50873,91.8336,0,0.199572
1448892771.473363365,0.50873,91.8336,0,0.199572
1448892771.475359116,0.50873,91.8336,0,0.199572
1448892771.477363594,0.50873,91.8336,0,0.199572
1448892771.479364812,0.50873,91.8336,0,0.138012
1448892771.481371929,0.50873,91.8336,0,0.138012
1448892771.483372072,0.50873,91.8336,0,0.199572
1448892771.485354359,0.50873,91.8336,0,0.199572
1448892771.487351809,0.50873,91.8336,0,0.138012
1448892771.489355417,0.50873,91.8336,0,0.138012
1448892771.491359352,0.50873,91.8336,0,0.199572
1448892771.493393268,0.50873,91.8336,0,0.199572
1448892771.495437307,0.50873,91.8336,0,0.138012
1448892771.497382517,0.50873,91.8336,0,0.199572
1448892771.499359427,0.443237,91.8336,0,0.138012
1448892771.501374049,0.50873,91.8646,0,0.138012
1448892771.503363086,0.50873,91.8646,0,0.138012
1448892771.505359929,0.50873,91.8646,0,0.138012
1448892771.507358751,0.50873,91.8646,0,0.076452
1448892771.509360714,0.50873,91.8646,0,0.138012
1448892771.511388384,0.50873,91.8646,0,0.199572
1448892771.513406130,0.443237,91.8646,0,0.138012
1448892771.515395225,0.50873,91.8646,0,0.138012
1448892771.517371502,0.443237,91.8646,0,0.138012
1448892771.519358034,0.50873,91.8646,0,0.199572
1448892771.521375708,0.50873,91.8646,0,0.199572
1448892771.523353666,0.443237,91.8646,0,0.138012
1448892771.525370547,0.443237,91.8646,0,0.199572
1448892771.527352163,0.50873,91.8646,0,0.261133
1448892771.529362447,0.50873,91.8646,0,0.199572
1448892771.531403887,0.50873,91.8646,0,0.199572
1448892771.533418604,0.443237,91.8646,0,0.199572
1448892771.535383679,0.443237,91.8646,0,0.138012
1448892771.537371995,0.443237,91.8381,0,0.138012
1448892771.539368777,0.50873,91.8381,0,0.138012
1448892771.541367578,0.50873,91.8381,0,0.138012
1448892771.543363215,0.443237,91.8381,0,0.199572
1448892771.545378727,0.50873,91.8381,0,0.199572
1448892771.547397056,0.50873,91.8381,0,0.199572
1448892771.549395060,0.50873,91.8381,0,0.199572
1448892771.551360529,0.50873,91.8381,0,0.199572
1448892771.553362525,0.443237,91.8381,0,0.138012
1448892771.555352479,0.50873,91.8381,0,0.138012
1448892771.557374113,0.443237,91.8381,0,0.138012
1448892771.559363038,0.443237,91.8381,0,0.138012
1448892771.561357423,0.50873,91.8381,0,0.138012
1448892771.563353490,0.50873,91.8381,0,0.199572
1448892771.565366846,0.50873,91.8381,0,0.199572
1448892771.567369247,0.50873,91.8381,0,0.199572
1448892771.569440492,0.443237,91.8381,0,0.138012
1448892771.571408307,0.50873,91.8381,0,0.199572
1448892771.573378586,0.50873,91.8381,0,0.199572
1448892771.575371029,0.443237,91.836,0,0.138012
1448892771.577389739,0.50873,91.836,0,0.199572
1448892771.579369744,0.443237,91.836,0,0.138012
1448892771.581353842,0.50873,91.836,0,0.199572
1448892771.583356101,0.50873,91.836,0,0.199572
1448892771.585521279,0.50873,91.836,0,0.199572
1448892771.587420179,0.50873,91.836,0,0.138012
1448892771.589407480,0.50873,91.836,0,0.199572
1448892771.591381457,0.50873,91.836,0,0.138012
1448892771.593377286,0.443237,91.836,0,0.199572
1448892771.595353150,0.50873,91.836,0,0.138012
1448892771.597349424,0.443237,91.836,0,0.199572
1448892771.599351065,0.443237,91.836,0,0.199572
1448892771.601350396,0.50873,91.836,0,0.199572
1448892771.603350157,0.50873,91.836,0,0.199572
1448892771.605391727,0.443237,91.836,0,0.199572
1448892771.607440113,0.50873,91.836,0,0.199572
1448892771.609374332,0.50873,91.836,0,0.138012
1448892771.611355840,0.50873,91.837,0,0.138012
1448892771.613350063,0.443237,91.837,0,0.138012
1448892771.615349057,0.443237,91.837,0,0.138012
1448892771.617348211,0.50873,91.837,0,0.199572
1448892771.619376245,0.50873,91.837,0,0.199572
1448892771.621401626,0.50873,91.837,0,0.199572
1448892771.623401827,0.50873,91.837,0,0.138012
1448892771.625384608,0.50873,91.837,0,0.199572
1448892771.627380005,0.50873,91.837,0,0.199572
1448892771.629379943,0.50873,91.837,0,0.138012
1448892771.631348550,0.50873,91.837,0,0.138012
1448892771.633345529,0.50873,91.837,0,0.199572
1448892771.635346005,0.50873,91.837,0,0.199572
1448892771.637346355,0.50873,91.837,0,0.199572
1448892771.639346302,0.50873,91.837,0,0.199572
1448892771.641421564,0.50873,91.837,0,0.138012
1448892771.643411283,0.50873,91.837,0,0.138012
1448892771.645373400,0.50873,91.837,0,0.199572
1448892771.647379342,0.50873,91.837,0,0.138012
1448892771.649349569,0.50873,91.8375,0,0.199572
1448892771.651358218,0.50873,91.8375,0,0.199572
1448892771.653356204,0.50873,91.8375,0,0.138012
1448892771.655362314,0.443237,91.8375,0,0.138012
1448892771.657386993,0.443237,91.8375,0,0.199572
1448892771.659361624,0.50873,91.8375,0,0.138012
1448892771.661366090,0.377744,91.8375,0,0.199572
1448892771.663393181,0.50873,91.8375,0,0.076452
1448892771.665378173,0.443237,91.8375,0,0.199572
1448892771.667359919,0.574223,91.8375,0,0.199572
1448892771.669358350,0.50873,91.8375,0,0.199572
1448892771.671356765,0.50873,91.8375,0,0.138012
1448892771.673358829,0.50873,91.8375,0,0.199572
1448892771.675355304,0.50873,91.8375,0,0.199572
1448892771.677355340,0.443237,91.8375,0,0.138012
1448892771.679396126,0.50873,91.8375,0,0.138012
1448892771.681421413,0.50873,91.8375,0,0.199572
1448892771.683389987,0.443237,91.8375,0,0.199572
1448892771.685365486,0.50873,91.8626,0,0.199572
1448892771.687364493,0.50873,91.8626,0,0.138012
1448892771.689358064,0.50873,91.8626,0,0.199572
1448892771.691365327,0.50873,91.8626,0,0.138012
1448892771.693377046,0.443237,91.8626,0,0.199572
1448892771.695412302,0.50873,91.8626,0,0.138012
1448892771.697383233,0.50873,91.8626,0,0.138012
1448892771.699399599,0.50873,91.8626,0,0.138012
1448892771.701438433,0.443237,91.8626,0,0.138012
1448892771.703383565,0.50873,91.8626,0,0.138012
1448892771.705412547,0.50873,91.8626,0,0.199572
1448892771.707382680,0.50873,91.8626,0,0.199572
1448892771.709382688,0.50873,91.8626,0,0.199572
1448892771.711381877,0.50873,91.8626,0,0.138012
1448892771.713381657,0.50873,91.8626,0,0.199572
1448892771.715415475,0.50873,91.8626,0,0.199572
1448892771.717432196,0.50873,91.8626,0,0.199572
1448892771.719434896,0.50873,91.8626,0,0.138012
1448892771.721380665,0.50873,91.8626,0,0.199572
1448892771.723476936,0.50873,91.8626,0,0.138012
1448892771.725389152,0.50873,91.8377,0,0.199572
1448892771.727384529,0.50873,91.8377,0,0.199572
1448892771.729427405,0.443237,91.8377,0,0.138012
1448892771.731363778,0.443237,91.8377,0,0.138012
1448892771.733409340,0.50873,91.8377,0,0.199572
1448892771.735426851,0.50873,91.8377,0,0.138012
1448892771.737390198,0.443237,91.8377,0,0.138012
1448892771.739379091,0.50873,91.8377,0,0.199572
1448892771.741378823,0.574223,91.8377,0,0.199572
1448892771.743330016,0.50873,91.8377,0,0.199572
1448892771.745372886,0.50873,91.8377,0,0.138012
1448892771.747351244,0.50873,91.8377,0,0.199572
1448892771.749358028,0.50873,91.8377,0,0.199572
1448892771.751352357,0.50873,91.8377,0,0.138012
1448892771.753366437,0.443237,91.8377,0,0.138012
1448892771.755357357,0.50873,91.8377,0,0.138012
1448892771.757385699,0.50873,91.8377,0,0.199572
1448892771.759406717,0.50873,91.8377,0,0.138012
1448892771.761370780,0.50873,91.8377,0,0.199572
1448892771.763382536,0.50873,91.8377,0,0.199572
1448892771.765344672,0.50873,91.8366,0,0.199572
1448892771.767385177,0.50873,91.8366,0,0.199572
1448892771.769379109,0.50873,91.8366,0,0.138012
1448892771.771357765,0.574223,91.8366,0,0.199572
1448892771.773349148,0.50873,91.8366,0,0.199572
1448892771.775346902,0.50873,91.8366,0,0.138012
1448892771.777407533,0.50873,91.8366,0,0.199572
1448892771.779390972,0.443237,91.8366,0,0.138012
1448892771.781404470,0.443237,91.8366,0,0.138012
1448892771.783375470,0.50873,91.8366,0,0.199572
1448892771.785367044,0.50873,91.8366,0,0.199572
1448892771.787345328,0.443237,91.8366,0,0.199572
1448892771.789348828,0.574223,91.8366,0,0.199572
1448892771.791348398,0.50873,91.8366,0,0.138012
1448892771.793337972,0.50873,91.8366,0,0.138012
1448892771.795347338,0.50873,91.8366,0,0.199572
1448892771.797389816,0.50873,91.8366,0,0.199572
1448892771.799367629,0.50873,91.8366,0,0.138012
1448892771.801355646,0.50873,91.8366,0,0.138012
1448892771.803361884,0.50873,91.8374,0,0.138012
1448892771.805345912,0.574223,91.8374,0,0.199572
1448892771.807345406,0.50873,91.8374,0,0.138012
1448892771.809344604,0.50873,91.8374,0,0.199572
1448892771.811345783,0.50873,91.8374,0,0.199572
1448892771.813362922,0.50873,91.8374,0,0.199572
1448892771.815421811,0.443237,91.8374,0,0.138012
1448892771.817421756,0.443237,91.8374,0,0.138012
1448892771.819401126,0.50873,91.8374,0,0.199572
1448892771.821371584,0.50873,91.8374,0,0.199572
1448892771.823370017,0.443237,91.8374,0,0.199572
1448892771.825349644,0.443237,91.8374,0,0.199572
1448892771.827345032,0.443237,91.8374,0,0.138012
1448892771.829345514,0.50873,91.8374,0,0.138012
1448892771.831344971,0.50873,91.8374,0,0.138012
1448892771.833345278,0.50873,91.8374,0,0.199572
1448892771.835387283,0.443237,91.8374,0,0.199572
1448892771.837371886,0.50873,91.8374,0,0.138012
1448892771.839356168,0.443237,91.8374,0,0.138012
1448892771.841354311,0.50873,91.8344,0,0.199572
1448892771.843376923,0.50873,91.8344,0,0.138012
1448892771.845347553,0.50873,91.8344,0,0.138012
1448892771.847346198,0.50873,91.8344,0,0.138012
1448892771.849345607,0.50873,91.8344,0,0.199572
1448892771.851345872,0.50873,91.8344,0,0.199572
1448892771.853332000,0.443237,91.8344,0,0.199572
1448892771.855347361,0.443237,91.8344,0,0.199572
1448892771.857345315,0.50873,91.8344,0,0.199572
1448892771.859354680,0.50873,91.8344,0,0.199572
1448892771.861351808,0.50873,91.8344,0,0.138012
1448892771.863358958,0.50873,91.8344,0,0.138012
1448892771.865353348,0.443237,91.8344,0,0.199572
1448892771.867353396,0.50873,91.8344,0,0.199572
1448892771.869355981,0.50873,91.8344,0,0.199572
1448892771.871409587,0.443237,91.8344,0,0.199572
1448892771.873439383,0.50873,91.8344,0,0.199572
1448892771.875378349,0.50873,91.8344,0,0.199572
1448892771.877361169,0.443237,91.8344,0,0.199572
1448892771.879359169,0.50873,91.8339,0,0.199572
1448892771.881367491,0.50873,91.8339,0,0.261133
1448892771.883350981,0.50873,91.8339,0,0.199572
1448892771.885380370,0.50873,91.8339,0,0.199572
1448892771.887393111,0.50873,91.8339,0,0.199572
1448892771.889379493,0.443237,91.8339,0,0.199572
1448892771.891354860,0.50873,91.8339,0,0.199572
1448892771.893370651,0.50873,91.8339,0,0.199572
1448892771.895358119,0.50873,91.8339,0,0.138012
1448892771.897382722,0.50873,91.8339,0,0.199572
1448892771.899365004,0.443237,91.8339,0,0.138012
1448892771.901364786,0.50873,91.8339,0,0.138012
1448892771.903324181,0.443237,91.8339,0,0.138012
1448892771.905361213,0.50873,91.8339,0,0.199572
1448892771.907369576,0.50873,91.8339,0,0.138012
1448892771.909402740,0.50873,91.8339,0,0.199572
1448892771.911393362,0.50873,91.8339,0,0.138012
1448892771.913373785,0.50873,91.8339,0,0.199572
1448892771.915389174,0.443237,91.8353,0,0.138012
1448892771.917366158,0.50873,91.8353,0,0.138012
1448892771.919377222,0.443237,91.8353,0,0.138012
1448892771.921382712,0.50873,91.8353,0,0.138012
1448892771.923374710,0.50873,91.8353,0,0.138012
1448892771.925362802,0.50873,91.8353,0,0.199572
1448892771.927315250,0.50873,91.8353,0,0.199572
1448892771.929367263,0.50873,91.8353,0,0.199572
1448892771.931352408,0.50873,91.8353,0,0.138012
1448892771.933358824,0.50873,91.8353,0,0.199572
1448892771.935355566,0.50873,91.8353,0,0.138012
1448892771.937363519,0.50873,91.8353,0,0.199572
1448892771.939358852,0.50873,91.8353,0,0.138012
1448892771.941361307,0.50873,91.8353,0,0.199572
1448892771.943364326,0.50873,91.8353,0,0.138012
1448892771.945422056,0.574223,91.8353,0,0.199572
1448892771.947422143,0.50873,91.8353,0,0.199572
1448892771.949388196,0.50873,91.8353,0,0.199572
1448892771.951412961,0.50873,91.8353,0,0.138012
1448892771.953374576,0.50873,91.8384,0,0.199572
1448892771.955371204,0.50873,91.8384,0,0.138012
1448892771.957371809,0.50873,91.8384,0,0.199572
1448892771.959420690,0.50873,91.8384,0,0.138012
1448892771.961455083,0.443237,91.8384,0,0.138012
1448892771.963413535,0.443237,91.8384,0,0.138012
1448892771.965383623,0.443237,91.8384,0,0.138012
1448892771.967382437,0.50873,91.8384,0,0.199572
1448892771.969371544,0.50873,91.8384,0,0.138012
1448892771.971360110,0.50873,91.8384,0,0.199572
1448892771.973336093,0.443237,91.8384,0,0.199572
1448892771.975368506,0.50873,91.8384,0,0.138012
1448892771.977356560,0.50873,91.8384,0,0.138012
1448892771.979360608,0.443237,91.8384,0,0.138012
1448892771.981374727,0.443237,91.8384,0,0.199572
1448892771.983421810,0.443237,91.8384,0,0.138012
1448892771.985380146,0.50873,91.8384,0,0.138012
1448892771.987356268,0.50873,91.8384,0,0.138012
1448892771.989347404,0.50873,91.8399,0,0.199572
1448892771.991347721,0.50873,91.8399,0,0.138012
1448892771.993335331,0.50873,91.8399,0,0.199572
1448892771.995402696,0.50873,91.8399,0,0.199572
1448892771.997400223,0.50873,91.8399,0,0.138012
1448892771.999391568,0.50873,91.8399,0,0.138012
1448892772.001381601,0.50873,91.8399,0,0.138012
1448892772.003374255,0.50873,91.8399,0,0.138012
1448892772.005351803,0.50873,91.8399,0,0.199572
1448892772.007347509,0.50873,91.8399,0,0.199572
1448892772.009345354,0.50873,91.8399,0,0.199572
1448892772.011344364,0.50873,91.8399,0,0.138012
1448892772.013345850,0.50873,91.8399,0,0.199572
1448892772.015346328,0.50873,91.8399,0,0.076452
1448892772.017378326,0.50873,91.8399,0,0.199572
1448892772.019397804,0.50873,91.8399,0,0.199572
1448892772.021374459,0.50873,91.8399,0,0.199572
1448892772.023354589,0.50873,91.8399,0,0.199572
1448892772.025356170,0.50873,91.8371,0,0.199572
1448892772.027348571,0.50873,91.8371,0,0.138012
1448892772.029345440,0.50873,91.8371,0,0.199572
1448892772.031345668,0.50873,91.8371,0,0.199572
1448892772.033324403,0.574223,91.8371,0,0.138012
1448892772.035346420,0.50873,91.8371,0,0.199572
1448892772.037345945,0.50873,91.8371,0,0.199572
1448892772.039351463,0.50873,91.8371,0,0.199572
1448892772.041349927,0.50873,91.8371,0,0.199572
1448892772.043356482,0.50873,91.8371,0,0.199572
1448892772.045354300,0.50873,91.8371,0,0.199572
1448892772.047352293,0.50873,91.8371,0,0.138012
1448892772.049352481,0.50873,91.8371,0,0.138012
1448892772.051345684,0.50873,91.8371,0,0.199572
1448892772.053348430,0.50873,91.8371,0,0.138012
1448892772.055362702,0.50873,91.8371,0,0.138012
1448892772.057410399,0.50873,91.8371,0,0.199572
1448892772.059408479,0.50873,91.8371,0,0.138012
1448892772.061420415,0.50873,91.8371,0,0.199572
1448892772.063372195,0.443237,91.8404,0,0.138012
1448892772.065361685,0.443237,91.8404,0,0.138012
1448892772.067367237,0.574223,91.8404,0,0.138012
1448892772.069360617,0.50873,91.8404,0,0.138012
1448892772.071379989,0.443237,91.8404,0,0.138012
1448892772.073362714,0.50873,91.8404,0,0.199572
1448892772.075361014,0.443237,91.8404,0,0.138012
1448892772.077369775,0.50873,91.8404,0,0.138012
1448892772.079362011,0.443237,91.8404,0,0.138012
1448892772.081361191,0.443237,91.8404,0,0.138012
1448892772.083362110,0.443237,91.8404,0,0.199572
1448892772.085359233,0.50873,91.8404,0,0.199572
1448892772.087359488,0.50873,91.8404,0,0.138012
1448892772.089354736,0.50873,91.8404,0,0.199572
1448892772.091378238,0.50873,91.8404,0,0.138012
1448892772.093445745,0.443237,91.8404,0,0.138012
1448892772.095424365,0.443237,91.8404,0,0.138012
1448892772.097416813,0.50873,91.8404,0,0.199572
1448892772.099370944,0.50873,91.8404,0,0.076452
1448892772.101365302,0.574223,91.8404,0,0.199572
1448892772.103367700,0.50873,91.844,0,0.199572
1448892772.105396928,0.50873,91.844,0,0.199572
1448892772.107365468,0.50873,91.844,0,0.138012
1448892772.109362171,0.50873,91.844,0,0.199572
1448892772.111350786,0.50873,91.844,0,0.138012
1448892772.113356580,0.50873,91.844,0,0.199572
1448892772.115360809,0.443237,91.844,0,0.138012
1448892772.117362226,0.50873,91.844,0,0.199572
1448892772.119358077,0.443237,91.844,0,0.199572
1448892772.121361967,0.50873,91.844,0,0.199572
1448892772.123356145,0.50873,91.844,0,0.138012
1448892772.125374579,0.50873,91.844,0,0.199572
1448892772.127365273,0.50873,91.844,0,0.199572
1448892772.129346471,0.50873,91.844,0,0.199572
1448892772.131352734,0.50873,91.844,0,0.199572
1448892772.133430633,0.443237,91.844,0,0.138012
1448892772.135441811,0.443237,91.844,0,0.138012
1448892772.137404187,0.443237,91.844,0,0.138012
1448892772.139411795,0.443237,91.844,0,0.138012
1448892772.141388075,0.50873,91.8371,0,0.199572
1448892772.143348661,0.50873,91.8371,0,0.199572
1448892772.145357168,0.50873,91.8371,0,0.138012
1448892772.147350050,0.50873,91.8371,0,0.138012
1448892772.149347429,0.50873,91.8371,0,0.199572
1448892772.151345105,0.50873,91.8371,0,0.138012
1448892772.153345346,0.50873,91.8371,0,0.138012
1448892772.155344885,0.50873,91.8371,0,0.138012
1448892772.157345346,0.50873,91.8371,0,0.138012
1448892772.159350047,0.50873,91.8371,0,0.138012
1448892772.161345489,0.443237,91.8371,0,0.138012
1448892772.163346377,0.50873,91.8371,0,0.138012
1448892772.165345856,0.50873,91.8371,0,0.199572
1448892772.167346152,0.50873,91.8371,0,0.199572
1448892772.169378975,0.50873,91.8371,0,0.199572
1448892772.171447682,0.443237,91.8371,0,0.138012
1448892772.173468802,0.50873,91.8371,0,0.199572
1448892772.175449978,0.50873,91.8371,0,0.199572
1448892772.177416971,0.50873,91.8371,0,0.199572
1448892772.179386143,0.443237,91.8371,0,0.199572
1448892772.181373449,0.50873,91.8375,0,0.138012
1448892772.183365399,0.443237,91.8375,0,0.138012
1448892772.185346955,0.50873,91.8375,0,0.138012
1448892772.187348323,0.50873,91.8375,0,0.138012
1448892772.189345053,0.50873,91.8375,0,0.199572
1448892772.191346376,0.50873,91.8375,0,0.199572
1448892772.193346078,0.50873,91.8375,0,0.199572
1448892772.195346209,0.50873,91.8375,0,0.138012
