1448553874.422024366,0.50873,89.2074,0,0.138012
1448553874.424024181,0.50873,89.2074,0,0.138012
1448553874.426022790,0.50873,89.2074,0,0.199572
1448553874.428022051,0.50873,89.2074,0,0.138012
1448553874.430073164,0.50873,89.2074,0,0.199572
1448553874.432063872,0.50873,89.2074,0,0.138012
1448553874.434033015,0.443237,89.2074,0,0.138012
1448553874.436031200,0.574223,89.2115,0,0.138012
1448553874.438028784,0.443237,89.2115,0,0.138012
1448553874.440030937,0.50873,89.2115,0,0.076452
1448553874.442023661,0.50873,89.2115,0,0.138012
1448553874.444024181,0.50873,89.2115,0,0.138012
1448553874.446023718,0.50873,89.2115,0,0.138012
1448553874.448023210,0.50873,89.2115,0,0.138012
1448553874.450023494,0.50873,89.2115,0,0.199572
1448553874.452024654,0.443237,89.2115,0,0.138012
1448553874.454025564,0.50873,89.2115,0,0.138012
1448553874.456023147,0.50873,89.2115,0,0.076452
1448553874.458027671,0.50873,89.2115,0,0.138012
1448553874.460021276,0.443237,89.2115,0,0.076452
1448553874.462024520,0.50873,89.2115,0,0.138012
1448553874.464022322,0.50873,89.2115,0,0.138012
1448553874.466060545,0.50873,89.2115,0,0.138012
1448553874.468108155,0.50873,89.2115,0,0.076452
1448553874.470044258,0.50873,89.2115,0,0.138012
1448553874.472031258,0.50873,89.2082,0,0.138012
1448553874.474031800,0.50873,89.2082,0,0.199572
1448553874.476040815,0.50873,89.2082,0,0.138012
1448553874.478089422,0.50873,89.2082,0,0.138012
1448553874.480112901,0.50873,89.2082,0,0.138012
1448553874.482024697,0.574223,89.2082,0,0.138012
1448553874.484033978,0.50873,89.2082,0,0.138012
1448553874.486034511,0.50873,89.2082,0,0.199572
1448553874.488024624,0.574223,89.2082,0,0.199572
1448553874.490039912,0.50873,89.2082,0,0.138012
1448553874.492044806,0.50873,89.2082,0,0.138012
1448553874.494027193,0.50873,89.2082,0,0.138012
1448553874.496024201,0.50873,89.2082,0,0.138012
1448553874.498043697,0.50873,89.2082,0,0.138012
1448553874.500034669,0.50873,89.2082,0,0.138012
1448553874.502026954,0.50873,89.2082,0,0.138012
1448553874.504092199,0.443237,89.2082,0,0.199572
1448553874.506047759,0.50873,89.2082,0,0.138012
1448553874.508034205,0.50873,89.2082,0,0.138012
1448553874.510027212,0.443237,89.2073,0,0.138012
1448553874.512025917,0.443237,89.2073,0,0.138012
1448553874.514026410,0.50873,89.2073,0,0.138012
1448553874.516024946,0.50873,89.2073,0,0.138012
1448553874.518024010,0.50873,89.2073,0,0.138012
1448553874.520024281,0.50873,89.2073,0,0.076452
1448553874.522024665,0.50873,89.2073,0,0.138012
1448553874.524024398,0.50873,89.2073,0,0.138012
1448553874.526024283,0.50873,89.2073,0,0.138012
1448553874.528055993,0.50873,89.2073,0,0.138012
1448553874.530043133,0.50873,89.2073,0,0.138012
1448553874.532024857,0.50873,89.2073,0,0.138012
1448553874.534024408,0.50873,89.2073,0,0.199572
1448553874.536024419,0.50873,89.2073,0,0.138012
1448553874.538026821,0.443237,89.2073,0,0.199572
1448553874.540084768,0.50873,89.2073,0,0.138012
1448553874.542052945,0.50873,89.2073,0,0.199572
1448553874.544031556,0.50873,89.2073,0,0.138012
1448553874.546037277,0.50873,89.2096,0,0.138012
1448553874.548030084,0.443237,89.2096,0,0.138012
1448553874.550034586,0.50873,89.2096,0,0.138012
1448553874.552026199,0.50873,89.2096,0,0.138012
1448553874.554023420,0.50873,89.2096,0,0.138012
1448553874.556022961,0.50873,89.2096,0,0.138012
1448553874.558023726,0.50873,89.2096,0,0.138012
1448553874.560024876,0.50873,89.2096,0,0.076452
1448553874.562025221,0.50873,89.2096,0,0.199572
1448553874.564029761,0.50873,89.2096,0,0.138012
1448553874.566027750,0.50873,89.2096,0,0.138012
1448553874.568023929,0.50873,89.2096,0,0.199572
1448553874.570022694,0.50873,89.2096,0,0.138012
1448553874.572021525,0.443237,89.2096,0,0.138012
1448553874.574025471,0.50873,89.2096,0,0.138012
1448553874.576085278,0.443237,89.2096,0,0.138012
1448553874.578098123,0.50873,89.2096,0,0.199572
1448553874.580044700,0.574223,89.2096,0,0.199572
1448553874.582040558,0.50873,89.2096,0,0.199572
1448553874.584033019,0.50873,89.2055,0,0.138012
1448553874.586034892,0.50873,89.2055,0,0.138012
1448553874.588038139,0.50873,89.2055,0,0.199572
1448553874.590039828,0.50873,89.2055,0,0.138012
1448553874.592079357,0.50873,89.2055,0,0.138012
1448553874.594039930,0.443237,89.2055,0,0.138012
1448553874.596042756,0.443237,89.2055,0,0.138012
1448553874.598037574,0.50873,89.2055,0,0.138012
1448553874.600051364,0.50873,89.2055,0,0.076452
1448553874.602040784,0.50873,89.2055,0,0.138012
1448553874.604038483,0.50873,89.2055,0,0.138012
1448553874.606043919,0.50873,89.2055,0,0.199572
1448553874.608024884,0.50873,89.2055,0,0.138012
1448553874.610027786,0.50873,89.2055,0,0.138012
1448553874.612059378,0.50873,89.2055,0,0.138012
1448553874.614068605,0.50873,89.2055,0,0.138012
1448553874.616082380,0.50873,89.2055,0,0.138012
1448553874.618029866,0.443237,89.2055,0,0.138012
1448553874.620052274,0.50873,89.2102,0,0.138012
1448553874.622046722,0.50873,89.2102,0,0.138012
1448553874.624024064,0.50873,89.2102,0,0.138012
1448553874.626023736,0.50873,89.2102,0,0.138012
1448553874.628021009,0.50873,89.2102,0,0.138012
1448553874.630020393,0.50873,89.2102,0,0.199572
1448553874.631997078,0.50873,89.2102,0,0.138012
1448553874.634023390,0.50873,89.2102,0,0.138012
1448553874.636028185,0.50873,89.2102,0,0.138012
1448553874.638020547,0.50873,89.2102,0,0.138012
1448553874.640050964,0.50873,89.2102,0,0.138012
1448553874.642032254,0.574223,89.2102,0,0.199572
1448553874.644027618,0.50873,89.2102,0,0.138012
1448553874.646060217,0.574223,89.2102,0,0.199572
1448553874.648051136,0.50873,89.2102,0,0.138012
1448553874.650033343,0.50873,89.2102,0,0.199572
1448553874.652065392,0.50873,89.2102,0,0.138012
1448553874.654068109,0.50873,89.2102,0,0.138012
1448553874.656053062,0.50873,89.2102,0,0.138012
1448553874.658029521,0.50873,89.2102,0,0.199572
1448553874.660028688,0.443237,89.2072,0,0.138012
1448553874.662028872,0.443237,89.2072,0,0.138012
1448553874.664025502,0.50873,89.2072,0,0.138012
1448553874.666024979,0.50873,89.2072,0,0.138012
1448553874.668026281,0.50873,89.2072,0,0.138012
1448553874.670023260,0.50873,89.2072,0,0.199572
1448553874.672021230,0.574223,89.2072,0,0.199572
1448553874.674018279,0.50873,89.2072,0,0.138012
1448553874.676024524,0.50873,89.2072,0,0.138012
1448553874.678026375,0.50873,89.2072,0,0.138012
1448553874.680023312,0.443237,89.2072,0,0.076452
1448553874.682031774,0.50873,89.2072,0,0.138012
1448553874.684032636,0.50873,89.2072,0,0.138012
1448553874.686031290,0.50873,89.2072,0,0.138012
1448553874.688026417,0.50873,89.2072,0,0.199572
1448553874.690052689,0.50873,89.2072,0,0.138012
1448553874.692067282,0.443237,89.2072,0,0.138012
1448553874.694044814,0.50873,89.2072,0,0.138012
1448553874.696041610,0.443237,89.2072,0,0.138012
1448553874.698038110,0.50873,89.2098,0,0.076452
1448553874.700040207,0.443237,89.2098,0,0.138012
1448553874.702036832,0.50873,89.2098,0,0.138012
1448553874.704032739,0.443237,89.2098,0,0.138012
1448553874.706036522,0.50873,89.2098,0,0.138012
1448553874.708034979,0.50873,89.2098,0,0.138012
1448553874.710035426,0.50873,89.2098,0,0.138012
1448553874.712028482,0.50873,89.2098,0,0.199572
1448553874.714062419,0.50873,89.2098,0,0.138012
1448553874.716076157,0.50873,89.2098,0,0.138012
1448553874.718043384,0.50873,89.2098,0,0.138012
1448553874.720054019,0.443237,89.2098,0,0.138012
1448553874.722035162,0.50873,89.2098,0,0.199572
1448553874.724025910,0.50873,89.2098,0,0.138012
1448553874.726040989,0.50873,89.2098,0,0.138012
1448553874.728071509,0.50873,89.2098,0,0.138012
1448553874.730101561,0.50873,89.2098,0,0.138012
1448553874.732046744,0.50873,89.2098,0,0.076452
1448553874.734040840,0.50873,89.2098,0,0.199572
1448553874.736073029,0.50873,89.2059,0,0.138012
1448553874.738066013,0.50873,89.2059,0,0.199572
1448553874.740025349,0.50873,89.2059,0,0.138012
1448553874.742025321,0.50873,89.2059,0,0.138012
1448553874.744025405,0.50873,89.2059,0,0.138012
1448553874.746023219,0.50873,89.2059,0,0.138012
1448553874.748023159,0.443237,89.2059,0,0.138012
1448553874.750027060,0.50873,89.2059,0,0.199572
1448553874.752022214,0.50873,89.2059,0,0.138012
1448553874.754029810,0.50873,89.2059,0,0.138012
1448553874.756024420,0.50873,89.2059,0,0.138012
1448553874.758023713,0.50873,89.2059,0,0.138012
1448553874.760023001,0.50873,89.2059,0,0.076452
1448553874.762022869,0.50873,89.2059,0,0.138012
1448553874.764023349,0.50873,89.2059,0,0.076452
1448553874.766024763,0.574223,89.2059,0,0.138012
1448553874.768105677,0.50873,89.2059,0,0.138012
1448553874.770060679,0.50873,89.2059,0,0.138012
1448553874.772044598,0.50873,89.2059,0,0.076452
1448553874.774029364,0.50873,89.2031,0,0.138012
1448553874.776027366,0.50873,89.2031,0,0.138012
1448553874.778021657,0.443237,89.2031,0,0.138012
1448553874.780041297,0.50873,89.2031,0,0.138012
1448553874.782025878,0.443237,89.2031,0,0.138012
1448553874.784023306,0.50873,89.2031,0,0.138012
1448553874.786024259,0.50873,89.2031,0,0.138012
1448553874.788023211,0.50873,89.2031,0,0.138012
1448553874.790024879,0.50873,89.2031,0,0.138012
1448553874.792025473,0.50873,89.2031,0,0.076452
1448553874.794022478,0.50873,89.2031,0,0.138012
1448553874.796023748,0.50873,89.2031,0,0.261133
1448553874.798023792,0.50873,89.2031,0,0.138012
1448553874.800023879,0.50873,89.2031,0,0.138012
1448553874.802021913,0.50873,89.2031,0,0.199572
1448553874.804024043,0.50873,89.2031,0,0.138012
1448553874.806081724,0.50873,89.2031,0,0.138012
1448553874.808079255,0.50873,89.2031,0,0.138012
1448553874.810039347,0.50873,89.2031,0,0.138012
1448553874.812031221,0.50873,89.2061,0,0.076452
1448553874.814035476,0.50873,89.2061,0,0.138012
1448553874.816029765,0.50873,89.2061,0,0.138012
1448553874.818027065,0.50873,89.2061,0,0.138012
1448553874.820027597,0.50873,89.2061,0,0.138012
1448553874.822027993,0.50873,89.2061,0,0.138012
1448553874.824015479,0.50873,89.2061,0,0.138012
1448553874.826027381,0.50873,89.2061,0,0.199572
1448553874.828027953,0.50873,89.2061,0,0.138012
1448553874.830028258,0.50873,89.2061,0,0.138012
1448553874.832028082,0.50873,89.2061,0,0.0148917
1448553874.834023870,0.443237,89.2061,0,0.138012
1448553874.836031454,0.443237,89.2061,0,0.076452
1448553874.838038057,0.443237,89.2061,0,0.138012
1448553874.840065779,0.50873,89.2061,0,0.138012
1448553874.842037355,0.50873,89.2061,0,0.138012
1448553874.844066946,0.50873,89.2061,0,0.138012
1448553874.846075341,0.50873,89.2061,0,0.138012
1448553874.848044979,0.443237,89.2061,0,0.138012
1448553874.850045929,0.50873,89.2061,0,0.199572
1448553874.852039351,0.50873,89.2082,0,0.138012
1448553874.854043864,0.50873,89.2082,0,0.138012
1448553874.856048067,0.50873,89.2082,0,0.138012
1448553874.858030933,0.50873,89.2082,0,0.138012
1448553874.860034309,0.50873,89.2082,0,0.138012
1448553874.862054732,0.50873,89.2082,0,0.138012
1448553874.864042087,0.50873,89.2082,0,0.138012
1448553874.866021743,0.50873,89.2082,0,0.138012
1448553874.868018764,0.50873,89.2082,0,0.138012
1448553874.870028316,0.574223,89.2082,0,0.138012
1448553874.872023595,0.50873,89.2082,0,0.076452
1448553874.874022453,0.50873,89.2082,0,0.138012
1448553874.876025781,0.443237,89.2082,0,0.076452
1448553874.878021551,0.50873,89.2082,0,0.138012
1448553874.880023354,0.50873,89.2082,0,0.138012
1448553874.882035770,0.50873,89.2082,0,0.138012
1448553874.884083335,0.50873,89.2082,0,0.138012
1448553874.886051700,0.50873,89.2082,0,0.138012
1448553874.888027320,0.574223,89.2082,0,0.138012
1448553874.890022606,0.50873,89.2064,0,0.138012
1448553874.892022977,0.50873,89.2064,0,0.138012
1448553874.894020695,0.50873,89.2064,0,0.138012
1448553874.896053757,0.50873,89.2064,0,0.138012
1448553874.898022808,0.50873,89.2064,0,0.076452
1448553874.900039202,0.50873,89.2064,0,0.138012
1448553874.902023398,0.50873,89.2064,0,0.138012
1448553874.904016777,0.50873,89.2064,0,0.199572
1448553874.906023869,0.574223,89.2064,0,0.138012
1448553874.908020370,0.50873,89.2064,0,0.138012
1448553874.910039825,0.50873,89.2064,0,0.138012
1448553874.912024780,0.50873,89.2064,0,0.138012
1448553874.914022965,0.50873,89.2064,0,0.138012
1448553874.916026293,0.50873,89.2064,0,0.138012
1448553874.918024690,0.50873,89.2064,0,0.138012
1448553874.920026268,0.50873,89.2064,0,0.076452
1448553874.922084519,0.50873,89.2064,0,0.138012
1448553874.924036751,0.50873,89.2064,0,0.138012
1448553874.926025798,0.443237,89.2064,0,0.138012
1448553874.928024380,0.50873,89.2093,0,0.138012
1448553874.930029181,0.50873,89.2093,0,0.138012
1448553874.932022891,0.443237,89.2093,0,0.076452
1448553874.934021120,0.50873,89.2093,0,0.199572
1448553874.936023059,0.443237,89.2093,0,0.138012
1448553874.938049336,0.50873,89.2093,0,0.138012
1448553874.940034600,0.50873,89.2093,0,0.138012
1448553874.942027926,0.443237,89.2093,0,0.138012
1448553874.944029026,0.50873,89.2093,0,0.138012
1448553874.946029421,0.50873,89.2093,0,0.138012
1448553874.948026101,0.50873,89.2093,0,0.138012
1448553874.950036424,0.50873,89.2093,0,0.138012
1448553874.952040527,0.50873,89.2093,0,0.138012
1448553874.954029617,0.50873,89.2093,0,0.199572
1448553874.956031779,0.443237,89.2093,0,0.138012
1448553874.958065433,0.50873,89.2093,0,0.199572
1448553874.960077662,0.50873,89.2093,0,0.138012
1448553874.962055404,0.50873,89.2093,0,0.138012
1448553874.964060143,0.443237,89.2089,0,0.138012
1448553874.966043461,0.50873,89.2089,0,0.138012
1448553874.968038534,0.50873,89.2089,0,0.138012
1448553874.970043275,0.443237,89.2089,0,0.138012
1448553874.972032575,0.50873,89.2089,0,0.076452
1448553874.974032559,0.574223,89.2089,0,0.138012
1448553874.976056642,0.50873,89.2089,0,0.076452
1448553874.978025445,0.50873,89.2089,0,0.138012
1448553874.980027857,0.50873,89.2089,0,0.138012
1448553874.982192584,0.50873,89.2089,0,0.199572
1448553874.984050161,0.50873,89.2089,0,0.138012
1448553874.986025713,0.50873,89.2089,0,0.138012
1448553874.988022254,0.50873,89.2089,0,0.138012
1448553874.990022360,0.50873,89.2089,0,0.138012
1448553874.992021515,0.443237,89.2089,0,0.138012
1448553874.994021550,0.50873,89.2089,0,0.138012
1448553874.996070686,0.50873,89.2089,0,0.138012
1448553874.998078988,0.50873,89.2089,0,0.138012
1448553875.000038761,0.50873,89.2089,0,0.138012
1448553875.002059407,0.50873,89.2089,0,0.138012
1448553875.004053724,0.50873,89.2083,0,0.138012
1448553875.006046079,0.50873,89.2083,0,0.138012
1448553875.008025395,0.443237,89.2083,0,0.138012
1448553875.010024658,0.50873,89.2083,0,0.138012
1448553875.012024402,0.50873,89.2083,0,0.138012
1448553875.014024518,0.443237,89.2083,0,0.138012
1448553875.016042273,0.50873,89.2083,0,0.138012
1448553875.018052040,0.50873,89.2083,0,0.138012
1448553875.020025730,0.443237,89.2083,0,0.138012
1448553875.022022851,0.50873,89.2083,0,0.138012
1448553875.024023573,0.50873,89.2083,0,0.138012
1448553875.026023593,0.50873,89.2083,0,0.138012
1448553875.028030265,0.50873,89.2083,0,0.138012
1448553875.030024457,0.50873,89.2083,0,0.138012
1448553875.032023443,0.443237,89.2083,0,0.138012
1448553875.034039848,0.50873,89.2083,0,0.138012
1448553875.036072021,0.50873,89.2083,0,0.076452
1448553875.038044669,0.50873,89.2083,0,0.076452
1448553875.040047285,0.50873,89.2083,0,0.076452
1448553875.042028594,0.50873,89.2107,0,0.138012
1448553875.044029296,0.50873,89.2107,0,0.138012
1448553875.046024844,0.50873,89.2107,0,0.138012
1448553875.048022082,0.50873,89.2107,0,0.076452
1448553875.050026722,0.50873,89.2107,0,0.138012
1448553875.052013103,0.443237,89.2107,0,0.138012
1448553875.054026110,0.50873,89.2107,0,0.076452
1448553875.056023942,0.50873,89.2107,0,0.138012
1448553875.058028915,0.50873,89.2107,0,0.199572
1448553875.060026215,0.443237,89.2107,0,0.076452
1448553875.062022343,0.50873,89.2107,0,0.138012
1448553875.064022356,0.50873,89.2107,0,0.138012
1448553875.066051633,0.50873,89.2107,0,0.138012
1448553875.068048453,0.50873,89.2107,0,0.076452
1448553875.070026211,0.50873,89.2107,0,0.138012
1448553875.072075913,0.50873,89.2107,0,0.138012
1448553875.074058479,0.50873,89.2107,0,0.138012
1448553875.076038984,0.50873,89.2107,0,0.076452
1448553875.078028006,0.574223,89.2059,0,0.138012
1448553875.080041286,0.50873,89.2059,0,0.138012
1448553875.082070712,0.50873,89.2059,0,0.199572
1448553875.084054335,0.50873,89.2059,0,0.138012
1448553875.086045850,0.50873,89.2059,0,0.138012
1448553875.088047011,0.50873,89.2059,0,0.199572
1448553875.090048994,0.50873,89.2059,0,0.138012
1448553875.092057411,0.50873,89.2059,0,0.138012
1448553875.094033930,0.50873,89.2059,0,0.138012
1448553875.096042398,0.443237,89.2059,0,0.138012
1448553875.098064982,0.50873,89.2059,0,0.138012
1448553875.100030458,0.50873,89.2059,0,0.138012
1448553875.102026997,0.50873,89.2059,0,0.138012
1448553875.104082206,0.50873,89.2059,0,0.138012
1448553875.106040135,0.50873,89.2059,0,0.138012
1448553875.108100901,0.50873,89.2059,0,0.138012
1448553875.110068995,0.50873,89.2059,0,0.138012
1448553875.112044571,0.443237,89.2059,0,0.138012
1448553875.114033300,0.50873,89.208,0,0.138012
1448553875.116032129,0.50873,89.208,0,0.138012
1448553875.118032605,0.50873,89.208,0,0.199572
1448553875.120028626,0.50873,89.208,0,0.138012
1448553875.122027485,0.50873,89.208,0,0.138012
1448553875.124029565,0.50873,89.208,0,0.138012
1448553875.126020279,0.50873,89.208,0,0.138012
1448553875.128017881,0.50873,89.208,0,0.138012
1448553875.130032495,0.50873,89.208,0,0.138012
1448553875.132032104,0.50873,89.208,0,0.138012
1448553875.134056426,0.50873,89.208,0,0.138012
1448553875.136047292,0.50873,89.208,0,0.138012
1448553875.138023612,0.50873,89.208,0,0.138012
1448553875.140024629,0.50873,89.208,0,0.199572
1448553875.142028423,0.50873,89.208,0,0.138012
1448553875.144070144,0.50873,89.208,0,0.138012
1448553875.146054625,0.50873,89.208,0,0.199572
1448553875.148052917,0.50873,89.208,0,0.138012
1448553875.150026537,0.50873,89.206,0,0.138012
1448553875.152035003,0.50873,89.206,0,0.138012
1448553875.154029796,0.50873,89.206,0,0.199572
1448553875.156024541,0.50873,89.206,0,0.138012
1448553875.158022276,0.50873,89.206,0,0.138012
1448553875.160021665,0.50873,89.206,0,0.138012
1448553875.162023195,0.50873,89.206,0,0.138012
1448553875.164023040,0.50873,89.206,0,0.199572
1448553875.166021866,0.574223,89.206,0,0.199572
1448553875.168025857,0.443237,89.206,0,0.138012
1448553875.170023626,0.50873,89.206,0,0.138012
1448553875.172021223,0.50873,89.206,0,0.138012
1448553875.174022171,0.50873,89.206,0,0.138012
1448553875.176021324,0.50873,89.206,0,0.138012
1448553875.178033695,0.50873,89.206,0,0.138012
1448553875.180088234,0.50873,89.206,0,0.138012
1448553875.182080920,0.50873,89.206,0,0.138012
1448553875.184062506,0.50873,89.206,0,0.138012
1448553875.186041755,0.50873,89.206,0,0.138012
1448553875.188039056,0.574223,89.2096,0,0.138012
1448553875.190035700,0.50873,89.2096,0,0.076452
1448553875.192027936,0.50873,89.2096,0,0.138012
1448553875.194026643,0.50873,89.2096,0,0.138012
1448553875.196028347,0.443237,89.2096,0,0.138012
1448553875.198004853,0.574223,89.2096,0,0.199572
1448553875.200044790,0.574223,89.2096,0,0.138012
1448553875.202051999,0.50873,89.2096,0,0.138012
1448553875.204034563,0.50873,89.2096,0,0.138012
1448553875.206056207,0.50873,89.2096,0,0.138012
1448553875.208042894,0.50873,89.2096,0,0.138012
1448553875.210046760,0.50873,89.2096,0,0.199572
1448553875.212034696,0.50873,89.2096,0,0.138012
1448553875.214027778,0.50873,89.2096,0,0.138012
1448553875.216050671,0.50873,89.2096,0,0.199572
1448553875.218056815,0.50873,89.2096,0,0.138012
1448553875.220097979,0.50873,89.2096,0,0.138012
1448553875.222044241,0.50873,89.2096,0,0.138012
1448553875.224062829,0.50873,89.2098,0,0.138012
1448553875.226038344,0.50873,89.2098,0,0.199572
1448553875.228020629,0.50873,89.2098,0,0.138012
1448553875.230041274,0.50873,89.2098,0,0.199572
1448553875.232024820,0.50873,89.2098,0,0.076452
1448553875.234023897,0.443237,89.2098,0,0.138012
1448553875.236027030,0.574223,89.2098,0,0.138012
1448553875.238022674,0.50873,89.2098,0,0.138012
1448553875.240024083,0.50873,89.2098,0,0.138012
1448553875.242022903,0.574223,89.2098,0,0.199572
1448553875.244025204,0.574223,89.2098,0,0.138012
1448553875.246028071,0.50873,89.2098,0,0.138012
1448553875.248022402,0.50873,89.2098,0,0.138012
1448553875.250021056,0.50873,89.2098,0,0.138012
1448553875.252021596,0.443237,89.2098,0,0.138012
1448553875.254147480,0.50873,89.2098,0,0.138012
1448553875.256123816,0.50873,89.2098,0,0.138012
1448553875.258071790,0.50873,89.2098,0,0.138012
1448553875.260028639,0.50873,89.2098,0,0.138012
1448553875.262021423,0.50873,89.2079,0,0.138012
1448553875.264027288,0.50873,89.2079,0,0.076452
1448553875.266022523,0.50873,89.2079,0,0.138012
1448553875.268020956,0.50873,89.2079,0,0.138012
1448553875.269978339,0.50873,89.2079,0,0.138012
1448553875.272020551,0.50873,89.2079,0,0.138012
1448553875.274025365,0.50873,89.2079,0,0.138012
1448553875.276022371,0.574223,89.2079,0,0.138012
1448553875.278024834,0.50873,89.2079,0,0.138012
1448553875.280021116,0.50873,89.2079,0,0.138012
1448553875.282018826,0.443237,89.2079,0,0.138012
1448553875.284019571,0.443237,89.2079,0,0.138012
1448553875.286019199,0.50873,89.2079,0,0.199572
1448553875.288020384,0.574223,89.2079,0,0.199572
1448553875.290023425,0.50873,89.2079,0,0.138012
1448553875.292069051,0.50873,89.2079,0,0.138012
1448553875.294064000,0.50873,89.2079,0,0.138012
1448553875.296048092,0.50873,89.2079,0,0.138012
1448553875.298051608,0.50873,89.21,0,0.076452
1448553875.300081724,0.50873,89.21,0,0.138012
1448553875.302069611,0.50873,89.21,0,0.138012
1448553875.304072914,0.443237,89.21,0,0.199572
1448553875.306290736,0.50873,89.21,0,0.138012
1448553875.308041984,0.50873,89.21,0,0.138012
1448553875.310053408,0.50873,89.21,0,0.138012
1448553875.312054184,0.50873,89.21,0,0.138012
1448553875.314055496,0.443237,89.21,0,0.076452
1448553875.316049219,0.50873,89.21,0,0.138012
1448553875.318052087,0.50873,89.21,0,0.138012
1448553875.320051312,0.443237,89.21,0,0.138012
1448553875.322046487,0.50873,89.21,0,0.138012
1448553875.324049312,0.50873,89.21,0,0.138012
1448553875.326048954,0.50873,89.21,0,0.138012
1448553875.328110603,0.50873,89.21,0,0.138012
1448553875.330129694,0.50873,89.21,0,0.138012
1448553875.332124059,0.50873,89.21,0,0.138012
1448553875.334067940,0.50873,89.21,0,0.199572
1448553875.336062458,0.50873,89.2076,0,0.138012
1448553875.338056935,0.574223,89.2076,0,0.138012
1448553875.340061398,0.50873,89.2076,0,0.138012
1448553875.342060730,0.50873,89.2076,0,0.199572
1448553875.344054478,0.50873,89.2076,0,0.138012
1448553875.346055153,0.50873,89.2076,0,0.138012
1448553875.348042648,0.50873,89.2076,0,0.138012
1448553875.350066771,0.443237,89.2076,0,0.138012
1448553875.352090621,0.50873,89.2076,0,0.138012
1448553875.354061479,0.50873,89.2076,0,0.199572
1448553875.356049365,0.50873,89.2076,0,0.076452
1448553875.358044906,0.50873,89.2076,0,0.138012
1448553875.360041884,0.50873,89.2076,0,0.138012
1448553875.362044184,0.50873,89.2076,0,0.138012
1448553875.364044548,0.50873,89.2076,0,0.138012
1448553875.366049189,0.50873,89.2076,0,0.138012
1448553875.368095755,0.50873,89.2076,0,0.138012
1448553875.370083591,0.443237,89.2076,0,0.138012
1448553875.372060694,0.50873,89.2076,0,0.138012
1448553875.374054198,0.50873,89.2078,0,0.138012
1448553875.376050171,0.50873,89.2078,0,0.138012
1448553875.378045220,0.50873,89.2078,0,0.138012
1448553875.380042952,0.50873,89.2078,0,0.199572
1448553875.382039727,0.50873,89.2078,0,0.138012
1448553875.384077413,0.50873,89.2078,0,0.138012
1448553875.386060403,0.50873,89.2078,0,0.138012
1448553875.388041947,0.50873,89.2078,0,0.138012
1448553875.390032640,0.50873,89.2078,0,0.076452
1448553875.392031746,0.50873,89.2078,0,0.138012
1448553875.394031747,0.50873,89.2078,0,0.138012
1448553875.396031520,0.50873,89.2078,0,0.138012
1448553875.398031994,0.443237,89.2078,0,0.138012
1448553875.400032115,0.50873,89.2078,0,0.138012
1448553875.402032386,0.50873,89.2078,0,0.199572
1448553875.404084556,0.50873,89.2078,0,0.199572
1448553875.406076012,0.50873,89.2078,0,0.138012
1448553875.408046718,0.50873,89.2078,0,0.138012
1448553875.410027169,0.50873,89.206,0,0.138012
1448553875.412037720,0.50873,89.206,0,0.138012
1448553875.414031232,0.50873,89.206,0,0.138012
1448553875.416032125,0.50873,89.206,0,0.138012
1448553875.418032623,0.50873,89.206,0,0.138012
1448553875.420032497,0.50873,89.206,0,0.076452
1448553875.422029435,0.50873,89.206,0,0.076452
1448553875.424024262,0.443237,89.206,0,0.138012
1448553875.426024276,0.574223,89.206,0,0.138012
1448553875.428023570,0.50873,89.206,0,0.138012
1448553875.430030084,0.50873,89.206,0,0.138012
1448553875.432027688,0.50873,89.206,0,0.138012
1448553875.434024870,0.50873,89.206,0,0.076452
1448553875.436028195,0.50873,89.206,0,0.076452
1448553875.438024149,0.50873,89.206,0,0.138012
1448553875.440048674,0.50873,89.206,0,0.138012
1448553875.442085648,0.50873,89.206,0,0.199572
1448553875.444081549,0.50873,89.206,0,0.138012
1448553875.446064853,0.443237,89.2084,0,0.138012
1448553875.448042657,0.50873,89.2084,0,0.076452
1448553875.450035121,0.443237,89.2084,0,0.138012
1448553875.452051134,0.50873,89.2084,0,0.076452
1448553875.454033726,0.50873,89.2084,0,0.138012
1448553875.456034912,0.50873,89.2084,0,0.138012
1448553875.458043892,0.50873,89.2084,0,0.199572
1448553875.460023792,0.50873,89.2084,0,0.138012
1448553875.462022544,0.50873,89.2084,0,0.138012
1448553875.464064017,0.50873,89.2084,0,0.138012
1448553875.466040963,0.50873,89.2084,0,0.138012
1448553875.468023001,0.50873,89.2084,0,0.138012
1448553875.470020678,0.50873,89.2084,0,0.138012
1448553875.472020871,0.50873,89.2084,0,0.076452
1448553875.474020452,0.50873,89.2084,0,0.138012
1448553875.476051119,0.50873,89.2084,0,0.261133
1448553875.478091072,0.50873,89.2084,0,0.138012
1448553875.480034609,0.50873,89.2084,0,0.138012
1448553875.482027485,0.50873,89.2101,0,0.138012
1448553875.484029319,0.50873,89.2101,0,0.138012
1448553875.486026165,0.50873,89.2101,0,0.138012
1448553875.488019801,0.50873,89.2101,0,0.138012
1448553875.490019363,0.50873,89.2101,0,0.138012
1448553875.492019057,0.50873,89.2101,0,0.138012
1448553875.494018723,0.574223,89.2101,0,0.138012
1448553875.496049786,0.50873,89.2101,0,0.138012
1448553875.498033862,0.50873,89.2101,0,0.138012
1448553875.500020891,0.50873,89.2101,0,0.138012
1448553875.502017297,0.50873,89.2101,0,0.138012
