1448563268.811004280,0.50873,89.0815,0,0.199572
1448563268.812999434,0.50873,89.0815,0,0.199572
1448563268.815012693,0.50873,89.0815,0,0.138012
1448563268.817056016,0.443237,89.0815,0,0.199572
1448563268.819018578,0.50873,89.0815,0,0.199572
1448563268.821001249,0.50873,89.0822,0,0.199572
1448563268.822966340,0.50873,89.0822,0,0.138012
1448563268.825004661,0.50873,89.0822,0,0.199572
1448563268.827003200,0.50873,89.0822,0,0.199572
1448563268.828999841,0.50873,89.0822,0,0.199572
1448563268.830999298,0.50873,89.0822,0,0.199572
1448563268.832998912,0.50873,89.0822,0,0.199572
1448563268.834998283,0.574223,89.0822,0,0.138012
1448563268.836999931,0.50873,89.0822,0,0.199572
1448563268.838999633,0.443237,89.0822,0,0.138012
1448563268.840998996,0.443237,89.0822,0,0.199572
1448563268.842998824,0.50873,89.0822,0,0.199572
1448563268.845000035,0.443237,89.0822,0,0.199572
1448563268.847000634,0.443237,89.0822,0,0.199572
1448563268.849008811,0.50873,89.0822,0,0.199572
1448563268.851060437,0.50873,89.0822,0,0.138012
1448563268.853060014,0.574223,89.0822,0,0.199572
1448563268.855044837,0.50873,89.0822,0,0.138012
1448563268.857017279,0.50873,89.0822,0,0.199572
1448563268.859017108,0.50873,89.0794,0,0.199572
1448563268.861031785,0.50873,89.0794,0,0.199572
1448563268.863012633,0.50873,89.0794,0,0.138012
1448563268.865008755,0.50873,89.0794,0,0.199572
1448563268.867014761,0.50873,89.0794,0,0.076452
1448563268.869039346,0.50873,89.0794,0,0.138012
1448563268.871044791,0.50873,89.0794,0,0.199572
1448563268.873024836,0.50873,89.0794,0,0.199572
1448563268.875007727,0.50873,89.0794,0,0.199572
1448563268.877018230,0.50873,89.0794,0,0.199572
1448563268.879014482,0.50873,89.0794,0,0.138012
1448563268.881016266,0.50873,89.0794,0,0.199572
1448563268.883021407,0.50873,89.0794,0,0.199572
1448563268.885013456,0.50873,89.0794,0,0.199572
1448563268.887038791,0.443237,89.0794,0,0.138012
1448563268.889091260,0.443237,89.0794,0,0.199572
1448563268.891098272,0.443237,89.0794,0,0.138012
1448563268.893034194,0.443237,89.0794,0,0.199572
1448563268.895036939,0.443237,89.0794,0,0.199572
1448563268.897048168,0.443237,89.0829,0,0.199572
1448563268.899020698,0.50873,89.0829,0,0.199572
1448563268.901013203,0.50873,89.0829,0,0.138012
1448563268.903028372,0.443237,89.0829,0,0.138012
1448563268.905020620,0.50873,89.0829,0,0.261133
1448563268.907022007,0.443237,89.0829,0,0.199572
1448563268.909049262,0.50873,89.0829,0,0.199572
1448563268.911012202,0.50873,89.0829,0,0.199572
1448563268.913004333,0.50873,89.0829,0,0.199572
1448563268.915006037,0.50873,89.0829,0,0.138012
1448563268.917058060,0.50873,89.0829,0,0.138012
1448563268.919032394,0.50873,89.0829,0,0.199572
1448563268.921025189,0.50873,89.0829,0,0.199572
1448563268.923011054,0.50873,89.0829,0,0.199572
1448563268.925003848,0.50873,89.0829,0,0.199572
1448563268.927053962,0.50873,89.0829,0,0.138012
1448563268.929027180,0.50873,89.0829,0,0.199572
1448563268.931011915,0.443237,89.0829,0,0.199572
1448563268.933007762,0.50873,89.0838,0,0.199572
1448563268.935008497,0.50873,89.0838,0,0.199572
1448563268.937005419,0.50873,89.0838,0,0.138012
1448563268.939003344,0.443237,89.0838,0,0.138012
1448563268.940998792,0.50873,89.0838,0,0.199572
1448563268.942997369,0.50873,89.0838,0,0.199572
1448563268.944997674,0.50873,89.0838,0,0.199572
1448563268.946998113,0.50873,89.0838,0,0.199572
1448563268.949056310,0.50873,89.0838,0,0.199572
1448563268.951036868,0.50873,89.0838,0,0.199572
1448563268.953035098,0.50873,89.0838,0,0.199572
1448563268.955014846,0.50873,89.0838,0,0.199572
1448563268.956999332,0.50873,89.0838,0,0.199572
1448563268.959000023,0.50873,89.0838,0,0.199572
1448563268.961001322,0.50873,89.0838,0,0.199572
1448563268.963046193,0.50873,89.0838,0,0.199572
1448563268.965028081,0.50873,89.0838,0,0.199572
1448563268.967005672,0.50873,89.0838,0,0.138012
1448563268.969007669,0.50873,89.0831,0,0.138012
1448563268.971009770,0.443237,89.0831,0,0.199572
1448563268.973006975,0.443237,89.0831,0,0.199572
1448563268.975007388,0.50873,89.0831,0,0.199572
1448563268.977000077,0.443237,89.0831,0,0.138012
1448563268.978999322,0.50873,89.0831,0,0.138012
1448563268.980999097,0.50873,89.0831,0,0.199572
1448563268.983003115,0.50873,89.0831,0,0.199572
1448563268.985004785,0.50873,89.0831,0,0.199572
1448563268.986999659,0.50873,89.0831,0,0.199572
1448563268.988999647,0.443237,89.0831,0,0.199572
1448563268.991001194,0.443237,89.0831,0,0.199572
1448563268.993002836,0.443237,89.0831,0,0.199572
1448563268.995000088,0.443237,89.0831,0,0.199572
1448563268.997007182,0.50873,89.0831,0,0.261133
1448563268.999062870,0.50873,89.0831,0,0.199572
1448563269.001028712,0.50873,89.0831,0,0.199572
1448563269.003016035,0.50873,89.0831,0,0.199572
1448563269.005013237,0.50873,89.0793,0,0.199572
1448563269.007013995,0.50873,89.0793,0,0.138012
1448563269.009036777,0.50873,89.0793,0,0.199572
1448563269.011043460,0.50873,89.0793,0,0.199572
1448563269.013030535,0.50873,89.0793,0,0.199572
1448563269.015019997,0.50873,89.0793,0,0.138012
1448563269.017025541,0.50873,89.0793,0,0.199572
1448563269.019014806,0.50873,89.0793,0,0.199572
1448563269.021007098,0.50873,89.0793,0,0.199572
1448563269.023075567,0.50873,89.0793,0,0.199572
1448563269.025022105,0.50873,89.0793,0,0.199572
1448563269.027018960,0.443237,89.0793,0,0.199572
1448563269.029036098,0.50873,89.0793,0,0.199572
1448563269.031020642,0.50873,89.0793,0,0.138012
1448563269.033027873,0.50873,89.0793,0,0.199572
1448563269.035102149,0.50873,89.0793,0,0.199572
1448563269.037052608,0.50873,89.0793,0,0.199572
1448563269.039042834,0.443237,89.0793,0,0.138012
1448563269.041010643,0.50873,89.0809,0,0.199572
1448563269.043041185,0.443237,89.0809,0,0.138012
1448563269.045022661,0.50873,89.0809,0,0.199572
1448563269.047015257,0.443237,89.0809,0,0.199572
1448563269.049013317,0.443237,89.0809,0,0.199572
1448563269.051024843,0.50873,89.0809,0,0.199572
1448563269.053001372,0.443237,89.0809,0,0.199572
1448563269.054999910,0.443237,89.0809,0,0.199572
1448563269.057060576,0.50873,89.0809,0,0.199572
1448563269.059046808,0.50873,89.0809,0,0.138012
1448563269.061025894,0.50873,89.0809,0,0.199572
1448563269.063014120,0.50873,89.0809,0,0.138012
1448563269.065000612,0.50873,89.0809,0,0.199572
1448563269.067000419,0.50873,89.0809,0,0.199572
1448563269.069005783,0.443237,89.0809,0,0.138012
1448563269.071041342,0.443237,89.0809,0,0.138012
1448563269.073027320,0.50873,89.0809,0,0.199572
1448563269.075008505,0.50873,89.0809,0,0.199572
1448563269.077000989,0.443237,89.0806,0,0.138012
1448563269.079009037,0.50873,89.0806,0,0.199572
1448563269.081002141,0.50873,89.0806,0,0.199572
1448563269.083000019,0.50873,89.0806,0,0.199572
1448563269.085003113,0.443237,89.0806,0,0.138012
1448563269.087000545,0.50873,89.0806,0,0.199572
1448563269.089001925,0.50873,89.0806,0,0.199572
1448563269.091030088,0.443237,89.0806,0,0.199572
1448563269.093068558,0.50873,89.0806,0,0.199572
1448563269.095045894,0.443237,89.0806,0,0.138012
1448563269.097018018,0.50873,89.0806,0,0.199572
1448563269.099000984,0.443237,89.0806,0,0.138012
1448563269.101002004,0.50873,89.0806,0,0.199572
1448563269.103000644,0.50873,89.0806,0,0.199572
1448563269.105001082,0.50873,89.0806,0,0.199572
1448563269.107075083,0.50873,89.0806,0,0.138012
1448563269.109030612,0.50873,89.0806,0,0.199572
1448563269.111017962,0.50873,89.0806,0,0.138012
1448563269.113008268,0.50873,89.0823,0,0.199572
1448563269.115012316,0.443237,89.0823,0,0.199572
1448563269.117001441,0.50873,89.0823,0,0.199572
1448563269.119000789,0.50873,89.0823,0,0.138012
1448563269.120999504,0.50873,89.0823,0,0.261133
1448563269.123001030,0.50873,89.0823,0,0.138012
1448563269.125003120,0.443237,89.0823,0,0.138012
1448563269.127001242,0.50873,89.0823,0,0.199572
1448563269.128998721,0.50873,89.0823,0,0.261133
1448563269.131000161,0.443237,89.0823,0,0.138012
1448563269.133000442,0.50873,89.0823,0,0.199572
1448563269.135003377,0.443237,89.0823,0,0.138012
1448563269.137001378,0.50873,89.0823,0,0.199572
1448563269.139005289,0.50873,89.0823,0,0.138012
1448563269.141002711,0.50873,89.0823,0,0.199572
1448563269.143073511,0.443237,89.0823,0,0.138012
1448563269.145062207,0.50873,89.0823,0,0.199572
1448563269.147035981,0.50873,89.0823,0,0.261133
1448563269.149007757,0.50873,89.0823,0,0.199572
1448563269.151000230,0.50873,89.081,0,0.199572
1448563269.153031028,0.443237,89.081,0,0.199572
1448563269.155049679,0.443237,89.081,0,0.199572
1448563269.157048135,0.50873,89.081,0,0.199572
1448563269.159016831,0.50873,89.081,0,0.199572
1448563269.161037277,0.50873,89.081,0,0.199572
1448563269.163020147,0.50873,89.081,0,0.199572
1448563269.165006716,0.443237,89.081,0,0.199572
1448563269.167019761,0.50873,89.081,0,0.199572
1448563269.169200144,0.443237,89.081,0,0.199572
1448563269.171013649,0.50873,89.081,0,0.199572
1448563269.173030602,0.443237,89.081,0,0.199572
1448563269.175038280,0.50873,89.081,0,0.199572
1448563269.177003936,0.50873,89.081,0,0.199572
1448563269.179033655,0.50873,89.081,0,0.199572
1448563269.181079527,0.50873,89.081,0,0.261133
1448563269.183069602,0.50873,89.081,0,0.199572
1448563269.185038509,0.50873,89.081,0,0.199572
1448563269.187018567,0.50873,89.0862,0,0.138012
1448563269.188977863,0.50873,89.0862,0,0.138012
1448563269.191022756,0.50873,89.0862,0,0.138012
1448563269.193032091,0.443237,89.0862,0,0.199572
1448563269.195002712,0.50873,89.0862,0,0.138012
1448563269.197000168,0.50873,89.0862,0,0.138012
1448563269.199015752,0.50873,89.0862,0,0.199572
1448563269.201065002,0.50873,89.0862,0,0.199572
1448563269.203068791,0.443237,89.0862,0,0.199572
1448563269.205057974,0.443237,89.0862,0,0.199572
1448563269.207076236,0.443237,89.0862,0,0.199572
1448563269.209016594,0.443237,89.0862,0,0.199572
1448563269.211005671,0.443237,89.0862,0,0.199572
1448563269.213008492,0.50873,89.0862,0,0.199572
1448563269.215003238,0.443237,89.0862,0,0.199572
1448563269.217039682,0.50873,89.0862,0,0.199572
1448563269.219049526,0.50873,89.0862,0,0.138012
1448563269.221012892,0.50873,89.0862,0,0.138012
1448563269.222999594,0.50873,89.0859,0,0.199572
1448563269.225008163,0.443237,89.0859,0,0.199572
1448563269.227001482,0.50873,89.0859,0,0.199572
1448563269.229003531,0.50873,89.0859,0,0.199572
1448563269.230999689,0.443237,89.0859,0,0.199572
1448563269.233000268,0.443237,89.0859,0,0.199572
1448563269.235000706,0.50873,89.0859,0,0.199572
1448563269.236999518,0.50873,89.0859,0,0.199572
1448563269.239046644,0.50873,89.0859,0,0.138012
1448563269.241029083,0.50873,89.0859,0,0.199572
1448563269.243020832,0.574223,89.0859,0,0.199572
1448563269.245001066,0.50873,89.0859,0,0.199572
1448563269.246999739,0.443237,89.0859,0,0.138012
1448563269.248999840,0.50873,89.0859,0,0.138012
1448563269.250999513,0.443237,89.0859,0,0.199572
1448563269.253050202,0.443237,89.0859,0,0.199572
1448563269.255059239,0.443237,89.0859,0,0.199572
1448563269.257012607,0.443237,89.0859,0,0.199572
1448563269.259003918,0.443237,89.0847,0,0.199572
1448563269.261008542,0.443237,89.0847,0,0.199572
1448563269.262961636,0.50873,89.0847,0,0.199572
1448563269.264999956,0.50873,89.0847,0,0.199572
1448563269.267000557,0.50873,89.0847,0,0.199572
1448563269.269000782,0.50873,89.0847,0,0.199572
1448563269.271000821,0.443237,89.0847,0,0.138012
1448563269.273001368,0.50873,89.0847,0,0.199572
1448563269.275000585,0.50873,89.0847,0,0.138012
1448563269.276998165,0.50873,89.0847,0,0.199572
1448563269.278999264,0.443237,89.0847,0,0.138012
1448563269.281003876,0.50873,89.0847,0,0.199572
1448563269.283008866,0.50873,89.0847,0,0.138012
1448563269.285006465,0.50873,89.0847,0,0.138012
1448563269.287027681,0.50873,89.0847,0,0.199572
1448563269.289042063,0.50873,89.0847,0,0.199572
1448563269.291044982,0.50873,89.0847,0,0.138012
1448563269.293024373,0.50873,89.0847,0,0.138012
1448563269.295015912,0.443237,89.0847,0,0.138012
1448563269.297027209,0.50873,89.0836,0,0.199572
1448563269.299003999,0.443237,89.0836,0,0.138012
1448563269.301008764,0.50873,89.0836,0,0.199572
1448563269.303019591,0.50873,89.0836,0,0.199572
1448563269.305042972,0.574223,89.0836,0,0.199572
1448563269.307040661,0.50873,89.0836,0,0.199572
1448563269.309014272,0.50873,89.0836,0,0.199572
1448563269.311014649,0.443237,89.0836,0,0.199572
1448563269.313025459,0.50873,89.0836,0,0.199572
1448563269.315034168,0.50873,89.0836,0,0.138012
1448563269.317017966,0.443237,89.0836,0,0.199572
1448563269.319022206,0.443237,89.0836,0,0.199572
1448563269.321026385,0.50873,89.0836,0,0.199572
1448563269.323025371,0.50873,89.0836,0,0.199572
1448563269.325053323,0.50873,89.0836,0,0.199572
1448563269.327106988,0.443237,89.0836,0,0.199572
1448563269.329071209,0.50873,89.0836,0,0.199572
1448563269.331030059,0.50873,89.0836,0,0.138012
1448563269.333032366,0.50873,89.0836,0,0.199572
1448563269.335022384,0.50873,89.1099,0,0.199572
1448563269.337022916,0.50873,89.1099,0,0.199572
1448563269.339015010,0.443237,89.1099,0,0.138012
1448563269.341012604,0.50873,89.1099,0,0.199572
1448563269.343011096,0.443237,89.1099,0,0.138012
1448563269.345009062,0.443237,89.1099,0,0.199572
1448563269.347023466,0.443237,89.1099,0,0.199572
1448563269.349027831,0.443237,89.1099,0,0.261133
1448563269.351631597,0.50873,89.1099,0,0.199572
1448563269.353188213,0.50873,89.1099,0,0.199572
1448563269.355033751,0.50873,89.1099,0,0.199572
1448563269.357094383,0.50873,89.1099,0,0.199572
1448563269.359041907,0.50873,89.1099,0,0.199572
1448563269.361035876,0.50873,89.1099,0,0.138012
1448563269.363018702,0.443237,89.1099,0,0.138012
1448563269.365070815,0.50873,89.1099,0,0.199572
1448563269.367041786,0.50873,89.1099,0,0.199572
1448563269.369008074,0.50873,89.1099,0,0.199572
1448563269.371000329,0.50873,89.0874,0,0.199572
1448563269.373035032,0.50873,89.0874,0,0.199572
1448563269.375007438,0.50873,89.0874,0,0.199572
1448563269.377002318,0.443237,89.0874,0,0.138012
1448563269.379003116,0.50873,89.0874,0,0.199572
1448563269.381002901,0.50873,89.0874,0,0.138012
1448563269.382999304,0.50873,89.0874,0,0.199572
1448563269.384999317,0.50873,89.0874,0,0.199572
1448563269.386999232,0.50873,89.0874,0,0.138012
1448563269.388999756,0.50873,89.0874,0,0.199572
1448563269.391057337,0.574223,89.0874,0,0.199572
1448563269.393053555,0.50873,89.0874,0,0.138012
1448563269.395025142,0.50873,89.0874,0,0.199572
1448563269.397010698,0.50873,89.0874,0,0.199572
1448563269.399022864,0.443237,89.0874,0,0.199572
1448563269.401045973,0.50873,89.0874,0,0.199572
1448563269.403026102,0.50873,89.0874,0,0.199572
1448563269.405007176,0.443237,89.0874,0,0.199572
1448563269.407001109,0.50873,89.0822,0,0.199572
1448563269.409004491,0.443237,89.0822,0,0.138012
1448563269.411002470,0.50873,89.0822,0,0.199572
1448563269.413004587,0.50873,89.0822,0,0.261133
1448563269.415001295,0.50873,89.0822,0,0.199572
1448563269.416999436,0.443237,89.0822,0,0.138012
1448563269.418998671,0.50873,89.0822,0,0.199572
1448563269.421001024,0.50873,89.0822,0,0.199572
1448563269.423024606,0.50873,89.0822,0,0.138012
1448563269.425001231,0.443237,89.0822,0,0.199572
1448563269.427001483,0.50873,89.0822,0,0.261133
1448563269.428999569,0.50873,89.0822,0,0.199572
1448563269.431000352,0.50873,89.0822,0,0.199572
1448563269.433001470,0.443237,89.0822,0,0.138012
1448563269.435004417,0.443237,89.0822,0,0.199572
1448563269.437094998,0.443237,89.0822,0,0.138012
1448563269.439050469,0.443237,89.0822,0,0.138012
1448563269.441024300,0.50873,89.0822,0,0.138012
1448563269.443006817,0.443237,89.0789,0,0.199572
1448563269.445010796,0.50873,89.0789,0,0.199572
1448563269.447006875,0.50873,89.0789,0,0.261133
1448563269.449004858,0.50873,89.0789,0,0.199572
1448563269.451027179,0.443237,89.0789,0,0.199572
1448563269.453052728,0.443237,89.0789,0,0.199572
1448563269.455044540,0.443237,89.0789,0,0.199572
1448563269.457013815,0.50873,89.0789,0,0.138012
1448563269.459010418,0.443237,89.0789,0,0.261133
1448563269.461044178,0.50873,89.0789,0,0.199572
1448563269.463017555,0.50873,89.0789,0,0.199572
1448563269.465006599,0.443237,89.0789,0,0.138012
1448563269.467019924,0.50873,89.0789,0,0.199572
1448563269.469015418,0.50873,89.0789,0,0.199572
1448563269.471009574,0.50873,89.0789,0,0.138012
1448563269.473072709,0.443237,89.0789,0,0.199572
1448563269.475076447,0.50873,89.0789,0,0.261133
1448563269.477032424,0.443237,89.0789,0,0.138012
1448563269.479022145,0.50873,89.0822,0,0.199572
1448563269.481023881,0.50873,89.0822,0,0.199572
1448563269.483018065,0.50873,89.0822,0,0.199572
1448563269.485008711,0.443237,89.0822,0,0.138012
1448563269.487022216,0.50873,89.0822,0,0.138012
1448563269.489016059,0.50873,89.0822,0,0.261133
1448563269.491018545,0.50873,89.0822,0,0.199572
1448563269.493026283,0.443237,89.0822,0,0.138012
1448563269.495013998,0.50873,89.0822,0,0.199572
1448563269.497001559,0.443237,89.0822,0,0.199572
1448563269.499041032,0.50873,89.0822,0,0.199572
1448563269.501070568,0.50873,89.0822,0,0.199572
1448563269.503036478,0.50873,89.0822,0,0.199572
1448563269.505025487,0.50873,89.0822,0,0.261133
1448563269.507002485,0.50873,89.0822,0,0.138012
1448563269.509053496,0.50873,89.0822,0,0.138012
1448563269.511076243,0.443237,89.0822,0,0.199572
1448563269.513014128,0.50873,89.0822,0,0.199572
1448563269.515005529,0.50873,89.1093,0,0.199572
1448563269.517005601,0.443237,89.1093,0,0.138012
1448563269.519002962,0.50873,89.1093,0,0.199572
1448563269.521008590,0.50873,89.1093,0,0.199572
1448563269.523001648,0.443237,89.1093,0,0.199572
1448563269.525002605,0.50873,89.1093,0,0.199572
1448563269.527001143,0.50873,89.1093,0,0.199572
1448563269.529001688,0.443237,89.1093,0,0.199572
1448563269.531002410,0.443237,89.1093,0,0.138012
1448563269.533021087,0.443237,89.1093,0,0.199572
1448563269.535073182,0.50873,89.1093,0,0.261133
1448563269.537030957,0.50873,89.1093,0,0.199572
1448563269.539019493,0.443237,89.1093,0,0.138012
1448563269.541001851,0.443237,89.1093,0,0.199572
1448563269.543000872,0.50873,89.1093,0,0.199572
1448563269.545056061,0.50873,89.1093,0,0.199572
1448563269.547090723,0.50873,89.1093,0,0.199572
1448563269.549013226,0.443237,89.1093,0,0.138012
1448563269.551003396,0.50873,89.0806,0,0.261133
1448563269.553003114,0.50873,89.0806,0,0.199572
1448563269.555004081,0.443237,89.0806,0,0.138012
1448563269.557006528,0.50873,89.0806,0,0.138012
1448563269.559002459,0.443237,89.0806,0,0.199572
1448563269.561001504,0.50873,89.0806,0,0.199572
1448563269.563002292,0.50873,89.0806,0,0.199572
1448563269.565001233,0.50873,89.0806,0,0.138012
1448563269.567001921,0.50873,89.0806,0,0.138012
1448563269.569000884,0.50873,89.0806,0,0.199572
1448563269.571001580,0.50873,89.0806,0,0.199572
1448563269.573000657,0.50873,89.0806,0,0.199572
1448563269.574999805,0.443237,89.0806,0,0.199572
1448563269.577001746,0.50873,89.0806,0,0.199572
1448563269.579000343,0.443237,89.0806,0,0.138012
1448563269.581054117,0.443237,89.0806,0,0.199572
1448563269.583078872,0.50873,89.0806,0,0.199572
1448563269.585015444,0.443237,89.0806,0,0.199572
1448563269.587007117,0.50873,89.0807,0,0.199572
1448563269.589008537,0.50873,89.0807,0,0.138012
1448563269.591020519,0.443237,89.0807,0,0.199572
1448563269.593055296,0.50873,89.0807,0,0.199572
1448563269.595035111,0.50873,89.0807,0,0.199572
1448563269.597010950,0.50873,89.0807,0,0.199572
1448563269.599009149,0.443237,89.0807,0,0.138012
1448563269.601030516,0.443237,89.0807,0,0.138012
1448563269.603024241,0.50873,89.0807,0,0.138012
1448563269.605018608,0.50873,89.0807,0,0.199572
1448563269.607030785,0.50873,89.0807,0,0.138012
1448563269.609030799,0.50873,89.0807,0,0.138012
1448563269.611018233,0.443237,89.0807,0,0.138012
1448563269.613026757,0.50873,89.0807,0,0.199572
1448563269.615037641,0.50873,89.0807,0,0.199572
1448563269.617074314,0.50873,89.0807,0,0.199572
1448563269.619044346,0.443237,89.0807,0,0.199572
1448563269.621037723,0.443237,89.0807,0,0.199572
1448563269.623021916,0.443237,89.0764,0,0.138012
1448563269.625019513,0.50873,89.0764,0,0.199572
1448563269.627023869,0.50873,89.0764,0,0.261133
1448563269.629016934,0.50873,89.0764,0,0.138012
1448563269.631012115,0.50873,89.0764,0,0.199572
1448563269.633018625,0.50873,89.0764,0,0.199572
1448563269.635020540,0.443237,89.0764,0,0.199572
1448563269.636997991,0.443237,89.0764,0,0.138012
1448563269.638999994,0.50873,89.0764,0,0.138012
1448563269.641055102,0.50873,89.0764,0,0.199572
1448563269.643029415,0.50873,89.0764,0,0.199572
1448563269.645020784,0.50873,89.0764,0,0.199572
1448563269.647000996,0.443237,89.0764,0,0.138012
1448563269.649007337,0.50873,89.0764,0,0.199572
1448563269.651008944,0.50873,89.0764,0,0.199572
1448563269.653043207,0.50873,89.0764,0,0.199572
1448563269.655024568,0.443237,89.0764,0,0.199572
1448563269.657015337,0.50873,89.0764,0,0.199572
1448563269.659005539,0.50873,89.0809,0,0.199572
1448563269.661012947,0.50873,89.0809,0,0.199572
1448563269.663003061,0.50873,89.0809,0,0.199572
1448563269.665003214,0.574223,89.0809,0,0.138012
1448563269.667001516,0.574223,89.0809,0,0.199572
1448563269.669001172,0.50873,89.0809,0,0.199572
1448563269.671001332,0.443237,89.0809,0,0.199572
1448563269.673130849,0.443237,89.0809,0,0.199572
1448563269.675065506,0.50873,89.0809,0,0.199572
1448563269.677036662,0.443237,89.0809,0,0.138012
1448563269.679017758,0.50873,89.0809,0,0.199572
1448563269.681002177,0.50873,89.0809,0,0.199572
1448563269.683001282,0.50873,89.0809,0,0.138012
1448563269.685002173,0.443237,89.0809,0,0.199572
1448563269.687001663,0.50873,89.0809,0,0.199572
1448563269.689052581,0.50873,89.0809,0,0.199572
1448563269.691027557,0.443237,89.0809,0,0.138012
1448563269.693011094,0.443237,89.0809,0,0.138012
1448563269.695004762,0.574223,89.0823,0,0.261133
1448563269.697015197,0.50873,89.0823,0,0.138012
1448563269.698999949,0.50873,89.0823,0,0.138012
1448563269.700999902,0.443237,89.0823,0,0.138012
1448563269.702999122,0.574223,89.0823,0,0.199572
1448563269.704999709,0.50873,89.0823,0,0.199572
1448563269.707004478,0.50873,89.0823,0,0.199572
1448563269.709000742,0.443237,89.0823,0,0.199572
1448563269.711001589,0.50873,89.0823,0,0.199572
1448563269.713001170,0.50873,89.0823,0,0.138012
1448563269.715000875,0.50873,89.0823,0,0.199572
1448563269.717001175,0.50873,89.0823,0,0.199572
1448563269.719001838,0.50873,89.0823,0,0.138012
1448563269.721001881,0.50873,89.0823,0,0.199572
1448563269.723003052,0.50873,89.0823,0,0.199572
1448563269.725070432,0.443237,89.0823,0,0.138012
1448563269.727146435,0.443237,89.0823,0,0.199572
1448563269.729023240,0.443237,89.0823,0,0.138012
1448563269.731014736,0.443237,89.0789,0,0.138012
1448563269.733022316,0.50873,89.0789,0,0.138012
1448563269.735037159,0.443237,89.0789,0,0.138012
1448563269.737041845,0.443237,89.0789,0,0.138012
1448563269.739041437,0.50873,89.0789,0,0.199572
1448563269.741026224,0.50873,89.0789,0,0.199572
1448563269.743010420,0.443237,89.0789,0,0.199572
1448563269.745022410,0.50873,89.0789,0,0.199572
1448563269.747014171,0.50873,89.0789,0,0.199572
1448563269.749078333,0.50873,89.0789,0,0.199572
1448563269.751018080,0.50873,89.0789,0,0.199572
1448563269.753017686,0.50873,89.0789,0,0.138012
1448563269.755019196,0.574223,89.0789,0,0.199572
1448563269.757033751,0.443237,89.0789,0,0.138012
1448563269.759033220,0.50873,89.0789,0,0.199572
1448563269.761054903,0.443237,89.0789,0,0.138012
1448563269.763093706,0.50873,89.0789,0,0.199572
1448563269.765033624,0.443237,89.0789,0,0.138012
1448563269.767017072,0.50873,89.0795,0,0.138012
1448563269.769028188,0.50873,89.0795,0,0.199572
1448563269.771017203,0.443237,89.0795,0,0.076452
1448563269.773017432,0.50873,89.0795,0,0.199572
1448563269.775025032,0.50873,89.0795,0,0.199572
1448563269.777021214,0.50873,89.0795,0,0.138012
1448563269.778998652,0.50873,89.0795,0,0.199572
1448563269.781005960,0.50873,89.0795,0,0.199572
1448563269.783056257,0.50873,89.0795,0,0.199572
1448563269.785025129,0.50873,89.0795,0,0.199572
1448563269.787026977,0.443237,89.0795,0,0.199572
1448563269.789001937,0.50873,89.0795,0,0.261133
1448563269.791001231,0.574223,89.0795,0,0.138012
1448563269.793000609,0.50873,89.0795,0,0.199572
1448563269.795001050,0.443237,89.0795,0,0.199572
1448563269.797050684,0.50873,89.0795,0,0.199572
1448563269.799063301,0.443237,89.0795,0,0.138012
1448563269.801013021,0.443237,89.0795,0,0.199572
1448563269.803011913,0.443237,89.0827,0,0.138012
1448563269.805014820,0.443237,89.0827,0,0.199572
1448563269.807003849,0.50873,89.0827,0,0.199572
1448563269.808999128,0.50873,89.0827,0,0.199572
1448563269.810999719,0.50873,89.0827,0,0.199572
1448563269.813004000,0.443237,89.0827,0,0.138012
1448563269.815033539,0.443237,89.0827,0,0.138012
1448563269.817064498,0.443237,89.0827,0,0.138012
1448563269.819031668,0.50873,89.0827,0,0.199572
1448563269.821019828,0.50873,89.0827,0,0.199572
1448563269.823003049,0.50873,89.0827,0,0.138012
1448563269.825003574,0.443237,89.0827,0,0.199572
1448563269.827001248,0.50873,89.0827,0,0.138012
1448563269.828975904,0.50873,89.0827,0,0.199572
1448563269.830999696,0.443237,89.0827,0,0.138012
1448563269.833075610,0.443237,89.0827,0,0.138012
1448563269.835053737,0.443237,89.0827,0,0.199572
1448563269.837030166,0.443237,89.0827,0,0.076452
1448563269.839015021,0.50873,89.0887,0,0.138012
1448563269.841004843,0.443237,89.0887,0,0.138012
1448563269.843001295,0.50873,89.0887,0,0.261133
1448563269.845001302,0.50873,89.0887,0,0.199572
1448563269.847001057,0.50873,89.0887,0,0.199572
1448563269.849003528,0.50873,89.0887,0,0.199572
1448563269.851000141,0.50873,89.0887,0,0.138012
1448563269.853001619,0.50873,89.0887,0,0.138012
1448563269.855001552,0.443237,89.0887,0,0.199572
1448563269.857010150,0.50873,89.0887,0,0.138012
1448563269.859004409,0.50873,89.0887,0,0.138012
1448563269.861007285,0.50873,89.0887,0,0.138012
1448563269.863007400,0.50873,89.0887,0,0.199572
1448563269.865004522,0.50873,89.0887,0,0.199572
1448563269.867009212,0.50873,89.0887,0,0.199572
1448563269.869021526,0.50873,89.0887,0,0.138012
1448563269.871056962,0.50873,89.0887,0,0.199572
1448563269.873026397,0.443237,89.0887,0,0.138012
1448563269.874966337,0.443237,89.0802,0,0.138012
1448563269.877014724,0.443237,89.0802,0,0.138012
1448563269.879038507,0.50873,89.0802,0,0.138012
1448563269.881043790,0.50873,89.0802,0,0.199572
1448563269.883030960,0.50873,89.0802,0,0.199572
1448563269.885011901,0.50873,89.0802,0,0.199572
1448563269.887020582,0.50873,89.0802,0,0.199572
