1448553765.533721047,0.50873,89.354,0,0.138012
1448553765.535693651,0.443237,89.3353,0,0.138012
1448553765.537692000,0.443237,89.3353,0,0.138012
1448553765.539690159,0.50873,89.3353,0,0.138012
1448553765.541697666,0.50873,89.3353,0,0.199572
1448553765.543715646,0.50873,89.3353,0,0.199572
1448553765.545692928,0.50873,89.3353,0,0.199572
1448553765.547693100,0.50873,89.3353,0,0.199572
1448553765.549694614,0.50873,89.3353,0,0.076452
1448553765.551694071,0.443237,89.3353,0,0.138012
1448553765.553693157,0.50873,89.3353,0,0.138012
1448553765.555691656,0.443237,89.3353,0,0.138012
1448553765.557692103,0.50873,89.3353,0,0.199572
1448553765.559692488,0.443237,89.3353,0,0.138012
1448553765.561691302,0.50873,89.3353,0,0.138012
1448553765.563707631,0.50873,89.3353,0,0.138012
1448553765.565726632,0.50873,89.3353,0,0.199572
1448553765.567737953,0.50873,89.3353,0,0.199572
1448553765.569704218,0.50873,89.3353,0,0.199572
1448553765.571699854,0.50873,89.3555,0,0.138012
1448553765.573697038,0.50873,89.3555,0,0.199572
1448553765.575692568,0.50873,89.3555,0,0.138012
1448553765.577691353,0.50873,89.3555,0,0.199572
1448553765.579692455,0.50873,89.3555,0,0.199572
1448553765.581693898,0.50873,89.3555,0,0.138012
1448553765.583689434,0.443237,89.3555,0,0.076452
1448553765.585691552,0.50873,89.3555,0,0.138012
1448553765.587691996,0.50873,89.3555,0,0.138012
1448553765.589692132,0.443237,89.3555,0,0.199572
1448553765.591691794,0.50873,89.3555,0,0.199572
1448553765.593690207,0.50873,89.3555,0,0.199572
1448553765.595688991,0.443237,89.3555,0,0.138012
1448553765.597690261,0.443237,89.3555,0,0.138012
1448553765.599692104,0.50873,89.3555,0,0.138012
1448553765.601756486,0.50873,89.3555,0,0.199572
1448553765.603727429,0.574223,89.3555,0,0.138012
1448553765.605715517,0.50873,89.3555,0,0.138012
1448553765.607702938,0.50873,89.3538,0,0.076452
1448553765.609704649,0.50873,89.3538,0,0.138012
1448553765.611698627,0.50873,89.3538,0,0.199572
1448553765.613696753,0.50873,89.3538,0,0.199572
1448553765.615695924,0.50873,89.3538,0,0.199572
1448553765.617695146,0.574223,89.3538,0,0.138012
1448553765.619690812,0.50873,89.3538,0,0.138012
1448553765.621708011,0.50873,89.3538,0,0.138012
1448553765.623713238,0.50873,89.3538,0,0.138012
1448553765.625712740,0.443237,89.3538,0,0.138012
1448553765.627713190,0.443237,89.3538,0,0.138012
1448553765.629701738,0.50873,89.3538,0,0.076452
1448553765.631691655,0.50873,89.3538,0,0.199572
1448553765.633700208,0.50873,89.3538,0,0.199572
1448553765.635703529,0.50873,89.3538,0,0.199572
1448553765.637750810,0.50873,89.3538,0,0.199572
1448553765.639736312,0.443237,89.3538,0,0.138012
1448553765.641703171,0.443237,89.3538,0,0.138012
1448553765.643690205,0.50873,89.3278,0,0.138012
1448553765.645696034,0.50873,89.3278,0,0.199572
1448553765.647695409,0.50873,89.3278,0,0.138012
1448553765.649693508,0.443237,89.3278,0,0.138012
1448553765.651693195,0.50873,89.3278,0,0.199572
1448553765.653692156,0.50873,89.3278,0,0.138012
1448553765.655691601,0.443237,89.3278,0,0.138012
1448553765.657693331,0.50873,89.3278,0,0.138012
1448553765.659698584,0.50873,89.3278,0,0.138012
1448553765.661691082,0.443237,89.3278,0,0.138012
1448553765.663719700,0.50873,89.3278,0,0.199572
1448553765.665707936,0.443237,89.3278,0,0.138012
1448553765.667694217,0.50873,89.3278,0,0.076452
1448553765.669692839,0.50873,89.3278,0,0.199572
1448553765.671691137,0.50873,89.3278,0,0.199572
1448553765.673696725,0.443237,89.3278,0,0.199572
1448553765.675782180,0.443237,89.3278,0,0.076452
1448553765.677722988,0.443237,89.3278,0,0.138012
1448553765.679702256,0.50873,89.3278,0,0.138012
1448553765.681702519,0.50873,89.3329,0,0.199572
1448553765.683664859,0.443237,89.3329,0,0.199572
1448553765.685697548,0.443237,89.3329,0,0.199572
1448553765.687691322,0.50873,89.3329,0,0.199572
1448553765.689691261,0.50873,89.3329,0,0.138012
1448553765.691690978,0.443237,89.3329,0,0.138012
1448553765.693691435,0.50873,89.3329,0,0.138012
1448553765.695690090,0.50873,89.3329,0,0.138012
1448553765.697698302,0.443237,89.3329,0,0.138012
1448553765.699692773,0.50873,89.3329,0,0.199572
1448553765.701691517,0.443237,89.3329,0,0.138012
1448553765.703713377,0.443237,89.3329,0,0.138012
1448553765.705692211,0.50873,89.3329,0,0.199572
1448553765.707691139,0.50873,89.3329,0,0.138012
1448553765.709695797,0.50873,89.3329,0,0.138012
1448553765.711759216,0.443237,89.3329,0,0.138012
1448553765.713736502,0.443237,89.3329,0,0.138012
1448553765.715709980,0.443237,89.3329,0,0.138012
1448553765.717705276,0.50873,89.3321,0,0.138012
1448553765.719704257,0.50873,89.3321,0,0.138012
1448553765.721701298,0.50873,89.3321,0,0.138012
1448553765.723724062,0.443237,89.3321,0,0.138012
1448553765.725726640,0.50873,89.3321,0,0.138012
1448553765.727700848,0.50873,89.3321,0,0.138012
1448553765.729708128,0.443237,89.3321,0,0.138012
1448553765.731699049,0.50873,89.3321,0,0.138012
1448553765.733705055,0.50873,89.3321,0,0.138012
1448553765.735707685,0.443237,89.3321,0,0.138012
1448553765.737693171,0.443237,89.3321,0,0.138012
1448553765.739695723,0.443237,89.3321,0,0.138012
1448553765.741707837,0.50873,89.3321,0,0.199572
1448553765.743693134,0.50873,89.3321,0,0.199572
1448553765.745692836,0.50873,89.3321,0,0.199572
1448553765.747719907,0.50873,89.3321,0,0.138012
1448553765.749756116,0.50873,89.3321,0,0.138012
1448553765.751713385,0.50873,89.3321,0,0.138012
1448553765.753695213,0.50873,89.329,0,0.138012
1448553765.755698453,0.50873,89.329,0,0.138012
1448553765.757695824,0.50873,89.329,0,0.199572
1448553765.759694979,0.50873,89.329,0,0.138012
1448553765.761699320,0.443237,89.329,0,0.138012
1448553765.763692150,0.443237,89.329,0,0.138012
1448553765.765691692,0.50873,89.329,0,0.138012
1448553765.767713755,0.443237,89.329,0,0.076452
1448553765.769691478,0.50873,89.329,0,0.138012
1448553765.771711301,0.443237,89.329,0,0.076452
1448553765.773693892,0.443237,89.329,0,0.199572
1448553765.775691985,0.443237,89.329,0,0.138012
1448553765.777690686,0.50873,89.329,0,0.199572
1448553765.779709270,0.50873,89.329,0,0.138012
1448553765.781689244,0.443237,89.329,0,0.199572
1448553765.783702712,0.443237,89.329,0,0.138012
1448553765.785757801,0.443237,89.329,0,0.138012
1448553765.787717715,0.50873,89.329,0,0.138012
1448553765.789702105,0.50873,89.3552,0,0.076452
1448553765.791713555,0.50873,89.3552,0,0.138012
1448553765.793693090,0.50873,89.3552,0,0.138012
1448553765.795693045,0.443237,89.3552,0,0.138012
1448553765.797691162,0.50873,89.3552,0,0.138012
1448553765.799691406,0.443237,89.3552,0,0.138012
1448553765.801692826,0.50873,89.3552,0,0.138012
1448553765.803694227,0.443237,89.3552,0,0.199572
1448553765.805693060,0.50873,89.3552,0,0.199572
1448553765.807693115,0.50873,89.3552,0,0.138012
1448553765.809698575,0.443237,89.3552,0,0.199572
1448553765.811705496,0.50873,89.3552,0,0.138012
1448553765.813696879,0.443237,89.3552,0,0.138012
1448553765.815697273,0.443237,89.3552,0,0.138012
1448553765.817695493,0.50873,89.3552,0,0.138012
1448553765.819698429,0.443237,89.3552,0,0.138012
1448553765.821741991,0.50873,89.3552,0,0.199572
1448553765.823720530,0.443237,89.3552,0,0.138012
1448553765.825707736,0.50873,89.3552,0,0.199572
1448553765.827721165,0.443237,89.3347,0,0.138012
1448553765.829699177,0.50873,89.3347,0,0.138012
1448553765.831738600,0.443237,89.3347,0,0.138012
1448553765.833705520,0.50873,89.3347,0,0.138012
1448553765.835714533,0.50873,89.3347,0,0.138012
1448553765.837702682,0.50873,89.3347,0,0.138012
1448553765.839714544,0.443237,89.3347,0,0.138012
1448553765.841699817,0.50873,89.3347,0,0.199572
1448553765.843700954,0.443237,89.3347,0,0.138012
1448553765.845703348,0.443237,89.3347,0,0.138012
1448553765.847715142,0.50873,89.3347,0,0.138012
1448553765.849693282,0.50873,89.3347,0,0.199572
1448553765.851692592,0.443237,89.3347,0,0.138012
1448553765.853691856,0.443237,89.3347,0,0.138012
1448553765.855688996,0.443237,89.3347,0,0.138012
1448553765.857759903,0.443237,89.3347,0,0.138012
1448553765.859723702,0.443237,89.3347,0,0.138012
1448553765.861696816,0.50873,89.3583,0,0.138012
1448553765.863707129,0.443237,89.3583,0,0.138012
1448553765.865697007,0.50873,89.3583,0,0.199572
1448553765.867699462,0.443237,89.3583,0,0.138012
1448553765.869692787,0.50873,89.3583,0,0.138012
1448553765.871691674,0.443237,89.3583,0,0.138012
1448553765.873689774,0.50873,89.3583,0,0.138012
1448553765.875690253,0.443237,89.3583,0,0.138012
1448553765.877708878,0.50873,89.3583,0,0.199572
1448553765.879693159,0.50873,89.3583,0,0.138012
1448553765.881691850,0.50873,89.3583,0,0.199572
1448553765.883689279,0.50873,89.3583,0,0.138012
1448553765.885689863,0.50873,89.3583,0,0.138012
1448553765.887691040,0.50873,89.3583,0,0.138012
1448553765.889691279,0.50873,89.3583,0,0.138012
1448553765.891690754,0.443237,89.3583,0,0.138012
1448553765.893728315,0.50873,89.3583,0,0.199572
1448553765.895745380,0.443237,89.3583,0,0.199572
1448553765.897720678,0.50873,89.3583,0,0.138012
1448553765.899697599,0.443237,89.358,0,0.138012
1448553765.901694437,0.50873,89.358,0,0.138012
1448553765.903693627,0.50873,89.358,0,0.138012
1448553765.905691437,0.50873,89.358,0,0.199572
1448553765.907691930,0.50873,89.358,0,0.199572
1448553765.909690602,0.443237,89.358,0,0.138012
1448553765.911696421,0.50873,89.358,0,0.138012
1448553765.913691389,0.443237,89.358,0,0.138012
1448553765.915692247,0.50873,89.358,0,0.199572
1448553765.917697282,0.50873,89.358,0,0.138012
1448553765.919698732,0.443237,89.358,0,0.138012
1448553765.921694865,0.443237,89.358,0,0.138012
1448553765.923697390,0.50873,89.358,0,0.138012
1448553765.925695342,0.50873,89.358,0,0.138012
1448553765.927698765,0.50873,89.358,0,0.199572
1448553765.929692099,0.50873,89.358,0,0.138012
1448553765.931745914,0.50873,89.358,0,0.138012
1448553765.933715278,0.443237,89.358,0,0.138012
1448553765.935698901,0.50873,89.358,0,0.076452
1448553765.937695065,0.50873,89.3611,0,0.138012
1448553765.939714935,0.443237,89.3611,0,0.138012
1448553765.941717424,0.443237,89.3611,0,0.138012
1448553765.943700341,0.50873,89.3611,0,0.199572
1448553765.945704627,0.50873,89.3611,0,0.138012
1448553765.947700398,0.443237,89.3611,0,0.138012
1448553765.949714424,0.443237,89.3611,0,0.199572
1448553765.951716217,0.50873,89.3611,0,0.138012
1448553765.953703424,0.443237,89.3611,0,0.138012
1448553765.955750649,0.50873,89.3611,0,0.138012
1448553765.957712290,0.50873,89.3611,0,0.199572
1448553765.959693962,0.50873,89.3611,0,0.138012
1448553765.961694148,0.50873,89.3611,0,0.138012
1448553765.963692993,0.443237,89.3611,0,0.138012
1448553765.965691124,0.574223,89.3611,0,0.138012
1448553765.967695248,0.50873,89.3611,0,0.138012
1448553765.969746835,0.50873,89.3611,0,0.199572
1448553765.971717180,0.50873,89.3611,0,0.138012
1448553765.973702639,0.50873,89.3611,0,0.199572
1448553765.975698015,0.443237,89.3592,0,0.138012
1448553765.977700357,0.443237,89.3592,0,0.138012
1448553765.979697026,0.50873,89.3592,0,0.138012
1448553765.981688948,0.50873,89.3592,0,0.199572
1448553765.983688101,0.443237,89.3592,0,0.138012
1448553765.985689527,0.50873,89.3592,0,0.138012
1448553765.987690647,0.50873,89.3592,0,0.138012
1448553765.989702259,0.50873,89.3592,0,0.199572
1448553765.991688666,0.50873,89.3592,0,0.138012
1448553765.993692491,0.443237,89.3592,0,0.138012
1448553765.995690921,0.50873,89.3592,0,0.138012
1448553765.997688246,0.50873,89.3592,0,0.199572
1448553765.999690896,0.443237,89.3592,0,0.076452
1448553766.001690122,0.50873,89.3592,0,0.138012
1448553766.003690522,0.50873,89.3592,0,0.138012
1448553766.005692695,0.50873,89.3592,0,0.199572
1448553766.007746684,0.443237,89.3592,0,0.138012
1448553766.009720304,0.50873,89.3592,0,0.199572
1448553766.011718654,0.443237,89.3592,0,0.138012
1448553766.013695436,0.443237,89.3549,0,0.138012
1448553766.015691412,0.443237,89.3549,0,0.138012
1448553766.017690114,0.50873,89.3549,0,0.138012
1448553766.019692471,0.574223,89.3549,0,0.138012
1448553766.021688492,0.50873,89.3549,0,0.199572
1448553766.023688656,0.50873,89.3549,0,0.138012
1448553766.025688937,0.443237,89.3549,0,0.199572
1448553766.027689076,0.50873,89.3549,0,0.199572
1448553766.029690361,0.50873,89.3549,0,0.138012
1448553766.031690938,0.50873,89.3549,0,0.076452
1448553766.033688800,0.50873,89.3549,0,0.138012
1448553766.035688551,0.50873,89.3549,0,0.199572
1448553766.037689864,0.443237,89.3549,0,0.138012
1448553766.039689694,0.443237,89.3549,0,0.138012
1448553766.041688072,0.50873,89.3549,0,0.138012
1448553766.043657472,0.50873,89.3549,0,0.138012
1448553766.045759547,0.50873,89.3549,0,0.138012
1448553766.047729545,0.50873,89.3549,0,0.138012
1448553766.049746652,0.50873,89.3549,0,0.138012
1448553766.051716609,0.50873,89.3353,0,0.138012
1448553766.053717490,0.50873,89.3353,0,0.138012
1448553766.055700352,0.443237,89.3353,0,0.138012
1448553766.057705221,0.50873,89.3353,0,0.138012
1448553766.059701897,0.50873,89.3353,0,0.138012
1448553766.061691414,0.50873,89.3353,0,0.138012
1448553766.063700897,0.443237,89.3353,0,0.138012
1448553766.065707500,0.50873,89.3353,0,0.138012
1448553766.067696041,0.50873,89.3353,0,0.138012
1448553766.069698478,0.574223,89.3353,0,0.138012
1448553766.071697476,0.50873,89.3353,0,0.138012
1448553766.073692678,0.443237,89.3353,0,0.138012
1448553766.075693623,0.50873,89.3353,0,0.138012
1448553766.077690797,0.50873,89.3353,0,0.138012
1448553766.079694749,0.443237,89.3353,0,0.138012
1448553766.081705430,0.50873,89.3353,0,0.138012
1448553766.083741759,0.50873,89.3353,0,0.138012
1448553766.085763138,0.377744,89.3353,0,0.199572
1448553766.087731327,0.50873,89.3353,0,0.199572
1448553766.089698133,0.50873,89.3353,0,0.199572
1448553766.091690935,0.443237,89.3353,0,0.138012
1448553766.093689828,0.50873,89.3353,0,0.138012
1448553766.095692442,0.443237,89.3353,0,0.138012
1448553766.097715657,0.50873,89.3353,0,0.138012
1448553766.099688635,0.50873,89.3353,0,0.138012
1448553766.101691903,0.50873,89.3353,0,0.199572
1448553766.103691437,0.50873,89.3353,0,0.199572
1448553766.105695937,0.50873,89.3353,0,0.199572
1448553766.107690663,0.50873,89.3353,0,0.138012
1448553766.109691993,0.50873,89.3353,0,0.199572
1448553766.111690546,0.50873,89.3353,0,0.199572
1448553766.113690256,0.443237,89.3353,0,0.199572
1448553766.115689772,0.443237,89.3353,0,0.138012
1448553766.117692605,0.50873,89.3353,0,0.138012
1448553766.119693797,0.50873,89.3353,0,0.138012
1448553766.121720161,0.574223,89.3353,0,0.138012
1448553766.123718335,0.443237,89.3353,0,0.138012
1448553766.125693616,0.443237,89.3353,0,0.138012
1448553766.127691868,0.50873,89.3536,0,0.199572
1448553766.129718914,0.50873,89.3536,0,0.199572
1448553766.131691348,0.443237,89.3536,0,0.138012
1448553766.133688990,0.443237,89.3536,0,0.199572
1448553766.135689454,0.443237,89.3536,0,0.138012
1448553766.137693000,0.50873,89.3536,0,0.138012
1448553766.139691977,0.50873,89.3536,0,0.138012
1448553766.141691545,0.50873,89.3536,0,0.199572
1448553766.143689993,0.50873,89.3536,0,0.138012
1448553766.145705503,0.50873,89.3536,0,0.138012
1448553766.147705810,0.50873,89.3536,0,0.138012
1448553766.149699379,0.50873,89.3536,0,0.138012
1448553766.151695326,0.443237,89.3536,0,0.138012
1448553766.153695708,0.50873,89.3536,0,0.138012
1448553766.155694643,0.50873,89.3536,0,0.138012
1448553766.157695778,0.50873,89.3536,0,0.138012
1448553766.159756260,0.443237,89.3536,0,0.138012
1448553766.161741270,0.50873,89.3536,0,0.199572
1448553766.163831781,0.443237,89.3536,0,0.138012
1448553766.165708487,0.443237,89.3536,0,0.138012
1448553766.167730323,0.443237,89.3293,0,0.138012
1448553766.169702879,0.50873,89.3293,0,0.138012
1448553766.171700137,0.50873,89.3293,0,0.138012
1448553766.173694978,0.443237,89.3293,0,0.199572
1448553766.175695240,0.443237,89.3293,0,0.138012
1448553766.177707212,0.443237,89.3293,0,0.138012
1448553766.179695403,0.443237,89.3293,0,0.138012
1448553766.181696743,0.50873,89.3293,0,0.199572
1448553766.183691729,0.50873,89.3293,0,0.138012
1448553766.185693128,0.50873,89.3293,0,0.199572
1448553766.187691032,0.443237,89.3293,0,0.138012
1448553766.189691157,0.50873,89.3293,0,0.199572
1448553766.191690654,0.443237,89.3293,0,0.138012
1448553766.193692625,0.50873,89.3293,0,0.138012
1448553766.195692671,0.50873,89.3293,0,0.138012
1448553766.197673615,0.50873,89.3293,0,0.199572
1448553766.199732615,0.50873,89.3293,0,0.138012
1448553766.201738584,0.50873,89.3293,0,0.138012
1448553766.203699752,0.50873,89.3293,0,0.199572
1448553766.205696586,0.50873,89.3284,0,0.199572
1448553766.207695782,0.50873,89.3284,0,0.138012
1448553766.209707999,0.574223,89.3284,0,0.138012
1448553766.211694444,0.443237,89.3284,0,0.138012
1448553766.213694111,0.443237,89.3284,0,0.138012
1448553766.215692776,0.443237,89.3284,0,0.138012
1448553766.217691833,0.443237,89.3284,0,0.138012
1448553766.219693165,0.443237,89.3284,0,0.199572
1448553766.221695339,0.50873,89.3284,0,0.199572
1448553766.223696455,0.50873,89.3284,0,0.199572
1448553766.225703707,0.50873,89.3284,0,0.138012
1448553766.227702854,0.50873,89.3284,0,0.138012
1448553766.229699769,0.50873,89.3284,0,0.199572
1448553766.231692680,0.443237,89.3284,0,0.138012
1448553766.233688574,0.50873,89.3284,0,0.199572
1448553766.235688135,0.50873,89.3284,0,0.199572
1448553766.237751502,0.443237,89.3284,0,0.138012
1448553766.239795475,0.443237,89.3284,0,0.138012
1448553766.241698787,0.50873,89.3284,0,0.199572
1448553766.243706692,0.50873,89.3308,0,0.138012
1448553766.245702107,0.50873,89.3308,0,0.138012
1448553766.247702780,0.50873,89.3308,0,0.138012
1448553766.249694876,0.50873,89.3308,0,0.138012
1448553766.251690868,0.443237,89.3308,0,0.138012
1448553766.253700972,0.443237,89.3308,0,0.138012
1448553766.255697109,0.50873,89.3308,0,0.076452
1448553766.257709132,0.50873,89.3308,0,0.138012
1448553766.259723425,0.50873,89.3308,0,0.138012
1448553766.261698892,0.50873,89.3308,0,0.138012
1448553766.263699986,0.50873,89.3308,0,0.138012
1448553766.265698104,0.443237,89.3308,0,0.199572
1448553766.267697356,0.50873,89.3308,0,0.138012
1448553766.269700018,0.50873,89.3308,0,0.138012
1448553766.271720035,0.50873,89.3308,0,0.199572
1448553766.273724620,0.50873,89.3308,0,0.199572
1448553766.275771029,0.443237,89.3308,0,0.138012
1448553766.277780343,0.50873,89.3308,0,0.138012
1448553766.279719854,0.443237,89.3308,0,0.138012
1448553766.281720164,0.50873,89.3308,0,0.199572
1448553766.283712463,0.50873,89.3533,0,0.199572
1448553766.285690127,0.50873,89.3533,0,0.199572
1448553766.287701246,0.50873,89.3533,0,0.138012
1448553766.289713128,0.50873,89.3533,0,0.138012
1448553766.291694056,0.50873,89.3533,0,0.138012
1448553766.293692909,0.50873,89.3533,0,0.199572
1448553766.295700559,0.443237,89.3533,0,0.138012
1448553766.297694980,0.50873,89.3533,0,0.138012
1448553766.299701010,0.443237,89.3533,0,0.138012
1448553766.301693813,0.50873,89.3533,0,0.138012
1448553766.303697640,0.443237,89.3533,0,0.138012
1448553766.305693584,0.443237,89.3533,0,0.138012
1448553766.307696360,0.443237,89.3533,0,0.138012
1448553766.309694334,0.50873,89.3533,0,0.138012
1448553766.311692380,0.50873,89.3533,0,0.138012
1448553766.313717959,0.443237,89.3533,0,0.138012
1448553766.315771394,0.443237,89.3533,0,0.138012
1448553766.317697043,0.443237,89.3533,0,0.138012
1448553766.319701504,0.443237,89.3333,0,0.138012
1448553766.321727428,0.50873,89.3333,0,0.138012
1448553766.323694140,0.443237,89.3333,0,0.138012
1448553766.325692557,0.50873,89.3333,0,0.138012
1448553766.327697750,0.50873,89.3333,0,0.076452
1448553766.329692136,0.50873,89.3333,0,0.138012
1448553766.331693587,0.50873,89.3333,0,0.138012
1448553766.333690942,0.50873,89.3333,0,0.199572
1448553766.335692442,0.50873,89.3333,0,0.138012
1448553766.337693001,0.443237,89.3333,0,0.138012
1448553766.339704207,0.443237,89.3333,0,0.138012
1448553766.341691697,0.50873,89.3333,0,0.138012
1448553766.343693251,0.50873,89.3333,0,0.199572
1448553766.345698050,0.443237,89.3333,0,0.199572
1448553766.347696110,0.443237,89.3333,0,0.199572
1448553766.349691624,0.50873,89.3333,0,0.199572
1448553766.351741985,0.50873,89.3333,0,0.138012
1448553766.353746589,0.443237,89.3333,0,0.138012
1448553766.355703854,0.50873,89.3333,0,0.138012
1448553766.357700879,0.50873,89.3307,0,0.138012
1448553766.359700630,0.443237,89.3307,0,0.138012
1448553766.361698409,0.50873,89.3307,0,0.138012
1448553766.363694138,0.50873,89.3307,0,0.199572
1448553766.365694964,0.574223,89.3307,0,0.138012
1448553766.367718049,0.443237,89.3307,0,0.138012
1448553766.369707463,0.50873,89.3307,0,0.138012
1448553766.371695344,0.50873,89.3307,0,0.138012
1448553766.373693484,0.50873,89.3307,0,0.199572
1448553766.375691848,0.50873,89.3307,0,0.138012
1448553766.377697645,0.50873,89.3307,0,0.199572
1448553766.379710350,0.443237,89.3307,0,0.138012
1448553766.381715962,0.50873,89.3307,0,0.138012
1448553766.383703642,0.443237,89.3307,0,0.138012
1448553766.385695788,0.443237,89.3307,0,0.199572
1448553766.387703768,0.443237,89.3307,0,0.138012
1448553766.389740131,0.50873,89.3307,0,0.138012
1448553766.391742343,0.443237,89.3307,0,0.138012
1448553766.393721267,0.50873,89.3307,0,0.199572
1448553766.395716964,0.443237,89.3307,0,0.138012
1448553766.397713908,0.50873,89.3554,0,0.138012
1448553766.399692900,0.377744,89.3554,0,0.138012
1448553766.401692208,0.443237,89.3554,0,0.138012
1448553766.403691980,0.50873,89.3554,0,0.138012
1448553766.405693078,0.50873,89.3554,0,0.138012
1448553766.407691810,0.50873,89.3554,0,0.076452
1448553766.409692081,0.50873,89.3554,0,0.138012
1448553766.411693294,0.443237,89.3554,0,0.138012
1448553766.413694398,0.50873,89.3554,0,0.138012
1448553766.415690738,0.50873,89.3554,0,0.199572
1448553766.417695093,0.50873,89.3554,0,0.138012
1448553766.419693640,0.50873,89.3554,0,0.138012
1448553766.421692364,0.50873,89.3554,0,0.138012
1448553766.423691978,0.50873,89.3554,0,0.138012
1448553766.425692067,0.50873,89.3554,0,0.199572
1448553766.427722132,0.50873,89.3554,0,0.138012
1448553766.429733766,0.443237,89.3554,0,0.138012
1448553766.431715678,0.443237,89.3554,0,0.138012
1448553766.433694279,0.50873,89.3554,0,0.199572
1448553766.435690205,0.50873,89.3291,0,0.199572
1448553766.437696833,0.50873,89.3291,0,0.199572
1448553766.439691666,0.50873,89.3291,0,0.199572
1448553766.441690288,0.50873,89.3291,0,0.199572
1448553766.443690130,0.50873,89.3291,0,0.138012
1448553766.445691328,0.50873,89.3291,0,0.138012
1448553766.447702930,0.50873,89.3291,0,0.138012
1448553766.449695999,0.443237,89.3291,0,0.138012
1448553766.451701080,0.443237,89.3291,0,0.199572
1448553766.453700412,0.50873,89.3291,0,0.138012
1448553766.455697300,0.50873,89.3291,0,0.138012
1448553766.457693957,0.443237,89.3291,0,0.138012
1448553766.459691919,0.443237,89.3291,0,0.138012
1448553766.461691149,0.50873,89.3291,0,0.138012
1448553766.463691255,0.50873,89.3291,0,0.138012
1448553766.465690471,0.443237,89.3291,0,0.138012
1448553766.467812835,0.50873,89.3291,0,0.199572
1448553766.469726528,0.50873,89.3291,0,0.199572
1448553766.471714822,0.50873,89.3291,0,0.138012
1448553766.473705407,0.443237,89.3618,0,0.138012
1448553766.475713003,0.443237,89.3618,0,0.138012
1448553766.477701229,0.50873,89.3618,0,0.138012
1448553766.479699421,0.443237,89.3618,0,0.138012
1448553766.481704124,0.50873,89.3618,0,0.199572
1448553766.483697505,0.50873,89.3618,0,0.138012
1448553766.485698458,0.50873,89.3618,0,0.199572
1448553766.487701078,0.50873,89.3618,0,0.138012
1448553766.489728986,0.443237,89.3618,0,0.138012
1448553766.491741685,0.377744,89.3618,0,0.138012
1448553766.493703784,0.50873,89.3618,0,0.199572
1448553766.495696715,0.50873,89.3618,0,0.076452
1448553766.497710890,0.50873,89.3618,0,0.138012
1448553766.499756006,0.443237,89.3618,0,0.138012
1448553766.501724905,0.50873,89.3618,0,0.138012
1448553766.503763071,0.443237,89.3618,0,0.199572
1448553766.505780645,0.50873,89.3618,0,0.138012
1448553766.507726147,0.443237,89.3618,0,0.138012
1448553766.509703541,0.50873,89.3606,0,0.199572
1448553766.511694638,0.50873,89.3606,0,0.138012
1448553766.513714426,0.50873,89.3606,0,0.138012
1448553766.515700234,0.443237,89.3606,0,0.138012
1448553766.517693718,0.443237,89.3606,0,0.138012
1448553766.519695341,0.50873,89.3606,0,0.138012
1448553766.521691955,0.50873,89.3606,0,0.138012
1448553766.523692374,0.50873,89.3606,0,0.138012
1448553766.525691136,0.50873,89.3606,0,0.199572
1448553766.527697337,0.50873,89.3606,0,0.138012
1448553766.529692625,0.443237,89.3606,0,0.138012
1448553766.531692646,0.443237,89.3606,0,0.138012
1448553766.533700678,0.50873,89.3606,0,0.138012
1448553766.535691192,0.443237,89.3606,0,0.138012
1448553766.537690605,0.50873,89.3606,0,0.138012
1448553766.539689781,0.443237,89.3606,0,0.076452
1448553766.541747647,0.443237,89.3606,0,0.138012
1448553766.543781475,0.50873,89.3606,0,0.199572
1448553766.545715308,0.50873,89.3306,0,0.199572
1448553766.547741958,0.443237,89.3306,0,0.138012
1448553766.549744334,0.50873,89.3306,0,0.199572
1448553766.551720778,0.50873,89.3306,0,0.138012
1448553766.553700379,0.377744,89.3306,0,0.138012
1448553766.555700707,0.50873,89.3306,0,0.138012
1448553766.557701175,0.50873,89.3306,0,0.199572
1448553766.559700667,0.50873,89.3306,0,0.138012
1448553766.561700691,0.50873,89.3306,0,0.138012
1448553766.563701609,0.50873,89.3306,0,0.138012
1448553766.565701760,0.50873,89.3306,0,0.138012
1448553766.567709097,0.443237,89.3306,0,0.138012
1448553766.569700825,0.443237,89.3306,0,0.138012
1448553766.571700239,0.50873,89.3306,0,0.138012
1448553766.573696639,0.50873,89.3306,0,0.138012
1448553766.575713759,0.443237,89.3306,0,0.138012
1448553766.577776680,0.50873,89.3306,0,0.138012
1448553766.579733737,0.50873,89.3306,0,0.138012
1448553766.581722984,0.443237,89.3306,0,0.199572
1448553766.583722079,0.443237,89.3291,0,0.138012
1448553766.585707181,0.443237,89.3291,0,0.138012
1448553766.587699761,0.50873,89.3291,0,0.076452
1448553766.589698002,0.574223,89.3291,0,0.199572
1448553766.591696652,0.50873,89.3291,0,0.138012
1448553766.593694772,0.443237,89.3291,0,0.199572
1448553766.595699814,0.50873,89.3291,0,0.138012
1448553766.597699224,0.443237,89.3291,0,0.138012
1448553766.599704777,0.50873,89.3291,0,0.076452
1448553766.601718884,0.50873,89.3291,0,0.138012
1448553766.603705912,0.443237,89.3291,0,0.138012
1448553766.605697784,0.50873,89.3291,0,0.199572
1448553766.607730543,0.443237,89.3291,0,0.138012
1448553766.609713792,0.574223,89.3291,0,0.138012
