1448883448.878706705,0.50873,91.8548,0,0.138012
1448883448.880694689,0.443237,91.8548,0,0.199572
1448883448.882692282,0.443237,91.8548,0,0.138012
1448883448.884691260,0.443237,91.8548,0,0.138012
1448883448.886690217,0.50873,91.8548,0,0.199572
1448883448.888689655,0.50873,91.8548,0,0.199572
1448883448.890690145,0.443237,91.8548,0,0.138012
1448883448.892683628,0.50873,91.8548,0,0.199572
1448883448.894682573,0.443237,91.8548,0,0.138012
1448883448.896681194,0.443237,91.8548,0,0.199572
1448883448.898728823,0.443237,91.8548,0,0.199572
1448883448.900681357,0.443237,91.8548,0,0.199572
1448883448.902722322,0.50873,91.8548,0,0.199572
1448883448.904714005,0.50873,91.8548,0,0.199572
1448883448.906753868,0.50873,91.8548,0,0.138012
1448883448.908750603,0.50873,91.8548,0,0.138012
1448883448.910722382,0.50873,91.8548,0,0.138012
1448883448.912723328,0.443237,91.8548,0,0.138012
1448883448.914710432,0.50873,91.8578,0,0.199572
1448883448.916713467,0.50873,91.8578,0,0.138012
1448883448.918703630,0.50873,91.8578,0,0.138012
1448883448.920690435,0.443237,91.8578,0,0.138012
1448883448.922702533,0.443237,91.8578,0,0.199572
1448883448.924673031,0.443237,91.8578,0,0.138012
1448883448.926636171,0.50873,91.8578,0,0.138012
1448883448.928683691,0.443237,91.8578,0,0.138012
1448883448.930733643,0.50873,91.8578,0,0.199572
1448883448.932705099,0.50873,91.8578,0,0.199572
1448883448.934685061,0.443237,91.8578,0,0.138012
1448883448.936682708,0.443237,91.8578,0,0.138012
1448883448.938684518,0.443237,91.8578,0,0.199572
1448883448.940682559,0.443237,91.8578,0,0.138012
1448883448.942714550,0.443237,91.8578,0,0.138012
1448883448.944735024,0.443237,91.8578,0,0.199572
1448883448.946716289,0.443237,91.8578,0,0.138012
1448883448.948834654,0.574223,91.8578,0,0.199572
1448883448.950695376,0.443237,91.8558,0,0.199572
1448883448.952693079,0.50873,91.8558,0,0.199572
1448883448.954683560,0.50873,91.8558,0,0.199572
1448883448.956681835,0.50873,91.8558,0,0.199572
1448883448.958733964,0.443237,91.8558,0,0.138012
1448883448.960700625,0.443237,91.8558,0,0.199572
1448883448.962682530,0.443237,91.8558,0,0.138012
1448883448.964680644,0.443237,91.8558,0,0.199572
1448883448.966681135,0.50873,91.8558,0,0.199572
1448883448.968693271,0.50873,91.8558,0,0.199572
1448883448.970693126,0.443237,91.8558,0,0.138012
1448883448.972682356,0.50873,91.8558,0,0.138012
1448883448.974681667,0.50873,91.8558,0,0.138012
1448883448.976682290,0.443237,91.8558,0,0.199572
1448883448.978680352,0.50873,91.8558,0,0.138012
1448883448.980749657,0.443237,91.8558,0,0.199572
1448883448.982736443,0.50873,91.8558,0,0.199572
1448883448.984701358,0.50873,91.8558,0,0.199572
1448883448.986696462,0.443237,91.8574,0,0.138012
1448883448.988686357,0.443237,91.8574,0,0.138012
1448883448.990688224,0.50873,91.8574,0,0.138012
1448883448.992689309,0.443237,91.8574,0,0.138012
1448883448.994683442,0.50873,91.8574,0,0.261133
1448883448.996682888,0.443237,91.8574,0,0.138012
1448883448.998680883,0.443237,91.8574,0,0.199572
1448883449.000681099,0.50873,91.8574,0,0.199572
1448883449.002680444,0.50873,91.8574,0,0.199572
1448883449.004681088,0.443237,91.8574,0,0.138012
1448883449.006685376,0.443237,91.8574,0,0.138012
1448883449.008684873,0.443237,91.8574,0,0.138012
1448883449.010719745,0.443237,91.8574,0,0.138012
1448883449.012699778,0.50873,91.8574,0,0.199572
1448883449.014697109,0.50873,91.8574,0,0.199572
1448883449.016728864,0.50873,91.8574,0,0.199572
1448883449.018747031,0.443237,91.8574,0,0.199572
1448883449.020718715,0.443237,91.8574,0,0.138012
1448883449.022701489,0.443237,91.8574,0,0.138012
1448883449.024694136,0.443237,91.8556,0,0.138012
1448883449.026702515,0.50873,91.8556,0,0.138012
1448883449.028705792,0.50873,91.8556,0,0.138012
1448883449.030699227,0.443237,91.8556,0,0.138012
1448883449.032687055,0.443237,91.8556,0,0.199572
1448883449.034738894,0.574223,91.8556,0,0.199572
1448883449.036715778,0.443237,91.8556,0,0.199572
1448883449.038689672,0.443237,91.8556,0,0.199572
1448883449.040689501,0.443237,91.8556,0,0.199572
1448883449.042687128,0.443237,91.8556,0,0.138012
1448883449.044686343,0.50873,91.8556,0,0.199572
1448883449.046686503,0.50873,91.8556,0,0.138012
1448883449.048686883,0.443237,91.8556,0,0.199572
1448883449.050688803,0.377744,91.8556,0,0.138012
1448883449.052687980,0.443237,91.8556,0,0.199572
1448883449.054690546,0.50873,91.8556,0,0.199572
1448883449.056763929,0.50873,91.8556,0,0.261133
1448883449.058708365,0.50873,91.8556,0,0.199572
1448883449.060697884,0.443237,91.8556,0,0.138012
1448883449.062721824,0.50873,91.8552,0,0.199572
1448883449.064704881,0.443237,91.8552,0,0.199572
1448883449.066687023,0.443237,91.8552,0,0.138012
1448883449.068680870,0.50873,91.8552,0,0.138012
1448883449.070682119,0.50873,91.8552,0,0.199572
1448883449.072681020,0.443237,91.8552,0,0.138012
1448883449.074679910,0.443237,91.8552,0,0.138012
1448883449.076687212,0.50873,91.8552,0,0.199572
1448883449.078680996,0.443237,91.8552,0,0.199572
1448883449.080679578,0.50873,91.8552,0,0.138012
1448883449.082681945,0.50873,91.8552,0,0.199572
1448883449.084681616,0.443237,91.8552,0,0.076452
1448883449.086681773,0.443237,91.8552,0,0.138012
1448883449.088681609,0.443237,91.8552,0,0.138012
1448883449.090682750,0.50873,91.8552,0,0.199572
1448883449.092733708,0.443237,91.8552,0,0.199572
1448883449.094719895,0.443237,91.8552,0,0.199572
1448883449.096702048,0.50873,91.8552,0,0.199572
1448883449.098691607,0.443237,91.8559,0,0.199572
1448883449.100689064,0.443237,91.8559,0,0.138012
1448883449.102695848,0.443237,91.8559,0,0.199572
1448883449.104685631,0.50873,91.8559,0,0.199572
1448883449.106689444,0.443237,91.8559,0,0.138012
1448883449.108692819,0.443237,91.8559,0,0.138012
1448883449.110693785,0.50873,91.8559,0,0.199572
1448883449.112689448,0.443237,91.8559,0,0.138012
1448883449.114688184,0.50873,91.8559,0,0.199572
1448883449.116687738,0.50873,91.8559,0,0.138012
1448883449.118687201,0.50873,91.8559,0,0.199572
1448883449.120724703,0.443237,91.8559,0,0.138012
1448883449.122698077,0.443237,91.8559,0,0.199572
1448883449.124690739,0.443237,91.8559,0,0.199572
1448883449.126697367,0.50873,91.8559,0,0.138012
1448883449.128738096,0.50873,91.8559,0,0.138012
1448883449.130772476,0.50873,91.8559,0,0.138012
1448883449.132704706,0.443237,91.8559,0,0.199572
1448883449.134695934,0.50873,91.8559,0,0.199572
1448883449.136688982,0.443237,91.8578,0,0.138012
1448883449.138699259,0.50873,91.8578,0,0.138012
1448883449.140708289,0.443237,91.8578,0,0.138012
1448883449.142684426,0.50873,91.8578,0,0.199572
1448883449.144683038,0.50873,91.8578,0,0.199572
1448883449.146722350,0.50873,91.8578,0,0.138012
1448883449.148702991,0.574223,91.8578,0,0.199572
1448883449.150761101,0.50873,91.8578,0,0.138012
1448883449.152681524,0.50873,91.8578,0,0.138012
1448883449.154681066,0.443237,91.8578,0,0.138012
1448883449.156682312,0.443237,91.8578,0,0.138012
1448883449.158681142,0.443237,91.8578,0,0.138012
1448883449.160684556,0.443237,91.8578,0,0.138012
1448883449.162680667,0.443237,91.8578,0,0.199572
1448883449.164682106,0.50873,91.8578,0,0.199572
1448883449.166730992,0.50873,91.8578,0,0.138012
1448883449.168703687,0.50873,91.8578,0,0.138012
1448883449.170689512,0.50873,91.8578,0,0.199572
1448883449.172708954,0.50873,91.8559,0,0.138012
1448883449.174750188,0.443237,91.8559,0,0.076452
1448883449.176695172,0.50873,91.8559,0,0.138012
1448883449.178687306,0.443237,91.8559,0,0.138012
1448883449.180686984,0.50873,91.8559,0,0.138012
1448883449.182687078,0.50873,91.8559,0,0.199572
1448883449.184686458,0.443237,91.8559,0,0.138012
1448883449.186687935,0.443237,91.8559,0,0.138012
1448883449.188686315,0.50873,91.8559,0,0.138012
1448883449.190640896,0.443237,91.8559,0,0.138012
1448883449.192687726,0.50873,91.8559,0,0.138012
1448883449.194688484,0.443237,91.8559,0,0.138012
1448883449.196688004,0.443237,91.8559,0,0.199572
1448883449.198688743,0.443237,91.8559,0,0.138012
1448883449.200687316,0.443237,91.8559,0,0.138012
1448883449.202747146,0.50873,91.8559,0,0.199572
1448883449.204722905,0.443237,91.8559,0,0.138012
1448883449.206698080,0.50873,91.8559,0,0.138012
1448883449.208691980,0.50873,91.8576,0,0.199572
1448883449.210672748,0.443237,91.8576,0,0.138012
1448883449.212691802,0.50873,91.8576,0,0.199572
1448883449.214688376,0.50873,91.8576,0,0.138012
1448883449.216691686,0.50873,91.8576,0,0.138012
1448883449.218693724,0.443237,91.8576,0,0.138012
1448883449.220692517,0.443237,91.8576,0,0.138012
1448883449.222689000,0.50873,91.8576,0,0.199572
1448883449.224689548,0.50873,91.8576,0,0.138012
1448883449.226690129,0.50873,91.8576,0,0.199572
1448883449.228719099,0.50873,91.8576,0,0.138012
1448883449.230720829,0.443237,91.8576,0,0.199572
1448883449.232704023,0.50873,91.8576,0,0.138012
1448883449.234702809,0.443237,91.8576,0,0.199572
1448883449.236708832,0.443237,91.8576,0,0.138012
1448883449.238719152,0.443237,91.8576,0,0.199572
1448883449.240740454,0.50873,91.8576,0,0.138012
1448883449.242735440,0.574223,91.8576,0,0.138012
1448883449.244766578,0.443237,91.8576,0,0.138012
1448883449.246721043,0.443237,91.8576,0,0.138012
1448883449.248703278,0.443237,91.8592,0,0.138012
1448883449.251206688,0.377744,91.8592,0,0.138012
1448883449.252693925,0.50873,91.8592,0,0.138012
1448883449.254697523,0.50873,91.8592,0,0.138012
1448883449.256693410,0.50873,91.8592,0,0.199572
1448883449.258697602,0.443237,91.8592,0,0.138012
1448883449.260693936,0.443237,91.8592,0,0.199572
1448883449.262704452,0.443237,91.8592,0,0.138012
1448883449.264701757,0.443237,91.8592,0,0.138012
1448883449.266707568,0.443237,91.8592,0,0.138012
1448883449.268683817,0.50873,91.8592,0,0.138012
1448883449.270682870,0.50873,91.8592,0,0.138012
1448883449.272744827,0.50873,91.8592,0,0.138012
1448883449.274710976,0.50873,91.8592,0,0.138012
1448883449.276689421,0.50873,91.8592,0,0.199572
1448883449.278732335,0.443237,91.8592,0,0.199572
1448883449.280696967,0.443237,91.8592,0,0.138012
1448883449.282691632,0.50873,91.8592,0,0.138012
1448883449.284684228,0.50873,91.8553,0,0.138012
1448883449.286683216,0.50873,91.8553,0,0.138012
1448883449.288686805,0.50873,91.8553,0,0.138012
1448883449.290686700,0.50873,91.8553,0,0.138012
1448883449.292680101,0.50873,91.8553,0,0.138012
1448883449.294678555,0.443237,91.8553,0,0.138012
1448883449.296682236,0.50873,91.8553,0,0.261133
1448883449.298689393,0.443237,91.8553,0,0.199572
1448883449.300714114,0.443237,91.8553,0,0.138012
1448883449.302686071,0.50873,91.8553,0,0.199572
1448883449.304683147,0.50873,91.8553,0,0.199572
1448883449.306682305,0.50873,91.8553,0,0.138012
1448883449.308679076,0.50873,91.8553,0,0.138012
1448883449.310681728,0.443237,91.8553,0,0.199572
1448883449.312681500,0.50873,91.8553,0,0.138012
1448883449.314741899,0.443237,91.8553,0,0.199572
1448883449.316741612,0.50873,91.8553,0,0.138012
1448883449.318690609,0.50873,91.8553,0,0.199572
1448883449.320681108,0.443237,91.8538,0,0.138012
1448883449.322680798,0.50873,91.8538,0,0.138012
1448883449.324684290,0.443237,91.8538,0,0.138012
1448883449.326684597,0.50873,91.8538,0,0.138012
1448883449.328684094,0.443237,91.8538,0,0.076452
1448883449.330696933,0.574223,91.8538,0,0.199572
1448883449.332682447,0.50873,91.8538,0,0.199572
1448883449.334682367,0.443237,91.8538,0,0.138012
1448883449.336691521,0.443237,91.8538,0,0.138012
1448883449.338687657,0.443237,91.8538,0,0.199572
1448883449.340687252,0.443237,91.8538,0,0.138012
1448883449.342689140,0.50873,91.8538,0,0.199572
1448883449.344685500,0.50873,91.8538,0,0.138012
1448883449.346686391,0.50873,91.8538,0,0.138012
1448883449.348679921,0.574223,91.8538,0,0.199572
1448883449.350711597,0.50873,91.8538,0,0.199572
1448883449.352754753,0.443237,91.8538,0,0.138012
1448883449.354709364,0.50873,91.8538,0,0.199572
1448883449.356692333,0.443237,91.8538,0,0.138012
1448883449.358706608,0.50873,91.8563,0,0.138012
1448883449.360720325,0.443237,91.8563,0,0.138012
1448883449.362709690,0.443237,91.8563,0,0.138012
1448883449.364704919,0.443237,91.8563,0,0.199572
1448883449.366709701,0.50873,91.8563,0,0.138012
1448883449.368707545,0.443237,91.8563,0,0.138012
1448883449.370702420,0.50873,91.8563,0,0.199572
1448883449.372695931,0.50873,91.8563,0,0.138012
1448883449.374709192,0.50873,91.8563,0,0.076452
1448883449.376702352,0.443237,91.8563,0,0.138012
1448883449.378708411,0.574223,91.8563,0,0.199572
1448883449.380686116,0.443237,91.8563,0,0.076452
1448883449.382687168,0.443237,91.8563,0,0.199572
1448883449.384762874,0.50873,91.8563,0,0.138012
1448883449.386712032,0.443237,91.8563,0,0.138012
1448883449.388748252,0.50873,91.8563,0,0.138012
1448883449.390712558,0.50873,91.8563,0,0.138012
1448883449.392702162,0.443237,91.8563,0,0.138012
1448883449.394692382,0.50873,91.8578,0,0.199572
1448883449.396690862,0.50873,91.8578,0,0.199572
1448883449.398698534,0.443237,91.8578,0,0.261133
1448883449.400807101,0.50873,91.8578,0,0.138012
1448883449.402705022,0.443237,91.8578,0,0.199572
1448883449.404686806,0.50873,91.8578,0,0.199572
1448883449.406683633,0.443237,91.8578,0,0.138012
1448883449.408683527,0.443237,91.8578,0,0.138012
1448883449.410685314,0.50873,91.8578,0,0.199572
1448883449.412720236,0.50873,91.8578,0,0.138012
1448883449.414703652,0.50873,91.8578,0,0.138012
1448883449.416686313,0.50873,91.8578,0,0.199572
1448883449.418686102,0.50873,91.8578,0,0.199572
1448883449.420686954,0.443237,91.8578,0,0.138012
1448883449.422686181,0.50873,91.8578,0,0.138012
1448883449.424738244,0.443237,91.8578,0,0.138012
1448883449.426713855,0.443237,91.8578,0,0.199572
1448883449.428699901,0.443237,91.8578,0,0.138012
1448883449.430689271,0.443237,91.8611,0,0.199572
1448883449.432735875,0.50873,91.8611,0,0.076452
1448883449.434747334,0.50873,91.8611,0,0.261133
1448883449.436784077,0.50873,91.8611,0,0.138012
1448883449.438716736,0.443237,91.8611,0,0.199572
1448883449.440716298,0.50873,91.8611,0,0.138012
1448883449.442714279,0.50873,91.8611,0,0.199572
1448883449.444684372,0.443237,91.8611,0,0.138012
1448883449.446680585,0.443237,91.8611,0,0.138012
1448883449.448680385,0.50873,91.8611,0,0.138012
1448883449.450679866,0.50873,91.8611,0,0.138012
1448883449.452683147,0.443237,91.8611,0,0.138012
1448883449.454689964,0.50873,91.8611,0,0.199572
1448883449.456689976,0.50873,91.8611,0,0.138012
1448883449.458689939,0.443237,91.8611,0,0.199572
1448883449.460765345,0.50873,91.8611,0,0.199572
1448883449.462778884,0.50873,91.8611,0,0.138012
1448883449.464714294,0.50873,91.8611,0,0.138012
1448883449.466785273,0.443237,91.8611,0,0.138012
1448883449.468692593,0.50873,91.8529,0,0.138012
1448883449.470694041,0.50873,91.8529,0,0.138012
1448883449.472694763,0.50873,91.8529,0,0.138012
1448883449.474697260,0.50873,91.8529,0,0.199572
1448883449.476714353,0.443237,91.8529,0,0.199572
1448883449.478691092,0.443237,91.8529,0,0.199572
1448883449.480695656,0.443237,91.8529,0,0.199572
1448883449.482695770,0.377744,91.8529,0,0.138012
1448883449.484721953,0.50873,91.8529,0,0.138012
1448883449.486690046,0.443237,91.8529,0,0.138012
1448883449.488697206,0.50873,91.8529,0,0.138012
1448883449.490700065,0.443237,91.8529,0,0.138012
1448883449.492706541,0.50873,91.8529,0,0.138012
1448883449.494695829,0.50873,91.8529,0,0.199572
1448883449.496695198,0.50873,91.8529,0,0.138012
1448883449.498738565,0.443237,91.8529,0,0.199572
1448883449.500768079,0.443237,91.8529,0,0.138012
1448883449.502722709,0.50873,91.8529,0,0.138012
1448883449.504693772,0.50873,91.8546,0,0.261133
1448883449.506686002,0.50873,91.8546,0,0.138012
1448883449.508688334,0.443237,91.8546,0,0.138012
1448883449.510685554,0.50873,91.8546,0,0.199572
1448883449.512686605,0.443237,91.8546,0,0.138012
1448883449.514684957,0.50873,91.8546,0,0.138012
1448883449.516686339,0.443237,91.8546,0,0.199572
1448883449.518687355,0.50873,91.8546,0,0.199572
1448883449.520684030,0.50873,91.8546,0,0.138012
1448883449.522681746,0.443237,91.8546,0,0.138012
1448883449.524682816,0.50873,91.8546,0,0.199572
1448883449.526682285,0.443237,91.8546,0,0.199572
1448883449.528743450,0.443237,91.8546,0,0.138012
1448883449.530708506,0.443237,91.8546,0,0.199572
1448883449.532686844,0.50873,91.8546,0,0.138012
1448883449.534728519,0.50873,91.8546,0,0.199572
1448883449.536713108,0.443237,91.8546,0,0.261133
1448883449.538692585,0.50873,91.8546,0,0.199572
1448883449.540687496,0.443237,91.8569,0,0.199572
1448883449.542686476,0.50873,91.8569,0,0.199572
1448883449.544691239,0.443237,91.8569,0,0.138012
1448883449.546691624,0.50873,91.8569,0,0.199572
1448883449.548684940,0.50873,91.8569,0,0.138012
1448883449.550682972,0.50873,91.8569,0,0.199572
1448883449.552683783,0.443237,91.8569,0,0.199572
1448883449.554681955,0.443237,91.8569,0,0.138012
1448883449.556682373,0.50873,91.8569,0,0.199572
1448883449.558684813,0.443237,91.8569,0,0.199572
1448883449.560690299,0.50873,91.8569,0,0.138012
1448883449.562711698,0.443237,91.8569,0,0.199572
1448883449.564692118,0.443237,91.8569,0,0.138012
1448883449.566688699,0.50873,91.8569,0,0.138012
1448883449.568687639,0.50873,91.8569,0,0.138012
1448883449.570750250,0.50873,91.8569,0,0.138012
1448883449.572709397,0.50873,91.8569,0,0.076452
1448883449.574691136,0.443237,91.8569,0,0.138012
1448883449.576697216,0.443237,91.8591,0,0.138012
1448883449.578690674,0.443237,91.8591,0,0.199572
1448883449.580695793,0.443237,91.8591,0,0.138012
1448883449.582689336,0.50873,91.8591,0,0.138012
1448883449.584706249,0.443237,91.8591,0,0.138012
1448883449.586737105,0.50873,91.8591,0,0.138012
1448883449.588717336,0.443237,91.8591,0,0.199572
1448883449.590704016,0.443237,91.8591,0,0.199572
1448883449.592700000,0.50873,91.8591,0,0.138012
1448883449.594708839,0.443237,91.8591,0,0.138012
1448883449.596717100,0.50873,91.8591,0,0.199572
1448883449.598738274,0.50873,91.8591,0,0.199572
1448883449.600699636,0.443237,91.8591,0,0.138012
1448883449.602710441,0.443237,91.8591,0,0.199572
1448883449.604706672,0.50873,91.8591,0,0.199572
1448883449.606740118,0.443237,91.8591,0,0.138012
1448883449.608735031,0.443237,91.8591,0,0.138012
1448883449.610711354,0.50873,91.8591,0,0.199572
1448883449.612706122,0.443237,91.8555,0,0.138012
1448883449.614681342,0.50873,91.8555,0,0.199572
1448883449.616689921,0.443237,91.8555,0,0.199572
1448883449.618751111,0.443237,91.8555,0,0.199572
1448883449.620711211,0.443237,91.8555,0,0.138012
1448883449.622683598,0.443237,91.8555,0,0.138012
1448883449.624683003,0.443237,91.8555,0,0.199572
1448883449.626682938,0.50873,91.8555,0,0.199572
1448883449.628682322,0.443237,91.8555,0,0.138012
1448883449.630686602,0.443237,91.8555,0,0.199572
1448883449.632682720,0.50873,91.8555,0,0.138012
1448883449.634682674,0.443237,91.8555,0,0.138012
1448883449.636682432,0.50873,91.8555,0,0.138012
1448883449.638682046,0.50873,91.8555,0,0.199572
1448883449.640681691,0.443237,91.8555,0,0.138012
1448883449.642682536,0.50873,91.8555,0,0.138012
1448883449.644781187,0.443237,91.8555,0,0.138012
1448883449.646712979,0.50873,91.8555,0,0.199572
1448883449.648827853,0.50873,91.8555,0,0.138012
1448883449.650677250,0.50873,91.8556,0,0.199572
1448883449.652685660,0.443237,91.8556,0,0.138012
1448883449.654689279,0.443237,91.8556,0,0.199572
1448883449.656709873,0.50873,91.8556,0,0.199572
1448883449.658684292,0.50873,91.8556,0,0.138012
1448883449.660697622,0.443237,91.8556,0,0.199572
1448883449.662684465,0.443237,91.8556,0,0.199572
1448883449.664685813,0.50873,91.8556,0,0.199572
1448883449.666684898,0.443237,91.8556,0,0.138012
1448883449.668683349,0.50873,91.8556,0,0.138012
1448883449.670685797,0.50873,91.8556,0,0.199572
1448883449.672711911,0.50873,91.8556,0,0.199572
1448883449.674715018,0.50873,91.8556,0,0.199572
1448883449.676712003,0.443237,91.8556,0,0.138012
1448883449.678722730,0.443237,91.8556,0,0.138012
1448883449.680731609,0.443237,91.8556,0,0.138012
1448883449.682745131,0.377744,91.8556,0,0.138012
1448883449.684705503,0.443237,91.8556,0,0.199572
1448883449.686685961,0.443237,91.8541,0,0.199572
1448883449.688688027,0.50873,91.8541,0,0.138012
1448883449.690676803,0.50873,91.8541,0,0.138012
1448883449.692705042,0.50873,91.8541,0,0.138012
1448883449.694703001,0.50873,91.8541,0,0.199572
1448883449.696698692,0.443237,91.8541,0,0.199572
1448883449.698686811,0.50873,91.8541,0,0.138012
1448883449.700697984,0.50873,91.8541,0,0.199572
1448883449.702706191,0.443237,91.8541,0,0.199572
1448883449.704699753,0.443237,91.8541,0,0.138012
1448883449.706703724,0.50873,91.8541,0,0.138012
1448883449.708733844,0.443237,91.8541,0,0.138012
1448883449.710706330,0.50873,91.8541,0,0.138012
1448883449.712701635,0.50873,91.8541,0,0.138012
1448883449.714704919,0.50873,91.8541,0,0.199572
1448883449.716735459,0.50873,91.8541,0,0.199572
1448883449.718784456,0.50873,91.8541,0,0.261133
1448883449.720721381,0.443237,91.8541,0,0.138012
1448883449.722709310,0.443237,91.8541,0,0.199572
1448883449.724696048,0.443237,91.8551,0,0.199572
1448883449.726698515,0.50873,91.8551,0,0.199572
1448883449.728704801,0.443237,91.8551,0,0.138012
1448883449.730705675,0.443237,91.8551,0,0.199572
1448883449.732695872,0.50873,91.8551,0,0.199572
1448883449.734694206,0.50873,91.8551,0,0.261133
1448883449.736744834,0.50873,91.8551,0,0.199572
1448883449.738702868,0.50873,91.8551,0,0.199572
1448883449.740691256,0.443237,91.8551,0,0.199572
1448883449.742705243,0.50873,91.8551,0,0.199572
1448883449.744687076,0.50873,91.8551,0,0.076452
1448883449.746685556,0.443237,91.8551,0,0.199572
1448883449.748684203,0.443237,91.8551,0,0.138012
1448883449.750693074,0.50873,91.8551,0,0.199572
1448883449.752690880,0.50873,91.8551,0,0.138012
1448883449.754717189,0.443237,91.8551,0,0.199572
1448883449.756728299,0.50873,91.8551,0,0.138012
1448883449.758701073,0.50873,91.8551,0,0.199572
1448883449.760690261,0.443237,91.8601,0,0.138012
1448883449.762739862,0.443237,91.8601,0,0.199572
1448883449.764724784,0.443237,91.8601,0,0.138012
1448883449.766702422,0.443237,91.8601,0,0.138012
1448883449.768686286,0.443237,91.8601,0,0.076452
1448883449.770694792,0.50873,91.8601,0,0.138012
1448883449.772687952,0.443237,91.8601,0,0.138012
1448883449.774687592,0.443237,91.8601,0,0.138012
1448883449.776688015,0.443237,91.8601,0,0.138012
1448883449.778689204,0.50873,91.8601,0,0.138012
1448883449.780693338,0.50873,91.8601,0,0.138012
1448883449.782686564,0.50873,91.8601,0,0.199572
1448883449.784686233,0.443237,91.8601,0,0.138012
1448883449.786686364,0.50873,91.8601,0,0.199572
1448883449.788683592,0.443237,91.8601,0,0.138012
1448883449.790691856,0.443237,91.8601,0,0.138012
1448883449.792739884,0.50873,91.8601,0,0.138012
1448883449.794708875,0.443237,91.8601,0,0.138012
1448883449.796697857,0.443237,91.8601,0,0.138012
1448883449.798690567,0.50873,91.858,0,0.199572
1448883449.800691959,0.443237,91.858,0,0.199572
1448883449.802696196,0.50873,91.858,0,0.138012
1448883449.804691775,0.50873,91.858,0,0.199572
1448883449.806693681,0.50873,91.858,0,0.138012
1448883449.808686759,0.50873,91.858,0,0.138012
1448883449.810695641,0.574223,91.858,0,0.138012
1448883449.812687400,0.443237,91.858,0,0.199572
1448883449.814689284,0.50873,91.858,0,0.138012
1448883449.816688688,0.50873,91.858,0,0.138012
1448883449.818841775,0.50873,91.858,0,0.138012
1448883449.820702690,0.443237,91.858,0,0.138012
1448883449.822703321,0.443237,91.858,0,0.138012
1448883449.824701410,0.50873,91.858,0,0.138012
1448883449.826705996,0.50873,91.858,0,0.199572
1448883449.828764667,0.50873,91.858,0,0.138012
1448883449.830756809,0.50873,91.858,0,0.199572
1448883449.832711441,0.50873,91.858,0,0.199572
1448883449.834704065,0.443237,91.858,0,0.261133
1448883449.836708617,0.443237,91.8593,0,0.138012
1448883449.838715016,0.443237,91.8593,0,0.199572
1448883449.840709392,0.443237,91.8593,0,0.138012
1448883449.842694690,0.443237,91.8593,0,0.199572
1448883449.844688437,0.50873,91.8593,0,0.138012
1448883449.846697621,0.50873,91.8593,0,0.138012
1448883449.848708208,0.50873,91.8593,0,0.138012
1448883449.850703956,0.443237,91.8593,0,0.138012
1448883449.852689828,0.443237,91.8593,0,0.138012
1448883449.854687304,0.50873,91.8593,0,0.138012
1448883449.856686316,0.50873,91.8593,0,0.138012
1448883449.858694950,0.443237,91.8593,0,0.138012
1448883449.860693955,0.443237,91.8593,0,0.138012
1448883449.862692548,0.443237,91.8593,0,0.138012
1448883449.864690215,0.443237,91.8593,0,0.138012
1448883449.866738336,0.50873,91.8593,0,0.199572
1448883449.868707782,0.50873,91.8593,0,0.138012
1448883449.870698885,0.50873,91.8593,0,0.138012
1448883449.872690115,0.443237,91.8548,0,0.138012
1448883449.874718306,0.50873,91.8548,0,0.199572
1448883449.876710358,0.443237,91.8548,0,0.138012
1448883449.878691339,0.443237,91.8548,0,0.199572
1448883449.880680256,0.443237,91.8548,0,0.138012
1448883449.882685348,0.377744,91.8548,0,0.138012
1448883449.884684460,0.443237,91.8548,0,0.138012
1448883449.886682852,0.443237,91.8548,0,0.199572
1448883449.888682925,0.443237,91.8548,0,0.199572
1448883449.890686676,0.443237,91.8548,0,0.199572
1448883449.892689895,0.443237,91.8548,0,0.138012
1448883449.894683359,0.50873,91.8548,0,0.199572
1448883449.896683724,0.50873,91.8548,0,0.138012
1448883449.898683415,0.50873,91.8548,0,0.138012
1448883449.900685225,0.443237,91.8548,0,0.199572
1448883449.902730937,0.443237,91.8548,0,0.199572
1448883449.904731376,0.443237,91.8548,0,0.199572
1448883449.906704651,0.50873,91.8548,0,0.138012
1448883449.908692753,0.50873,91.855,0,0.138012
1448883449.910684630,0.50873,91.855,0,0.199572
1448883449.912692801,0.50873,91.855,0,0.138012
1448883449.914685792,0.50873,91.855,0,0.138012
1448883449.916685415,0.50873,91.855,0,0.138012
1448883449.918683230,0.443237,91.855,0,0.199572
1448883449.920677140,0.443237,91.855,0,0.138012
1448883449.922684621,0.50873,91.855,0,0.138012
1448883449.924683982,0.443237,91.855,0,0.138012
1448883449.926690239,0.443237,91.855,0,0.138012
1448883449.928687547,0.443237,91.855,0,0.138012
1448883449.930693860,0.443237,91.855,0,0.138012
1448883449.932715093,0.443237,91.855,0,0.199572
1448883449.934696942,0.50873,91.855,0,0.199572
1448883449.936689451,0.443237,91.855,0,0.138012
1448883449.938740425,0.443237,91.855,0,0.199572
1448883449.940759978,0.443237,91.855,0,0.138012
1448883449.942709159,0.443237,91.855,0,0.199572
1448883449.944695989,0.50873,91.855,0,0.076452
1448883449.946690152,0.443237,91.8548,0,0.138012
1448883449.948695530,0.443237,91.8548,0,0.138012
1448883449.950693373,0.443237,91.8548,0,0.138012
1448883449.952703401,0.443237,91.8548,0,0.138012
1448883449.954685016,0.50873,91.8548,0,0.199572
