1448892027.750831148,0.443237,91.9503,0,0.138012
1448892027.752881277,0.443237,91.9503,0,0.199572
1448892027.754848865,0.443237,91.9503,0,0.199572
1448892027.756836447,0.50873,91.9503,0,0.199572
1448892027.758830848,0.443237,91.9503,0,0.138012
1448892027.760830384,0.50873,91.9503,0,0.199572
1448892027.762830504,0.443237,91.9503,0,0.199572
1448892027.764830075,0.443237,91.9503,0,0.138012
1448892027.766831916,0.443237,91.9503,0,0.199572
1448892027.768830718,0.443237,91.9503,0,0.199572
1448892027.770834618,0.50873,91.9503,0,0.138012
1448892027.772890525,0.50873,91.9503,0,0.138012
1448892027.774863163,0.443237,91.9503,0,0.138012
1448892027.776837928,0.443237,91.9503,0,0.138012
1448892027.778833002,0.443237,91.9527,0,0.138012
1448892027.780833912,0.443237,91.9527,0,0.138012
1448892027.782829691,0.443237,91.9527,0,0.199572
1448892027.784830534,0.443237,91.9527,0,0.138012
1448892027.786836275,0.443237,91.9527,0,0.138012
1448892027.788833007,0.443237,91.9527,0,0.199572
1448892027.790829776,0.443237,91.9527,0,0.138012
1448892027.792827237,0.443237,91.9527,0,0.199572
1448892027.794828847,0.50873,91.9527,0,0.138012
1448892027.796832236,0.443237,91.9527,0,0.199572
1448892027.798828600,0.50873,91.9527,0,0.261133
1448892027.800831371,0.443237,91.9527,0,0.199572
1448892027.802847444,0.443237,91.9527,0,0.199572
1448892027.804854312,0.443237,91.9527,0,0.199572
1448892027.806857233,0.443237,91.9527,0,0.199572
1448892027.808895661,0.50873,91.9527,0,0.138012
1448892027.810893237,0.443237,91.9527,0,0.199572
1448892027.812881983,0.443237,91.9527,0,0.138012
1448892027.814864219,0.50873,91.9501,0,0.199572
1448892027.816858383,0.443237,91.9501,0,0.199572
1448892027.818834877,0.443237,91.9501,0,0.199572
1448892027.820843909,0.443237,91.9501,0,0.199572
1448892027.822863642,0.443237,91.9501,0,0.138012
1448892027.824836394,0.50873,91.9501,0,0.199572
1448892027.826829635,0.443237,91.9501,0,0.199572
1448892027.828830962,0.443237,91.9501,0,0.199572
1448892027.830899138,0.443237,91.9501,0,0.199572
1448892027.832850015,0.443237,91.9501,0,0.138012
1448892027.834830633,0.443237,91.9501,0,0.199572
1448892027.836831431,0.50873,91.9501,0,0.199572
1448892027.838830534,0.443237,91.9501,0,0.199572
1448892027.840835112,0.443237,91.9501,0,0.138012
1448892027.842831015,0.443237,91.9501,0,0.199572
1448892027.844835281,0.443237,91.9501,0,0.199572
1448892027.846924307,0.50873,91.9501,0,0.199572
1448892027.848856492,0.443237,91.9501,0,0.138012
1448892027.850833863,0.50873,91.9501,0,0.199572
1448892027.852831026,0.50873,91.9535,0,0.199572
1448892027.854828377,0.443237,91.9535,0,0.199572
1448892027.856834700,0.50873,91.9535,0,0.138012
1448892027.858828963,0.50873,91.9535,0,0.199572
1448892027.860858008,0.50873,91.9535,0,0.199572
1448892027.862841355,0.50873,91.9535,0,0.199572
1448892027.864861194,0.50873,91.9535,0,0.138012
1448892027.866859379,0.443237,91.9535,0,0.138012
1448892027.868860744,0.443237,91.9535,0,0.199572
1448892027.870860831,0.50873,91.9535,0,0.138012
1448892027.872831594,0.443237,91.9535,0,0.199572
1448892027.874830296,0.50873,91.9535,0,0.138012
1448892027.876833821,0.443237,91.9535,0,0.199572
1448892027.878830192,0.443237,91.9535,0,0.199572
1448892027.880832851,0.443237,91.9535,0,0.138012
1448892027.882867999,0.443237,91.9535,0,0.199572
1448892027.884852057,0.443237,91.9535,0,0.199572
1448892027.886839148,0.443237,91.9535,0,0.138012
1448892027.888831367,0.50873,91.9519,0,0.199572
1448892027.890830624,0.50873,91.9519,0,0.199572
1448892027.892829347,0.443237,91.9519,0,0.199572
1448892027.894830641,0.377744,91.9519,0,0.199572
1448892027.896827587,0.443237,91.9519,0,0.138012
1448892027.898829554,0.50873,91.9519,0,0.199572
1448892027.900827731,0.443237,91.9519,0,0.138012
1448892027.902826842,0.50873,91.9519,0,0.138012
1448892027.904833064,0.443237,91.9519,0,0.138012
1448892027.906829224,0.50873,91.9519,0,0.199572
1448892027.908830905,0.50873,91.9519,0,0.199572
1448892027.910830722,0.443237,91.9519,0,0.138012
1448892027.912833970,0.443237,91.9519,0,0.138012
1448892027.914829671,0.443237,91.9519,0,0.199572
1448892027.916916754,0.443237,91.9519,0,0.199572
1448892027.918923213,0.50873,91.9519,0,0.138012
1448892027.920862300,0.443237,91.9519,0,0.138012
1448892027.922853823,0.443237,91.9519,0,0.199572
1448892027.924851415,0.443237,91.9519,0,0.199572
1448892027.926849515,0.50873,91.9501,0,0.199572
1448892027.928853402,0.443237,91.9501,0,0.261133
1448892027.930846707,0.443237,91.9501,0,0.199572
1448892027.932838113,0.377744,91.9501,0,0.138012
1448892027.934840970,0.50873,91.9501,0,0.199572
1448892027.936851825,0.50873,91.9501,0,0.199572
1448892027.938847281,0.50873,91.9501,0,0.199572
1448892027.940829127,0.50873,91.9501,0,0.199572
1448892027.942882305,0.443237,91.9501,0,0.138012
1448892027.944887969,0.443237,91.9501,0,0.199572
1448892027.946855217,0.443237,91.9501,0,0.199572
1448892027.948829566,0.50873,91.9501,0,0.138012
1448892027.950827262,0.443237,91.9501,0,0.138012
1448892027.952827127,0.50873,91.9501,0,0.199572
1448892027.954827257,0.50873,91.9501,0,0.199572
1448892027.956891108,0.50873,91.9501,0,0.199572
1448892027.958903521,0.50873,91.9501,0,0.199572
1448892027.960845881,0.443237,91.9501,0,0.199572
1448892027.962841839,0.443237,91.9517,0,0.199572
1448892027.964833865,0.443237,91.9517,0,0.138012
1448892027.966830091,0.443237,91.9517,0,0.138012
1448892027.968830610,0.443237,91.9517,0,0.199572
1448892027.970830446,0.443237,91.9517,0,0.138012
1448892027.972840843,0.443237,91.9517,0,0.199572
1448892027.974908656,0.443237,91.9517,0,0.199572
1448892027.976846485,0.443237,91.9517,0,0.199572
1448892027.978838860,0.443237,91.9517,0,0.138012
1448892027.980838272,0.443237,91.9517,0,0.199572
1448892027.982838405,0.443237,91.9517,0,0.138012
1448892027.984838102,0.443237,91.9517,0,0.199572
1448892027.986838590,0.443237,91.9517,0,0.199572
1448892027.988834386,0.443237,91.9517,0,0.199572
1448892027.990839633,0.443237,91.9517,0,0.199572
1448892027.992889326,0.443237,91.9517,0,0.199572
1448892027.994857331,0.443237,91.9517,0,0.138012
1448892027.996833840,0.443237,91.9517,0,0.199572
1448892027.998831249,0.50873,91.9538,0,0.199572
1448892028.000831881,0.50873,91.9538,0,0.199572
1448892028.002832057,0.443237,91.9538,0,0.138012
1448892028.004828664,0.443237,91.9538,0,0.199572
1448892028.006828670,0.443237,91.9538,0,0.138012
1448892028.008830555,0.443237,91.9538,0,0.199572
1448892028.010829978,0.443237,91.9538,0,0.199572
1448892028.012829925,0.50873,91.9538,0,0.199572
1448892028.014828735,0.443237,91.9538,0,0.138012
1448892028.016827704,0.443237,91.9538,0,0.199572
1448892028.018830488,0.50873,91.9538,0,0.199572
1448892028.020828098,0.50873,91.9538,0,0.199572
1448892028.022830606,0.443237,91.9538,0,0.199572
1448892028.024857417,0.50873,91.9538,0,0.138012
1448892028.026856037,0.443237,91.9538,0,0.199572
1448892028.028912236,0.50873,91.9538,0,0.138012
1448892028.030905866,0.50873,91.9538,0,0.199572
1448892028.032858475,0.50873,91.9538,0,0.199572
1448892028.034899339,0.443237,91.9538,0,0.199572
1448892028.036844093,0.443237,91.95,0,0.199572
1448892028.038882871,0.443237,91.95,0,0.199572
1448892028.040849851,0.443237,91.95,0,0.138012
1448892028.042847139,0.50873,91.95,0,0.199572
1448892028.044859423,0.50873,91.95,0,0.199572
1448892028.046832031,0.50873,91.95,0,0.199572
1448892028.048832394,0.443237,91.95,0,0.138012
1448892028.050898570,0.443237,91.95,0,0.138012
1448892028.052858580,0.443237,91.95,0,0.199572
1448892028.054833766,0.443237,91.95,0,0.138012
1448892028.056833577,0.443237,91.95,0,0.138012
1448892028.058839159,0.443237,91.95,0,0.199572
1448892028.060838681,0.443237,91.95,0,0.199572
1448892028.062838861,0.50873,91.95,0,0.199572
1448892028.064833645,0.443237,91.95,0,0.199572
1448892028.066894972,0.443237,91.95,0,0.138012
1448892028.068865343,0.50873,91.95,0,0.261133
1448892028.070839103,0.50873,91.95,0,0.199572
1448892028.072875393,0.50873,91.9496,0,0.199572
1448892028.074916291,0.443237,91.9496,0,0.199572
1448892028.076839452,0.443237,91.9496,0,0.199572
1448892028.078831678,0.443237,91.9496,0,0.199572
1448892028.080861062,0.443237,91.9496,0,0.138012
1448892028.082866600,0.50873,91.9496,0,0.199572
1448892028.084838368,0.443237,91.9496,0,0.138012
1448892028.086839392,0.377744,91.9496,0,0.199572
1448892028.088839867,0.50873,91.9496,0,0.138012
1448892028.090838541,0.443237,91.9496,0,0.199572
1448892028.092838289,0.443237,91.9496,0,0.138012
1448892028.094838713,0.443237,91.9496,0,0.138012
1448892028.096834327,0.50873,91.9496,0,0.199572
1448892028.098836574,0.443237,91.9496,0,0.138012
1448892028.100840979,0.50873,91.9496,0,0.199572
1448892028.102884438,0.50873,91.9496,0,0.138012
1448892028.104862979,0.50873,91.9496,0,0.199572
1448892028.106838877,0.443237,91.9496,0,0.199572
1448892028.108833975,0.443237,91.9526,0,0.138012
1448892028.110838346,0.443237,91.9526,0,0.199572
1448892028.112833168,0.50873,91.9526,0,0.138012
1448892028.114833847,0.50873,91.9526,0,0.199572
1448892028.116834862,0.377744,91.9526,0,0.199572
1448892028.118837524,0.443237,91.9526,0,0.138012
1448892028.120838610,0.443237,91.9526,0,0.199572
1448892028.122834346,0.574223,91.9526,0,0.199572
1448892028.124826308,0.50873,91.9526,0,0.199572
1448892028.126825589,0.50873,91.9526,0,0.138012
1448892028.128837908,0.50873,91.9526,0,0.199572
1448892028.130815900,0.443237,91.9526,0,0.199572
1448892028.132846202,0.443237,91.9526,0,0.138012
1448892028.134907364,0.50873,91.9526,0,0.199572
1448892028.136863951,0.443237,91.9526,0,0.138012
1448892028.138897409,0.443237,91.9526,0,0.199572
1448892028.140868951,0.443237,91.9526,0,0.199572
1448892028.142885867,0.443237,91.9526,0,0.138012
1448892028.144858998,0.443237,91.9526,0,0.138012
1448892028.146859091,0.443237,91.9501,0,0.199572
1448892028.148848387,0.443237,91.9501,0,0.199572
1448892028.150852900,0.50873,91.9501,0,0.138012
1448892028.152839529,0.574223,91.9501,0,0.199572
1448892028.154843369,0.443237,91.9501,0,0.199572
1448892028.156844233,0.50873,91.9501,0,0.138012
1448892028.158844943,0.443237,91.9501,0,0.138012
1448892028.160845033,0.50873,91.9501,0,0.138012
1448892028.162833903,0.443237,91.9501,0,0.138012
1448892028.164831728,0.443237,91.9501,0,0.138012
1448892028.166889053,0.443237,91.9501,0,0.138012
1448892028.168866145,0.443237,91.9501,0,0.199572
1448892028.170831514,0.443237,91.9501,0,0.138012
1448892028.172829478,0.443237,91.9501,0,0.199572
1448892028.174828554,0.50873,91.9501,0,0.138012
1448892028.176830786,0.443237,91.9501,0,0.199572
1448892028.178894191,0.443237,91.9501,0,0.138012
1448892028.180846358,0.443237,91.9501,0,0.199572
1448892028.182834329,0.443237,91.9523,0,0.138012
1448892028.185005250,0.443237,91.9523,0,0.138012
1448892028.186836770,0.443237,91.9523,0,0.138012
1448892028.188829996,0.443237,91.9523,0,0.199572
1448892028.190830447,0.443237,91.9523,0,0.199572
1448892028.192829649,0.50873,91.9523,0,0.199572
1448892028.194830530,0.50873,91.9523,0,0.138012
1448892028.196886716,0.50873,91.9523,0,0.199572
1448892028.198856110,0.50873,91.9523,0,0.199572
1448892028.200832854,0.50873,91.9523,0,0.199572
1448892028.202842420,0.443237,91.9523,0,0.138012
1448892028.204829623,0.443237,91.9523,0,0.199572
1448892028.206828336,0.443237,91.9523,0,0.076452
1448892028.208829381,0.443237,91.9523,0,0.138012
1448892028.210827774,0.50873,91.9523,0,0.138012
1448892028.212854256,0.50873,91.9523,0,0.199572
1448892028.214900009,0.50873,91.9523,0,0.199572
1448892028.216857344,0.50873,91.9523,0,0.199572
1448892028.218857008,0.50873,91.9523,0,0.138012
1448892028.220827362,0.50873,91.9502,0,0.199572
1448892028.222828713,0.443237,91.9502,0,0.138012
1448892028.224826823,0.443237,91.9502,0,0.138012
1448892028.226829671,0.443237,91.9502,0,0.138012
1448892028.228827007,0.443237,91.9502,0,0.138012
1448892028.230827822,0.443237,91.9502,0,0.199572
1448892028.232876444,0.50873,91.9502,0,0.199572
1448892028.234864717,0.443237,91.9502,0,0.199572
1448892028.236817325,0.50873,91.9502,0,0.138012
1448892028.238857973,0.443237,91.9502,0,0.199572
1448892028.240864287,0.443237,91.9502,0,0.138012
1448892028.242863464,0.443237,91.9502,0,0.199572
1448892028.244834434,0.443237,91.9502,0,0.199572
1448892028.246830267,0.443237,91.9502,0,0.138012
1448892028.248830282,0.443237,91.9502,0,0.138012
1448892028.250890148,0.443237,91.9502,0,0.138012
1448892028.252862774,0.443237,91.9502,0,0.138012
1448892028.254847567,0.443237,91.9502,0,0.138012
1448892028.256832886,0.443237,91.9787,0,0.138012
1448892028.258839376,0.50873,91.9787,0,0.138012
1448892028.260862497,0.50873,91.9787,0,0.199572
1448892028.262857638,0.443237,91.9787,0,0.138012
1448892028.264861100,0.443237,91.9787,0,0.138012
1448892028.266849876,0.443237,91.9787,0,0.138012
1448892028.268856753,0.443237,91.9787,0,0.138012
1448892028.270861289,0.443237,91.9787,0,0.138012
1448892028.272854055,0.443237,91.9787,0,0.199572
1448892028.274851590,0.50873,91.9787,0,0.138012
1448892028.276852345,0.443237,91.9787,0,0.199572
1448892028.278851961,0.443237,91.9787,0,0.138012
1448892028.280854187,0.50873,91.9787,0,0.199572
1448892028.282835744,0.443237,91.9787,0,0.199572
1448892028.284842618,0.50873,91.9787,0,0.138012
1448892028.290178699,0.443237,91.9787,0,0.138012
1448892028.290324959,0.443237,91.9787,0,0.138012
1448892028.290886722,0.443237,91.9787,0,0.138012
1448892028.292857861,0.443237,91.9787,0,0.261133
1448892028.294859714,0.50873,91.9787,0,0.076452
1448892028.296842730,0.50873,91.9527,0,0.076452
1448892028.298837268,0.50873,91.9527,0,0.076452
1448892028.300830432,0.443237,91.9527,0,0.199572
1448892028.302829948,0.443237,91.9527,0,0.138012
1448892028.304830402,0.443237,91.9527,0,0.138012
1448892028.306835689,0.443237,91.9527,0,0.138012
1448892028.308831163,0.443237,91.9527,0,0.138012
1448892028.310830138,0.443237,91.9527,0,0.138012
1448892028.312832294,0.50873,91.9527,0,0.199572
1448892028.314830565,0.443237,91.9527,0,0.138012
1448892028.316829746,0.443237,91.9527,0,0.138012
1448892028.318856190,0.443237,91.9527,0,0.138012
1448892028.320860050,0.443237,91.9527,0,0.138012
1448892028.322832243,0.443237,91.9527,0,0.199572
1448892028.324832071,0.443237,91.9527,0,0.199572
1448892028.326890005,0.443237,91.9527,0,0.199572
1448892028.328848211,0.443237,91.9527,0,0.138012
1448892028.330838963,0.377744,91.9527,0,0.138012
1448892028.332831817,0.443237,91.9499,0,0.138012
1448892028.334832214,0.443237,91.9499,0,0.138012
1448892028.336834419,0.50873,91.9499,0,0.138012
1448892028.338832672,0.443237,91.9499,0,0.199572
1448892028.340831240,0.443237,91.9499,0,0.138012
1448892028.342830122,0.443237,91.9499,0,0.138012
1448892028.344830378,0.443237,91.9499,0,0.138012
1448892028.346829224,0.443237,91.9499,0,0.138012
1448892028.348830865,0.50873,91.9499,0,0.138012
1448892028.350829213,0.443237,91.9499,0,0.138012
1448892028.352830630,0.50873,91.9499,0,0.138012
1448892028.354831090,0.443237,91.9499,0,0.199572
1448892028.356831895,0.443237,91.9499,0,0.199572
1448892028.358831037,0.50873,91.9499,0,0.199572
1448892028.360831654,0.443237,91.9499,0,0.138012
1448892028.362902181,0.443237,91.9499,0,0.199572
1448892028.365073386,0.443237,91.9499,0,0.138012
1448892028.366836629,0.50873,91.9499,0,0.138012
1448892028.368846539,0.443237,91.9499,0,0.199572
1448892028.370837548,0.443237,91.9751,0,0.138012
1448892028.372840552,0.50873,91.9751,0,0.138012
1448892028.374835672,0.50873,91.9751,0,0.199572
1448892028.376876281,0.50873,91.9751,0,0.199572
1448892028.378893038,0.443237,91.9751,0,0.138012
1448892028.380844902,0.443237,91.9751,0,0.138012
1448892028.382837012,0.443237,91.9751,0,0.138012
1448892028.384842142,0.443237,91.9751,0,0.199572
1448892028.386842225,0.443237,91.9751,0,0.138012
1448892028.388862620,0.443237,91.9751,0,0.138012
1448892028.390841018,0.443237,91.9751,0,0.138012
1448892028.392838325,0.443237,91.9751,0,0.138012
1448892028.394839603,0.50873,91.9751,0,0.138012
1448892028.396864229,0.443237,91.9751,0,0.199572
1448892028.398852411,0.50873,91.9751,0,0.138012
1448892028.400867909,0.443237,91.9751,0,0.199572
1448892028.402860641,0.443237,91.9751,0,0.199572
1448892028.404895054,0.443237,91.9751,0,0.199572
1448892028.406870019,0.443237,91.9535,0,0.199572
1448892028.408815547,0.443237,91.9535,0,0.138012
1448892028.410828611,0.443237,91.9535,0,0.138012
1448892028.412832614,0.50873,91.9535,0,0.138012
1448892028.414827989,0.443237,91.9535,0,0.138012
1448892028.416827143,0.443237,91.9535,0,0.199572
1448892028.418827117,0.50873,91.9535,0,0.138012
1448892028.420829354,0.50873,91.9535,0,0.199572
1448892028.422834021,0.443237,91.9535,0,0.138012
1448892028.424830018,0.443237,91.9535,0,0.138012
1448892028.426827845,0.443237,91.9535,0,0.199572
1448892028.428829039,0.443237,91.9535,0,0.138012
1448892028.430828842,0.443237,91.9535,0,0.199572
1448892028.432862475,0.443237,91.9535,0,0.138012
1448892028.434889229,0.50873,91.9535,0,0.138012
1448892028.436865887,0.443237,91.9535,0,0.138012
1448892028.438853221,0.50873,91.9535,0,0.199572
1448892028.440845193,0.443237,91.9535,0,0.138012
1448892028.442831007,0.443237,91.9465,0,0.199572
1448892028.444852230,0.443237,91.9465,0,0.138012
1448892028.446832572,0.443237,91.9465,0,0.138012
1448892028.448833901,0.443237,91.9465,0,0.199572
1448892028.450831441,0.443237,91.9465,0,0.076452
1448892028.452830039,0.443237,91.9465,0,0.199572
1448892028.454827388,0.443237,91.9465,0,0.199572
1448892028.456849890,0.443237,91.9465,0,0.138012
1448892028.458830216,0.50873,91.9465,0,0.199572
1448892028.460835954,0.50873,91.9465,0,0.199572
1448892028.462827824,0.443237,91.9465,0,0.138012
1448892028.464828280,0.443237,91.9465,0,0.138012
1448892028.466827644,0.443237,91.9465,0,0.138012
1448892028.468827981,0.377744,91.9465,0,0.199572
1448892028.470826512,0.50873,91.9465,0,0.199572
1448892028.472847442,0.443237,91.9465,0,0.199572
1448892028.474893349,0.443237,91.9465,0,0.199572
1448892028.476859436,0.50873,91.9465,0,0.199572
1448892028.478868164,0.443237,91.9465,0,0.199572
1448892028.480857996,0.443237,91.9482,0,0.138012
1448892028.482922467,0.443237,91.9482,0,0.138012
1448892028.484843113,0.443237,91.9482,0,0.199572
1448892028.486842948,0.50873,91.9482,0,0.199572
1448892028.488836182,0.443237,91.9482,0,0.138012
1448892028.490836001,0.443237,91.9482,0,0.199572
1448892028.492841342,0.50873,91.9482,0,0.199572
1448892028.494910461,0.443237,91.9482,0,0.199572
1448892028.496856012,0.443237,91.9482,0,0.138012
1448892028.498841889,0.443237,91.9482,0,0.199572
1448892028.500842480,0.443237,91.9482,0,0.199572
1448892028.502848077,0.443237,91.9482,0,0.076452
1448892028.504844229,0.443237,91.9482,0,0.138012
1448892028.506862074,0.443237,91.9482,0,0.199572
1448892028.508845861,0.443237,91.9482,0,0.199572
1448892028.510866231,0.443237,91.9482,0,0.199572
1448892028.512903414,0.443237,91.9482,0,0.199572
1448892028.514858284,0.443237,91.9482,0,0.199572
1448892028.516866396,0.50873,91.9482,0,0.199572
1448892028.518831743,0.443237,91.9514,0,0.199572
1448892028.520833098,0.50873,91.9514,0,0.138012
1448892028.522900042,0.50873,91.9514,0,0.138012
1448892028.524865795,0.443237,91.9514,0,0.138012
1448892028.526845807,0.443237,91.9514,0,0.138012
1448892028.528833093,0.50873,91.9514,0,0.199572
1448892028.530831400,0.443237,91.9514,0,0.199572
1448892028.532830389,0.443237,91.9514,0,0.199572
1448892028.534830275,0.443237,91.9514,0,0.199572
1448892028.536830217,0.443237,91.9514,0,0.138012
1448892028.538830121,0.50873,91.9514,0,0.199572
1448892028.540833315,0.443237,91.9514,0,0.199572
1448892028.542830395,0.443237,91.9514,0,0.138012
1448892028.544829547,0.443237,91.9514,0,0.199572
1448892028.546834851,0.443237,91.9514,0,0.199572
1448892028.548874232,0.443237,91.9514,0,0.199572
1448892028.550845534,0.443237,91.9514,0,0.138012
1448892028.552900558,0.443237,91.954,0,0.138012
1448892028.554863907,0.443237,91.954,0,0.261133
1448892028.556850135,0.443237,91.954,0,0.199572
1448892028.558831748,0.443237,91.954,0,0.199572
1448892028.560829575,0.50873,91.954,0,0.199572
1448892028.562838232,0.50873,91.954,0,0.199572
1448892028.564830008,0.50873,91.954,0,0.138012
1448892028.566831018,0.443237,91.954,0,0.199572
1448892028.568829900,0.50873,91.954,0,0.199572
1448892028.570830476,0.443237,91.954,0,0.138012
1448892028.572829680,0.50873,91.954,0,0.199572
1448892028.574829328,0.50873,91.954,0,0.199572
1448892028.576828545,0.50873,91.954,0,0.199572
1448892028.578828754,0.443237,91.954,0,0.138012
1448892028.580829614,0.443237,91.954,0,0.199572
1448892028.582835490,0.443237,91.954,0,0.199572
1448892028.584895898,0.50873,91.954,0,0.261133
1448892028.586865027,0.443237,91.954,0,0.199572
1448892028.588863421,0.50873,91.954,0,0.138012
1448892028.590826987,0.443237,91.9545,0,0.138012
1448892028.592850038,0.443237,91.9545,0,0.199572
1448892028.594863844,0.443237,91.9545,0,0.138012
1448892028.596858577,0.443237,91.9545,0,0.138012
1448892028.598848652,0.50873,91.9545,0,0.261133
1448892028.600847216,0.50873,91.9545,0,0.199572
1448892028.602842173,0.50873,91.9545,0,0.199572
1448892028.604838230,0.50873,91.9545,0,0.199572
1448892028.606832388,0.443237,91.9545,0,0.138012
1448892028.608837576,0.443237,91.9545,0,0.138012
1448892028.610832229,0.50873,91.9545,0,0.138012
1448892028.612832491,0.50873,91.9545,0,0.138012
1448892028.614830843,0.50873,91.9545,0,0.138012
1448892028.616828414,0.443237,91.9545,0,0.199572
1448892028.618849520,0.50873,91.9545,0,0.199572
1448892028.620950399,0.443237,91.9545,0,0.138012
1448892028.622895570,0.443237,91.9545,0,0.138012
1448892028.624854750,0.50873,91.9545,0,0.138012
1448892028.626852286,0.50873,91.9545,0,0.199572
1448892028.628873520,0.443237,91.9514,0,0.199572
1448892028.630853787,0.443237,91.9514,0,0.199572
1448892028.632847676,0.443237,91.9514,0,0.138012
1448892028.634851458,0.443237,91.9514,0,0.199572
1448892028.636852948,0.50873,91.9514,0,0.199572
1448892028.638849582,0.50873,91.9514,0,0.199572
1448892028.640854202,0.50873,91.9514,0,0.199572
1448892028.642842157,0.443237,91.9514,0,0.138012
1448892028.644856499,0.443237,91.9514,0,0.199572
1448892028.646828978,0.50873,91.9514,0,0.199572
1448892028.648831432,0.443237,91.9514,0,0.138012
1448892028.650888522,0.443237,91.9514,0,0.199572
1448892028.652856011,0.50873,91.9514,0,0.199572
1448892028.654832181,0.443237,91.9514,0,0.138012
1448892028.656828946,0.50873,91.9514,0,0.199572
1448892028.658866302,0.443237,91.9514,0,0.199572
1448892028.661035522,0.50873,91.9514,0,0.199572
1448892028.662834618,0.443237,91.9514,0,0.199572
1448892028.664827829,0.50873,91.9496,0,0.138012
1448892028.666834614,0.443237,91.9496,0,0.199572
1448892028.668830357,0.443237,91.9496,0,0.138012
1448892028.670828620,0.443237,91.9496,0,0.199572
1448892028.672827245,0.443237,91.9496,0,0.199572
1448892028.674826521,0.443237,91.9496,0,0.199572
1448892028.676827004,0.50873,91.9496,0,0.199572
1448892028.678827617,0.50873,91.9496,0,0.199572
1448892028.680859217,0.443237,91.9496,0,0.138012
1448892028.682844756,0.443237,91.9496,0,0.138012
1448892028.684827709,0.50873,91.9496,0,0.138012
1448892028.686830417,0.443237,91.9496,0,0.138012
1448892028.688828344,0.443237,91.9496,0,0.138012
1448892028.690828012,0.50873,91.9496,0,0.199572
1448892028.692844667,0.50873,91.9496,0,0.199572
1448892028.694890321,0.443237,91.9496,0,0.138012
1448892028.696887165,0.443237,91.9496,0,0.199572
1448892028.698851539,0.443237,91.9496,0,0.138012
1448892028.700843322,0.443237,91.98,0,0.199572
1448892028.702833875,0.443237,91.98,0,0.138012
1448892028.704836956,0.443237,91.98,0,0.138012
1448892028.706828239,0.443237,91.98,0,0.261133
1448892028.708828849,0.443237,91.98,0,0.138012
1448892028.710829909,0.443237,91.98,0,0.138012
1448892028.712831210,0.443237,91.98,0,0.199572
1448892028.714831136,0.443237,91.98,0,0.199572
1448892028.716838436,0.443237,91.98,0,0.199572
1448892028.718837697,0.50873,91.98,0,0.199572
1448892028.720835841,0.443237,91.98,0,0.199572
1448892028.722832415,0.50873,91.98,0,0.138012
1448892028.724831710,0.443237,91.98,0,0.138012
1448892028.726829184,0.50873,91.98,0,0.199572
1448892028.728830548,0.443237,91.98,0,0.199572
1448892028.730891098,0.50873,91.98,0,0.138012
1448892028.732903910,0.50873,91.98,0,0.138012
1448892028.734851064,0.50873,91.98,0,0.199572
1448892028.736850049,0.443237,91.98,0,0.138012
1448892028.738868429,0.50873,91.98,0,0.199572
1448892028.740858140,0.50873,91.98,0,0.199572
1448892028.742848564,0.443237,91.98,0,0.199572
1448892028.744849517,0.443237,91.98,0,0.199572
1448892028.746849693,0.443237,91.98,0,0.076452
1448892028.748866313,0.443237,91.98,0,0.138012
1448892028.750847245,0.574223,91.98,0,0.138012
1448892028.752836305,0.50873,91.98,0,0.199572
1448892028.754899168,0.50873,91.98,0,0.199572
1448892028.756851628,0.443237,91.98,0,0.199572
1448892028.758856649,0.443237,91.98,0,0.199572
1448892028.760797559,0.50873,91.98,0,0.138012
1448892028.762834132,0.443237,91.98,0,0.199572
1448892028.764882956,0.377744,91.98,0,0.138012
1448892028.766914993,0.50873,91.98,0,0.199572
1448892028.768886645,0.443237,91.98,0,0.199572
1448892028.770854537,0.443237,91.98,0,0.199572
1448892028.772835743,0.443237,91.9496,0,0.138012
1448892028.774832328,0.50873,91.9496,0,0.199572
1448892028.776830020,0.50873,91.9496,0,0.199572
1448892028.778830045,0.50873,91.9496,0,0.138012
1448892028.780830574,0.50873,91.9496,0,0.138012
1448892028.782831835,0.50873,91.9496,0,0.138012
1448892028.784830213,0.443237,91.9496,0,0.138012
1448892028.786829241,0.50873,91.9496,0,0.199572
1448892028.788829858,0.50873,91.9496,0,0.138012
1448892028.790831625,0.443237,91.9496,0,0.138012
1448892028.792857547,0.443237,91.9496,0,0.199572
1448892028.794857998,0.377744,91.9496,0,0.138012
1448892028.796832120,0.443237,91.9496,0,0.138012
1448892028.798830301,0.443237,91.9496,0,0.138012
1448892028.800830311,0.443237,91.9496,0,0.261133
1448892028.802844997,0.443237,91.9496,0,0.199572
1448892028.804873661,0.443237,91.9496,0,0.199572
1448892028.806844877,0.443237,91.9496,0,0.138012
1448892028.808841233,0.443237,91.9776,0,0.138012
1448892028.810832228,0.443237,91.9776,0,0.138012
1448892028.812838870,0.443237,91.9776,0,0.138012
1448892028.814828777,0.443237,91.9776,0,0.199572
1448892028.816829406,0.50873,91.9776,0,0.138012
1448892028.818829873,0.443237,91.9776,0,0.138012
1448892028.820830336,0.50873,91.9776,0,0.199572
1448892028.822828610,0.50873,91.9776,0,0.199572
1448892028.824828330,0.50873,91.9776,0,0.138012
1448892028.826829529,0.443237,91.9776,0,0.138012
1448892028.828830113,0.443237,91.9776,0,0.138012
1448892028.830831287,0.443237,91.9776,0,0.199572
