1448892993.427397065,0.50873,90.431,0,0.199572
1448892993.429395803,0.443237,90.431,0,0.199572
1448892993.431401681,0.443237,90.431,0,0.199572
1448892993.433433597,0.50873,90.431,0,0.199572
1448892993.435433378,0.50873,90.431,0,0.199572
1448892993.437408636,0.50873,90.431,0,0.199572
1448892993.439448781,0.50873,90.431,0,0.138012
1448892993.441399782,0.50873,90.4046,0,0.199572
1448892993.443437804,0.443237,90.4046,0,0.138012
1448892993.445427280,0.50873,90.4046,0,0.199572
1448892993.447435852,0.443237,90.4046,0,0.199572
1448892993.449453731,0.443237,90.4046,0,0.199572
1448892993.451413014,0.50873,90.4046,0,0.199572
1448892993.453439642,0.50873,90.4046,0,0.199572
1448892993.455434312,0.50873,90.4046,0,0.199572
1448892993.457410726,0.443237,90.4046,0,0.138012
1448892993.459414353,0.443237,90.4046,0,0.199572
1448892993.461406868,0.50873,90.4046,0,0.199572
1448892993.463402941,0.443237,90.4046,0,0.199572
1448892993.465392365,0.443237,90.4046,0,0.138012
1448892993.467423575,0.443237,90.4046,0,0.199572
1448892993.469406310,0.50873,90.4046,0,0.199572
1448892993.471460619,0.50873,90.4046,0,0.199572
1448892993.473422675,0.50873,90.4046,0,0.199572
1448892993.475415080,0.443237,90.4046,0,0.199572
1448892993.477406110,0.50873,90.435,0,0.199572
1448892993.479417706,0.443237,90.435,0,0.199572
1448892993.481432659,0.50873,90.435,0,0.199572
1448892993.483435434,0.50873,90.435,0,0.199572
1448892993.485438269,0.50873,90.435,0,0.138012
1448892993.487421023,0.443237,90.435,0,0.138012
1448892993.489435748,0.443237,90.435,0,0.138012
1448892993.491417837,0.50873,90.435,0,0.199572
1448892993.493404326,0.50873,90.435,0,0.199572
1448892993.495427334,0.50873,90.435,0,0.199572
1448892993.497422876,0.50873,90.435,0,0.199572
1448892993.499427838,0.443237,90.435,0,0.199572
1448892993.501445869,0.443237,90.435,0,0.138012
1448892993.503401794,0.50873,90.435,0,0.199572
1448892993.505411550,0.50873,90.435,0,0.138012
1448892993.507431651,0.50873,90.435,0,0.138012
1448892993.509459670,0.50873,90.435,0,0.199572
1448892993.511420794,0.443237,90.435,0,0.138012
1448892993.513408620,0.443237,90.435,0,0.199572
1448892993.515415068,0.50873,90.4309,0,0.199572
1448892993.517400756,0.443237,90.4309,0,0.138012
1448892993.519401318,0.50873,90.4309,0,0.199572
1448892993.521397928,0.443237,90.4309,0,0.199572
1448892993.523402276,0.50873,90.4309,0,0.199572
1448892993.525394529,0.443237,90.4309,0,0.199572
1448892993.527404754,0.443237,90.4309,0,0.199572
1448892993.529394810,0.50873,90.4309,0,0.199572
1448892993.531396726,0.50873,90.4309,0,0.138012
1448892993.533398511,0.443237,90.4309,0,0.138012
1448892993.535423930,0.50873,90.4309,0,0.199572
1448892993.537393060,0.50873,90.4309,0,0.199572
1448892993.539386579,0.50873,90.4309,0,0.138012
1448892993.541391687,0.50873,90.4309,0,0.261133
1448892993.543455227,0.443237,90.4309,0,0.138012
1448892993.545480774,0.443237,90.4309,0,0.199572
1448892993.547458773,0.443237,90.4309,0,0.138012
1448892993.549480971,0.443237,90.4309,0,0.199572
1448892993.551427971,0.50873,90.4309,0,0.199572
1448892993.553417370,0.50873,90.4309,0,0.199572
1448892993.555407111,0.50873,90.4293,0,0.199572
1448892993.557394645,0.50873,90.4293,0,0.138012
1448892993.559391123,0.443237,90.4293,0,0.199572
1448892993.561393480,0.443237,90.4293,0,0.199572
1448892993.563390250,0.50873,90.4293,0,0.199572
1448892993.565389754,0.50873,90.4293,0,0.199572
1448892993.567389624,0.443237,90.4293,0,0.199572
1448892993.569389400,0.50873,90.4293,0,0.199572
1448892993.571391429,0.50873,90.4293,0,0.138012
1448892993.573388976,0.443237,90.4293,0,0.199572
1448892993.575388940,0.50873,90.4293,0,0.199572
1448892993.577389102,0.50873,90.4293,0,0.138012
1448892993.579392927,0.50873,90.4293,0,0.199572
1448892993.581462934,0.50873,90.4293,0,0.138012
1448892993.583471897,0.574223,90.4293,0,0.199572
1448892993.585486876,0.443237,90.4293,0,0.138012
1448892993.587468972,0.50873,90.4293,0,0.199572
1448892993.589506909,0.443237,90.4293,0,0.138012
1448892993.591445613,0.50873,90.4293,0,0.138012
1448892993.593446427,0.50873,90.4293,0,0.199572
1448892993.595419253,0.50873,90.4293,0,0.138012
1448892993.597412937,0.443237,90.4066,0,0.138012
1448892993.599395331,0.50873,90.4066,0,0.199572
1448892993.601398340,0.443237,90.4066,0,0.199572
1448892993.603412058,0.50873,90.4066,0,0.199572
1448892993.605390256,0.443237,90.4066,0,0.138012
1448892993.607389939,0.443237,90.4066,0,0.138012
1448892993.609389290,0.443237,90.4066,0,0.138012
1448892993.611392672,0.443237,90.4066,0,0.261133
1448892993.613417734,0.443237,90.4066,0,0.199572
1448892993.615417703,0.574223,90.4066,0,0.199572
1448892993.617413713,0.50873,90.4066,0,0.138012
1448892993.619390440,0.50873,90.4066,0,0.199572
1448892993.621390433,0.50873,90.4066,0,0.138012
1448892993.623388354,0.443237,90.4066,0,0.199572
1448892993.625388120,0.443237,90.4066,0,0.076452
1448892993.627403687,0.50873,90.4066,0,0.138012
1448892993.629458780,0.50873,90.4066,0,0.199572
1448892993.631416199,0.50873,90.4066,0,0.199572
1448892993.633374339,0.443237,90.4066,0,0.199572
1448892993.635406694,0.443237,90.4099,0,0.199572
1448892993.637421287,0.443237,90.4099,0,0.199572
1448892993.639390438,0.50873,90.4099,0,0.199572
1448892993.641388787,0.443237,90.4099,0,0.199572
1448892993.643393293,0.50873,90.4099,0,0.199572
1448892993.645391370,0.443237,90.4099,0,0.138012
1448892993.647398746,0.50873,90.4099,0,0.199572
1448892993.649393476,0.443237,90.4099,0,0.199572
1448892993.651393208,0.50873,90.4099,0,0.199572
1448892993.653395142,0.50873,90.4099,0,0.199572
1448892993.655393698,0.50873,90.4099,0,0.138012
1448892993.657401227,0.443237,90.4099,0,0.138012
1448892993.659461832,0.50873,90.4099,0,0.199572
1448892993.661429015,0.443237,90.4099,0,0.199572
1448892993.663437247,0.50873,90.4099,0,0.199572
1448892993.665463517,0.50873,90.4099,0,0.138012
1448892993.667441412,0.443237,90.4099,0,0.138012
1448892993.669416912,0.443237,90.4099,0,0.199572
1448892993.671424421,0.443237,90.4099,0,0.138012
1448892993.673398805,0.50873,90.4312,0,0.199572
1448892993.675413788,0.50873,90.4312,0,0.199572
1448892993.677404963,0.443237,90.4312,0,0.199572
1448892993.679410351,0.50873,90.4312,0,0.138012
1448892993.681407044,0.443237,90.4312,0,0.138012
1448892993.683392644,0.50873,90.4312,0,0.138012
1448892993.685406890,0.443237,90.4312,0,0.199572
1448892993.687401092,0.443237,90.4312,0,0.138012
1448892993.689396319,0.443237,90.4312,0,0.138012
1448892993.691683114,0.50873,90.4312,0,0.199572
1448892993.693407667,0.443237,90.4312,0,0.199572
1448892993.695398663,0.50873,90.4312,0,0.199572
1448892993.697396716,0.50873,90.4312,0,0.199572
1448892993.699399503,0.443237,90.4312,0,0.138012
1448892993.701429624,0.443237,90.4312,0,0.199572
1448892993.703502313,0.50873,90.4312,0,0.199572
1448892993.705461082,0.443237,90.4312,0,0.138012
1448892993.707415604,0.443237,90.4312,0,0.138012
1448892993.709405971,0.50873,90.4312,0,0.199572
1448892993.711425952,0.50873,90.4067,0,0.199572
1448892993.713402315,0.50873,90.4067,0,0.199572
1448892993.715406824,0.50873,90.4067,0,0.199572
1448892993.717415263,0.50873,90.4067,0,0.199572
1448892993.719396674,0.50873,90.4067,0,0.199572
1448892993.721407647,0.50873,90.4067,0,0.199572
1448892993.723393823,0.443237,90.4067,0,0.199572
1448892993.725401056,0.443237,90.4067,0,0.199572
1448892993.727403251,0.443237,90.4067,0,0.138012
1448892993.729398415,0.443237,90.4067,0,0.138012
1448892993.731447377,0.50873,90.4067,0,0.199572
1448892993.733421340,0.443237,90.4067,0,0.138012
1448892993.735423214,0.443237,90.4067,0,0.138012
1448892993.737414039,0.50873,90.4067,0,0.138012
1448892993.739412972,0.50873,90.4067,0,0.138012
1448892993.741460611,0.50873,90.4067,0,0.199572
1448892993.743479879,0.50873,90.4067,0,0.138012
1448892993.745416521,0.443237,90.4067,0,0.199572
1448892993.747419290,0.443237,90.4067,0,0.138012
1448892993.749401098,0.443237,90.4365,0,0.138012
1448892993.751392607,0.443237,90.4365,0,0.138012
1448892993.753392785,0.50873,90.4365,0,0.199572
1448892993.755425444,0.443237,90.4365,0,0.199572
1448892993.757434943,0.50873,90.4365,0,0.199572
1448892993.759438727,0.50873,90.4365,0,0.199572
1448892993.761424398,0.50873,90.4365,0,0.199572
1448892993.763419233,0.443237,90.4365,0,0.138012
1448892993.765404686,0.443237,90.4365,0,0.138012
1448892993.767390014,0.443237,90.4365,0,0.199572
1448892993.769397726,0.50873,90.4365,0,0.199572
1448892993.771397009,0.443237,90.4365,0,0.199572
1448892993.773396559,0.50873,90.4365,0,0.138012
1448892993.775397075,0.443237,90.4365,0,0.199572
1448892993.777396893,0.443237,90.4365,0,0.138012
1448892993.779438070,0.443237,90.4365,0,0.138012
1448892993.781451650,0.443237,90.4365,0,0.138012
1448892993.783407747,0.443237,90.4365,0,0.138012
1448892993.785395194,0.50873,90.434,0,0.199572
1448892993.787391965,0.574223,90.434,0,0.199572
1448892993.789388325,0.50873,90.434,0,0.138012
1448892993.791450542,0.443237,90.434,0,0.138012
1448892993.793459622,0.50873,90.434,0,0.199572
1448892993.795441095,0.50873,90.434,0,0.199572
1448892993.797458321,0.443237,90.434,0,0.199572
1448892993.799416983,0.50873,90.434,0,0.199572
1448892993.801420448,0.443237,90.434,0,0.199572
1448892993.803399171,0.443237,90.434,0,0.261133
1448892993.805388424,0.443237,90.434,0,0.199572
1448892993.807388554,0.443237,90.434,0,0.199572
1448892993.809387087,0.443237,90.434,0,0.076452
1448892993.811387909,0.443237,90.434,0,0.199572
1448892993.813389119,0.443237,90.434,0,0.138012
1448892993.815436130,0.50873,90.434,0,0.261133
1448892993.817451018,0.443237,90.434,0,0.199572
1448892993.819398450,0.50873,90.434,0,0.199572
1448892993.821393794,0.50873,90.4312,0,0.199572
1448892993.823388209,0.50873,90.4312,0,0.138012
1448892993.825387671,0.443237,90.4312,0,0.138012
1448892993.827388636,0.443237,90.4312,0,0.199572
1448892993.829391580,0.50873,90.4312,0,0.199572
1448892993.831387999,0.50873,90.4312,0,0.199572
1448892993.833391698,0.443237,90.4312,0,0.199572
1448892993.835390079,0.50873,90.4312,0,0.199572
1448892993.837388284,0.50873,90.4312,0,0.199572
1448892993.839389303,0.50873,90.4312,0,0.199572
1448892993.841391704,0.50873,90.4312,0,0.138012
1448892993.843386597,0.443237,90.4312,0,0.199572
1448892993.845388745,0.443237,90.4312,0,0.138012
1448892993.847396048,0.50873,90.4312,0,0.199572
1448892993.849391348,0.50873,90.4312,0,0.199572
1448892993.851402578,0.50873,90.4312,0,0.199572
1448892993.853453736,0.50873,90.4312,0,0.199572
1448892993.855462768,0.50873,90.4312,0,0.199572
1448892993.857425701,0.443237,90.4312,0,0.138012
1448892993.859476313,0.443237,90.4312,0,0.199572
1448892993.861451356,0.443237,90.4324,0,0.199572
1448892993.863401508,0.50873,90.4324,0,0.199572
1448892993.865389907,0.50873,90.4324,0,0.199572
1448892993.867400961,0.443237,90.4324,0,0.138012
1448892993.869390662,0.443237,90.4324,0,0.199572
1448892993.871420159,0.443237,90.4324,0,0.138012
1448892993.873415221,0.50873,90.4324,0,0.138012
1448892993.875449694,0.50873,90.4324,0,0.199572
1448892993.877399078,0.443237,90.4324,0,0.199572
1448892993.879398429,0.50873,90.4324,0,0.138012
1448892993.881401834,0.443237,90.4324,0,0.138012
1448892993.883401377,0.50873,90.4324,0,0.199572
1448892993.885398089,0.50873,90.4324,0,0.138012
1448892993.887399087,0.50873,90.4324,0,0.138012
1448892993.889400736,0.50873,90.4324,0,0.261133
1448892993.891458322,0.574223,90.4324,0,0.199572
1448892993.893587385,0.50873,90.4324,0,0.199572
1448892993.895435929,0.443237,90.4324,0,0.199572
1448892993.897422823,0.50873,90.435,0,0.199572
1448892993.899437882,0.443237,90.435,0,0.138012
1448892993.901425503,0.443237,90.435,0,0.138012
1448892993.903399346,0.443237,90.435,0,0.138012
1448892993.905407311,0.443237,90.435,0,0.138012
1448892993.907395481,0.574223,90.435,0,0.199572
1448892993.909446067,0.574223,90.435,0,0.138012
1448892993.911402913,0.50873,90.435,0,0.199572
1448892993.913395099,0.50873,90.435,0,0.199572
1448892993.915403314,0.443237,90.435,0,0.199572
1448892993.917392767,0.50873,90.435,0,0.199572
1448892993.919397821,0.50873,90.435,0,0.199572
1448892993.921398582,0.443237,90.435,0,0.138012
1448892993.923401163,0.443237,90.435,0,0.199572
1448892993.925407564,0.443237,90.435,0,0.199572
1448892993.927430448,0.50873,90.435,0,0.138012
1448892993.929444226,0.443237,90.435,0,0.199572
1448892993.931433500,0.50873,90.435,0,0.199572
1448892993.933411826,0.50873,90.4272,0,0.199572
1448892993.935410594,0.443237,90.4272,0,0.138012
1448892993.937407480,0.50873,90.4272,0,0.199572
1448892993.939428368,0.443237,90.4272,0,0.138012
1448892993.941389511,0.50873,90.4272,0,0.199572
1448892993.943388774,0.50873,90.4272,0,0.199572
1448892993.945389591,0.443237,90.4272,0,0.199572
1448892993.947436047,0.443237,90.4272,0,0.138012
1448892993.949462265,0.443237,90.4272,0,0.199572
1448892993.951449700,0.443237,90.4272,0,0.138012
1448892993.953417062,0.50873,90.4272,0,0.199572
1448892993.955421070,0.443237,90.4272,0,0.199572
1448892993.957401919,0.50873,90.4272,0,0.199572
1448892993.959388937,0.443237,90.4272,0,0.138012
1448892993.961419236,0.443237,90.4272,0,0.138012
1448892993.963412521,0.443237,90.4272,0,0.138012
1448892993.965433963,0.443237,90.4272,0,0.199572
1448892993.967411025,0.443237,90.4272,0,0.138012
1448892993.969392758,0.50873,90.4272,0,0.199572
1448892993.971387546,0.50873,90.4051,0,0.199572
1448892993.973387246,0.50873,90.4051,0,0.199572
1448892993.975388578,0.50873,90.4051,0,0.138012
1448892993.977389015,0.50873,90.4051,0,0.199572
1448892993.979387705,0.50873,90.4051,0,0.138012
1448892993.981410379,0.50873,90.4051,0,0.199572
1448892993.983457652,0.443237,90.4051,0,0.138012
1448892993.985467554,0.50873,90.4051,0,0.138012
1448892993.987451631,0.443237,90.4051,0,0.138012
1448892993.989471901,0.443237,90.4051,0,0.138012
1448892993.991463987,0.443237,90.4051,0,0.138012
1448892993.993420795,0.443237,90.4051,0,0.138012
1448892993.995415134,0.50873,90.4051,0,0.199572
1448892993.997403278,0.50873,90.4051,0,0.199572
1448892993.999388116,0.50873,90.4051,0,0.199572
1448892994.001463008,0.50873,90.4051,0,0.199572
1448892994.003414451,0.443237,90.4051,0,0.138012
1448892994.005401440,0.50873,90.4051,0,0.199572
1448892994.007391539,0.443237,90.4275,0,0.138012
1448892994.009392328,0.443237,90.4275,0,0.138012
1448892994.011391761,0.443237,90.4275,0,0.199572
1448892994.013386836,0.50873,90.4275,0,0.199572
1448892994.015387862,0.50873,90.4275,0,0.199572
1448892994.017388114,0.443237,90.4275,0,0.199572
1448892994.019386021,0.50873,90.4275,0,0.199572
1448892994.021386951,0.50873,90.4275,0,0.199572
1448892994.023388888,0.443237,90.4275,0,0.138012
1448892994.025389296,0.50873,90.4275,0,0.138012
1448892994.027389472,0.443237,90.4275,0,0.199572
1448892994.029393351,0.443237,90.4275,0,0.199572
1448892994.031388615,0.50873,90.4275,0,0.199572
1448892994.033393895,0.50873,90.4275,0,0.199572
1448892994.035388494,0.50873,90.4275,0,0.138012
1448892994.037451577,0.50873,90.4275,0,0.199572
1448892994.039461737,0.50873,90.4275,0,0.199572
1448892994.041438613,0.443237,90.4275,0,0.138012
1448892994.043440332,0.443237,90.4275,0,0.138012
1448892994.045448617,0.443237,90.4312,0,0.199572
1448892994.047430503,0.443237,90.4312,0,0.138012
1448892994.049403268,0.443237,90.4312,0,0.138012
1448892994.051416118,0.443237,90.4312,0,0.138012
1448892994.053414410,0.443237,90.4312,0,0.199572
1448892994.055420487,0.443237,90.4312,0,0.138012
1448892994.057415662,0.50873,90.4312,0,0.199572
1448892994.059413710,0.50873,90.4312,0,0.138012
1448892994.061415015,0.50873,90.4312,0,0.199572
1448892994.063390721,0.50873,90.4312,0,0.199572
1448892994.065418539,0.443237,90.4312,0,0.199572
1448892994.067446475,0.50873,90.4312,0,0.199572
1448892994.069460178,0.50873,90.4312,0,0.199572
1448892994.071409893,0.443237,90.4312,0,0.138012
1448892994.073397563,0.443237,90.4312,0,0.199572
1448892994.075389982,0.50873,90.4312,0,0.138012
1448892994.077448670,0.50873,90.4312,0,0.138012
1448892994.079438980,0.50873,90.4312,0,0.138012
1448892994.081422189,0.50873,90.4312,0,0.138012
1448892994.083417290,0.50873,90.4312,0,0.199572
1448892994.085427042,0.443237,90.4328,0,0.199572
1448892994.087404535,0.50873,90.4328,0,0.199572
1448892994.089420065,0.443237,90.4328,0,0.138012
1448892994.091406489,0.50873,90.4328,0,0.138012
1448892994.093408144,0.443237,90.4328,0,0.138012
1448892994.095402891,0.50873,90.4328,0,0.199572
1448892994.097400746,0.443237,90.4328,0,0.138012
1448892994.099398464,0.443237,90.4328,0,0.199572
1448892994.101408827,0.443237,90.4328,0,0.199572
1448892994.103406486,0.443237,90.4328,0,0.138012
1448892994.105405511,0.50873,90.4328,0,0.199572
1448892994.107428246,0.443237,90.4328,0,0.199572
1448892994.109452716,0.443237,90.4328,0,0.199572
1448892994.111425201,0.443237,90.4328,0,0.138012
1448892994.113405634,0.443237,90.4328,0,0.138012
1448892994.115433106,0.443237,90.4328,0,0.199572
1448892994.117423049,0.377744,90.4328,0,0.138012
1448892994.119396555,0.50873,90.4328,0,0.138012
1448892994.121422529,0.50873,90.4328,0,0.199572
1448892994.123428695,0.50873,90.4022,0,0.138012
1448892994.125412080,0.50873,90.4022,0,0.138012
1448892994.127407755,0.443237,90.4022,0,0.138012
1448892994.129391458,0.443237,90.4022,0,0.138012
1448892994.131416350,0.50873,90.4022,0,0.138012
1448892994.133400176,0.443237,90.4022,0,0.138012
1448892994.135398756,0.443237,90.4022,0,0.138012
1448892994.137399358,0.50873,90.4022,0,0.199572
1448892994.139398590,0.50873,90.4022,0,0.138012
1448892994.141401643,0.443237,90.4022,0,0.199572
1448892994.143403982,0.443237,90.4022,0,0.199572
1448892994.145398913,0.443237,90.4022,0,0.138012
1448892994.147424574,0.443237,90.4022,0,0.138012
1448892994.149405389,0.50873,90.4022,0,0.138012
1448892994.151389414,0.50873,90.4022,0,0.138012
1448892994.153470281,0.377744,90.4022,0,0.138012
1448892994.155484590,0.50873,90.4022,0,0.138012
1448892994.157465378,0.443237,90.4022,0,0.199572
1448892994.159462740,0.443237,90.4022,0,0.199572
1448892994.161461095,0.443237,90.4084,0,0.199572
1448892994.163456579,0.443237,90.4084,0,0.138012
1448892994.165427216,0.443237,90.4084,0,0.138012
1448892994.167417863,0.443237,90.4084,0,0.199572
1448892994.169392800,0.50873,90.4084,0,0.199572
1448892994.171388094,0.443237,90.4084,0,0.138012
1448892994.173387174,0.443237,90.4084,0,0.199572
1448892994.175387202,0.50873,90.4084,0,0.138012
1448892994.177387014,0.50873,90.4084,0,0.199572
1448892994.179386489,0.443237,90.4084,0,0.138012
1448892994.181389816,0.50873,90.4084,0,0.199572
1448892994.183389111,0.443237,90.4084,0,0.138012
1448892994.185387617,0.443237,90.4084,0,0.199572
1448892994.187386301,0.443237,90.4084,0,0.138012
1448892994.189386620,0.443237,90.4084,0,0.138012
1448892994.191435949,0.443237,90.4084,0,0.138012
1448892994.193497912,0.50873,90.4084,0,0.199572
1448892994.195455020,0.50873,90.4084,0,0.199572
1448892994.197445453,0.50873,90.4084,0,0.199572
1448892994.199464999,0.50873,90.4268,0,0.199572
1448892994.201435927,0.443237,90.4268,0,0.138012
1448892994.203437698,0.443237,90.4268,0,0.138012
1448892994.205412261,0.443237,90.4268,0,0.138012
1448892994.207387863,0.443237,90.4268,0,0.138012
1448892994.209386136,0.50873,90.4268,0,0.199572
1448892994.211394789,0.443237,90.4268,0,0.138012
1448892994.213387692,0.50873,90.4268,0,0.199572
1448892994.215388128,0.50873,90.4268,0,0.199572
1448892994.217387399,0.443237,90.4268,0,0.138012
1448892994.219390602,0.50873,90.4268,0,0.199572
1448892994.221387419,0.443237,90.4268,0,0.138012
1448892994.223388297,0.443237,90.4268,0,0.138012
1448892994.225387675,0.377744,90.4268,0,0.138012
1448892994.227391518,0.443237,90.4268,0,0.138012
1448892994.229479302,0.443237,90.4268,0,0.199572
1448892994.231465370,0.50873,90.4268,0,0.199572
1448892994.233424053,0.50873,90.4268,0,0.138012
1448892994.235427430,0.50873,90.4268,0,0.138012
1448892994.237420210,0.50873,90.4337,0,0.199572
1448892994.239423327,0.443237,90.4337,0,0.199572
1448892994.241430048,0.443237,90.4337,0,0.138012
1448892994.243423348,0.50873,90.4337,0,0.199572
1448892994.245409775,0.443237,90.4337,0,0.138012
1448892994.247408671,0.50873,90.4337,0,0.199572
1448892994.249406071,0.443237,90.4337,0,0.199572
1448892994.251408401,0.443237,90.4337,0,0.138012
1448892994.253407378,0.443237,90.4337,0,0.138012
1448892994.255402672,0.50873,90.4337,0,0.138012
1448892994.257404821,0.50873,90.4337,0,0.199572
1448892994.259398954,0.443237,90.4337,0,0.138012
1448892994.261397712,0.574223,90.4337,0,0.199572
1448892994.263436247,0.443237,90.4337,0,0.199572
1448892994.265433640,0.443237,90.4337,0,0.199572
1448892994.267566223,0.443237,90.4337,0,0.138012
1448892994.269512848,0.50873,90.4337,0,0.199572
1448892994.271467169,0.443237,90.4337,0,0.138012
1448892994.273416712,0.443237,90.4337,0,0.199572
1448892994.275408546,0.50873,90.435,0,0.199572
1448892994.277415282,0.50873,90.435,0,0.199572
1448892994.279397166,0.443237,90.435,0,0.138012
1448892994.281425225,0.50873,90.435,0,0.199572
1448892994.283403716,0.50873,90.435,0,0.138012
1448892994.285407752,0.50873,90.435,0,0.199572
1448892994.287401846,0.50873,90.435,0,0.138012
1448892994.289399330,0.443237,90.435,0,0.138012
1448892994.291407243,0.443237,90.435,0,0.138012
1448892994.293401470,0.50873,90.435,0,0.138012
1448892994.295402363,0.443237,90.435,0,0.138012
1448892994.297405230,0.50873,90.435,0,0.138012
1448892994.299404164,0.50873,90.435,0,0.138012
1448892994.301409459,0.443237,90.435,0,0.138012
1448892994.303401020,0.443237,90.435,0,0.138012
1448892994.305408209,0.50873,90.435,0,0.199572
1448892994.307465965,0.50873,90.435,0,0.138012
1448892994.309470110,0.50873,90.435,0,0.138012
1448892994.311457561,0.50873,90.435,0,0.138012
1448892994.313424779,0.443237,90.4078,0,0.138012
1448892994.315417381,0.443237,90.4078,0,0.138012
1448892994.317418456,0.443237,90.4078,0,0.199572
1448892994.319398688,0.443237,90.4078,0,0.138012
1448892994.321404763,0.443237,90.4078,0,0.199572
1448892994.323411959,0.443237,90.4078,0,0.138012
1448892994.325393244,0.443237,90.4078,0,0.076452
1448892994.327411786,0.443237,90.4078,0,0.199572
1448892994.329396884,0.50873,90.4078,0,0.199572
1448892994.331404402,0.50873,90.4078,0,0.138012
1448892994.333403012,0.50873,90.4078,0,0.138012
1448892994.335406319,0.50873,90.4078,0,0.199572
1448892994.337399395,0.443237,90.4078,0,0.199572
1448892994.339401897,0.50873,90.4078,0,0.199572
1448892994.341399734,0.443237,90.4078,0,0.199572
1448892994.343405232,0.50873,90.4078,0,0.138012
1448892994.345462394,0.50873,90.4078,0,0.138012
1448892994.347461305,0.443237,90.4078,0,0.138012
1448892994.349424362,0.443237,90.4078,0,0.138012
1448892994.351406668,0.443237,90.4078,0,0.138012
1448892994.353399758,0.50873,90.407,0,0.199572
1448892994.355432399,0.50873,90.407,0,0.138012
1448892994.357454596,0.443237,90.407,0,0.199572
1448892994.359463931,0.50873,90.407,0,0.138012
1448892994.361447750,0.50873,90.407,0,0.138012
1448892994.363421212,0.443237,90.407,0,0.138012
1448892994.365420270,0.443237,90.407,0,0.199572
1448892994.367405311,0.443237,90.407,0,0.138012
1448892994.369392109,0.443237,90.407,0,0.261133
1448892994.371391403,0.50873,90.407,0,0.199572
1448892994.373393444,0.443237,90.407,0,0.199572
1448892994.375391918,0.50873,90.407,0,0.138012
1448892994.377391705,0.443237,90.407,0,0.199572
1448892994.379391187,0.443237,90.407,0,0.199572
1448892994.381394958,0.50873,90.407,0,0.199572
1448892994.383439964,0.50873,90.407,0,0.138012
1448892994.385416167,0.50873,90.407,0,0.199572
1448892994.387397442,0.50873,90.407,0,0.138012
1448892994.389391178,0.443237,90.4317,0,0.199572
1448892994.391435055,0.50873,90.4317,0,0.138012
1448892994.393449297,0.50873,90.4317,0,0.138012
1448892994.395449095,0.50873,90.4317,0,0.076452
1448892994.397467727,0.50873,90.4317,0,0.138012
1448892994.399433314,0.443237,90.4317,0,0.138012
1448892994.401418777,0.443237,90.4317,0,0.138012
1448892994.403413051,0.443237,90.4317,0,0.138012
1448892994.405390725,0.443237,90.4317,0,0.138012
1448892994.407390177,0.443237,90.4317,0,0.138012
1448892994.409391688,0.443237,90.4317,0,0.199572
1448892994.411392955,0.443237,90.4317,0,0.076452
1448892994.413377812,0.50873,90.4317,0,0.199572
1448892994.415387978,0.443237,90.4317,0,0.138012
1448892994.417386687,0.50873,90.4317,0,0.199572
1448892994.419432554,0.443237,90.4317,0,0.138012
1448892994.421419925,0.443237,90.4317,0,0.199572
1448892994.423415004,0.443237,90.4317,0,0.138012
1448892994.425388035,0.443237,90.4089,0,0.138012
1448892994.427394771,0.443237,90.4089,0,0.138012
1448892994.429390099,0.50873,90.4089,0,0.199572
1448892994.431389927,0.50873,90.4089,0,0.261133
1448892994.433386860,0.50873,90.4089,0,0.199572
1448892994.435394192,0.443237,90.4089,0,0.138012
1448892994.437387547,0.443237,90.4089,0,0.199572
1448892994.439392991,0.443237,90.4089,0,0.138012
1448892994.441395706,0.50873,90.4089,0,0.138012
1448892994.443395635,0.443237,90.4089,0,0.138012
1448892994.445395410,0.50873,90.4089,0,0.138012
1448892994.447388333,0.50873,90.4089,0,0.138012
1448892994.449389720,0.443237,90.4089,0,0.199572
1448892994.451388556,0.443237,90.4089,0,0.199572
1448892994.453396703,0.443237,90.4089,0,0.199572
1448892994.455459938,0.50873,90.4089,0,0.199572
1448892994.457477794,0.443237,90.4089,0,0.199572
1448892994.459479412,0.50873,90.4089,0,0.199572
1448892994.461479274,0.50873,90.4089,0,0.261133
1448892994.463413510,0.443237,90.405,0,0.138012
1448892994.465397893,0.443237,90.405,0,0.138012
1448892994.467405011,0.312251,90.405,0,0.199572
1448892994.469393802,0.50873,90.405,0,0.199572
1448892994.471415913,0.50873,90.405,0,0.199572
1448892994.473399100,0.50873,90.405,0,0.199572
1448892994.475408831,0.443237,90.405,0,0.199572
1448892994.477428142,0.50873,90.405,0,0.199572
1448892994.479400144,0.50873,90.405,0,0.138012
1448892994.481431256,0.443237,90.405,0,0.199572
1448892994.483408232,0.50873,90.405,0,0.199572
1448892994.485417101,0.574223,90.405,0,0.138012
1448892994.487420085,0.443237,90.405,0,0.138012
1448892994.489423547,0.443237,90.405,0,0.199572
1448892994.491415484,0.443237,90.405,0,0.138012
1448892994.493451029,0.443237,90.405,0,0.199572
1448892994.495457299,0.443237,90.405,0,0.138012
1448892994.497420937,0.50873,90.405,0,0.199572
1448892994.499439238,0.50873,90.4321,0,0.138012
1448892994.501435737,0.443237,90.4321,0,0.138012
1448892994.503435226,0.443237,90.4321,0,0.138012
1448892994.505416599,0.443237,90.4321,0,0.138012
1448892994.507397411,0.443237,90.4321,0,0.138012
1448892994.509400538,0.443237,90.4321,0,0.199572
