1448885052.875374066,0.443237,91.951,0,0.199572
1448885052.877374060,0.443237,91.951,0,0.199572
1448885052.879400783,0.443237,91.951,0,0.199572
1448885052.881432615,0.443237,91.951,0,0.138012
1448885052.883397518,0.50873,91.951,0,0.199572
1448885052.885387299,0.50873,91.951,0,0.199572
1448885052.887369196,0.443237,91.9545,0,0.138012
1448885052.889374514,0.443237,91.9545,0,0.138012
1448885052.891424793,0.443237,91.9545,0,0.138012
1448885052.893400297,0.443237,91.9545,0,0.138012
1448885052.895411312,0.443237,91.9545,0,0.138012
1448885052.897414321,0.50873,91.9545,0,0.199572
1448885052.899398432,0.50873,91.9545,0,0.199572
1448885052.901368265,0.50873,91.9545,0,0.199572
1448885052.903378245,0.443237,91.9545,0,0.199572
1448885052.905386339,0.443237,91.9545,0,0.138012
1448885052.907381992,0.443237,91.9545,0,0.199572
1448885052.909403824,0.50873,91.9545,0,0.199572
1448885052.911380216,0.50873,91.9545,0,0.199572
1448885052.913381621,0.443237,91.9545,0,0.199572
1448885052.915386296,0.443237,91.9545,0,0.199572
1448885052.917430215,0.443237,91.9545,0,0.138012
1448885052.919429699,0.50873,91.9545,0,0.199572
1448885052.921396974,0.443237,91.9545,0,0.138012
1448885052.923393619,0.443237,91.9561,0,0.138012
1448885052.925390645,0.443237,91.9561,0,0.138012
1448885052.927382205,0.443237,91.9561,0,0.138012
1448885052.929379421,0.50873,91.9561,0,0.138012
1448885052.931377017,0.50873,91.9561,0,0.199572
1448885052.933385950,0.443237,91.9561,0,0.138012
1448885052.935383375,0.443237,91.9561,0,0.138012
1448885052.937381491,0.50873,91.9561,0,0.199572
1448885052.939379455,0.50873,91.9561,0,0.199572
1448885052.941401872,0.443237,91.9561,0,0.138012
1448885052.943442092,0.443237,91.9561,0,0.199572
1448885052.945426303,0.50873,91.9561,0,0.138012
1448885052.947399284,0.443237,91.9561,0,0.261133
1448885052.949368235,0.443237,91.9561,0,0.138012
1448885052.951375039,0.443237,91.9561,0,0.199572
1448885052.953393864,0.443237,91.9561,0,0.199572
1448885052.955416118,0.50873,91.9561,0,0.199572
1448885052.957397601,0.443237,91.9561,0,0.076452
1448885052.959429346,0.50873,91.9561,0,0.199572
1448885052.961386855,0.443237,91.956,0,0.138012
1448885052.963457878,0.443237,91.956,0,0.199572
1448885052.965391419,0.443237,91.956,0,0.138012
1448885052.967383741,0.443237,91.956,0,0.138012
1448885052.969379333,0.443237,91.956,0,0.138012
1448885052.971384530,0.50873,91.956,0,0.138012
1448885052.973381919,0.443237,91.956,0,0.199572
1448885052.975385635,0.443237,91.956,0,0.199572
1448885052.977387785,0.443237,91.956,0,0.199572
1448885052.979385226,0.50873,91.956,0,0.199572
1448885052.981387291,0.443237,91.956,0,0.199572
1448885052.983383328,0.443237,91.956,0,0.138012
1448885052.985381474,0.443237,91.956,0,0.138012
1448885052.987407301,0.50873,91.956,0,0.199572
1448885052.989395037,0.50873,91.956,0,0.138012
1448885052.991434060,0.443237,91.956,0,0.138012
1448885052.993459886,0.50873,91.956,0,0.199572
1448885052.995389739,0.50873,91.956,0,0.199572
1448885052.997429739,0.50873,91.956,0,0.138012
1448885052.999412862,0.50873,91.9598,0,0.199572
1448885053.001414881,0.443237,91.9598,0,0.199572
1448885053.003460017,0.443237,91.9598,0,0.138012
1448885053.005428212,0.443237,91.9598,0,0.138012
1448885053.007409220,0.50873,91.9598,0,0.138012
1448885053.009426243,0.50873,91.9598,0,0.199572
1448885053.011389522,0.443237,91.9598,0,0.199572
1448885053.013373653,0.443237,91.9598,0,0.199572
1448885053.015369144,0.443237,91.9598,0,0.138012
1448885053.017369528,0.443237,91.9598,0,0.138012
1448885053.019366572,0.443237,91.9598,0,0.199572
1448885053.021365749,0.443237,91.9598,0,0.199572
1448885053.023366096,0.443237,91.9598,0,0.199572
1448885053.025365367,0.443237,91.9598,0,0.199572
1448885053.027367176,0.50873,91.9598,0,0.199572
1448885053.029403817,0.443237,91.9598,0,0.138012
1448885053.031389937,0.50873,91.9598,0,0.138012
1448885053.033393372,0.50873,91.9598,0,0.138012
1448885053.035375307,0.443237,91.9569,0,0.138012
1448885053.037434868,0.50873,91.9569,0,0.138012
1448885053.039420378,0.50873,91.9569,0,0.138012
1448885053.041416478,0.50873,91.9569,0,0.199572
1448885053.043445940,0.50873,91.9569,0,0.199572
1448885053.045417080,0.443237,91.9569,0,0.138012
1448885053.047401407,0.443237,91.9569,0,0.199572
1448885053.049394040,0.377744,91.9569,0,0.199572
1448885053.051371919,0.443237,91.9569,0,0.138012
1448885053.053376441,0.443237,91.9569,0,0.199572
1448885053.055373282,0.443237,91.9569,0,0.199572
1448885053.057371911,0.443237,91.9569,0,0.138012
1448885053.059374849,0.443237,91.9569,0,0.138012
1448885053.061371076,0.50873,91.9569,0,0.199572
1448885053.063375265,0.443237,91.9569,0,0.138012
1448885053.065424628,0.443237,91.9569,0,0.138012
1448885053.067404488,0.377744,91.9569,0,0.138012
1448885053.069381128,0.443237,91.9569,0,0.138012
1448885053.071372652,0.50873,91.9567,0,0.138012
1448885053.073376588,0.50873,91.9567,0,0.199572
1448885053.075374689,0.443237,91.9567,0,0.138012
1448885053.077372263,0.50873,91.9567,0,0.199572
1448885053.079372167,0.50873,91.9567,0,0.138012
1448885053.081371572,0.443237,91.9567,0,0.138012
1448885053.083371925,0.443237,91.9567,0,0.199572
1448885053.085371602,0.443237,91.9567,0,0.138012
1448885053.087374191,0.443237,91.9567,0,0.138012
1448885053.089372150,0.443237,91.9567,0,0.138012
1448885053.091372359,0.50873,91.9567,0,0.138012
1448885053.093371379,0.50873,91.9567,0,0.199572
1448885053.095373315,0.443237,91.9567,0,0.199572
1448885053.097383192,0.50873,91.9567,0,0.199572
1448885053.099429141,0.443237,91.9567,0,0.076452
1448885053.101453910,0.50873,91.9567,0,0.199572
1448885053.103458008,0.443237,91.9567,0,0.199572
1448885053.105503810,0.443237,91.9567,0,0.199572
1448885053.107412134,0.443237,91.9567,0,0.138012
1448885053.109398213,0.443237,91.9567,0,0.138012
1448885053.111394056,0.443237,91.9545,0,0.138012
1448885053.113401657,0.443237,91.9545,0,0.138012
1448885053.115408608,0.50873,91.9545,0,0.199572
1448885053.117393906,0.50873,91.9545,0,0.199572
1448885053.119384093,0.443237,91.9545,0,0.199572
1448885053.121396488,0.443237,91.9545,0,0.199572
1448885053.123375758,0.443237,91.9545,0,0.138012
1448885053.125380622,0.443237,91.9545,0,0.138012
1448885053.127392369,0.443237,91.9545,0,0.138012
1448885053.129388918,0.443237,91.9545,0,0.138012
1448885053.131375636,0.443237,91.9545,0,0.138012
1448885053.133408137,0.443237,91.9545,0,0.138012
1448885053.135390914,0.443237,91.9545,0,0.261133
1448885053.137384653,0.443237,91.9545,0,0.138012
1448885053.139382227,0.50873,91.9545,0,0.138012
1448885053.141413083,0.443237,91.9545,0,0.138012
1448885053.143467840,0.443237,91.9545,0,0.138012
1448885053.145411363,0.443237,91.9545,0,0.199572
1448885053.147395962,0.50873,91.9572,0,0.138012
1448885053.149387485,0.443237,91.9572,0,0.199572
1448885053.151445136,0.443237,91.9572,0,0.138012
1448885053.153395232,0.443237,91.9572,0,0.199572
1448885053.155412285,0.50873,91.9572,0,0.138012
1448885053.157400910,0.443237,91.9572,0,0.138012
1448885053.159395325,0.50873,91.9572,0,0.199572
1448885053.161371132,0.443237,91.9572,0,0.138012
1448885053.163381751,0.443237,91.9572,0,0.138012
1448885053.165389588,0.443237,91.9572,0,0.138012
1448885053.167386203,0.443237,91.9572,0,0.138012
1448885053.169368208,0.443237,91.9572,0,0.138012
1448885053.171389841,0.377744,91.9572,0,0.199572
1448885053.173379439,0.443237,91.9572,0,0.138012
1448885053.175371293,0.443237,91.9572,0,0.199572
1448885053.177390889,0.50873,91.9572,0,0.138012
1448885053.179409736,0.50873,91.9572,0,0.199572
1448885053.181391995,0.50873,91.9572,0,0.199572
1448885053.183392775,0.50873,91.9572,0,0.138012
1448885053.185386399,0.443237,91.9573,0,0.138012
1448885053.187372013,0.443237,91.9573,0,0.199572
1448885053.189377778,0.50873,91.9573,0,0.138012
1448885053.191381272,0.443237,91.9573,0,0.138012
1448885053.193387842,0.443237,91.9573,0,0.199572
1448885053.195380881,0.50873,91.9573,0,0.199572
1448885053.197374783,0.50873,91.9573,0,0.199572
1448885053.199376447,0.443237,91.9573,0,0.138012
1448885053.201393078,0.443237,91.9573,0,0.199572
1448885053.203383178,0.50873,91.9573,0,0.138012
1448885053.205409388,0.443237,91.9573,0,0.076452
1448885053.207381679,0.377744,91.9573,0,0.138012
1448885053.209367074,0.50873,91.9573,0,0.199572
1448885053.211364673,0.50873,91.9573,0,0.138012
1448885053.213434189,0.443237,91.9573,0,0.199572
1448885053.215507597,0.50873,91.9573,0,0.199572
1448885053.217481721,0.50873,91.9573,0,0.199572
1448885053.219509394,0.443237,91.9573,0,0.138012
1448885053.221466863,0.443237,91.9573,0,0.199572
1448885053.223444690,0.377744,91.9573,0,0.199572
1448885053.225419938,0.574223,91.9573,0,0.199572
1448885053.227391602,0.443237,91.9565,0,0.138012
1448885053.229391432,0.443237,91.9565,0,0.199572
1448885053.231407545,0.50873,91.9565,0,0.138012
1448885053.233381147,0.50873,91.9565,0,0.199572
1448885053.235368933,0.443237,91.9565,0,0.199572
1448885053.237367438,0.50873,91.9565,0,0.199572
1448885053.239367786,0.50873,91.9565,0,0.261133
1448885053.241366562,0.50873,91.9565,0,0.199572
1448885053.243370059,0.443237,91.9565,0,0.138012
1448885053.245370095,0.50873,91.9565,0,0.199572
1448885053.247371397,0.443237,91.9565,0,0.138012
1448885053.249367251,0.443237,91.9565,0,0.138012
1448885053.251367172,0.443237,91.9565,0,0.199572
1448885053.253368331,0.50873,91.9565,0,0.199572
1448885053.255367627,0.50873,91.9565,0,0.199572
1448885053.257412498,0.50873,91.9565,0,0.138012
1448885053.259454979,0.443237,91.9565,0,0.138012
1448885053.261443375,0.443237,91.9565,0,0.199572
1448885053.263460574,0.50873,91.9545,0,0.138012
1448885053.265438482,0.443237,91.9545,0,0.138012
1448885053.267410417,0.443237,91.9545,0,0.138012
1448885053.269389620,0.50873,91.9545,0,0.199572
1448885053.271415238,0.50873,91.9545,0,0.199572
1448885053.273391444,0.443237,91.9545,0,0.199572
1448885053.275369811,0.443237,91.9545,0,0.199572
1448885053.277366665,0.50873,91.9545,0,0.138012
1448885053.279374791,0.50873,91.9545,0,0.138012
1448885053.281371265,0.443237,91.9545,0,0.138012
1448885053.283356519,0.443237,91.9545,0,0.138012
1448885053.285368036,0.50873,91.9545,0,0.199572
1448885053.287368323,0.50873,91.9545,0,0.199572
1448885053.289367961,0.443237,91.9545,0,0.138012
1448885053.291366905,0.50873,91.9545,0,0.138012
1448885053.293431059,0.443237,91.9545,0,0.138012
1448885053.295393528,0.377744,91.9545,0,0.199572
1448885053.297369885,0.443237,91.9545,0,0.199572
1448885053.299370912,0.443237,91.9566,0,0.138012
1448885053.301376705,0.50873,91.9566,0,0.199572
1448885053.303396880,0.443237,91.9566,0,0.138012
1448885053.305375313,0.443237,91.9566,0,0.138012
1448885053.307375307,0.50873,91.9566,0,0.138012
1448885053.309375591,0.443237,91.9566,0,0.199572
1448885053.311371766,0.312251,91.9566,0,0.138012
1448885053.313366087,0.443237,91.9566,0,0.199572
1448885053.315399557,0.443237,91.9566,0,0.138012
1448885053.317403976,0.443237,91.9566,0,0.199572
1448885053.319405376,0.50873,91.9566,0,0.199572
1448885053.321380632,0.50873,91.9566,0,0.199572
1448885053.323409089,0.443237,91.9566,0,0.138012
1448885053.325381620,0.443237,91.9566,0,0.199572
1448885053.327393436,0.443237,91.9566,0,0.138012
1448885053.329391180,0.443237,91.9566,0,0.138012
1448885053.331401995,0.50873,91.9566,0,0.199572
1448885053.333437473,0.50873,91.9566,0,0.199572
1448885053.335397540,0.443237,91.9566,0,0.138012
1448885053.337392225,0.443237,91.9566,0,0.199572
1448885053.339406464,0.443237,91.9534,0,0.199572
1448885053.341401490,0.377744,91.9534,0,0.199572
1448885053.343417213,0.443237,91.9534,0,0.199572
1448885053.345409906,0.443237,91.9534,0,0.199572
1448885053.347387947,0.50873,91.9534,0,0.199572
1448885053.349393164,0.50873,91.9534,0,0.199572
1448885053.351367755,0.443237,91.9534,0,0.199572
1448885053.353387551,0.443237,91.9534,0,0.199572
1448885053.355374869,0.50873,91.9534,0,0.199572
1448885053.357403687,0.443237,91.9534,0,0.138012
1448885053.359387166,0.443237,91.9534,0,0.199572
1448885053.361375790,0.443237,91.9534,0,0.199572
1448885053.363422580,0.443237,91.9534,0,0.199572
1448885053.365387463,0.50873,91.9534,0,0.199572
1448885053.367380398,0.443237,91.9534,0,0.138012
1448885053.369454870,0.443237,91.9534,0,0.138012
1448885053.371452321,0.443237,91.9534,0,0.138012
1448885053.373412042,0.50873,91.9534,0,0.138012
1448885053.375403742,0.443237,91.9535,0,0.138012
1448885053.377412432,0.443237,91.9535,0,0.199572
1448885053.379386617,0.443237,91.9535,0,0.138012
1448885053.381381209,0.50873,91.9535,0,0.138012
1448885053.383382814,0.443237,91.9535,0,0.138012
1448885053.385386942,0.443237,91.9535,0,0.199572
1448885053.387379031,0.443237,91.9535,0,0.138012
1448885053.389395299,0.443237,91.9535,0,0.138012
1448885053.391388289,0.443237,91.9535,0,0.138012
1448885053.393428228,0.443237,91.9535,0,0.199572
1448885053.395417529,0.443237,91.9535,0,0.199572
1448885053.397384817,0.50873,91.9535,0,0.261133
1448885053.399375689,0.50873,91.9535,0,0.138012
1448885053.401387998,0.50873,91.9535,0,0.199572
1448885053.403379872,0.443237,91.9535,0,0.138012
1448885053.405380214,0.443237,91.9535,0,0.138012
1448885053.407423299,0.50873,91.9535,0,0.199572
1448885053.409394470,0.50873,91.9535,0,0.199572
1448885053.411388289,0.443237,91.9535,0,0.199572
1448885053.413404525,0.443237,91.9586,0,0.138012
1448885053.415376089,0.443237,91.9586,0,0.138012
1448885053.417386160,0.50873,91.9586,0,0.199572
1448885053.419383147,0.50873,91.9586,0,0.138012
1448885053.421390740,0.50873,91.9586,0,0.199572
1448885053.423390785,0.50873,91.9586,0,0.199572
1448885053.425381645,0.50873,91.9586,0,0.199572
1448885053.427393245,0.443237,91.9586,0,0.199572
1448885053.429379755,0.443237,91.9586,0,0.138012
1448885053.431379274,0.443237,91.9586,0,0.138012
1448885053.433384214,0.443237,91.9586,0,0.138012
1448885053.435388648,0.377744,91.9586,0,0.199572
1448885053.437386966,0.443237,91.9586,0,0.199572
1448885053.439403464,0.50873,91.9586,0,0.199572
1448885053.441378619,0.50873,91.9586,0,0.199572
1448885053.443392139,0.443237,91.9586,0,0.138012
1448885053.445426095,0.443237,91.9586,0,0.199572
1448885053.447437899,0.443237,91.9586,0,0.199572
1448885053.449433931,0.443237,91.9605,0,0.199572
1448885053.451469079,0.443237,91.9605,0,0.138012
1448885053.453441581,0.443237,91.9605,0,0.199572
1448885053.455439859,0.50873,91.9605,0,0.199572
1448885053.457439608,0.443237,91.9605,0,0.199572
1448885053.459400881,0.443237,91.9605,0,0.199572
1448885053.461398559,0.443237,91.9605,0,0.199572
1448885053.463396740,0.443237,91.9605,0,0.138012
1448885053.465367580,0.443237,91.9605,0,0.138012
1448885053.467365552,0.50873,91.9605,0,0.138012
1448885053.469365496,0.443237,91.9605,0,0.199572
1448885053.471365773,0.443237,91.9605,0,0.138012
1448885053.473371419,0.443237,91.9605,0,0.199572
1448885053.475365962,0.443237,91.9605,0,0.199572
1448885053.477366865,0.50873,91.9605,0,0.199572
1448885053.479378108,0.50873,91.9605,0,0.138012
1448885053.481427444,0.443237,91.9605,0,0.138012
1448885053.483390827,0.50873,91.9605,0,0.138012
1448885053.485394777,0.443237,91.9605,0,0.199572
1448885053.487372912,0.50873,91.9545,0,0.199572
1448885053.489410592,0.443237,91.9545,0,0.199572
1448885053.491416054,0.50873,91.9545,0,0.138012
1448885053.493456093,0.443237,91.9545,0,0.199572
1448885053.495416085,0.443237,91.9545,0,0.138012
1448885053.497419599,0.50873,91.9545,0,0.199572
1448885053.499392668,0.50873,91.9545,0,0.199572
1448885053.501403575,0.50873,91.9545,0,0.261133
1448885053.503385994,0.443237,91.9545,0,0.199572
1448885053.505367585,0.50873,91.9545,0,0.199572
1448885053.507366738,0.50873,91.9545,0,0.199572
1448885053.509366880,0.443237,91.9545,0,0.199572
1448885053.511366520,0.443237,91.9545,0,0.138012
1448885053.513373214,0.443237,91.9545,0,0.199572
1448885053.515372555,0.443237,91.9545,0,0.138012
1448885053.517426709,0.443237,91.9545,0,0.199572
1448885053.519396657,0.443237,91.9545,0,0.199572
1448885053.521380447,0.443237,91.9545,0,0.199572
1448885053.523369244,0.443237,91.9545,0,0.138012
1448885053.525368228,0.443237,91.9545,0,0.138012
1448885053.527367533,0.50873,91.9545,0,0.138012
1448885053.529372035,0.50873,91.9545,0,0.199572
1448885053.531367520,0.443237,91.9545,0,0.261133
1448885053.533372298,0.50873,91.9545,0,0.199572
1448885053.535367485,0.50873,91.9545,0,0.199572
1448885053.537367614,0.50873,91.9545,0,0.261133
1448885053.539366700,0.50873,91.9545,0,0.138012
1448885053.541365248,0.443237,91.9545,0,0.199572
1448885053.543365839,0.443237,91.9545,0,0.199572
1448885053.545365885,0.50873,91.9545,0,0.199572
1448885053.547371876,0.50873,91.9545,0,0.199572
1448885053.549363741,0.443237,91.9545,0,0.199572
1448885053.551383876,0.50873,91.9545,0,0.199572
1448885053.553468192,0.443237,91.9545,0,0.199572
1448885053.555453990,0.443237,91.9545,0,0.199572
1448885053.557429641,0.50873,91.9545,0,0.199572
1448885053.559431836,0.443237,91.9545,0,0.138012
1448885053.561423650,0.443237,91.9559,0,0.199572
1448885053.563394095,0.443237,91.9559,0,0.199572
1448885053.565376680,0.50873,91.9559,0,0.199572
1448885053.567382315,0.443237,91.9559,0,0.138012
1448885053.569377853,0.443237,91.9559,0,0.199572
1448885053.571383018,0.443237,91.9559,0,0.138012
1448885053.573411582,0.443237,91.9559,0,0.199572
1448885053.575385485,0.443237,91.9559,0,0.138012
1448885053.577379911,0.50873,91.9559,0,0.199572
1448885053.579393407,0.50873,91.9559,0,0.138012
1448885053.581382119,0.443237,91.9559,0,0.199572
1448885053.583379757,0.443237,91.9559,0,0.138012
1448885053.585386486,0.443237,91.9559,0,0.199572
1448885053.587382135,0.50873,91.9559,0,0.199572
1448885053.589380697,0.443237,91.9559,0,0.138012
1448885053.591404554,0.443237,91.9559,0,0.199572
1448885053.593498557,0.443237,91.9559,0,0.138012
1448885053.595393380,0.443237,91.9559,0,0.199572
1448885053.597389119,0.50873,91.9559,0,0.199572
1448885053.599388051,0.50873,91.9559,0,0.138012
1448885053.601390044,0.50873,91.9559,0,0.199572
1448885053.603395902,0.443237,91.9559,0,0.138012
1448885053.605407621,0.443237,91.9559,0,0.138012
1448885053.607411039,0.443237,91.9559,0,0.138012
1448885053.609402893,0.50873,91.9559,0,0.199572
1448885053.611392424,0.443237,91.9559,0,0.138012
1448885053.613380705,0.443237,91.9559,0,0.138012
1448885053.615385709,0.443237,91.9559,0,0.199572
1448885053.617372837,0.50873,91.9559,0,0.199572
1448885053.619373505,0.443237,91.9559,0,0.199572
1448885053.621392180,0.50873,91.9559,0,0.199572
1448885053.623389565,0.443237,91.9559,0,0.138012
1448885053.625379596,0.50873,91.9559,0,0.199572
1448885053.627368744,0.443237,91.9559,0,0.138012
1448885053.629405807,0.443237,91.9559,0,0.138012
1448885053.631435423,0.443237,91.9559,0,0.138012
1448885053.633401119,0.443237,91.9559,0,0.199572
1448885053.635395307,0.443237,91.9579,0,0.138012
1448885053.637391628,0.443237,91.9579,0,0.138012
1448885053.639383943,0.50873,91.9579,0,0.199572
1448885053.641382785,0.50873,91.9579,0,0.261133
1448885053.643380060,0.574223,91.9579,0,0.138012
1448885053.645376324,0.443237,91.9579,0,0.138012
1448885053.647376509,0.443237,91.9579,0,0.138012
1448885053.649381100,0.443237,91.9579,0,0.138012
1448885053.651389305,0.443237,91.9579,0,0.138012
1448885053.653395810,0.443237,91.9579,0,0.138012
1448885053.655367243,0.50873,91.9579,0,0.199572
1448885053.657365982,0.443237,91.9579,0,0.138012
1448885053.659413032,0.50873,91.9579,0,0.138012
1448885053.661433866,0.443237,91.9579,0,0.199572
1448885053.663417593,0.443237,91.9579,0,0.138012
1448885053.665457652,0.443237,91.9579,0,0.138012
1448885053.667449060,0.443237,91.9579,0,0.199572
1448885053.669473599,0.443237,91.9579,0,0.199572
1448885053.671422291,0.50873,91.9579,0,0.138012
1448885053.673393970,0.50873,91.9579,0,0.138012
1448885053.675384109,0.443237,91.9599,0,0.138012
1448885053.677376181,0.443237,91.9599,0,0.199572
1448885053.679370003,0.443237,91.9599,0,0.199572
1448885053.681368343,0.443237,91.9599,0,0.138012
1448885053.683366884,0.443237,91.9599,0,0.138012
1448885053.685365244,0.50873,91.9599,0,0.138012
1448885053.687366236,0.50873,91.9599,0,0.138012
1448885053.689364992,0.50873,91.9599,0,0.199572
1448885053.691368304,0.443237,91.9599,0,0.138012
1448885053.693388679,0.50873,91.9599,0,0.261133
1448885053.695377361,0.50873,91.9599,0,0.138012
1448885053.697372882,0.50873,91.9599,0,0.138012
1448885053.699369183,0.50873,91.9599,0,0.199572
1448885053.701420151,0.443237,91.9599,0,0.199572
1448885053.703419814,0.50873,91.9599,0,0.199572
1448885053.705413299,0.50873,91.9599,0,0.199572
1448885053.707445611,0.443237,91.9599,0,0.138012
1448885053.709635356,0.443237,91.9599,0,0.199572
1448885053.711584015,0.443237,91.9599,0,0.138012
1448885053.713415683,0.443237,91.9599,0,0.138012
1448885053.715391922,0.443237,91.962,0,0.138012
1448885053.717386271,0.443237,91.962,0,0.261133
1448885053.719371496,0.443237,91.962,0,0.199572
1448885053.721387790,0.443237,91.962,0,0.199572
1448885053.723369023,0.443237,91.962,0,0.138012
1448885053.725366741,0.443237,91.962,0,0.199572
1448885053.727368056,0.377744,91.962,0,0.076452
1448885053.729372764,0.50873,91.962,0,0.199572
1448885053.731371917,0.443237,91.962,0,0.138012
1448885053.733370044,0.443237,91.962,0,0.199572
1448885053.735369758,0.443237,91.962,0,0.138012
1448885053.737368831,0.443237,91.962,0,0.199572
1448885053.739365415,0.443237,91.962,0,0.138012
1448885053.741366392,0.50873,91.962,0,0.199572
1448885053.743367708,0.443237,91.962,0,0.138012
1448885053.745371525,0.50873,91.962,0,0.138012
1448885053.747404257,0.443237,91.962,0,0.138012
1448885053.749394589,0.443237,91.962,0,0.199572
1448885053.751376915,0.443237,91.962,0,0.138012
1448885053.753378990,0.443237,91.9558,0,0.199572
1448885053.755383134,0.50873,91.9558,0,0.138012
1448885053.757375118,0.50873,91.9558,0,0.199572
1448885053.759373561,0.443237,91.9558,0,0.138012
1448885053.761367410,0.443237,91.9558,0,0.199572
1448885053.763372602,0.574223,91.9558,0,0.138012
1448885053.765369745,0.50873,91.9558,0,0.199572
1448885053.767374649,0.443237,91.9558,0,0.138012
1448885053.769398036,0.50873,91.9558,0,0.199572
1448885053.771396455,0.443237,91.9558,0,0.138012
1448885053.773408449,0.443237,91.9558,0,0.138012
1448885053.775392340,0.443237,91.9558,0,0.199572
1448885053.777374099,0.443237,91.9558,0,0.138012
1448885053.779366696,0.50873,91.9558,0,0.199572
1448885053.781386433,0.443237,91.9558,0,0.199572
1448885053.783383321,0.443237,91.9558,0,0.138012
1448885053.785451041,0.50873,91.9558,0,0.138012
1448885053.787411781,0.50873,91.9558,0,0.138012
1448885053.789393303,0.443237,91.9558,0,0.138012
1448885053.791389103,0.50873,91.9558,0,0.199572
1448885053.793404565,0.50873,91.9558,0,0.199572
1448885053.795385234,0.443237,91.9558,0,0.199572
1448885053.797368228,0.443237,91.9558,0,0.138012
1448885053.799386381,0.50873,91.9558,0,0.138012
1448885053.801378392,0.50873,91.9558,0,0.199572
1448885053.803385029,0.443237,91.9558,0,0.138012
1448885053.805380975,0.443237,91.9558,0,0.138012
1448885053.807379860,0.443237,91.9558,0,0.199572
1448885053.809387864,0.443237,91.9558,0,0.199572
1448885053.811381209,0.443237,91.9558,0,0.138012
1448885053.813378731,0.443237,91.9558,0,0.199572
1448885053.815375673,0.443237,91.9558,0,0.199572
1448885053.817385667,0.50873,91.9558,0,0.199572
1448885053.819398266,0.443237,91.9558,0,0.138012
1448885053.821428789,0.50873,91.9558,0,0.199572
1448885053.823465448,0.443237,91.9558,0,0.199572
1448885053.825467842,0.443237,91.9558,0,0.138012
1448885053.827396470,0.443237,91.9558,0,0.138012
1448885053.829391672,0.50873,91.9544,0,0.199572
1448885053.831398633,0.443237,91.9544,0,0.199572
1448885053.833385585,0.443237,91.9544,0,0.138012
1448885053.835373428,0.443237,91.9544,0,0.138012
1448885053.837391581,0.443237,91.9544,0,0.138012
1448885053.839376280,0.50873,91.9544,0,0.138012
1448885053.841368361,0.50873,91.9544,0,0.199572
1448885053.843391447,0.50873,91.9544,0,0.138012
1448885053.845373595,0.50873,91.9544,0,0.199572
1448885053.847381063,0.443237,91.9544,0,0.138012
1448885053.849382098,0.50873,91.9544,0,0.199572
1448885053.851382143,0.443237,91.9544,0,0.138012
1448885053.853381626,0.50873,91.9544,0,0.199572
1448885053.855374053,0.443237,91.9544,0,0.199572
1448885053.857376781,0.50873,91.9544,0,0.199572
1448885053.859389118,0.443237,91.9544,0,0.199572
1448885053.861469788,0.443237,91.9544,0,0.199572
1448885053.863475262,0.443237,91.9544,0,0.199572
1448885053.865399064,0.443237,91.9544,0,0.199572
1448885053.867404145,0.443237,91.9544,0,0.138012
1448885053.869418795,0.50873,91.9544,0,0.138012
1448885053.871462008,0.50873,91.9544,0,0.199572
1448885053.873375774,0.443237,91.9544,0,0.199572
1448885053.875421286,0.443237,91.9544,0,0.199572
1448885053.877441581,0.50873,91.9544,0,0.199572
1448885053.879426251,0.50873,91.9544,0,0.199572
1448885053.881400002,0.443237,91.9544,0,0.138012
1448885053.883417945,0.443237,91.9544,0,0.199572
1448885053.885394187,0.443237,91.9544,0,0.261133
1448885053.887396697,0.50873,91.9544,0,0.199572
1448885053.889376749,0.50873,91.9544,0,0.199572
1448885053.891367553,0.50873,91.9544,0,0.199572
1448885053.893372067,0.50873,91.9544,0,0.199572
1448885053.895366548,0.50873,91.9544,0,0.199572
1448885053.897367356,0.50873,91.9544,0,0.199572
1448885053.899413091,0.50873,91.9544,0,0.138012
1448885053.901395571,0.50873,91.9544,0,0.138012
1448885053.903387078,0.443237,91.9544,0,0.199572
1448885053.905368436,0.443237,91.957,0,0.199572
1448885053.907367833,0.443237,91.957,0,0.138012
1448885053.909366429,0.443237,91.957,0,0.199572
1448885053.911366484,0.443237,91.957,0,0.138012
1448885053.913374486,0.443237,91.957,0,0.199572
1448885053.915430818,0.443237,91.957,0,0.138012
1448885053.917425899,0.50873,91.957,0,0.138012
1448885053.919434635,0.443237,91.957,0,0.076452
1448885053.921420654,0.443237,91.957,0,0.138012
1448885053.923392653,0.443237,91.957,0,0.199572
1448885053.925407387,0.50873,91.957,0,0.199572
1448885053.927386899,0.443237,91.957,0,0.138012
1448885053.929366360,0.443237,91.957,0,0.199572
1448885053.931365620,0.443237,91.957,0,0.138012
1448885053.933365206,0.443237,91.957,0,0.199572
1448885053.935428582,0.50873,91.957,0,0.199572
1448885053.937431330,0.443237,91.957,0,0.199572
1448885053.939377418,0.50873,91.957,0,0.199572
1448885053.941376333,0.50873,91.9577,0,0.199572
1448885053.943377633,0.443237,91.9577,0,0.076452
1448885053.945371512,0.50873,91.9577,0,0.199572
1448885053.947368292,0.443237,91.9577,0,0.138012
1448885053.949366516,0.443237,91.9577,0,0.138012
1448885053.951370147,0.443237,91.9577,0,0.138012
1448885053.953371245,0.50873,91.9577,0,0.199572
