1448550095.958826431,0.50873,88.2549,0,0.199572
1448550095.960800638,0.574223,88.2549,0,0.199572
1448550095.962802211,0.574223,88.2549,0,0.199572
1448550095.964811110,0.377744,88.2549,0,0.199572
1448550095.966805459,0.443237,88.2549,0,0.199572
1448550095.968839555,0.50873,88.2549,0,0.199572
1448550095.970918043,0.50873,88.2549,0,0.261133
1448550095.972877603,0.50873,88.2549,0,0.199572
1448550095.974829741,0.50873,88.2549,0,0.138012
1448550095.976828039,0.443237,88.2549,0,0.199572
1448550095.978829128,0.443237,88.2556,0,0.199572
1448550095.980826707,0.50873,88.2556,0,0.199572
1448550095.982819799,0.50873,88.2556,0,0.261133
1448550095.984813478,0.50873,88.2556,0,0.199572
1448550095.986810493,0.50873,88.2556,0,0.199572
1448550095.988812676,0.443237,88.2556,0,0.138012
1448550095.990809216,0.443237,88.2556,0,0.199572
1448550095.992810617,0.50873,88.2556,0,0.199572
1448550095.994808263,0.443237,88.2556,0,0.199572
1448550095.996811819,0.50873,88.2556,0,0.199572
1448550095.998807646,0.50873,88.2556,0,0.261133
1448550096.000810884,0.50873,88.2556,0,0.199572
1448550096.002808144,0.50873,88.2556,0,0.199572
1448550096.004829400,0.443237,88.2556,0,0.199572
1448550096.006812218,0.50873,88.2556,0,0.199572
1448550096.008871096,0.443237,88.2556,0,0.199572
1448550096.010833247,0.443237,88.2556,0,0.199572
1448550096.012817500,0.50873,88.2556,0,0.199572
1448550096.014846289,0.50873,88.2516,0,0.199572
1448550096.016848373,0.50873,88.2516,0,0.199572
1448550096.018858224,0.50873,88.2516,0,0.199572
1448550096.020858577,0.50873,88.2516,0,0.199572
1448550096.022839549,0.443237,88.2516,0,0.138012
1448550096.024850190,0.50873,88.2516,0,0.199572
1448550096.026838424,0.50873,88.2516,0,0.199572
1448550096.028849671,0.50873,88.2516,0,0.199572
1448550096.030833133,0.443237,88.2516,0,0.138012
1448550096.032828882,0.443237,88.2516,0,0.199572
1448550096.034827721,0.443237,88.2516,0,0.199572
1448550096.036821887,0.50873,88.2516,0,0.199572
1448550096.038803842,0.50873,88.2516,0,0.199572
1448550096.040802715,0.50873,88.2516,0,0.199572
1448550096.042797859,0.443237,88.2516,0,0.199572
1448550096.044845122,0.50873,88.2516,0,0.199572
1448550096.046822287,0.50873,88.2516,0,0.199572
1448550096.048802054,0.50873,88.2549,0,0.261133
1448550096.050802674,0.574223,88.2549,0,0.199572
1448550096.052801077,0.50873,88.2549,0,0.199572
1448550096.054803385,0.443237,88.2549,0,0.199572
1448550096.056806579,0.443237,88.2549,0,0.199572
1448550096.058799565,0.443237,88.2549,0,0.138012
1448550096.060798732,0.443237,88.2549,0,0.199572
1448550096.062809305,0.50873,88.2549,0,0.199572
1448550096.064798514,0.443237,88.2549,0,0.199572
1448550096.066800404,0.443237,88.2549,0,0.199572
1448550096.068798909,0.50873,88.2549,0,0.199572
1448550096.070857054,0.443237,88.2549,0,0.199572
1448550096.072847726,0.50873,88.2549,0,0.199572
1448550096.074845388,0.50873,88.2549,0,0.199572
1448550096.076843604,0.443237,88.2549,0,0.199572
1448550096.078904511,0.50873,88.2549,0,0.199572
1448550096.080900376,0.50873,88.2549,0,0.261133
1448550096.082884795,0.50873,88.2549,0,0.199572
1448550096.084850141,0.50873,88.2549,0,0.199572
1448550096.086832167,0.50873,88.2549,0,0.199572
1448550096.088850506,0.50873,88.2516,0,0.138012
1448550096.090833299,0.50873,88.2516,0,0.199572
1448550096.092825149,0.50873,88.2516,0,0.199572
1448550096.094825871,0.443237,88.2516,0,0.199572
1448550096.096801106,0.443237,88.2516,0,0.199572
1448550096.098801334,0.443237,88.2516,0,0.199572
1448550096.100800924,0.443237,88.2516,0,0.199572
1448550096.102800184,0.50873,88.2516,0,0.199572
1448550096.104798769,0.50873,88.2516,0,0.138012
1448550096.106805367,0.50873,88.2516,0,0.199572
1448550096.108800343,0.50873,88.2516,0,0.199572
1448550096.110799542,0.50873,88.2516,0,0.199572
1448550096.112756071,0.50873,88.2516,0,0.199572
1448550096.114798535,0.50873,88.2516,0,0.199572
1448550096.116803217,0.443237,88.2516,0,0.199572
1448550096.118861494,0.50873,88.2516,0,0.199572
1448550096.120824286,0.443237,88.2516,0,0.138012
1448550096.122807379,0.50873,88.2516,0,0.199572
1448550096.124811789,0.50873,88.254,0,0.199572
1448550096.126812613,0.50873,88.254,0,0.199572
1448550096.128806435,0.50873,88.254,0,0.199572
1448550096.130809698,0.50873,88.254,0,0.199572
1448550096.132807152,0.50873,88.254,0,0.199572
1448550096.134807478,0.443237,88.254,0,0.199572
1448550096.136805816,0.443237,88.254,0,0.138012
1448550096.138832609,0.443237,88.254,0,0.199572
1448550096.140805129,0.50873,88.254,0,0.261133
1448550096.142819068,0.50873,88.254,0,0.138012
1448550096.144823072,0.50873,88.254,0,0.199572
1448550096.146822622,0.443237,88.254,0,0.199572
1448550096.148800376,0.443237,88.254,0,0.199572
1448550096.150800308,0.50873,88.254,0,0.138012
1448550096.152800358,0.50873,88.254,0,0.199572
1448550096.154828352,0.50873,88.254,0,0.138012
1448550096.156835104,0.50873,88.254,0,0.199572
1448550096.158805488,0.443237,88.254,0,0.138012
1448550096.160810348,0.443237,88.2532,0,0.199572
1448550096.162806930,0.50873,88.2532,0,0.199572
1448550096.164823410,0.50873,88.2532,0,0.199572
1448550096.166823690,0.50873,88.2532,0,0.199572
1448550096.168856679,0.50873,88.2532,0,0.138012
1448550096.170843505,0.50873,88.2532,0,0.199572
1448550096.172843127,0.50873,88.2532,0,0.199572
1448550096.174862666,0.50873,88.2532,0,0.199572
1448550096.176850680,0.50873,88.2532,0,0.199572
1448550096.178855031,0.50873,88.2532,0,0.199572
1448550096.180845619,0.50873,88.2532,0,0.199572
1448550096.182815600,0.50873,88.2532,0,0.199572
1448550096.184783021,0.50873,88.2532,0,0.199572
1448550096.186831060,0.50873,88.2532,0,0.199572
1448550096.188806823,0.50873,88.2532,0,0.199572
1448550096.190826230,0.443237,88.2532,0,0.199572
1448550096.192839677,0.50873,88.2532,0,0.199572
1448550096.194847194,0.50873,88.2532,0,0.199572
1448550096.196830717,0.50873,88.2532,0,0.199572
1448550096.198823953,0.50873,88.2532,0,0.199572
1448550096.200807823,0.50873,88.2548,0,0.199572
1448550096.202778106,0.50873,88.2548,0,0.199572
1448550096.204832221,0.50873,88.2548,0,0.199572
1448550096.206814306,0.50873,88.2548,0,0.261133
1448550096.208808833,0.50873,88.2548,0,0.199572
1448550096.210814265,0.443237,88.2548,0,0.199572
1448550096.212802934,0.50873,88.2548,0,0.138012
1448550096.214822566,0.50873,88.2548,0,0.261133
1448550096.216806700,0.50873,88.2548,0,0.199572
1448550096.218805376,0.50873,88.2548,0,0.199572
1448550096.220809211,0.50873,88.2548,0,0.199572
1448550096.222802727,0.443237,88.2548,0,0.199572
1448550096.224812312,0.443237,88.2548,0,0.261133
1448550096.226814580,0.50873,88.2548,0,0.138012
1448550096.228808523,0.443237,88.2548,0,0.138012
1448550096.230802289,0.443237,88.2548,0,0.138012
1448550096.232830538,0.574223,88.2548,0,0.199572
1448550096.234853365,0.50873,88.2548,0,0.138012
1448550096.236823876,0.443237,88.2548,0,0.199572
1448550096.238811035,0.50873,88.2548,0,0.199572
1448550096.240849538,0.50873,88.254,0,0.199572
1448550096.242823819,0.50873,88.254,0,0.199572
1448550096.244815602,0.50873,88.254,0,0.138012
1448550096.246812661,0.443237,88.254,0,0.199572
1448550096.248810386,0.50873,88.254,0,0.199572
1448550096.250810296,0.443237,88.254,0,0.199572
1448550096.252812646,0.50873,88.254,0,0.199572
1448550096.254818682,0.50873,88.254,0,0.199572
1448550096.256809394,0.50873,88.254,0,0.199572
1448550096.258810505,0.50873,88.254,0,0.138012
1448550096.260814489,0.50873,88.254,0,0.199572
1448550096.262837403,0.50873,88.254,0,0.199572
1448550096.264831981,0.50873,88.254,0,0.199572
1448550096.266840337,0.50873,88.254,0,0.199572
1448550096.268864522,0.50873,88.254,0,0.199572
1448550096.270837945,0.50873,88.254,0,0.199572
1448550096.272842574,0.50873,88.254,0,0.199572
1448550096.274842634,0.443237,88.254,0,0.138012
1448550096.276826075,0.50873,88.254,0,0.261133
1448550096.278830406,0.574223,88.254,0,0.199572
1448550096.280819235,0.50873,88.2527,0,0.199572
1448550096.282824576,0.50873,88.2527,0,0.199572
1448550096.284813126,0.50873,88.2527,0,0.138012
1448550096.286826979,0.50873,88.2527,0,0.199572
1448550096.288807770,0.443237,88.2527,0,0.199572
1448550096.290829546,0.50873,88.2527,0,0.138012
1448550096.292811874,0.50873,88.2527,0,0.199572
1448550096.294805796,0.443237,88.2527,0,0.261133
1448550096.296838121,0.50873,88.2527,0,0.199572
1448550096.298813747,0.443237,88.2527,0,0.138012
1448550096.300805156,0.50873,88.2527,0,0.199572
1448550096.302813053,0.50873,88.2527,0,0.199572
1448550096.304805464,0.50873,88.2527,0,0.199572
1448550096.306829385,0.50873,88.2527,0,0.199572
1448550096.308808360,0.50873,88.2527,0,0.199572
1448550096.310821285,0.443237,88.2527,0,0.199572
1448550096.312851342,0.443237,88.2527,0,0.199572
1448550096.314969429,0.443237,88.2527,0,0.199572
1448550096.316809452,0.50873,88.2527,0,0.199572
1448550096.318813905,0.50873,88.2556,0,0.199572
1448550096.320821637,0.50873,88.2556,0,0.199572
1448550096.322818234,0.50873,88.2556,0,0.199572
1448550096.324807816,0.50873,88.2556,0,0.138012
1448550096.326809514,0.50873,88.2556,0,0.261133
1448550096.328808169,0.50873,88.2556,0,0.199572
1448550096.330809649,0.50873,88.2556,0,0.199572
1448550096.332809612,0.50873,88.2556,0,0.138012
1448550096.334809089,0.443237,88.2556,0,0.199572
1448550096.336808453,0.443237,88.2556,0,0.138012
1448550096.338807999,0.443237,88.2556,0,0.199572
1448550096.340810936,0.50873,88.2556,0,0.261133
1448550096.342807306,0.50873,88.2556,0,0.199572
1448550096.344807921,0.50873,88.2556,0,0.076452
1448550096.346806581,0.50873,88.2556,0,0.138012
1448550096.348808521,0.50873,88.2556,0,0.199572
1448550096.350844678,0.50873,88.2556,0,0.199572
1448550096.352847483,0.50873,88.2556,0,0.199572
1448550096.354822246,0.50873,88.2556,0,0.199572
1448550096.356814786,0.50873,88.2556,0,0.199572
1448550096.358836962,0.50873,88.2498,0,0.199572
1448550096.360827405,0.50873,88.2498,0,0.199572
1448550096.362806297,0.50873,88.2498,0,0.199572
1448550096.364800446,0.50873,88.2498,0,0.199572
1448550096.366802753,0.443237,88.2498,0,0.199572
1448550096.368852310,0.50873,88.2498,0,0.199572
1448550096.370855481,0.50873,88.2498,0,0.199572
1448550096.372847766,0.50873,88.2498,0,0.199572
1448550096.374849482,0.50873,88.2498,0,0.138012
1448550096.376859451,0.50873,88.2498,0,0.199572
1448550096.378872257,0.50873,88.2498,0,0.199572
1448550096.380852305,0.50873,88.2498,0,0.199572
1448550096.382831618,0.443237,88.2498,0,0.138012
1448550096.384822694,0.50873,88.2498,0,0.199572
1448550096.386835643,0.50873,88.2498,0,0.199572
1448550096.388836542,0.443237,88.2498,0,0.138012
1448550096.390870883,0.443237,88.2498,0,0.199572
1448550096.392856030,0.50873,88.2498,0,0.138012
1448550096.394822836,0.50873,88.2498,0,0.138012
1448550096.396829590,0.50873,88.2536,0,0.076452
1448550096.398803055,0.443237,88.2536,0,0.138012
1448550096.400806097,0.50873,88.2536,0,0.199572
1448550096.402801361,0.50873,88.2536,0,0.199572
1448550096.404810163,0.50873,88.2536,0,0.199572
1448550096.406800121,0.50873,88.2536,0,0.199572
1448550096.408799850,0.443237,88.2536,0,0.199572
1448550096.410799889,0.443237,88.2536,0,0.199572
1448550096.412799463,0.50873,88.2536,0,0.199572
1448550096.414801195,0.443237,88.2536,0,0.199572
1448550096.416798667,0.50873,88.2536,0,0.199572
1448550096.418797395,0.50873,88.2536,0,0.261133
1448550096.420800768,0.50873,88.2536,0,0.199572
1448550096.422802029,0.50873,88.2536,0,0.199572
1448550096.424835095,0.50873,88.2536,0,0.138012
1448550096.426842336,0.443237,88.2536,0,0.199572
1448550096.428856656,0.443237,88.2536,0,0.138012
1448550096.430840228,0.50873,88.2536,0,0.199572
1448550096.432866181,0.50873,88.2536,0,0.199572
1448550096.434874325,0.50873,88.2536,0,0.199572
1448550096.436882517,0.50873,88.2536,0,0.199572
1448550096.438876208,0.50873,88.2552,0,0.199572
1448550096.440867449,0.50873,88.2552,0,0.199572
1448550096.442852539,0.50873,88.2552,0,0.199572
1448550096.444868548,0.443237,88.2552,0,0.199572
1448550096.446839998,0.50873,88.2552,0,0.199572
1448550096.448823258,0.443237,88.2552,0,0.199572
1448550096.450828350,0.50873,88.2552,0,0.199572
1448550096.452828699,0.443237,88.2552,0,0.199572
1448550096.454822527,0.50873,88.2552,0,0.199572
1448550096.456800574,0.443237,88.2552,0,0.138012
1448550096.458799457,0.377744,88.2552,0,0.199572
1448550096.460803968,0.50873,88.2552,0,0.199572
1448550096.462798829,0.443237,88.2552,0,0.199572
1448550096.464814109,0.50873,88.2552,0,0.199572
1448550096.466810126,0.443237,88.2552,0,0.261133
1448550096.468806317,0.50873,88.2552,0,0.138012
1448550096.470861397,0.443237,88.2552,0,0.199572
1448550096.472841530,0.443237,88.2552,0,0.199572
1448550096.474819888,0.443237,88.2552,0,0.138012
1448550096.476801792,0.50873,88.2534,0,0.199572
1448550096.478801914,0.50873,88.2534,0,0.199572
1448550096.480799528,0.50873,88.2534,0,0.199572
1448550096.482799290,0.50873,88.2534,0,0.199572
1448550096.484801159,0.443237,88.2534,0,0.199572
1448550096.486799972,0.50873,88.2534,0,0.199572
1448550096.488799895,0.50873,88.2534,0,0.199572
1448550096.490799295,0.50873,88.2534,0,0.199572
1448550096.492799995,0.50873,88.2534,0,0.138012
1448550096.494803067,0.574223,88.2534,0,0.199572
1448550096.496853267,0.443237,88.2534,0,0.138012
1448550096.498833994,0.50873,88.2534,0,0.199572
1448550096.500829010,0.50873,88.2534,0,0.138012
1448550096.502806007,0.574223,88.2534,0,0.199572
1448550096.504802594,0.50873,88.2534,0,0.138012
1448550096.506879337,0.50873,88.2534,0,0.199572
1448550096.508865443,0.443237,88.2534,0,0.199572
1448550096.510826390,0.50873,88.2534,0,0.199572
1448550096.512813083,0.50873,88.2531,0,0.199572
1448550096.514809863,0.50873,88.2531,0,0.199572
1448550096.516828075,0.50873,88.2531,0,0.199572
1448550096.518848215,0.50873,88.2531,0,0.199572
1448550096.520839174,0.50873,88.2531,0,0.199572
1448550096.522835086,0.50873,88.2531,0,0.199572
1448550096.524864042,0.50873,88.2531,0,0.199572
1448550096.526855786,0.50873,88.2531,0,0.199572
1448550096.528830034,0.50873,88.2531,0,0.138012
1448550096.530832158,0.443237,88.2531,0,0.199572
1448550096.532832800,0.443237,88.2531,0,0.199572
1448550096.534816500,0.443237,88.2531,0,0.261133
1448550096.536806201,0.443237,88.2531,0,0.138012
1448550096.538816071,0.50873,88.2531,0,0.199572
1448550096.540824357,0.443237,88.2531,0,0.199572
1448550096.542797424,0.50873,88.2531,0,0.199572
1448550096.544855557,0.50873,88.2531,0,0.199572
1448550096.546881440,0.443237,88.2531,0,0.138012
1448550096.548820625,0.50873,88.2531,0,0.199572
1448550096.550846492,0.443237,88.254,0,0.199572
1448550096.552817904,0.50873,88.254,0,0.138012
1448550096.554808382,0.50873,88.254,0,0.199572
1448550096.556819492,0.50873,88.254,0,0.199572
1448550096.558809882,0.50873,88.254,0,0.199572
1448550096.560830095,0.574223,88.254,0,0.199572
1448550096.562813302,0.50873,88.254,0,0.199572
1448550096.564817070,0.50873,88.254,0,0.199572
1448550096.566811945,0.50873,88.254,0,0.199572
1448550096.568805676,0.443237,88.254,0,0.199572
1448550096.570813111,0.50873,88.254,0,0.199572
1448550096.572817687,0.443237,88.254,0,0.199572
1448550096.574814056,0.443237,88.254,0,0.199572
1448550096.576812432,0.443237,88.254,0,0.199572
1448550096.578825377,0.50873,88.254,0,0.199572
1448550096.580880852,0.50873,88.254,0,0.199572
1448550096.582855225,0.443237,88.254,0,0.199572
1448550096.584834429,0.50873,88.254,0,0.199572
1448550096.586826039,0.50873,88.256,0,0.199572
1448550096.588829606,0.50873,88.256,0,0.199572
1448550096.590820324,0.443237,88.256,0,0.199572
1448550096.592817718,0.443237,88.256,0,0.199572
1448550096.594816220,0.50873,88.256,0,0.199572
1448550096.596845168,0.50873,88.256,0,0.138012
1448550096.598820158,0.50873,88.256,0,0.199572
1448550096.600815481,0.50873,88.256,0,0.199572
1448550096.602831763,0.443237,88.256,0,0.261133
1448550096.604832060,0.50873,88.256,0,0.138012
1448550096.606831039,0.50873,88.256,0,0.199572
1448550096.608842283,0.50873,88.256,0,0.138012
1448550096.610846344,0.50873,88.256,0,0.199572
1448550096.612838079,0.443237,88.256,0,0.138012
1448550096.614832552,0.50873,88.256,0,0.199572
1448550096.616869557,0.50873,88.256,0,0.199572
1448550096.618897473,0.50873,88.256,0,0.199572
1448550096.620827497,0.50873,88.256,0,0.199572
1448550096.622820566,0.50873,88.256,0,0.261133
1448550096.624828987,0.574223,88.2532,0,0.138012
1448550096.626818835,0.443237,88.2532,0,0.199572
1448550096.628830175,0.443237,88.2532,0,0.138012
1448550096.630814212,0.443237,88.2532,0,0.138012
1448550096.632825884,0.50873,88.2532,0,0.199572
1448550096.634850695,0.50873,88.2532,0,0.199572
1448550096.636810545,0.50873,88.2532,0,0.199572
1448550096.638821325,0.50873,88.2532,0,0.199572
1448550096.640814533,0.50873,88.2532,0,0.199572
1448550096.642808066,0.50873,88.2532,0,0.261133
1448550096.644825604,0.443237,88.2532,0,0.199572
1448550096.646808940,0.443237,88.2532,0,0.199572
1448550096.648819115,0.443237,88.2532,0,0.199572
1448550096.650805824,0.50873,88.2532,0,0.199572
1448550096.652854340,0.443237,88.2532,0,0.199572
1448550096.654892420,0.50873,88.2532,0,0.199572
1448550096.656842132,0.443237,88.2532,0,0.138012
1448550096.658825941,0.50873,88.2532,0,0.199572
1448550096.660824442,0.50873,88.2536,0,0.261133
1448550096.662828184,0.50873,88.2536,0,0.199572
1448550096.664823652,0.443237,88.2536,0,0.261133
1448550096.666822785,0.50873,88.2536,0,0.199572
1448550096.668822929,0.443237,88.2536,0,0.199572
1448550096.670815256,0.443237,88.2536,0,0.199572
1448550096.672812672,0.443237,88.2536,0,0.199572
1448550096.674812034,0.443237,88.2536,0,0.199572
1448550096.676807013,0.443237,88.2536,0,0.199572
1448550096.678813650,0.50873,88.2536,0,0.199572
1448550096.680816428,0.50873,88.2536,0,0.199572
1448550096.682816089,0.50873,88.2536,0,0.199572
1448550096.684815979,0.50873,88.2536,0,0.199572
1448550096.686817332,0.50873,88.2536,0,0.199572
1448550096.688844658,0.50873,88.2536,0,0.199572
1448550096.690877380,0.443237,88.2536,0,0.199572
1448550096.692837886,0.443237,88.2536,0,0.199572
1448550096.694815300,0.50873,88.2536,0,0.199572
1448550096.696858820,0.443237,88.2578,0,0.199572
1448550096.698869435,0.50873,88.2578,0,0.199572
1448550096.700869995,0.50873,88.2578,0,0.199572
1448550096.702889580,0.50873,88.2578,0,0.199572
1448550096.704877841,0.50873,88.2578,0,0.199572
1448550096.706859703,0.50873,88.2578,0,0.199572
1448550096.708873899,0.50873,88.2578,0,0.199572
1448550096.710859788,0.50873,88.2578,0,0.199572
1448550096.712826392,0.50873,88.2578,0,0.199572
1448550096.714833232,0.443237,88.2578,0,0.199572
1448550096.716830643,0.50873,88.2578,0,0.199572
1448550096.718831613,0.50873,88.2578,0,0.199572
1448550096.720804995,0.443237,88.2578,0,0.138012
1448550096.722802766,0.50873,88.2578,0,0.199572
1448550096.724822926,0.50873,88.2578,0,0.199572
1448550096.726845458,0.50873,88.2578,0,0.199572
1448550096.728829665,0.574223,88.2578,0,0.199572
1448550096.730806245,0.443237,88.2578,0,0.138012
1448550096.732803988,0.443237,88.2548,0,0.199572
1448550096.734813653,0.50873,88.2548,0,0.199572
1448550096.736807214,0.50873,88.2548,0,0.138012
1448550096.738809013,0.50873,88.2548,0,0.199572
1448550096.740806029,0.50873,88.2548,0,0.199572
1448550096.742804742,0.50873,88.2548,0,0.199572
1448550096.744804610,0.50873,88.2548,0,0.199572
1448550096.746804340,0.50873,88.2548,0,0.138012
1448550096.748887634,0.50873,88.2548,0,0.199572
1448550096.750866975,0.443237,88.2548,0,0.199572
1448550096.752871611,0.50873,88.2548,0,0.138012
1448550096.754867943,0.50873,88.2548,0,0.199572
1448550096.756874517,0.50873,88.2548,0,0.199572
1448550096.758867318,0.50873,88.2548,0,0.199572
1448550096.760867734,0.50873,88.2548,0,0.199572
1448550096.762928288,0.50873,88.2548,0,0.199572
1448550096.764909485,0.50873,88.2548,0,0.199572
1448550096.766876311,0.443237,88.2548,0,0.199572
1448550096.768840652,0.50873,88.2548,0,0.199572
1448550096.770841301,0.50873,88.2551,0,0.199572
1448550096.772845465,0.50873,88.2551,0,0.199572
1448550096.774834735,0.443237,88.2551,0,0.199572
1448550096.776805790,0.50873,88.2551,0,0.199572
1448550096.778872319,0.443237,88.2551,0,0.199572
1448550096.780811449,0.443237,88.2551,0,0.199572
1448550096.782827863,0.443237,88.2551,0,0.261133
1448550096.786844176,0.50873,88.2551,0,0.199572
1448550096.786944919,0.50873,88.2551,0,0.199572
1448550096.788803032,0.50873,88.2551,0,0.199572
1448550096.790811579,0.50873,88.2551,0,0.199572
1448550096.792805704,0.50873,88.2551,0,0.199572
1448550096.794800702,0.50873,88.2551,0,0.199572
1448550096.796801007,0.443237,88.2551,0,0.199572
1448550096.798803757,0.50873,88.2551,0,0.138012
1448550096.800869424,0.50873,88.2551,0,0.199572
1448550096.802836511,0.50873,88.2551,0,0.199572
1448550096.804822485,0.50873,88.2551,0,0.199572
1448550096.806802812,0.50873,88.2528,0,0.199572
1448550096.808814266,0.50873,88.2528,0,0.199572
1448550096.810805932,0.50873,88.2528,0,0.199572
1448550096.812809397,0.50873,88.2528,0,0.138012
1448550096.814808169,0.50873,88.2528,0,0.199572
1448550096.816805881,0.50873,88.2528,0,0.199572
1448550096.818803026,0.574223,88.2528,0,0.261133
1448550096.820804942,0.50873,88.2528,0,0.199572
1448550096.822802331,0.50873,88.2528,0,0.199572
1448550096.824802993,0.50873,88.2528,0,0.199572
1448550096.826804214,0.50873,88.2528,0,0.199572
1448550096.828803827,0.443237,88.2528,0,0.138012
1448550096.830808657,0.443237,88.2528,0,0.138012
1448550096.832802671,0.443237,88.2528,0,0.199572
1448550096.834801252,0.50873,88.2528,0,0.199572
1448550096.836844260,0.50873,88.2528,0,0.199572
1448550096.838843412,0.50873,88.2528,0,0.199572
1448550096.840832391,0.50873,88.2528,0,0.199572
1448550096.842846907,0.50873,88.254,0,0.199572
1448550096.844839406,0.443237,88.254,0,0.199572
1448550096.846832782,0.50873,88.254,0,0.199572
1448550096.848875279,0.50873,88.254,0,0.076452
1448550096.850857791,0.50873,88.254,0,0.199572
1448550096.852840900,0.50873,88.254,0,0.138012
1448550096.854815381,0.50873,88.254,0,0.199572
1448550096.856815691,0.50873,88.254,0,0.199572
1448550096.858820698,0.50873,88.254,0,0.199572
1448550096.860822897,0.50873,88.254,0,0.199572
1448550096.862838939,0.50873,88.254,0,0.199572
1448550096.864831381,0.50873,88.254,0,0.261133
1448550096.866811515,0.443237,88.254,0,0.199572
1448550096.868825652,0.50873,88.254,0,0.199572
1448550096.870813593,0.50873,88.254,0,0.199572
1448550096.872874754,0.50873,88.254,0,0.199572
1448550096.874909187,0.50873,88.254,0,0.199572
1448550096.876828650,0.50873,88.254,0,0.199572
1448550096.878844309,0.50873,88.254,0,0.138012
1448550096.880771736,0.443237,88.2516,0,0.199572
1448550096.882820887,0.443237,88.2516,0,0.199572
1448550096.884822066,0.443237,88.2516,0,0.138012
1448550096.886825914,0.50873,88.2516,0,0.138012
1448550096.888810952,0.50873,88.2516,0,0.199572
1448550096.890817914,0.443237,88.2516,0,0.138012
1448550096.892805187,0.50873,88.2516,0,0.199572
1448550096.894814376,0.50873,88.2516,0,0.199572
1448550096.896819000,0.443237,88.2516,0,0.199572
1448550096.898817799,0.443237,88.2516,0,0.199572
1448550096.900815555,0.50873,88.2516,0,0.138012
1448550096.902812830,0.50873,88.2516,0,0.199572
1448550096.904813439,0.50873,88.2516,0,0.199572
1448550096.906813305,0.50873,88.2516,0,0.199572
1448550096.908819585,0.50873,88.2516,0,0.199572
1448550096.910873567,0.50873,88.2516,0,0.199572
1448550096.912836699,0.50873,88.2516,0,0.138012
1448550096.914829836,0.443237,88.2516,0,0.138012
1448550096.916825592,0.50873,88.2511,0,0.261133
1448550096.918824321,0.443237,88.2511,0,0.199572
1448550096.920817441,0.50873,88.2511,0,0.199572
1448550096.922815217,0.443237,88.2511,0,0.199572
1448550096.924813999,0.50873,88.2511,0,0.199572
1448550096.926829873,0.50873,88.2511,0,0.199572
1448550096.928856789,0.443237,88.2511,0,0.138012
1448550096.930842464,0.50873,88.2511,0,0.199572
1448550096.932829531,0.443237,88.2511,0,0.199572
1448550096.934858724,0.50873,88.2511,0,0.199572
1448550096.936851318,0.443237,88.2511,0,0.138012
1448550096.938833294,0.50873,88.2511,0,0.199572
1448550096.940813553,0.50873,88.2511,0,0.138012
1448550096.942817773,0.50873,88.2511,0,0.199572
1448550096.944806085,0.50873,88.2511,0,0.199572
1448550096.946864462,0.50873,88.2511,0,0.199572
1448550096.948893862,0.443237,88.2511,0,0.138012
1448550096.951254034,0.50873,88.2511,0,0.199572
1448550096.952846055,0.443237,88.2511,0,0.138012
1448550096.954855140,0.50873,88.255,0,0.199572
1448550096.956826787,0.50873,88.255,0,0.261133
1448550096.958825166,0.50873,88.255,0,0.199572
1448550096.960838991,0.443237,88.255,0,0.199572
1448550096.962823244,0.50873,88.255,0,0.199572
1448550096.964820986,0.50873,88.255,0,0.199572
1448550096.966837021,0.50873,88.255,0,0.199572
1448550096.968827544,0.50873,88.255,0,0.199572
1448550096.970826387,0.50873,88.255,0,0.199572
1448550096.972821515,0.50873,88.255,0,0.199572
1448550096.974825407,0.50873,88.255,0,0.199572
1448550096.976840740,0.50873,88.255,0,0.199572
1448550096.978830715,0.50873,88.255,0,0.261133
1448550096.980821872,0.50873,88.255,0,0.199572
1448550096.982824651,0.443237,88.255,0,0.138012
1448550096.984844596,0.50873,88.255,0,0.199572
1448550096.986888283,0.50873,88.255,0,0.199572
1448550096.988881409,0.50873,88.255,0,0.199572
1448550096.990837978,0.574223,88.255,0,0.199572
1448550096.992834441,0.443237,88.255,0,0.199572
1448550096.994833647,0.443237,88.2538,0,0.199572
1448550096.996843268,0.50873,88.2538,0,0.199572
1448550096.998839644,0.50873,88.2538,0,0.138012
1448550097.000832976,0.50873,88.2538,0,0.199572
1448550097.002860982,0.50873,88.2538,0,0.199572
1448550097.004817955,0.50873,88.2538,0,0.199572
1448550097.006815907,0.50873,88.2538,0,0.199572
1448550097.008815093,0.50873,88.2538,0,0.199572
1448550097.010811581,0.443237,88.2538,0,0.199572
1448550097.012813061,0.50873,88.2538,0,0.199572
1448550097.014815383,0.50873,88.2538,0,0.199572
1448550097.016823672,0.50873,88.2538,0,0.199572
1448550097.018833023,0.50873,88.2538,0,0.261133
1448550097.020838427,0.50873,88.2538,0,0.199572
1448550097.022778073,0.50873,88.2538,0,0.261133
1448550097.024808457,0.574223,88.2538,0,0.199572
1448550097.026837621,0.50873,88.2538,0,0.199572
1448550097.028845850,0.50873,88.2538,0,0.199572
1448550097.030821724,0.443237,88.2538,0,0.199572
1448550097.032844531,0.50873,88.254,0,0.199572
1448550097.034869667,0.443237,88.254,0,0.199572
1448550097.036876016,0.443237,88.254,0,0.138012
1448550097.038872049,0.50873,88.254,0,0.261133
1448550097.040875134,0.50873,88.254,0,0.261133
1448550097.042827277,0.574223,88.254,0,0.199572
