1448547703.736458217,0.50873,89.2759,0,0.261133
1448547703.738447223,0.50873,89.2998,0,0.199572
1448547703.740458194,0.50873,89.2998,0,0.322693
1448547703.742457229,0.50873,89.2998,0,0.261133
1448547703.744456757,0.50873,89.2998,0,0.261133
1448547703.746457572,0.50873,89.2998,0,0.261133
1448547703.748454971,0.50873,89.2998,0,0.261133
1448547703.750452442,0.50873,89.2998,0,0.261133
1448547703.752451189,0.50873,89.2998,0,0.261133
1448547703.754454111,0.443237,89.2998,0,0.261133
1448547703.756453184,0.50873,89.2998,0,0.261133
1448547703.758458111,0.574223,89.2998,0,0.261133
1448547703.760454015,0.443237,89.2998,0,0.261133
1448547703.762451682,0.50873,89.2998,0,0.261133
1448547703.764451907,0.50873,89.2998,0,0.261133
1448547703.766451988,0.50873,89.2998,0,0.261133
1448547703.768478430,0.443237,89.2998,0,0.199572
1448547703.770487534,0.443237,89.2998,0,0.261133
1448547703.772476744,0.443237,89.2998,0,0.261133
1448547703.774470790,0.443237,89.2977,0,0.261133
1448547703.776469349,0.50873,89.2977,0,0.322693
1448547703.778467095,0.443237,89.2977,0,0.261133
1448547703.780470895,0.443237,89.2977,0,0.261133
1448547703.782456195,0.50873,89.2977,0,0.261133
1448547703.784456624,0.50873,89.2977,0,0.199572
1448547703.786456432,0.50873,89.2977,0,0.261133
1448547703.788477455,0.574223,89.2977,0,0.261133
1448547703.790467055,0.574223,89.2977,0,0.261133
1448547703.792458940,0.50873,89.2977,0,0.199572
1448547703.794471688,0.50873,89.2977,0,0.261133
1448547703.796469613,0.50873,89.2977,0,0.261133
1448547703.798482482,0.443237,89.2977,0,0.261133
1448547703.800462713,0.50873,89.2977,0,0.261133
1448547703.802463094,0.50873,89.2977,0,0.261133
1448547703.804459245,0.443237,89.2977,0,0.261133
1448547703.806525417,0.50873,89.2977,0,0.261133
1448547703.808515527,0.443237,89.2977,0,0.261133
1448547703.810479924,0.50873,89.2977,0,0.199572
1448547703.812469608,0.443237,89.2719,0,0.261133
1448547703.814460787,0.443237,89.2719,0,0.261133
1448547703.816459106,0.443237,89.2719,0,0.261133
1448547703.818457783,0.50873,89.2719,0,0.261133
1448547703.820456682,0.50873,89.2719,0,0.261133
1448547703.822456182,0.50873,89.2719,0,0.261133
1448547703.824455545,0.50873,89.2719,0,0.261133
1448547703.826455668,0.443237,89.2719,0,0.261133
1448547703.828455012,0.50873,89.2719,0,0.261133
1448547703.830453924,0.443237,89.2719,0,0.199572
1448547703.832453771,0.50873,89.2719,0,0.261133
1448547703.834454562,0.50873,89.2719,0,0.261133
1448547703.836453991,0.50873,89.2719,0,0.261133
1448547703.838453698,0.50873,89.2719,0,0.261133
1448547703.840485984,0.50873,89.2719,0,0.261133
1448547703.842492541,0.50873,89.2719,0,0.322693
1448547703.844489520,0.50873,89.2719,0,0.261133
1448547703.846461134,0.50873,89.2719,0,0.261133
1448547703.848433985,0.50873,89.2712,0,0.261133
1448547703.850461714,0.50873,89.2712,0,0.261133
1448547703.852457134,0.50873,89.2712,0,0.261133
1448547703.854456820,0.50873,89.2712,0,0.261133
1448547703.856462603,0.443237,89.2712,0,0.261133
1448547703.858458081,0.50873,89.2712,0,0.261133
1448547703.860453949,0.443237,89.2712,0,0.261133
1448547703.862454126,0.50873,89.2712,0,0.199572
1448547703.864455251,0.443237,89.2712,0,0.261133
1448547703.866453969,0.443237,89.2712,0,0.261133
1448547703.868455293,0.50873,89.2712,0,0.261133
1448547703.870455959,0.50873,89.2712,0,0.261133
1448547703.872452802,0.50873,89.2712,0,0.199572
1448547703.874453230,0.50873,89.2712,0,0.261133
1448547703.876458413,0.50873,89.2712,0,0.261133
1448547703.878501498,0.50873,89.2712,0,0.199572
1448547703.880517218,0.50873,89.2712,0,0.261133
1448547703.882477925,0.50873,89.2712,0,0.261133
1448547703.884476239,0.50873,89.2712,0,0.261133
1448547703.886469043,0.443237,89.2982,0,0.261133
1448547703.888474211,0.50873,89.2982,0,0.261133
1448547703.890456473,0.50873,89.2982,0,0.261133
1448547703.892456634,0.443237,89.2982,0,0.199572
1448547703.894454069,0.443237,89.2982,0,0.261133
1448547703.896451373,0.443237,89.2982,0,0.199572
1448547703.898459179,0.574223,89.2982,0,0.261133
1448547703.900483164,0.50873,89.2982,0,0.261133
1448547703.902475064,0.50873,89.2982,0,0.261133
1448547703.904479453,0.443237,89.2982,0,0.261133
1448547703.906472072,0.50873,89.2982,0,0.261133
1448547703.908463558,0.50873,89.2982,0,0.261133
1448547703.910462298,0.50873,89.2982,0,0.261133
1448547703.912477228,0.443237,89.2982,0,0.199572
1448547703.914465282,0.50873,89.2982,0,0.322693
1448547703.916494293,0.50873,89.2982,0,0.261133
1448547703.918612544,0.50873,89.2982,0,0.261133
1448547703.920518753,0.50873,89.2982,0,0.261133
1448547703.922483037,0.50873,89.2965,0,0.322693
1448547703.924473980,0.50873,89.2965,0,0.261133
1448547703.926469524,0.50873,89.2965,0,0.261133
1448547703.928472533,0.50873,89.2965,0,0.261133
1448547703.930465546,0.50873,89.2965,0,0.199572
1448547703.932469835,0.50873,89.2965,0,0.261133
1448547703.934464183,0.50873,89.2965,0,0.261133
1448547703.936471446,0.443237,89.2965,0,0.261133
1448547703.938469799,0.443237,89.2965,0,0.261133
1448547703.940462630,0.50873,89.2965,0,0.261133
1448547703.942464171,0.50873,89.2965,0,0.261133
1448547703.944461454,0.50873,89.2965,0,0.322693
1448547703.946460827,0.50873,89.2965,0,0.261133
1448547703.948460685,0.443237,89.2965,0,0.261133
1448547703.950464313,0.50873,89.2965,0,0.261133
1448547703.952518712,0.443237,89.2965,0,0.261133
1448547703.954510916,0.377744,89.2965,0,0.261133
1448547703.956502102,0.50873,89.2965,0,0.322693
1448547703.958466101,0.50873,89.2965,0,0.261133
1448547703.960460541,0.50873,89.2953,0,0.261133
1448547703.962457990,0.50873,89.2953,0,0.261133
1448547703.964454056,0.50873,89.2953,0,0.261133
1448547703.966453358,0.443237,89.2953,0,0.261133
1448547703.968454558,0.50873,89.2953,0,0.261133
1448547703.970453350,0.50873,89.2953,0,0.261133
1448547703.972453611,0.50873,89.2953,0,0.322693
1448547703.974453930,0.50873,89.2953,0,0.261133
1448547703.976453211,0.50873,89.2953,0,0.261133
1448547703.978453655,0.443237,89.2953,0,0.261133
1448547703.980452814,0.443237,89.2953,0,0.261133
1448547703.982452502,0.443237,89.2953,0,0.261133
1448547703.984452087,0.50873,89.2953,0,0.261133
1448547703.986451474,0.50873,89.2953,0,0.261133
1448547703.988455964,0.443237,89.2953,0,0.261133
1448547703.990509284,0.443237,89.2953,0,0.261133
1448547703.992492407,0.50873,89.2953,0,0.261133
1448547703.994471776,0.50873,89.2953,0,0.261133
1448547703.996461758,0.50873,89.299,0,0.261133
1448547703.998497325,0.443237,89.299,0,0.261133
1448547704.000461268,0.50873,89.299,0,0.322693
1448547704.002461683,0.443237,89.299,0,0.261133
1448547704.004460767,0.443237,89.299,0,0.261133
1448547704.006462480,0.50873,89.299,0,0.261133
1448547704.008459805,0.50873,89.299,0,0.261133
1448547704.010458036,0.50873,89.299,0,0.322693
1448547704.012469214,0.443237,89.299,0,0.261133
1448547704.014466771,0.50873,89.299,0,0.261133
1448547704.016529117,0.50873,89.299,0,0.199572
1448547704.018492669,0.443237,89.299,0,0.261133
1448547704.020497330,0.50873,89.299,0,0.261133
1448547704.022467041,0.50873,89.299,0,0.322693
1448547704.024476393,0.50873,89.299,0,0.261133
1448547704.026517235,0.50873,89.299,0,0.261133
1448547704.028523136,0.50873,89.299,0,0.261133
1448547704.030490366,0.443237,89.299,0,0.261133
1448547704.032484184,0.443237,89.299,0,0.199572
1448547704.034476707,0.443237,89.2748,0,0.261133
1448547704.036468786,0.443237,89.2748,0,0.261133
1448547704.038461680,0.50873,89.2748,0,0.261133
1448547704.040497597,0.50873,89.2748,0,0.261133
1448547704.042472898,0.50873,89.2748,0,0.261133
1448547704.044459869,0.50873,89.2748,0,0.261133
1448547704.046461596,0.50873,89.2748,0,0.261133
1448547704.048457971,0.50873,89.2748,0,0.261133
1448547704.050455120,0.443237,89.2748,0,0.261133
1448547704.052470716,0.50873,89.2748,0,0.261133
1448547704.054453779,0.574223,89.2748,0,0.261133
1448547704.056452787,0.50873,89.2748,0,0.261133
1448547704.058458671,0.50873,89.2748,0,0.261133
1448547704.060453611,0.443237,89.2748,0,0.261133
1448547704.062462741,0.50873,89.2748,0,0.261133
1448547704.064504452,0.50873,89.2748,0,0.261133
1448547704.066478579,0.50873,89.2748,0,0.261133
1448547704.068487797,0.50873,89.2748,0,0.261133
1448547704.070473247,0.50873,89.2731,0,0.261133
1448547704.072509650,0.50873,89.2731,0,0.261133
1448547704.074460895,0.50873,89.2731,0,0.261133
1448547704.076455968,0.50873,89.2731,0,0.261133
1448547704.078462834,0.443237,89.2731,0,0.261133
1448547704.080462891,0.443237,89.2731,0,0.261133
1448547704.082464034,0.50873,89.2731,0,0.261133
1448547704.084452616,0.50873,89.2731,0,0.261133
1448547704.086452520,0.50873,89.2731,0,0.322693
1448547704.088452397,0.50873,89.2731,0,0.261133
1448547704.090453756,0.50873,89.2731,0,0.261133
1448547704.092452892,0.443237,89.2731,0,0.261133
1448547704.094452176,0.50873,89.2731,0,0.261133
1448547704.096451683,0.50873,89.2731,0,0.261133
1448547704.098476846,0.443237,89.2731,0,0.261133
1448547704.100531416,0.50873,89.2731,0,0.322693
1448547704.102480571,0.50873,89.2731,0,0.322693
1448547704.104476179,0.50873,89.2731,0,0.261133
1448547704.106461054,0.50873,89.2764,0,0.261133
1448547704.108459049,0.50873,89.2764,0,0.199572
1448547704.110457663,0.50873,89.2764,0,0.261133
1448547704.112455374,0.50873,89.2764,0,0.261133
1448547704.114457292,0.50873,89.2764,0,0.261133
1448547704.116455429,0.50873,89.2764,0,0.261133
1448547704.118458525,0.50873,89.2764,0,0.261133
1448547704.120459835,0.443237,89.2764,0,0.261133
1448547704.122462817,0.443237,89.2764,0,0.322693
1448547704.124462115,0.50873,89.2764,0,0.261133
1448547704.126460769,0.50873,89.2764,0,0.261133
1448547704.128492963,0.50873,89.2764,0,0.322693
1448547704.130479312,0.50873,89.2764,0,0.261133
1448547704.132480529,0.443237,89.2764,0,0.261133
1448547704.134478433,0.50873,89.2764,0,0.261133
1448547704.136695704,0.50873,89.2764,0,0.261133
1448547704.138567678,0.50873,89.2764,0,0.199572
1448547704.140506332,0.50873,89.2764,0,0.199572
1448547704.142482248,0.574223,89.2764,0,0.322693
1448547704.144482046,0.50873,89.2964,0,0.322693
1448547704.146466388,0.50873,89.2964,0,0.261133
1448547704.148478851,0.443237,89.2964,0,0.199572
1448547704.150493109,0.443237,89.2964,0,0.261133
1448547704.152483441,0.50873,89.2964,0,0.261133
1448547704.154462547,0.443237,89.2964,0,0.261133
1448547704.156460175,0.50873,89.2964,0,0.199572
1448547704.158459734,0.443237,89.2964,0,0.261133
1448547704.160458478,0.50873,89.2964,0,0.261133
1448547704.162458530,0.50873,89.2964,0,0.261133
1448547704.164462254,0.443237,89.2964,0,0.261133
1448547704.166462670,0.50873,89.2964,0,0.261133
1448547704.168470829,0.50873,89.2964,0,0.261133
1448547704.170475657,0.50873,89.2964,0,0.261133
1448547704.172490758,0.50873,89.2964,0,0.199572
1448547704.174489134,0.50873,89.2964,0,0.322693
1448547704.176510234,0.50873,89.2964,0,0.261133
1448547704.178461170,0.443237,89.2964,0,0.261133
1448547704.180475748,0.50873,89.2729,0,0.261133
1448547704.182481853,0.50873,89.2729,0,0.261133
1448547704.184483912,0.443237,89.2729,0,0.199572
1448547704.186468606,0.443237,89.2729,0,0.261133
1448547704.188523506,0.443237,89.2729,0,0.261133
1448547704.190459393,0.574223,89.2729,0,0.261133
1448547704.192457749,0.50873,89.2729,0,0.199572
1448547704.194458439,0.50873,89.2729,0,0.261133
1448547704.196456534,0.50873,89.2729,0,0.261133
1448547704.198459532,0.50873,89.2729,0,0.322693
1448547704.200456526,0.50873,89.2729,0,0.261133
1448547704.202455652,0.443237,89.2729,0,0.261133
1448547704.204455209,0.50873,89.2729,0,0.261133
1448547704.206459313,0.50873,89.2729,0,0.322693
1448547704.208459809,0.443237,89.2729,0,0.261133
1448547704.210499169,0.443237,89.2729,0,0.261133
1448547704.212504709,0.443237,89.2729,0,0.261133
1448547704.214478825,0.443237,89.2729,0,0.261133
1448547704.216471544,0.50873,89.2729,0,0.261133
1448547704.218464914,0.50873,89.2746,0,0.261133
1448547704.220485285,0.574223,89.2746,0,0.261133
1448547704.222461736,0.50873,89.2746,0,0.261133
1448547704.224457054,0.443237,89.2746,0,0.261133
1448547704.226462583,0.50873,89.2746,0,0.261133
1448547704.228460696,0.50873,89.2746,0,0.261133
1448547704.230461536,0.50873,89.2746,0,0.261133
1448547704.232460424,0.443237,89.2746,0,0.261133
1448547704.234459655,0.443237,89.2746,0,0.261133
1448547704.236459653,0.443237,89.2746,0,0.261133
1448547704.238467952,0.443237,89.2746,0,0.261133
1448547704.240459932,0.443237,89.2746,0,0.261133
1448547704.242458962,0.50873,89.2746,0,0.261133
1448547704.244480956,0.50873,89.2746,0,0.261133
1448547704.246497090,0.443237,89.2746,0,0.261133
1448547704.248508576,0.50873,89.2746,0,0.261133
1448547704.250533296,0.50873,89.2746,0,0.261133
1448547704.252498525,0.443237,89.2746,0,0.261133
1448547704.254474761,0.443237,89.2738,0,0.261133
1448547704.256473848,0.50873,89.2738,0,0.261133
1448547704.258440330,0.50873,89.2738,0,0.322693
1448547704.260475940,0.443237,89.2738,0,0.261133
1448547704.262458689,0.50873,89.2738,0,0.261133
1448547704.264460570,0.50873,89.2738,0,0.261133
1448547704.266479804,0.50873,89.2738,0,0.261133
1448547704.268475398,0.50873,89.2738,0,0.261133
1448547704.270462061,0.443237,89.2738,0,0.261133
1448547704.272473452,0.50873,89.2738,0,0.261133
1448547704.274457199,0.443237,89.2738,0,0.261133
1448547704.276452715,0.50873,89.2738,0,0.261133
1448547704.278454757,0.443237,89.2738,0,0.199572
1448547704.280452196,0.443237,89.2738,0,0.322693
1448547704.282456737,0.50873,89.2738,0,0.261133
1448547704.284525221,0.50873,89.2738,0,0.261133
1448547704.286514457,0.443237,89.2738,0,0.261133
1448547704.288486463,0.50873,89.2738,0,0.261133
1448547704.290460329,0.50873,89.2738,0,0.322693
1448547704.292459984,0.50873,89.2997,0,0.261133
1448547704.294459624,0.443237,89.2997,0,0.261133
1448547704.296588627,0.443237,89.2997,0,0.261133
1448547704.298480407,0.50873,89.2997,0,0.322693
1448547704.300470827,0.50873,89.2997,0,0.261133
1448547704.302458772,0.50873,89.2997,0,0.261133
1448547704.304458313,0.50873,89.2997,0,0.261133
1448547704.306456677,0.50873,89.2997,0,0.261133
1448547704.308455213,0.50873,89.2997,0,0.261133
1448547704.310456543,0.443237,89.2997,0,0.261133
1448547704.312454937,0.50873,89.2997,0,0.261133
1448547704.314454719,0.443237,89.2997,0,0.261133
1448547704.316455704,0.50873,89.2997,0,0.261133
1448547704.318456864,0.443237,89.2997,0,0.261133
1448547704.320473927,0.443237,89.2997,0,0.261133
1448547704.322501290,0.443237,89.2997,0,0.261133
1448547704.324495203,0.443237,89.2997,0,0.261133
1448547704.326459385,0.50873,89.2997,0,0.261133
1448547704.328436525,0.50873,89.2771,0,0.261133
1448547704.330464069,0.50873,89.2771,0,0.322693
1448547704.332459585,0.50873,89.2771,0,0.261133
1448547704.334532675,0.443237,89.2771,0,0.261133
1448547704.336455355,0.50873,89.2771,0,0.261133
1448547704.338463330,0.443237,89.2771,0,0.261133
1448547704.340455685,0.443237,89.2771,0,0.261133
1448547704.342454074,0.50873,89.2771,0,0.261133
1448547704.344454211,0.50873,89.2771,0,0.322693
1448547704.346454263,0.50873,89.2771,0,0.322693
1448547704.348453992,0.443237,89.2771,0,0.261133
1448547704.350454285,0.443237,89.2771,0,0.261133
1448547704.352475357,0.50873,89.2771,0,0.261133
1448547704.354490263,0.50873,89.2771,0,0.261133
1448547704.356493407,0.50873,89.2771,0,0.261133
1448547704.358525915,0.50873,89.2771,0,0.261133
1448547704.360551739,0.50873,89.2771,0,0.199572
1448547704.362487912,0.50873,89.2771,0,0.199572
1448547704.364487568,0.50873,89.2771,0,0.261133
1448547704.366475079,0.50873,89.2752,0,0.322693
1448547704.368490873,0.50873,89.2752,0,0.261133
1448547704.370468697,0.50873,89.2752,0,0.199572
1448547704.372470283,0.443237,89.2752,0,0.261133
1448547704.374477732,0.443237,89.2752,0,0.261133
1448547704.376463556,0.50873,89.2752,0,0.261133
1448547704.378464474,0.443237,89.2752,0,0.261133
1448547704.380457060,0.50873,89.2752,0,0.261133
1448547704.382455609,0.50873,89.2752,0,0.199572
1448547704.384456025,0.50873,89.2752,0,0.261133
1448547704.386455705,0.443237,89.2752,0,0.261133
1448547704.388454776,0.443237,89.2752,0,0.261133
1448547704.390455117,0.50873,89.2752,0,0.322693
1448547704.392455259,0.50873,89.2752,0,0.261133
1448547704.394457249,0.50873,89.2752,0,0.322693
1448547704.396496706,0.50873,89.2752,0,0.261133
1448547704.398459848,0.50873,89.2752,0,0.261133
1448547704.400462437,0.443237,89.2752,0,0.261133
1448547704.402457819,0.50873,89.2739,0,0.261133
1448547704.404491591,0.443237,89.2739,0,0.261133
1448547704.406469537,0.50873,89.2739,0,0.261133
1448547704.408460436,0.50873,89.2739,0,0.261133
1448547704.410456956,0.50873,89.2739,0,0.261133
1448547704.412456672,0.443237,89.2739,0,0.261133
1448547704.414542894,0.443237,89.2739,0,0.261133
1448547704.416453014,0.50873,89.2739,0,0.199572
1448547704.418453914,0.443237,89.2739,0,0.261133
1448547704.420454961,0.50873,89.2739,0,0.261133
1448547704.422458172,0.50873,89.2739,0,0.261133
1448547704.424455754,0.443237,89.2739,0,0.261133
1448547704.426452720,0.50873,89.2739,0,0.261133
1448547704.428454431,0.443237,89.2739,0,0.261133
1448547704.430455449,0.443237,89.2739,0,0.261133
1448547704.432484852,0.50873,89.2739,0,0.261133
1448547704.434478798,0.50873,89.2739,0,0.261133
1448547704.436478014,0.50873,89.2739,0,0.261133
1448547704.438464014,0.50873,89.2972,0,0.261133
1448547704.440460010,0.50873,89.2972,0,0.261133
1448547704.442465484,0.50873,89.2972,0,0.322693
1448547704.444463476,0.443237,89.2972,0,0.261133
1448547704.446461561,0.50873,89.2972,0,0.261133
1448547704.448460105,0.443237,89.2972,0,0.261133
1448547704.450458360,0.50873,89.2972,0,0.261133
1448547704.452458852,0.50873,89.2972,0,0.322693
1448547704.454451627,0.443237,89.2972,0,0.261133
1448547704.456453111,0.50873,89.2972,0,0.261133
1448547704.458454342,0.50873,89.2972,0,0.261133
1448547704.460451922,0.50873,89.2972,0,0.261133
1448547704.462453443,0.50873,89.2972,0,0.261133
1448547704.464510622,0.50873,89.2972,0,0.261133
1448547704.466484772,0.50873,89.2972,0,0.261133
1448547704.468535587,0.50873,89.2972,0,0.261133
1448547704.470550052,0.443237,89.2972,0,0.261133
1448547704.472526028,0.443237,89.2972,0,0.261133
1448547704.474472378,0.443237,89.2745,0,0.199572
1448547704.476460344,0.443237,89.2745,0,0.261133
1448547704.478478690,0.50873,89.2745,0,0.199572
1448547704.480478436,0.443237,89.2745,0,0.261133
1448547704.482457080,0.443237,89.2745,0,0.261133
1448547704.484460134,0.50873,89.2745,0,0.261133
1448547704.486474151,0.50873,89.2745,0,0.261133
1448547704.488461507,0.443237,89.2745,0,0.261133
1448547704.490457380,0.50873,89.2745,0,0.261133
1448547704.492455861,0.443237,89.2745,0,0.261133
1448547704.494455250,0.443237,89.2745,0,0.261133
1448547704.496453910,0.443237,89.2745,0,0.261133
1448547704.498453489,0.50873,89.2745,0,0.261133
1448547704.500454797,0.50873,89.2745,0,0.261133
1448547704.502454296,0.50873,89.2745,0,0.322693
1448547704.504456288,0.50873,89.2745,0,0.322693
1448547704.506495443,0.574223,89.2745,0,0.261133
1448547704.508484535,0.50873,89.2745,0,0.261133
1448547704.510467898,0.443237,89.2745,0,0.261133
1448547704.512458547,0.50873,89.2742,0,0.261133
1448547704.514457668,0.50873,89.2742,0,0.261133
1448547704.516461618,0.50873,89.2742,0,0.261133
1448547704.518470824,0.50873,89.2742,0,0.261133
1448547704.520459861,0.50873,89.2742,0,0.261133
1448547704.522457495,0.50873,89.2742,0,0.322693
1448547704.524455501,0.443237,89.2742,0,0.261133
1448547704.526455611,0.50873,89.2742,0,0.261133
1448547704.528454099,0.50873,89.2742,0,0.261133
1448547704.530454689,0.50873,89.2742,0,0.261133
1448547704.532453875,0.443237,89.2742,0,0.261133
1448547704.534454200,0.50873,89.2742,0,0.261133
1448547704.536455893,0.443237,89.2742,0,0.261133
1448547704.538454164,0.50873,89.2742,0,0.199572
1448547704.540454789,0.443237,89.2742,0,0.199572
1448547704.542483462,0.50873,89.2742,0,0.261133
1448547704.544482068,0.50873,89.2742,0,0.261133
1448547704.546461822,0.50873,89.2742,0,0.261133
1448547704.548461391,0.50873,89.2735,0,0.261133
1448547704.550474614,0.443237,89.2735,0,0.322693
1448547704.552463557,0.50873,89.2735,0,0.261133
1448547704.554462340,0.443237,89.2735,0,0.261133
1448547704.556462075,0.443237,89.2735,0,0.322693
1448547704.558462708,0.50873,89.2735,0,0.261133
1448547704.560459386,0.50873,89.2735,0,0.261133
1448547704.562454633,0.50873,89.2735,0,0.261133
1448547704.564454178,0.50873,89.2735,0,0.261133
1448547704.566460254,0.50873,89.2735,0,0.261133
1448547704.568454820,0.50873,89.2735,0,0.261133
1448547704.570455692,0.50873,89.2735,0,0.199572
1448547704.572453836,0.443237,89.2735,0,0.261133
1448547704.574471893,0.50873,89.2735,0,0.322693
1448547704.576487169,0.50873,89.2735,0,0.261133
1448547704.578506933,0.50873,89.2735,0,0.261133
1448547704.580522782,0.50873,89.2735,0,0.261133
1448547704.582487887,0.50873,89.2735,0,0.261133
1448547704.584484545,0.50873,89.2754,0,0.261133
1448547704.586460500,0.443237,89.2754,0,0.261133
1448547704.588436659,0.50873,89.2754,0,0.261133
1448547704.590467616,0.50873,89.2754,0,0.322693
1448547704.592457334,0.574223,89.2754,0,0.261133
1448547704.594460075,0.443237,89.2754,0,0.261133
1448547704.596496238,0.50873,89.2754,0,0.261133
1448547704.598435516,0.443237,89.2754,0,0.261133
1448547704.600460929,0.443237,89.2754,0,0.261133
1448547704.602455467,0.443237,89.2754,0,0.261133
1448547704.604454953,0.50873,89.2754,0,0.261133
1448547704.606457926,0.50873,89.2754,0,0.322693
1448547704.608456192,0.443237,89.2754,0,0.261133
1448547704.610454574,0.50873,89.2754,0,0.322693
1448547704.612453453,0.50873,89.2754,0,0.261133
1448547704.614485447,0.50873,89.2754,0,0.261133
1448547704.616526965,0.377744,89.2754,0,0.261133
1448547704.618458900,0.50873,89.2754,0,0.261133
1448547704.620463358,0.50873,89.2731,0,0.261133
1448547704.622461579,0.50873,89.2731,0,0.261133
1448547704.624460053,0.50873,89.2731,0,0.261133
1448547704.626454834,0.50873,89.2731,0,0.261133
1448547704.628454324,0.50873,89.2731,0,0.261133
1448547704.630468377,0.50873,89.2731,0,0.261133
1448547704.632455311,0.50873,89.2731,0,0.199572
1448547704.634456817,0.50873,89.2731,0,0.261133
1448547704.636453140,0.50873,89.2731,0,0.261133
1448547704.638453603,0.443237,89.2731,0,0.261133
1448547704.640452786,0.50873,89.2731,0,0.261133
1448547704.642453312,0.50873,89.2731,0,0.199572
1448547704.644455384,0.443237,89.2731,0,0.261133
1448547704.646453219,0.50873,89.2731,0,0.261133
1448547704.648446671,0.443237,89.2731,0,0.261133
1448547704.650477294,0.443237,89.2731,0,0.261133
1448547704.652513887,0.574223,89.2731,0,0.261133
1448547704.654477434,0.443237,89.2731,0,0.261133
1448547704.656475773,0.50873,89.2731,0,0.261133
1448547704.658446920,0.443237,89.2953,0,0.261133
1448547704.660462282,0.443237,89.2953,0,0.322693
1448547704.662456275,0.574223,89.2953,0,0.261133
1448547704.664455673,0.443237,89.2953,0,0.261133
1448547704.666456616,0.50873,89.2953,0,0.261133
1448547704.668456057,0.50873,89.2953,0,0.261133
1448547704.670464828,0.50873,89.2953,0,0.261133
1448547704.672462500,0.50873,89.2953,0,0.261133
1448547704.674461915,0.50873,89.2953,0,0.261133
1448547704.676455688,0.50873,89.2953,0,0.261133
1448547704.678433681,0.443237,89.2953,0,0.199572
1448547704.680457752,0.50873,89.2953,0,0.261133
1448547704.682463192,0.50873,89.2953,0,0.261133
1448547704.684453617,0.50873,89.2953,0,0.261133
1448547704.686488473,0.50873,89.2953,0,0.261133
1448547704.688532784,0.443237,89.2953,0,0.261133
1448547704.690512101,0.443237,89.2953,0,0.261133
1448547704.692489607,0.443237,89.2953,0,0.261133
1448547704.694491988,0.50873,89.2987,0,0.199572
1448547704.696480240,0.443237,89.2987,0,0.261133
1448547704.698466596,0.50873,89.2987,0,0.261133
1448547704.700475182,0.50873,89.2987,0,0.261133
1448547704.702465763,0.50873,89.2987,0,0.261133
1448547704.704455363,0.50873,89.2987,0,0.261133
1448547704.706461092,0.50873,89.2987,0,0.261133
1448547704.708493179,0.50873,89.2987,0,0.261133
1448547704.710467540,0.50873,89.2987,0,0.199572
1448547704.712457812,0.443237,89.2987,0,0.261133
1448547704.714465380,0.50873,89.2987,0,0.322693
1448547704.716459561,0.50873,89.2987,0,0.261133
1448547704.718476073,0.50873,89.2987,0,0.261133
1448547704.720468394,0.443237,89.2987,0,0.261133
1448547704.722463412,0.50873,89.2987,0,0.261133
1448547704.724468506,0.50873,89.2987,0,0.199572
1448547704.726519068,0.50873,89.2987,0,0.261133
1448547704.728497629,0.50873,89.2987,0,0.261133
1448547704.730476549,0.574223,89.2987,0,0.199572
1448547704.732473342,0.50873,89.2753,0,0.261133
1448547704.734467729,0.50873,89.2753,0,0.261133
1448547704.736457671,0.443237,89.2753,0,0.261133
1448547704.738458511,0.443237,89.2753,0,0.261133
1448547704.740490334,0.443237,89.2753,0,0.261133
1448547704.742462306,0.50873,89.2753,0,0.322693
1448547704.744456939,0.50873,89.2753,0,0.199572
1448547704.746453502,0.50873,89.2753,0,0.261133
1448547704.748485172,0.443237,89.2753,0,0.261133
1448547704.750456064,0.443237,89.2753,0,0.261133
1448547704.752454027,0.50873,89.2753,0,0.261133
1448547704.754453479,0.50873,89.2753,0,0.261133
1448547704.756452458,0.50873,89.2753,0,0.261133
1448547704.758452172,0.50873,89.2753,0,0.261133
1448547704.760456274,0.50873,89.2753,0,0.261133
1448547704.762483746,0.50873,89.2753,0,0.261133
1448547704.764483720,0.50873,89.2753,0,0.261133
1448547704.766481193,0.574223,89.2753,0,0.261133
1448547704.768430505,0.50873,89.2762,0,0.261133
1448547704.770463457,0.50873,89.2762,0,0.261133
1448547704.772459404,0.50873,89.2762,0,0.261133
1448547704.774456861,0.50873,89.2762,0,0.199572
1448547704.776454335,0.443237,89.2762,0,0.261133
1448547704.778433416,0.443237,89.2762,0,0.261133
1448547704.780486529,0.50873,89.2762,0,0.261133
1448547704.782460477,0.50873,89.2762,0,0.322693
1448547704.784461404,0.50873,89.2762,0,0.261133
1448547704.786461234,0.50873,89.2762,0,0.261133
1448547704.788453138,0.50873,89.2762,0,0.199572
1448547704.790454270,0.443237,89.2762,0,0.261133
1448547704.792454419,0.443237,89.2762,0,0.261133
1448547704.794452079,0.443237,89.2762,0,0.261133
1448547704.796474191,0.443237,89.2762,0,0.261133
1448547704.798612549,0.443237,89.2762,0,0.261133
1448547704.800699178,0.443237,89.2762,0,0.261133
1448547704.802483933,0.50873,89.2762,0,0.261133
1448547704.804491564,0.50873,89.2762,0,0.261133
1448547704.806470608,0.50873,89.2985,0,0.261133
1448547704.808481585,0.50873,89.2985,0,0.261133
1448547704.810460720,0.50873,89.2985,0,0.261133
1448547704.812478309,0.50873,89.2985,0,0.261133
