1448891919.998238220,0.443237,91.8928,0,0.199572
1448891920.000258124,0.50873,91.8928,0,0.199572
1448891920.002254485,0.50873,91.8928,0,0.199572
1448891920.004236972,0.50873,91.8928,0,0.199572
1448891920.006244677,0.443237,91.8928,0,0.138012
1448891920.008249725,0.443237,91.8928,0,0.199572
1448891920.010234478,0.443237,91.8928,0,0.199572
1448891920.012244187,0.443237,91.8928,0,0.199572
1448891920.014240112,0.443237,91.8928,0,0.199572
1448891920.016226645,0.50873,91.8928,0,0.199572
1448891920.018232099,0.443237,91.8928,0,0.199572
1448891920.020328049,0.50873,91.8928,0,0.138012
1448891920.022307671,0.50873,91.8928,0,0.199572
1448891920.024271551,0.443237,91.8928,0,0.138012
1448891920.026236739,0.50873,91.8928,0,0.199572
1448891920.028232126,0.50873,91.8914,0,0.199572
1448891920.030231469,0.443237,91.8914,0,0.138012
1448891920.032214202,0.50873,91.8914,0,0.199572
1448891920.034228037,0.443237,91.8914,0,0.199572
1448891920.036233278,0.50873,91.8914,0,0.199572
1448891920.038228074,0.443237,91.8914,0,0.199572
1448891920.040226496,0.443237,91.8914,0,0.199572
1448891920.042225480,0.50873,91.8914,0,0.261133
1448891920.044225360,0.50873,91.8914,0,0.138012
1448891920.046230856,0.50873,91.8914,0,0.199572
1448891920.048235705,0.50873,91.8914,0,0.138012
1448891920.050250949,0.443237,91.8914,0,0.138012
1448891920.052231280,0.443237,91.8914,0,0.199572
1448891920.054225685,0.443237,91.8914,0,0.138012
1448891920.056248543,0.50873,91.8914,0,0.199572
1448891920.058270822,0.50873,91.8914,0,0.199572
1448891920.060250511,0.50873,91.8914,0,0.199572
1448891920.062236697,0.443237,91.8914,0,0.199572
1448891920.064232316,0.443237,91.8902,0,0.138012
1448891920.066233290,0.50873,91.8902,0,0.199572
1448891920.068227315,0.377744,91.8902,0,0.199572
1448891920.070225858,0.443237,91.8902,0,0.138012
1448891920.072211953,0.443237,91.8902,0,0.138012
1448891920.074232348,0.50873,91.8902,0,0.199572
1448891920.076247051,0.50873,91.8902,0,0.199572
1448891920.078227572,0.443237,91.8902,0,0.199572
1448891920.080291453,0.50873,91.8902,0,0.199572
1448891920.082245391,0.50873,91.8902,0,0.199572
1448891920.084264797,0.443237,91.8902,0,0.138012
1448891920.086264414,0.50873,91.8902,0,0.199572
1448891920.088235901,0.443237,91.8902,0,0.199572
1448891920.090235495,0.50873,91.8902,0,0.138012
1448891920.092233388,0.50873,91.8902,0,0.199572
1448891920.094283519,0.50873,91.8902,0,0.199572
1448891920.096314970,0.443237,91.8902,0,0.199572
1448891920.098249239,0.50873,91.8902,0,0.199572
1448891920.100254419,0.443237,91.8893,0,0.138012
1448891920.102240816,0.443237,91.8893,0,0.199572
1448891920.104260636,0.50873,91.8893,0,0.138012
1448891920.106264705,0.50873,91.8893,0,0.138012
1448891920.108253846,0.443237,91.8893,0,0.199572
1448891920.110254497,0.50873,91.8893,0,0.199572
1448891920.112235817,0.50873,91.8893,0,0.138012
1448891920.114258787,0.443237,91.8893,0,0.199572
1448891920.116242648,0.50873,91.8893,0,0.138012
1448891920.118233104,0.443237,91.8893,0,0.138012
1448891920.120259351,0.50873,91.8893,0,0.199572
1448891920.122241359,0.443237,91.8893,0,0.199572
1448891920.124237917,0.50873,91.8893,0,0.138012
1448891920.126252155,0.50873,91.8893,0,0.199572
1448891920.128236949,0.443237,91.8893,0,0.199572
1448891920.130238713,0.50873,91.8893,0,0.199572
1448891920.132308872,0.50873,91.8893,0,0.199572
1448891920.134339788,0.50873,91.8893,0,0.261133
1448891920.136287202,0.50873,91.8893,0,0.199572
1448891920.138244035,0.443237,91.8915,0,0.199572
1448891920.140230284,0.50873,91.8915,0,0.199572
1448891920.142233166,0.50873,91.8915,0,0.199572
1448891920.144231345,0.443237,91.8915,0,0.138012
1448891920.146228922,0.443237,91.8915,0,0.138012
1448891920.148228960,0.443237,91.8915,0,0.199572
1448891920.150231859,0.50873,91.8915,0,0.199572
1448891920.152231052,0.443237,91.8915,0,0.199572
1448891920.154231340,0.443237,91.8915,0,0.199572
1448891920.156227484,0.50873,91.8915,0,0.199572
1448891920.158226689,0.50873,91.8915,0,0.199572
1448891920.160227162,0.50873,91.8915,0,0.199572
1448891920.162226381,0.443237,91.8915,0,0.199572
1448891920.164259575,0.50873,91.8915,0,0.199572
1448891920.166232679,0.574223,91.8915,0,0.199572
1448891920.168250245,0.50873,91.8915,0,0.199572
1448891920.170286568,0.443237,91.8915,0,0.199572
1448891920.172241882,0.50873,91.8915,0,0.138012
1448891920.174234971,0.50873,91.8902,0,0.199572
1448891920.176234494,0.50873,91.8902,0,0.199572
1448891920.178234695,0.377744,91.8902,0,0.199572
1448891920.180233979,0.50873,91.8902,0,0.199572
1448891920.182228264,0.50873,91.8902,0,0.199572
1448891920.184227547,0.50873,91.8902,0,0.138012
1448891920.186226700,0.443237,91.8902,0,0.199572
1448891920.188226769,0.50873,91.8902,0,0.199572
1448891920.190233310,0.443237,91.8902,0,0.199572
1448891920.192235106,0.50873,91.8902,0,0.199572
1448891920.194236854,0.50873,91.8902,0,0.261133
1448891920.196235478,0.377744,91.8902,0,0.199572
1448891920.198234853,0.50873,91.8902,0,0.199572
1448891920.200233829,0.50873,91.8902,0,0.199572
1448891920.202238185,0.50873,91.8902,0,0.199572
1448891920.204246393,0.50873,91.8902,0,0.199572
1448891920.206297540,0.443237,91.8902,0,0.138012
1448891920.208266891,0.443237,91.8902,0,0.199572
1448891920.210245513,0.443237,91.8902,0,0.199572
1448891920.212240909,0.50873,91.8955,0,0.261133
1448891920.214232781,0.50873,91.8955,0,0.199572
1448891920.216230874,0.50873,91.8955,0,0.199572
1448891920.218266737,0.50873,91.8955,0,0.199572
1448891920.220234561,0.50873,91.8955,0,0.199572
1448891920.222240931,0.50873,91.8955,0,0.199572
1448891920.224266352,0.50873,91.8955,0,0.199572
1448891920.226246556,0.443237,91.8955,0,0.199572
1448891920.228258957,0.50873,91.8955,0,0.199572
1448891920.230314947,0.443237,91.8955,0,0.199572
1448891920.232257983,0.443237,91.8955,0,0.199572
1448891920.234248314,0.50873,91.8955,0,0.199572
1448891920.236193040,0.50873,91.8955,0,0.199572
1448891920.238252933,0.50873,91.8955,0,0.199572
1448891920.240243230,0.443237,91.8955,0,0.199572
1448891920.242284381,0.443237,91.8955,0,0.261133
1448891920.244261182,0.50873,91.8955,0,0.199572
1448891920.246243711,0.443237,91.8955,0,0.199572
1448891920.248228780,0.443237,91.89,0,0.199572
1448891920.250228970,0.443237,91.89,0,0.199572
1448891920.252229246,0.443237,91.89,0,0.138012
1448891920.254226230,0.50873,91.89,0,0.199572
1448891920.256230074,0.50873,91.89,0,0.199572
1448891920.258227199,0.50873,91.89,0,0.261133
1448891920.260226930,0.443237,91.89,0,0.199572
1448891920.262232985,0.50873,91.89,0,0.199572
1448891920.264233422,0.50873,91.89,0,0.199572
1448891920.266262010,0.443237,91.89,0,0.138012
1448891920.268251229,0.443237,91.89,0,0.199572
1448891920.270226508,0.50873,91.89,0,0.199572
1448891920.272226985,0.50873,91.89,0,0.138012
1448891920.274237326,0.50873,91.89,0,0.261133
1448891920.276227019,0.50873,91.89,0,0.199572
1448891920.278227536,0.50873,91.89,0,0.199572
1448891920.280292227,0.443237,91.89,0,0.199572
1448891920.282249641,0.50873,91.89,0,0.199572
1448891920.284241388,0.50873,91.89,0,0.138012
1448891920.286252764,0.50873,91.8907,0,0.199572
1448891920.288228784,0.443237,91.8907,0,0.138012
1448891920.290227062,0.50873,91.8907,0,0.199572
1448891920.292227520,0.50873,91.8907,0,0.199572
1448891920.294250157,0.50873,91.8907,0,0.199572
1448891920.296229837,0.443237,91.8907,0,0.199572
1448891920.298226745,0.50873,91.8907,0,0.199572
1448891920.300227330,0.443237,91.8907,0,0.199572
1448891920.302210478,0.50873,91.8907,0,0.199572
1448891920.304230814,0.443237,91.8907,0,0.199572
1448891920.306229403,0.443237,91.8907,0,0.199572
1448891920.308232299,0.50873,91.8907,0,0.138012
1448891920.310229376,0.50873,91.8907,0,0.199572
1448891920.312232563,0.50873,91.8907,0,0.199572
1448891920.314234426,0.50873,91.8907,0,0.138012
1448891920.316275497,0.50873,91.8907,0,0.199572
1448891920.318283149,0.443237,91.8907,0,0.199572
1448891920.320250981,0.443237,91.8907,0,0.199572
1448891920.322242908,0.443237,91.8951,0,0.199572
1448891920.324318116,0.443237,91.8951,0,0.138012
1448891920.326242710,0.50873,91.8951,0,0.138012
1448891920.328240433,0.443237,91.8951,0,0.138012
1448891920.330246166,0.443237,91.8951,0,0.199572
1448891920.332262493,0.443237,91.8951,0,0.199572
1448891920.334244220,0.443237,91.8951,0,0.199572
1448891920.336237352,0.50873,91.8951,0,0.261133
1448891920.338240430,0.50873,91.8951,0,0.199572
1448891920.340255700,0.50873,91.8951,0,0.138012
1448891920.342242702,0.50873,91.8951,0,0.138012
1448891920.344232220,0.443237,91.8951,0,0.138012
1448891920.346267277,0.50873,91.8951,0,0.199572
1448891920.348256940,0.50873,91.8951,0,0.199572
1448891920.350232685,0.50873,91.8951,0,0.199572
1448891920.352232291,0.443237,91.8951,0,0.199572
1448891920.354281722,0.50873,91.8951,0,0.199572
1448891920.356253301,0.443237,91.8951,0,0.199572
1448891920.358236988,0.50873,91.8951,0,0.199572
1448891920.360231941,0.443237,91.8904,0,0.199572
1448891920.362239552,0.443237,91.8904,0,0.199572
1448891920.364234857,0.443237,91.8904,0,0.199572
1448891920.366229024,0.50873,91.8904,0,0.199572
1448891920.368227202,0.50873,91.8904,0,0.138012
1448891920.370226338,0.443237,91.8904,0,0.199572
1448891920.372226367,0.50873,91.8904,0,0.199572
1448891920.374255348,0.50873,91.8904,0,0.199572
1448891920.376260409,0.50873,91.8904,0,0.138012
1448891920.378231810,0.50873,91.8904,0,0.199572
1448891920.380228665,0.50873,91.8904,0,0.199572
1448891920.382250910,0.50873,91.8904,0,0.138012
1448891920.384234741,0.50873,91.8904,0,0.138012
1448891920.386231662,0.443237,91.8904,0,0.076452
1448891920.388229509,0.50873,91.8904,0,0.199572
1448891920.390319356,0.50873,91.8904,0,0.199572
1448891920.392248311,0.50873,91.8904,0,0.199572
1448891920.394240189,0.443237,91.8904,0,0.199572
1448891920.396229391,0.50873,91.8923,0,0.199572
1448891920.398229514,0.50873,91.8923,0,0.199572
1448891920.400226356,0.443237,91.8923,0,0.199572
1448891920.402237210,0.50873,91.8923,0,0.199572
1448891920.404231788,0.443237,91.8923,0,0.138012
1448891920.406228425,0.50873,91.8923,0,0.199572
1448891920.408227037,0.50873,91.8923,0,0.138012
1448891920.410227599,0.443237,91.8923,0,0.199572
1448891920.412234400,0.50873,91.8923,0,0.199572
1448891920.414231912,0.50873,91.8923,0,0.199572
1448891920.416229915,0.50873,91.8923,0,0.199572
1448891920.418227496,0.443237,91.8923,0,0.199572
1448891920.420228848,0.443237,91.8923,0,0.138012
1448891920.422227235,0.443237,91.8923,0,0.138012
1448891920.424223581,0.50873,91.8923,0,0.199572
1448891920.426274146,0.50873,91.8923,0,0.199572
1448891920.428267202,0.443237,91.8923,0,0.199572
1448891920.430246289,0.50873,91.8923,0,0.199572
1448891920.432248797,0.443237,91.8928,0,0.199572
1448891920.434256456,0.50873,91.8928,0,0.138012
1448891920.436238328,0.50873,91.8928,0,0.199572
1448891920.438242666,0.50873,91.8928,0,0.199572
1448891920.440258687,0.50873,91.8928,0,0.199572
1448891920.442236047,0.50873,91.8928,0,0.199572
1448891920.444249759,0.50873,91.8928,0,0.199572
1448891920.446262593,0.443237,91.8928,0,0.199572
1448891920.448225923,0.443237,91.8928,0,0.199572
1448891920.450229058,0.50873,91.8928,0,0.199572
1448891920.452249925,0.377744,91.8928,0,0.199572
1448891920.454260406,0.50873,91.8928,0,0.199572
1448891920.456229718,0.443237,91.8928,0,0.199572
1448891920.458224183,0.574223,91.8928,0,0.199572
1448891920.460236971,0.50873,91.8928,0,0.199572
1448891920.462239796,0.50873,91.8928,0,0.199572
1448891920.464295399,0.50873,91.8928,0,0.199572
1448891920.466251319,0.443237,91.8928,0,0.138012
1448891920.468226409,0.50873,91.8928,0,0.138012
1448891920.470259447,0.443237,91.8916,0,0.138012
1448891920.472230373,0.443237,91.8916,0,0.138012
1448891920.474225849,0.50873,91.8916,0,0.322693
1448891920.476225085,0.574223,91.8916,0,0.199572
1448891920.478225174,0.50873,91.8916,0,0.199572
1448891920.480227773,0.50873,91.8916,0,0.199572
1448891920.482262691,0.50873,91.8916,0,0.199572
1448891920.484224510,0.443237,91.8916,0,0.138012
1448891920.486226263,0.443237,91.8916,0,0.199572
1448891920.488226426,0.574223,91.8916,0,0.199572
1448891920.490224241,0.50873,91.8916,0,0.138012
1448891920.492237099,0.443237,91.8916,0,0.138012
1448891920.494225277,0.574223,91.8916,0,0.199572
1448891920.496226572,0.50873,91.8916,0,0.199572
1448891920.498231260,0.443237,91.8916,0,0.199572
1448891920.500266877,0.443237,91.8916,0,0.138012
1448891920.502253154,0.443237,91.8916,0,0.199572
1448891920.504228346,0.443237,91.8916,0,0.199572
1448891920.506228087,0.443237,91.8874,0,0.199572
1448891920.508229930,0.50873,91.8874,0,0.199572
1448891920.510225150,0.574223,91.8874,0,0.199572
1448891920.512224021,0.50873,91.8874,0,0.199572
1448891920.514226221,0.50873,91.8874,0,0.199572
1448891920.516227754,0.50873,91.8874,0,0.199572
1448891920.518226324,0.50873,91.8874,0,0.199572
1448891920.520233752,0.50873,91.8874,0,0.138012
1448891920.522233663,0.443237,91.8874,0,0.199572
1448891920.524231444,0.443237,91.8874,0,0.199572
1448891920.526247362,0.50873,91.8874,0,0.199572
1448891920.528239131,0.443237,91.8874,0,0.199572
1448891920.530239673,0.443237,91.8874,0,0.199572
1448891920.532254181,0.50873,91.8874,0,0.199572
1448891920.534225153,0.50873,91.8874,0,0.199572
1448891920.536308226,0.443237,91.8874,0,0.261133
1448891920.538273724,0.443237,91.8874,0,0.199572
1448891920.540303589,0.443237,91.8874,0,0.199572
1448891920.542281552,0.50873,91.8874,0,0.199572
1448891920.544249983,0.50873,91.8874,0,0.199572
1448891920.546247353,0.443237,91.891,0,0.138012
1448891920.548243864,0.50873,91.891,0,0.199572
1448891920.550230599,0.50873,91.891,0,0.261133
1448891920.552245678,0.443237,91.891,0,0.199572
1448891920.554243686,0.50873,91.891,0,0.199572
1448891920.556227323,0.443237,91.891,0,0.199572
1448891920.558236307,0.50873,91.891,0,0.199572
1448891920.560292093,0.50873,91.891,0,0.199572
1448891920.562246367,0.574223,91.891,0,0.199572
1448891920.564231449,0.50873,91.891,0,0.138012
1448891920.566228008,0.50873,91.891,0,0.261133
1448891920.568227873,0.443237,91.891,0,0.199572
1448891920.570254854,0.50873,91.891,0,0.199572
1448891920.572245220,0.50873,91.891,0,0.199572
1448891920.574247239,0.443237,91.891,0,0.199572
1448891920.576270289,0.50873,91.891,0,0.199572
1448891920.578275704,0.443237,91.891,0,0.261133
1448891920.580250551,0.443237,91.891,0,0.199572
1448891920.582241954,0.50873,91.891,0,0.199572
1448891920.584238402,0.50873,91.8898,0,0.199572
1448891920.586231351,0.50873,91.8898,0,0.199572
1448891920.588227338,0.50873,91.8898,0,0.199572
1448891920.590227459,0.443237,91.8898,0,0.199572
1448891920.592225394,0.443237,91.8898,0,0.138012
1448891920.594244773,0.443237,91.8898,0,0.138012
1448891920.596247077,0.50873,91.8898,0,0.199572
1448891920.598227483,0.443237,91.8898,0,0.199572
1448891920.600226488,0.443237,91.8898,0,0.199572
1448891920.602231884,0.443237,91.8898,0,0.199572
1448891920.604228886,0.443237,91.8898,0,0.199572
1448891920.606226759,0.443237,91.8898,0,0.199572
1448891920.608226439,0.443237,91.8898,0,0.199572
1448891920.610226810,0.443237,91.8898,0,0.261133
1448891920.612225605,0.443237,91.8898,0,0.076452
1448891920.614229420,0.50873,91.8898,0,0.199572
1448891920.616370952,0.50873,91.8898,0,0.199572
1448891920.618243444,0.50873,91.8898,0,0.199572
1448891920.620252079,0.50873,91.8898,0,0.199572
1448891920.622259737,0.443237,91.8907,0,0.199572
1448891920.624256519,0.443237,91.8907,0,0.138012
1448891920.626228677,0.443237,91.8907,0,0.199572
1448891920.628227996,0.50873,91.8907,0,0.261133
1448891920.630226455,0.443237,91.8907,0,0.199572
1448891920.632180443,0.443237,91.8907,0,0.199572
1448891920.634228059,0.50873,91.8907,0,0.199572
1448891920.636248798,0.443237,91.8907,0,0.138012
1448891920.638226699,0.50873,91.8907,0,0.199572
1448891920.640231277,0.443237,91.8907,0,0.138012
1448891920.642238511,0.50873,91.8907,0,0.199572
1448891920.644234984,0.50873,91.8907,0,0.199572
1448891920.646233249,0.443237,91.8907,0,0.199572
1448891920.648238260,0.50873,91.8907,0,0.199572
1448891920.650238519,0.50873,91.8907,0,0.199572
1448891920.652242273,0.443237,91.8907,0,0.138012
1448891920.654271820,0.50873,91.8907,0,0.199572
1448891920.656278757,0.50873,91.8907,0,0.199572
1448891920.658245418,0.50873,91.8907,0,0.261133
1448891920.660273807,0.50873,91.8907,0,0.199572
1448891920.662242681,0.443237,91.8873,0,0.199572
1448891920.664243452,0.443237,91.8873,0,0.199572
1448891920.666191297,0.443237,91.8873,0,0.199572
1448891920.668231508,0.50873,91.8873,0,0.199572
1448891920.670259743,0.50873,91.8873,0,0.199572
1448891920.672265056,0.50873,91.8873,0,0.199572
1448891920.674233833,0.50873,91.8873,0,0.261133
1448891920.676227533,0.443237,91.8873,0,0.199572
1448891920.678264143,0.50873,91.8873,0,0.199572
1448891920.680240635,0.50873,91.8873,0,0.199572
1448891920.682230005,0.50873,91.8873,0,0.199572
1448891920.684226244,0.443237,91.8873,0,0.138012
1448891920.686224448,0.443237,91.8873,0,0.199572
1448891920.688230943,0.50873,91.8873,0,0.138012
1448891920.690224703,0.50873,91.8873,0,0.199572
1448891920.692259766,0.443237,91.8873,0,0.261133
1448891920.694284123,0.443237,91.8873,0,0.199572
1448891920.696261950,0.50873,91.8873,0,0.199572
1448891920.698260315,0.443237,91.8873,0,0.199572
1448891920.700252709,0.50873,91.8907,0,0.076452
1448891920.702231523,0.574223,91.8907,0,0.199572
1448891920.704257002,0.50873,91.8907,0,0.199572
1448891920.706245094,0.50873,91.8907,0,0.138012
1448891920.708242131,0.443237,91.8907,0,0.138012
1448891920.710309175,0.50873,91.8907,0,0.199572
1448891920.712273786,0.50873,91.8907,0,0.199572
1448891920.714260023,0.443237,91.8907,0,0.199572
1448891920.716266375,0.50873,91.8907,0,0.199572
1448891920.718250824,0.50873,91.8907,0,0.199572
1448891920.720246405,0.50873,91.8907,0,0.199572
1448891920.722230300,0.50873,91.8907,0,0.138012
1448891920.724238066,0.50873,91.8907,0,0.199572
1448891920.726232071,0.443237,91.8907,0,0.138012
1448891920.728232357,0.50873,91.8907,0,0.199572
1448891920.730233596,0.443237,91.8907,0,0.138012
1448891920.732292284,0.50873,91.8907,0,0.199572
1448891920.734280804,0.50873,91.8907,0,0.199572
1448891920.736243564,0.443237,91.8907,0,0.261133
1448891920.738237748,0.50873,91.8907,0,0.199572
1448891920.740258300,0.50873,91.888,0,0.199572
1448891920.742222558,0.50873,91.888,0,0.199572
1448891920.744243891,0.443237,91.888,0,0.199572
1448891920.746231923,0.50873,91.888,0,0.199572
1448891920.748237974,0.50873,91.888,0,0.138012
1448891920.750239767,0.443237,91.888,0,0.199572
1448891920.752238802,0.50873,91.888,0,0.199572
1448891920.754239900,0.50873,91.888,0,0.199572
1448891920.756240696,0.50873,91.888,0,0.199572
1448891920.758233960,0.50873,91.888,0,0.199572
1448891920.760228987,0.50873,91.888,0,0.199572
1448891920.762228020,0.50873,91.888,0,0.199572
1448891920.764257041,0.50873,91.888,0,0.199572
1448891920.766263494,0.50873,91.888,0,0.261133
1448891920.768234758,0.443237,91.888,0,0.138012
1448891920.770278710,0.443237,91.888,0,0.199572
1448891920.772292082,0.443237,91.888,0,0.199572
1448891920.774226437,0.50873,91.888,0,0.199572
1448891920.776270597,0.377744,91.888,0,0.199572
1448891920.778267963,0.50873,91.8878,0,0.199572
1448891920.780285883,0.50873,91.8878,0,0.199572
1448891920.782291684,0.50873,91.8878,0,0.199572
1448891920.784239782,0.50873,91.8878,0,0.199572
1448891920.786241266,0.443237,91.8878,0,0.199572
1448891920.788247448,0.443237,91.8878,0,0.199572
1448891920.790275419,0.443237,91.8878,0,0.199572
1448891920.792238405,0.443237,91.8878,0,0.138012
1448891920.794244007,0.50873,91.8878,0,0.199572
1448891920.796245092,0.443237,91.8878,0,0.199572
1448891920.798248641,0.50873,91.8878,0,0.199572
1448891920.800227158,0.50873,91.8878,0,0.138012
1448891920.802228630,0.50873,91.8878,0,0.199572
1448891920.804264143,0.50873,91.8878,0,0.199572
1448891920.806248544,0.443237,91.8878,0,0.199572
1448891920.808283244,0.50873,91.8878,0,0.199572
1448891920.810250719,0.443237,91.8878,0,0.199572
1448891920.812255343,0.574223,91.8878,0,0.199572
1448891920.814230510,0.443237,91.8923,0,0.199572
1448891920.816231692,0.50873,91.8923,0,0.199572
1448891920.818230457,0.443237,91.8923,0,0.199572
1448891920.820227625,0.50873,91.8923,0,0.138012
1448891920.822227789,0.50873,91.8923,0,0.199572
1448891920.824227802,0.443237,91.8923,0,0.199572
1448891920.826227723,0.443237,91.8923,0,0.199572
1448891920.828226353,0.50873,91.8923,0,0.261133
1448891920.830225325,0.50873,91.8923,0,0.199572
1448891920.832250403,0.50873,91.8923,0,0.199572
1448891920.834182622,0.50873,91.8923,0,0.199572
1448891920.836226766,0.50873,91.8923,0,0.199572
1448891920.838225347,0.443237,91.8923,0,0.138012
1448891920.840191733,0.50873,91.8923,0,0.261133
1448891920.842231492,0.574223,91.8923,0,0.199572
1448891920.844286539,0.50873,91.8923,0,0.199572
1448891920.846300307,0.50873,91.8923,0,0.199572
1448891920.848256396,0.50873,91.8923,0,0.199572
1448891920.850232318,0.443237,91.8923,0,0.199572
1448891920.852267750,0.443237,91.8921,0,0.199572
1448891920.854267585,0.443237,91.8921,0,0.138012
1448891920.856236013,0.50873,91.8921,0,0.199572
1448891920.858232815,0.443237,91.8921,0,0.138012
1448891920.860232186,0.443237,91.8921,0,0.138012
1448891920.862234078,0.443237,91.8921,0,0.138012
1448891920.864253521,0.50873,91.8921,0,0.138012
1448891920.866236956,0.50873,91.8921,0,0.138012
1448891920.868233965,0.443237,91.8921,0,0.199572
1448891920.870230572,0.443237,91.8921,0,0.199572
1448891920.872229274,0.50873,91.8921,0,0.199572
1448891920.874236029,0.443237,91.8921,0,0.261133
1448891920.876235024,0.443237,91.8921,0,0.199572
1448891920.878232182,0.50873,91.8921,0,0.199572
1448891920.880227774,0.443237,91.8921,0,0.199572
1448891920.882277676,0.443237,91.8921,0,0.199572
1448891920.884251873,0.443237,91.8921,0,0.138012
1448891920.886240776,0.50873,91.8921,0,0.199572
1448891920.888228899,0.443237,91.892,0,0.199572
1448891920.890260269,0.50873,91.892,0,0.261133
1448891920.892246350,0.50873,91.892,0,0.261133
1448891920.894234655,0.50873,91.892,0,0.199572
1448891920.896249276,0.50873,91.892,0,0.199572
1448891920.898233428,0.50873,91.892,0,0.138012
1448891920.900228188,0.443237,91.892,0,0.199572
1448891920.902246627,0.443237,91.892,0,0.138012
1448891920.904252749,0.443237,91.892,0,0.199572
1448891920.906229275,0.443237,91.892,0,0.138012
1448891920.908230509,0.50873,91.892,0,0.199572
1448891920.910251219,0.50873,91.892,0,0.199572
1448891920.912230240,0.50873,91.892,0,0.199572
1448891920.914227186,0.50873,91.892,0,0.199572
1448891920.916227689,0.50873,91.892,0,0.199572
1448891920.918269008,0.443237,91.892,0,0.199572
1448891920.920259538,0.50873,91.892,0,0.199572
1448891920.922234927,0.443237,91.892,0,0.199572
1448891920.924228681,0.50873,91.8878,0,0.199572
1448891920.926210622,0.443237,91.8878,0,0.138012
1448891920.928226702,0.50873,91.8878,0,0.199572
1448891920.930225730,0.50873,91.8878,0,0.199572
1448891920.932226001,0.50873,91.8878,0,0.199572
1448891920.934226431,0.50873,91.8878,0,0.199572
1448891920.936244256,0.50873,91.8878,0,0.199572
1448891920.938244913,0.50873,91.8878,0,0.199572
1448891920.940225433,0.50873,91.8878,0,0.199572
1448891920.942208785,0.50873,91.8878,0,0.138012
1448891920.944230173,0.50873,91.8878,0,0.199572
1448891920.946228254,0.443237,91.8878,0,0.076452
1448891920.948225442,0.443237,91.8878,0,0.199572
1448891920.950226908,0.50873,91.8878,0,0.138012
1448891920.952227455,0.50873,91.8878,0,0.199572
1448891920.954270555,0.443237,91.8878,0,0.199572
1448891920.956294663,0.50873,91.8878,0,0.199572
1448891920.958254863,0.50873,91.8878,0,0.199572
1448891920.960233734,0.50873,91.8878,0,0.199572
1448891920.962227858,0.443237,91.8909,0,0.138012
1448891920.964235898,0.50873,91.8909,0,0.138012
1448891920.966231610,0.50873,91.8909,0,0.138012
1448891920.968256635,0.443237,91.8909,0,0.138012
1448891920.970234372,0.443237,91.8909,0,0.199572
1448891920.972232680,0.50873,91.8909,0,0.199572
1448891920.974232503,0.443237,91.8909,0,0.199572
1448891920.976231815,0.443237,91.8909,0,0.199572
1448891920.978231408,0.50873,91.8909,0,0.138012
1448891920.980230594,0.50873,91.8909,0,0.199572
1448891920.982215594,0.443237,91.8909,0,0.261133
1448891920.984237577,0.50873,91.8909,0,0.199572
1448891920.986238675,0.50873,91.8909,0,0.199572
1448891920.988229661,0.443237,91.8909,0,0.199572
1448891920.990233070,0.443237,91.8909,0,0.199572
1448891920.992274186,0.443237,91.8909,0,0.138012
1448891920.994256625,0.443237,91.8909,0,0.138012
1448891920.996284986,0.50873,91.8909,0,0.199572
1448891920.998248462,0.443237,91.8925,0,0.199572
1448891921.000235723,0.50873,91.8925,0,0.199572
1448891921.002249796,0.50873,91.8925,0,0.199572
1448891921.004261902,0.50873,91.8925,0,0.199572
1448891921.006238826,0.443237,91.8925,0,0.138012
1448891921.008240211,0.50873,91.8925,0,0.199572
1448891921.010246004,0.50873,91.8925,0,0.199572
1448891921.012244168,0.443237,91.8925,0,0.138012
1448891921.014227329,0.50873,91.8925,0,0.199572
1448891921.016225762,0.574223,91.8925,0,0.199572
1448891921.018231334,0.50873,91.8925,0,0.199572
1448891921.020250755,0.50873,91.8925,0,0.199572
1448891921.022228542,0.50873,91.8925,0,0.138012
1448891921.024226433,0.50873,91.8925,0,0.199572
1448891921.026227923,0.443237,91.8925,0,0.199572
1448891921.028240859,0.50873,91.8925,0,0.199572
1448891921.030294122,0.443237,91.8925,0,0.138012
1448891921.032243706,0.443237,91.8925,0,0.199572
1448891921.034260525,0.443237,91.8925,0,0.199572
1448891921.036236772,0.443237,91.8935,0,0.199572
1448891921.038229080,0.443237,91.8935,0,0.138012
1448891921.040227626,0.50873,91.8935,0,0.199572
1448891921.042226513,0.50873,91.8935,0,0.138012
1448891921.044237049,0.50873,91.8935,0,0.199572
1448891921.046247905,0.50873,91.8935,0,0.199572
1448891921.048247077,0.443237,91.8935,0,0.199572
1448891921.050227664,0.443237,91.8935,0,0.199572
1448891921.052226092,0.50873,91.8935,0,0.199572
1448891921.054225681,0.50873,91.8935,0,0.138012
1448891921.056226258,0.50873,91.8935,0,0.199572
1448891921.058224735,0.443237,91.8935,0,0.199572
1448891921.060229230,0.443237,91.8935,0,0.138012
1448891921.062226840,0.443237,91.8935,0,0.199572
1448891921.064228837,0.50873,91.8935,0,0.199572
1448891921.066265548,0.50873,91.8935,0,0.138012
1448891921.068250248,0.50873,91.8935,0,0.199572
1448891921.070233505,0.443237,91.8935,0,0.199572
1448891921.072228685,0.50873,91.8904,0,0.199572
1448891921.074230982,0.50873,91.8904,0,0.199572
1448891921.076242888,0.443237,91.8904,0,0.199572
1448891921.078222835,0.443237,91.8904,0,0.199572
