1448450631.143031312,0.639716,70.428,166
1448450631.145046785,0.770703,70.428,166
1448450631.147031930,0.901689,70.428,166
1448450631.149032386,0.836196,70.428,166
1448450631.151036129,0.770703,70.428,166
1448450631.153037127,0.836196,70.428,166
1448450631.155064270,0.770703,70.428,166
1448450631.157106694,0.836196,70.428,166
1448450631.159106008,0.70521,70.428,166
1448450631.161045111,0.770703,70.428,166
1448450631.163045264,0.770703,70.428,166
1448450631.165042486,0.836196,71.1229,166
1448450631.167046486,0.901689,71.1229,166
1448450631.169048934,0.836196,71.1229,166
1448450631.171041401,0.836196,71.1229,166
1448450631.173041724,0.901689,71.1229,166
1448450631.175041933,0.836196,71.1229,166
1448450631.177041306,0.770703,71.1229,166
1448450631.179041031,0.836196,71.1229,166
1448450631.181043294,0.836196,71.1229,166
1448450631.183040366,0.836196,71.1229,166
1448450631.185041186,0.836196,71.1229,166
1448450631.187041164,0.770703,71.1229,166
1448450631.189040939,0.70521,71.1229,166
1448450631.191041906,0.639716,71.1229,166
1448450631.193040424,0.639716,71.1229,166
1448450631.195040904,0.574223,71.1229,166
1448450631.197065728,0.574223,71.1229,166
1448450631.199088154,0.574223,71.1229,166
1448450631.201073209,0.639716,71.1229,166
1448450631.203037820,0.639716,71.1229,166
1448450631.205042369,0.70521,72.6428,166
1448450631.207040613,0.639716,72.6428,166
1448450631.209037665,0.639716,72.6428,166
1448450631.211037586,0.639716,72.6428,166
1448450631.213032911,0.574223,72.6428,166
1448450631.215040349,0.50873,72.6428,166
1448450631.217041410,0.574223,72.6428,166
1448450631.219040937,0.50873,72.6428,166
1448450631.221042603,0.574223,72.6428,166
1448450631.223041950,0.574223,72.6428,166
1448450631.225041831,0.639716,72.6428,166
1448450631.227041325,0.574223,72.6428,166
1448450631.229042088,0.574223,72.6428,166
1448450631.231043246,0.574223,72.6428,166
1448450631.233041056,0.639716,72.6428,166
1448450631.235040456,0.639716,72.6428,166
1448450631.237042225,0.639716,72.6428,166
1448450631.239077210,0.574223,72.6428,166
1448450631.241088968,0.574223,72.6428,166
1448450631.243069081,0.50873,72.6428,166
1448450631.245050394,0.50873,72.6428,166
1448450631.247054465,0.574223,73.2664,166
1448450631.249037946,0.574223,73.2664,166
1448450631.251035472,0.574223,73.2664,166
1448450631.253047195,0.639716,73.2664,166
1448450631.255037119,0.574223,73.2664,166
1448450631.257034191,0.574223,73.2664,166
1448450631.259045882,0.574223,73.2664,166
1448450631.261032076,0.574223,73.2664,166
1448450631.263032676,0.574223,73.2664,166
1448450631.265035621,0.50873,73.2664,166
1448450631.267039454,0.574223,73.2664,166
1448450631.269035871,0.574223,73.2664,166
1448450631.271036538,0.574223,73.2664,166
1448450631.273037695,0.574223,73.2664,166
1448450631.275033407,0.574223,73.2664,166
1448450631.277047147,0.50873,73.2664,166
1448450631.279035295,0.50873,73.2664,166
1448450631.281060754,0.574223,73.2664,166
1448450631.283070214,0.639716,73.2664,166
1448450631.285069180,0.639716,73.2664,166
1448450631.287033157,0.639716,73.2664,166
1448450631.289043492,0.639716,73.2664,166
1448450631.291042515,0.574223,73.9876,166
1448450631.293089226,0.574223,73.9876,166
1448450631.295064538,0.50873,73.9876,166
1448450631.297051433,0.50873,73.9876,166
1448450631.299061408,0.50873,73.9876,166
1448450631.301024949,0.50873,73.9876,166
1448450631.303019794,0.574223,73.9876,166
1448450631.305018388,0.639716,73.9876,166
1448450631.307017636,0.574223,73.9876,166
1448450631.309022354,0.574223,73.9876,166
1448450631.311020634,0.50873,73.9876,166
1448450631.313021351,0.574223,73.9876,166
1448450631.315019959,0.50873,73.9876,166
1448450631.317015337,0.574223,73.9876,166
1448450631.319042983,0.50873,73.9876,166
1448450631.321082919,0.50873,73.9876,166
1448450631.323040598,0.50873,73.9876,166
1448450631.325032203,0.50873,74.689,166
1448450631.327033406,0.443237,74.689,166
1448450631.329030091,0.50873,74.689,166
1448450631.331025197,0.50873,74.689,166
1448450631.333025046,0.574223,74.689,166
1448450631.335023737,0.574223,74.689,166
1448450631.337024301,0.639716,74.689,166
1448450631.339021677,0.574223,74.689,166
1448450631.341024762,0.574223,74.689,166
1448450631.343021787,0.574223,74.689,166
1448450631.345020924,0.50873,74.689,166
1448450631.347021528,0.50873,74.689,166
1448450631.349021601,0.50873,74.689,166
1448450631.351022308,0.50873,74.689,166
1448450631.353016344,0.50873,74.689,166
1448450631.355034638,0.443237,74.689,166
1448450631.357072470,0.50873,74.689,166
1448450631.359044171,0.50873,74.689,166
1448450631.361035016,0.574223,75.2385,166
1448450631.363028928,0.50873,75.2385,166
1448450631.365035470,0.574223,75.2385,166
1448450631.367030059,0.574223,75.2385,166
1448450631.369026057,0.574223,75.2385,166
1448450631.371027220,0.50873,75.2385,166
1448450631.373024355,0.50873,75.2385,166
1448450631.375022129,0.50873,75.2385,166
1448450631.377023794,0.50873,75.2385,166
1448450631.379027556,0.443237,75.2385,166
1448450631.381030029,0.50873,75.2385,166
1448450631.383029599,0.50873,75.2385,166
1448450631.385023778,0.574223,75.2385,166
1448450631.387045980,0.50873,75.2385,166
1448450631.389045659,0.574223,75.2385,166
1448450631.391105310,0.50873,75.2385,166
1448450631.393095466,0.574223,75.2385,166
1448450631.395054779,0.50873,75.2385,166
1448450631.397051040,0.50873,76.5016,166
1448450631.399038237,0.50873,76.5016,166
1448450631.401028502,0.50873,76.5016,166
1448450631.403046511,0.50873,76.5016,166
1448450631.405057147,0.574223,76.5016,166
1448450631.407041303,0.574223,76.5016,166
1448450631.409057040,0.574223,76.5016,166
1448450631.411072872,0.50873,76.5016,166
1448450631.413081222,0.50873,76.5016,166
1448450631.415069570,0.50873,76.5016,166
1448450631.417039958,0.50873,76.5016,166
1448450631.419047296,0.50873,76.5016,166
1448450631.421046566,0.574223,76.5016,166
1448450631.423060305,0.574223,76.5016,166
1448450631.425059982,0.574223,76.5016,166
1448450631.427107352,0.574223,76.5016,166
1448450631.429057859,0.50873,76.5016,166
1448450631.431099591,0.50873,76.5016,166
1448450631.433056235,0.574223,76.5016,166
1448450631.435052620,0.50873,76.5016,166
1448450631.437045945,0.50873,77.1171,166
1448450631.439139235,0.443237,77.1171,166
1448450631.441040088,0.639716,77.1171,166
1448450631.443048813,0.50873,77.1171,166
1448450631.445046179,0.574223,77.1171,166
1448450631.447115314,0.574223,77.1171,166
1448450631.449070858,0.574223,77.1171,166
1448450631.451047838,0.50873,77.1171,166
1448450631.453062493,0.50873,77.1171,166
1448450631.455048486,0.50873,77.1171,166
1448450631.457063922,0.50873,77.1171,166
1448450631.459063857,0.50873,77.1171,166
1448450631.461048818,0.50873,77.1171,166
1448450631.463062504,0.50873,77.1171,166
1448450631.465020778,0.50873,77.1171,166
1448450631.467070907,0.50873,77.1171,166
1448450631.469089394,0.574223,77.1171,166
1448450631.471086398,0.50873,77.1171,166
1448450631.473058146,0.574223,77.1171,166
1448450631.475054483,0.574223,77.1171,166
1448450631.477055978,0.50873,77.8325,166
1448450631.479056133,0.50873,77.8325,166
1448450631.481327807,0.50873,77.8325,166
1448450631.483071054,0.50873,77.8325,166
1448450631.485071229,0.574223,77.8325,166
1448450631.487062872,0.50873,77.8325,166
1448450631.489077477,0.574223,77.8325,166
1448450631.491068095,0.574223,77.8325,166
1448450631.493079429,0.574223,77.8325,166
1448450631.495070847,0.50873,77.8325,166
1448450631.497070455,0.50873,77.8325,166
1448450631.499069565,0.50873,77.8325,166
1448450631.501072242,0.574223,77.8325,166
1448450631.503089887,0.50873,77.8325,166
1448450631.505062035,0.50873,77.8325,166
1448450631.507069811,0.50873,77.8325,166
1448450631.509057034,0.50873,77.8325,166
1448450631.511077442,0.50873,77.8325,166
1448450631.513082435,0.50873,77.8325,166
1448450631.515063724,0.50873,77.8325,166
1448450631.517072865,0.50873,77.8325,166
1448450631.519038457,0.50873,78.4977,166
1448450631.521062466,0.50873,78.4977,166
1448450631.523062702,0.639716,78.4977,166
1448450631.525040226,0.574223,78.4977,166
1448450631.527038510,0.50873,78.4977,166
1448450631.529043219,0.50873,78.4977,166
1448450631.531039593,0.50873,78.4977,166
1448450631.533040169,0.50873,78.4977,166
1448450631.535037157,0.443237,78.4977,166
1448450631.537033902,0.50873,78.4977,166
1448450631.539035955,0.50873,78.4977,166
1448450631.541061915,0.50873,78.4977,166
1448450631.543061770,0.50873,78.4977,166
1448450631.545064210,0.50873,78.4977,166
1448450631.547027004,0.639716,78.4977,166
1448450631.549060134,0.50873,78.4977,166
1448450631.551098149,0.443237,78.4977,166
1448450631.553038367,0.50873,78.4977,166
1448450631.555057550,0.50873,78.4977,166
1448450631.557030020,0.50873,79.1172,166
1448450631.559030492,0.50873,79.1172,166
1448450631.561087319,0.50873,79.1172,166
1448450631.563052716,0.50873,79.1172,166
1448450631.565060221,0.574223,79.1172,166
1448450631.567034211,0.50873,79.1172,166
1448450631.569033554,0.50873,79.1172,166
1448450631.571034261,0.50873,79.1172,166
1448450631.573042037,0.50873,79.1172,166
1448450631.575033225,0.50873,79.1172,166
1448450631.577036541,0.50873,79.1172,166
1448450631.579030148,0.574223,79.1172,166
1448450631.581030688,0.50873,79.1172,166
1448450631.583035965,0.50873,79.1172,166
1448450631.585033113,0.50873,79.1172,166
1448450631.587036840,0.50873,79.1172,166
1448450631.589057565,0.443237,79.1172,166
1448450631.591063885,0.50873,79.1172,166
1448450631.593267000,0.50873,79.1172,166
1448450631.595035397,0.50873,79.1172,166
1448450631.597035312,0.574223,79.1172,166
1448450631.599031689,0.50873,79.7882,166
1448450631.601033080,0.50873,79.7882,166
1448450631.603041685,0.50873,79.7882,166
1448450631.605039100,0.50873,79.7882,166
1448450631.607035233,0.574223,79.7882,166
1448450631.609037624,0.639716,79.7882,166
1448450631.611033058,0.443237,79.7882,166
1448450631.613034330,0.50873,79.7882,166
1448450631.615035150,0.443237,79.7882,166
1448450631.617037547,0.50873,79.7882,166
1448450631.619062251,0.443237,79.7882,166
1448450631.621046848,0.574223,79.7882,166
1448450631.623068793,0.50873,79.7882,166
1448450631.625061692,0.574223,79.7882,166
1448450631.627063237,0.50873,79.7882,166
1448450631.629061150,0.574223,79.7882,166
1448450631.631077763,0.50873,79.7882,166
1448450631.633084440,0.50873,79.7882,166
1448450631.635053050,0.443237,79.7882,166
1448450631.637042888,0.443237,79.7882,166
1448450631.639053309,0.50873,80.9312,166
1448450631.641026718,0.50873,80.9312,166
1448450631.643045680,0.50873,80.9312,166
1448450631.645039418,0.50873,80.9312,166
1448450631.647038411,0.50873,80.9312,166
1448450631.649045853,0.50873,80.9312,166
1448450631.651038217,0.50873,80.9312,166
1448450631.653036695,0.574223,80.9312,166
1448450631.655036239,0.50873,80.9312,166
1448450631.657034293,0.50873,80.9312,166
1448450631.659044515,0.443237,80.9312,166
1448450631.661035629,0.50873,80.9312,166
1448450631.663036901,0.50873,80.9312,166
1448450631.665035523,0.50873,80.9312,166
1448450631.667035898,0.50873,80.9312,166
1448450631.669048195,0.50873,80.9312,166
1448450631.671057825,0.50873,80.9312,166
1448450631.673073913,0.50873,80.9312,166
1448450631.675071711,0.50873,80.9312,166
1448450631.677036176,0.443237,80.9312,166
1448450631.679042527,0.443237,80.9312,166
1448450631.681043925,0.50873,81.4417,166
1448450631.683041708,0.50873,81.4417,166
1448450631.685054963,0.50873,81.4417,166
1448450631.687039049,0.50873,81.4417,166
1448450631.689030525,0.50873,81.4417,166
1448450631.691050966,0.50873,81.4417,166
1448450631.693035853,0.50873,81.4417,166
1448450631.695032431,0.50873,81.4417,166
1448450631.697032960,0.50873,81.4417,166
1448450631.699035792,0.50873,81.4417,166
1448450631.701030802,0.50873,81.4417,166
1448450631.703036734,0.50873,81.4417,166
1448450631.705033318,0.50873,81.4417,166
1448450631.707033196,0.443237,81.4417,166
1448450631.709049665,0.443237,81.4417,166
1448450631.711044321,0.50873,81.4417,166
1448450631.713046237,0.50873,81.4417,166
1448450631.715070941,0.443237,81.4417,166
1448450631.717071872,0.50873,81.4417,166
1448450631.719038986,0.50873,81.4417,166
1448450631.721056822,0.50873,81.4417,166
1448450631.723038254,0.50873,81.907,166
1448450631.725041740,0.50873,81.907,166
1448450631.727041040,0.50873,81.907,166
1448450631.729054389,0.443237,81.907,166
1448450631.731032494,0.50873,81.907,166
1448450631.733038927,0.50873,81.907,166
1448450631.735045457,0.50873,81.907,166
1448450631.737039826,0.50873,81.907,166
1448450631.739039945,0.443237,81.907,166
1448450631.741037046,0.50873,81.907,166
1448450631.743039230,0.443237,81.907,166
1448450631.745040003,0.50873,81.907,166
1448450631.747041031,0.50873,81.907,166
1448450631.749035693,0.50873,81.907,166
1448450631.751035538,0.50873,81.907,166
1448450631.753037635,0.50873,81.907,166
1448450631.755035294,0.50873,81.907,166
1448450631.757073715,0.50873,81.907,166
1448450631.759040874,0.50873,81.907,166
1448450631.761017500,0.50873,81.907,166
1448450631.763012080,0.50873,82.2632,166
1448450631.765014125,0.50873,82.2632,166
1448450631.767014452,0.50873,82.2632,166
1448450631.769009713,0.443237,82.2632,166
1448450631.771009718,0.50873,82.2632,166
1448450631.773009708,0.50873,82.2632,166
1448450631.775038725,0.50873,82.2632,166
1448450631.777038951,0.50873,82.2632,166
1448450631.779126147,0.50873,82.2632,166
1448450631.781040668,0.50873,82.2632,166
1448450631.783039357,0.50873,82.2632,166
1448450631.785041814,0.50873,82.2632,166
1448450631.787039778,0.50873,82.2632,166
1448450631.789038340,0.50873,82.2632,166
1448450631.791040907,0.50873,82.2632,166
1448450631.793043378,0.574223,82.2632,166
1448450631.795069168,0.443237,82.2632,166
1448450631.797103574,0.50873,82.2632,166
1448450631.799103603,0.50873,82.2632,166
1448450631.801047848,0.443237,82.2632,166
1448450631.803054652,0.50873,82.2632,166
1448450631.805046558,0.50873,82.6039,166
1448450631.807035134,0.50873,82.6039,166
1448450631.809051025,0.50873,82.6039,166
1448450631.811055220,0.50873,82.6039,166
1448450631.813053634,0.50873,82.6039,166
1448450631.815045080,0.50873,82.6039,166
1448450631.817040638,0.50873,82.6039,166
1448450631.819046934,0.50873,82.6039,166
1448450631.821037926,0.50873,82.6039,166
1448450631.823089006,0.50873,82.6039,166
1448450631.825032614,0.50873,82.6039,166
1448450631.827037882,0.50873,82.6039,166
1448450631.829012659,0.50873,82.6039,166
1448450631.831016295,0.50873,82.6039,166
1448450631.833013712,0.50873,82.6039,166
1448450631.835070814,0.50873,82.6039,166
1448450631.837111095,0.50873,82.6039,166
1448450631.839027154,0.50873,82.6039,166
1448450631.841012888,0.50873,83.1183,166
1448450631.843011762,0.50873,83.1183,166
1448450631.845019223,0.50873,83.1183,166
1448450631.847005014,0.443237,83.1183,166
1448450631.849012164,0.50873,83.1183,166
1448450631.851011601,0.50873,83.1183,166
1448450631.853010418,0.443237,83.1183,166
1448450631.855008777,0.50873,83.1183,166
1448450631.857012731,0.50873,83.1183,166
1448450631.859011129,0.50873,83.1183,166
1448450631.861010532,0.50873,83.1183,166
1448450631.863007813,0.50873,83.1183,166
1448450631.865009982,0.50873,83.1183,166
1448450631.867010558,0.443237,83.1183,166
1448450631.869010836,0.50873,83.1183,166
1448450631.871042563,0.443237,83.1183,166
1448450631.873020113,0.50873,83.1183,166
1448450631.875026595,0.50873,83.1183,166
1448450631.877010499,0.574223,83.2298,166
1448450631.879009346,0.443237,83.2298,166
1448450631.881009965,0.50873,83.2298,166
1448450631.883009940,0.50873,83.2298,166
1448450631.885010541,0.50873,83.2298,166
1448450631.887010247,0.50873,83.2298,166
1448450631.889009724,0.50873,83.2298,166
1448450631.891013299,0.50873,83.2298,166
1448450631.893012951,0.50873,83.2298,166
1448450631.895044600,0.50873,83.2298,166
1448450631.897061215,0.443237,83.2298,166
1448450631.899041827,0.443237,83.2298,166
1448450631.901045460,0.443237,83.2298,166
1448450631.903038001,0.50873,83.2298,166
1448450631.905088468,0.50873,83.2298,166
1448450631.907068408,0.50873,83.2298,166
1448450631.909098901,0.50873,83.2298,166
1448450631.911091091,0.443237,83.2298,166
1448450631.913040446,0.443237,83.2298,166
1448450631.915062818,0.50873,83.2298,166
1448450631.917045132,0.50873,83.3574,166
1448450631.919036114,0.50873,83.3574,166
1448450631.921056451,0.50873,83.3574,166
1448450631.923044630,0.50873,83.3574,166
1448450631.925047157,0.50873,83.3574,166
1448450631.927048168,0.443237,83.3574,166
1448450631.929051016,0.50873,83.3574,166
1448450631.931054749,0.50873,83.3574,166
1448450631.933047003,0.574223,83.3574,166
1448450631.935052093,0.50873,83.3574,166
1448450631.937051203,0.50873,83.3574,166
1448450631.939053747,0.50873,83.3574,166
1448450631.941055620,0.50873,83.3574,166
1448450631.943047192,0.50873,83.3574,166
1448450631.945020589,0.50873,83.3574,166
1448450631.947064813,0.50873,83.3574,166
1448450631.949079955,0.50873,83.3574,166
1448450631.951066570,0.443237,83.3574,166
1448450631.953062980,0.443237,83.3574,166
1448450631.955053894,0.50873,83.4305,166
1448450631.957062539,0.50873,83.4305,166
1448450631.959072734,0.50873,83.4305,166
1448450631.961061119,0.50873,83.4305,166
1448450631.963060272,0.574223,83.4305,166
1448450631.965061329,0.50873,83.4305,166
1448450631.967074929,0.50873,83.4305,166
1448450631.969057773,0.50873,83.4305,166
1448450631.971060225,0.443237,83.4305,166
1448450631.973055608,0.50873,83.4305,166
1448450631.975061652,0.443237,83.4305,166
1448450631.977067821,0.50873,83.4305,166
1448450631.979049658,0.443237,83.4305,166
1448450631.981042701,0.50873,83.4305,166
1448450631.983045235,0.50873,83.4305,166
1448450631.985035698,0.50873,83.4305,166
1448450631.987037815,0.50873,83.4305,166
1448450631.989084971,0.50873,83.4305,166
1448450631.991101953,0.50873,83.4305,166
1448450631.993090374,0.50873,83.4305,166
1448450631.995041981,0.50873,83.4305,166
1448450631.997036333,0.443237,83.4305,166
1448450631.999034111,0.443237,83.4131,166
1448450632.001037095,0.443237,83.4131,166
1448450632.003063246,0.443237,83.4131,166
1448450632.005039891,0.50873,83.4131,166
1448450632.007032640,0.443237,83.4131,166
1448450632.009032691,0.50873,83.4131,166
1448450632.011035874,0.50873,83.4131,166
1448450632.013038575,0.50873,83.4131,166
1448450632.015035309,0.50873,83.4131,166
1448450632.017036694,0.50873,83.4131,166
1448450632.019036305,0.443237,83.4131,166
1448450632.021031756,0.443237,83.4131,166
1448450632.023035700,0.443237,83.4131,166
1448450632.025038278,0.574223,83.4131,166
1448450632.027032038,0.50873,83.4131,166
1448450632.029045607,0.50873,83.4131,166
1448450632.031054723,0.443237,83.4131,166
1448450632.033110956,0.443237,83.4131,166
1448450632.035108906,0.377744,83.4131,166
1448450632.037072188,0.50873,83.4131,166
1448450632.039063794,0.50873,83.4131,166
1448450632.041048875,0.50873,83.39,166
1448450632.043055802,0.50873,83.39,166
1448450632.045055333,0.50873,83.39,166
1448450632.047025089,0.50873,83.39,166
1448450632.049042621,0.443237,83.39,166
1448450632.051062107,0.443237,83.39,166
1448450632.053062212,0.50873,83.39,166
1448450632.055052101,0.443237,83.39,166
1448450632.057061434,0.50873,83.39,166
1448450632.059062989,0.443237,83.39,166
1448450632.061047692,0.50873,83.39,166
1448450632.063061846,0.443237,83.39,166
1448450632.065053910,0.50873,83.39,166
1448450632.067062157,0.50873,83.39,166
1448450632.069063662,0.50873,83.39,166
1448450632.071047848,0.50873,83.39,166
1448450632.073062459,0.50873,83.39,166
1448450632.075097367,0.443237,83.39,166
1448450632.077089648,0.443237,83.39,166
1448450632.079091764,0.50873,83.39,166
1448450632.081029466,0.443237,83.39,166
1448450632.083041216,0.50873,83.2979,166
1448450632.085038809,0.50873,83.2979,166
1448450632.087042018,0.50873,83.2979,166
1448450632.089052153,0.50873,83.2979,166
1448450632.091037284,0.50873,83.2979,166
1448450632.093036551,0.50873,83.2979,166
1448450632.095034394,0.50873,83.2979,166
1448450632.097035522,0.50873,83.2979,166
1448450632.099038149,0.50873,83.2979,166
1448450632.101036768,0.50873,83.2979,166
1448450632.103036085,0.443237,83.2979,166
1448450632.105037319,0.50873,83.2979,166
1448450632.107061115,0.443237,83.2979,166
1448450632.109062486,0.50873,83.2979,166
1448450632.111060924,0.50873,83.2979,166
1448450632.113061073,0.443237,83.2979,166
1448450632.115063928,0.50873,83.2979,166
1448450632.117092942,0.50873,83.2979,166
1448450632.119088667,0.50873,83.2979,166
1448450632.121061851,0.50873,83.2979,166
1448450632.123052288,0.50873,83.2979,166
1448450632.125065523,0.443237,83.2944,166
1448450632.127047704,0.50873,83.2944,166
1448450632.129071627,0.443237,83.2944,166
1448450632.131066467,0.443237,83.2944,166
1448450632.133041171,0.50873,83.2944,166
1448450632.135039903,0.50873,83.2944,166
1448450632.137037383,0.50873,83.2944,166
1448450632.139038323,0.50873,83.2944,166
1448450632.141029622,0.443237,83.2944,166
1448450632.143048015,0.443237,83.2944,166
1448450632.145039120,0.50873,83.2944,166
1448450632.147037134,0.50873,83.2944,166
1448450632.149035836,0.443237,83.2944,166
1448450632.151032483,0.50873,83.2944,166
1448450632.153039404,0.50873,83.2944,166
1448450632.155021522,0.50873,83.2944,166
1448450632.157037814,0.443237,83.2944,166
1448450632.159075204,0.50873,83.2944,166
1448450632.161087851,0.50873,83.2944,166
1448450632.163075982,0.50873,83.2944,166
1448450632.165048017,0.443237,83.2944,166
1448450632.167102953,0.50873,83.2748,166
1448450632.169031062,0.50873,83.2748,166
1448450632.171060637,0.50873,83.2748,166
1448450632.173040293,0.50873,83.2748,166
1448450632.175005706,0.50873,83.2748,166
1448450632.177040817,0.50873,83.2748,166
1448450632.179034638,0.50873,83.2748,166
1448450632.181032078,0.50873,83.2748,166
1448450632.183041000,0.50873,83.2748,166
1448450632.185036334,0.50873,83.2748,166
1448450632.187035407,0.50873,83.2748,166
1448450632.189035663,0.50873,83.2748,166
1448450632.191028882,0.50873,83.2748,166
1448450632.193037577,0.50873,83.2748,166
1448450632.195036914,0.50873,83.2748,166
1448450632.197038836,0.50873,83.2748,166
1448450632.199059231,0.50873,83.2748,166
1448450632.201078015,0.50873,83.2748,166
1448450632.203069411,0.50873,83.2748,166
1448450632.205036655,0.50873,83.2748,166
1448450632.207039891,0.443237,83.2748,166
1448450632.209039882,0.50873,83.2748,166
1448450632.211037485,0.50873,83.2676,166
1448450632.213052180,0.443237,83.2676,166
1448450632.215062532,0.50873,83.2676,166
1448450632.217041523,0.50873,83.2676,166
1448450632.219044351,0.50873,83.2676,166
1448450632.221112422,0.50873,83.2676,166
1448450632.223040926,0.50873,83.2676,166
1448450632.225037363,0.50873,83.2676,166
1448450632.227037161,0.50873,83.2676,166
1448450632.229038596,0.50873,83.2676,166
1448450632.231030409,0.50873,83.2676,166
1448450632.233036127,0.50873,83.2676,166
1448450632.235060614,0.443237,83.2676,166
1448450632.237062327,0.443237,83.2676,166
1448450632.239063060,0.50873,83.2676,166
1448450632.241043922,0.443237,83.2676,166
1448450632.243058409,0.50873,83.2676,166
1448450632.245066473,0.50873,83.2676,166
1448450632.247079016,0.50873,83.2676,166
1448450632.249023225,0.50873,83.2676,166
1448450632.251043760,0.50873,83.2557,166
1448450632.253047306,0.50873,83.2557,166
1448450632.255039062,0.50873,83.2557,166
1448450632.257038760,0.50873,83.2557,166
1448450632.259058663,0.50873,83.2557,166
1448450632.261041319,0.443237,83.2557,166
1448450632.263039620,0.50873,83.2557,166
1448450632.265040611,0.443237,83.2557,166
1448450632.267043713,0.50873,83.2557,166
1448450632.269044049,0.50873,83.2557,166
1448450632.271038494,0.50873,83.2557,166
1448450632.273040761,0.50873,83.2557,166
1448450632.275040202,0.50873,83.2557,166
1448450632.277047376,0.50873,83.2557,166
1448450632.279041475,0.50873,83.2557,166
1448450632.281024021,0.50873,83.2557,166
1448450632.283057961,0.50873,83.2557,166
1448450632.285077344,0.50873,83.2557,166
1448450632.287064871,0.50873,83.2557,166
1448450632.289039395,0.50873,83.2557,166
1448450632.291041765,0.443237,83.2557,166
1448450632.293041272,0.443237,83.2677,166
1448450632.295040509,0.443237,83.2677,166
1448450632.297039001,0.50873,83.2677,166
1448450632.299039854,0.50873,83.2677,166
1448450632.301037116,0.50873,83.2677,166
1448450632.303034335,0.50873,83.2677,166
1448450632.305040638,0.443237,83.2677,166
1448450632.307038952,0.443237,83.2677,166
1448450632.309037952,0.50873,83.2677,166
1448450632.311037482,0.443237,83.2677,166
1448450632.313035673,0.443237,83.2677,166
1448450632.315035655,0.50873,83.2677,166
1448450632.317065197,0.50873,83.2677,166
1448450632.319038625,0.50873,83.2677,166
1448450632.321035627,0.50873,83.2677,166
1448450632.323040466,0.443237,83.2677,166
1448450632.325063279,0.50873,83.2677,166
1448450632.327078272,0.50873,83.2677,166
1448450632.329076315,0.50873,83.2677,166
1448450632.331038749,0.50873,83.2677,166
1448450632.333076406,0.50873,83.2677,166
1448450632.335054454,0.50873,83.2807,166
1448450632.337051526,0.443237,83.2807,166
1448450632.339036781,0.50873,83.2807,166
1448450632.341038096,0.50873,83.2807,166
1448450632.343036240,0.50873,83.2807,166
1448450632.345054600,0.50873,83.2807,166
1448450632.347036069,0.50873,83.2807,166
1448450632.349033702,0.50873,83.2807,166
1448450632.351029611,0.50873,83.2807,166
1448450632.353030164,0.50873,83.2807,166
1448450632.355034813,0.50873,83.2807,166
1448450632.357033849,0.50873,83.2807,166
1448450632.359061838,0.50873,83.2807,166
1448450632.361035196,0.50873,83.2807,166
1448450632.363037700,0.443237,83.2807,166
1448450632.365036108,0.50873,83.2807,166
1448450632.367056516,0.443237,83.2807,166
1448450632.369083565,0.50873,83.2807,166
1448450632.371115960,0.50873,83.2807,166
1448450632.373057774,0.50873,83.2807,166
1448450632.375057508,0.50873,83.2807,166
1448450632.377050320,0.50873,83.292,166
1448450632.379046851,0.50873,83.292,166
1448450632.381062498,0.50873,83.292,166
1448450632.383048040,0.50873,83.292,166
1448450632.385035600,0.50873,83.292,166
1448450632.387037062,0.50873,83.292,166
1448450632.389062200,0.443237,83.292,166
1448450632.391038829,0.443237,83.292,166
1448450632.393035346,0.50873,83.292,166
1448450632.395054217,0.50873,83.292,166
1448450632.397047815,0.50873,83.292,166
1448450632.399047292,0.50873,83.292,166
1448450632.401033268,0.50873,83.292,166
1448450632.403040754,0.50873,83.292,166
1448450632.405031093,0.50873,83.292,166
1448450632.407036808,0.574223,83.292,166
1448450632.409041945,0.50873,83.292,166
1448450632.411078716,0.50873,83.292,166
1448450632.413087859,0.50873,83.292,166
1448450632.415044335,0.50873,83.292,166
1448450632.417099806,0.50873,83.292,166
1448450632.419036350,0.443237,83.2984,166
1448450632.421032269,0.443237,83.2984,166
1448450632.423039040,0.50873,83.2984,166
1448450632.425035574,0.50873,83.2984,166
1448450632.427033948,0.50873,83.2984,166
1448450632.429034087,0.50873,83.2984,166
1448450632.431030627,0.50873,83.2984,166
1448450632.433041597,0.50873,83.2984,166
1448450632.435041322,0.50873,83.2984,166
1448450632.437040769,0.50873,83.2984,166
1448450632.439038422,0.50873,83.2984,166
1448450632.441032350,0.443237,83.2984,166
1448450632.443039581,0.50873,83.2984,166
1448450632.445041504,0.50873,83.2984,166
1448450632.447042247,0.50873,83.2984,166
1448450632.449041120,0.50873,83.2984,166
1448450632.451057903,0.50873,83.2984,166
1448450632.453065756,0.50873,83.2984,166
1448450632.455067515,0.50873,83.2984,166
1448450632.457043392,0.50873,83.2984,166
1448450632.459049824,0.50873,83.2984,166
1448450632.461033726,0.50873,83.2822,166
1448450632.463041188,0.50873,83.2822,166
1448450632.465038501,0.443237,83.2822,166
1448450632.467041583,0.50873,83.2822,166
1448450632.469043809,0.443237,83.2822,166
1448450632.471032793,0.50873,83.2822,166
1448450632.473040241,0.443237,83.2822,166
1448450632.475066405,0.443237,83.2822,166
1448450632.477037004,0.443237,83.2822,166
1448450632.479049741,0.50873,83.2822,166
1448450632.481075882,0.443237,83.2822,166
1448450632.483035502,0.50873,83.2822,166
