1448450689.020762106,0.967182,70.4521,166
1448450689.022761460,0.836196,70.4521,166
1448450689.024791205,0.770703,70.4521,166
1448450689.026783787,0.770703,70.4521,166
1448450689.028828774,0.770703,70.4521,166
1448450689.030832678,0.770703,70.4521,166
1448450689.032765659,0.770703,70.4521,166
1448450689.034783473,0.770703,70.4521,166
1448450689.036787588,0.70521,71.201,166
1448450689.038785734,0.70521,71.201,166
1448450689.040786182,0.639716,71.201,166
1448450689.042788598,0.574223,71.201,166
1448450689.044786034,0.639716,71.201,166
1448450689.046781295,0.639716,71.201,166
1448450689.048786017,0.639716,71.201,166
1448450689.050785925,0.639716,71.201,166
1448450689.052772673,0.70521,71.201,166
1448450689.054773297,0.639716,71.201,166
1448450689.056784721,0.639716,71.201,166
1448450689.058786597,0.574223,71.201,166
1448450689.060790440,0.639716,71.201,166
1448450689.062786623,0.639716,71.201,166
1448450689.064791256,0.639716,71.201,166
1448450689.066770220,0.639716,71.201,166
1448450689.068800861,0.70521,71.201,166
1448450689.070801915,0.639716,71.201,166
1448450689.072799544,0.639716,71.201,166
1448450689.074766004,0.639716,71.201,166
1448450689.076768203,0.639716,71.201,166
1448450689.078766809,0.574223,72.736,166
1448450689.080776950,0.639716,72.736,166
1448450689.082761654,0.639716,72.736,166
1448450689.084762427,0.639716,72.736,166
1448450689.086766712,0.639716,72.736,166
1448450689.088766847,0.639716,72.736,166
1448450689.090766939,0.574223,72.736,166
1448450689.092762601,0.574223,72.736,166
1448450689.094761544,0.574223,72.736,166
1448450689.096769082,0.50873,72.736,166
1448450689.098772041,0.50873,72.736,166
1448450689.100765214,0.574223,72.736,166
1448450689.102756719,0.574223,72.736,166
1448450689.104764649,0.50873,72.736,166
1448450689.106763191,0.574223,72.736,166
1448450689.108763693,0.50873,72.736,166
1448450689.110770340,0.574223,72.736,166
1448450689.112794637,0.574223,72.736,166
1448450689.114798157,0.574223,72.736,166
1448450689.116780351,0.574223,72.736,166
1448450689.118804379,0.574223,73.4165,166
1448450689.120735592,0.639716,73.4165,166
1448450689.123071990,0.574223,73.4165,166
1448450689.124790140,0.50873,73.4165,166
1448450689.126789417,0.574223,73.4165,166
1448450689.128789883,0.50873,73.4165,166
1448450689.130780086,0.50873,73.4165,166
1448450689.132772400,0.574223,73.4165,166
1448450689.134772321,0.574223,73.4165,166
1448450689.136770810,0.639716,73.4165,166
1448450689.138766127,0.574223,73.4165,166
1448450689.140763226,0.574223,73.4165,166
1448450689.142763953,0.574223,73.4165,166
1448450689.144765230,0.574223,73.4165,166
1448450689.146765680,0.574223,73.4165,166
1448450689.148766497,0.574223,73.4165,166
1448450689.150795240,0.574223,73.4165,166
1448450689.152803399,0.574223,73.4165,166
1448450689.154795888,0.574223,73.4165,166
1448450689.156841938,0.639716,74.1375,166
1448450689.158767845,0.50873,74.1375,166
1448450689.160767035,0.574223,74.1375,166
1448450689.162763515,0.574223,74.1375,166
1448450689.164765157,0.574223,74.1375,166
1448450689.166762496,0.574223,74.1375,166
1448450689.168787331,0.574223,74.1375,166
1448450689.170788251,0.639716,74.1375,166
1448450689.172789061,0.574223,74.1375,166
1448450689.174789327,0.574223,74.1375,166
1448450689.176788163,0.574223,74.1375,166
1448450689.178788749,0.639716,74.1375,166
1448450689.180787738,0.574223,74.1375,166
1448450689.182788412,0.639716,74.1375,166
1448450689.184784117,0.639716,74.1375,166
1448450689.186763037,0.639716,74.1375,166
1448450689.188816841,0.574223,74.1375,166
1448450689.190835806,0.574223,74.1375,166
1448450689.192830676,0.574223,74.1375,166
1448450689.194777063,0.639716,74.1375,166
1448450689.196797998,0.574223,74.1375,166
1448450689.198790997,0.574223,74.7005,166
1448450689.200795606,0.574223,74.7005,166
1448450689.202787794,0.574223,74.7005,166
1448450689.204782493,0.574223,74.7005,166
1448450689.206761085,0.639716,74.7005,166
1448450689.208761908,0.574223,74.7005,166
1448450689.210782274,0.50873,74.7005,166
1448450689.212783298,0.50873,74.7005,166
1448450689.214782518,0.574223,74.7005,166
1448450689.216814426,0.574223,74.7005,166
1448450689.218773364,0.574223,74.7005,166
1448450689.220785483,0.574223,74.7005,166
1448450689.222782752,0.50873,74.7005,166
1448450689.224788039,0.50873,74.7005,166
1448450689.226783360,0.574223,74.7005,166
1448450689.228786720,0.50873,74.7005,166
1448450689.230797963,0.50873,74.7005,166
1448450689.232827188,0.574223,74.7005,166
1448450689.234832181,0.50873,74.7005,166
1448450689.236767484,0.574223,74.7005,166
1448450689.238793921,0.574223,74.7005,166
1448450689.240779032,0.50873,75.3709,166
1448450689.242770595,0.50873,75.3709,166
1448450689.244776152,0.50873,75.3709,166
1448450689.246775446,0.50873,75.3709,166
1448450689.248788290,0.574223,75.3709,166
1448450689.250787951,0.574223,75.3709,166
1448450689.252788647,0.50873,75.3709,166
1448450689.254788158,0.574223,75.3709,166
1448450689.256752903,0.639716,75.3709,166
1448450689.258767505,0.574223,75.3709,166
1448450689.260781448,0.574223,75.3709,166
1448450689.262765213,0.50873,75.3709,166
1448450689.264761636,0.50873,75.3709,166
1448450689.266763743,0.574223,75.3709,166
1448450689.268728114,0.50873,75.3709,166
1448450689.270765493,0.574223,75.3709,166
1448450689.272799075,0.574223,75.3709,166
1448450689.274800189,0.574223,75.3709,166
1448450689.276795363,0.50873,75.3709,166
1448450689.278775349,0.50873,75.3709,166
1448450689.280772354,0.50873,76.6366,166
1448450689.282784102,0.50873,76.6366,166
1448450689.284779734,0.50873,76.6366,166
1448450689.286789635,0.574223,76.6366,166
1448450689.288767764,0.50873,76.6366,166
1448450689.290765086,0.50873,76.6366,166
1448450689.292766214,0.574223,76.6366,166
1448450689.294770732,0.50873,76.6366,166
1448450689.296756809,0.50873,76.6366,166
1448450689.298754923,0.50873,76.6366,166
1448450689.300757317,0.574223,76.6366,166
1448450689.302767094,0.50873,76.6366,166
1448450689.304773858,0.50873,76.6366,166
1448450689.306715450,0.50873,76.6366,166
1448450689.308789934,0.50873,76.6366,166
1448450689.310763783,0.50873,76.6366,166
1448450689.312773697,0.50873,76.6366,166
1448450689.314823505,0.574223,76.6366,166
1448450689.316803144,0.50873,76.6366,166
1448450689.318797463,0.574223,76.6366,166
1448450689.320747636,0.50873,76.6366,166
1448450689.322763125,0.50873,77.3387,166
1448450689.324811510,0.50873,77.3387,166
1448450689.326788573,0.50873,77.3387,166
1448450689.328789259,0.50873,77.3387,166
1448450689.330788666,0.50873,77.3387,166
1448450689.332811179,0.50873,77.3387,166
1448450689.334746979,0.50873,77.3387,166
1448450689.336789229,0.50873,77.3387,166
1448450689.338788783,0.574223,77.3387,166
1448450689.340788835,0.574223,77.3387,166
1448450689.342776823,0.50873,77.3387,166
1448450689.344778111,0.50873,77.3387,166
1448450689.346789675,0.50873,77.3387,166
1448450689.348789791,0.574223,77.3387,166
1448450689.350801185,0.50873,77.3387,166
1448450689.352783162,0.50873,77.3387,166
1448450689.354814756,0.574223,77.3387,166
1448450689.356835290,0.50873,77.3387,166
1448450689.359091987,0.50873,77.3387,166
1448450689.360790255,0.50873,77.3387,166
1448450689.362792919,0.50873,77.3387,166
1448450689.364787171,0.50873,77.9989,166
1448450689.366796838,0.50873,77.9989,166
1448450689.368790111,0.50873,77.9989,166
1448450689.370780719,0.50873,77.9989,166
1448450689.372774042,0.574223,77.9989,166
1448450689.374788506,0.50873,77.9989,166
1448450689.376791561,0.50873,77.9989,166
1448450689.378790073,0.50873,77.9989,166
1448450689.380792196,0.574223,77.9989,166
1448450689.382790197,0.50873,77.9989,166
1448450689.384789661,0.443237,77.9989,166
1448450689.386792074,0.50873,77.9989,166
1448450689.388789173,0.50873,77.9989,166
1448450689.390770455,0.50873,77.9989,166
1448450689.392768396,0.50873,77.9989,166
1448450689.394766834,0.574223,77.9989,166
1448450689.396777520,0.50873,77.9989,166
1448450689.398805388,0.574223,77.9989,166
1448450689.400804604,0.50873,77.9989,166
1448450689.402782129,0.50873,77.9989,166
1448450689.404762840,0.50873,77.9989,166
1448450689.406765026,0.50873,78.6292,166
1448450689.408772789,0.50873,78.6292,166
1448450689.410776940,0.50873,78.6292,166
1448450689.412763993,0.50873,78.6292,166
1448450689.414763643,0.50873,78.6292,166
1448450689.416768770,0.443237,78.6292,166
1448450689.418774070,0.50873,78.6292,166
1448450689.420765917,0.50873,78.6292,166
1448450689.422766456,0.50873,78.6292,166
1448450689.424767641,0.50873,78.6292,166
1448450689.426765979,0.50873,78.6292,166
1448450689.428760288,0.50873,78.6292,166
1448450689.430718852,0.50873,78.6292,166
1448450689.432768373,0.50873,78.6292,166
1448450689.434764382,0.50873,78.6292,166
1448450689.436744044,0.50873,78.6292,166
1448450689.438784417,0.50873,78.6292,166
1448450689.440815710,0.443237,78.6292,166
1448450689.442765027,0.50873,78.6292,166
1448450689.444767096,0.50873,78.6292,166
1448450689.446774348,0.50873,79.2517,166
1448450689.448770701,0.50873,79.2517,166
1448450689.450764796,0.443237,79.2517,166
1448450689.452784222,0.50873,79.2517,166
1448450689.454759521,0.50873,79.2517,166
1448450689.456760411,0.50873,79.2517,166
1448450689.458781501,0.50873,79.2517,166
1448450689.460769689,0.50873,79.2517,166
1448450689.462769407,0.50873,79.2517,166
1448450689.464768232,0.443237,79.2517,166
1448450689.466763717,0.50873,79.2517,166
1448450689.468765065,0.50873,79.2517,166
1448450689.470786626,0.50873,79.2517,166
1448450689.472764825,0.50873,79.2517,166
1448450689.474764586,0.50873,79.2517,166
1448450689.476757999,0.50873,79.2517,166
1448450689.478863918,0.50873,79.2517,166
1448450689.480803800,0.50873,79.2517,166
1448450689.482807289,0.50873,79.2517,166
1448450689.484784439,0.443237,79.2517,166
1448450689.486767493,0.50873,79.2517,166
1448450689.488786404,0.50873,80.4272,166
1448450689.490784267,0.50873,80.4272,166
1448450689.492767377,0.50873,80.4272,166
1448450689.494793020,0.50873,80.4272,166
1448450689.496768811,0.50873,80.4272,166
1448450689.498764833,0.50873,80.4272,166
1448450689.500767835,0.50873,80.4272,166
1448450689.502766788,0.50873,80.4272,166
1448450689.504764691,0.50873,80.4272,166
1448450689.506765368,0.50873,80.4272,166
1448450689.508765139,0.50873,80.4272,166
1448450689.510763437,0.50873,80.4272,166
1448450689.512763609,0.50873,80.4272,166
1448450689.514765004,0.50873,80.4272,166
1448450689.516764067,0.50873,80.4272,166
1448450689.518763804,0.50873,80.4272,166
1448450689.520766619,0.50873,80.4272,166
1448450689.522797654,0.50873,80.4272,166
1448450689.524766402,0.50873,80.4272,166
1448450689.526796425,0.50873,80.4272,166
1448450689.528775980,0.50873,80.9229,166
1448450689.530781802,0.50873,80.9229,166
1448450689.532764982,0.50873,80.9229,166
1448450689.534768525,0.50873,80.9229,166
1448450689.536764909,0.50873,80.9229,166
1448450689.538764747,0.50873,80.9229,166
1448450689.540765867,0.50873,80.9229,166
1448450689.542765305,0.50873,80.9229,166
1448450689.544762677,0.50873,80.9229,166
1448450689.546764085,0.443237,80.9229,166
1448450689.548762527,0.443237,80.9229,166
1448450689.550763784,0.50873,80.9229,166
1448450689.552766289,0.50873,80.9229,166
1448450689.554764349,0.50873,80.9229,166
1448450689.556761040,0.50873,80.9229,166
1448450689.558769451,0.50873,80.9229,166
1448450689.560802554,0.50873,80.9229,166
1448450689.562807353,0.50873,80.9229,166
1448450689.564805471,0.50873,80.9229,166
1448450689.566768505,0.50873,80.9229,166
1448450689.568772533,0.50873,80.9229,166
1448450689.570766811,0.50873,81.4011,166
1448450689.572763659,0.50873,81.4011,166
1448450689.574766992,0.443237,81.4011,166
1448450689.576762507,0.50873,81.4011,166
1448450689.578768789,0.50873,81.4011,166
1448450689.580770405,0.50873,81.4011,166
1448450689.582761783,0.50873,81.4011,166
1448450689.584772800,0.50873,81.4011,166
1448450689.586766220,0.50873,81.4011,166
1448450689.588763873,0.50873,81.4011,166
1448450689.590764697,0.50873,81.4011,166
1448450689.592762073,0.50873,81.4011,166
1448450689.594763728,0.443237,81.4011,166
1448450689.596763987,0.50873,81.4011,166
1448450689.598764269,0.443237,81.4011,166
1448450689.600763065,0.50873,81.4011,166
1448450689.602786306,0.50873,81.4011,166
1448450689.604806183,0.50873,81.4011,166
1448450689.606806799,0.50873,81.4011,166
1448450689.608883575,0.50873,81.4011,166
1448450689.610736148,0.639716,81.8627,166
1448450689.612759230,0.50873,81.8627,166
1448450689.614819982,0.50873,81.8627,166
1448450689.616763075,0.50873,81.8627,166
1448450689.618765225,0.50873,81.8627,166
1448450689.620764274,0.443237,81.8627,166
1448450689.622765736,0.50873,81.8627,166
1448450689.624765698,0.50873,81.8627,166
1448450689.626763441,0.50873,81.8627,166
1448450689.628769503,0.50873,81.8627,166
1448450689.630765362,0.443237,81.8627,166
1448450689.632765006,0.50873,81.8627,166
1448450689.634768760,0.50873,81.8627,166
1448450689.636763817,0.50873,81.8627,166
1448450689.638765282,0.50873,81.8627,166
1448450689.640765501,0.574223,81.8627,166
1448450689.642787262,0.50873,81.8627,166
1448450689.644813724,0.443237,81.8627,166
1448450689.646753500,0.443237,81.8627,166
1448450689.648788165,0.50873,82.5216,166
1448450689.650742879,0.50873,82.5216,166
1448450689.652775226,0.50873,82.5216,166
1448450689.654777105,0.50873,82.5216,166
1448450689.656737731,0.50873,82.5216,166
1448450689.658742914,0.50873,82.5216,166
1448450689.660738790,0.443237,82.5216,166
1448450689.662738443,0.50873,82.5216,166
1448450689.664760322,0.50873,82.5216,166
1448450689.666765265,0.50873,82.5216,166
1448450689.668786973,0.50873,82.5216,166
1448450689.670787292,0.443237,82.5216,166
1448450689.672786311,0.50873,82.5216,166
1448450689.674794348,0.50873,82.5216,166
1448450689.676786889,0.50873,82.5216,166
1448450689.678774636,0.50873,82.5216,166
1448450689.680763580,0.50873,82.5216,166
1448450689.682795794,0.443237,82.5216,166
1448450689.684805485,0.50873,82.5216,166
1448450689.686773537,0.443237,82.5216,166
1448450689.688767856,0.50873,82.5216,166
1448450689.690765078,0.50873,82.8099,166
1448450689.692764679,0.50873,82.8099,166
1448450689.694764270,0.50873,82.8099,166
1448450689.696768618,0.443237,82.8099,166
1448450689.698764821,0.443237,82.8099,166
1448450689.700765778,0.443237,82.8099,166
1448450689.702764534,0.50873,82.8099,166
1448450689.704764211,0.443237,82.8099,166
1448450689.706764300,0.50873,82.8099,166
1448450689.708764255,0.50873,82.8099,166
1448450689.710764848,0.50873,82.8099,166
1448450689.712758268,0.443237,82.8099,166
1448450689.714761420,0.50873,82.8099,166
1448450689.716760540,0.50873,82.8099,166
1448450689.718763538,0.50873,82.8099,166
1448450689.720776940,0.50873,82.8099,166
1448450689.722774784,0.50873,82.8099,166
1448450689.724808849,0.443237,82.8099,166
1448450689.726830433,0.50873,82.8099,166
1448450689.728764070,0.443237,82.8099,166
1448450689.730777032,0.443237,82.8099,166
1448450689.732761940,0.50873,82.9806,166
1448450689.734765319,0.50873,82.9806,166
1448450689.736753759,0.50873,82.9806,166
1448450689.738763097,0.50873,82.9806,166
1448450689.740767589,0.50873,82.9806,166
1448450689.742771159,0.50873,82.9806,166
1448450689.744765167,0.443237,82.9806,166
1448450689.746763482,0.50873,82.9806,166
1448450689.748764776,0.443237,82.9806,166
1448450689.750765209,0.50873,82.9806,166
1448450689.752752201,0.50873,82.9806,166
1448450689.754750855,0.443237,82.9806,166
1448450689.756756003,0.50873,82.9806,166
1448450689.758758205,0.50873,82.9806,166
1448450689.760756327,0.50873,82.9806,166
1448450689.762752425,0.443237,82.9806,166
1448450689.764779057,0.50873,82.9806,166
1448450689.766758815,0.50873,82.9806,166
1448450689.768742873,0.50873,82.9806,166
1448450689.770736580,0.443237,83.1575,166
1448450689.772735999,0.50873,83.1575,166
1448450689.774739689,0.50873,83.1575,166
1448450689.776735770,0.50873,83.1575,166
1448450689.778736577,0.50873,83.1575,166
1448450689.780736152,0.443237,83.1575,166
1448450689.782735651,0.443237,83.1575,166
1448450689.784741814,0.443237,83.1575,166
1448450689.786750359,0.443237,83.1575,166
1448450689.788736553,0.50873,83.1575,166
1448450689.790736874,0.50873,83.1575,166
1448450689.792736498,0.50873,83.1575,166
1448450689.794746080,0.50873,83.1575,166
1448450689.796758922,0.50873,83.1575,166
1448450689.798745920,0.443237,83.1575,166
1448450689.800797989,0.443237,83.1575,166
1448450689.802773928,0.443237,83.1575,166
1448450689.804747534,0.50873,83.2827,166
1448450689.806749013,0.50873,83.2827,166
1448450689.808746957,0.50873,83.2827,166
1448450689.810763839,0.50873,83.2827,166
1448450689.812793493,0.50873,83.2827,166
1448450689.814795982,0.50873,83.2827,166
1448450689.816792705,0.50873,83.2827,166
1448450689.818760273,0.50873,83.2827,166
1448450689.820784765,0.443237,83.2827,166
1448450689.822780898,0.50873,83.2827,166
1448450689.824745369,0.443237,83.2827,166
1448450689.826750878,0.443237,83.2827,166
1448450689.828747152,0.50873,83.2827,166
1448450689.830747524,0.50873,83.2827,166
1448450689.832745934,0.50873,83.2827,166
1448450689.834747085,0.50873,83.2827,166
1448450689.836778322,0.443237,83.2827,166
1448450689.838764095,0.50873,83.2827,166
1448450689.840765962,0.50873,83.2827,166
1448450689.842738739,0.50873,83.3029,166
1448450689.844740311,0.50873,83.3029,166
1448450689.846752922,0.443237,83.3029,166
1448450689.848739736,0.50873,83.3029,166
1448450689.850736233,0.50873,83.3029,166
1448450689.852776713,0.50873,83.3029,166
1448450689.854770085,0.443237,83.3029,166
1448450689.856755292,0.50873,83.3029,166
1448450689.858782268,0.443237,83.3029,166
1448450689.860779963,0.443237,83.3029,166
1448450689.862788775,0.443237,83.3029,166
1448450689.864775789,0.443237,83.3029,166
1448450689.866763977,0.50873,83.3029,166
1448450689.868780031,0.50873,83.3029,166
1448450689.870771360,0.50873,83.3029,166
1448450689.872777332,0.50873,83.3029,166
1448450689.874827866,0.50873,83.3029,166
1448450689.876804012,0.443237,83.3029,166
1448450689.879035151,0.443237,83.3029,166
1448450689.880769504,0.443237,83.3029,166
1448450689.882771825,0.443237,83.3029,166
1448450689.884769738,0.50873,83.3146,166
1448450689.886766713,0.50873,83.3146,166
1448450689.888765993,0.50873,83.3146,166
1448450689.890775710,0.50873,83.3146,166
1448450689.892776484,0.50873,83.3146,166
1448450689.894778603,0.50873,83.3146,166
1448450689.896804704,0.50873,83.3146,166
1448450689.898767084,0.50873,83.3146,166
1448450689.900771522,0.443237,83.3146,166
1448450689.902772967,0.50873,83.3146,166
1448450689.904768679,0.443237,83.3146,166
1448450689.906775293,0.443237,83.3146,166
1448450689.908766205,0.50873,83.3146,166
1448450689.910768851,0.50873,83.3146,166
1448450689.912769110,0.50873,83.3146,166
1448450689.914768521,0.50873,83.3146,166
1448450689.916795260,0.50873,83.3146,166
1448450689.918808274,0.50873,83.3146,166
1448450689.920760193,0.443237,83.3146,166
1448450689.922777959,0.50873,83.3146,166
1448450689.924739330,0.443237,83.263,166
1448450689.926761251,0.443237,83.263,166
1448450689.928790933,0.377744,83.263,166
1448450689.930789308,0.50873,83.263,166
1448450689.932796880,0.443237,83.263,166
1448450689.934790674,0.50873,83.263,166
1448450689.936791047,0.50873,83.263,166
1448450689.938790384,0.50873,83.263,166
1448450689.940791084,0.50873,83.263,166
1448450689.942791172,0.50873,83.263,166
1448450689.944791595,0.443237,83.263,166
1448450689.946799307,0.50873,83.263,166
1448450689.948795848,0.50873,83.263,166
1448450689.950785840,0.50873,83.263,166
1448450689.952783673,0.50873,83.263,166
1448450689.954783602,0.443237,83.263,166
1448450689.956818142,0.574223,83.263,166
1448450689.958828139,0.443237,83.263,166
1448450689.960797645,0.50873,83.263,166
1448450689.962761993,0.50873,83.263,166
1448450689.964761754,0.50873,83.231,166
1448450689.966767963,0.50873,83.231,166
1448450689.968769044,0.50873,83.231,166
1448450689.970776843,0.50873,83.231,166
1448450689.972769745,0.50873,83.231,166
1448450689.974772827,0.50873,83.231,166
1448450689.976795370,0.50873,83.231,166
1448450689.978767268,0.50873,83.231,166
1448450689.980771810,0.50873,83.231,166
1448450689.982767839,0.443237,83.231,166
1448450689.984764086,0.50873,83.231,166
1448450689.986768564,0.443237,83.231,166
1448450689.988769345,0.443237,83.231,166
1448450689.990775517,0.50873,83.231,166
1448450689.992768660,0.50873,83.231,166
1448450689.994765310,0.50873,83.231,166
1448450689.996765763,0.50873,83.231,166
1448450689.998810336,0.50873,83.231,166
1448450690.000804321,0.50873,83.231,166
1448450690.002799434,0.443237,83.231,166
1448450690.004753786,0.50873,83.231,166
1448450690.006766243,0.50873,83.2039,166
1448450690.008767307,0.50873,83.2039,166
1448450690.010767936,0.50873,83.2039,166
1448450690.012761333,0.50873,83.2039,166
1448450690.014762197,0.50873,83.2039,166
1448450690.016765573,0.50873,83.2039,166
1448450690.018761622,0.50873,83.2039,166
1448450690.020769017,0.50873,83.2039,166
1448450690.022769954,0.50873,83.2039,166
1448450690.024770574,0.50873,83.2039,166
1448450690.026763380,0.50873,83.2039,166
1448450690.028771109,0.50873,83.2039,166
1448450690.030766523,0.443237,83.2039,166
1448450690.032771887,0.50873,83.2039,166
1448450690.034771445,0.50873,83.2039,166
1448450690.036768911,0.443237,83.2039,166
1448450690.038773990,0.443237,83.2039,166
1448450690.040803298,0.50873,83.2039,166
1448450690.042802929,0.50873,83.2039,166
1448450690.044774009,0.50873,83.2039,166
1448450690.046765297,0.50873,83.2039,166
1448450690.048771035,0.50873,83.1352,166
1448450690.050768668,0.50873,83.1352,166
1448450690.052776672,0.50873,83.1352,166
1448450690.054806317,0.50873,83.1352,166
1448450690.056788919,0.50873,83.1352,166
1448450690.058794119,0.50873,83.1352,166
1448450690.060777532,0.443237,83.1352,166
1448450690.062765060,0.443237,83.1352,166
1448450690.064788545,0.50873,83.1352,166
1448450690.066795426,0.443237,83.1352,166
1448450690.068801728,0.50873,83.1352,166
1448450690.070788570,0.50873,83.1352,166
1448450690.072832491,0.50873,83.1352,166
1448450690.074788420,0.50873,83.1352,166
1448450690.076790600,0.50873,83.1352,166
1448450690.078791457,0.50873,83.1352,166
1448450690.080775482,0.50873,83.1352,166
1448450690.082833452,0.443237,83.1352,166
1448450690.084829448,0.50873,83.1352,166
1448450690.086816460,0.443237,83.1352,166
1448450690.088785559,0.443237,83.1352,166
1448450690.090794176,0.50873,83.1584,166
1448450690.092795124,0.50873,83.1584,166
1448450690.094782600,0.50873,83.1584,166
1448450690.096835288,0.443237,83.1584,166
1448450690.098797618,0.50873,83.1584,166
1448450690.100792190,0.50873,83.1584,166
1448450690.102794333,0.50873,83.1584,166
1448450690.104789815,0.443237,83.1584,166
1448450690.106788641,0.443237,83.1584,166
1448450690.108794873,0.50873,83.1584,166
1448450690.110789369,0.50873,83.1584,166
1448450690.112781974,0.443237,83.1584,166
1448450690.114884508,0.443237,83.1584,166
1448450690.116790383,0.50873,83.1584,166
1448450690.118789914,0.50873,83.1584,166
1448450690.120791833,0.50873,83.1584,166
1448450690.122796358,0.443237,83.1584,166
1448450690.124830487,0.50873,83.1584,166
1448450690.126823142,0.50873,83.1584,166
1448450690.128791506,0.50873,83.1584,166
1448450690.130771238,0.50873,83.1584,166
1448450690.132821347,0.50873,83.1974,166
1448450690.134820540,0.50873,83.1974,166
1448450690.136787480,0.443237,83.1974,166
1448450690.138784633,0.443237,83.1974,166
1448450690.140790874,0.443237,83.1974,166
1448450690.142790455,0.50873,83.1974,166
1448450690.144791312,0.443237,83.1974,166
1448450690.146777913,0.50873,83.1974,166
1448450690.148789291,0.50873,83.1974,166
1448450690.150783312,0.50873,83.1974,166
1448450690.152772660,0.574223,83.1974,166
1448450690.154771198,0.443237,83.1974,166
1448450690.156767882,0.50873,83.1974,166
1448450690.158766989,0.443237,83.1974,166
1448450690.160770167,0.443237,83.1974,166
1448450690.162767984,0.443237,83.1974,166
1448450690.164773184,0.50873,83.1974,166
1448450690.166808589,0.443237,83.1974,166
1448450690.168829024,0.443237,83.1974,166
1448450690.170829854,0.50873,83.1974,166
1448450690.172787794,0.50873,83.1974,166
1448450690.174791858,0.50873,83.2067,166
1448450690.176781428,0.50873,83.2067,166
1448450690.178787047,0.50873,83.2067,166
1448450690.180789872,0.443237,83.2067,166
1448450690.182789212,0.50873,83.2067,166
1448450690.184789154,0.50873,83.2067,166
1448450690.186788681,0.50873,83.2067,166
1448450690.188790317,0.50873,83.2067,166
1448450690.190787990,0.50873,83.2067,166
1448450690.192789598,0.443237,83.2067,166
1448450690.194788992,0.50873,83.2067,166
1448450690.196790140,0.50873,83.2067,166
1448450690.198780720,0.443237,83.2067,166
1448450690.200788469,0.50873,83.2067,166
1448450690.202789694,0.50873,83.2067,166
1448450690.204778069,0.443237,83.2067,166
1448450690.206818562,0.50873,83.2067,166
1448450690.208806503,0.50873,83.2067,166
1448450690.210889777,0.50873,83.2067,166
1448450690.212772546,0.50873,83.2133,166
1448450690.214782033,0.50873,83.2133,166
1448450690.216792692,0.50873,83.2133,166
1448450690.218790221,0.50873,83.2133,166
1448450690.220789625,0.50873,83.2133,166
1448450690.222789216,0.50873,83.2133,166
1448450690.224788606,0.50873,83.2133,166
1448450690.226769277,0.50873,83.2133,166
1448450690.228768143,0.50873,83.2133,166
1448450690.230770380,0.50873,83.2133,166
1448450690.232768554,0.50873,83.2133,166
1448450690.234856786,0.50873,83.2133,166
1448450690.236774728,0.443237,83.2133,166
1448450690.238767403,0.443237,83.2133,166
1448450690.240767408,0.50873,83.2133,166
1448450690.242766581,0.443237,83.2133,166
1448450690.244771050,0.443237,83.2133,166
1448450690.246809793,0.50873,83.2133,166
1448450690.248799591,0.50873,83.2133,166
1448450690.250771543,0.50873,83.2133,166
1448450690.252771979,0.50873,83.2133,166
1448450690.254773477,0.50873,83.198,166
1448450690.256770322,0.574223,83.198,166
1448450690.258769067,0.50873,83.198,166
1448450690.260767094,0.443237,83.198,166
1448450690.262761453,0.443237,83.198,166
1448450690.264761134,0.50873,83.198,166
1448450690.266760798,0.50873,83.198,166
1448450690.268760002,0.443237,83.198,166
1448450690.270759459,0.443237,83.198,166
1448450690.272788012,0.50873,83.198,166
1448450690.274760715,0.50873,83.198,166
1448450690.276759534,0.50873,83.198,166
1448450690.278759178,0.443237,83.198,166
1448450690.280759227,0.50873,83.198,166
1448450690.282761487,0.443237,83.198,166
1448450690.284750189,0.50873,83.198,166
1448450690.286787208,0.50873,83.198,166
1448450690.288822082,0.50873,83.198,166
1448450690.290831011,0.50873,83.198,166
1448450690.292756875,0.50873,83.198,166
1448450690.294779858,0.443237,83.2292,166
1448450690.296766914,0.50873,83.2292,166
1448450690.298775472,0.443237,83.2292,166
1448450690.300766650,0.50873,83.2292,166
1448450690.302763441,0.574223,83.2292,166
1448450690.304764265,0.50873,83.2292,166
1448450690.306768640,0.50873,83.2292,166
1448450690.308763687,0.50873,83.2292,166
1448450690.310763201,0.50873,83.2292,166
1448450690.312762377,0.50873,83.2292,166
1448450690.314763892,0.50873,83.2292,166
1448450690.316769697,0.50873,83.2292,166
1448450690.318762379,0.443237,83.2292,166
1448450690.320763560,0.50873,83.2292,166
1448450690.322763161,0.50873,83.2292,166
1448450690.324770248,0.50873,83.2292,166
1448450690.326794485,0.443237,83.2292,166
1448450690.328821308,0.50873,83.2292,166
1448450690.330828075,0.50873,83.2292,166
1448450690.332774618,0.50873,83.2292,166
1448450690.334773872,0.50873,83.2292,166
1448450690.336766450,0.50873,83.2341,166
1448450690.338762884,0.50873,83.2341,166
1448450690.340768665,0.50873,83.2341,166
1448450690.342763599,0.443237,83.2341,166
1448450690.344766353,0.443237,83.2341,166
1448450690.346767788,0.443237,83.2341,166
1448450690.348761709,0.50873,83.2341,166
1448450690.350759980,0.443237,83.2341,166
1448450690.352765284,0.50873,83.2341,166
1448450690.354765640,0.50873,83.2341,166
1448450690.356766437,0.50873,83.2341,166
1448450690.358764514,0.50873,83.2341,166
1448450690.360767001,0.50873,83.2341,166
