1448450787.746568124,0.50873,96.3225,166
1448450787.748580230,0.443237,96.3225,166
1448450787.750583980,0.443237,96.3225,166
1448450787.752581205,0.443237,96.3225,166
1448450787.754579951,0.443237,96.3225,166
1448450787.756572723,0.443237,96.3225,166
1448450787.758575918,0.50873,96.3225,166
1448450787.760595615,0.50873,96.3225,166
1448450787.762598366,0.50873,96.3225,166
1448450787.764598956,0.443237,96.3225,166
1448450787.766583716,0.50873,96.3225,166
1448450787.768599714,0.50873,96.3225,166
1448450787.770599001,0.50873,96.3225,166
1448450787.772598642,0.443237,96.3225,166
1448450787.774632350,0.50873,96.3225,166
1448450787.776621306,0.50873,96.3225,166
1448450787.778605125,0.443237,96.3225,166
1448450787.780559017,0.443237,96.3225,166
1448450787.782603020,0.443237,96.3225,166
1448450787.784579649,0.50873,94.4676,166
1448450787.786578464,0.50873,94.4676,166
1448450787.788598304,0.443237,94.4676,166
1448450787.790579807,0.443237,94.4676,166
1448450787.792578941,0.50873,94.4676,166
1448450787.794576229,0.50873,94.4676,166
1448450787.796595628,0.50873,94.4676,166
1448450787.798575261,0.50873,94.4676,166
1448450787.800573889,0.50873,94.4676,166
1448450787.802586914,0.443237,94.4676,166
1448450787.804570308,0.443237,94.4676,166
1448450787.806571021,0.443237,94.4676,166
1448450787.808570572,0.50873,94.4676,166
1448450787.810570583,0.443237,94.4676,166
1448450787.812592508,0.50873,94.4676,166
1448450787.814597932,0.443237,94.4676,166
1448450787.816576645,0.443237,94.4676,166
1448450787.818608209,0.443237,94.4676,166
1448450787.820569045,0.443237,94.4676,166
1448450787.822610511,0.50873,94.4676,166
1448450787.824575643,0.50873,94.4676,166
1448450787.826575181,0.443237,94.4676,166
1448450787.828552224,0.443237,94.4676,166
1448450787.830545487,0.443237,93.2689,166
1448450787.832546066,0.443237,93.2689,166
1448450787.834546977,0.50873,93.2689,166
1448450787.836546201,0.50873,93.2689,166
1448450787.838545284,0.50873,93.2689,166
1448450787.840544430,0.50873,93.2689,166
1448450787.842544205,0.50873,93.2689,166
1448450787.844544925,0.50873,93.2689,166
1448450787.846545213,0.443237,93.2689,166
1448450787.848545083,0.443237,93.2689,166
1448450787.850545336,0.443237,93.2689,166
1448450787.852544593,0.50873,93.2689,166
1448450787.854570827,0.443237,93.2689,166
1448450787.856572650,0.50873,93.2689,166
1448450787.858570767,0.50873,93.2689,166
1448450787.860579673,0.50873,93.2689,166
1448450787.862577483,0.50873,93.2689,166
1448450787.864614532,0.443237,93.2689,166
1448450787.866619902,0.443237,93.2689,166
1448450787.868585940,0.50873,93.2689,166
1448450787.870569224,0.50873,93.2689,166
1448450787.872587814,0.50873,92.039,166
1448450787.874574352,0.50873,92.039,166
1448450787.876575186,0.50873,92.039,166
1448450787.878636988,0.443237,92.039,166
1448450787.880572383,0.443237,92.039,166
1448450787.882600004,0.50873,92.039,166
1448450787.884578480,0.50873,92.039,166
1448450787.886576731,0.443237,92.039,166
1448450787.888575587,0.443237,92.039,166
1448450787.890577012,0.443237,92.039,166
1448450787.892572884,0.50873,92.039,166
1448450787.894573510,0.50873,92.039,166
1448450787.896573028,0.50873,92.039,166
1448450787.898601013,0.574223,92.039,166
1448450787.900575169,0.50873,92.039,166
1448450787.902575562,0.50873,92.039,166
1448450787.904572400,0.443237,92.039,166
1448450787.906606178,0.443237,92.039,166
1448450787.908615621,0.50873,92.039,166
1448450787.910601043,0.443237,92.039,166
1448450787.912555460,0.443237,92.039,166
1448450787.914546717,0.50873,90.7417,166
1448450787.916571013,0.50873,90.7417,166
1448450787.918564779,0.50873,90.7417,166
1448450787.920575547,0.50873,90.7417,166
1448450787.922598487,0.50873,90.7417,166
1448450787.924588165,0.50873,90.7417,166
1448450787.926588428,0.50873,90.7417,166
1448450787.928587410,0.50873,90.7417,166
1448450787.930587182,0.50873,90.7417,166
1448450787.932589198,0.443237,90.7417,166
1448450787.934587025,0.443237,90.7417,166
1448450787.936588513,0.50873,90.7417,166
1448450787.938587987,0.50873,90.7417,166
1448450787.940587611,0.50873,90.7417,166
1448450787.942598557,0.50873,90.7417,166
1448450787.944599104,0.50873,90.7417,166
1448450787.946600385,0.50873,90.7417,166
1448450787.948625143,0.50873,90.7417,166
1448450787.950631706,0.50873,90.7417,166
1448450787.952579336,0.50873,90.7417,166
1448450787.954570691,0.50873,90.7417,166
1448450787.956571264,0.50873,88.114,166
1448450787.958570968,0.50873,88.114,166
1448450787.960568231,0.50873,88.114,166
1448450787.962628569,0.50873,88.114,166
1448450787.964589482,0.443237,88.114,166
1448450787.966576775,0.50873,88.114,166
1448450787.968600360,0.50873,88.114,166
1448450787.970600889,0.443237,88.114,166
1448450787.972600727,0.50873,88.114,166
1448450787.974599964,0.50873,88.114,166
1448450787.976601423,0.50873,88.114,166
1448450787.978600726,0.50873,88.114,166
1448450787.980593198,0.50873,88.114,166
1448450787.982602757,0.50873,88.114,166
1448450787.984593623,0.50873,88.114,166
1448450787.986595230,0.443237,88.114,166
1448450787.988586592,0.50873,88.114,166
1448450787.990623547,0.443237,88.114,166
1448450787.992683262,0.443237,88.114,166
1448450787.994580060,0.50873,88.114,166
1448450787.996643205,0.50873,88.114,166
1448450787.998586085,0.50873,86.876,166
1448450788.000581290,0.50873,86.876,166
1448450788.002639761,0.50873,86.876,166
1448450788.004598289,0.443237,86.876,166
1448450788.006673738,0.50873,86.876,166
1448450788.008601718,0.50873,86.876,166
1448450788.010567548,0.50873,86.876,166
1448450788.012605461,0.50873,86.876,166
1448450788.014614190,0.443237,86.876,166
1448450788.016586850,0.443237,86.876,166
1448450788.018573252,0.50873,86.876,166
1448450788.020570486,0.50873,86.876,166
1448450788.022573261,0.50873,86.876,166
1448450788.024574943,0.50873,86.876,166
1448450788.026546748,0.50873,86.876,166
1448450788.028593318,0.50873,86.876,166
1448450788.030608437,0.50873,86.876,166
1448450788.032571392,0.443237,86.876,166
1448450788.034579465,0.443237,86.876,166
1448450788.036615683,0.443237,85.8048,166
1448450788.038572365,0.443237,85.8048,166
1448450788.040591607,0.443237,85.8048,166
1448450788.042598809,0.443237,85.8048,166
1448450788.044566313,0.443237,85.8048,166
1448450788.046573789,0.50873,85.8048,166
1448450788.048573597,0.50873,85.8048,166
1448450788.050569212,0.50873,85.8048,166
1448450788.052575230,0.50873,85.8048,166
1448450788.054573745,0.50873,85.8048,166
1448450788.056572594,0.50873,85.8048,166
1448450788.058574170,0.50873,85.8048,166
1448450788.060571261,0.377744,85.8048,166
1448450788.062575235,0.443237,85.8048,166
1448450788.064574469,0.443237,85.8048,166
1448450788.066568954,0.443237,85.8048,166
1448450788.068614209,0.443237,85.8048,166
1448450788.070674661,0.443237,85.8048,166
1448450788.072603979,0.50873,85.8048,166
1448450788.074577283,0.50873,85.8048,166
1448450788.076601737,0.50873,83.9362,166
1448450788.078603078,0.443237,83.9362,166
1448450788.080582687,0.50873,83.9362,166
1448450788.082607358,0.50873,83.9362,166
1448450788.084572678,0.443237,83.9362,166
1448450788.086574260,0.443237,83.9362,166
1448450788.088570747,0.443237,83.9362,166
1448450788.090571504,0.443237,83.9362,166
1448450788.092568485,0.443237,83.9362,166
1448450788.094544663,0.50873,83.9362,166
1448450788.096572374,0.443237,83.9362,166
1448450788.098571975,0.50873,83.9362,166
1448450788.100573550,0.50873,83.9362,166
1448450788.102572172,0.50873,83.9362,166
1448450788.104574736,0.50873,83.9362,166
1448450788.106555667,0.50873,83.9362,166
1448450788.108576276,0.443237,83.9362,166
1448450788.110609754,0.443237,83.9362,166
1448450788.112638965,0.443237,83.9362,166
1448450788.114579452,0.50873,83.9362,166
1448450788.116575057,0.443237,83.9362,166
1448450788.118580451,0.443237,83.3284,166
1448450788.120617052,0.50873,83.3284,166
1448450788.122586187,0.443237,83.3284,166
1448450788.124583580,0.443237,83.3284,166
1448450788.126598782,0.443237,83.3284,166
1448450788.128596255,0.50873,83.3284,166
1448450788.130598298,0.50873,83.3284,166
1448450788.132596355,0.443237,83.3284,166
1448450788.134595408,0.50873,83.3284,166
1448450788.136592436,0.50873,83.3284,166
1448450788.138587801,0.443237,83.3284,166
1448450788.140596576,0.443237,83.3284,166
1448450788.142596156,0.443237,83.3284,166
1448450788.144597060,0.443237,83.3284,166
1448450788.146596407,0.443237,83.3284,166
1448450788.148593018,0.443237,83.3284,166
1448450788.150604348,0.443237,83.3284,166
1448450788.152644916,0.443237,83.3284,166
1448450788.154569910,0.443237,83.3284,166
1448450788.156586095,0.50873,82.8664,166
1448450788.158578543,0.50873,82.8664,166
1448450788.160618218,0.50873,82.8664,166
1448450788.162574818,0.443237,82.8664,166
1448450788.164572354,0.443237,82.8664,166
1448450788.166570542,0.443237,82.8664,166
1448450788.168566311,0.50873,82.8664,166
1448450788.170539081,0.443237,82.8664,166
1448450788.172570818,0.443237,82.8664,166
1448450788.174573004,0.443237,82.8664,166
1448450788.176577172,0.50873,82.8664,166
1448450788.178575487,0.50873,82.8664,166
1448450788.180575809,0.50873,82.8664,166
1448450788.182571728,0.50873,82.8664,166
1448450788.184564166,0.50873,82.8664,166
1448450788.186567148,0.443237,82.8664,166
1448450788.188576374,0.50873,82.8664,166
1448450788.190597390,0.50873,82.8664,166
1448450788.192603629,0.50873,82.8664,166
1448450788.194583622,0.443237,82.8664,166
1448450788.196580844,0.443237,82.8664,166
1448450788.198577297,0.50873,82.6123,166
1448450788.200598661,0.50873,82.6123,166
1448450788.202587292,0.50873,82.6123,166
1448450788.204599082,0.50873,82.6123,166
1448450788.206574194,0.50873,82.6123,166
1448450788.208576948,0.50873,82.6123,166
1448450788.210576008,0.50873,82.6123,166
1448450788.212573821,0.443237,82.6123,166
1448450788.214573770,0.50873,82.6123,166
1448450788.216575358,0.50873,82.6123,166
1448450788.218574558,0.377744,82.6123,166
1448450788.220569649,0.50873,82.6123,166
1448450788.222574060,0.50873,82.6123,166
1448450788.224573674,0.50873,82.6123,166
1448450788.226575220,0.50873,82.6123,166
1448450788.228573354,0.50873,82.6123,166
1448450788.230567783,0.50873,82.6123,166
1448450788.232642567,0.50873,82.6123,166
1448450788.234620943,0.50873,82.6123,166
1448450788.236577658,0.50873,82.6123,166
1448450788.238564094,0.50873,82.6123,166
1448450788.240556553,0.50873,82.5258,166
1448450788.242565775,0.50873,82.5258,166
1448450788.244593440,0.50873,82.5258,166
1448450788.246586004,0.443237,82.5258,166
1448450788.248577490,0.443237,82.5258,166
1448450788.250576072,0.443237,82.5258,166
1448450788.252571199,0.50873,82.5258,166
1448450788.254585095,0.50873,82.5258,166
1448450788.256575362,0.574223,82.5258,166
1448450788.258576553,0.50873,82.5258,166
1448450788.260575983,0.574223,82.5258,166
1448450788.262570773,0.50873,82.5258,166
1448450788.264575646,0.377744,82.5258,166
1448450788.266575661,0.443237,82.5258,166
1448450788.268577306,0.443237,82.5258,166
1448450788.270571141,0.443237,82.5258,166
1448450788.272610070,0.443237,82.5258,166
1448450788.274620305,0.50873,82.5258,166
1448450788.276613291,0.443237,82.5258,166
1448450788.278577415,0.50873,82.5258,166
1448450788.280581272,0.443237,82.5258,166
1448450788.282573476,0.443237,82.8599,166
1448450788.284575723,0.50873,82.8599,166
1448450788.286584264,0.50873,82.8599,166
1448450788.288577490,0.50873,82.8599,166
1448450788.290576319,0.443237,82.8599,166
1448450788.292572081,0.443237,82.8599,166
1448450788.294578063,0.50873,82.8599,166
1448450788.296569118,0.50873,82.8599,166
1448450788.298576216,0.50873,82.8599,166
1448450788.300575312,0.50873,82.8599,166
1448450788.302574047,0.50873,82.8599,166
1448450788.304577791,0.443237,82.8599,166
1448450788.306578811,0.50873,82.8599,166
1448450788.308578549,0.50873,82.8599,166
1448450788.310580462,0.50873,82.8599,166
1448450788.312578609,0.443237,82.8599,166
1448450788.314620673,0.50873,82.8599,166
1448450788.316643329,0.50873,82.8599,166
1448450788.318642599,0.50873,82.8599,166
1448450788.320556361,0.443237,82.8599,166
1448450788.322580823,0.50873,83.1477,166
1448450788.324577226,0.443237,83.1477,166
1448450788.326580679,0.443237,83.1477,166
1448450788.328585549,0.443237,83.1477,166
1448450788.330574605,0.443237,83.1477,166
1448450788.332576916,0.50873,83.1477,166
1448450788.334574081,0.50873,83.1477,166
1448450788.336574089,0.50873,83.1477,166
1448450788.338573333,0.443237,83.1477,166
1448450788.340577049,0.50873,83.1477,166
1448450788.342573700,0.50873,83.1477,166
1448450788.344577841,0.50873,83.1477,166
1448450788.346573907,0.443237,83.1477,166
1448450788.348599504,0.50873,83.1477,166
1448450788.350599749,0.443237,83.1477,166
1448450788.352599597,0.443237,83.1477,166
1448450788.354606742,0.443237,83.1477,166
1448450788.356643106,0.443237,83.1477,166
1448450788.358629052,0.50873,83.1477,166
1448450788.360586471,0.50873,83.1477,166
1448450788.362582574,0.443237,83.1477,166
1448450788.364600158,0.443237,83.4599,166
1448450788.366598754,0.50873,83.4599,166
1448450788.368600105,0.50873,83.4599,166
1448450788.370598540,0.443237,83.4599,166
1448450788.372600905,0.443237,83.4599,166
1448450788.374594056,0.443237,83.4599,166
1448450788.376601056,0.50873,83.4599,166
1448450788.378598553,0.50873,83.4599,166
1448450788.380551864,0.50873,83.4599,166
1448450788.382545655,0.50873,83.4599,166
1448450788.384571654,0.50873,83.4599,166
1448450788.386611351,0.50873,83.4599,166
1448450788.388583604,0.50873,83.4599,166
1448450788.390576874,0.50873,83.4599,166
1448450788.392648368,0.50873,83.4599,166
1448450788.394587371,0.443237,83.4599,166
1448450788.396573619,0.443237,83.4599,166
1448450788.398605492,0.443237,83.4599,166
1448450788.400608027,0.443237,83.4599,166
1448450788.402614737,0.443237,83.4599,166
1448450788.404581967,0.443237,83.4599,166
1448450788.406574556,0.50873,83.7412,166
1448450788.408572242,0.50873,83.7412,166
1448450788.410565547,0.50873,83.7412,166
1448450788.412609981,0.443237,83.7412,166
1448450788.414563888,0.443237,83.7412,166
1448450788.416571260,0.443237,83.7412,166
1448450788.418568836,0.443237,83.7412,166
1448450788.420624161,0.50873,83.7412,166
1448450788.422613205,0.50873,83.7412,166
1448450788.424569623,0.50873,83.7412,166
1448450788.426569835,0.443237,83.7412,166
1448450788.428569750,0.443237,83.7412,166
1448450788.430625300,0.50873,83.7412,166
1448450788.432627127,0.377744,83.7412,166
1448450788.434545790,0.443237,83.7412,166
1448450788.436620061,0.50873,83.7412,166
1448450788.438611042,0.50873,83.7412,166
1448450788.440569107,0.50873,83.7412,166
1448450788.442616852,0.574223,83.7412,166
1448450788.444572459,0.50873,84.4813,166
1448450788.446564704,0.443237,84.4813,166
1448450788.448570522,0.443237,84.4813,166
1448450788.450589226,0.50873,84.4813,166
1448450788.452596711,0.50873,84.4813,166
1448450788.454571188,0.50873,84.4813,166
1448450788.456570295,0.50873,84.4813,166
1448450788.458572201,0.443237,84.4813,166
1448450788.460570909,0.443237,84.4813,166
1448450788.462563882,0.443237,84.4813,166
1448450788.464563533,0.50873,84.4813,166
1448450788.466571282,0.50873,84.4813,166
1448450788.468572764,0.50873,84.4813,166
1448450788.470570630,0.50873,84.4813,166
1448450788.472700904,0.50873,84.4813,166
1448450788.474575842,0.50873,84.4813,166
1448450788.476710793,0.50873,84.4813,166
1448450788.478625946,0.443237,84.4813,166
1448450788.480594607,0.443237,84.4813,166
1448450788.482594468,0.50873,84.4813,166
1448450788.484678333,0.50873,84.8508,166
1448450788.486576661,0.443237,84.8508,166
1448450788.488578817,0.50873,84.8508,166
1448450788.490579431,0.50873,84.8508,166
1448450788.492571083,0.50873,84.8508,166
1448450788.494573972,0.50873,84.8508,166
1448450788.496572944,0.50873,84.8508,166
1448450788.498567741,0.574223,84.8508,166
1448450788.500547047,0.50873,84.8508,166
1448450788.502544191,0.443237,84.8508,166
1448450788.504546328,0.443237,84.8508,166
1448450788.506546653,0.443237,84.8508,166
1448450788.508545493,0.443237,84.8508,166
1448450788.510544770,0.50873,84.8508,166
1448450788.512545711,0.50873,84.8508,166
1448450788.514595513,0.50873,84.8508,166
1448450788.516590651,0.50873,84.8508,166
1448450788.518565816,0.50873,84.8508,166
1448450788.520547481,0.50873,85.2096,166
1448450788.522546016,0.50873,85.2096,166
1448450788.524546700,0.443237,85.2096,166
1448450788.526546703,0.443237,85.2096,166
1448450788.528546152,0.443237,85.2096,166
1448450788.530543902,0.443237,85.2096,166
1448450788.532545181,0.443237,85.2096,166
1448450788.534546012,0.574223,85.2096,166
1448450788.536551407,0.50873,85.2096,166
1448450788.538593209,0.50873,85.2096,166
1448450788.540607824,0.50873,85.2096,166
1448450788.542586804,0.50873,85.2096,166
1448450788.544600869,0.50873,85.2096,166
1448450788.546584666,0.50873,85.2096,166
1448450788.548586709,0.50873,85.2096,166
1448450788.550584810,0.50873,85.2096,166
1448450788.552599302,0.50873,85.2096,166
1448450788.554616505,0.50873,85.2096,166
1448450788.556615043,0.50873,85.2096,166
1448450788.558557914,0.50873,85.2096,166
1448450788.560548724,0.50873,85.5721,166
1448450788.562588244,0.443237,85.5721,166
1448450788.564578310,0.443237,85.5721,166
1448450788.566577871,0.443237,85.5721,166
1448450788.568585921,0.50873,85.5721,166
1448450788.570573361,0.50873,85.5721,166
1448450788.572571678,0.50873,85.5721,166
1448450788.574590620,0.50873,85.5721,166
1448450788.576577966,0.50873,85.5721,166
1448450788.578575950,0.50873,85.5721,166
1448450788.580579670,0.443237,85.5721,166
1448450788.582571567,0.50873,85.5721,166
1448450788.584568344,0.50873,85.5721,166
1448450788.586531379,0.50873,85.5721,166
1448450788.588573052,0.50873,85.5721,166
1448450788.590555019,0.50873,85.5721,166
1448450788.592611312,0.443237,85.5721,166
1448450788.594663946,0.50873,85.5721,166
1448450788.596576241,0.50873,85.5721,166
1448450788.598593399,0.50873,85.5721,166
1448450788.600579503,0.50873,85.9435,166
1448450788.602577791,0.50873,85.9435,166
1448450788.604577418,0.50873,85.9435,166
1448450788.606573053,0.443237,85.9435,166
1448450788.608555114,0.50873,85.9435,166
1448450788.610571440,0.443237,85.9435,166
1448450788.612572952,0.443237,85.9435,166
1448450788.614592357,0.50873,85.9435,166
1448450788.616570035,0.50873,85.9435,166
1448450788.618589975,0.50873,85.9435,166
1448450788.620555701,0.443237,85.9435,166
1448450788.622568061,0.50873,85.9435,166
1448450788.624570326,0.50873,85.9435,166
1448450788.626575309,0.50873,85.9435,166
1448450788.628564713,0.50873,85.9435,166
1448450788.630591075,0.50873,85.9435,166
1448450788.632610296,0.50873,85.9435,166
1448450788.634565533,0.443237,85.9435,166
1448450788.636596575,0.443237,86.5506,166
1448450788.638595782,0.443237,86.5506,166
1448450788.640572036,0.50873,86.5506,166
1448450788.642571103,0.50873,86.5506,166
1448450788.644570149,0.50873,86.5506,166
1448450788.646570040,0.50873,86.5506,166
1448450788.648565652,0.443237,86.5506,166
1448450788.650565025,0.443237,86.5506,166
1448450788.652575561,0.50873,86.5506,166
1448450788.654570468,0.50873,86.5506,166
1448450788.656569424,0.443237,86.5506,166
1448450788.658571096,0.50873,86.5506,166
1448450788.660565492,0.50873,86.5506,166
1448450788.662567698,0.443237,86.5506,166
1448450788.664570697,0.377744,86.5506,166
1448450788.666570632,0.50873,86.5506,166
1448450788.668575123,0.443237,86.5506,166
1448450788.670633411,0.50873,86.5506,166
1448450788.672652505,0.443237,86.5506,166
1448450788.674611865,0.50873,86.5506,166
1448450788.676599094,0.50873,86.5506,166
1448450788.678594322,0.443237,86.5506,166
1448450788.680581014,0.50873,86.7985,166
1448450788.682599594,0.50873,86.7985,166
1448450788.684590615,0.50873,86.7985,166
1448450788.686577604,0.443237,86.7985,166
1448450788.688574342,0.443237,86.7985,166
1448450788.690577631,0.443237,86.7985,166
1448450788.692571779,0.50873,86.7985,166
1448450788.694570134,0.574223,86.7985,166
1448450788.696567406,0.50873,86.7985,166
1448450788.698568644,0.50873,86.7985,166
1448450788.700570249,0.50873,86.7985,166
1448450788.702572225,0.50873,86.7985,166
1448450788.704569414,0.443237,86.7985,166
1448450788.706567391,0.50873,86.7985,166
1448450788.708600515,0.443237,86.7985,166
1448450788.710579799,0.443237,86.7985,166
1448450788.712613684,0.50873,86.7985,166
1448450788.714618868,0.50873,86.7985,166
1448450788.716609610,0.443237,86.7985,166
1448450788.718570391,0.50873,86.7985,166
1448450788.720571021,0.50873,86.7985,166
1448450788.722565711,0.443237,86.9796,166
1448450788.724565893,0.50873,86.9796,166
1448450788.726570956,0.443237,86.9796,166
1448450788.728568368,0.50873,86.9796,166
1448450788.730568414,0.50873,86.9796,166
1448450788.732594093,0.50873,86.9796,166
1448450788.734576014,0.443237,86.9796,166
1448450788.736569805,0.50873,86.9796,166
1448450788.738580945,0.50873,86.9796,166
1448450788.740571078,0.443237,86.9796,166
1448450788.742602073,0.50873,86.9796,166
1448450788.744578989,0.443237,86.9796,166
1448450788.746576235,0.50873,86.9796,166
1448450788.748571673,0.443237,86.9796,166
1448450788.750578426,0.443237,86.9796,166
1448450788.752581228,0.443237,86.9796,166
1448450788.754624935,0.443237,86.9796,166
1448450788.756628338,0.50873,86.9796,166
1448450788.758615080,0.50873,86.9796,166
1448450788.760585230,0.50873,86.9796,166
1448450788.762588924,0.443237,86.9796,166
1448450788.764576577,0.50873,87.1149,166
1448450788.766579098,0.443237,87.1149,166
1448450788.768569394,0.443237,87.1149,166
1448450788.770567148,0.443237,87.1149,166
1448450788.772572091,0.443237,87.1149,166
1448450788.774570839,0.443237,87.1149,166
1448450788.776567473,0.443237,87.1149,166
1448450788.778523532,0.50873,87.1149,166
1448450788.780573310,0.443237,87.1149,166
1448450788.782571782,0.50873,87.1149,166
1448450788.784572725,0.50873,87.1149,166
1448450788.786574033,0.50873,87.1149,166
1448450788.788575736,0.443237,87.1149,166
1448450788.790572390,0.443237,87.1149,166
1448450788.792580239,0.443237,87.1149,166
1448450788.794577371,0.443237,87.1149,166
1448450788.796629046,0.443237,87.1149,166
1448450788.798632609,0.50873,87.1149,166
1448450788.800608939,0.50873,87.1149,166
1448450788.802571471,0.50873,87.1149,166
1448450788.804707421,0.443237,87.2312,166
1448450788.806586486,0.50873,87.2312,166
1448450788.808576477,0.50873,87.2312,166
1448450788.810571595,0.50873,87.2312,166
1448450788.812579120,0.443237,87.2312,166
1448450788.814587444,0.50873,87.2312,166
1448450788.816577643,0.443237,87.2312,166
1448450788.818575169,0.443237,87.2312,166
1448450788.820567945,0.50873,87.2312,166
1448450788.822592372,0.50873,87.2312,166
1448450788.824548180,0.50873,87.2312,166
1448450788.826547152,0.443237,87.2312,166
1448450788.828544465,0.443237,87.2312,166
1448450788.830544275,0.443237,87.2312,166
1448450788.832545848,0.443237,87.2312,166
1448450788.834548325,0.50873,87.2312,166
1448450788.836596910,0.443237,87.2312,166
1448450788.838569135,0.443237,87.2312,166
1448450788.840553134,0.443237,87.2312,166
1448450788.842546281,0.50873,87.2527,166
1448450788.844553826,0.443237,87.2527,166
1448450788.846548337,0.50873,87.2527,166
1448450788.848544198,0.50873,87.2527,166
1448450788.850544455,0.50873,87.2527,166
1448450788.852585384,0.50873,87.2527,166
1448450788.854590955,0.50873,87.2527,166
1448450788.856595153,0.50873,87.2527,166
1448450788.858589599,0.50873,87.2527,166
1448450788.860581873,0.443237,87.2527,166
1448450788.862575029,0.50873,87.2527,166
1448450788.864595628,0.50873,87.2527,166
1448450788.866596164,0.50873,87.2527,166
1448450788.868595818,0.50873,87.2527,166
1448450788.870596184,0.443237,87.2527,166
1448450788.872594402,0.443237,87.2527,166
1448450788.874616557,0.443237,87.2527,166
1448450788.876616806,0.50873,87.2527,166
1448450788.878602198,0.50873,87.2527,166
1448450788.880573892,0.50873,87.2527,166
1448450788.882579506,0.50873,87.1672,166
1448450788.884575048,0.50873,87.1672,166
1448450788.886575671,0.50873,87.1672,166
1448450788.888585729,0.443237,87.1672,166
1448450788.890569991,0.50873,87.1672,166
1448450788.892568306,0.443237,87.1672,166
1448450788.894567790,0.443237,87.1672,166
1448450788.896571446,0.50873,87.1672,166
1448450788.898567663,0.443237,87.1672,166
1448450788.900567731,0.50873,87.1672,166
1448450788.902593037,0.443237,87.1672,166
1448450788.904573474,0.50873,87.1672,166
1448450788.906567907,0.50873,87.1672,166
1448450788.908568764,0.50873,87.1672,166
1448450788.910575798,0.50873,87.1672,166
1448450788.912576919,0.50873,87.1672,166
1448450788.914574662,0.574223,87.1672,166
1448450788.916599223,0.574223,87.1672,166
1448450788.918627522,0.50873,87.1672,166
1448450788.920571563,0.443237,87.1672,166
1448450788.922584023,0.50873,87.1672,166
1448450788.924580166,0.443237,87.1143,166
1448450788.926570219,0.50873,87.1143,166
1448450788.928579826,0.443237,87.1143,166
1448450788.930590144,0.50873,87.1143,166
1448450788.932598635,0.50873,87.1143,166
1448450788.934599084,0.50873,87.1143,166
1448450788.936593857,0.50873,87.1143,166
1448450788.938599699,0.50873,87.1143,166
1448450788.940584256,0.50873,87.1143,166
1448450788.942598419,0.443237,87.1143,166
1448450788.944599146,0.50873,87.1143,166
1448450788.946585043,0.443237,87.1143,166
1448450788.948598558,0.50873,87.1143,166
1448450788.950592326,0.50873,87.1143,166
1448450788.952598271,0.443237,87.1143,166
1448450788.954598433,0.443237,87.1143,166
1448450788.956642678,0.50873,87.1143,166
1448450788.958647327,0.443237,87.1143,166
1448450788.960613318,0.50873,87.1143,166
1448450788.962580038,0.443237,87.1143,166
1448450788.964590844,0.50873,87.038,166
1448450788.966588778,0.50873,87.038,166
1448450788.968581523,0.50873,87.038,166
1448450788.970582741,0.443237,87.038,166
1448450788.972576966,0.443237,87.038,166
1448450788.974588160,0.50873,87.038,166
1448450788.976587303,0.443237,87.038,166
1448450788.978613731,0.50873,87.038,166
1448450788.980571831,0.50873,87.038,166
1448450788.982576029,0.50873,87.038,166
1448450788.984575239,0.443237,87.038,166
1448450788.986576082,0.443237,87.038,166
1448450788.988569252,0.50873,87.038,166
1448450788.990568395,0.443237,87.038,166
1448450788.992574614,0.50873,87.038,166
1448450788.994600070,0.50873,87.038,166
1448450788.996579679,0.50873,87.038,166
1448450788.998605837,0.443237,87.038,166
1448450789.000634938,0.50873,87.038,166
1448450789.002583603,0.50873,87.038,166
1448450789.004575042,0.50873,87.038,166
1448450789.006554158,0.50873,87.0139,166
1448450789.008551929,0.50873,87.0139,166
1448450789.010596609,0.443237,87.0139,166
1448450789.012570448,0.50873,87.0139,166
1448450789.014568505,0.443237,87.0139,166
1448450789.016576318,0.50873,87.0139,166
1448450789.018578384,0.50873,87.0139,166
1448450789.020574801,0.443237,87.0139,166
1448450789.022575191,0.50873,87.0139,166
1448450789.024576078,0.443237,87.0139,166
1448450789.026574078,0.443237,87.0139,166
1448450789.028577447,0.50873,87.0139,166
1448450789.030575251,0.443237,87.0139,166
1448450789.032575189,0.443237,87.0139,166
1448450789.034576236,0.443237,87.0139,166
1448450789.036581744,0.443237,87.0139,166
1448450789.038605072,0.50873,87.0139,166
1448450789.040610269,0.50873,87.0139,166
1448450789.042618729,0.443237,87.0139,166
1448450789.044577444,0.50873,87.0139,166
1448450789.046579086,0.443237,87.0139,166
1448450789.048568651,0.443237,86.9834,166
1448450789.050567854,0.443237,86.9834,166
1448450789.052567285,0.50873,86.9834,166
1448450789.054588183,0.443237,86.9834,166
1448450789.056576335,0.50873,86.9834,166
1448450789.058574011,0.443237,86.9834,166
1448450789.060574782,0.443237,86.9834,166
1448450789.062581706,0.50873,86.9834,166
1448450789.064559292,0.50873,86.9834,166
1448450789.066575752,0.50873,86.9834,166
1448450789.068576606,0.50873,86.9834,166
1448450789.070573417,0.443237,86.9834,166
1448450789.072572243,0.50873,86.9834,166
1448450789.074572251,0.443237,86.9834,166
1448450789.076585376,0.443237,86.9834,166
1448450789.078571977,0.443237,86.9834,166
1448450789.080582656,0.443237,86.9834,166
1448450789.082620490,0.50873,86.9834,166
1448450789.084635362,0.50873,86.9834,166
