1448450740.332407555,0.639716,69.8621,166
1448450740.334404348,0.770703,69.8621,166
1448450740.336371742,0.70521,69.8621,166
1448450740.338373413,0.70521,70.5738,166
1448450740.340380488,0.70521,70.5738,166
1448450740.342383742,0.70521,70.5738,166
1448450740.344372452,0.639716,70.5738,166
1448450740.346373710,0.70521,70.5738,166
1448450740.348400168,0.70521,70.5738,166
1448450740.350374869,0.836196,70.5738,166
1448450740.352368964,0.836196,70.5738,166
1448450740.354372638,0.901689,70.5738,166
1448450740.356367140,0.836196,70.5738,166
1448450740.358368705,0.836196,70.5738,166
1448450740.360395651,0.901689,70.5738,166
1448450740.362382427,0.901689,70.5738,166
1448450740.364396848,0.967182,70.5738,166
1448450740.366393746,1.03268,70.5738,166
1448450740.368395297,1.03268,70.5738,166
1448450740.370393505,1.03268,70.5738,166
1448450740.372441987,1.03268,70.5738,166
1448450740.374421742,0.967182,70.5738,166
1448450740.376424654,0.967182,70.5738,166
1448450740.378383573,1.03268,70.5738,166
1448450740.380401628,1.09817,70.5738,166
1448450740.382399155,1.09817,71.6827,166
1448450740.384392444,1.09817,71.6827,166
1448450740.386381127,1.09817,71.6827,166
1448450740.388371240,0.967182,71.6827,166
1448450740.390370072,1.09817,71.6827,166
1448450740.392400670,0.967182,71.6827,166
1448450740.394394304,0.901689,71.6827,166
1448450740.396394983,0.901689,71.6827,166
1448450740.398401403,0.770703,71.6827,166
1448450740.400399140,0.70521,71.6827,166
1448450740.402394594,0.770703,71.6827,166
1448450740.404391613,0.70521,71.6827,166
1448450740.406374843,0.50873,71.6827,166
1448450740.408383661,0.639716,71.6827,166
1448450740.410393275,0.574223,71.6827,166
1448450740.412394486,0.639716,71.6827,166
1448450740.414434298,0.639716,71.6827,166
1448450740.416421006,0.639716,71.6827,166
1448450740.418425361,0.574223,71.6827,166
1448450740.420399811,0.574223,71.6827,166
1448450740.422399709,0.574223,71.6827,166
1448450740.424387517,0.50873,72.3439,166
1448450740.426394351,0.50873,72.3439,166
1448450740.428395749,0.50873,72.3439,166
1448450740.430427456,0.574223,72.3439,166
1448450740.432394469,0.50873,72.3439,166
1448450740.434393990,0.574223,72.3439,166
1448450740.436395502,0.639716,72.3439,166
1448450740.438396168,0.639716,72.3439,166
1448450740.440395946,0.574223,72.3439,166
1448450740.442394768,0.70521,72.3439,166
1448450740.444396658,0.574223,72.3439,166
1448450740.446396599,0.639716,72.3439,166
1448450740.448396594,0.70521,72.3439,166
1448450740.450395316,0.70521,72.3439,166
1448450740.452394519,0.770703,72.3439,166
1448450740.454396329,0.770703,72.3439,166
1448450740.456403717,0.70521,72.3439,166
1448450740.458433894,0.70521,72.3439,166
1448450740.460433110,0.70521,72.3439,166
1448450740.462399432,0.70521,72.3439,166
1448450740.464403393,0.70521,72.3439,166
1448450740.466374870,0.836196,73.0688,166
1448450740.468366884,0.770703,73.0688,166
1448450740.470369621,0.770703,73.0688,166
1448450740.472373221,0.770703,73.0688,166
1448450740.474374823,0.770703,73.0688,166
1448450740.476373786,0.639716,73.0688,166
1448450740.478371065,0.574223,73.0688,166
1448450740.480369276,0.639716,73.0688,166
1448450740.482367824,0.639716,73.0688,166
1448450740.484368481,0.574223,73.0688,166
1448450740.486372765,0.639716,73.0688,166
1448450740.488371918,0.639716,73.0688,166
1448450740.490368623,0.574223,73.0688,166
1448450740.492371127,0.574223,73.0688,166
1448450740.494368529,0.574223,73.0688,166
1448450740.496371979,0.574223,73.0688,166
1448450740.498399800,0.574223,73.0688,166
1448450740.500413513,0.574223,73.0688,166
1448450740.502411403,0.574223,73.0688,166
1448450740.504375513,0.70521,73.0688,166
1448450740.506377182,0.574223,73.0688,166
1448450740.508378153,0.574223,73.8642,166
1448450740.510375806,0.574223,73.8642,166
1448450740.512372336,0.50873,73.8642,166
1448450740.514372111,0.639716,73.8642,166
1448450740.516371752,0.639716,73.8642,166
1448450740.518378475,0.639716,73.8642,166
1448450740.520374915,0.639716,73.8642,166
1448450740.522372067,0.639716,73.8642,166
1448450740.524371063,0.50873,73.8642,166
1448450740.526372789,0.50873,73.8642,166
1448450740.528372209,0.50873,73.8642,166
1448450740.530370417,0.443237,73.8642,166
1448450740.532370826,0.574223,73.8642,166
1448450740.534379812,0.50873,73.8642,166
1448450740.536373128,0.574223,73.8642,166
1448450740.538384031,0.574223,73.8642,166
1448450740.540383111,0.574223,73.8642,166
1448450740.542408012,0.50873,73.8642,166
1448450740.544405642,0.574223,73.8642,166
1448450740.546386433,0.50873,73.8642,166
1448450740.548361898,0.50873,73.8642,166
1448450740.550371864,0.574223,75.389,166
1448450740.552383024,0.574223,75.389,166
1448450740.554384305,0.574223,75.389,166
1448450740.556375517,0.50873,75.389,166
1448450740.558382230,0.50873,75.389,166
1448450740.560371956,0.50873,75.389,166
1448450740.562372549,0.50873,75.389,166
1448450740.564371150,0.50873,75.389,166
1448450740.566368783,0.639716,75.389,166
1448450740.568379793,0.50873,75.389,166
1448450740.570372184,0.50873,75.389,166
1448450740.572372470,0.574223,75.389,166
1448450740.574381469,0.50873,75.389,166
1448450740.576375601,0.50873,75.389,166
1448450740.578382451,0.50873,75.389,166
1448450740.580376052,0.50873,75.389,166
1448450740.582397896,0.50873,75.389,166
1448450740.584404521,0.50873,75.389,166
1448450740.586364787,0.50873,75.389,166
1448450740.588380569,0.50873,76.0287,166
1448450740.590370163,0.50873,76.0287,166
1448450740.592370880,0.50873,76.0287,166
1448450740.594372459,0.574223,76.0287,166
1448450740.596372497,0.50873,76.0287,166
1448450740.598375318,0.574223,76.0287,166
1448450740.600371886,0.574223,76.0287,166
1448450740.602371413,0.50873,76.0287,166
1448450740.604372290,0.50873,76.0287,166
1448450740.606369535,0.50873,76.0287,166
1448450740.608375774,0.574223,76.0287,166
1448450740.610371276,0.574223,76.0287,166
1448450740.612371501,0.574223,76.0287,166
1448450740.614371901,0.574223,76.0287,166
1448450740.616373890,0.639716,76.0287,166
1448450740.618376936,0.574223,76.0287,166
1448450740.620376038,0.50873,76.0287,166
1448450740.622410104,0.50873,76.0287,166
1448450740.624417950,0.50873,76.0287,166
1448450740.626388308,0.50873,76.0287,166
1448450740.628374532,0.50873,76.0287,166
1448450740.630373217,0.50873,76.6501,166
1448450740.632405276,0.574223,76.6501,166
1448450740.634373438,0.574223,76.6501,166
1448450740.636372831,0.50873,76.6501,166
1448450740.638379501,0.50873,76.6501,166
1448450740.640372347,0.50873,76.6501,166
1448450740.642373772,0.50873,76.6501,166
1448450740.644372330,0.50873,76.6501,166
1448450740.646370792,0.50873,76.6501,166
1448450740.648379273,0.574223,76.6501,166
1448450740.650371249,0.574223,76.6501,166
1448450740.652372233,0.50873,76.6501,166
1448450740.654378830,0.574223,76.6501,166
1448450740.656370249,0.50873,76.6501,166
1448450740.658371092,0.50873,76.6501,166
1448450740.660376810,0.443237,76.6501,166
1448450740.662373304,0.50873,76.6501,166
1448450740.664431802,0.50873,76.6501,166
1448450740.666435104,0.50873,76.6501,166
1448450740.668368781,0.50873,76.6501,166
1448450740.670378857,0.574223,76.6501,166
1448450740.672371221,0.574223,77.2682,166
1448450740.674375326,0.574223,77.2682,166
1448450740.676375083,0.50873,77.2682,166
1448450740.678383050,0.50873,77.2682,166
1448450740.680369865,0.50873,77.2682,166
1448450740.682373244,0.50873,77.2682,166
1448450740.684372938,0.443237,77.2682,166
1448450740.686371009,0.50873,77.2682,166
1448450740.688370377,0.574223,77.2682,166
1448450740.690383447,0.50873,77.2682,166
1448450740.692374572,0.50873,77.2682,166
1448450740.694374300,0.50873,77.2682,166
1448450740.696373052,0.50873,77.2682,166
1448450740.698382903,0.50873,77.2682,166
1448450740.700358887,0.50873,77.2682,166
1448450740.702395443,0.50873,77.2682,166
1448450740.704403124,0.50873,77.2682,166
1448450740.706390009,0.443237,77.2682,166
1448450740.708383432,0.50873,78.4075,166
1448450740.710372422,0.50873,78.4075,166
1448450740.712395176,0.50873,78.4075,166
1448450740.714376889,0.50873,78.4075,166
1448450740.716369788,0.574223,78.4075,166
1448450740.718370588,0.50873,78.4075,166
1448450740.720370537,0.50873,78.4075,166
1448450740.722394122,0.50873,78.4075,166
1448450740.724394030,0.50873,78.4075,166
1448450740.726392742,0.50873,78.4075,166
1448450740.728382574,0.50873,78.4075,166
1448450740.730399691,0.50873,78.4075,166
1448450740.732393779,0.50873,78.4075,166
1448450740.734394837,0.50873,78.4075,166
1448450740.736393138,0.50873,78.4075,166
1448450740.738381744,0.50873,78.4075,166
1448450740.740393672,0.50873,78.4075,166
1448450740.742434223,0.50873,78.4075,166
1448450740.744436002,0.50873,78.4075,166
1448450740.746383605,0.50873,78.4075,166
1448450740.748381335,0.50873,78.4075,166
1448450740.750395742,0.50873,78.9801,166
1448450740.752394912,0.50873,78.9801,166
1448450740.754394573,0.50873,78.9801,166
1448450740.756395086,0.50873,78.9801,166
1448450740.758395659,0.50873,78.9801,166
1448450740.760395216,0.443237,78.9801,166
1448450740.762395074,0.50873,78.9801,166
1448450740.764394381,0.50873,78.9801,166
1448450740.766394022,0.443237,78.9801,166
1448450740.768394682,0.50873,78.9801,166
1448450740.770395736,0.50873,78.9801,166
1448450740.772396405,0.50873,78.9801,166
1448450740.774398442,0.50873,78.9801,166
1448450740.776395270,0.50873,78.9801,166
1448450740.778389849,0.50873,78.9801,166
1448450740.780394885,0.50873,78.9801,166
1448450740.782396431,0.50873,78.9801,166
1448450740.784434706,0.443237,78.9801,166
1448450740.786432870,0.443237,78.9801,166
1448450740.788373421,0.50873,78.9801,166
1448450740.790381841,0.443237,78.9801,166
1448450740.792394605,0.50873,79.5464,166
1448450740.794390684,0.50873,79.5464,166
1448450740.796396048,0.50873,79.5464,166
1448450740.798396270,0.50873,79.5464,166
1448450740.800395186,0.574223,79.5464,166
1448450740.802395398,0.50873,79.5464,166
1448450740.804393105,0.50873,79.5464,166
1448450740.806394663,0.50873,79.5464,166
1448450740.808397816,0.50873,79.5464,166
1448450740.810394236,0.50873,79.5464,166
1448450740.812397201,0.50873,79.5464,166
1448450740.814380007,0.50873,79.5464,166
1448450740.816380293,0.50873,79.5464,166
1448450740.818379342,0.50873,79.5464,166
1448450740.820374857,0.50873,79.5464,166
1448450740.822372440,0.443237,79.5464,166
1448450740.824399780,0.50873,79.5464,166
1448450740.826388271,0.50873,79.5464,166
1448450740.828361366,0.50873,79.5464,166
1448450740.830351043,0.50873,80.0672,166
1448450740.832351357,0.50873,80.0672,166
1448450740.834349573,0.50873,80.0672,166
1448450740.836344583,0.50873,80.0672,166
1448450740.838343523,0.443237,80.0672,166
1448450740.840346243,0.50873,80.0672,166
1448450740.842341382,0.50873,80.0672,166
1448450740.844349691,0.50873,80.0672,166
1448450740.846349993,0.443237,80.0672,166
1448450740.848391161,0.50873,80.0672,166
1448450740.850392936,0.50873,80.0672,166
1448450740.852391919,0.50873,80.0672,166
1448450740.854392372,0.50873,80.0672,166
1448450740.856393125,0.50873,80.0672,166
1448450740.858394199,0.50873,80.0672,166
1448450740.860394806,0.50873,80.0672,166
1448450740.862386352,0.50873,80.0672,166
1448450740.864399119,0.443237,80.0672,166
1448450740.866400196,0.443237,80.0672,166
1448450740.868387783,0.50873,80.0672,166
1448450740.870466513,0.50873,80.0672,166
1448450740.872354065,0.50873,80.6015,166
1448450740.874361522,0.443237,80.6015,166
1448450740.876356621,0.50873,80.6015,166
1448450740.878381584,0.443237,80.6015,166
1448450740.880373848,0.50873,80.6015,166
1448450740.882371612,0.50873,80.6015,166
1448450740.884368289,0.443237,80.6015,166
1448450740.886365708,0.50873,80.6015,166
1448450740.888370230,0.50873,80.6015,166
1448450740.890364101,0.50873,80.6015,166
1448450740.892368339,0.50873,80.6015,166
1448450740.894373165,0.50873,80.6015,166
1448450740.896370631,0.50873,80.6015,166
1448450740.898372534,0.50873,80.6015,166
1448450740.900369365,0.50873,80.6015,166
1448450740.902368338,0.443237,80.6015,166
1448450740.904374804,0.50873,80.6015,166
1448450740.906395015,0.50873,80.6015,166
1448450740.908381656,0.50873,80.6015,166
1448450740.910438754,0.50873,80.6015,166
1448450740.912374002,0.50873,81.4739,166
1448450740.914422274,0.50873,81.4739,166
1448450740.916385308,0.50873,81.4739,166
1448450740.918371839,0.50873,81.4739,166
1448450740.920360749,0.50873,81.4739,166
1448450740.922374963,0.50873,81.4739,166
1448450740.924371730,0.50873,81.4739,166
1448450740.926374308,0.50873,81.4739,166
1448450740.928386718,0.50873,81.4739,166
1448450740.930369373,0.50873,81.4739,166
1448450740.932488786,0.574223,81.4739,166
1448450740.934375785,0.50873,81.4739,166
1448450740.936372896,0.50873,81.4739,166
1448450740.938377996,0.50873,81.4739,166
1448450740.940364541,0.443237,81.4739,166
1448450740.942358866,0.50873,81.4739,166
1448450740.944401348,0.443237,81.4739,166
1448450740.946400016,0.50873,81.4739,166
1448450740.948415829,0.50873,81.4739,166
1448450740.950370840,0.50873,81.4739,166
1448450740.952373274,0.50873,81.4739,166
1448450740.954364880,0.50873,81.8749,166
1448450740.956382411,0.50873,81.8749,166
1448450740.958341764,0.574223,81.8749,166
1448450740.960402497,0.50873,81.8749,166
1448450740.962389813,0.50873,81.8749,166
1448450740.964372238,0.50873,81.8749,166
1448450740.966364883,0.443237,81.8749,166
1448450740.968341214,0.50873,81.8749,166
1448450740.970342755,0.443237,81.8749,166
1448450740.972344042,0.443237,81.8749,166
1448450740.974340824,0.443237,81.8749,166
1448450740.976373468,0.50873,81.8749,166
1448450740.978364412,0.50873,81.8749,166
1448450740.980391856,0.50873,81.8749,166
1448450740.982385627,0.443237,81.8749,166
1448450740.984375980,0.50873,81.8749,166
1448450740.986382563,0.50873,81.8749,166
1448450740.988449446,0.443237,81.8749,166
1448450740.990438464,0.50873,81.8749,166
1448450740.992383592,0.443237,81.8749,166
1448450740.994413664,0.443237,81.8749,166
1448450740.996383173,0.50873,82.2456,166
1448450740.998394501,0.443237,82.2456,166
1448450741.000372920,0.443237,82.2456,166
1448450741.002394948,0.50873,82.2456,166
1448450741.004393761,0.443237,82.2456,166
1448450741.006394437,0.50873,82.2456,166
1448450741.008396059,0.50873,82.2456,166
1448450741.010394046,0.50873,82.2456,166
1448450741.012399945,0.50873,82.2456,166
1448450741.014394016,0.574223,82.2456,166
1448450741.016395124,0.50873,82.2456,166
1448450741.018389155,0.50873,82.2456,166
1448450741.020383962,0.50873,82.2456,166
1448450741.022379955,0.443237,82.2456,166
1448450741.024372907,0.443237,82.2456,166
1448450741.026379995,0.50873,82.2456,166
1448450741.028421972,0.50873,82.2456,166
1448450741.030412258,0.50873,82.2456,166
1448450741.032398107,0.50873,82.2456,166
1448450741.034371846,0.50873,82.2456,166
1448450741.036367167,0.50873,82.2456,166
1448450741.038369648,0.50873,82.5844,166
1448450741.040350244,0.50873,82.5844,166
1448450741.042368435,0.443237,82.5844,166
1448450741.044365153,0.443237,82.5844,166
1448450741.046367560,0.50873,82.5844,166
1448450741.048386518,0.50873,82.5844,166
1448450741.050373684,0.443237,82.5844,166
1448450741.052404546,0.50873,82.5844,166
1448450741.054369969,0.443237,82.5844,166
1448450741.056366954,0.50873,82.5844,166
1448450741.058384923,0.50873,82.5844,166
1448450741.060372386,0.50873,82.5844,166
1448450741.062386543,0.50873,82.5844,166
1448450741.064371006,0.50873,82.5844,166
1448450741.066365880,0.443237,82.5844,166
1448450741.068375947,0.443237,82.5844,166
1448450741.070365746,0.50873,82.5844,166
1448450741.072355852,0.50873,82.5844,166
1448450741.074372605,0.50873,82.5844,166
1448450741.076364702,0.443237,82.5844,166
1448450741.078348186,0.443237,83.0082,166
1448450741.080342660,0.50873,83.0082,166
1448450741.082339888,0.443237,83.0082,166
1448450741.084341660,0.50873,83.0082,166
1448450741.086342489,0.50873,83.0082,166
1448450741.088343096,0.574223,83.0082,166
1448450741.090340886,0.50873,83.0082,166
1448450741.092341272,0.50873,83.0082,166
1448450741.094341735,0.50873,83.0082,166
1448450741.096341637,0.50873,83.0082,166
1448450741.098343055,0.50873,83.0082,166
1448450741.100342073,0.50873,83.0082,166
1448450741.102341713,0.50873,83.0082,166
1448450741.104341523,0.50873,83.0082,166
1448450741.106341673,0.443237,83.0082,166
1448450741.108342740,0.50873,83.0082,166
1448450741.110387029,0.50873,83.0082,166
1448450741.112361960,0.50873,83.0082,166
1448450741.114343156,0.50873,83.1225,166
1448450741.116352300,0.574223,83.1225,166
1448450741.118356426,0.50873,83.1225,166
1448450741.120392542,0.443237,83.1225,166
1448450741.122347681,0.443237,83.1225,166
1448450741.124367312,0.443237,83.1225,166
1448450741.126372645,0.443237,83.1225,166
1448450741.128335226,0.443237,83.1225,166
1448450741.130372612,0.50873,83.1225,166
1448450741.132372183,0.50873,83.1225,166
1448450741.134371372,0.50873,83.1225,166
1448450741.136371668,0.50873,83.1225,166
1448450741.138562783,0.50873,83.1225,166
1448450741.140368397,0.50873,83.1225,166
1448450741.142367026,0.50873,83.1225,166
1448450741.144368742,0.50873,83.1225,166
1448450741.146366642,0.50873,83.1225,166
1448450741.148415139,0.443237,83.1225,166
1448450741.150367498,0.50873,83.1225,166
1448450741.152374451,0.50873,83.1225,166
1448450741.154371974,0.50873,83.2453,166
1448450741.156371608,0.50873,83.2453,166
1448450741.158372896,0.50873,83.2453,166
1448450741.160343952,0.50873,83.2453,166
1448450741.162369301,0.443237,83.2453,166
1448450741.164368458,0.50873,83.2453,166
1448450741.166370230,0.50873,83.2453,166
1448450741.168369757,0.50873,83.2453,166
1448450741.170371760,0.443237,83.2453,166
1448450741.172370576,0.50873,83.2453,166
1448450741.174361320,0.50873,83.2453,166
1448450741.176390798,0.443237,83.2453,166
1448450741.178370053,0.50873,83.2453,166
1448450741.180353653,0.50873,83.2453,166
1448450741.182376554,0.443237,83.2453,166
1448450741.184375811,0.443237,83.2453,166
1448450741.186412997,0.50873,83.2453,166
1448450741.188425470,0.50873,83.2453,166
1448450741.190424326,0.50873,83.2453,166
1448450741.192403567,0.50873,83.2453,166
1448450741.194374333,0.50873,83.2453,166
1448450741.196370813,0.50873,83.3489,166
1448450741.198408139,0.50873,83.3489,166
1448450741.200429880,0.574223,83.3489,166
1448450741.202364968,0.443237,83.3489,166
1448450741.204366199,0.443237,83.3489,166
1448450741.206360345,0.443237,83.3489,166
1448450741.208373970,0.443237,83.3489,166
1448450741.210370103,0.50873,83.3489,166
1448450741.212369233,0.50873,83.3489,166
1448450741.214368266,0.50873,83.3489,166
1448450741.216369323,0.443237,83.3489,166
1448450741.218367985,0.50873,83.3489,166
1448450741.220364736,0.50873,83.3489,166
1448450741.222366826,0.443237,83.3489,166
1448450741.224415906,0.443237,83.3489,166
1448450741.226371396,0.50873,83.3489,166
1448450741.228362107,0.443237,83.3489,166
1448450741.230417788,0.443237,83.3489,166
1448450741.232386709,0.50873,83.3489,166
1448450741.234364728,0.50873,83.3489,166
1448450741.236364827,0.50873,83.3545,166
1448450741.238363996,0.50873,83.3545,166
1448450741.240373857,0.50873,83.3545,166
1448450741.242375155,0.50873,83.3545,166
1448450741.244372237,0.50873,83.3545,166
1448450741.246371898,0.50873,83.3545,166
1448450741.248387899,0.443237,83.3545,166
1448450741.250371884,0.50873,83.3545,166
1448450741.252372130,0.443237,83.3545,166
1448450741.254399623,0.443237,83.3545,166
1448450741.256372147,0.443237,83.3545,166
1448450741.258371694,0.50873,83.3545,166
1448450741.260372317,0.443237,83.3545,166
1448450741.262388111,0.50873,83.3545,166
1448450741.264372454,0.50873,83.3545,166
1448450741.266386176,0.50873,83.3545,166
1448450741.268375304,0.50873,83.3545,166
1448450741.270423618,0.50873,83.3545,166
1448450741.272399305,0.50873,83.3545,166
1448450741.274419562,0.50873,83.3545,166
1448450741.276397030,0.50873,83.3545,166
1448450741.278368145,0.50873,83.2841,166
1448450741.280354839,0.443237,83.2841,166
1448450741.282369930,0.443237,83.2841,166
1448450741.284360295,0.443237,83.2841,166
1448450741.286368089,0.443237,83.2841,166
1448450741.288388944,0.574223,83.2841,166
1448450741.290380142,0.50873,83.2841,166
1448450741.292385752,0.50873,83.2841,166
1448450741.294386488,0.50873,83.2841,166
1448450741.296364309,0.50873,83.2841,166
1448450741.298371788,0.50873,83.2841,166
1448450741.300371435,0.443237,83.2841,166
1448450741.302371855,0.443237,83.2841,166
1448450741.304364596,0.443237,83.2841,166
1448450741.306365219,0.443237,83.2841,166
1448450741.308370233,0.443237,83.2841,166
1448450741.310372065,0.443237,83.2841,166
1448450741.312403832,0.50873,83.2841,166
1448450741.314403042,0.50873,83.2841,166
1448450741.316390554,0.443237,83.2841,166
1448450741.318370436,0.50873,83.2841,166
1448450741.320384057,0.50873,83.2546,166
1448450741.322381664,0.50873,83.2546,166
1448450741.324383199,0.50873,83.2546,166
1448450741.326377444,0.50873,83.2546,166
1448450741.328376387,0.50873,83.2546,166
1448450741.330385295,0.50873,83.2546,166
1448450741.332385317,0.443237,83.2546,166
1448450741.334382629,0.50873,83.2546,166
1448450741.336374202,0.50873,83.2546,166
1448450741.338383267,0.443237,83.2546,166
1448450741.340373975,0.443237,83.2546,166
1448450741.342379666,0.443237,83.2546,166
1448450741.344372932,0.50873,83.2546,166
1448450741.346379566,0.50873,83.2546,166
1448450741.348382484,0.50873,83.2546,166
1448450741.350371283,0.574223,83.2546,166
1448450741.352390445,0.50873,83.2546,166
1448450741.354417020,0.50873,83.2546,166
1448450741.356416083,0.50873,83.2546,166
1448450741.358388559,0.443237,83.2546,166
1448450741.360379183,0.50873,83.2546,166
1448450741.362382696,0.443237,83.2372,166
1448450741.364378796,0.443237,83.2372,166
1448450741.366371431,0.443237,83.2372,166
1448450741.368370904,0.50873,83.2372,166
1448450741.370372523,0.50873,83.2372,166
1448450741.372556478,0.50873,83.2372,166
1448450741.374372617,0.443237,83.2372,166
1448450741.376375461,0.50873,83.2372,166
1448450741.378370833,0.50873,83.2372,166
1448450741.380368626,0.50873,83.2372,166
1448450741.382370134,0.50873,83.2372,166
1448450741.384383937,0.443237,83.2372,166
1448450741.386373041,0.443237,83.2372,166
1448450741.388373517,0.443237,83.2372,166
1448450741.390370602,0.50873,83.2372,166
1448450741.392394221,0.443237,83.2372,166
1448450741.394372309,0.50873,83.2372,166
1448450741.396402272,0.50873,83.2372,166
1448450741.398412330,0.50873,83.2372,166
1448450741.400368025,0.50873,83.2372,166
1448450741.402464061,0.50873,83.2372,166
1448450741.404363719,0.443237,83.2249,166
1448450741.406367739,0.443237,83.2249,166
1448450741.408374379,0.50873,83.2249,166
1448450741.410366633,0.50873,83.2249,166
1448450741.412367701,0.50873,83.2249,166
1448450741.414360663,0.443237,83.2249,166
1448450741.416364931,0.50873,83.2249,166
1448450741.418369740,0.443237,83.2249,166
1448450741.420368259,0.50873,83.2249,166
1448450741.422367646,0.50873,83.2249,166
1448450741.424370761,0.50873,83.2249,166
1448450741.426372463,0.50873,83.2249,166
1448450741.428368917,0.50873,83.2249,166
1448450741.430369406,0.50873,83.2249,166
1448450741.432369368,0.50873,83.2249,166
1448450741.434367505,0.443237,83.2249,166
1448450741.436435742,0.443237,83.2249,166
1448450741.438430765,0.443237,83.2249,166
1448450741.440416127,0.50873,83.2249,166
1448450741.442394971,0.50873,83.2249,166
1448450741.444386256,0.50873,83.2282,166
1448450741.446393565,0.443237,83.2282,166
1448450741.448401083,0.443237,83.2282,166
1448450741.450401172,0.443237,83.2282,166
1448450741.452393182,0.50873,83.2282,166
1448450741.454397310,0.50873,83.2282,166
1448450741.456393299,0.50873,83.2282,166
1448450741.458394600,0.443237,83.2282,166
1448450741.460394518,0.443237,83.2282,166
1448450741.462395222,0.50873,83.2282,166
1448450741.464393596,0.443237,83.2282,166
1448450741.466383161,0.50873,83.2282,166
1448450741.468395026,0.50873,83.2282,166
1448450741.470395041,0.50873,83.2282,166
1448450741.472394468,0.443237,83.2282,166
1448450741.474380836,0.50873,83.2282,166
1448450741.476383437,0.50873,83.2282,166
1448450741.478431547,0.50873,83.2282,166
1448450741.480430817,0.50873,83.2282,166
1448450741.482433749,0.377744,83.2282,166
1448450741.484363716,0.443237,83.2282,166
1448450741.486398088,0.50873,83.2282,166
1448450741.488359761,0.443237,83.2394,166
1448450741.490395616,0.443237,83.2394,166
1448450741.492393102,0.50873,83.2394,166
1448450741.494390635,0.443237,83.2394,166
1448450741.496383454,0.50873,83.2394,166
1448450741.498383368,0.443237,83.2394,166
1448450741.500382969,0.50873,83.2394,166
1448450741.502382957,0.50873,83.2394,166
1448450741.504400967,0.50873,83.2394,166
1448450741.506365799,0.50873,83.2394,166
1448450741.508363709,0.50873,83.2394,166
1448450741.510372183,0.50873,83.2394,166
1448450741.512369118,0.50873,83.2394,166
1448450741.514365251,0.443237,83.2394,166
1448450741.516369669,0.443237,83.2394,166
1448450741.518367950,0.443237,83.2394,166
1448450741.520399861,0.443237,83.2394,166
1448450741.522399181,0.50873,83.2394,166
1448450741.524400282,0.443237,83.2394,166
1448450741.526378641,0.50873,83.2394,166
1448450741.528385919,0.50873,83.2415,166
1448450741.530365318,0.443237,83.2415,166
1448450741.532365504,0.50873,83.2415,166
1448450741.534350183,0.50873,83.2415,166
1448450741.536424859,0.50873,83.2415,166
1448450741.538387837,0.443237,83.2415,166
1448450741.540397053,0.443237,83.2415,166
1448450741.542397549,0.443237,83.2415,166
1448450741.544393249,0.443237,83.2415,166
1448450741.546394039,0.443237,83.2415,166
1448450741.548394569,0.50873,83.2415,166
1448450741.550394317,0.50873,83.2415,166
1448450741.552391492,0.50873,83.2415,166
1448450741.554384321,0.50873,83.2415,166
1448450741.556379044,0.50873,83.2415,166
1448450741.558394337,0.50873,83.2415,166
1448450741.560365159,0.443237,83.2415,166
1448450741.562395333,0.443237,83.2415,166
1448450741.564401832,0.50873,83.2415,166
1448450741.566399776,0.50873,83.2415,166
1448450741.568353820,0.443237,83.2415,166
1448450741.570368024,0.50873,83.243,166
1448450741.572364458,0.443237,83.243,166
1448450741.574343348,0.50873,83.243,166
1448450741.576368898,0.50873,83.243,166
1448450741.578378428,0.50873,83.243,166
1448450741.580371066,0.443237,83.243,166
1448450741.582368816,0.50873,83.243,166
1448450741.584369619,0.50873,83.243,166
1448450741.586368863,0.50873,83.243,166
1448450741.588412500,0.443237,83.243,166
1448450741.590396799,0.443237,83.243,166
1448450741.592384517,0.50873,83.243,166
1448450741.594392426,0.50873,83.243,166
1448450741.596391826,0.50873,83.243,166
1448450741.598388367,0.443237,83.243,166
1448450741.600372312,0.443237,83.243,166
1448450741.602375825,0.50873,83.243,166
1448450741.604403399,0.443237,83.243,166
1448450741.606428117,0.443237,83.243,166
1448450741.608382429,0.50873,83.243,166
1448450741.610372210,0.50873,83.243,166
1448450741.612389274,0.50873,83.2455,166
1448450741.614365235,0.443237,83.2455,166
1448450741.616366609,0.50873,83.2455,166
1448450741.618355229,0.443237,83.2455,166
1448450741.620364110,0.443237,83.2455,166
1448450741.622376273,0.443237,83.2455,166
1448450741.624367388,0.443237,83.2455,166
1448450741.626365088,0.443237,83.2455,166
1448450741.628365411,0.50873,83.2455,166
1448450741.630369157,0.50873,83.2455,166
1448450741.632365447,0.50873,83.2455,166
1448450741.634365893,0.50873,83.2455,166
1448450741.636365834,0.50873,83.2455,166
1448450741.638399529,0.443237,83.2455,166
1448450741.640385248,0.50873,83.2455,166
1448450741.642378659,0.443237,83.2455,166
1448450741.644366042,0.443237,83.2455,166
1448450741.646398046,0.50873,83.2455,166
1448450741.648459361,0.443237,83.2455,166
1448450741.650418332,0.50873,83.2455,166
1448450741.652362659,0.50873,83.2455,166
1448450741.654408009,0.50873,83.2451,166
1448450741.656402699,0.50873,83.2451,166
1448450741.658402270,0.50873,83.2451,166
1448450741.660393151,0.50873,83.2451,166
1448450741.662405330,0.443237,83.2451,166
1448450741.664400598,0.443237,83.2451,166
1448450741.666392301,0.50873,83.2451,166
