%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,323,0,,500.0,433.247,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-11.0,3.0,258.0,-0.09,-0.13,-0.73,-6.0,3.0,4.0
0,324,0,,500.0,438.044,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-5.0,250.0,-0.08,-0.12,-0.73,1.0,-1.0,1.0
0,325,0,,500.0,443.64,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,17.0,7.0,258.0,-0.08,-0.12,-0.73,-1.0,1.0,4.0
0,326,0,,500.0,448.436,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-55.0,-33.0,254.0,-0.08,-0.12,-0.73,-3.0,2.0,6.0
0,327,0,,500.0,453.222,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,-5.0,254.0,-0.08,-0.12,-0.74,-2.0,-2.0,1.0
0,328,0,,500.0,457.941,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,-23.0,19.0,246.0,-0.08,-0.12,-0.74,1.0,-4.0,-3.0
0,329,0,,500.0,461.775,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-3.0,11.0,258.0,-0.08,-0.11,-0.73,4.0,-1.0,-6.0
0,330,0,,500.0,466.914,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-3.0,3.0,246.0,-0.08,-0.11,-0.73,-6.0,0.0,3.0
0,331,0,,500.0,472.357,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.0,7.0,254.0,-0.08,-0.11,-0.73,-3.0,2.0,7.0
0,332,0,,500.0,474.893,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,-13.0,258.0,-0.07,-0.11,-0.74,-1.0,-1.0,1.0
0,333,0,,500.0,479.598,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-13.0,250.0,-0.07,-0.11,-0.74,0.0,0.0,-2.0
0,334,0,,500.0,481.765,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,3.0,262.0,-0.08,-0.1,-0.73,3.0,2.0,0.0
0,335,0,,500.0,485.263,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,15.0,246.0,-0.08,-0.1,-0.73,-1.0,-4.0,4.0
0,336,0,,500.0,488.384,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-1.0,262.0,-0.07,-0.1,-0.73,3.0,-2.0,0.0
0,337,0,,500.0,490.759,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,1.0,-17.0,258.0,-0.07,-0.1,-0.73,3.0,-2.0,-2.0
0,338,0,,500.0,492.527,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,3.0,270.0,-0.07,-0.1,-0.73,2.0,0.0,-2.0
0,339,0,,500.0,494.956,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-1.0,254.0,-0.07,-0.1,-0.73,1.0,4.0,-2.0
0,340,0,,500.0,496.225,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-7.0,3.0,262.0,-0.07,-0.1,-0.73,2.0,-2.0,-5.0
0,341,0,,500.0,497.854,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,13.0,7.0,262.0,-0.07,-0.1,-0.73,2.0,4.0,-1.0
0,342,0,,500.0,498.623,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,3.0,258.0,-0.07,-0.1,-0.73,-3.0,2.0,-3.0
0,343,0,,500.0,499.377,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-7.0,-5.0,258.0,-0.07,-0.1,-0.73,-4.0,4.0,4.0
0,344,0,,500.0,499.748,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,9.0,7.0,262.0,-0.07,-0.1,-0.74,-1.0,-1.0,-7.0
0,345,0,,500.0,499.932,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,13.0,3.0,258.0,-0.07,-0.1,-0.74,0.0,0.0,0.0
0,346,0,,500.0,499.997,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-5.0,258.0,-0.07,-0.1,-0.73,-2.0,0.0,2.0
0,347,0,,500.0,500.0,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,-1.0,254.0,-0.07,-0.1,-0.73,-13.0,0.0,2.0
0,348,0,,500.0,499.974,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,-5.0,254.0,-0.07,-0.1,-0.74,-1.0,-2.0,-1.0
0,349,0,,500.0,499.79,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,-1.0,254.0,-0.07,-0.1,-0.74,1.0,2.0,3.0
0,350,0,,500.0,499.649,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.0,-1.0,262.0,-0.07,-0.1,-0.74,0.0,3.0,1.0
0,351,0,,500.0,498.992,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.0,19.0,254.0,-0.06,-0.1,-0.74,0.0,1.0,-5.0
0,352,0,,500.0,498.339,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-15.0,35.0,262.0,-0.06,-0.1,-0.74,2.0,1.0,2.0
0,353,0,,500.0,497.101,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,3.0,254.0,-0.07,-0.1,-0.73,3.0,-5.0,-4.0
0,354,0,,500.0,495.74,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,5.0,3.0,254.0,-0.07,-0.1,-0.73,-1.0,0.0,-3.0
0,355,0,,500.0,494.103,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-1.0,262.0,-0.07,-0.1,-0.73,-6.0,1.0,10.0
0,356,0,,500.0,492.189,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,15.0,254.0,-0.07,-0.1,-0.73,1.0,-4.0,-3.0
0,357,0,,500.0,489.606,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-7.0,3.0,258.0,-0.07,-0.1,-0.73,2.0,1.0,7.0
0,358,0,,500.0,486.647,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-11.0,-5.0,258.0,-0.07,-0.1,-0.74,1.0,-2.0,5.0
0,359,0,,500.0,483.81,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.0,3.0,266.0,-0.07,-0.1,-0.74,0.0,5.0,-2.0
0,360,0,,500.0,480.697,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,25.0,19.0,258.0,-0.07,-0.1,-0.74,1.0,2.0,0.0
0,361,0,,500.0,477.891,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,17.0,3.0,266.0,-0.07,-0.1,-0.73,4.0,-1.0,2.0
0,362,0,,500.0,473.64,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,21.0,27.0,262.0,-0.07,-0.1,-0.73,3.0,-4.0,0.0
0,363,0,,500.0,469.697,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-1.0,262.0,-0.07,-0.1,-0.73,1.0,-3.0,3.0
0,364,0,,500.0,464.75,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-1.0,262.0,-0.07,-0.1,-0.73,2.0,-7.0,-2.0
0,365,0,,500.0,460.255,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,11.0,258.0,-0.07,-0.11,-0.73,-3.0,-4.0,5.0
0,366,0,,500.0,455.594,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,33.0,43.0,250.0,-0.07,-0.11,-0.73,2.0,2.0,1.0
0,367,0,,500.0,450.833,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,3.0,258.0,-0.07,-0.11,-0.73,1.0,2.0,-5.0
0,368,0,,500.0,446.038,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,7.0,246.0,-0.08,-0.11,-0.74,-1.0,0.0,-1.0
0,369,0,,500.0,440.442,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,-1.0,258.0,-0.08,-0.11,-0.74,-4.0,-3.0,0.0
0,370,0,,500.0,435.645,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,11.0,262.0,-0.08,-0.12,-0.73,3.0,-4.0,-1.0
0,371,0,,500.0,430.849,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-19.0,11.0,238.0,-0.08,-0.12,-0.73,3.0,-5.0,-8.0
0,372,0,,500.0,424.453,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,3.0,266.0,-0.08,-0.12,-0.73,5.0,-4.0,-1.0
0,373,0,,500.0,420.456,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,21.0,7.0,274.0,-0.09,-0.12,-0.73,5.0,-1.0,-1.0
0,374,0,,500.0,416.459,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-15.0,-5.0,254.0,-0.09,-0.12,-0.73,-4.0,-4.0,-4.0
0,375,0,,500.0,410.863,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,1.0,-5.0,250.0,-0.09,-0.13,-0.73,2.0,-4.0,-3.0
0,376,0,,500.0,406.066,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,-1.0,274.0,-0.09,-0.13,-0.73,3.0,1.0,-2.0
0,377,0,,500.0,399.67,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.0,3.0,246.0,-0.09,-0.13,-0.73,-5.0,1.0,10.0
0,378,0,,500.0,395.673,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-19.0,-17.0,262.0,-0.09,-0.13,-0.73,2.0,-2.0,1.0
0,379,0,,500.0,390.877,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,15.0,242.0,-0.09,-0.13,-0.73,8.0,-2.0,1.0
0,380,0,,500.0,386.08,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.0,11.0,254.0,-0.1,-0.14,-0.74,6.0,-3.0,-4.0
0,381,0,,500.0,381.283,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,-17.0,266.0,-0.1,-0.14,-0.74,3.0,-3.0,-1.0
0,382,0,,500.0,374.888,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,254.0,-0.1,-0.14,-0.74,-2.0,-5.0,7.0
0,383,0,,500.0,370.891,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,21.0,-17.0,258.0,-0.1,-0.14,-0.74,-1.0,1.0,4.0
0,384,0,,500.0,365.295,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-9.0,270.0,-0.1,-0.14,-0.74,4.0,0.0,6.0
0,385,0,,500.0,360.498,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-9.0,254.0,-0.1,-0.15,-0.74,0.0,0.0,1.0
0,386,0,,500.0,355.701,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,1.0,7.0,250.0,-0.1,-0.15,-0.74,0.0,-1.0,4.0
0,387,0,,500.0,349.306,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-15.0,-29.0,278.0,-0.11,-0.14,-0.74,5.0,-2.0,1.0
0,388,0,,500.0,345.309,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-1.0,258.0,-0.11,-0.14,-0.74,2.0,0.0,-5.0
0,389,0,,500.0,341.311,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-7.0,-13.0,254.0,-0.12,-0.15,-0.74,-1.0,-3.0,0.0
0,390,0,,500.0,334.916,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-15.0,-9.0,262.0,-0.12,-0.15,-0.74,-4.0,-4.0,-1.0
0,391,0,,500.0,330.119,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,5.0,3.0,254.0,-0.12,-0.15,-0.74,0.0,-2.0,-3.0
0,392,0,,500.0,324.523,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.0,-9.0,254.0,-0.12,-0.16,-0.75,5.0,-1.0,1.0
0,393,0,,500.0,321.325,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,9.0,7.0,270.0,-0.12,-0.16,-0.75,-3.0,2.0,4.0
0,394,0,,500.0,315.729,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-7.0,7.0,254.0,-0.13,-0.16,-0.75,2.0,-2.0,-8.0
0,395,0,,500.0,310.133,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,7.0,258.0,-0.13,-0.16,-0.75,1.0,-3.0,-4.0
0,396,0,,500.0,306.136,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,29.0,35.0,258.0,-0.13,-0.16,-0.75,-1.0,-2.0,5.0
0,397,0,,500.0,301.339,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,21.0,11.0,262.0,-0.13,-0.17,-0.74,10.0,-4.0,-1.0
0,398,0,,500.0,295.743,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,15.0,258.0,-0.13,-0.17,-0.74,8.0,3.0,0.0
0,399,0,,500.0,290.947,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,11.0,246.0,-0.13,-0.17,-0.74,-3.0,-3.0,0.0
0,400,0,,500.0,285.351,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,3.0,270.0,-0.13,-0.17,-0.74,4.0,-3.0,0.0
0,401,0,,500.0,280.554,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,-1.0,254.0,-0.14,-0.17,-0.75,-1.0,-3.0,-1.0
0,402,0,,500.0,275.757,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,-13.0,258.0,-0.14,-0.17,-0.75,1.0,-1.0,2.0
0,403,0,,500.0,270.161,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,15.0,254.0,-0.14,-0.17,-0.75,8.0,-3.0,-2.0
0,404,0,,500.0,266.164,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,3.0,254.0,-0.15,-0.17,-0.75,-3.0,-2.0,5.0
0,405,0,,500.0,260.568,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.0,-1.0,254.0,-0.15,-0.17,-0.75,4.0,-1.0,2.0
0,406,0,,500.0,255.771,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-7.0,7.0,258.0,-0.15,-0.17,-0.75,-1.0,1.0,-3.0
0,407,0,,500.0,250.975,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,-5.0,262.0,-0.15,-0.17,-0.75,-2.0,-1.0,7.0
0,408,0,,500.0,245.379,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,-1.0,262.0,-0.15,-0.17,-0.75,2.0,-6.0,-9.0
0,409,0,,500.0,240.582,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,13.0,7.0,266.0,-0.16,-0.17,-0.76,0.0,-4.0,3.0
0,410,0,,500.0,234.986,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,17.0,-1.0,254.0,-0.16,-0.17,-0.76,0.0,-4.0,-4.0
0,411,0,,500.0,230.989,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-11.0,-25.0,266.0,-0.16,-0.18,-0.75,5.0,-6.0,-7.0
0,412,0,,500.0,226.192,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-9.0,250.0,-0.16,-0.18,-0.75,-2.0,-4.0,6.0
0,413,0,,500.0,219.797,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,-17.0,262.0,-0.17,-0.18,-0.75,5.0,-3.0,0.0
0,414,0,,500.0,215.0,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,13.0,-5.0,258.0,-0.17,-0.18,-0.75,7.0,-4.0,-4.0
0,415,0,,500.0,210.203,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,7.0,254.0,-0.17,-0.18,-0.75,0.0,2.0,-1.0
0,416,0,,500.0,206.206,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,3.0,258.0,-0.18,-0.18,-0.76,-2.0,2.0,2.0
0,417,0,,500.0,200.61,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,-1.0,258.0,-0.18,-0.18,-0.76,6.0,-3.0,-2.0
0,418,0,,500.0,195.014,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-9.0,254.0,-0.19,-0.18,-0.76,-1.0,-2.0,-2.0
0,419,0,,500.0,191.816,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,17.0,-9.0,262.0,-0.19,-0.18,-0.76,-7.0,0.0,4.0
0,420,0,,500.0,184.621,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,3.0,242.0,-0.19,-0.18,-0.76,4.0,-4.0,2.0
0,421,0,,500.0,180.624,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,3.0,250.0,-0.19,-0.18,-0.76,-1.0,-1.0,5.0
0,422,0,,500.0,175.828,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,3.0,258.0,-0.19,-0.18,-0.76,-2.0,-1.0,6.0
0,423,0,,500.0,170.231,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,-19.0,11.0,250.0,-0.2,-0.18,-0.77,0.0,-2.0,0.0
0,424,0,,500.0,165.435,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,13.0,-5.0,266.0,-0.2,-0.18,-0.77,6.0,-5.0,-2.0
0,425,0,,500.0,160.638,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,3.0,254.0,-0.21,-0.18,-0.77,1.0,-2.0,3.0
0,426,0,,500.0,155.042,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,9.0,3.0,250.0,-0.21,-0.18,-0.77,2.0,-2.0,2.0
0,427,0,,500.0,151.045,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-15.0,-1.0,250.0,-0.21,-0.18,-0.77,2.0,-5.0,-6.0
0,428,0,,500.0,145.449,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,17.0,3.0,262.0,-0.22,-0.18,-0.76,5.0,-4.0,1.0
0,429,0,,500.0,140.652,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,9.0,-9.0,262.0,-0.22,-0.18,-0.76,1.0,-4.0,1.0
0,430,0,,500.0,135.056,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-15.0,-13.0,258.0,-0.22,-0.18,-0.76,4.0,-3.0,-7.0
0,431,0,,500.0,130.259,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,3.0,258.0,-0.22,-0.18,-0.76,0.0,0.0,4.0
0,432,0,,500.0,125.463,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,25.0,3.0,266.0,-0.22,-0.18,-0.76,7.0,0.0,0.0
0,433,0,,500.0,119.867,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,-9.0,266.0,-0.23,-0.18,-0.77,5.0,-3.0,-2.0
0,434,0,,500.0,115.07,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,25.0,-9.0,266.0,-0.23,-0.18,-0.77,5.0,-4.0,-1.0
0,435,0,,500.0,111.073,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-7.0,3.0,258.0,-0.24,-0.17,-0.77,4.0,-3.0,4.0
0,436,0,,500.0,105.477,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,13.0,3.0,258.0,-0.24,-0.17,-0.77,-2.0,0.0,6.0
0,437,0,,500.0,100.68,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-11.0,7.0,254.0,-0.25,-0.17,-0.77,5.0,-3.0,4.0
0,438,0,,500.0,95.084,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,-1.0,258.0,-0.25,-0.17,-0.77,1.0,1.0,3.0
0,439,0,,500.0,91.886,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-15.0,11.0,246.0,-0.25,-0.17,-0.77,-2.0,0.0,10.0
0,440,0,,500.0,86.29,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,29.0,3.0,262.0,-0.25,-0.17,-0.77,1.0,-2.0,2.0
0,441,0,,500.0,80.694,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,-17.0,258.0,-0.25,-0.17,-0.77,1.0,-3.0,-2.0
0,442,0,,500.0,75.898,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,3.0,254.0,-0.26,-0.16,-0.77,1.0,-3.0,-7.0
0,443,0,,500.0,71.101,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.0,-5.0,262.0,-0.26,-0.16,-0.77,-6.0,-1.0,1.0
0,444,0,,500.0,65.505,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,-9.0,258.0,-0.26,-0.16,-0.77,-4.0,-3.0,7.0
0,445,0,,500.0,60.708,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,-13.0,254.0,-0.27,-0.16,-0.77,8.0,-3.0,-7.0
0,446,0,,500.0,55.112,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-13.0,258.0,-0.27,-0.16,-0.77,8.0,-1.0,-3.0
0,447,0,,500.0,51.115,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,-1.0,262.0,-0.28,-0.16,-0.77,1.0,3.0,-3.0
0,448,0,,500.0,45.519,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-1.0,254.0,-0.28,-0.16,-0.77,4.0,-3.0,3.0
0,449,0,,500.0,40.722,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-33.0,266.0,-0.28,-0.16,-0.77,1.0,-5.0,6.0
0,450,0,,500.0,35.926,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-1.0,254.0,-0.28,-0.16,-0.77,1.0,-4.0,-4.0
0,451,0,,500.0,30.33,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.0,7.0,258.0,-0.28,-0.16,-0.77,7.0,-7.0,-6.0
0,452,0,,500.0,25.533,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-1.0,258.0,-0.3,-0.16,-0.77,5.0,-2.0,1.0
0,453,0,,500.0,21.536,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,9.0,3.0,254.0,-0.3,-0.16,-0.77,6.0,-6.0,-5.0
0,454,0,,500.0,15.14,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,1.0,-1.0,258.0,-0.3,-0.15,-0.77,4.0,-2.0,3.0
0,455,0,,500.0,10.344,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,17.0,-13.0,266.0,-0.3,-0.15,-0.77,2.0,-6.0,1.0
0,456,0,,500.0,5.547,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,17.0,7.0,254.0,-0.3,-0.15,-0.77,1.0,0.0,2.0
0,457,0,,500.0,0.75,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,-13.0,258.0,-0.31,-0.15,-0.77,-2.0,1.0,8.0
0,458,0,,500.0,-4.046,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,11.0,250.0,-0.31,-0.15,-0.77,5.0,-2.0,-2.0
0,459,0,,500.0,-9.642,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,9.0,-1.0,262.0,-0.32,-0.13,-0.77,2.0,-1.0,-2.0
0,460,0,,500.0,-14.439,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,258.0,-0.32,-0.13,-0.77,5.0,-2.0,-2.0
0,461,0,,500.0,-20.035,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,7.0,254.0,-0.33,-0.13,-0.77,6.0,-7.0,0.0
0,462,0,,500.0,-24.805,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,5.0,-13.0,258.0,-0.33,-0.13,-0.77,0.0,-3.0,5.0
0,463,0,,500.0,-27.941,657.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,7.0,254.0,-0.33,-0.13,-0.77,7.0,-5.0,-1.0
0,464,0,,500.0,-34.015,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-5.0,258.0,-0.34,-0.12,-0.77,2.0,-5.0,2.0
0,465,0,,500.0,-38.321,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,13.0,-17.0,270.0,-0.34,-0.12,-0.77,-3.0,1.0,2.0
0,466,0,,500.0,-42.357,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,-9.0,262.0,-0.34,-0.13,-0.76,1.0,3.0,2.0
0,467,0,,500.0,-45.508,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,7.0,258.0,-0.34,-0.13,-0.76,2.0,-4.0,-6.0
0,468,0,,500.0,-49.598,657.0,0.0,0.0,0.0,0.0,0.0,0.0,29.0,7.0,262.0,-0.34,-0.13,-0.76,2.0,-4.0,1.0
0,469,0,,500.0,-53.81,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-9.0,254.0,-0.35,-0.12,-0.77,-5.0,0.0,7.0
0,470,0,,500.0,-56.193,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,250.0,-0.35,-0.12,-0.77,4.0,-1.0,-4.0
0,471,0,,500.0,-58.799,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,3.0,254.0,-0.35,-0.11,-0.77,2.0,-2.0,1.0
0,472,0,,500.0,-61.489,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,7.0,250.0,-0.35,-0.11,-0.77,-4.0,-2.0,1.0
0,473,0,,500.0,-63.496,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,-25.0,254.0,-0.35,-0.11,-0.77,0.0,6.0,4.0
0,474,0,,500.0,-65.74,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,5.0,-1.0,262.0,-0.35,-0.11,-0.77,-1.0,-2.0,4.0
0,475,0,,500.0,-66.678,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,-5.0,254.0,-0.35,-0.11,-0.77,-3.0,-1.0,2.0
0,476,0,,500.0,-68.023,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-1.0,250.0,-0.35,-0.1,-0.76,4.0,4.0,2.0
0,477,0,,500.0,-68.992,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-9.0,262.0,-0.35,-0.1,-0.76,0.0,-2.0,4.0
0,478,0,,500.0,-69.454,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-13.0,254.0,-0.35,-0.1,-0.76,7.0,0.0,-6.0
0,479,0,,500.0,-69.827,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-9.0,258.0,-0.35,-0.1,-0.76,-3.0,1.0,4.0
0,480,0,,500.0,-69.949,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,-1.0,258.0,-0.35,-0.1,-0.76,7.0,-1.0,4.0
0,481,0,,500.0,-69.999,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-1.0,258.0,-0.36,-0.1,-0.76,4.0,-4.0,-3.0
0,482,0,,500.003,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-1.0,258.0,-0.36,-0.1,-0.76,-1.0,-4.0,-1.0
0,483,0,,500.051,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.0,3.0,254.0,-0.36,-0.1,-0.76,3.0,0.0,-6.0
