%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,6640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,1.0,263.0,0.27,0.27,-0.6,97.0,186.0,64.0
0,7044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.61,3.0,2.0,1.0
0,6641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.0,-39.0,687.0,0.28,0.26,-0.59,-215.0,-32.0,131.0
0,7045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.27,0.26,-0.61,5.0,1.0,5.0
0,6642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.0,-47.0,1675.0,0.28,0.26,-0.59,-1042.0,-2922.0,-485.0
0,7046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.61,8.0,0.0,-12.0
0,6643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.0,69.0,79.0,0.24,0.27,-0.63,-661.0,-556.0,-349.0
0,7047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,259.0,0.27,0.26,-0.6,8.0,2.0,-1.0
0,6644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-101.0,17.0,203.0,0.24,0.27,-0.63,-103.0,-49.0,19.0
0,7048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.27,0.26,-0.6,4.0,-1.0,0.0
0,6645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.0,13.0,203.0,0.24,0.27,-0.63,11.0,124.0,197.0
0,7049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,4.0,2.0,-3.0
0,6646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,251.0,0.25,0.27,-0.62,-10.0,2.0,-5.0
0,7050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,259.0,0.27,0.26,-0.61,4.0,3.0,-2.0
0,6647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.0,5.0,231.0,0.25,0.27,-0.62,-24.0,-72.0,13.0
0,7051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,-8.0,-1.0,3.0
0,6648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-3.0,243.0,0.25,0.27,-0.63,2.0,49.0,10.0
0,7052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,5.0,0.0,-5.0
0,6649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,9.0,267.0,0.25,0.27,-0.63,-10.0,83.0,11.0
0,7053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.27,0.26,-0.61,4.0,-1.0,-6.0
0,6650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-3.0,263.0,0.25,0.27,-0.63,9.0,79.0,13.0
0,7054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,1.0,4.0,2.0
0,6651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.25,0.27,-0.62,-41.0,219.0,12.0
0,7055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.27,0.26,-0.61,6.0,2.0,-4.0
0,6652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,263.0,0.25,0.27,-0.62,7.0,163.0,8.0
0,7056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,7.0,0.0,-15.0
0,6653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,251.0,0.26,0.27,-0.62,3.0,104.0,5.0
0,7057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,259.0,0.27,0.26,-0.61,2.0,2.0,-3.0
0,6654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.26,0.27,-0.62,93.0,192.0,13.0
0,7058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,7.0,-1.0,-9.0
0,6655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-11.0,263.0,0.27,0.26,-0.61,123.0,175.0,7.0
0,7059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,6.0,8.0,1.0
0,6656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,58.0,154.0,6.0
0,7060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.27,0.26,-0.61,7.0,3.0,-2.0
0,6657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,-7.0,263.0,0.27,0.26,-0.61,21.0,42.0,13.0
0,7061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.6,6.0,3.0,-7.0
0,6658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,263.0,0.27,0.26,-0.61,18.0,-19.0,-2.0
0,7062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,251.0,0.27,0.26,-0.6,3.0,-1.0,-2.0
0,6659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,263.0,0.27,0.26,-0.61,-36.0,-63.0,9.0
0,7063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.6,-2.0,2.0,4.0
0,6660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.61,-43.0,-50.0,10.0
0,7064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.6,-1.0,2.0,1.0
0,6661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,251.0,0.27,0.26,-0.61,-13.0,-31.0,14.0
0,7065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.6,4.0,-2.0,-7.0
0,6662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,259.0,0.27,0.26,-0.61,5.0,17.0,6.0
0,7066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,1.0,-3.0,-8.0
0,6663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.27,0.26,-0.61,12.0,31.0,14.0
0,7067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,10.0,-2.0,-2.0
0,6664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,-3.0,20.0,10.0
0,7068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,0.0,5.0,-3.0
0,7069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,259.0,0.28,0.26,-0.61,5.0,-1.0,-7.0
0,7070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-11.0,255.0,0.28,0.26,-0.61,1.0,5.0,0.0
0,7071,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.27,0.26,-0.61,9.0,-4.0,-4.0
0,7072,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,4.0,-1.0,-2.0
0,7073,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.6,6.0,3.0,1.0
0,7074,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.6,-3.0,1.0,-1.0
0,7075,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.6,5.0,-2.0,0.0
0,7076,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.27,0.26,-0.61,3.0,-2.0,-1.0
0,7077,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.27,0.26,-0.61,1.0,4.0,4.0
0,7078,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,251.0,0.27,0.26,-0.61,5.0,-2.0,-3.0
0,7079,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,251.0,0.27,0.26,-0.61,4.0,-1.0,-1.0
0,7080,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,8.0,1.0,-4.0
0,7081,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-11.0,255.0,0.27,0.26,-0.6,2.0,1.0,2.0
0,7082,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.6,3.0,-1.0,-2.0
0,7083,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.27,0.26,-0.61,3.0,2.0,-6.0
0,7084,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.27,0.26,-0.61,7.0,1.0,-4.0
0,7085,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,255.0,0.27,0.26,-0.61,0.0,-1.0,3.0
0,7086,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,2.0,0.0,-4.0
0,7087,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.27,0.26,-0.61,5.0,8.0,4.0
0,7088,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,7.0,1.0,-3.0
0,7089,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,259.0,0.27,0.26,-0.61,-4.0,-2.0,6.0
0,7090,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,263.0,0.27,0.26,-0.6,7.0,2.0,-7.0
0,7091,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,251.0,0.27,0.26,-0.6,6.0,2.0,2.0
0,7092,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.6,4.0,2.0,-6.0
0,7093,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.6,11.0,3.0,-7.0
0,7094,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-15.0,247.0,0.27,0.26,-0.6,-1.0,-3.0,0.0
