%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,319,0,,500.0,-217.861,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-31.0,7.0,248.0,-0.32,-0.44,-0.29,-1.0,8.0,4.0
0,320,0,,500.0,-222.659,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-15.0,-17.0,264.0,-0.32,-0.44,-0.29,2.0,9.0,-2.0
0,321,0,,500.0,-227.456,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,19.0,240.0,-0.32,-0.44,-0.3,-5.0,12.0,5.0
0,322,0,,500.0,-232.253,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-19.0,-29.0,260.0,-0.32,-0.44,-0.3,-5.0,10.0,6.0
0,323,0,,500.0,-237.051,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,31.0,232.0,-0.32,-0.44,-0.3,-7.0,14.0,4.0
0,324,0,,500.0,-241.848,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-15.0,-5.0,248.0,-0.32,-0.44,-0.3,6.0,0.0,2.0
0,325,0,,500.0,-248.244,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,21.0,-9.0,256.0,-0.32,-0.44,-0.3,-2.0,7.0,-4.0
0,326,0,,500.0,-251.443,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-13.0,260.0,-0.32,-0.45,-0.32,0.0,10.0,-2.0
0,327,0,,500.0,-257.839,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,7.0,260.0,-0.32,-0.45,-0.32,-3.0,7.0,6.0
0,328,0,,500.0,-262.636,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-23.0,-1.0,244.0,-0.32,-0.45,-0.32,-6.0,13.0,9.0
0,329,0,,500.0,-267.434,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,21.0,-5.0,256.0,-0.31,-0.45,-0.32,-6.0,11.0,3.0
0,330,0,,500.0,-273.03,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,69.0,11.0,268.0,-0.31,-0.45,-0.32,0.0,15.0,7.0
0,331,0,,500.0,-277.826,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-27.0,-29.0,264.0,-0.31,-0.45,-0.33,-4.0,15.0,7.0
0,332,0,,500.0,-282.584,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,19.0,244.0,-0.31,-0.45,-0.33,-1.0,11.0,-1.0
0,333,0,,500.0,-287.231,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,9.0,-9.0,260.0,-0.31,-0.46,-0.34,0.0,15.0,3.0
0,334,0,,500.0,-291.695,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,17.0,-9.0,264.0,-0.31,-0.46,-0.34,-5.0,-4.0,5.0
0,335,0,,500.0,-295.91,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-9.0,252.0,-0.31,-0.46,-0.34,-2.0,10.0,1.0
0,336,0,,500.0,-300.487,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,13.0,-13.0,264.0,-0.32,-0.45,-0.35,-1.0,4.0,5.0
0,337,0,,500.0,-304.118,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,33.0,3.0,260.0,-0.32,-0.45,-0.35,-3.0,9.0,3.0
0,338,0,,500.0,-308.015,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-9.0,256.0,-0.32,-0.45,-0.35,-3.0,5.0,0.0
0,339,0,,500.0,-310.574,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,29.0,-9.0,264.0,-0.32,-0.45,-0.35,-8.0,6.0,5.0
0,340,0,,500.0,-313.399,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,23.0,248.0,-0.32,-0.45,-0.35,-2.0,7.0,2.0
0,341,0,,500.0,-316.354,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-43.0,-29.0,252.0,-0.31,-0.46,-0.36,-2.0,8.0,4.0
0,342,0,,500.0,-318.596,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,-37.0,276.0,-0.31,-0.46,-0.36,0.0,10.0,-4.0
0,343,0,,500.0,-320.871,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-15.0,-17.0,264.0,-0.32,-0.45,-0.37,-2.0,3.0,2.0
0,344,0,,500.0,-322.53,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-19.0,3.0,256.0,-0.32,-0.45,-0.37,-1.0,5.0,-5.0
0,345,0,,500.0,-323.707,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-5.0,260.0,-0.31,-0.46,-0.36,-2.0,6.0,-3.0
0,346,0,,500.0,-325.202,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-31.0,-1.0,248.0,-0.31,-0.46,-0.36,-3.0,10.0,7.0
0,347,0,,500.0,-325.893,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,-13.0,264.0,-0.31,-0.46,-0.36,-5.0,4.0,3.0
0,348,0,,500.0,-326.612,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,-1.0,256.0,-0.31,-0.46,-0.37,-3.0,4.0,-4.0
0,349,0,,500.0,-326.809,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-9.0,260.0,-0.31,-0.46,-0.37,-6.0,10.0,-1.0
0,350,0,,500.0,-326.971,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-5.0,260.0,-0.31,-0.46,-0.37,-3.0,8.0,-1.0
0,351,0,,500.0,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-5.0,260.0,-0.31,-0.46,-0.37,5.0,2.0,-2.0
0,352,0,,500.007,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-9.0,252.0,-0.31,-0.46,-0.37,-2.0,7.0,13.0
0,353,0,,500.098,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-13.0,268.0,-0.31,-0.46,-0.37,-1.0,11.0,4.0
0,354,0,,500.278,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-9.0,256.0,-0.31,-0.46,-0.37,4.0,6.0,2.0
0,355,0,,500.782,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,3.0,252.0,-0.31,-0.46,-0.37,-2.0,9.0,2.0
0,356,0,,501.499,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-1.0,256.0,-0.31,-0.46,-0.37,2.0,8.0,0.0
0,357,0,,502.301,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-9.0,260.0,-0.31,-0.45,-0.37,0.0,4.0,-5.0
0,358,0,,504.217,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,-5.0,252.0,-0.31,-0.45,-0.37,-7.0,8.0,4.0
0,359,0,,505.542,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-23.0,3.0,248.0,-0.31,-0.45,-0.37,-5.0,12.0,0.0
0,360,0,,507.055,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-5.0,260.0,-0.31,-0.45,-0.37,-3.0,7.0,1.0
0,361,0,,509.486,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,9.0,-1.0,256.0,-0.31,-0.45,-0.37,0.0,7.0,4.0
0,362,0,,511.861,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-15.0,-1.0,252.0,-0.3,-0.44,-0.38,-6.0,10.0,5.0
0,363,0,,514.504,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-17.0,264.0,-0.3,-0.44,-0.38,-5.0,6.0,0.0
0,364,0,,518.448,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,-17.0,252.0,-0.3,-0.44,-0.38,-2.0,8.0,0.0
0,365,0,,520.598,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,17.0,-5.0,264.0,-0.3,-0.44,-0.38,-4.0,6.0,5.0
0,366,0,,525.258,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,19.0,248.0,-0.3,-0.44,-0.38,1.0,5.0,1.0
0,367,0,,528.414,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-15.0,7.0,248.0,-0.3,-0.43,-0.38,-3.0,8.0,-4.0
0,368,0,,532.446,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,-21.0,268.0,-0.3,-0.43,-0.38,0.0,4.0,2.0
0,369,0,,538.235,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,19.0,260.0,-0.29,-0.42,-0.39,-3.0,4.0,5.0
0,370,0,,542.826,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-5.0,260.0,-0.29,-0.42,-0.39,-2.0,10.0,2.0
0,371,0,,547.553,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,21.0,-5.0,256.0,-0.29,-0.42,-0.39,3.0,6.0,-1.0
0,372,0,,552.34,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-5.0,260.0,-0.29,-0.41,-0.39,-3.0,6.0,3.0
0,373,0,,557.135,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,17.0,23.0,260.0,-0.29,-0.41,-0.39,5.0,13.0,0.0
0,374,0,,562.728,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-13.0,260.0,-0.29,-0.39,-0.39,-6.0,11.0,9.0
0,375,0,,566.724,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-5.0,264.0,-0.29,-0.39,-0.39,-4.0,7.0,8.0
0,376,0,,573.116,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,13.0,7.0,252.0,-0.29,-0.39,-0.39,1.0,7.0,0.0
0,377,0,,576.313,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,17.0,-5.0,264.0,-0.28,-0.39,-0.4,-3.0,6.0,-5.0
0,378,0,,582.705,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-17.0,260.0,-0.28,-0.39,-0.4,-5.0,11.0,3.0
0,379,0,,587.5,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-1.0,260.0,-0.27,-0.38,-0.4,-3.0,9.0,-2.0
0,380,0,,592.294,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-1.0,256.0,-0.27,-0.38,-0.4,-5.0,7.0,-5.0
0,381,0,,596.29,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,-25.0,252.0,-0.27,-0.37,-0.41,-8.0,11.0,-3.0
0,382,0,,603.482,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,-39.0,-17.0,260.0,-0.27,-0.37,-0.41,-4.0,8.0,5.0
0,383,0,,607.477,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-33.0,264.0,-0.27,-0.37,-0.41,-4.0,11.0,1.0
0,384,0,,613.071,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,53.0,-9.0,268.0,-0.26,-0.36,-0.42,1.0,5.0,-2.0
0,385,0,,616.267,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-17.0,248.0,-0.26,-0.36,-0.42,-1.0,7.0,-3.0
0,386,0,,621.861,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-51.0,-5.0,244.0,-0.26,-0.36,-0.42,2.0,9.0,-3.0
0,387,0,,627.454,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,-5.0,260.0,-0.26,-0.36,-0.42,-4.0,7.0,2.0
0,388,0,,632.249,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,-1.0,248.0,-0.26,-0.36,-0.42,1.0,9.0,0.0
0,389,0,,637.842,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,-21.0,244.0,-0.25,-0.35,-0.42,-1.0,8.0,-4.0
0,390,0,,642.637,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-1.0,252.0,-0.25,-0.35,-0.42,-4.0,7.0,1.0
0,391,0,,646.632,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,-21.0,264.0,-0.25,-0.34,-0.43,-5.0,5.0,2.0
0,392,0,,653.025,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,17.0,-5.0,260.0,-0.25,-0.34,-0.43,-4.0,4.0,2.0
0,393,0,,657.02,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-1.0,264.0,-0.24,-0.33,-0.43,-6.0,9.0,2.0
0,394,0,,663.413,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-9.0,268.0,-0.24,-0.33,-0.43,0.0,2.0,2.0
0,395,0,,667.409,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,17.0,15.0,260.0,-0.24,-0.33,-0.43,3.0,9.0,-1.0
0,396,0,,671.404,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,25.0,3.0,264.0,-0.23,-0.33,-0.43,-3.0,8.0,2.0
0,397,0,,676.998,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,25.0,11.0,260.0,-0.23,-0.33,-0.43,-7.0,7.0,12.0
0,398,0,,682.591,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-29.0,264.0,-0.23,-0.32,-0.43,0.0,7.0,6.0
0,399,0,,688.185,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,25.0,-5.0,268.0,-0.23,-0.32,-0.43,-4.0,9.0,2.0
0,400,0,,691.381,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,27.0,260.0,-0.23,-0.32,-0.43,-11.0,11.0,4.0
0,401,0,,696.176,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,11.0,252.0,-0.23,-0.32,-0.44,-8.0,10.0,6.0
0,402,0,,702.568,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,15.0,260.0,-0.23,-0.32,-0.44,-1.0,7.0,-1.0
0,403,0,,707.363,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,3.0,264.0,-0.22,-0.32,-0.44,3.0,7.0,-4.0
0,404,0,,712.157,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-23.0,-33.0,252.0,-0.22,-0.32,-0.44,-2.0,8.0,-1.0
0,405,0,,716.952,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,31.0,256.0,-0.22,-0.32,-0.44,-4.0,7.0,1.0
0,406,0,,721.747,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,25.0,-13.0,256.0,-0.22,-0.31,-0.44,-6.0,6.0,8.0
0,407,0,,727.34,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,25.0,-5.0,248.0,-0.22,-0.31,-0.44,-4.0,4.0,0.0
0,408,0,,731.336,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,-21.0,268.0,-0.21,-0.31,-0.45,0.0,8.0,-3.0
0,409,0,,736.13,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,17.0,11.0,276.0,-0.21,-0.31,-0.45,-3.0,10.0,9.0
0,410,0,,742.523,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-65.0,272.0,-0.21,-0.31,-0.45,-7.0,13.0,3.0
0,411,0,,747.317,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-75.0,11.0,220.0,-0.21,-0.31,-0.45,1.0,5.0,2.0
0,412,0,,752.911,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,7.0,248.0,-0.21,-0.31,-0.45,-6.0,8.0,7.0
0,413,0,,756.107,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,15.0,256.0,-0.2,-0.31,-0.47,1.0,9.0,2.0
0,414,0,,761.701,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-27.0,-45.0,248.0,-0.2,-0.31,-0.47,-12.0,9.0,5.0
0,415,0,,767.294,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,-1.0,268.0,-0.2,-0.3,-0.46,-5.0,10.0,-3.0
0,416,0,,771.29,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,33.0,-13.0,276.0,-0.2,-0.3,-0.46,-10.0,11.0,4.0
0,417,0,,776.085,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-23.0,-25.0,256.0,-0.2,-0.3,-0.46,-7.0,8.0,8.0
0,418,0,,781.678,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-31.0,-9.0,272.0,-0.2,-0.3,-0.46,3.0,8.0,-6.0
0,419,0,,786.473,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,25.0,-13.0,252.0,-0.2,-0.3,-0.46,-9.0,10.0,9.0
0,420,0,,792.066,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,7.0,268.0,-0.19,-0.3,-0.47,-1.0,8.0,1.0
0,421,0,,796.861,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,37.0,3.0,268.0,-0.19,-0.3,-0.47,-3.0,10.0,1.0
0,422,0,,801.652,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,11.0,260.0,-0.19,-0.3,-0.47,-7.0,8.0,3.0
0,423,0,,807.173,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-13.0,252.0,-0.19,-0.3,-0.47,-7.0,9.0,6.0
0,424,0,,811.012,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,7.0,280.0,-0.19,-0.3,-0.47,-5.0,10.0,5.0
0,425,0,,816.149,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,7.0,256.0,-0.19,-0.3,-0.47,2.0,11.0,-1.0
0,426,0,,820.272,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-1.0,244.0,-0.19,-0.3,-0.47,-1.0,7.0,-1.0
0,427,0,,824.126,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,13.0,79.0,248.0,-0.18,-0.3,-0.47,3.0,10.0,3.0
0,428,0,,828.282,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,15.0,248.0,-0.18,-0.3,-0.47,1.0,11.0,-6.0
0,429,0,,831.553,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,-21.0,264.0,-0.18,-0.3,-0.47,1.0,10.0,0.0
0,430,0,,835.029,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,17.0,-9.0,252.0,-0.18,-0.3,-0.47,-8.0,10.0,8.0
0,431,0,,837.288,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,3.0,268.0,-0.18,-0.3,-0.47,-6.0,11.0,0.0
0,432,0,,839.753,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,13.0,7.0,252.0,-0.17,-0.3,-0.48,-4.0,9.0,10.0
0,433,0,,842.62,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-1.0,256.0,-0.17,-0.3,-0.48,-6.0,9.0,-5.0
0,434,0,,843.875,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,7.0,264.0,-0.17,-0.3,-0.47,-2.0,10.0,2.0
0,435,0,,846.026,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-13.0,256.0,-0.17,-0.3,-0.47,-11.0,8.0,9.0
0,436,0,,847.325,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-17.0,260.0,-0.17,-0.3,-0.47,3.0,10.0,4.0
0,437,0,,848.356,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,5.0,-5.0,260.0,-0.17,-0.29,-0.47,-13.0,10.0,12.0
0,438,0,,849.218,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-29.0,264.0,-0.17,-0.29,-0.47,-6.0,9.0,4.0
0,439,0,,849.67,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,-5.0,256.0,-0.17,-0.3,-0.48,-4.0,9.0,2.0
0,440,0,,849.876,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,-3.0,-13.0,252.0,-0.17,-0.3,-0.48,-3.0,5.0,1.0
0,441,0,,849.988,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-5.0,256.0,-0.17,-0.3,-0.48,-1.0,10.0,1.0
0,442,0,,850.0,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,-3.0,-5.0,256.0,-0.17,-0.3,-0.47,2.0,9.0,1.0
0,443,0,,849.98,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-9.0,252.0,-0.17,-0.3,-0.47,-2.0,7.0,4.0
0,444,0,,849.876,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,1.0,7.0,256.0,-0.17,-0.3,-0.48,0.0,7.0,-10.0
0,445,0,,849.612,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,9.0,-5.0,260.0,-0.17,-0.3,-0.48,-6.0,5.0,-7.0
0,446,0,,849.117,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,9.0,-5.0,252.0,-0.17,-0.3,-0.48,-1.0,3.0,-4.0
0,447,0,,848.356,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,-3.0,-21.0,272.0,-0.17,-0.3,-0.48,0.0,4.0,1.0
0,448,0,,847.127,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,9.0,7.0,260.0,-0.17,-0.3,-0.48,3.0,6.0,0.0
0,449,0,,845.783,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,-17.0,248.0,-0.17,-0.3,-0.48,1.0,10.0,5.0
0,450,0,,844.17,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-15.0,-1.0,260.0,-0.17,-0.3,-0.48,-2.0,6.0,7.0
0,451,0,,841.601,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-1.0,252.0,-0.17,-0.3,-0.48,1.0,10.0,2.0
0,452,0,,840.137,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-33.0,256.0,-0.17,-0.3,-0.48,-3.0,7.0,5.0
0,453,0,,836.851,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,-17.0,260.0,-0.17,-0.3,-0.48,-3.0,5.0,-7.0
0,454,0,,835.029,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,15.0,236.0,-0.17,-0.3,-0.48,2.0,5.0,-2.0
0,455,0,,831.553,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,29.0,35.0,248.0,-0.17,-0.3,-0.48,3.0,6.0,-5.0
0,456,0,,827.71,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-13.0,232.0,-0.18,-0.3,-0.48,-4.0,4.0,-3.0
0,457,0,,824.126,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-19.0,-13.0,264.0,-0.18,-0.3,-0.48,-3.0,3.0,-3.0
0,458,0,,819.604,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,-25.0,248.0,-0.18,-0.3,-0.47,-1.0,7.0,-8.0
0,459,0,,815.436,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,25.0,-41.0,260.0,-0.18,-0.3,-0.47,-11.0,6.0,-2.0
0,460,0,,811.012,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-45.0,264.0,-0.18,-0.3,-0.47,2.0,2.0,-3.0
0,461,0,,805.609,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-23.0,-53.0,252.0,-0.18,-0.3,-0.47,-6.0,4.0,1.0
0,462,0,,801.652,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,-5.0,256.0,-0.18,-0.3,-0.47,-7.0,9.0,4.0
0,463,0,,795.263,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-21.0,248.0,-0.19,-0.3,-0.47,-3.0,5.0,-5.0
0,464,0,,792.066,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-65.0,252.0,-0.19,-0.3,-0.47,1.0,8.0,-5.0
0,465,0,,786.473,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-23.0,-21.0,236.0,-0.19,-0.3,-0.47,2.0,5.0,4.0
0,466,0,,780.879,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,-25.0,272.0,-0.19,-0.3,-0.47,-10.0,8.0,3.0
0,467,0,,776.883,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-15.0,11.0,248.0,-0.19,-0.3,-0.47,-4.0,4.0,3.0
0,468,0,,772.089,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-19.0,-5.0,236.0,-0.19,-0.3,-0.47,1.0,6.0,-2.0
0,469,0,,766.495,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-23.0,-13.0,260.0,-0.19,-0.3,-0.47,0.0,7.0,1.0
0,470,0,,761.701,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,71.0,228.0,-0.2,-0.3,-0.47,-5.0,4.0,8.0
0,471,0,,756.107,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-19.0,-29.0,252.0,-0.2,-0.3,-0.47,6.0,5.0,1.0
0,472,0,,752.112,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,-9.0,268.0,-0.2,-0.3,-0.47,-5.0,6.0,1.0
0,473,0,,746.518,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,-45.0,260.0,-0.2,-0.3,-0.46,-3.0,5.0,1.0
0,474,0,,740.925,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-19.0,-9.0,260.0,-0.2,-0.3,-0.46,-4.0,5.0,8.0
0,475,0,,736.13,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,17.0,3.0,260.0,-0.21,-0.31,-0.46,-5.0,11.0,10.0
0,476,0,,730.537,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-25.0,276.0,-0.21,-0.31,-0.46,1.0,0.0,-6.0
0,477,0,,727.34,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,19.0,252.0,-0.21,-0.31,-0.46,0.0,5.0,-4.0
