%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,329,0,,775.0,-144.513,490.828,5.473,-0.0,0.0,0.0,0.0,0.0,23.97,0.44,228.47,129.66,286.23,439.37,28.84,443.06,-8.8
0,330,0,,775.0,-137.057,491.433,3.805,-0.0,0.0,0.0,0.0,0.0,21.09,13.75,222.97,130.53,293.11,441.38,26.84,356.06,-8.8
0,331,0,,775.0,-131.912,491.724,2.657,-0.0,0.0,0.0,0.0,0.0,20.13,12.87,224.8,122.73,286.22,433.35,22.84,288.06,-15.8
0,332,0,,775.0,-127.438,491.892,1.658,-0.0,0.0,0.0,0.0,0.0,17.26,12.87,223.89,124.46,283.64,432.35,16.84,213.06,-13.8
0,333,0,,775.0,-124.588,491.959,1.023,-0.0,0.0,0.0,0.0,0.0,6.71,19.08,224.8,121.86,280.2,431.34,14.84,171.06,-15.8
0,334,0,,775.0,-123.075,491.982,0.685,-0.0,0.0,0.0,0.0,0.0,11.51,13.75,220.22,118.4,280.2,430.34,14.84,139.06,-12.8
0,335,0,,775.0,-121.75,491.994,0.39,-0.0,0.0,0.0,0.0,0.0,4.79,17.3,225.72,118.4,281.06,432.34,12.84,95.06,-18.8
0,336,0,,775.0,-120.765,491.999,0.17,-0.0,0.0,0.0,0.0,0.0,2.88,13.75,227.56,118.4,280.2,431.34,12.84,64.06,-15.8
0,337,0,,775.0,-120.294,492.0,0.065,-0.0,0.0,0.0,0.0,0.0,9.59,11.98,225.72,116.66,281.05,426.33,10.84,40.06,-16.8
0,338,0,,775.0,-120.052,492.0,0.011,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,226.64,115.79,280.19,425.33,10.84,24.06,-15.8
0,339,0,,775.0,-120.005,492.0,0.001,-0.0,0.0,0.0,0.0,0.0,4.79,12.87,224.8,116.66,276.76,427.33,10.84,11.06,-15.8
0,340,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,225.72,115.79,277.61,426.33,9.84,9.06,-15.8
0,341,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,222.97,117.52,276.76,427.33,9.84,7.06,-14.8
0,342,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,12.87,223.89,114.93,280.19,425.33,10.84,6.06,-15.8
0,343,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,223.89,115.79,279.33,426.33,10.84,8.06,-15.8
0,344,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,13.75,222.97,118.39,277.62,427.33,10.84,8.06,-15.8
0,345,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,11.98,223.89,117.52,276.76,427.33,10.84,7.06,-16.8
0,346,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,12.87,223.89,114.93,277.61,425.33,10.84,7.06,-15.8
0,347,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,11.98,222.97,116.66,278.47,426.33,10.84,8.06,-16.8
0,348,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,11.98,222.97,118.39,278.48,427.33,10.84,7.06,-15.8
0,349,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,222.97,116.66,276.75,426.33,10.84,7.06,-15.8
0,350,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,222.05,114.93,276.75,426.32,9.84,7.06,-16.8
0,351,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,11.98,224.8,115.8,276.76,429.33,10.84,8.06,-16.8
0,352,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,11.98,222.97,115.79,277.61,426.33,11.84,7.06,-15.8
0,353,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,224.8,118.39,275.9,427.33,10.84,8.06,-15.8
0,354,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,11.09,221.13,114.92,274.17,424.32,10.84,7.06,-16.8
0,355,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,13.75,222.97,115.8,277.62,429.33,10.84,7.06,-16.8
0,356,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,13.75,223.89,115.79,278.47,425.33,10.84,7.06,-15.8
0,357,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,11.98,222.97,117.53,279.34,428.33,10.84,7.06,-15.8
