%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,335,0,,500.0,457.974,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,9.32,221.13,200.77,162.52,538.33,10.84,9.06,-17.8
0,336,0,,500.0,463.406,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.96,12.87,232.14,198.17,161.66,534.32,9.84,10.06,-15.8
0,337,0,,500.0,468.659,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,5.75,9.32,218.38,198.18,159.08,538.32,10.84,9.06,-15.8
0,338,0,,500.0,474.358,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,7.67,19.97,222.05,196.44,158.22,534.31,9.84,11.06,-16.8
0,339,0,,500.0,479.006,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,-9.59,6.66,230.31,195.58,154.78,538.3,11.84,4.06,-16.8
0,340,0,,500.0,482.684,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.96,9.32,224.8,192.11,151.34,535.29,11.84,7.06,-17.8
0,341,0,,500.0,486.563,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,3.84,12.87,220.22,192.97,150.47,533.29,10.84,8.06,-18.8
0,342,0,,500.0,488.554,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,12.87,230.31,193.84,148.75,533.29,10.84,7.06,-16.8
0,343,0,,500.0,491.604,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,1.92,6.66,218.38,191.25,150.48,534.29,11.84,6.06,-16.8
0,344,0,,500.0,493.751,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.96,10.2,227.56,188.65,147.89,533.28,10.84,6.06,-15.8
0,345,0,,500.0,495.497,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,11.98,222.05,191.25,148.76,534.29,8.84,8.06,-17.8
0,346,0,,500.0,497.081,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,13.75,222.05,195.58,149.62,536.3,9.84,8.06,-16.8
0,347,0,,500.0,497.95,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.96,11.98,223.89,192.11,150.48,535.29,7.84,8.06,-15.8
0,348,0,,500.0,498.849,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,4.79,11.09,222.05,191.25,149.62,536.29,10.84,9.06,-16.8
0,349,0,,500.0,499.297,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.96,10.2,227.56,190.38,149.62,535.29,8.84,10.06,-16.8
0,350,0,,500.0,499.659,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,5.75,10.2,224.8,189.52,148.76,539.28,9.84,8.06,-16.8
0,351,0,,500.0,499.843,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,9.32,222.97,190.39,149.62,537.29,9.84,8.06,-15.8
0,352,0,,500.0,499.977,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,4.79,10.2,225.72,189.52,150.48,535.29,9.84,7.06,-17.8
0,353,0,,500.0,499.998,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,11.09,222.05,189.51,149.62,534.29,9.84,8.06,-16.8
0,354,0,,500.0,500.0,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,11.98,222.97,191.26,149.62,541.29,9.84,7.06,-16.8
0,355,0,,500.0,499.984,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,10.2,222.97,193.84,147.04,536.29,9.84,8.06,-16.8
0,356,0,,500.0,499.912,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,4.79,11.98,222.97,189.52,149.62,538.29,10.84,7.06,-16.8
0,357,0,,500.0,499.78,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.75,10.2,224.8,190.38,147.9,536.28,8.84,8.06,-16.8
0,358,0,,500.0,499.557,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.88,12.87,224.8,191.25,149.62,535.29,5.84,12.06,-19.8
0,359,0,,500.0,498.849,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,4.79,10.2,228.47,191.26,150.48,540.29,11.84,5.06,-16.8
0,360,0,,500.0,498.1,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,-0.96,11.09,226.64,188.65,149.62,537.28,12.84,4.06,-15.8
0,361,0,,500.0,496.882,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,12.87,223.89,190.37,147.89,531.28,12.84,7.06,-12.8
0,362,0,,500.0,495.497,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,11.98,217.46,190.38,151.34,535.29,11.84,5.06,-13.8
0,363,0,,500.0,494.068,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,2.88,9.32,226.64,191.25,151.34,535.29,10.84,8.06,-15.8
0,364,0,,500.0,491.991,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,1.92,10.2,224.8,189.52,149.62,538.29,9.84,7.06,-13.8
0,365,0,,500.0,489.025,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-0.96,11.98,225.72,190.38,149.62,535.29,9.84,6.06,-16.8
0,366,0,,500.0,487.077,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,11.09,221.13,191.24,152.19,533.29,10.84,6.06,-15.8
0,367,0,,500.0,483.267,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,6.66,223.89,194.7,153.05,532.3,8.84,8.06,-16.8
0,368,0,,500.0,479.006,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,7.67,9.32,228.47,194.71,152.19,533.3,9.84,7.06,-17.8
0,369,0,,500.0,473.667,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,12.87,224.8,197.3,154.78,534.31,10.84,8.06,-16.8
0,370,0,,500.0,468.659,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,3.84,14.64,220.22,195.58,159.08,539.31,11.84,8.06,-14.8
0,371,0,,500.0,464.928,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,9.59,18.19,222.97,197.31,156.5,540.31,13.84,6.06,-13.8
0,372,0,,500.0,460.32,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,1.92,7.54,220.22,198.18,157.36,540.31,11.84,6.06,-18.8
0,373,0,,500.0,457.187,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,12.87,222.05,199.04,160.8,539.32,12.84,7.06,-16.8
0,374,0,,500.0,452.429,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,7.67,11.98,223.89,203.37,163.38,539.33,10.84,7.06,-14.8
0,375,0,,500.0,446.837,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,-1.92,11.98,227.56,203.37,165.1,538.34,10.84,8.06,-15.8
0,376,0,,500.0,442.041,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,10.2,215.63,205.97,163.39,542.34,10.84,7.06,-13.8
0,377,0,,500.0,435.645,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,11.09,226.64,208.57,165.97,541.35,11.84,5.06,-16.8
0,378,0,,500.0,430.049,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,11.98,215.63,211.17,169.41,545.36,11.84,6.06,-15.8
0,379,0,,500.0,426.851,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,7.67,13.75,224.8,209.43,167.68,538.35,11.84,7.06,-16.8
0,380,0,,500.0,420.456,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,2.88,9.32,224.8,209.43,170.27,543.35,9.84,5.06,-17.8
0,381,0,,500.0,415.659,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.88,20.85,227.56,211.16,168.55,540.36,11.84,7.06,-14.8
0,382,0,,500.0,411.662,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,9.59,8.43,218.38,212.03,169.41,541.36,9.84,7.06,-14.8
0,383,0,,500.0,406.066,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,7.67,14.64,230.31,212.03,174.57,544.37,9.84,8.06,-16.8
0,384,0,,500.0,401.269,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,0.0,7.54,222.05,216.36,175.43,546.38,8.84,8.06,-16.8
0,385,0,,500.0,395.673,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,1.92,6.66,228.47,217.23,178.02,548.38,11.84,7.06,-14.8
0,386,0,,500.0,390.877,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.75,12.87,222.97,216.36,178.01,545.38,11.84,6.06,-15.8
0,387,0,,500.0,384.481,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,8.43,221.13,218.1,183.18,549.39,10.84,7.06,-14.8
0,388,0,,500.0,378.885,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.71,7.54,223.89,219.84,187.49,555.4,10.84,7.06,-15.8
0,389,0,,500.0,372.49,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,10.55,12.87,223.89,221.56,185.76,549.4,10.84,6.06,-16.8
0,390,0,,500.0,366.893,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,7.67,11.98,219.3,221.57,188.35,556.41,9.84,7.06,-15.8
0,391,0,,500.0,363.696,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,8.63,12.87,218.38,221.57,191.79,555.41,8.84,8.06,-14.8
0,392,0,,500.0,358.1,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.96,5.77,222.05,224.17,190.07,555.41,8.84,7.06,-16.8
0,393,0,,500.0,352.503,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,6.66,223.89,223.3,193.51,555.42,12.84,6.06,-17.8
0,394,0,,500.0,346.108,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,4.79,7.54,223.89,224.18,197.81,559.42,12.84,6.06,-13.8
0,395,0,,500.0,340.512,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,6.71,12.87,228.47,224.18,200.39,559.43,10.84,6.06,-15.8
0,396,0,,500.0,334.116,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.71,11.09,220.22,225.91,202.97,559.43,12.84,6.06,-14.8
0,397,0,,500.0,328.52,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,13.75,224.8,230.23,203.83,559.44,11.84,5.06,-16.8
0,398,0,,500.0,322.924,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,6.71,9.32,218.38,230.24,207.27,560.45,11.84,5.06,-17.8
0,399,0,,500.0,318.128,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.88,11.09,228.47,231.11,209.0,567.45,11.84,6.06,-16.8
0,400,0,,500.0,313.331,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,4.79,7.54,216.54,231.11,210.72,564.46,6.84,9.06,-18.8
0,401,0,,500.0,306.936,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,7.54,226.64,236.3,211.58,564.47,11.84,6.06,-15.8
0,402,0,,500.0,301.339,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,6.71,7.54,224.8,231.98,214.16,568.46,11.84,5.06,-16.8
0,403,0,,500.0,294.944,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,11.98,221.13,236.31,218.47,570.48,12.84,5.06,-16.8
0,404,0,,500.0,289.348,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,6.71,11.98,227.56,234.58,216.75,571.47,11.84,7.06,-16.8
0,405,0,,500.0,283.752,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,7.67,8.43,221.13,234.58,221.9,568.48,13.84,5.06,-15.8
0,406,0,,500.0,279.755,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,12.87,227.56,236.32,223.63,574.49,12.84,7.06,-16.8
0,407,0,,500.0,274.958,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,4.79,13.75,222.05,234.59,223.63,574.48,10.84,7.06,-15.8
0,408,0,,500.0,268.562,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,12.87,222.97,235.46,227.07,576.49,10.84,7.06,-18.8
0,409,0,,500.0,262.966,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,7.67,12.87,224.8,233.73,226.21,575.48,8.84,7.06,-17.8
0,410,0,,500.0,258.17,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,2.88,16.42,226.64,235.46,230.52,577.49,10.84,6.06,-16.8
0,411,0,,500.0,252.574,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,10.2,225.72,236.33,235.68,580.5,13.84,5.06,-14.8
0,412,0,,500.0,248.576,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,3.84,11.09,220.22,238.06,233.96,577.5,10.84,8.06,-15.8
0,413,0,,500.0,243.78,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,7.54,222.05,238.92,237.4,577.51,13.84,5.06,-15.8
0,414,0,,500.0,238.184,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,6.71,12.87,225.72,236.33,237.4,580.5,12.84,5.06,-16.8
0,415,0,,500.0,234.986,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,4.79,9.32,223.89,238.93,241.7,582.52,12.84,6.06,-16.8
0,416,0,,500.0,228.59,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,10.2,221.13,238.06,241.7,579.51,12.84,5.06,-17.8
0,417,0,,500.0,223.794,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,4.79,11.09,222.05,238.07,243.42,582.52,11.84,8.06,-17.8
0,418,0,,500.0,219.797,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,12.87,224.8,242.39,247.72,581.53,11.84,6.06,-15.8
0,419,0,,500.0,213.401,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,10.2,224.8,238.94,247.73,588.52,11.84,5.06,-16.8
0,420,0,,500.0,210.203,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,12.87,225.72,235.48,248.59,586.52,10.84,9.06,-15.8
0,421,0,,500.0,204.607,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,3.84,9.32,220.22,238.95,256.33,590.54,10.84,5.06,-15.8
0,422,0,,500.0,199.811,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,-1.92,16.42,224.8,236.35,254.61,590.53,11.84,6.06,-16.8
0,423,0,,500.0,194.215,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.59,9.32,226.64,236.35,258.05,588.53,12.84,7.06,-16.8
0,424,0,,500.0,189.418,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,6.71,7.54,223.89,238.96,260.64,596.54,11.84,7.06,-18.8
0,425,0,,500.0,185.421,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,8.63,10.2,218.38,237.22,260.64,593.54,11.84,7.06,-13.8
0,426,0,,500.0,179.025,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,4.79,15.53,221.13,236.36,263.22,594.54,10.84,6.06,-16.8
0,427,0,,500.0,175.028,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,3.84,12.87,228.47,236.36,264.94,593.54,9.84,7.06,-16.8
0,428,0,,500.0,171.031,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,15.53,221.13,239.82,270.1,593.56,11.84,5.06,-17.8
0,429,0,,500.0,164.635,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,5.75,12.87,223.89,234.62,269.23,591.55,13.84,6.06,-18.8
0,430,0,,500.0,159.039,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,8.63,11.98,224.8,236.36,272.68,595.56,13.84,6.06,-14.8
0,431,0,,500.0,153.443,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.92,13.75,224.8,237.23,276.12,597.56,12.84,6.06,-16.8
0,432,0,,500.0,147.847,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.59,8.43,222.97,237.23,275.26,598.56,11.84,6.06,-13.8
0,433,0,,500.0,141.452,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,9.59,10.2,224.8,236.37,279.56,597.57,11.84,6.06,-17.8
0,434,0,,500.0,135.856,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,11.51,8.43,222.97,232.04,280.42,597.56,10.84,6.06,-13.8
0,435,0,,500.0,129.46,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,3.84,14.64,226.64,234.64,283.0,598.57,10.84,6.06,-15.8
0,436,0,,500.0,123.864,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,5.75,10.2,226.64,229.45,281.29,601.55,12.84,8.06,-15.8
0,437,0,,500.0,120.666,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,12.46,11.98,221.13,230.31,285.58,597.56,12.84,5.06,-16.8
0,438,0,,500.0,112.672,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,10.2,226.64,228.59,288.17,601.56,11.84,7.06,-16.8
0,439,0,,500.0,107.875,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,11.98,223.89,230.32,288.17,602.57,10.84,7.06,-14.8
0,440,0,,500.0,103.079,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,8.63,11.09,220.22,232.92,290.75,602.57,11.84,7.06,-17.8
0,441,0,,500.0,96.683,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,10.2,222.97,229.45,292.47,602.57,10.84,7.06,-18.8
0,442,0,,500.0,90.287,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,9.59,12.87,220.22,228.59,295.91,601.57,10.84,6.06,-17.8
0,443,0,,500.0,84.691,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,11.98,225.72,229.46,300.21,604.58,11.84,5.06,-16.8
0,444,0,,500.0,78.296,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,14.64,222.97,224.27,301.07,606.57,11.84,6.06,-13.8
0,445,0,,500.0,72.7,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,4.79,10.2,222.97,223.4,301.93,605.57,12.84,6.06,-14.8
0,446,0,,500.0,68.703,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,11.09,223.89,222.54,307.09,606.58,11.84,8.06,-15.8
0,447,0,,500.0,61.508,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,5.75,12.87,222.97,217.36,307.1,611.57,10.84,6.06,-14.8
0,448,0,,500.0,56.711,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,11.09,224.8,217.35,310.53,608.57,10.84,7.06,-17.8
0,449,0,,500.0,51.115,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.75,13.75,223.89,217.35,310.54,609.57,12.84,6.06,-16.8
0,450,0,,500.0,46.318,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,14.64,221.13,216.49,313.11,607.57,12.84,6.06,-14.8
0,451,0,,500.0,43.121,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,4.79,11.09,225.72,218.22,313.11,607.58,13.84,6.06,-16.8
0,452,0,,500.0,36.725,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,10.2,223.89,218.22,315.69,606.58,13.84,7.06,-16.8
0,453,0,,500.0,31.928,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,4.79,13.75,222.05,215.62,317.41,607.58,12.84,6.06,-17.8
0,454,0,,500.0,27.931,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,14.64,221.13,213.03,318.27,608.57,11.84,6.06,-17.8
0,455,0,,500.0,21.536,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,6.71,13.75,224.8,211.29,317.41,607.57,11.84,6.06,-17.8
0,456,0,,500.0,17.539,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,7.67,12.87,222.97,210.43,322.57,607.58,11.84,7.06,-16.8
0,457,0,,500.0,11.943,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,12.46,10.2,222.97,209.56,325.15,606.58,13.84,6.06,-13.8
0,458,0,,500.0,7.146,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,8.63,12.87,222.05,208.7,325.15,608.58,10.84,7.06,-15.8
0,459,0,,500.0,0.75,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,13.75,225.72,204.38,326.02,611.57,12.84,6.06,-16.8
0,460,0,,500.0,-4.846,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,3.84,12.87,222.05,201.78,330.31,609.57,11.84,7.06,-15.8
0,461,0,,500.0,-9.642,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,7.67,11.09,224.8,203.51,328.59,607.57,12.84,7.06,-15.8
0,462,0,,500.0,-15.238,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,10.55,12.87,223.89,200.05,330.31,608.57,14.84,7.06,-15.8
0,463,0,,500.0,-18.436,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,2.88,15.53,222.97,201.78,332.89,609.57,15.84,7.06,-13.8
0,464,0,,500.0,-24.021,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,10.2,224.8,198.32,333.75,608.57,11.84,7.06,-15.8
0,465,0,,500.0,-29.54,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,11.98,221.13,195.72,332.89,607.56,10.84,6.06,-16.8
0,466,0,,500.0,-35.683,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,223.89,195.72,336.33,604.57,12.84,7.06,-18.8
0,467,0,,500.0,-40.839,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,14.64,222.97,193.12,334.61,605.56,11.84,7.06,-18.8
0,468,0,,500.0,-44.358,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,11.09,224.8,189.66,338.91,606.56,12.84,7.06,-13.8
0,469,0,,500.0,-48.364,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,13.42,13.75,218.38,189.66,340.63,606.56,13.84,6.06,-14.8
0,470,0,,500.0,-52.684,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,14.64,223.89,188.8,339.77,605.56,9.84,9.06,-17.8
0,471,0,,500.0,-57.076,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,11.09,224.8,185.34,338.05,607.55,11.84,7.06,-14.8
0,472,0,,500.0,-60.368,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,12.87,225.72,184.47,341.49,605.55,11.84,7.06,-17.8
0,473,0,,500.0,-63.082,657.0,0.0,0.0,0.0,0.0,0.0,0.0,11.51,12.87,223.89,180.15,343.21,606.54,9.84,8.06,-13.8
0,474,0,,500.0,-64.957,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,11.51,10.2,222.05,181.87,342.34,602.55,10.84,6.06,-16.8
0,475,0,,500.0,-65.996,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,12.87,223.89,179.28,340.63,604.54,10.84,7.06,-17.8
0,476,0,,500.0,-67.453,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,13.75,223.89,181.01,343.21,607.55,10.84,7.06,-17.8
0,477,0,,500.0,-68.378,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,11.51,13.75,222.97,179.28,343.21,608.54,11.84,8.06,-15.8
0,478,0,,500.0,-69.046,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,9.59,12.87,224.8,179.28,342.35,606.54,9.84,8.06,-17.8
0,479,0,,500.0,-69.61,657.0,0.0,0.0,0.0,0.0,0.0,0.0,10.55,11.98,220.22,180.14,341.49,604.54,10.84,6.06,-17.8
0,480,0,,500.0,-69.869,657.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,13.75,223.89,178.41,344.07,606.54,10.84,7.06,-16.8
0,481,0,,500.0,-69.977,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,12.87,223.89,181.01,339.77,604.54,9.84,7.06,-15.8
0,482,0,,500.0,-69.999,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,13.75,222.97,178.41,342.34,603.54,9.84,8.06,-16.8
0,483,0,,500.0,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,224.8,179.28,344.07,606.54,8.84,7.06,-16.8
0,484,0,,500.023,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,12.87,223.89,180.14,341.48,603.54,9.84,8.06,-16.8
0,485,0,,500.108,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,224.8,182.74,344.93,604.55,10.84,7.06,-16.8
0,486,0,,500.256,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,14.64,222.97,181.88,343.21,606.55,9.84,9.06,-16.8
0,487,0,,500.631,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,16.42,223.89,180.14,343.21,604.54,10.84,7.06,-16.8
0,488,0,,501.152,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,15.53,222.97,179.28,343.21,605.54,10.84,7.06,-15.8
0,489,0,,502.209,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,13.75,222.05,181.01,343.21,606.55,12.84,8.06,-17.8
0,490,0,,503.545,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,16.42,222.05,181.01,340.63,604.54,9.84,7.06,-17.8
0,491,0,,504.772,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,9.59,14.64,224.8,179.28,342.35,604.54,8.84,7.06,-16.8
0,492,0,,507.275,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,8.63,15.53,225.72,179.28,340.63,604.54,7.84,7.06,-17.8
0,493,0,,508.802,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,20.85,228.47,177.55,339.76,604.53,13.84,6.06,-15.8
0,494,0,,511.936,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,16.42,225.72,175.8,341.47,596.53,9.84,7.06,-18.8
0,495,0,,515.606,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,17.3,222.05,172.34,339.75,596.52,9.84,7.06,-14.8
0,496,0,,520.375,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,6.71,11.98,224.8,171.47,339.75,595.52,7.84,7.06,-15.8
0,497,0,,524.974,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,227.56,172.33,338.89,590.52,7.84,8.06,-17.8
0,498,0,,529.182,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,19.97,220.22,169.73,337.17,590.52,9.84,5.06,-15.8
0,499,0,,534.341,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,222.97,167.99,333.72,582.51,9.84,9.06,-14.8
0,500,0,,538.157,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,13.75,220.22,167.99,329.42,582.5,11.84,8.06,-15.8
0,501,0,,542.843,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,8.63,9.32,222.97,167.99,330.27,581.5,8.84,6.06,-14.8
0,502,0,,548.402,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,11.09,220.22,165.39,325.97,580.49,9.84,8.06,-17.8
0,503,0,,554.8,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,12.87,228.47,163.65,326.83,578.49,7.84,7.06,-15.8
