%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,322,0,,775.0,-132.858,491.678,2.868,0.0,0.0,0.0,0.0,0.0,-12.0,18.0,235.0,-0.36,-0.06,-0.46,-278.0,-6.0,-18.0
0,323,0,,775.0,-129.234,491.834,2.059,0.0,0.0,0.0,0.0,0.0,4.0,30.0,239.0,-0.36,-0.06,-0.46,-250.0,-7.0,-5.0
0,324,0,,775.0,-126.694,491.913,1.493,0.0,0.0,0.0,0.0,0.0,-24.0,-30.0,259.0,-0.36,-0.06,-0.46,-216.0,0.0,5.0
0,325,0,,775.0,-123.538,491.976,0.788,0.0,0.0,0.0,0.0,0.0,4.0,-10.0,259.0,-0.34,-0.05,-0.46,-170.0,-2.0,-5.0
0,326,0,,775.0,-122.38,491.989,0.53,0.0,0.0,0.0,0.0,0.0,0.0,-14.0,251.0,-0.34,-0.05,-0.46,-113.0,-4.0,-4.0
0,327,0,,775.0,-121.005,491.998,0.224,0.0,0.0,0.0,0.0,0.0,-4.0,2.0,259.0,-0.34,-0.05,-0.45,-75.0,-2.0,-4.0
0,328,0,,775.0,-120.298,492.0,0.066,0.0,0.0,0.0,0.0,0.0,12.0,50.0,239.0,-0.34,-0.05,-0.45,-31.0,0.0,-1.0
0,329,0,,775.0,-120.056,492.0,0.012,0.0,0.0,0.0,0.0,0.0,-4.0,18.0,247.0,-0.34,-0.05,-0.45,-22.0,1.0,-3.0
0,330,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,255.0,-0.33,-0.04,-0.45,2.0,2.0,-6.0
0,331,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-2.0,259.0,-0.33,-0.04,-0.45,3.0,0.0,1.0
0,332,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,2.0,259.0,-0.34,-0.04,-0.45,3.0,-2.0,-6.0
0,333,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,251.0,-0.34,-0.04,-0.45,4.0,0.0,-7.0
0,334,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,255.0,-0.33,-0.04,-0.45,-2.0,-3.0,3.0
0,335,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,251.0,-0.33,-0.04,-0.45,2.0,1.0,-3.0
0,336,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,251.0,-0.33,-0.04,-0.45,-1.0,-3.0,-3.0
0,337,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,255.0,-0.34,-0.04,-0.45,0.0,-2.0,-7.0
0,338,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,6.0,259.0,-0.34,-0.04,-0.45,-2.0,4.0,4.0
0,339,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,2.0,255.0,-0.34,-0.04,-0.44,3.0,2.0,2.0
0,340,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,6.0,255.0,-0.34,-0.04,-0.44,-1.0,3.0,-1.0
0,341,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,259.0,-0.34,-0.04,-0.44,-5.0,4.0,5.0
0,342,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,251.0,-0.33,-0.04,-0.45,-1.0,-2.0,-2.0
0,343,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,6.0,251.0,-0.33,-0.04,-0.45,3.0,-3.0,-5.0
0,344,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,6.0,247.0,-0.33,-0.04,-0.44,3.0,2.0,-2.0
0,345,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-2.0,255.0,-0.33,-0.04,-0.44,-9.0,-1.0,4.0
0,346,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,259.0,-0.33,-0.04,-0.44,4.0,-2.0,0.0
0,347,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,6.0,247.0,-0.33,-0.04,-0.44,-1.0,-4.0,3.0
0,348,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,251.0,-0.33,-0.04,-0.44,1.0,0.0,3.0
