%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,323,0,,500.0,-333.579,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-19.18,-206.31,-11.93,307.35,-398.66,165.74,10.84,7.06,-13.8
0,324,0,,500.0,-331.769,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-213.41,-13.76,304.76,-399.52,164.73,9.84,8.06,-16.8
0,325,0,,500.0,-330.326,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-208.08,-9.18,304.75,-402.1,163.73,11.84,8.06,-17.8
0,326,0,,500.0,-329.05,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-212.52,-12.85,302.15,-401.25,160.73,8.84,8.06,-14.8
0,327,0,,500.0,-328.151,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-212.52,-12.85,307.35,-396.94,162.74,9.84,7.06,-14.8
0,328,0,,500.0,-327.5,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-14.68,306.48,-401.24,163.74,10.84,7.06,-17.8
0,329,0,,500.0,-327.187,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-211.63,-18.35,303.89,-397.8,166.74,10.84,8.06,-16.8
0,330,0,,500.0,-327.07,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-212.52,-12.85,306.48,-401.25,161.74,9.84,6.06,-16.8
0,331,0,,500.0,-327.007,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-13.76,304.75,-402.97,162.73,9.84,8.06,-16.8
0,332,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-210.75,-17.43,306.48,-400.38,163.74,9.84,7.06,-15.8
0,333,0,,500.0,-327.0,349.984,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,303.89,-397.81,162.74,9.84,7.06,-16.8
0,334,0,,500.0,-327.0,349.892,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-16.52,305.62,-401.25,161.73,10.84,8.06,-17.8
0,335,0,,500.0,-327.0,349.744,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-207.2,-14.68,305.62,-401.25,161.73,10.84,7.06,-18.8
0,336,0,,500.0,-327.0,349.437,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-208.08,-18.35,307.35,-402.97,161.74,12.84,7.06,-16.8
0,337,0,,500.0,-327.0,348.849,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-205.42,-16.52,308.21,-403.83,159.74,7.84,6.06,-14.8
0,338,0,,500.0,-327.0,348.1,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-208.97,-17.43,307.35,-398.67,162.74,11.84,9.06,-14.8
0,339,0,,500.0,-327.0,346.882,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-207.2,-13.76,306.48,-402.97,160.73,9.84,7.06,-17.8
0,340,0,,500.0,-327.0,345.751,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-208.08,-16.52,308.21,-401.24,162.74,11.84,7.06,-15.8
0,341,0,,500.0,-327.0,344.068,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-17.43,311.67,-402.97,158.74,10.84,7.06,-15.8
0,342,0,,500.0,-327.0,341.603,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-206.31,-18.35,310.8,-403.83,159.74,11.84,4.06,-18.8
0,343,0,,500.0,-327.0,339.483,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-205.42,-17.43,310.81,-402.11,160.74,10.84,5.06,-18.8
0,344,0,,500.0,-327.0,336.561,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-193.0,-16.52,316.86,-403.83,157.75,10.84,6.06,-18.8
0,345,0,,500.0,-327.0,332.683,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-208.08,-16.52,321.17,-405.56,152.76,11.84,7.06,-14.8
0,346,0,,500.0,-327.0,327.713,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-202.76,-19.27,322.91,-405.55,155.76,11.84,5.06,-18.8
0,347,0,,500.0,-327.0,322.967,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-215.18,-17.43,324.64,-405.55,153.77,9.84,5.06,-16.8
0,348,0,,500.0,-327.0,318.656,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-211.63,-16.52,334.16,-407.27,153.78,10.84,5.06,-13.8
0,349,0,,500.0,-327.0,313.403,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-217.84,-16.52,334.16,-405.55,154.79,10.84,3.06,-16.8
0,350,0,,500.0,-327.0,310.316,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-202.76,-15.6,339.34,-406.42,147.8,10.84,3.06,-14.8
0,351,0,,500.0,-327.0,304.811,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-218.73,-16.52,344.53,-407.28,147.8,10.84,3.06,-12.8
0,352,0,,500.0,-327.0,299.231,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-211.63,-17.43,350.58,-410.73,142.81,11.84,5.06,-17.8
0,353,0,,500.0,-327.0,292.835,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-222.28,-17.43,354.9,-409.86,142.82,8.84,5.06,-15.8
0,354,0,,500.0,-327.0,287.239,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-211.63,-15.6,358.35,-410.73,134.83,6.84,6.06,-19.8
0,355,0,,500.0,-327.0,283.241,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-211.63,-16.52,367.87,-408.15,134.85,11.84,2.06,-12.8
0,356,0,,500.0,-327.0,276.045,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-216.96,-17.43,373.92,-410.74,131.86,8.84,4.06,-11.8
0,357,0,,500.0,-327.0,271.249,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-209.86,-17.43,374.79,-409.87,132.86,11.84,4.06,-15.8
0,358,0,,500.0,-327.0,266.452,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-210.75,-17.43,381.71,-408.15,132.88,11.84,4.06,-17.8
0,359,0,,500.0,-327.0,260.055,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-213.41,-16.52,391.22,-409.88,127.9,9.84,4.06,-19.8
0,360,0,,500.0,-327.0,254.459,90.0,90.0,0.0,0.0,0.0,0.0,0.96,-210.75,-20.19,397.27,-410.74,126.91,10.84,4.06,-15.8
0,361,0,,500.0,-327.0,248.063,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-214.29,-16.52,399.0,-410.74,125.91,11.84,3.06,-17.8
0,362,0,,500.0,-327.0,244.065,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-212.52,-16.52,404.19,-415.04,124.91,9.84,4.06,-16.8
0,363,0,,500.0,-327.0,239.268,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-206.31,-20.19,411.98,-411.6,124.93,10.84,5.06,-18.8
0,364,0,,500.0,-327.0,233.672,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-216.96,-17.43,420.62,-411.61,115.95,11.84,6.06,-15.8
0,365,0,,500.0,-327.0,227.276,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-224.94,-16.52,427.54,-403.87,116.98,9.84,5.06,-11.8
0,366,0,,500.0,-327.0,221.679,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-206.31,-15.6,435.32,-405.59,112.99,10.84,4.06,-14.8
0,367,0,,500.0,-327.0,215.283,90.0,90.0,0.0,0.0,0.0,0.0,-17.26,-206.31,-19.27,441.38,-402.15,113.01,11.84,4.06,-15.8
0,368,0,,500.0,-327.0,209.686,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-212.52,-16.52,448.3,-402.15,113.02,10.84,4.06,-20.8
0,369,0,,500.0,-327.0,204.09,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-205.42,-14.68,455.22,-398.72,108.04,9.84,5.06,-14.8
0,370,0,,500.0,-327.0,199.293,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-216.96,-17.43,462.14,-397.85,110.06,12.84,4.06,-16.8
0,371,0,,500.0,-327.0,195.295,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-207.2,-16.52,469.06,-392.7,106.08,13.84,5.06,-19.8
0,372,0,,500.0,-327.0,190.498,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-213.41,-16.52,479.45,-390.97,107.1,9.84,4.06,-18.8
0,373,0,,500.0,-327.0,184.902,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-209.86,-16.52,481.17,-389.26,104.11,11.84,4.06,-18.8
0,374,0,,500.0,-327.0,180.904,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-218.73,-19.27,488.96,-385.82,104.13,12.84,4.06,-11.8
0,375,0,,500.0,-327.0,176.107,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-196.55,-16.52,500.2,-379.8,100.16,10.84,3.06,-13.8
0,376,0,,500.0,-327.0,170.51,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-220.51,-16.52,504.53,-374.64,102.18,12.84,3.06,-16.8
0,377,0,,500.0,-327.0,164.114,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-208.97,-13.76,510.59,-368.61,104.2,12.84,4.06,-20.8
0,378,0,,500.0,-327.0,158.518,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-207.2,-15.6,518.38,-366.89,102.21,13.84,3.06,-15.8
0,379,0,,500.0,-327.0,154.52,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-202.76,-12.85,520.1,-364.32,98.22,12.84,4.06,-12.8
0,380,0,,500.0,-327.0,149.723,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-207.2,-19.27,528.75,-355.72,97.25,11.84,1.06,-17.8
0,381,0,,500.0,-327.0,144.127,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-18.35,540.87,-348.84,96.29,13.84,3.06,-19.8
0,382,0,,500.0,-327.0,137.731,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-213.41,-16.52,546.05,-341.1,93.31,12.84,5.06,-18.8
0,383,0,,500.0,-327.0,132.134,90.0,90.0,0.0,0.0,0.0,0.0,-19.18,-209.86,-14.68,551.24,-339.39,90.32,7.84,4.06,-17.8
0,384,0,,500.0,-327.0,127.337,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-207.2,-18.35,557.31,-328.2,95.35,11.84,3.06,-18.8
0,385,0,,500.0,-327.0,121.741,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-209.86,-16.52,566.83,-322.18,95.38,11.84,3.06,-16.8
0,386,0,,500.0,-327.0,117.743,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-14.68,568.56,-311.86,94.4,13.84,2.06,-19.8
0,387,0,,500.0,-327.0,110.547,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-211.63,-17.43,575.48,-302.4,93.42,13.84,7.06,-13.8
0,388,0,,500.0,-327.0,105.75,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-206.31,-11.93,585.0,-297.24,93.45,15.84,4.06,-14.8
0,389,0,,500.0,-327.0,100.154,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-213.41,-17.43,587.59,-288.64,92.47,11.84,3.06,-18.8
0,390,0,,500.0,-327.0,95.357,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-208.97,-16.52,591.06,-281.76,93.48,12.84,5.06,-15.8
0,391,0,,500.0,-327.0,91.359,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-208.97,-13.76,597.11,-278.32,92.5,12.84,3.06,-19.8
0,392,0,,500.0,-327.0,86.562,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-216.07,-17.43,601.44,-261.98,92.53,13.84,3.06,-14.8
0,393,0,,500.0,-327.0,80.966,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-210.75,-16.52,603.17,-255.1,91.55,11.84,3.06,-17.8
0,394,0,,500.0,-327.0,76.169,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-15.6,610.09,-243.06,90.58,10.84,5.06,-14.8
0,395,0,,500.0,-327.0,70.572,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-214.29,-15.6,609.23,-235.31,91.59,19.84,6.06,-16.8
0,396,0,,500.0,-327.0,66.575,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-216.07,-12.85,610.1,-230.15,91.6,8.84,8.06,-16.8
0,397,0,,500.0,-327.0,61.777,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-211.63,-12.85,613.56,-218.11,92.62,14.84,5.06,-12.8
0,398,0,,500.0,-327.0,56.181,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-208.97,-18.35,618.75,-212.09,91.64,13.84,3.06,-15.8
0,399,0,,500.0,-327.0,52.183,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-206.31,-20.19,618.76,-197.47,92.66,11.84,3.06,-19.8
0,400,0,,500.0,-327.0,44.988,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-213.41,-13.76,622.22,-186.29,91.69,15.84,3.06,-15.8
0,401,0,,500.0,-327.0,40.191,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-216.96,-12.85,621.36,-175.11,93.7,11.84,3.06,-18.8
0,402,0,,500.0,-327.0,35.394,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-207.2,-19.27,620.5,-163.92,97.71,13.84,4.06,-15.8
0,403,0,,500.0,-327.0,29.797,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-216.07,-17.43,618.77,-154.47,95.72,13.84,4.06,-17.8
0,404,0,,500.0,-327.0,25.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-207.2,-15.6,618.77,-144.14,97.74,13.84,3.06,-20.8
0,405,0,,500.0,-327.0,19.403,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-13.76,617.91,-135.54,99.75,11.84,2.06,-17.8
0,406,0,,500.0,-327.0,15.406,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-14.68,619.64,-130.38,100.76,11.84,6.06,-14.8
0,407,0,,500.0,-327.0,10.609,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-213.41,-14.68,614.45,-116.62,99.77,15.84,8.06,-17.8
0,408,0,,500.0,-327.0,5.012,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-207.2,-16.52,614.46,-101.14,102.79,13.84,6.06,-17.8
0,409,0,,500.0,-327.0,-1.384,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-206.31,-16.52,608.4,-90.82,100.8,11.84,7.06,-16.8
0,410,0,,500.0,-327.0,-6.98,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-207.2,-13.76,607.54,-82.22,102.81,12.84,4.06,-13.8
0,411,0,,500.0,-327.0,-10.978,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-207.2,-16.52,604.95,-69.32,103.82,10.84,4.06,-14.8
0,412,0,,500.0,-327.0,-15.775,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-207.2,-16.52,597.17,-61.57,109.82,12.84,9.06,-17.8
0,413,0,,500.0,-327.0,-21.371,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-13.76,593.71,-53.83,107.82,11.84,6.06,-14.8
0,414,0,,500.0,-327.0,-26.168,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-211.63,-16.52,589.39,-46.09,113.82,12.84,5.06,-18.8
0,415,0,,500.0,-327.0,-31.765,90.0,90.0,0.0,0.0,0.0,0.0,-17.26,-216.96,-12.85,585.92,-35.77,110.83,12.84,4.06,-15.8
0,416,0,,500.0,-327.0,-35.763,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-208.97,-21.1,577.28,-25.45,113.83,13.84,3.06,-19.8
0,417,0,,500.0,-327.0,-42.159,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-213.41,-15.6,571.23,-17.71,115.83,13.84,7.06,-18.8
0,418,0,,500.0,-327.0,-47.755,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-208.97,-18.35,566.9,-9.11,115.83,13.84,8.06,-16.8
0,419,0,,500.0,-327.0,-51.753,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-208.97,-18.35,558.25,0.36,118.83,13.84,6.06,-12.8
0,420,0,,500.0,-327.0,-57.349,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-212.52,-15.6,553.93,8.1,120.83,12.84,4.06,-15.8
0,421,0,,500.0,-327.0,-62.146,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-212.52,-11.01,547.88,16.7,120.83,13.84,6.06,-16.8
0,422,0,,500.0,-327.0,-66.144,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-208.97,-15.6,538.36,24.44,123.82,13.84,5.06,-16.8
0,423,0,,500.0,-327.0,-72.54,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-209.86,-11.93,528.85,33.04,126.81,15.84,6.06,-16.8
0,424,0,,500.0,-327.0,-77.337,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-214.29,-11.93,521.08,35.63,133.8,12.84,7.06,-15.8
0,425,0,,500.0,-327.0,-82.134,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-215.18,-12.85,515.02,43.37,131.8,11.84,7.06,-15.8
0,426,0,,500.0,-327.0,-86.931,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-211.63,-12.85,506.37,49.39,132.79,12.84,4.06,-17.8
0,427,0,,500.0,-327.0,-90.929,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-204.53,-17.43,497.72,51.11,137.78,14.84,6.06,-20.8
0,428,0,,500.0,-327.0,-97.325,90.0,90.0,0.0,0.0,0.0,0.0,-17.26,-207.2,-17.43,487.33,58.85,132.77,13.84,6.06,-14.8
0,429,0,,500.0,-327.0,-103.721,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-217.84,-11.93,477.83,65.74,141.76,12.84,9.06,-14.8
0,430,0,,500.0,-327.0,-109.317,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,468.31,70.04,141.75,12.84,7.06,-16.8
0,431,0,,500.0,-327.0,-115.713,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-211.63,-12.85,452.74,76.06,143.72,11.84,5.06,-14.8
0,432,0,,500.0,-327.0,-121.31,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-13.76,445.82,78.64,143.71,12.84,6.06,-19.8
0,433,0,,500.0,-327.0,-125.307,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-13.76,440.64,81.22,149.71,14.84,4.06,-16.8
0,434,0,,500.0,-327.0,-130.104,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-211.63,-13.76,427.66,86.38,149.69,11.84,6.06,-18.8
0,435,0,,500.0,-327.0,-135.701,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-211.63,-16.52,417.29,88.97,155.67,11.84,6.06,-15.8
0,436,0,,500.0,-327.0,-139.699,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-213.41,-14.68,412.96,88.11,154.66,11.84,5.06,-15.8
0,437,0,,500.0,-327.0,-144.496,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-212.52,-13.76,406.04,90.69,156.65,13.84,7.06,-15.8
0,438,0,,500.0,-327.0,-150.092,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-206.31,-14.68,394.79,94.13,156.63,11.84,5.06,-14.8
0,439,0,,500.0,-327.0,-156.488,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-211.63,-12.85,386.14,94.13,160.61,13.84,6.06,-16.8
0,440,0,,500.0,-327.0,-162.085,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-210.75,-12.85,374.9,97.57,160.6,11.84,5.06,-17.8
0,441,0,,500.0,-327.0,-167.681,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-209.86,-12.85,362.79,97.57,163.57,14.84,6.06,-11.8
0,442,0,,500.0,-327.0,-172.478,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-211.63,-13.76,355.87,99.29,165.56,11.84,7.06,-14.8
0,443,0,,500.0,-327.0,-176.476,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-209.86,-13.76,347.21,99.29,164.54,12.84,6.06,-14.8
0,444,0,,500.0,-327.0,-182.872,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-213.41,-11.93,334.24,97.58,169.52,9.84,6.06,-16.8
0,445,0,,500.0,-327.0,-188.469,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-213.41,-14.68,328.19,96.72,169.5,13.84,7.06,-19.8
0,446,0,,500.0,-327.0,-193.266,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-208.97,-12.85,317.81,97.58,173.48,13.84,8.06,-19.8
0,447,0,,500.0,-327.0,-198.862,90.0,90.0,0.0,0.0,0.0,0.0,1.92,-213.41,-13.76,310.02,95.86,174.46,11.84,7.06,-18.8
0,448,0,,500.0,-327.0,-202.86,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-209.86,-9.18,303.11,98.44,178.45,12.84,8.06,-14.8
0,449,0,,500.0,-327.0,-210.055,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-210.75,-10.09,293.6,95.01,182.43,13.84,6.06,-15.8
0,450,0,,500.0,-327.0,-214.852,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-209.86,-17.43,289.26,97.58,176.42,11.84,9.06,-18.8
0,451,0,,500.0,-327.0,-220.449,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-216.07,-13.76,278.88,93.28,179.4,12.84,7.06,-15.8
0,452,0,,500.0,-327.0,-226.045,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-216.07,-17.43,271.97,93.29,185.38,7.84,7.06,-15.8
0,453,0,,500.0,-327.0,-232.442,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-214.29,-11.93,262.45,92.43,185.36,10.84,6.06,-17.8
0,454,0,,500.0,-327.0,-238.038,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-209.86,-18.35,252.93,88.99,186.34,13.84,4.06,-20.8
0,455,0,,500.0,-327.0,-244.434,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-209.86,-11.93,246.88,87.27,186.32,9.84,5.06,-18.8
0,456,0,,500.0,-327.0,-250.03,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-210.75,-15.6,240.83,84.69,192.31,12.84,7.06,-14.8
0,457,0,,500.0,-327.0,-254.017,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-215.18,-15.6,234.78,82.12,195.29,12.84,6.06,-10.8
0,458,0,,500.0,-327.0,-261.092,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-215.18,-15.6,225.26,84.69,193.28,10.84,6.06,-15.8
0,459,0,,499.999,-327.0,-265.68,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-208.08,-10.09,221.8,82.12,197.27,7.84,7.06,-15.8
0,460,0,,500.0,-327.0,-270.115,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-222.28,-13.76,214.02,78.68,198.24,15.84,6.06,-15.8
0,461,0,,500.0,-327.0,-275.041,90.0,90.0,0.0,0.0,0.0,0.0,-18.22,-202.76,-14.68,208.84,78.69,205.23,12.84,7.06,-18.8
0,462,0,,500.0,-327.0,-280.264,90.0,90.0,0.0,0.0,0.0,0.0,-19.18,-216.96,-19.27,202.77,75.24,199.22,10.84,7.06,-15.8
0,463,0,,500.0,-327.0,-284.958,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-217.84,-13.76,202.78,76.96,204.22,12.84,9.06,-18.8
0,464,0,,500.0,-327.0,-287.075,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-205.42,-16.52,197.59,73.53,206.2,14.84,8.06,-16.8
0,465,0,,500.0,-327.0,-290.367,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-216.07,-10.09,195.86,75.25,206.2,9.84,5.06,-16.8
0,466,0,,500.0,-327.0,-292.729,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-208.97,-13.76,192.41,72.67,212.19,12.84,8.06,-18.8
0,467,0,,500.0,-327.0,-294.956,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-211.63,-19.27,189.81,71.81,210.19,14.84,5.06,-15.8
0,468,0,,500.0,-327.0,-296.457,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-202.76,-12.85,188.94,71.81,208.18,7.84,7.06,-16.8
0,469,0,,500.0,-327.0,-297.627,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-218.73,-10.09,188.07,69.23,207.18,8.84,7.06,-15.8
0,470,0,,500.0,-327.0,-298.741,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-216.07,-12.85,186.34,70.09,209.18,11.84,6.06,-14.8
0,471,0,,500.0,-327.0,-299.37,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-12.85,183.75,71.81,209.17,9.84,7.06,-16.8
0,472,0,,500.0,-327.0,-299.78,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-13.76,188.95,69.23,213.18,10.84,7.06,-15.8
0,473,0,,500.0,-327.0,-299.945,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-211.63,-13.76,186.35,71.81,211.18,10.84,7.06,-17.8
0,474,0,,500.0,-327.0,-299.989,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-12.85,188.07,68.37,209.18,8.84,6.06,-16.8
0,475,0,,500.0,-327.0,-300.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-14.68,184.62,71.81,210.18,9.84,6.06,-16.8
0,476,0,,499.999,-327.0,-299.993,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-210.75,-12.85,183.75,70.95,210.17,10.84,6.06,-15.8
0,477,0,,500.0,-327.0,-299.957,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-12.85,183.75,72.67,210.17,10.84,7.06,-16.8
0,478,0,,500.0,-327.0,-299.869,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-213.41,-13.76,184.61,69.23,208.17,11.84,7.06,-14.8
0,479,0,,500.0,-327.0,-299.5,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-213.41,-11.93,184.61,70.09,208.17,11.84,8.06,-11.8
0,480,0,,500.0,-327.0,-299.046,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-216.07,-12.85,185.48,66.65,209.17,10.84,7.06,-14.8
0,481,0,,500.0,-327.0,-298.378,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-15.6,186.35,69.23,210.18,7.84,7.06,-19.8
0,482,0,,500.0,-327.0,-297.627,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-13.76,186.34,70.95,209.18,9.84,7.06,-19.8
0,483,0,,500.0,-327.0,-296.232,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-216.96,-12.85,187.21,73.53,209.18,8.84,7.06,-16.8
0,484,0,,500.0,-327.0,-294.671,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-216.07,-13.76,188.95,73.53,212.19,8.84,8.06,-17.8
