%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,6293,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-19.0,467.0,-0.42,0.34,-0.6,5.0,-2.0,-1.0
0,6294,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.42,0.34,-0.6,11.0,1.0,-3.0
0,6295,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,459.0,-0.41,0.34,-0.6,-3.0,3.0,8.0
0,6296,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-19.0,467.0,-0.41,0.34,-0.6,-5.0,2.0,1.0
0,6297,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.41,0.34,-0.6,2.0,2.0,-5.0
0,6298,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-19.0,463.0,-0.41,0.34,-0.6,1.0,-1.0,0.0
0,6299,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.41,0.34,-0.6,4.0,3.0,-3.0
0,6300,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.42,0.34,-0.6,6.0,1.0,-9.0
0,6301,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,463.0,-0.42,0.34,-0.6,5.0,-1.0,-2.0
0,6302,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.41,0.34,-0.6,4.0,-3.0,-4.0
