%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,333,0,,500.0,-258.638,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,8.43,-14.68,426.09,250.75,231.92,15.84,8.06,-20.8
0,334,0,,500.0,-263.436,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,255.04,3.11,-20.19,429.55,249.89,229.93,16.84,5.06,-18.8
0,335,0,,500.0,-269.832,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,249.29,17.3,-14.68,427.83,250.75,234.92,17.84,8.06,-18.8
0,336,0,,500.0,-275.429,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,255.04,0.44,-17.43,426.1,254.2,238.92,16.84,10.06,-16.8
0,337,0,,500.0,-279.423,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,248.33,11.98,-13.76,430.44,255.06,241.93,14.84,8.06,-19.8
0,338,0,,500.0,-284.968,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,250.25,-5.77,-15.6,430.44,255.93,245.94,7.84,7.06,-18.8
0,339,0,,500.0,-289.634,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,3.99,-18.35,432.17,258.51,245.94,5.84,7.06,-20.8
0,340,0,,500.0,-293.429,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,2.22,-17.43,432.18,260.23,250.94,6.84,6.06,-20.8
0,341,0,,500.0,-299.261,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,1.33,-11.01,430.45,257.65,249.94,12.84,3.06,-18.8
0,342,0,,500.0,-303.39,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,257.92,8.43,-22.02,428.72,259.37,247.94,7.84,8.06,-19.8
0,343,0,,500.0,-307.263,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,6.66,-17.43,430.45,257.65,250.94,13.84,7.06,-17.8
0,344,0,,500.0,-310.838,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,256.0,2.22,-21.1,432.19,257.66,253.94,11.84,4.06,-16.8
0,345,0,,500.0,-315.071,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,245.45,5.77,-19.27,429.59,261.1,254.94,8.84,9.06,-16.8
0,346,0,,500.0,-318.203,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,246.41,10.2,-19.27,432.19,261.96,257.95,9.84,8.06,-18.8
0,347,0,,500.0,-320.081,350.0,90.0,0.0,0.0,0.0,0.0,0.0,253.12,-2.22,-21.1,430.46,261.1,256.94,11.84,8.06,-16.8
0,348,0,,500.0,-322.231,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,255.04,3.99,-20.19,430.47,260.24,258.94,9.84,6.06,-17.8
0,349,0,,500.0,-323.674,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,8.43,-22.02,430.47,258.52,260.94,10.84,6.06,-16.8
0,350,0,,500.0,-324.627,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,251.21,4.88,-21.1,432.2,259.39,263.94,9.84,9.06,-16.8
0,351,0,,500.0,-325.741,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,251.21,4.88,-19.27,431.34,263.69,262.95,10.84,7.06,-16.8
0,352,0,,500.0,-326.135,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,9.32,-19.27,433.07,258.53,261.94,10.84,9.06,-17.8
0,353,0,,500.0,-326.499,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,7.54,-16.52,431.33,260.24,259.94,9.84,5.06,-16.8
0,354,0,,500.0,-326.78,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,7.54,-17.43,430.47,258.53,261.94,11.84,7.06,-17.8
0,355,0,,500.0,-326.892,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,6.66,-18.35,430.47,261.96,260.94,8.84,9.06,-16.8
0,356,0,,500.0,-326.984,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,5.77,-17.43,433.06,260.24,259.95,9.84,8.06,-16.8
0,357,0,,500.0,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-14.68,433.07,260.25,261.95,8.84,7.06,-14.8
0,358,0,,500.011,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,428.75,261.97,264.94,10.84,6.06,-15.8
0,359,0,,500.088,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,-14.68,431.34,261.11,261.94,10.84,5.06,-16.8
0,360,0,,500.256,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,253.12,4.88,-15.6,433.07,260.25,262.95,11.84,7.06,-19.8
0,361,0,,500.63,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,7.54,-17.43,430.46,258.52,256.94,9.84,6.06,-19.8
0,362,0,,501.049,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,247.37,6.66,-16.52,429.6,258.52,260.94,10.84,7.06,-14.8
0,363,0,,502.049,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,251.21,4.88,-14.68,429.6,258.52,260.94,10.84,8.06,-14.8
0,364,0,,503.324,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,251.21,8.43,-13.76,428.73,257.66,258.93,9.84,9.06,-15.8
0,365,0,,504.766,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,254.08,11.09,-17.43,425.27,257.66,256.93,9.84,8.06,-14.8
0,366,0,,506.915,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,252.16,7.54,-13.76,424.41,257.66,260.93,11.84,8.06,-17.8
0,367,0,,509.204,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,251.21,11.09,-15.6,423.55,255.08,261.92,11.84,8.06,-15.8
0,368,0,,512.414,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,256.0,7.54,-14.68,417.49,252.51,263.9,7.84,6.06,-17.8
0,369,0,,516.152,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,249.29,9.32,-19.27,416.63,253.37,263.9,11.84,6.06,-14.8
0,370,0,,519.726,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,243.54,11.09,-14.68,413.17,252.51,263.89,11.84,9.06,-17.8
0,371,0,,524.268,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,256.0,2.22,-15.6,414.04,251.65,267.9,12.84,10.06,-14.8
0,372,0,,529.148,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,247.37,5.77,-15.6,409.71,249.93,267.88,9.84,5.06,-15.8
0,373,0,,533.552,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,0.44,-15.6,406.25,246.49,268.87,9.84,6.06,-13.8
0,374,0,,538.114,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,254.08,4.88,-13.76,401.06,243.91,269.86,11.84,4.06,-16.8
0,375,0,,544.373,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,247.37,-2.22,-13.76,399.33,241.33,268.85,11.84,9.06,-17.8
0,376,0,,549.145,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-17.43,397.6,239.61,269.84,12.84,7.06,-17.8
0,377,0,,554.737,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,258.88,5.77,-14.68,392.42,237.04,273.83,9.84,6.06,-14.8
0,378,0,,559.532,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,246.41,5.77,-15.6,390.68,236.17,272.83,9.84,8.06,-14.8
0,379,0,,564.326,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,255.04,10.2,-19.27,384.63,231.87,272.81,10.84,8.06,-17.8
0,380,0,,569.92,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,256.96,14.64,-19.27,382.03,231.02,275.8,11.84,6.06,-15.8
0,381,0,,576.313,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,252.16,-4.88,-16.52,381.17,226.72,275.79,12.84,5.06,-18.8
0,382,0,,580.308,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,245.45,5.77,-18.35,376.84,225.86,275.78,7.84,6.06,-16.8
0,383,0,,585.902,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,256.0,9.32,-20.19,375.98,223.28,276.78,9.84,8.06,-12.8
0,384,0,,590.696,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,243.54,1.33,-16.52,372.52,221.56,280.77,9.84,9.06,-16.8
0,385,0,,596.29,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,257.92,5.77,-14.68,369.93,221.56,280.76,7.84,6.06,-17.8
0,386,0,,601.084,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,248.33,6.66,-18.35,368.2,218.98,282.76,13.84,8.06,-18.8
0,387,0,,607.477,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,4.88,-17.43,365.62,218.99,288.75,9.84,7.06,-15.8
0,388,0,,613.071,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,244.49,-1.33,-14.68,363.02,216.41,287.74,10.84,6.06,-16.8
0,389,0,,616.267,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,245.45,11.09,-16.52,363.02,217.27,289.74,8.84,8.06,-13.8
0,390,0,,623.459,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,247.37,7.54,-15.6,361.29,212.97,287.73,8.84,6.06,-15.8
0,391,0,,626.655,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,247.37,5.77,-14.68,357.83,213.83,290.73,10.84,7.06,-14.8
0,392,0,,634.646,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,253.12,1.33,-18.35,351.77,209.53,290.71,11.84,6.06,-17.8
0,393,0,,639.441,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,247.37,4.88,-15.6,352.64,206.95,291.71,10.84,8.06,-14.8
0,394,0,,643.436,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,243.54,8.43,-16.52,350.05,209.54,295.7,10.84,7.06,-17.8
0,395,0,,649.029,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,250.25,10.2,-18.35,350.92,205.24,295.7,5.84,6.06,-19.8
0,396,0,,653.824,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-11.93,348.31,200.93,292.69,10.84,10.06,-20.8
0,397,0,,658.619,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,249.29,3.11,-14.68,347.45,200.07,293.69,10.84,9.06,-13.8
0,398,0,,664.212,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,249.29,5.77,-18.35,345.73,199.22,297.68,10.84,7.06,-14.8
0,399,0,,670.605,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,248.33,3.11,-13.76,343.99,197.5,294.67,7.84,5.06,-14.8
0,400,0,,676.199,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,245.45,3.11,-17.43,343.13,194.06,295.67,8.84,6.06,-15.8
0,401,0,,680.194,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,251.21,9.32,-15.6,339.67,195.78,297.66,10.84,6.06,-17.8
0,402,0,,684.989,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,256.96,12.87,-18.35,340.54,194.92,299.66,6.84,8.06,-15.8
0,403,0,,690.582,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,248.33,-1.33,-16.52,338.8,193.2,296.66,5.84,7.06,-13.8
0,404,0,,694.578,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,247.37,0.44,-13.76,337.95,194.07,303.66,8.84,6.06,-16.8
0,405,0,,700.97,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,256.96,11.09,-21.1,337.08,190.62,300.65,8.84,7.06,-19.8
0,406,0,,704.167,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,254.08,4.88,-14.68,337.94,188.04,299.65,9.84,7.06,-17.8
0,407,0,,709.76,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,249.29,8.43,-16.52,338.81,188.05,303.65,10.84,7.06,-13.8
0,408,0,,714.555,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,260.79,6.66,-16.52,335.35,184.6,300.64,7.84,10.06,-15.8
0,409,0,,720.148,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,263.67,10.2,-16.52,331.89,186.33,304.63,8.84,4.06,-15.8
0,410,0,,724.943,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,251.21,7.54,-16.52,330.15,182.02,300.62,9.84,6.06,-13.8
0,411,0,,729.737,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,-0.44,-17.43,328.43,184.61,306.62,9.84,6.06,-13.8
0,412,0,,735.331,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,255.04,3.99,-16.52,330.16,179.44,302.62,8.84,4.06,-18.8
0,413,0,,741.724,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,237.78,0.44,-13.76,329.3,182.89,308.62,10.84,5.06,-18.8
0,414,0,,746.518,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,248.33,2.22,-13.76,329.3,179.45,308.62,8.84,7.06,-13.8
0,415,0,,751.313,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,252.16,2.22,-14.68,327.57,176.87,309.61,7.84,6.06,-11.8
0,416,0,,756.107,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,259.84,4.88,-14.68,325.85,178.6,312.61,7.84,5.06,-20.8
0,417,0,,760.103,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,254.08,14.64,-13.76,325.85,176.02,313.61,8.84,12.06,-21.8
0,418,0,,764.098,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,244.49,8.43,-15.6,325.85,176.02,314.61,9.84,8.06,-15.8
0,419,0,,768.094,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,262.71,2.22,-17.43,321.52,172.58,314.59,7.84,7.06,-12.8
0,420,0,,774.486,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,265.59,2.22,-16.52,320.66,173.44,315.59,8.84,7.06,-17.8
0,421,0,,780.08,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,255.04,6.66,-22.02,322.39,175.16,316.6,6.84,8.06,-13.8
0,422,0,,784.874,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,253.12,6.66,-22.02,319.8,170.86,316.59,9.84,6.06,-17.8
0,423,0,,790.468,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,256.0,3.11,-13.76,324.12,171.72,315.6,6.84,11.06,-19.8
0,424,0,,794.463,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,248.33,4.88,-19.27,321.53,171.72,315.59,7.84,7.06,-14.8
0,425,0,,799.258,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,5.77,-11.01,320.66,170.0,315.59,4.84,6.06,-21.8
0,426,0,,804.041,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,237.78,4.88,-18.35,320.66,168.28,313.58,7.84,7.06,-15.8
0,427,0,,809.558,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,256.0,1.33,-19.27,318.94,167.42,318.58,5.84,9.06,-12.8
0,428,0,,814.943,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,257.92,-1.33,-11.01,322.4,164.84,318.58,7.84,7.06,-19.8
0,429,0,,820.131,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,246.41,3.11,-18.35,318.94,164.84,318.58,6.84,6.06,-16.8
0,430,0,,824.37,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,263.67,0.44,-16.52,318.94,165.71,322.58,3.84,6.06,-15.8
0,431,0,,827.067,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,245.45,3.11,-12.85,318.07,162.26,318.57,6.84,8.06,-14.8
0,432,0,,830.892,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,258.88,-4.88,-11.93,318.94,164.85,321.58,7.84,8.06,-17.8
0,433,0,,834.966,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,255.04,2.22,-12.85,318.07,162.26,317.57,5.84,8.06,-16.8
0,434,0,,838.078,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,243.54,7.54,-17.43,318.94,159.68,320.57,8.84,9.06,-16.8
0,435,0,,841.608,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,242.58,2.22,-21.1,319.8,159.68,318.57,8.84,10.06,-15.8
0,436,0,,844.071,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,248.33,1.33,-11.93,319.8,159.68,317.57,7.84,7.06,-15.8
0,437,0,,845.753,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,250.25,-4.88,-13.76,320.67,158.82,320.57,8.84,6.06,-16.8
0,438,0,,847.273,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,-0.44,-16.52,318.07,157.97,321.56,10.84,9.06,-18.8
0,439,0,,847.951,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,255.04,0.44,-18.35,318.93,158.82,317.57,8.84,9.06,-15.8
0,440,0,,848.849,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,248.33,2.22,-17.43,320.68,159.69,325.57,11.84,8.06,-17.8
0,441,0,,849.437,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,0.44,-13.76,319.8,157.1,320.57,8.84,6.06,-13.8
0,442,0,,849.813,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,255.04,2.22,-15.6,318.94,157.96,320.57,10.84,7.06,-15.8
0,443,0,,849.957,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,252.16,3.99,-16.52,320.67,157.97,323.57,8.84,8.06,-16.8
0,444,0,,849.993,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,3.99,-16.52,319.81,158.83,324.57,9.84,9.06,-13.8
0,445,0,,849.999,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,-15.6,319.81,157.11,323.57,9.84,7.06,-15.8
0,446,0,,849.977,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,-20.19,318.94,157.11,324.56,10.84,6.06,-15.8
0,447,0,,849.869,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,253.12,4.88,-15.6,320.67,161.41,321.57,11.84,8.06,-10.8
0,448,0,,849.659,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,254.08,1.33,-14.68,318.94,157.11,324.56,10.84,9.06,-10.8
0,449,0,,849.219,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,256.0,-0.44,-15.6,319.8,158.82,320.57,11.84,8.06,-16.8
0,450,0,,848.742,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,254.08,5.77,-15.6,321.54,157.11,322.57,13.84,6.06,-18.8
0,451,0,,847.951,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,253.12,-0.44,-17.43,318.94,158.83,322.57,9.84,7.06,-17.8
0,452,0,,846.884,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,254.08,-1.33,-11.01,318.94,157.96,320.57,12.84,6.06,-20.8
0,453,0,,845.234,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,247.37,-0.44,-14.68,318.08,159.69,322.57,12.84,4.06,-17.8
0,454,0,,844.071,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,261.75,3.99,-18.35,319.81,159.69,325.57,11.84,9.06,-15.8
0,455,0,,841.608,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,2.22,-17.43,320.67,163.12,320.58,11.84,8.06,-17.8
0,456,0,,838.56,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,256.96,3.11,-22.02,323.26,162.26,320.58,12.84,8.06,-15.8
0,457,0,,834.411,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,244.49,3.99,-20.19,320.67,161.41,322.57,10.84,7.06,-15.8
0,458,0,,830.274,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,249.29,3.11,-13.76,317.21,163.13,324.57,13.84,7.06,-11.8
0,459,0,,827.067,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,248.33,-3.99,-16.52,318.07,163.12,319.57,13.84,6.06,-18.8
0,460,0,,822.981,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,256.96,2.22,-16.52,318.94,163.12,319.57,14.84,6.06,-17.8
0,461,0,,817.936,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,249.29,3.99,-19.27,318.93,163.12,318.57,14.84,6.06,-9.8
0,462,0,,813.422,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,255.04,9.32,-15.6,318.07,165.7,317.58,11.84,8.06,-13.8
0,463,0,,807.993,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,249.29,-1.33,-15.6,321.53,164.84,318.58,12.84,6.06,-20.8
0,464,0,,801.653,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,256.0,1.33,-17.43,318.93,168.28,315.58,11.84,7.06,-16.8
0,465,0,,796.062,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,255.04,4.88,-16.52,322.39,170.0,314.59,13.84,8.06,-11.8
0,466,0,,792.066,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,247.37,3.11,-15.6,322.39,172.58,314.59,10.84,8.06,-17.8
0,467,0,,787.272,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,250.25,5.77,-15.6,324.12,174.3,316.6,10.84,4.06,-14.8
0,468,0,,782.477,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,259.84,-1.33,-14.68,321.53,172.58,317.59,12.84,7.06,-10.8
0,469,0,,777.683,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,250.25,9.32,-21.1,324.12,172.58,313.6,14.84,9.06,-17.8
0,470,0,,773.687,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,251.21,-2.22,-13.76,324.12,175.16,314.6,11.84,6.06,-16.8
0,471,0,,769.692,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,258.88,6.66,-18.35,323.26,174.3,314.6,10.84,7.06,-13.8
0,472,0,,764.897,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,248.33,10.2,-16.52,324.12,176.87,311.6,13.84,8.06,-19.8
0,473,0,,759.304,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,248.33,7.54,-19.27,324.11,177.73,310.61,12.84,5.06,-17.8
0,474,0,,755.308,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,245.45,-7.54,-19.27,324.98,178.59,310.61,14.84,6.06,-15.8
0,475,0,,750.514,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,254.08,7.54,-19.27,325.84,178.59,305.61,11.84,8.06,-15.8
0,476,0,,744.92,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,246.41,2.22,-14.68,330.16,178.59,305.62,11.84,8.06,-21.8
0,477,0,,739.326,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,248.33,2.22,-15.6,327.57,182.03,309.62,9.84,8.06,-17.8
0,478,0,,734.532,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,250.25,1.33,-18.35,328.44,182.03,307.62,12.84,6.06,-13.8
0,479,0,,731.336,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,245.45,2.22,-15.6,331.03,183.75,306.63,11.84,8.06,-11.8
0,480,0,,726.541,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,259.84,-1.33,-12.85,331.89,182.88,302.63,10.84,8.06,-18.8
0,481,0,,720.947,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,247.37,1.33,-11.93,331.02,183.74,301.63,11.84,7.06,-14.8
0,482,0,,716.153,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,258.88,6.66,-15.6,331.89,185.46,301.63,10.84,7.06,-15.8
0,483,0,,709.76,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,246.41,-2.22,-16.52,333.62,188.05,303.64,12.84,8.06,-17.8
0,484,0,,704.167,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,264.63,9.32,-15.6,337.08,188.04,301.65,10.84,11.06,-22.8
0,485,0,,699.372,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,239.7,1.33,-17.43,335.35,190.62,299.65,11.84,6.06,-15.8
0,486,0,,694.578,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,257.92,10.2,-21.1,336.21,192.34,299.65,11.84,8.06,-14.8
0,487,0,,689.783,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,251.21,-1.33,-14.68,338.8,194.06,297.66,11.84,6.06,-17.8
0,488,0,,683.39,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,257.92,5.77,-14.68,337.08,195.78,301.66,10.84,7.06,-15.8
0,489,0,,677.797,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,237.78,-0.44,-15.6,342.27,195.78,299.67,9.84,6.06,-14.8
0,490,0,,672.203,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,247.37,0.44,-13.76,343.13,195.78,295.67,10.84,8.06,-12.8
0,491,0,,667.409,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,257.92,1.33,-17.43,341.4,196.64,296.67,9.84,5.06,-11.8
0,492,0,,663.413,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,262.71,2.22,-18.35,343.13,198.36,298.67,10.84,5.06,-20.8
0,493,0,,658.619,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,258.88,8.43,-12.85,346.58,200.93,292.69,9.84,5.06,-17.8
0,494,0,,653.025,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,253.12,5.77,-13.76,343.99,203.51,291.68,11.84,6.06,-14.8
0,495,0,,648.231,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,251.21,3.99,-20.19,350.04,206.95,291.7,11.84,7.06,-12.8
0,496,0,,642.637,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,4.88,-13.76,349.18,206.09,292.7,11.84,6.06,-15.8
0,497,0,,638.641,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,246.41,2.22,-19.27,355.24,208.67,291.71,9.84,8.06,-19.8
0,498,0,,632.249,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,255.04,-0.44,-18.35,355.23,209.53,288.72,11.84,7.06,-16.8
