%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,5248,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,431.0,0.01,-0.12,-0.79,4.0,-1.0,-6.0
0,5249,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.01,-0.12,-0.79,6.0,1.0,0.0
0,5250,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-247.0,427.0,0.01,-0.12,-0.79,5.0,1.0,-3.0
0,5251,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,5.0,1.0,-6.0
0,5252,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.78,8.0,-2.0,-6.0
0,5253,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.01,-0.12,-0.78,8.0,6.0,-7.0
0,5254,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.01,-0.12,-0.78,6.0,-2.0,1.0
0,5255,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-247.0,431.0,0.01,-0.13,-0.78,6.0,1.0,-2.0
0,5256,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,427.0,0.01,-0.13,-0.78,7.0,1.0,-4.0
0,5257,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-251.0,423.0,0.01,-0.12,-0.79,1.0,2.0,-7.0
0,5258,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,2.0,1.0,1.0
0,5259,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,431.0,0.01,-0.12,-0.79,-5.0,-4.0,6.0
0,5260,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.01,-0.12,-0.79,3.0,1.0,-13.0
0,5261,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,423.0,0.01,-0.12,-0.79,0.0,-1.0,1.0
0,5262,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-239.0,431.0,0.01,-0.12,-0.79,1.0,-2.0,-8.0
0,5263,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,431.0,0.01,-0.12,-0.79,7.0,1.0,1.0
0,5264,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,427.0,0.0,-0.12,-0.79,7.0,2.0,-3.0
0,5265,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,423.0,0.0,-0.12,-0.79,5.0,0.0,-2.0
0,5266,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,431.0,0.0,-0.12,-0.79,1.0,5.0,0.0
0,5267,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,427.0,0.01,-0.12,-0.79,7.0,0.0,2.0
0,5268,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,431.0,0.01,-0.12,-0.79,5.0,-1.0,3.0
0,5269,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-251.0,427.0,0.01,-0.12,-0.79,7.0,3.0,-13.0
