%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,324,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-2.0,259.0,0.48,-0.29,-0.39,-2.0,0.0,4.0
0,325,0,,500.0,-327.0,349.989,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-2.0,255.0,0.48,-0.3,-0.39,-1.0,1.0,5.0
0,326,0,,500.0,-327.0,349.887,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-2.0,255.0,0.48,-0.3,-0.39,-3.0,2.0,9.0
0,327,0,,500.0,-327.0,349.648,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-2.0,255.0,0.48,-0.3,-0.39,0.0,-2.0,-1.0
0,328,0,,500.0,-327.0,349.199,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-2.0,259.0,0.48,-0.3,-0.39,1.0,2.0,0.0
0,329,0,,500.0,-327.0,348.338,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-2.0,255.0,0.48,-0.3,-0.39,2.0,2.0,-6.0
0,330,0,,500.0,-327.0,347.301,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-6.0,259.0,0.48,-0.3,-0.39,-6.0,0.0,11.0
0,331,0,,500.0,-327.0,345.74,90.0,90.0,0.0,0.0,0.0,0.0,6.0,2.0,259.0,0.48,-0.3,-0.39,-1.0,0.0,-7.0
0,332,0,,500.0,-327.0,344.394,90.0,90.0,0.0,0.0,0.0,0.0,2.0,10.0,259.0,0.48,-0.3,-0.39,0.0,-3.0,6.0
0,333,0,,500.0,-327.0,342.526,90.0,90.0,0.0,0.0,0.0,0.0,46.0,-6.0,271.0,0.48,-0.3,-0.39,1.0,-1.0,-4.0
0,334,0,,500.0,-327.0,339.997,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-2.0,251.0,0.48,-0.3,-0.38,1.0,-4.0,2.0
0,335,0,,500.0,-327.0,337.53,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-2.0,247.0,0.48,-0.3,-0.38,-1.0,2.0,-1.0
0,336,0,,500.0,-327.0,334.785,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,10.0,251.0,0.48,-0.3,-0.38,0.0,1.0,-2.0
0,337,0,,500.0,-327.0,331.764,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-2.0,259.0,0.48,-0.31,-0.38,5.0,3.0,-2.0
0,338,0,,500.0,-327.0,327.889,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-10.0,259.0,0.48,-0.31,-0.38,1.0,-2.0,2.0
0,339,0,,500.0,-327.0,324.268,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-10.0,259.0,0.48,-0.32,-0.38,5.0,-1.0,2.0
0,340,0,,500.0,-327.0,320.371,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-2.0,259.0,0.48,-0.32,-0.38,-1.0,-1.0,-2.0
0,341,0,,500.0,-327.0,316.197,90.0,90.0,0.0,0.0,0.0,0.0,-34.0,2.0,255.0,0.48,-0.32,-0.38,-1.0,1.0,4.0
0,342,0,,500.0,-327.0,311.014,90.0,90.0,0.0,0.0,0.0,0.0,-26.0,-30.0,259.0,0.49,-0.33,-0.38,4.0,1.0,-2.0
0,343,0,,500.0,-327.0,306.375,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,26.0,251.0,0.49,-0.33,-0.38,5.0,-3.0,-8.0
0,344,0,,500.0,-327.0,300.829,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-2.0,259.0,0.48,-0.34,-0.38,-3.0,1.0,8.0
0,345,0,,500.0,-327.0,296.833,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,18.0,255.0,0.48,-0.34,-0.38,1.0,-4.0,0.0
0,346,0,,500.0,-327.0,292.036,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,26.0,247.0,0.49,-0.35,-0.37,0.0,2.0,3.0
0,347,0,,500.0,-327.0,285.639,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,6.0,255.0,0.49,-0.35,-0.37,-4.0,-2.0,8.0
0,348,0,,500.0,-327.0,281.642,90.0,90.0,0.0,0.0,0.0,0.0,-22.0,6.0,255.0,0.49,-0.35,-0.37,5.0,-1.0,-9.0
0,349,0,,500.0,-327.0,275.246,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-34.0,263.0,0.49,-0.36,-0.36,1.0,0.0,1.0
0,350,0,,500.0,-327.0,272.048,90.0,90.0,0.0,0.0,0.0,0.0,30.0,22.0,259.0,0.49,-0.36,-0.36,-1.0,1.0,-3.0
0,351,0,,500.0,-327.0,267.251,90.0,90.0,0.0,0.0,0.0,0.0,6.0,10.0,255.0,0.49,-0.37,-0.36,4.0,-5.0,0.0
0,352,0,,500.0,-327.0,260.855,90.0,90.0,0.0,0.0,0.0,0.0,22.0,-2.0,263.0,0.49,-0.37,-0.36,10.0,-4.0,6.0
0,353,0,,500.0,-327.0,256.058,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,10.0,255.0,0.49,-0.37,-0.36,1.0,3.0,4.0
0,354,0,,500.0,-327.0,250.461,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,2.0,251.0,0.49,-0.39,-0.36,6.0,0.0,0.0
0,355,0,,500.0,-327.0,247.263,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-2.0,255.0,0.49,-0.39,-0.36,0.0,1.0,-1.0
0,356,0,,500.0,-327.0,241.667,90.0,90.0,0.0,0.0,0.0,0.0,-22.0,26.0,251.0,0.49,-0.4,-0.35,-1.0,-3.0,3.0
0,357,0,,500.0,-327.0,236.07,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-50.0,259.0,0.49,-0.4,-0.35,-1.0,-2.0,4.0
0,358,0,,500.0,-327.0,231.273,90.0,90.0,0.0,0.0,0.0,0.0,14.0,10.0,255.0,0.49,-0.42,-0.34,0.0,-3.0,-5.0
0,359,0,,500.0,-327.0,226.476,90.0,90.0,0.0,0.0,0.0,0.0,-34.0,2.0,247.0,0.49,-0.42,-0.34,5.0,3.0,-8.0
0,360,0,,500.0,-327.0,221.679,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,2.0,255.0,0.49,-0.42,-0.34,9.0,-5.0,-12.0
0,361,0,,500.0,-327.0,216.083,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,-2.0,255.0,0.49,-0.44,-0.34,0.0,-4.0,5.0
0,362,0,,500.0,-327.0,211.285,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,30.0,247.0,0.49,-0.44,-0.34,0.0,-3.0,0.0
0,363,0,,500.0,-327.0,206.488,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,10.0,255.0,0.49,-0.44,-0.34,1.0,-5.0,2.0
0,364,0,,500.0,-327.0,201.691,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,18.0,243.0,0.49,-0.44,-0.34,4.0,-4.0,1.0
0,365,0,,500.0,-327.0,196.095,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-10.0,259.0,0.49,-0.44,-0.34,8.0,-6.0,-12.0
0,366,0,,500.0,-327.0,191.298,90.0,90.0,0.0,0.0,0.0,0.0,30.0,-38.0,275.0,0.48,-0.46,-0.33,5.0,-3.0,7.0
0,367,0,,500.0,-327.0,185.701,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-10.0,259.0,0.48,-0.46,-0.33,2.0,-4.0,-5.0
0,368,0,,500.0,-327.0,181.704,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,14.0,251.0,0.48,-0.48,-0.33,1.0,0.0,-3.0
0,369,0,,500.0,-327.0,176.107,90.0,90.0,0.0,0.0,0.0,0.0,26.0,-2.0,259.0,0.48,-0.48,-0.33,3.0,-4.0,-8.0
0,370,0,,500.0,-327.0,170.51,90.0,90.0,0.0,0.0,0.0,0.0,50.0,-22.0,283.0,0.47,-0.5,-0.32,7.0,-7.0,-4.0
0,371,0,,500.0,-327.0,165.713,90.0,90.0,0.0,0.0,0.0,0.0,-54.0,-10.0,243.0,0.47,-0.5,-0.32,0.0,-5.0,-6.0
0,372,0,,500.0,-327.0,160.916,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,-10.0,251.0,0.47,-0.5,-0.32,-6.0,-2.0,6.0
0,373,0,,500.0,-327.0,156.119,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-2.0,247.0,0.46,-0.52,-0.32,6.0,-2.0,-2.0
0,374,0,,500.0,-327.0,151.322,90.0,90.0,0.0,0.0,0.0,0.0,38.0,-6.0,271.0,0.46,-0.52,-0.32,1.0,-4.0,-5.0
0,375,0,,500.0,-327.0,145.726,90.0,90.0,0.0,0.0,0.0,0.0,-42.0,2.0,243.0,0.45,-0.54,-0.31,-2.0,-5.0,4.0
0,376,0,,500.0,-327.0,141.728,90.0,90.0,0.0,0.0,0.0,0.0,30.0,10.0,267.0,0.45,-0.54,-0.31,2.0,2.0,0.0
0,377,0,,500.0,-327.0,136.931,90.0,90.0,0.0,0.0,0.0,0.0,22.0,-22.0,263.0,0.45,-0.54,-0.31,-1.0,-7.0,6.0
0,378,0,,500.0,-327.0,131.335,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-22.0,263.0,0.45,-0.55,-0.31,4.0,3.0,3.0
0,379,0,,500.0,-327.0,126.538,90.0,90.0,0.0,0.0,0.0,0.0,2.0,14.0,251.0,0.45,-0.55,-0.31,3.0,0.0,4.0
0,380,0,,500.0,-327.0,120.941,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-10.0,263.0,0.43,-0.56,-0.31,9.0,-7.0,0.0
0,381,0,,500.0,-327.0,116.144,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-2.0,259.0,0.43,-0.56,-0.31,1.0,-2.0,1.0
0,382,0,,500.0,-327.0,111.347,90.0,90.0,0.0,0.0,0.0,0.0,22.0,-18.0,259.0,0.42,-0.58,-0.3,3.0,-5.0,-3.0
0,383,0,,500.0,-327.0,105.75,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,22.0,255.0,0.42,-0.58,-0.3,4.0,-5.0,-5.0
0,384,0,,500.0,-327.0,101.753,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,14.0,247.0,0.42,-0.58,-0.3,1.0,0.0,-5.0
0,385,0,,500.0,-327.0,95.357,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-14.0,259.0,0.41,-0.6,-0.29,4.0,-3.0,3.0
0,386,0,,500.0,-327.0,91.359,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,18.0,247.0,0.41,-0.6,-0.29,6.0,-3.0,-2.0
0,387,0,,500.0,-327.0,86.562,90.0,90.0,0.0,0.0,0.0,0.0,26.0,-6.0,263.0,0.38,-0.62,-0.29,6.0,-4.0,2.0
0,388,0,,500.0,-327.0,80.966,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,2.0,251.0,0.38,-0.62,-0.29,9.0,-5.0,-2.0
0,389,0,,500.0,-327.0,76.968,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-6.0,255.0,0.38,-0.62,-0.29,4.0,-5.0,-1.0
0,390,0,,500.0,-327.0,71.372,90.0,90.0,0.0,0.0,0.0,0.0,26.0,2.0,255.0,0.36,-0.63,-0.29,-2.0,-5.0,5.0
0,391,0,,500.0,-327.0,66.575,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-10.0,255.0,0.36,-0.63,-0.29,3.0,1.0,-6.0
0,392,0,,500.0,-327.0,60.978,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-10.0,255.0,0.35,-0.63,-0.28,8.0,-1.0,-3.0
0,393,0,,500.0,-327.0,56.181,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-6.0,255.0,0.35,-0.63,-0.28,7.0,-2.0,0.0
0,394,0,,500.0,-327.0,51.384,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-2.0,263.0,0.33,-0.64,-0.28,3.0,-8.0,2.0
0,395,0,,500.0,-327.0,45.787,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-6.0,243.0,0.33,-0.64,-0.28,3.0,-2.0,5.0
0,396,0,,500.0,-327.0,41.79,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-6.0,247.0,0.33,-0.64,-0.28,7.0,-6.0,2.0
0,397,0,,500.0,-327.0,36.993,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-14.0,267.0,0.3,-0.66,-0.27,1.0,-1.0,-1.0
0,398,0,,500.0,-327.0,31.396,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-10.0,255.0,0.3,-0.66,-0.27,6.0,-9.0,-5.0
0,399,0,,500.0,-327.0,26.599,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-6.0,263.0,0.28,-0.66,-0.27,4.0,-2.0,1.0
0,400,0,,500.0,-327.0,21.802,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-14.0,259.0,0.28,-0.66,-0.27,3.0,-2.0,1.0
0,401,0,,500.0,-327.0,16.206,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-6.0,255.0,0.28,-0.66,-0.27,-1.0,-4.0,1.0
0,402,0,,500.0,-327.0,11.408,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,6.0,251.0,0.25,-0.66,-0.27,0.0,-7.0,-5.0
0,403,0,,500.0,-327.0,5.812,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-2.0,247.0,0.25,-0.66,-0.27,4.0,-4.0,-3.0
0,404,0,,500.0,-327.0,1.814,90.0,90.0,0.0,0.0,0.0,0.0,10.0,6.0,255.0,0.24,-0.66,-0.26,7.0,-5.0,4.0
0,405,0,,500.0,-327.0,-3.782,90.0,90.0,0.0,0.0,0.0,0.0,-22.0,-10.0,255.0,0.24,-0.66,-0.26,4.0,-3.0,-3.0
0,406,0,,500.0,-327.0,-8.579,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,22.0,247.0,0.21,-0.66,-0.27,6.0,-6.0,-8.0
0,407,0,,500.0,-327.0,-14.176,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,18.0,251.0,0.21,-0.66,-0.27,-3.0,-5.0,1.0
0,408,0,,500.0,-327.0,-18.973,90.0,90.0,0.0,0.0,0.0,0.0,14.0,22.0,263.0,0.21,-0.66,-0.27,4.0,-4.0,4.0
0,409,0,,500.0,-327.0,-23.77,90.0,90.0,0.0,0.0,0.0,0.0,34.0,-10.0,271.0,0.18,-0.65,-0.26,0.0,-4.0,6.0
0,410,0,,500.0,-327.0,-28.567,90.0,90.0,0.0,0.0,0.0,0.0,14.0,50.0,247.0,0.18,-0.65,-0.26,4.0,-5.0,-1.0
0,411,0,,500.0,-327.0,-34.164,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,14.0,255.0,0.15,-0.65,-0.26,3.0,-6.0,-2.0
0,412,0,,500.0,-327.0,-38.161,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-10.0,251.0,0.15,-0.65,-0.26,1.0,0.0,2.0
0,413,0,,500.0,-327.0,-44.557,90.0,90.0,0.0,0.0,0.0,0.0,2.0,30.0,251.0,0.15,-0.65,-0.26,5.0,2.0,0.0
0,414,0,,500.0,-327.0,-47.755,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-10.0,255.0,0.12,-0.64,-0.26,-2.0,-4.0,-1.0
0,415,0,,500.0,-327.0,-52.552,90.0,90.0,0.0,0.0,0.0,0.0,18.0,2.0,247.0,0.12,-0.64,-0.26,3.0,-5.0,-3.0
0,416,0,,500.0,-327.0,-58.948,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-6.0,251.0,0.1,-0.63,-0.26,-4.0,-2.0,1.0
0,417,0,,500.0,-327.0,-63.745,90.0,90.0,0.0,0.0,0.0,0.0,26.0,-14.0,247.0,0.1,-0.63,-0.26,0.0,-2.0,1.0
0,418,0,,500.0,-327.0,-69.342,90.0,90.0,0.0,0.0,0.0,0.0,6.0,22.0,263.0,0.08,-0.62,-0.27,2.0,-3.0,-1.0
0,419,0,,500.0,-327.0,-74.139,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-6.0,251.0,0.08,-0.62,-0.27,-1.0,-7.0,-3.0
0,420,0,,500.0,-327.0,-78.136,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-10.0,243.0,0.08,-0.62,-0.27,0.0,-6.0,-2.0
0,421,0,,500.0,-327.0,-83.733,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,14.0,259.0,0.05,-0.6,-0.27,2.0,-4.0,-3.0
0,422,0,,500.0,-327.0,-88.53,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,14.0,251.0,0.05,-0.6,-0.27,-1.0,-1.0,3.0
0,423,0,,500.0,-327.0,-93.327,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-10.0,251.0,0.03,-0.58,-0.27,7.0,-9.0,-4.0
0,424,0,,500.0,-327.0,-98.924,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,2.0,251.0,0.03,-0.58,-0.27,1.0,-5.0,5.0
0,425,0,,500.0,-327.0,-102.921,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,10.0,251.0,0.03,-0.58,-0.27,-1.0,-8.0,4.0
0,426,0,,500.0,-327.0,-109.317,90.0,90.0,0.0,0.0,0.0,0.0,6.0,18.0,263.0,0.01,-0.56,-0.27,-3.0,4.0,8.0
0,427,0,,500.0,-327.0,-113.315,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,2.0,251.0,0.01,-0.56,-0.27,-1.0,-3.0,-9.0
0,428,0,,500.0,-327.0,-118.112,90.0,90.0,0.0,0.0,0.0,0.0,18.0,-10.0,263.0,-0.01,-0.53,-0.28,5.0,-1.0,0.0
0,429,0,,500.0,-327.0,-124.508,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,10.0,251.0,-0.01,-0.53,-0.28,0.0,-7.0,10.0
0,430,0,,500.0,-327.0,-128.505,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-2.0,247.0,-0.03,-0.5,-0.29,5.0,-5.0,2.0
0,431,0,,500.0,-327.0,-134.102,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-10.0,255.0,-0.03,-0.5,-0.29,0.0,-7.0,5.0
0,432,0,,500.0,-327.0,-138.1,90.0,90.0,0.0,0.0,0.0,0.0,10.0,6.0,251.0,-0.03,-0.5,-0.29,6.0,0.0,-1.0
0,433,0,,500.0,-327.0,-143.696,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-10.0,255.0,-0.04,-0.49,-0.29,-1.0,-6.0,-1.0
0,434,0,,500.0,-327.0,-149.293,90.0,90.0,0.0,0.0,0.0,0.0,22.0,-14.0,259.0,-0.04,-0.49,-0.29,2.0,-3.0,2.0
0,435,0,,500.0,-327.0,-153.29,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,2.0,259.0,-0.05,-0.47,-0.29,3.0,0.0,-9.0
0,436,0,,500.0,-327.0,-158.887,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-14.0,255.0,-0.05,-0.47,-0.29,4.0,-4.0,-5.0
0,437,0,,500.0,-327.0,-163.684,90.0,90.0,0.0,0.0,0.0,0.0,2.0,2.0,251.0,-0.05,-0.47,-0.29,0.0,253.0,7.0
0,438,0,,500.0,-327.0,-168.481,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-14.0,255.0,-0.07,-0.44,-0.29,5.0,-4.0,-3.0
0,439,0,,500.0,-327.0,-174.077,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-10.0,259.0,-0.07,-0.44,-0.29,2.0,-2.0,3.0
0,440,0,,500.0,-327.0,-178.075,90.0,90.0,0.0,0.0,0.0,0.0,22.0,-14.0,251.0,-0.08,-0.41,-0.3,-2.0,-1.0,7.0
0,441,0,,500.0,-327.0,-184.471,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-2.0,239.0,-0.08,-0.41,-0.3,-1.0,-9.0,8.0
0,442,0,,500.0,-327.0,-188.469,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,-6.0,255.0,-0.08,-0.38,-0.3,5.0,-3.0,1.0
0,443,0,,500.0,-327.0,-194.065,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-18.0,259.0,-0.08,-0.38,-0.3,-4.0,-4.0,7.0
0,444,0,,500.0,-327.0,-198.862,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,2.0,251.0,-0.08,-0.38,-0.3,-13.0,0.0,6.0
0,445,0,,500.0,-327.0,-203.659,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,10.0,255.0,-0.08,-0.37,-0.31,-1.0,-9.0,2.0
0,446,0,,500.0,-327.0,-208.456,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,10.0,239.0,-0.08,-0.37,-0.31,-12.0,-3.0,7.0
0,447,0,,500.0,-327.0,-214.053,90.0,90.0,0.0,0.0,0.0,0.0,18.0,-18.0,255.0,-0.09,-0.34,-0.31,0.0,0.0,-6.0
0,448,0,,500.0,-327.0,-218.05,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-6.0,255.0,-0.09,-0.34,-0.31,1.0,-4.0,4.0
0,449,0,,500.0,-327.0,-223.647,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-6.0,251.0,-0.09,-0.34,-0.31,-1.0,-4.0,1.0
0,450,0,,500.0,-327.0,-228.444,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-38.0,259.0,-0.09,-0.31,-0.32,0.0,1.0,-3.0
0,451,0,,500.0,-327.0,-233.241,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,10.0,239.0,-0.09,-0.31,-0.32,6.0,-7.0,-3.0
0,452,0,,500.0,-327.0,-238.837,90.0,90.0,0.0,0.0,0.0,0.0,22.0,26.0,259.0,-0.09,-0.29,-0.32,-3.0,-2.0,8.0
0,453,0,,500.0,-327.0,-243.635,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-14.0,247.0,-0.09,-0.29,-0.32,-1.0,-6.0,-3.0
0,454,0,,500.0,-327.0,-249.231,90.0,90.0,0.0,0.0,0.0,0.0,6.0,14.0,259.0,-0.1,-0.26,-0.33,1.0,0.0,2.0
0,455,0,,500.0,-327.0,-254.011,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-2.0,255.0,-0.1,-0.26,-0.33,4.0,-2.0,-4.0
0,456,0,,500.0,-327.0,-257.158,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-6.0,251.0,-0.1,-0.26,-0.33,2.0,-4.0,-1.0
0,457,0,,500.0,-327.0,-263.271,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,-18.0,243.0,-0.09,-0.24,-0.34,3.0,-1.0,3.0
0,458,0,,500.0,-327.0,-267.619,90.0,90.0,0.0,0.0,0.0,0.0,-26.0,-30.0,247.0,-0.09,-0.24,-0.34,-1.0,-3.0,-8.0
0,459,0,,500.0,-327.0,-272.354,90.0,90.0,0.0,0.0,0.0,0.0,50.0,18.0,259.0,-0.09,-0.23,-0.34,0.0,6.0,4.0
0,460,0,,500.0,-327.0,-275.506,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-2.0,259.0,-0.09,-0.23,-0.34,0.0,3.0,4.0
0,461,0,,500.0,-327.0,-279.596,90.0,90.0,0.0,0.0,0.0,0.0,-22.0,-10.0,243.0,-0.09,-0.23,-0.34,0.0,-4.0,3.0
0,462,0,,500.0,-327.0,-283.309,90.0,90.0,0.0,0.0,0.0,0.0,26.0,2.0,263.0,-0.09,-0.21,-0.35,-3.0,-3.0,-3.0
0,463,0,,500.0,-327.0,-286.192,90.0,90.0,0.0,0.0,0.0,0.0,22.0,-10.0,251.0,-0.09,-0.21,-0.35,-9.0,3.0,8.0
0,464,0,,500.0,-327.0,-288.383,90.0,90.0,0.0,0.0,0.0,0.0,6.0,18.0,243.0,-0.09,-0.2,-0.35,1.0,-2.0,8.0
0,465,0,,500.0,-327.0,-291.127,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,-2.0,251.0,-0.09,-0.2,-0.35,1.0,4.0,4.0
0,466,0,,500.0,-327.0,-292.857,90.0,90.0,0.0,0.0,0.0,0.0,-22.0,-6.0,255.0,-0.09,-0.19,-0.36,-1.0,-4.0,1.0
0,467,0,,500.0,-327.0,-295.225,90.0,90.0,0.0,0.0,0.0,0.0,46.0,-18.0,259.0,-0.09,-0.19,-0.36,-3.0,2.0,0.0
0,468,0,,500.0,-327.0,-296.455,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,2.0,255.0,-0.09,-0.19,-0.36,-2.0,-6.0,3.0
0,469,0,,500.0,-327.0,-297.677,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,2.0,255.0,-0.08,-0.18,-0.36,-3.0,1.0,0.0
0,470,0,,500.0,-327.0,-298.876,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,6.0,247.0,-0.08,-0.18,-0.36,-1.0,-2.0,2.0
0,471,0,,500.0,-327.0,-299.376,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-6.0,255.0,-0.09,-0.18,-0.36,-1.0,-3.0,-2.0
0,472,0,,500.0,-327.0,-299.748,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-2.0,255.0,-0.09,-0.18,-0.36,3.0,-4.0,2.0
0,473,0,,500.0,-327.0,-299.932,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-2.0,255.0,-0.09,-0.18,-0.36,-1.0,-1.0,5.0
0,474,0,,500.0,-327.0,-299.997,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-2.0,251.0,-0.08,-0.17,-0.36,-1.0,-2.0,-4.0
0,475,0,,500.0,-327.0,-299.999,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-2.0,255.0,-0.08,-0.17,-0.36,-6.0,0.0,5.0
0,476,0,,500.0,-327.0,-299.974,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-6.0,255.0,-0.08,-0.18,-0.36,-15.0,3.0,12.0
0,477,0,,500.0,-327.0,-299.827,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-2.0,259.0,-0.08,-0.18,-0.36,0.0,-2.0,-5.0
0,478,0,,500.0,-327.0,-299.525,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-2.0,259.0,-0.08,-0.18,-0.36,1.0,-7.0,-6.0
0,479,0,,500.0,-327.0,-298.992,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-6.0,251.0,-0.08,-0.18,-0.36,2.0,-5.0,-4.0
0,480,0,,500.0,-327.0,-298.023,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-2.0,251.0,-0.08,-0.18,-0.36,-14.0,3.0,13.0
0,481,0,,500.0,-327.0,-297.1,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-6.0,247.0,-0.08,-0.18,-0.35,0.0,-1.0,0.0
0,482,0,,500.0,-327.0,-295.225,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-6.0,259.0,-0.08,-0.18,-0.35,-5.0,4.0,2.0
0,483,0,,500.0,-327.0,-293.802,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-6.0,251.0,-0.09,-0.18,-0.36,3.0,1.0,1.0
0,484,0,,500.0,-327.0,-291.842,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,2.0,259.0,-0.09,-0.18,-0.36,-1.0,2.0,1.0
0,485,0,,499.999,-327.0,-289.205,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-6.0,255.0,-0.09,-0.18,-0.36,-1.0,3.0,0.0
