%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,333,0,,535.621,-294.14,620.697,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.3,222.97,84.8,342.22,511.36,13.84,10.06,-16.8
0,334,0,,537.554,-298.132,618.864,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,14.64,228.47,84.8,342.22,510.36,9.84,9.06,-14.8
0,335,0,,539.487,-302.123,617.031,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,7.54,221.13,82.19,342.21,506.35,12.84,9.06,-17.8
0,336,0,,541.743,-306.78,614.893,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,15.53,226.64,82.18,337.04,500.34,10.84,8.06,-16.8
0,337,0,,544.32,-312.103,612.45,0.0,0.0,-0.0,0.0,0.0,0.0,2.88,20.85,224.8,79.59,333.6,500.33,10.84,8.06,-14.8
0,338,0,,546.253,-316.094,610.617,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,16.42,227.56,76.12,335.32,496.33,10.84,5.06,-16.8
0,339,0,,548.508,-320.751,608.479,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,11.09,222.97,74.37,333.59,489.32,9.84,8.06,-17.8
0,340,0,,551.086,-326.073,606.036,-0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,14.64,228.47,72.64,335.31,489.32,13.84,6.06,-12.8
0,341,0,,553.341,-330.73,603.898,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,19.97,227.56,72.64,337.03,488.32,11.84,10.06,-14.8
0,342,0,,554.952,-334.056,602.37,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,18.19,222.05,71.77,332.72,485.32,10.84,9.06,-16.8
0,343,0,,557.851,-340.044,599.621,0.0,0.0,0.0,0.0,0.0,0.0,3.84,11.98,227.56,67.44,336.16,483.31,9.84,10.06,-17.8
0,344,0,,559.784,-344.035,597.789,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,15.53,219.3,65.7,332.71,474.3,9.84,6.06,-17.8
0,345,0,,562.04,-348.692,595.651,-0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,13.75,225.72,64.84,331.86,481.3,10.84,8.06,-15.8
0,346,0,,563.973,-352.684,593.818,-0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,23.51,222.97,65.71,333.58,480.31,10.84,7.06,-16.8
0,347,0,,565.584,-356.01,592.291,-0.0,-0.0,-0.0,0.0,0.0,0.0,12.46,11.98,220.22,63.09,332.71,471.3,13.84,10.06,-14.8
0,348,0,,567.839,-360.667,590.153,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,14.64,228.47,60.5,333.57,474.3,12.84,9.06,-13.8
0,349,0,,569.772,-364.659,588.32,-0.0,-0.0,-0.0,0.0,0.0,0.0,13.42,15.53,221.13,59.63,330.13,472.29,11.84,7.06,-13.8
0,350,0,,571.383,-367.985,586.793,-0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,7.54,227.56,60.5,331.84,469.29,8.84,8.06,-19.8
0,351,0,,573.638,-372.642,584.655,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,20.85,217.46,57.9,331.84,467.29,9.84,9.06,-14.8
0,352,0,,575.571,-376.634,582.822,-0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,11.98,226.64,57.9,330.98,467.29,10.84,5.06,-18.8
0,353,0,,577.182,-379.96,581.295,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,19.08,222.97,54.43,326.68,466.27,12.84,8.06,-16.8
0,354,0,,579.437,-384.617,579.157,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,14.64,223.89,53.57,328.4,468.27,12.84,8.06,-15.8
0,355,0,,581.692,-389.274,577.019,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,15.53,228.47,54.42,326.67,461.27,13.84,7.06,-15.8
0,356,0,,583.948,-393.931,574.881,-0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,16.42,218.38,50.96,324.09,458.26,9.84,8.06,-17.8
0,357,0,,586.203,-398.588,572.743,-0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,13.75,229.39,48.36,324.95,460.26,8.84,6.06,-16.8
0,358,0,,588.136,-402.58,570.91,0.0,0.0,-0.0,0.0,0.0,0.0,6.71,13.75,221.13,48.36,319.79,459.25,8.84,8.06,-16.8
0,359,0,,590.391,-407.236,568.772,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,19.08,227.56,49.22,318.92,455.25,13.84,8.06,-18.8
0,360,0,,592.324,-411.228,566.939,-0.0,-0.0,0.0,0.0,0.0,0.0,-3.84,24.4,221.13,45.76,318.07,457.24,14.84,10.06,-15.8
0,361,0,,594.579,-415.885,564.801,-0.0,-0.0,-0.0,0.0,0.0,0.0,0.96,18.19,230.31,44.89,312.9,455.23,9.84,8.06,-15.8
0,362,0,,597.157,-421.207,562.358,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,12.87,218.38,45.75,312.04,450.24,11.84,7.06,-15.8
0,363,0,,599.412,-425.864,560.22,-0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,16.42,224.8,44.02,311.18,453.23,11.84,8.06,-16.8
0,364,0,,601.023,-429.19,558.693,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,15.53,226.64,46.62,309.46,451.23,10.84,7.06,-16.8
0,365,0,,602.956,-433.182,556.86,-0.0,-0.0,0.0,0.0,0.0,0.0,11.51,12.87,225.72,41.42,304.29,448.22,7.84,9.06,-16.8
0,366,0,,605.21,-437.837,554.723,0.0,0.0,-0.0,0.0,0.0,0.0,8.63,14.64,222.97,45.74,304.29,447.22,13.84,9.06,-15.8
0,367,0,,606.817,-441.155,553.199,-0.0,-0.0,0.0,0.0,0.0,0.0,11.51,16.42,218.38,39.69,300.85,448.21,10.84,8.06,-15.8
0,368,0,,608.737,-445.12,551.379,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,17.3,219.3,38.83,300.86,450.2,11.84,7.06,-17.8
0,369,0,,610.96,-449.711,549.271,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,15.53,227.56,37.95,296.55,445.2,7.84,4.06,-19.8
0,370,0,,613.469,-454.892,546.893,-0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,11.09,221.13,40.55,295.69,449.2,14.84,9.06,-17.8
0,371,0,,615.629,-459.351,544.845,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,14.64,226.64,40.55,295.69,447.2,11.84,7.06,-15.8
0,372,0,,617.747,-463.724,542.837,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,15.53,220.22,33.62,292.25,445.18,13.84,8.06,-15.8
0,373,0,,619.524,-467.394,541.153,-0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,12.87,225.72,36.22,294.83,444.19,10.84,8.06,-18.8
0,374,0,,620.974,-470.388,539.778,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,12.87,224.8,34.5,293.97,448.19,8.84,6.06,-16.8
0,375,0,,623.504,-475.613,537.379,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,11.98,229.39,36.22,290.53,447.18,11.84,7.06,-17.8
0,376,0,,625.128,-478.965,535.84,-0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,14.64,224.8,34.49,291.39,444.18,10.84,7.06,-17.8
0,377,0,,626.951,-482.729,534.112,-0.0,-0.0,0.0,0.0,0.0,0.0,16.3,5.77,218.38,33.62,289.67,444.18,11.84,9.06,-16.8
0,378,0,,628.69,-486.32,532.463,-0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,14.64,222.05,33.63,289.67,448.18,11.84,8.06,-16.8
0,379,0,,630.567,-490.197,530.683,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,21.74,226.64,29.3,281.93,446.16,10.84,7.06,-15.8
0,380,0,,632.112,-493.387,529.219,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,10.2,223.89,32.76,283.65,445.17,10.84,8.06,-17.8
0,381,0,,633.765,-496.801,527.651,-0.0,-0.0,-0.0,0.0,0.0,0.0,13.42,8.43,220.22,31.89,280.21,443.16,11.84,7.06,-16.8
0,382,0,,635.115,-499.587,526.372,-0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,18.19,227.56,29.29,280.2,443.16,8.84,7.06,-17.8
0,383,0,,636.023,-501.462,525.511,-0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,14.64,218.38,31.89,280.21,446.16,11.84,8.06,-17.8
0,384,0,,637.051,-503.585,524.537,-0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,11.09,228.47,29.29,275.91,444.15,12.84,9.06,-16.8
0,385,0,,638.011,-505.569,523.625,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,12.87,223.89,31.9,275.05,450.15,11.84,8.06,-16.8
0,386,0,,638.905,-507.415,522.778,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,11.09,229.39,28.44,278.49,450.15,13.84,8.06,-17.8
0,387,0,,639.993,-509.661,521.747,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,14.64,221.13,31.9,279.35,448.16,10.84,9.06,-15.8
0,388,0,,640.612,-510.939,521.16,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,7.54,227.56,27.57,277.63,449.15,9.84,6.06,-18.8
0,389,0,,641.609,-512.999,520.215,-0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,16.42,220.22,31.04,277.64,451.16,13.84,10.06,-18.8
0,390,0,,642.19,-514.198,519.664,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,222.97,30.17,277.63,450.15,10.84,9.06,-16.8
0,391,0,,642.784,-515.423,519.101,-0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,13.75,220.22,30.17,280.22,451.16,9.84,6.06,-17.8
0,392,0,,643.22,-516.326,518.687,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,16.42,217.46,31.9,278.5,451.16,10.84,7.06,-14.8
0,393,0,,643.537,-516.98,518.387,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,11.98,223.89,31.04,279.35,450.16,10.84,8.06,-17.8
0,394,0,,643.865,-517.657,518.076,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,13.75,222.97,29.31,277.64,455.15,10.84,6.06,-16.8
0,395,0,,644.181,-518.308,517.777,-0.0,-0.0,-0.0,0.0,0.0,0.0,12.46,11.98,222.97,30.18,278.5,453.16,12.84,8.06,-17.8
0,396,0,,644.366,-518.691,517.601,0.0,0.0,-0.0,0.0,0.0,0.0,5.75,17.3,221.13,29.31,279.36,454.15,8.84,7.06,-16.8
0,397,0,,644.549,-519.068,517.428,-0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,13.75,224.8,28.45,277.64,454.15,9.84,6.06,-17.8
0,398,0,,644.713,-519.408,517.272,-0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,13.75,224.8,26.72,279.36,456.15,8.84,7.06,-16.8
0,399,0,,644.802,-519.591,517.188,0.0,0.0,0.0,0.0,0.0,0.0,7.67,15.53,224.8,29.31,275.92,455.15,9.84,7.06,-17.8
0,400,0,,644.892,-519.778,517.102,-0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,14.64,223.89,25.85,278.5,456.15,10.84,8.06,-15.8
0,401,0,,644.944,-519.884,517.054,-0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,14.64,224.8,28.44,276.78,453.15,9.84,7.06,-17.8
0,402,0,,644.971,-519.94,517.027,-0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,11.98,221.13,25.86,279.36,457.15,11.84,9.06,-16.8
0,403,0,,644.994,-519.987,517.006,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,14.64,224.8,29.31,278.5,454.15,9.84,8.06,-17.8
0,404,0,,644.998,-519.996,517.002,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,14.64,224.8,27.59,275.92,457.15,10.84,8.06,-17.8
0,405,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,14.64,223.89,28.45,279.36,455.15,10.84,8.06,-15.8
0,406,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,13.75,224.8,27.58,276.78,453.15,10.84,9.06,-17.8
0,407,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,14.64,222.97,29.31,277.64,453.15,10.84,7.06,-16.8
0,408,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,222.97,28.45,280.22,456.15,10.84,9.06,-16.8
0,409,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,14.64,222.05,27.58,277.64,454.15,10.84,8.06,-16.8
0,410,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,224.8,28.44,278.5,452.15,11.84,8.06,-16.8
0,411,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,223.89,28.45,274.2,455.15,10.84,9.06,-15.8
0,412,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,15.53,224.8,29.31,275.92,452.15,11.84,8.06,-15.8
0,413,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,14.64,222.05,26.72,277.64,454.15,10.84,7.06,-15.8
0,414,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,223.89,27.58,279.36,454.15,10.84,8.06,-16.8
0,415,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,13.75,223.89,28.45,278.5,453.15,11.84,8.06,-16.8
0,416,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,15.53,222.97,27.58,277.64,453.15,9.84,8.06,-16.8
0,417,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,15.53,222.97,25.85,277.64,455.15,10.84,8.06,-16.8
0,418,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,14.64,221.13,28.45,278.5,455.15,10.84,7.06,-15.8
0,419,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,14.64,222.97,27.58,275.92,453.15,11.84,8.06,-16.8
0,420,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,223.89,30.18,277.64,454.15,10.84,7.06,-16.8
0,421,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,15.53,222.97,26.72,277.64,456.15,11.84,8.06,-16.8
0,422,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,221.13,28.44,275.92,453.15,11.84,8.06,-15.8
0,423,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,16.42,222.97,28.45,275.92,454.15,10.84,8.06,-15.8
0,424,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,14.64,223.89,27.58,277.64,455.15,11.84,8.06,-16.8
0,425,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,15.53,221.13,30.18,279.36,455.16,10.84,8.06,-16.8
0,426,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,14.64,223.89,28.45,279.36,455.15,10.84,8.06,-16.8
0,427,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,17.3,222.97,26.71,276.77,451.15,10.84,8.06,-16.8
0,428,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,14.64,224.8,30.18,280.22,457.16,10.84,8.06,-16.8
0,429,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,14.64,221.13,27.58,278.5,453.15,10.84,8.06,-16.8
