%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,3940,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.46,-2.0,-4.0,0.0
0,3941,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.46,4.0,-2.0,-1.0
0,3942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.46,-1.0,-3.0,2.0
0,3943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.46,-5.0,-1.0,0.0
0,3944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.46,9.0,-1.0,-3.0
0,3945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.25,0.25,-0.46,-2.0,4.0,2.0
0,3946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.46,-3.0,-2.0,1.0
0,3947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.46,5.0,1.0,-3.0
0,3948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.46,2.0,2.0,-5.0
0,3949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,-3.0,-2.0
0,3950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-5.0,259.0,-0.25,0.25,-0.47,5.0,1.0,-5.0
0,3951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,1.0,0.0,-2.0
0,3952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-1.0,251.0,-0.25,0.25,-0.47,-8.0,0.0,2.0
0,3953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,259.0,-0.25,0.25,-0.47,5.0,2.0,0.0
0,3954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.25,0.25,-0.47,2.0,0.0,1.0
0,3955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.25,0.25,-0.47,3.0,-1.0,0.0
0,3956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,2.0,0.0,1.0
0,3957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,0.0,-2.0,-6.0
0,3958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.25,0.25,-0.47,3.0,-4.0,-5.0
0,3959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,2.0,-3.0,-1.0
0,3960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,5.0,2.0,-2.0
0,3961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-3.0,-3.0,-1.0
0,3962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,-2.0,-1.0
0,3963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,251.0,-0.25,0.25,-0.47,3.0,1.0,-2.0
0,3964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,-1.0,2.0
0,3965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,247.0,-0.25,0.25,-0.47,-6.0,0.0,1.0
0,3966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,7.0,1.0,-1.0
0,3967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-8.0,-1.0,1.0
0,3968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,2.0,1.0,-2.0
0,3969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,0.0,0.0,-2.0
0,3970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-4.0,-2.0,1.0
0,3971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,255.0,-0.25,0.25,-0.47,-2.0,2.0,1.0
0,3972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,-3.0,0.0,5.0
0,3973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-1.0,3.0,-3.0
0,3974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,-1.0,3.0,0.0
0,3975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,2.0,4.0,0.0
0,3976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,6.0,4.0,-4.0
0,3977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,259.0,-0.25,0.25,-0.47,0.0,0.0,-2.0
0,3978,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,255.0,-0.25,0.25,-0.47,0.0,1.0,-1.0
0,3979,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-2.0,1.0,-2.0
0,3980,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,6.0,1.0,-2.0
0,3981,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,-3.0,0.0,2.0
0,3982,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,-1.0,0.0,0.0
0,3983,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,4.0,1.0,-1.0
0,3984,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,251.0,-0.25,0.25,-0.47,2.0,-3.0,-1.0
0,3985,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,3.0,-1.0,-2.0
0,3986,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,255.0,-0.25,0.25,-0.47,4.0,4.0,-2.0
0,3987,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,251.0,-0.25,0.25,-0.47,3.0,3.0,-2.0
0,3988,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,2.0,0.0,-2.0
0,3989,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,251.0,-0.25,0.25,-0.47,-1.0,2.0,-2.0
0,3990,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,259.0,-0.25,0.25,-0.47,4.0,-2.0,-1.0
0,3991,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,4.0,2.0,-3.0
0,3992,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,8.0,-2.0,-4.0
0,3993,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,1.0,-3.0,-4.0
0,3994,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,0.0,2.0,0.0
0,3995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,255.0,-0.25,0.25,-0.47,4.0,-2.0,-3.0
0,3996,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,3.0,0.0,-1.0
0,3997,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,263.0,-0.25,0.25,-0.47,2.0,-1.0,2.0
0,3998,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,7.0,2.0,-2.0
0,3999,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-1.0,259.0,-0.25,0.25,-0.47,-3.0,-2.0,2.0
0,4000,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,-4.0,2.0,1.0
0,4001,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,-4.0,0.0,-1.0
0,4002,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,3.0,5.0,-2.0
0,4003,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-1.0,255.0,-0.25,0.25,-0.47,2.0,3.0,2.0
0,4004,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,0.0,-2.0,-2.0
0,4005,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,-2.0,0.0,-1.0
0,4006,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,1.0,1.0,1.0
0,4007,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,-5.0,-2.0,0.0
0,4008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,7.0,4.0,-3.0
0,4009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,6.0,3.0,-2.0
0,4010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-2.0,4.0,-3.0
0,4011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,-6.0,-4.0,2.0
0,4012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,251.0,-0.25,0.25,-0.47,5.0,-4.0,1.0
0,4013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,0.0,-1.0,-1.0
0,4014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,2.0,0.0,0.0
0,4015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,0.0,-3.0,1.0
0,4016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,1.0,-1.0,-1.0
0,4017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,8.0,0.0,1.0
0,4018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,-1.0,-1.0,3.0
0,4019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,3.0,3.0,0.0
0,4020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,-1.0,-3.0,-2.0
0,4021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.26,0.25,-0.47,3.0,1.0,-1.0
0,4022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.26,0.25,-0.47,-5.0,-2.0,3.0
0,4023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.26,0.25,-0.47,0.0,1.0,2.0
0,4024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,247.0,-0.26,0.25,-0.47,7.0,-2.0,-2.0
0,4025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.26,0.25,-0.47,-5.0,1.0,4.0
0,4026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.26,0.25,-0.47,1.0,5.0,-2.0
0,4027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.25,0.25,-0.47,-3.0,0.0,-1.0
0,4028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-7.0,-3.0,-3.0
0,4029,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,251.0,-0.25,0.25,-0.47,0.0,1.0,2.0
0,4030,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,-1.0,4.0,1.0
0,4031,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,5.0,1.0,-7.0
0,4032,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,263.0,-0.25,0.25,-0.47,-1.0,0.0,1.0
0,4033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,-5.0,2.0,0.0
0,4034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,9.0,1.0,-1.0
0,4035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,2.0,2.0,0.0
0,4036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,-1.0,-3.0,-1.0
0,4037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,3.0,2.0,-3.0
0,4038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,1.0,-1.0,0.0
0,4039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.46,-1.0,-1.0,0.0
0,4040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,251.0,-0.25,0.25,-0.46,-1.0,-3.0,-2.0
0,4041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.46,7.0,-1.0,1.0
0,4042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.46,8.0,2.0,1.0
0,4043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.46,-2.0,2.0,0.0
0,4044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.46,0.0,1.0,-2.0
0,4045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,2.0,-2.0,-4.0
0,4046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,4.0,-3.0,-1.0
0,4047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,251.0,-0.25,0.25,-0.47,2.0,1.0,2.0
0,4048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-4.0,-2.0,1.0
0,4049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,0.0,3.0,-1.0
0,4050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,0.0,3.0,0.0
0,4051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.46,2.0,0.0,0.0
0,4052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.46,0.0,-2.0,-2.0
0,4053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.46,0.0,0.0,5.0
0,4054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.46,2.0,0.0,3.0
0,4055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.46,3.0,-1.0,-3.0
0,4056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.46,6.0,1.0,-3.0
0,4057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,-2.0,1.0,-3.0
0,4058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,255.0,-0.25,0.25,-0.47,2.0,1.0,-1.0
0,4059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-2.0,-2.0,0.0
0,4060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,6.0,-2.0,-4.0
0,4061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,9.0,3.0,-3.0
0,4062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,255.0,-0.25,0.25,-0.47,2.0,-1.0,-2.0
0,4063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,-6.0,0.0,2.0
0,4064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-1.0,0.0,2.0
0,4065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,255.0,-0.25,0.25,-0.47,-1.0,-2.0,0.0
0,4066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,2.0,0.0,0.0
0,4067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,-8.0,5.0,-1.0
0,4068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,2.0,3.0,0.0
0,4069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,4.0,2.0,0.0
0,4070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,3.0,1.0,-5.0
0,4071,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,0.0,4.0,-1.0
0,4072,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-2.0,5.0,-1.0
0,4073,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.25,0.25,-0.47,3.0,-1.0,1.0
0,4074,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,-4.0,5.0,0.0
0,4075,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,2.0,-4.0,-4.0
0,4076,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,243.0,-0.25,0.25,-0.47,0.0,2.0,0.0
0,4077,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,3.0,-7.0,0.0
0,4078,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,6.0,-1.0,0.0
0,4079,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,1.0,-3.0,0.0
0,4080,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-1.0,251.0,-0.25,0.25,-0.47,-3.0,-1.0,2.0
0,4081,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,-3.0,-3.0
0,4082,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,3.0,259.0,-0.25,0.25,-0.47,7.0,-1.0,2.0
0,4083,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,-4.0,4.0,-1.0
0,4084,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,8.0,0.0,-2.0
0,4085,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,1.0,5.0,0.0
0,4086,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,-1.0,-1.0
0,4087,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,4.0,1.0,-3.0
0,4088,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,4.0,0.0,-2.0
0,4089,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,251.0,-0.25,0.25,-0.47,-2.0,1.0,-2.0
0,4090,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-1.0,-3.0,-2.0
0,4091,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,6.0,3.0,1.0
0,4092,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,-4.0,-2.0,4.0
0,4093,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.46,3.0,4.0,-2.0
0,4094,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.46,-3.0,-2.0,-2.0
0,4095,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.46,-2.0,-2.0,0.0
0,4096,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.46,4.0,-2.0,-2.0
0,4097,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.46,7.0,4.0,-1.0
0,4098,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,3.0,255.0,-0.25,0.25,-0.46,2.0,-3.0,3.0
0,4099,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,-3.0,1.0,-1.0
0,4100,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-2.0,5.0,-2.0
0,4101,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,251.0,-0.25,0.25,-0.47,4.0,1.0,-1.0
0,4102,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,255.0,-0.25,0.25,-0.47,6.0,-3.0,-2.0
0,4103,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,-1.0,-3.0,2.0
