com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0536365,0.0466976,0.778596,0.724029,99.1246,-82.393,18.3035,-13.3802,-328.746,-4.71643,437.071,-177.535,-7.18968,-61.3827,8.27527,30.0,-24.0,7.46398,948.027,-39.017,-1219.09,434.065,-12.4059,84.0,-23.3916,-30.0,24.0,-25.2869,99.1246,99.1246,99.1246,99.1246,-1.88798,-6.41244,5.04181,2.10498,-16.74,-5.7666,59.2067,-3.99322,-0.661781,1.05758,8.42168,-1.92139
0.0532448,0.0463779,0.778517,0.724442,-115.445,82.6405,-18.29,15.0393,-331.296,-4.8677,452.742,-187.808,-7.66162,-60.082,8.0062,30.0,-24.0,7.88752,941.941,-47.1323,-1210.46,427.535,-9.92178,84.0,-27.6486,-30.0,24.0,-27.4988,-115.445,-115.445,-115.445,-115.445,3.25308,-6.58627,-0.447857,2.10148,-23.2819,-0.457961,-62.9772,5.1171,2.05231,2.07385,-7.32804,-1.17812
0.0529278,0.0460525,0.778576,0.724773,-72.1202,53.9747,-11.7703,9.47791,302.863,-8.29016,-357.963,140.744,-9.97933,52.4534,7.96784,-30.0,24.0,8.10669,540.684,-61.7383,-560.762,159.779,-9.02166,84.0,-32.2143,-30.0,24.0,-29.7168,-72.1202,-72.1202,-72.1202,-72.1202,12.6563,-6.92057,1.16886,0.0625402,5.18342,-3.8935,-20.7647,8.26348,5.51358,1.83466,-8.07431,-0.744354
0.052679,0.0457468,0.778879,0.725097,-72.6177,57.782,-13.0343,9.80504,247.939,-9.04712,-313.501,120.424,-10.6894,43.2217,8.87361,-30.0,15.6317,8.91063,560.6,-65.7636,-614.187,180.354,-8.33743,84.0,-34.7409,-30.0,24.0,-30.0,-72.6177,-72.6177,-72.6177,-72.6177,11.3803,-7.56422,3.2575,-0.271446,-6.81464,-4.77131,-18.646,7.18808,5.07535,1.81725,-7.12498,-0.322643
0.0523004,0.0454512,0.779231,0.725447,-95.4276,73.52,-16.3299,11.9139,245.09,-9.75724,-323.66,119.866,-11.6205,43.5709,9.61339,-30.0,17.4146,9.40858,559.807,-61.8081,-615.957,169.273,-10.5792,84.0,-34.0585,-30.0,24.0,-30.0,-95.4276,-95.4276,-95.4276,-95.4276,11.2209,-7.80028,3.92058,-0.537965,-5.95823,-5.40329,-32.7153,7.51387,5.23058,1.83499,-6.30546,0.574668
0.0518693,0.0450965,0.779995,0.72593,-27.8731,13.1845,-7.50955,4.28034,302.33,-11.5861,-363.696,125.43,-13.4774,59.5008,10.0035,-30.0,24.0,9.62539,573.224,-58.9212,-652.82,192.496,-12.9116,84.0,-33.5908,-30.0,24.0,-30.0,-27.8731,-27.8731,-27.8731,-27.8731,12.4705,-7.85765,3.1337,-0.577383,53.5498,-12.3054,-5.93035,20.2076,14.4197,1.36742,0.154201,2.0406
0.0512608,0.0447414,0.780858,0.726406,-16.2911,5.93131,-5.40961,2.14979,331.519,-14.8649,-385.963,129.579,-14.642,63.2157,10.5376,-30.0,24.0,10.4501,1042.43,-41.8711,-1352.59,471.289,-14.846,84.0,-34.4358,-30.0,24.0,-30.0,-16.2911,-16.2911,-16.2911,-16.2911,10.0343,-5.15017,-3.6105,2.26025,54.4926,-10.725,-22.1877,10.5802,9.13811,3.08512,-4.94629,1.34471
0.0504189,0.0442611,0.781533,0.726996,-8.12214,-0.674469,-6.29855,3.402,333.666,-15.8431,-406.387,157.456,-15.354,63.2259,11.4638,-30.0,24.0,12.0078,1029.16,-51.7365,-1296.3,440.001,-18.541,84.0,-31.8429,-30.0,24.0,-30.0,-8.12214,-8.12214,-8.12214,-8.12214,9.87589,-8.59939,-3.89182,2.03469,46.7512,-7.81372,-21.9762,10.694,8.18223,2.17335,-4.87174,1.41099
0.0494378,0.0435986,0.781957,0.727624,-15.4057,2.14778,-5.07247,2.71862,322.631,-14.058,-371.59,136.591,-14.0406,62.3938,11.1859,-30.0,24.0,12.3626,1019.36,-32.0708,-1294.14,452.958,-25.2968,84.0,-23.5983,-30.0,24.0,-30.0,-15.4057,-15.4057,-15.4057,-15.4057,10.9764,-8.11161,-2.83695,1.89579,43.2239,-11.6708,5.77854,19.4446,14.0636,1.34112,-0.745481,1.64873
0.0484234,0.0429387,0.78249,0.728081,88.0549,-62.5901,3.13032,-2.90872,327.1,-13.5872,-379.097,136.636,-12.123,62.5125,8.72246,-30.0,24.0,11.1123,122.891,17.2657,-296.235,124.279,-54.8917,-84.0,-0.932336,30.0,-24.0,-12.3079,88.0549,88.0549,88.0549,88.0549,8.41888,-6.2684,3.01678,2.18839,20.7031,-14.978,39.7518,13.2873,11.118,1.70536,5.39951,0.0897837
0.0474537,0.0420677,0.783106,0.728594,112.642,-78.4367,18.3577,-13.1849,-334.787,-12.4679,425.827,-190.77,-10.1227,-49.2613,7.00286,30.0,-24.0,9.96667,-58.4742,54.1175,-151.296,111.873,-75.2998,-84.0,-7.61638,30.0,-24.0,-8.9082,112.642,112.642,112.642,112.642,-6.45731,-4.0055,10.6165,3.17688,-4.4911,-12.4019,68.5593,-11.3657,-3.06013,1.7018,8.58828,-1.12491
0.0464707,0.041324,0.784329,0.729036,114.414,-80.5575,22.0841,-16.2988,-347.681,-14.0927,390.22,-152.255,-5.99456,-65.3617,5.20153,30.0,-20.5763,8.71317,331.385,108.817,-416.25,154.083,-112.567,84.0,-17.2659,-30.0,24.0,-5.97262,114.414,114.414,114.414,114.414,-0.553159,2.19265,15.1822,-0.568761,7.99658,-19.8296,80.7337,-3.72148,2.28535,0.973894,14.0067,0.457372
0.0454297,0.0403871,0.785191,0.729565,108.57,-79.1737,19.1346,-14.4448,-347.573,-15.7769,391.36,-153.116,-0.787283,-64.6476,2.87027,30.0,-23.2011,5.92618,-66.265,154.852,294.384,-202.145,-140.601,59.4122,-15.3145,7.7584,-4.32362,-13.5241,108.57,108.57,108.57,108.57,-0.856348,6.95023,3.15883,0.375988,12.939,-21.9869,65.8028,-7.67955,0.171447,1.85403,10.9954,0.30155
0.0442268,0.0394949,0.785835,0.73002,-26.4741,12.2598,-4.31777,1.48793,46.9552,249.972,50.6487,-58.7943,-153.557,25.0533,84.0,-22.4171,-3.74738,-30.0,-56.8785,120.591,272.251,-180.812,-143.469,59.1051,-22.2768,6.58382,-2.20264,-21.4618,-26.4741,-26.4741,-26.4741,-26.4741,0.233916,8.30393,1.74869,4.72721,85.5082,-25.4827,4.90321,10.6495,10.8929,2.35244,1.85704,3.48275
0.0424149,0.038542,0.786335,0.730465,98.411,-76.7845,19.5496,-15.1673,-356.71,-19.7133,432.767,-177.385,-4.81334,-65.0801,1.55715,30.0,-24.0,3.36606,-1022.13,209.711,1284.05,-458.444,-155.929,-84.0,84.0,30.0,-24.0,-30.0,98.411,98.411,98.411,98.411,-7.13956,4.07492,-12.0288,5.86832,20.3968,-24.4594,57.9833,-9.08255,-1.03337,0.977661,8.38714,1.29177
0.0409372,0.037526,0.786963,0.73088,105.613,-85.2306,21.0757,-16.3281,335.432,-28.4053,-410.693,154.695,-5.02987,61.6335,0.847329,-30.0,24.0,4.37517,-1005.48,208.597,1251.47,-437.162,-155.884,-84.0,84.0,30.0,-24.0,-30.0,105.613,105.613,105.613,105.613,0.546334,9.10576,-13.7205,-2.30683,11.5403,-25.3501,67.4657,-13.3415,-3.24138,1.63394,11.9991,0.252516
0.0389225,0.0364242,0.787563,0.731256,109.021,-92.3372,20.6775,-15.3179,326.084,30.1538,-400.044,151.157,-9.57699,61.634,2.15637,-30.0,24.0,6.01964,15.9558,198.713,94.391,-92.0851,-180.638,55.9244,-3.38583,-13.8291,-5.29873,-28.6425,109.021,109.021,109.021,109.021,1.81774,9.02976,-14.3328,-0.0665514,9.20284,-30.013,74.9403,-12.3869,-1.65203,2.68987,12.8142,0.351079
0.0370344,0.0352476,0.787737,0.731622,108.167,-93.6376,20.8481,-15.5023,151.257,234.07,-230.696,140.87,-158.458,31.3552,84.0,-30.0,24.0,-30.0,161.434,177.727,-202.947,95.0116,-184.951,60.1525,-6.68384,-30.0,13.121,-30.0,108.167,108.167,108.167,108.167,-0.409043,8.94871,-14.1611,2.05439,14.5264,-35.1427,78.0113,-9.23104,1.08768,3.17094,12.7904,1.05349
0.0345156,0.0339956,0.787683,0.731975,96.1793,-84.7747,21.6059,-16.3844,329.068,-31.6864,-402.127,160.845,-9.86794,61.3055,3.82555,-30.0,24.0,7.88242,-958.487,206.524,1243.51,-449.297,-162.109,-76.4618,84.0,30.0,-24.0,-30.0,96.1793,96.1793,96.1793,96.1793,2.01587,5.25539,-13.5753,-3.95915,-3.65725,-26.909,58.538,-13.2354,-4.07208,1.34203,11.3376,-0.45812
0.0322018,0.0326739,0.787735,0.732289,99.5438,-88.1583,19.9315,-15.6611,344.116,155.615,-379.361,127.329,-158.858,64.4911,84.0,-30.0,20.7233,-30.0,-729.667,214.42,1073.57,-448.578,-163.872,-43.8192,84.0,30.0,-24.0,-30.0,99.5438,99.5438,99.5438,99.5438,5.52987,6.63961,-7.99635,-3.43538,-7.9737,-27.5984,56.2424,-16.2925,-4.66269,3.62938,9.36581,-1.03908
0.0291876,0.0312644,0.787879,0.732621,105.396,-95.2135,20.3405,-16.341,401.221,216.774,-442.817,157.985,-161.861,71.0778,84.0,-30.0,24.0,-30.0,279.93,193.174,-205.787,19.5673,-179.73,77.2011,-5.49636,-30.0,-1.03924,-26.1134,105.396,105.396,105.396,105.396,0.0135543,6.4281,-15.1267,1.17413,-4.82487,-29.2925,66.985,-8.39016,0.587369,2.84267,13.7082,1.03744
0.0270267,0.0298046,0.787865,0.733008,-96.3524,92.0845,-16.8733,17.5502,321.26,-22.8243,-391.772,150.964,-3.98079,59.5628,5.70595,-30.0,24.0,9.37899,-194.244,226.639,199.338,-50.8631,-157.413,-10.8773,84.0,-26.9585,-7.74826,-30.0,-96.3524,-96.3524,-96.3524,-96.3524,2.45597,1.79188,7.20859,-0.700685,-10.3498,-18.443,-68.4305,-4.25516,-1.89659,3.85474,-10.866,-0.356158
0.0252232,0.0283569,0.787983,0.733348,-97.6426,97.275,-18.5319,18.5304,-316.705,-25.8614,408.168,-176.341,-0.242776,-57.9632,2.53718,30.0,-24.0,7.09677,-502.268,233.457,549.739,-177.537,-154.414,-84.0,84.0,30.0,-24.0,-30.0,-97.6426,-97.6426,-97.6426,-97.6426,-1.61706,1.60506,15.3064,-0.129314,-7.66256,-18.5132,-81.6459,-5.54171,-2.13274,4.82437,-14.9265,0.675596
0.0233602,0.0269265,0.788144,0.733718,-95.2809,98.2745,-16.244,15.6362,-315.979,-23.5034,379.739,-151.863,-2.32734,-58.6048,2.27854,30.0,-22.5643,5.93912,-508.837,232.64,543.513,-171.719,-155.673,-84.0,84.0,30.0,-24.0,-30.0,-95.2809,-95.2809,-95.2809,-95.2809,-1.28768,0.719078,14.6401,-0.321069,-7.25474,-21.3298,-80.6674,-5.2135,-1.88854,4.8243,-15.0672,0.532043
0.021777,0.025499,0.788507,0.734087,-92.1541,97.8226,-16.1168,15.4518,-313.698,-29.5249,377.127,-152.027,-4.05453,-58.18,1.69347,30.0,-22.8829,6.09029,-510.02,225.129,542.306,-174.854,-156.984,-84.0,84.0,30.0,-24.0,-30.0,-92.1541,-92.1541,-92.1541,-92.1541,-1.14534,-0.250323,14.1115,-0.687802,-7.01564,-24.8483,-78.5174,-4.23785,-1.27283,4.75647,-14.5691,0.380865
0.0198269,0.0240291,0.789008,0.734463,-90.5604,98.1167,-17.2831,17.009,-311.533,-36.1297,380.667,-159.031,-6.53854,-57.7366,1.8946,30.0,-24.0,8.17667,-511.767,219.901,546.275,-182.64,-161.597,-84.0,84.0,30.0,-24.0,-30.0,-90.5604,-90.5604,-90.5604,-90.5604,-1.71865,-0.260774,13.3928,-0.852325,-6.58225,-24.686,-76.2346,-2.28173,-0.130782,4.63493,-13.3583,0.58354
0.0174593,0.0224723,0.789554,0.734875,98.4672,-101.923,16.554,-19.1871,-308.62,-35.3024,370.941,-151.928,-5.41492,-57.4047,3.96991,30.0,-22.6258,11.1868,-434.816,220.171,483.676,-183.046,-161.893,-71.9889,84.0,30.0,-24.0,-30.0,98.4672,98.4672,98.4672,98.4672,0.6829,-0.639376,13.3088,-1.13542,-13.8816,-33.7121,63.7693,-6.67367,2.02387,3.52735,13.5879,0.688799
0.0150567,0.0206906,0.790323,0.735391,95.0882,-102.119,16.5587,-19.9611,-307.048,-31.6152,372.144,-157.63,-1.75616,-56.8734,4.82248,30.0,-24.0,12.1577,-345.996,223.906,403.516,-177.178,-158.374,-59.3006,84.0,30.0,-24.0,-30.0,95.0882,95.0882,95.0882,95.0882,-0.646442,-0.939388,13.0031,-0.906069,-15.0944,-33.4976,62.9837,-7.42336,1.58069,3.58027,13.3573,0.600316
0.0128018,0.0192168,0.791008,0.735837,93.8549,-104.852,15.7653,-19.6548,-304.547,-28.6949,379.107,-166.511,0.367226,-56.3365,4.08541,30.0,-24.0,10.7467,-245.667,227.764,322.995,-174.528,-154.938,-44.5935,84.0,30.0,-24.0,-30.0,93.8549,93.8549,93.8549,93.8549,2.53306,-0.692467,9.76278,-0.440095,-11.9612,-35.8063,61.8273,-6.51324,2.59866,4.01581,12.803,0.709054
0.0107746,0.0174404,0.791992,0.736423,95.4415,-110.39,14.8149,-19.0053,-303.078,-28.2526,379.189,-171.144,-0.202497,-55.6859,2.94586,30.0,-24.0,9.07664,-155.924,228.695,240.351,-162.967,-154.711,-31.5276,84.0,30.0,-24.0,-30.0,95.4415,95.4415,95.4415,95.4415,3.59574,-0.657661,7.91707,-0.113402,-2.29924,-38.6821,66.9554,-7.05036,3.07782,4.57242,12.1609,0.663259
0.00885202,0.0160076,0.793129,0.736939,95.9846,-111.588,14.1602,-18.8744,-302.274,-29.3843,383.831,-178.676,-1.70435,-55.7635,2.60362,30.0,-24.0,8.72376,-344.174,18.8347,365.218,-149.846,-7.1782,-60.6544,4.68002,30.0,-20.2469,8.08871,95.9846,95.9846,95.9846,95.9846,-0.297958,-6.48295,15.9974,1.47842,11.7579,-29.5967,74.8819,8.31964,7.80413,-1.11836,10.1835,-1.06096
0.00680738,0.0145857,0.794459,0.737498,91.8142,-113.332,14.17,-19.0685,499.07,232.265,-549.05,141.873,-163.687,84.0,84.0,-30.0,24.0,-30.0,242.273,199.688,-319.885,79.0815,-183.21,15.0131,-13.4616,-30.0,8.18989,-27.1949,91.8142,91.8142,91.8142,91.8142,2.45406,0.181341,8.15406,0.575987,-0.904672,-46.0346,70.6733,-8.91925,3.5381,6.16809,12.2991,0.639356
0.00469983,0.012954,0.795772,0.738186,90.8321,-115.699,14.463,-19.5983,501.284,223.871,-550.583,141.624,-163.567,84.0,84.0,-30.0,24.0,-30.0,233.619,191.09,-357.675,117.785,-177.865,11.4382,-7.07026,-30.0,16.4165,-22.8423,90.8321,90.8321,90.8321,90.8321,0.894942,-1.37997,8.98814,0.490662,-1.37984,-37.6362,72.7236,-7.48026,3.21155,4.76849,12.1836,0.139129
0.00181016,0.0113098,0.796841,0.738922,81.9645,-108.957,15.7536,-20.453,299.244,-19.7263,-400.748,138.234,-4.53638,55.0669,6.57568,-30.0,24.0,10.8711,497.827,233.542,-548.493,145.503,-156.877,84.0,84.0,-30.0,20.9278,-30.0,81.9645,81.9645,81.9645,81.9645,20.7049,-0.939424,-1.65963,-8.10394,19.2305,-31.9513,61.9403,1.64825,7.11466,2.60108,10.9625,1.62253
0.000233601,0.00974662,0.798078,0.739637,84.0098,-113.231,15.5944,-19.7735,296.66,-13.3897,-420.752,163.226,2.11874,53.9483,4.32837,-30.0,24.0,7.39031,488.88,211.093,-508.716,116.557,-132.534,84.0,71.181,-30.0,15.1677,-30.0,84.0098,84.0098,84.0098,84.0098,20.8592,0.72964,-1.17865,-7.0265,20.792,-27.6098,62.6902,2.07944,7.19281,1.86996,10.6968,2.58671
-0.000884778,0.00829223,0.799104,0.740318,87.1965,-118.746,16.0653,-19.5543,296.005,-6.39504,-414.44,158.519,1.97697,54.128,1.99695,-30.0,24.0,2.46063,467.664,160.395,-446.04,68.4896,-99.3519,84.0,46.5771,-30.0,4.19899,-30.0,87.1965,87.1965,87.1965,87.1965,-4.19747,1.60629,-10.2675,2.0171,13.4661,-21.334,73.9062,-1.54566,4.22965,0.904741,12.657,1.35934
-0.00142023,0.00694105,0.800086,0.740973,80.9597,-111.532,13.5301,-14.6541,299.859,-6.03257,-402.484,152.863,-2.1965,54.5666,0.501894,-30.0,24.0,-0.203564,84.8067,97.961,-10.9528,-35.1046,-69.6294,51.6802,19.8645,3.69997,17.1803,-30.0,80.9597,80.9597,80.9597,80.9597,3.44407,3.93666,-11.0478,-2.08803,0.708546,-8.03537,61.5962,-9.93246,-3.31407,-0.00242212,12.3419,-0.887236
-0.00184299,0.00568191,0.800486,0.741554,-15.3351,27.5869,0.156152,6.76834,297.482,-9.63969,-388.895,157.703,-7.45128,54.7067,1.0452,-30.0,24.0,0.88616,-170.436,64.9786,307.264,-125.082,-60.475,31.0701,6.07022,22.489,24.0,-30.0,-15.3351,-15.3351,-15.3351,-15.3351,6.57243,3.32762,1.90168,-3.47767,-69.9399,10.4072,-9.4393,-21.2393,-15.0811,-0.503008,0.641948,-2.3668
-0.00248261,0.00451519,0.800405,0.742043,68.3137,-95.1181,17.4934,-17.3675,-974.078,21.6319,1286.96,-452.481,-50.6358,-84.0,5.258,30.0,-24.0,-30.0,316.582,52.2121,-301.243,79.4932,-55.6957,71.7465,-5.56516,-30.0,24.0,-4.05469,68.3137,68.3137,68.3137,68.3137,-4.39942,3.33217,-9.91011,-0.521306,13.9158,6.35959,73.3895,-0.586972,0.238224,-3.30684,11.8047,0.326195
-0.00346276,0.0034432,0.80063,0.742475,-91.3277,124.04,-10.0876,19.8849,302.342,-11.0135,-374.365,165.414,-10.4195,53.809,5.56163,-30.0,24.0,6.28137,-389.103,56.5563,799.698,-421.377,-62.0976,12.7844,-0.0264335,30.0,-24.0,-30.0,-91.3277,-91.3277,-91.3277,-91.3277,-2.01651,2.91678,8.7391,-4.31468,-3.16255,22.4657,-64.4661,2.9263,-4.17897,-2.72664,-6.85536,-0.673775
-0.00432228,0.00249704,0.799904,0.742863,-81.9507,119.27,-13.2775,22.5304,-296.295,-13.7718,388.917,-127.547,-3.92506,-53.8206,4.58537,30.0,-24.0,6.31452,-556.915,27.5443,586.696,-175.576,-41.8492,-84.0,-14.0822,30.0,-24.0,-30.0,-81.9507,-81.9507,-81.9507,-81.9507,2.12546,3.77192,7.88468,-4.70002,-4.00637,28.5417,-67.3635,-2.65681,-8.08782,-2.81651,-11.0381,-1.76286
-0.00520921,0.00167826,0.799308,0.743178,-82.82,125.46,-13.7868,20.9588,-294.288,-12.6709,404.794,-143.412,-6.05866,-53.3501,3.80232,30.0,-24.0,5.1139,-549.57,7.78893,583.228,-174.898,-32.3567,-84.0,-22.0852,30.0,-24.0,-30.0,-82.82,-82.82,-82.82,-82.82,4.08443,3.91761,7.31016,-4.82673,-7.17164,30.7057,-68.7337,-2.80999,-8.56441,-3.04318,-10.4705,-2.41452
-0.00596051,0.000988912,0.799147,0.743402,-79.6061,124.327,-14.8096,19.5888,-294.006,-13.8819,410.189,-147.185,-8.21174,-52.456,3.82472,30.0,-24.0,5.51039,-556.456,29.9301,580.649,-177.8,-45.6563,-84.0,-12.3842,30.0,-24.0,-30.0,-79.6061,-79.6061,-79.6061,-79.6061,3.29779,3.92089,7.26435,-4.82707,-11.9734,27.7938,-62.4462,-4.25969,-8.76796,-2.78629,-10.2603,-2.22287
-0.00682022,0.000400251,0.798759,0.743502,-60.6371,105.922,-13.6113,14.2902,-283.663,-15.2083,390.749,-138.764,-8.4776,-52.2737,3.99348,28.3044,-24.0,6.48133,-566.47,53.2118,587.557,-185.977,-57.1388,-84.0,-1.533,30.0,-24.0,-30.0,-60.6371,-60.6371,-60.6371,-60.6371,2.92217,3.99161,6.56946,-4.71214,-30.2193,23.1166,-45.7404,-6.78535,-9.04568,-2.26226,-9.77864,-2.01808
-0.00774222,-0.000153581,0.798708,0.743535,-58.6637,104.148,-14.347,12.0676,-237.547,-15.8373,316.096,-120.949,-8.05181,-46.1681,3.96423,19.2297,-24.0,6.89441,-571.761,63.9213,576.657,-188.08,-59.6517,-84.0,3.04767,30.0,-24.0,-30.0,-58.6637,-58.6637,-58.6637,-58.6637,4.78838,4.2234,4.60543,-4.54604,12.8105,6.71316,46.3389,11.2668,5.92523,-3.48744,7.10999,1.31454
-0.00863506,-0.000733751,0.799041,0.743585,80.6602,-84.6629,10.2365,-21.3118,-291.414,-16.5165,391.667,-161.668,-7.41767,-48.1808,3.9908,28.8885,-24.0,7.36193,-580.325,64.7763,551.985,-180.526,-58.2696,-84.0,3.21631,30.0,-24.0,-30.0,80.6602,80.6602,80.6602,80.6602,2.20836,4.03775,5.53592,-4.48249,7.15845,6.0472,51.5091,6.47136,3.31494,-3.4813,9.03533,1.37468
-0.00947865,-0.00134582,0.800024,0.743717,-83.2013,124.937,-19.1086,17.0238,-291.555,-17.5125,388.56,-166.491,-6.00483,-50.8689,4.87376,30.0,-24.0,7.82931,-583.917,68.7459,541.827,-177.185,-62.6994,-84.0,3.45243,30.0,-24.0,-30.0,-83.2013,-83.2013,-83.2013,-83.2013,1.77949,3.97114,5.19611,-4.40659,22.4851,4.4065,66.4534,1.31403,0.813749,-3.34071,10.8621,1.24954
-0.0103285,-0.00192858,0.801469,0.743955,79.3555,-96.0251,11.8958,-22.3079,-288.965,-16.1595,363.976,-141.863,-4.26027,-52.8209,5.63829,30.0,-20.5661,7.89142,-575.155,73.1969,528.677,-168.338,-62.1944,-84.0,3.47031,30.0,-24.0,-30.0,79.3555,79.3555,79.3555,79.3555,2.04643,3.72408,5.37875,-4.38259,22.7359,2.85133,68.2259,0.249102,0.292121,-3.12049,11.5168,1.17434
-0.0110657,-0.0024791,0.803064,0.744344,76.5333,-97.8197,13.0538,-21.5118,-287.549,-14.7515,369.355,-142.912,-3.16344,-52.6327,5.95884,30.0,-22.7543,7.36864,-573.165,65.5235,535.44,-168.901,-55.1395,-84.0,-1.03835,30.0,-24.0,-30.0,76.5333,76.5333,76.5333,76.5333,1.89171,3.60701,5.40056,-4.39415,23.3208,2.29097,68.0296,-0.0384256,0.167585,-2.99229,11.4173,1.28925
-0.0116663,-0.00282791,0.804465,0.744767,75.6032,-99.3835,14.2237,-20.4508,-286.085,-12.5456,373.944,-143.321,-2.33844,-52.2611,6.33959,30.0,-22.6226,7.35265,-570.863,59.0322,543.704,-168.977,-49.2363,-84.0,-4.39496,30.0,-24.0,-30.0,75.6032,75.6032,75.6032,75.6032,1.84148,3.38394,5.20187,-4.42757,22.722,1.87584,68.2556,0.0374693,0.234981,-2.88731,11.3418,1.32363
-0.0121122,-0.00312698,0.805687,0.745405,75.7926,-99.5616,15.2396,-19.2996,-284.971,-10.2381,378.666,-144.521,-1.08539,-51.964,6.50752,30.0,-21.9629,7.29305,-566.565,58.1846,549.856,-169.338,-46.0372,-84.0,-4.15413,30.0,-24.0,-28.445,75.7926,75.7926,75.7926,75.7926,1.65689,3.16607,5.3358,-4.50335,20.7347,-0.231918,68.4792,-0.0357583,0.493435,-2.48479,11.2821,1.34695
-0.01244,-0.00328335,0.806729,0.746073,76.5492,-98.2254,16.3467,-18.7898,-284.845,-8.98266,388.973,-151.902,-0.174175,-51.646,6.21512,30.0,-24.0,6.66178,-554.059,46.3948,547.324,-168.284,-36.1823,-83.0476,-5.71182,30.0,-24.0,-23.0687,76.5492,76.5492,76.5492,76.5492,1.71014,2.8492,5.79569,-4.6284,20.7514,-1.68643,69.2615,-0.135322,0.6431,-2.2306,11.3231,1.40999
-0.0127114,-0.00334472,0.807629,0.746814,78.4782,-96.6027,17.0319,-18.5391,-283.235,-7.45973,376.603,-138.565,0.516829,-51.3735,5.75518,30.0,-24.0,5.9336,-538.411,33.1104,542.696,-168.396,-24.2626,-81.3568,-6.6565,30.0,-24.0,-15.6307,78.4782,78.4782,78.4782,78.4782,2.04414,2.43388,6.25865,-4.76582,20.9278,-2.2964,70.0525,0.0837148,0.833404,-2.15133,11.3421,1.44259
-0.0129378,-0.00332936,0.808335,0.747607,81.4782,-95.664,17.2643,-18.5723,-281.768,-5.30883,383.407,-144.393,1.61879,-50.8227,4.9692,30.0,-24.0,4.93051,-524.379,28.8709,539.228,-168.908,-18.1476,-79.771,-5.41623,30.0,-24.0,-10.7718,81.4782,81.4782,81.4782,81.4782,1.99988,2.07226,6.82576,-4.93644,20.6813,-3.60614,70.9112,0.0259351,0.978978,-1.96083,11.3597,1.50534
-0.013104,-0.00324933,0.808862,0.74843,84.7555,-94.7186,16.897,-18.7513,-279.97,-3.69741,369.854,-132.265,2.58836,-50.681,3.6263,30.0,-24.0,3.31163,-496.401,28.8827,523.135,-167.872,-16.2058,-75.7846,-3.34829,30.0,-24.0,-8.35664,84.7555,84.7555,84.7555,84.7555,2.51323,1.82918,7.60504,-5.02316,20.0443,-5.54827,72.0125,0.160235,1.37265,-1.63411,11.4646,1.53842
-0.0132142,-0.00315145,0.809224,0.749261,86.6602,-91.7913,16.2442,-19.6082,-278.116,-2.15786,380.602,-143.335,2.93678,-50.3837,1.82518,30.0,-24.0,1.55102,-466.549,28.0823,505.394,-171.147,-13.1383,-71.0352,-1.13893,30.0,-24.0,-6.41242,86.6602,86.6602,86.6602,86.6602,3.36923,1.47249,8.127,-5.06449,21.2771,-6.50437,71.4396,0.496762,1.65921,-1.50406,11.5865,1.53674
-0.0132689,-0.00312464,0.809476,0.750073,87.8311,-89.995,15.4232,-20.6675,-275.774,-1.95918,383.639,-146.262,3.16589,-50.4068,-0.16412,30.0,-24.0,-0.176476,398.321,4.70663,-417.001,127.182,0.187685,83.8515,-6.75231,-30.0,24.0,0.146737,87.8311,87.8311,87.8311,87.8311,3.58818,1.19011,8.92347,-5.22063,19.3276,-8.28504,72.1192,0.715752,2.06027,-1.22831,11.6104,1.59131
-0.0133187,-0.00319293,0.809813,0.750828,88.999,-90.3909,14.4188,-21.5656,-274.324,-2.20314,382.44,-146.981,2.89885,-50.2044,-1.32341,30.0,-24.0,-1.29143,384.88,4.31866,-412.381,127.474,2.92305,78.5007,-5.02188,-30.0,24.0,0.435459,88.999,88.999,88.999,88.999,2.85275,0.817216,9.15823,-5.13989,16.6509,-9.43654,72.4006,0.67886,2.21075,-0.989412,11.4458,1.45418
-0.0132832,-0.00334623,0.810022,0.751481,89.0377,-91.1009,13.672,-22.2533,-272.632,-2.2085,382.426,-149.39,2.71441,-50.08,-1.58669,30.0,-24.0,-1.82774,380.768,-5.27516,-409.713,128.217,15.4736,77.124,0.0915832,-30.0,24.0,1.03404,89.0377,89.0377,89.0377,89.0377,2.41924,0.0134649,9.42019,-5.3064,21.6174,-7.8769,68.6876,1.64749,2.39252,-1.29374,11.3023,1.23629
-0.0131553,-0.00355036,0.810166,0.752021,22.1113,-10.7977,0.364264,-7.61001,-268.377,0.256956,372.482,-142.586,3.83396,-50.0252,-1.81971,30.0,-24.0,-2.32073,369.099,-14.6105,-399.776,130.444,30.6391,70.1987,5.15517,-30.0,24.0,1.1994,22.1113,22.1113,22.1113,22.1113,9.28492,-0.506859,3.91263,-5.21461,86.1158,-8.28061,12.7544,20.6004,13.6535,-1.52286,1.86179,3.80106
