1448550020.028838584,0.50873,88.4503,0,0.199572
1448550020.030849156,0.50873,88.4503,0,0.199572
1448550020.033007670,0.50873,88.4517,0,0.199572
1448550020.034809897,0.50873,88.4517,0,0.138012
1448550020.036808982,0.50873,88.4517,0,0.199572
1448550020.038812371,0.50873,88.4517,0,0.138012
1448550020.040811191,0.50873,88.4517,0,0.261133
1448550020.042810890,0.50873,88.4517,0,0.138012
1448550020.044808885,0.50873,88.4517,0,0.199572
1448550020.046814533,0.50873,88.4517,0,0.138012
1448550020.048813289,0.50873,88.4517,0,0.199572
1448550020.050810878,0.443237,88.4517,0,0.138012
1448550020.052810861,0.443237,88.4517,0,0.199572
1448550020.054809182,0.50873,88.4517,0,0.138012
1448550020.056820803,0.50873,88.4517,0,0.199572
1448550020.058868175,0.50873,88.4517,0,0.138012
1448550020.060917291,0.50873,88.4517,0,0.138012
1448550020.062894037,0.443237,88.4517,0,0.199572
1448550020.064923793,0.50873,88.4517,0,0.199572
1448550020.066880288,0.443237,88.4517,0,0.138012
1448550020.068878428,0.443237,88.4517,0,0.138012
1448550020.070863956,0.50873,88.4528,0,0.138012
1448550020.073036688,0.443237,88.4528,0,0.199572
1448550020.074839436,0.50873,88.4528,0,0.138012
1448550020.076834033,0.50873,88.4528,0,0.199572
1448550020.078834442,0.50873,88.4528,0,0.199572
1448550020.080828795,0.50873,88.4528,0,0.199572
1448550020.082813893,0.50873,88.4528,0,0.138012
1448550020.084811635,0.50873,88.4528,0,0.199572
1448550020.086812446,0.50873,88.4528,0,0.138012
1448550020.088815164,0.50873,88.4528,0,0.138012
1448550020.090810982,0.50873,88.4528,0,0.199572
1448550020.092815692,0.50873,88.4528,0,0.199572
1448550020.094808887,0.50873,88.4528,0,0.138012
1448550020.096811240,0.50873,88.4528,0,0.199572
1448550020.098840995,0.50873,88.4528,0,0.199572
1448550020.100865626,0.50873,88.4528,0,0.199572
1448550020.102873680,0.50873,88.4528,0,0.199572
1448550020.104834078,0.50873,88.4528,0,0.199572
1448550020.106821136,0.443237,88.4528,0,0.138012
1448550020.108812551,0.50873,88.4529,0,0.199572
1448550020.110813860,0.50873,88.4529,0,0.199572
1448550020.112809706,0.50873,88.4529,0,0.199572
1448550020.114808605,0.50873,88.4529,0,0.199572
1448550020.116816532,0.50873,88.4529,0,0.199572
1448550020.118819841,0.50873,88.4529,0,0.138012
1448550020.120814834,0.50873,88.4529,0,0.138012
1448550020.122816157,0.50873,88.4529,0,0.199572
1448550020.124816474,0.50873,88.4529,0,0.199572
1448550020.126815431,0.50873,88.4529,0,0.138012
1448550020.128809185,0.574223,88.4529,0,0.138012
1448550020.130809071,0.50873,88.4529,0,0.199572
1448550020.132809421,0.50873,88.4529,0,0.199572
1448550020.134808183,0.50873,88.4529,0,0.138012
1448550020.136834586,0.443237,88.4529,0,0.199572
1448550020.138930849,0.50873,88.4529,0,0.138012
1448550020.140900308,0.50873,88.4529,0,0.199572
1448550020.142850200,0.50873,88.4529,0,0.138012
1448550020.144863710,0.50873,88.4529,0,0.199572
1448550020.146899750,0.443237,88.4554,0,0.199572
1448550020.148858247,0.50873,88.4554,0,0.138012
1448550020.150861584,0.50873,88.4554,0,0.138012
1448550020.152837910,0.50873,88.4554,0,0.199572
1448550020.154817343,0.50873,88.4554,0,0.138012
1448550020.156833042,0.50873,88.4554,0,0.199572
1448550020.158825740,0.443237,88.4554,0,0.138012
1448550020.160880995,0.50873,88.4554,0,0.199572
1448550020.162825158,0.50873,88.4554,0,0.199572
1448550020.164844481,0.50873,88.4554,0,0.138012
1448550020.166831035,0.50873,88.4554,0,0.199572
1448550020.168825898,0.50873,88.4554,0,0.199572
1448550020.170863251,0.50873,88.4554,0,0.199572
1448550020.172825202,0.50873,88.4554,0,0.199572
1448550020.174873605,0.50873,88.4554,0,0.138012
1448550020.176883451,0.50873,88.4554,0,0.199572
1448550020.178847226,0.50873,88.4554,0,0.138012
1448550020.180965920,0.50873,88.4554,0,0.199572
1448550020.182835773,0.50873,88.4527,0,0.199572
1448550020.184848833,0.50873,88.4527,0,0.199572
1448550020.186827613,0.50873,88.4527,0,0.138012
1448550020.188823201,0.574223,88.4527,0,0.138012
1448550020.190833846,0.50873,88.4527,0,0.138012
1448550020.192826591,0.50873,88.4527,0,0.199572
1448550020.194826106,0.50873,88.4527,0,0.138012
1448550020.196827800,0.443237,88.4527,0,0.199572
1448550020.198820742,0.443237,88.4527,0,0.138012
1448550020.200825152,0.50873,88.4527,0,0.199572
1448550020.202825964,0.50873,88.4527,0,0.199572
1448550020.204827490,0.50873,88.4527,0,0.199572
1448550020.206827906,0.574223,88.4527,0,0.199572
1448550020.208837472,0.50873,88.4527,0,0.199572
1448550020.210828688,0.50873,88.4527,0,0.138012
1448550020.212868723,0.50873,88.4527,0,0.199572
1448550020.214882507,0.50873,88.4527,0,0.199572
1448550020.216839432,0.50873,88.4527,0,0.261133
1448550020.218863108,0.50873,88.4544,0,0.138012
1448550020.220854147,0.50873,88.4544,0,0.199572
1448550020.222847599,0.50873,88.4544,0,0.261133
1448550020.224842068,0.574223,88.4544,0,0.199572
1448550020.226859162,0.50873,88.4544,0,0.199572
1448550020.228864864,0.50873,88.4544,0,0.199572
1448550020.230840627,0.50873,88.4544,0,0.199572
1448550020.232826785,0.574223,88.4544,0,0.199572
1448550020.234824321,0.50873,88.4544,0,0.199572
1448550020.236814517,0.50873,88.4544,0,0.199572
1448550020.238860145,0.50873,88.4544,0,0.138012
1448550020.240822781,0.574223,88.4544,0,0.138012
1448550020.242812762,0.50873,88.4544,0,0.076452
1448550020.244819341,0.50873,88.4544,0,0.199572
1448550020.246816083,0.443237,88.4544,0,0.138012
1448550020.248865750,0.50873,88.4544,0,0.199572
1448550020.250886134,0.50873,88.4544,0,0.199572
1448550020.252843978,0.50873,88.4544,0,0.199572
1448550020.254834184,0.50873,88.4544,0,0.138012
1448550020.256831914,0.443237,88.4514,0,0.199572
1448550020.258827013,0.443237,88.4514,0,0.138012
1448550020.260836320,0.50873,88.4514,0,0.199572
1448550020.262817627,0.50873,88.4514,0,0.199572
1448550020.264826999,0.50873,88.4514,0,0.199572
1448550020.266813099,0.50873,88.4514,0,0.138012
1448550020.268825640,0.50873,88.4514,0,0.138012
1448550020.270830042,0.50873,88.4514,0,0.138012
1448550020.272826077,0.50873,88.4514,0,0.199572
1448550020.274827966,0.50873,88.4514,0,0.199572
1448550020.276825206,0.50873,88.4514,0,0.199572
1448550020.278827035,0.574223,88.4514,0,0.199572
1448550020.280830244,0.50873,88.4514,0,0.199572
1448550020.282823288,0.50873,88.4514,0,0.199572
1448550020.284826284,0.50873,88.4514,0,0.199572
1448550020.286870578,0.443237,88.4514,0,0.138012
1448550020.288848041,0.443237,88.4514,0,0.138012
1448550020.290838797,0.50873,88.4514,0,0.199572
1448550020.292832836,0.50873,88.4544,0,0.199572
1448550020.294837343,0.50873,88.4544,0,0.199572
1448550020.296823337,0.50873,88.4544,0,0.199572
1448550020.298824437,0.50873,88.4544,0,0.199572
1448550020.300844225,0.50873,88.4544,0,0.138012
1448550020.302836318,0.50873,88.4544,0,0.199572
1448550020.304810229,0.50873,88.4544,0,0.199572
1448550020.306811231,0.443237,88.4544,0,0.138012
1448550020.308875570,0.50873,88.4544,0,0.199572
1448550020.310869056,0.443237,88.4544,0,0.138012
1448550020.312864140,0.50873,88.4544,0,0.199572
1448550020.314865524,0.443237,88.4544,0,0.199572
1448550020.316863227,0.50873,88.4544,0,0.199572
1448550020.318856921,0.50873,88.4544,0,0.076452
1448550020.320865766,0.50873,88.4544,0,0.199572
1448550020.322883458,0.50873,88.4544,0,0.138012
1448550020.324890709,0.574223,88.4544,0,0.199572
1448550020.326851373,0.50873,88.4544,0,0.199572
1448550020.328841617,0.50873,88.4544,0,0.138012
1448550020.330837544,0.50873,88.4521,0,0.199572
1448550020.332829714,0.50873,88.4521,0,0.138012
1448550020.334809268,0.443237,88.4521,0,0.138012
1448550020.336808032,0.50873,88.4521,0,0.199572
1448550020.338808323,0.50873,88.4521,0,0.138012
1448550020.340807296,0.50873,88.4521,0,0.199572
1448550020.342807374,0.50873,88.4521,0,0.199572
1448550020.344808602,0.443237,88.4521,0,0.199572
1448550020.346809816,0.50873,88.4521,0,0.138012
1448550020.348807956,0.50873,88.4521,0,0.138012
1448550020.350810143,0.50873,88.4521,0,0.138012
1448550020.352807445,0.50873,88.4521,0,0.199572
1448550020.354808628,0.574223,88.4521,0,0.199572
1448550020.356806725,0.50873,88.4521,0,0.199572
1448550020.358811206,0.50873,88.4521,0,0.138012
1448550020.360923358,0.50873,88.4521,0,0.199572
1448550020.362919863,0.50873,88.4521,0,0.199572
1448550020.364918889,0.443237,88.4521,0,0.199572
1448550020.366886679,0.50873,88.4521,0,0.199572
1448550020.368867753,0.50873,88.4521,0,0.138012
1448550020.370866959,0.50873,88.4542,0,0.199572
1448550020.372891011,0.50873,88.4542,0,0.199572
1448550020.374864821,0.50873,88.4542,0,0.138012
1448550020.376868282,0.50873,88.4542,0,0.199572
1448550020.378851406,0.50873,88.4542,0,0.138012
1448550020.380840401,0.443237,88.4542,0,0.199572
1448550020.382838760,0.50873,88.4542,0,0.199572
1448550020.384851100,0.50873,88.4542,0,0.199572
1448550020.386811586,0.50873,88.4542,0,0.138012
1448550020.388811593,0.50873,88.4542,0,0.138012
1448550020.390809828,0.50873,88.4542,0,0.199572
1448550020.392809877,0.443237,88.4542,0,0.138012
1448550020.394809662,0.50873,88.4542,0,0.138012
1448550020.396809151,0.443237,88.4542,0,0.138012
1448550020.398808474,0.50873,88.4542,0,0.138012
1448550020.400849364,0.50873,88.4542,0,0.199572
1448550020.402950203,0.50873,88.4542,0,0.199572
1448550020.404824356,0.50873,88.4542,0,0.199572
1448550020.406809514,0.50873,88.4525,0,0.199572
1448550020.408810687,0.50873,88.4525,0,0.138012
1448550020.410807778,0.50873,88.4525,0,0.138012
1448550020.412809129,0.443237,88.4525,0,0.199572
1448550020.414809596,0.443237,88.4525,0,0.199572
1448550020.416808342,0.50873,88.4525,0,0.261133
1448550020.418810921,0.50873,88.4525,0,0.138012
1448550020.420809873,0.50873,88.4525,0,0.199572
1448550020.422809104,0.50873,88.4525,0,0.138012
1448550020.424810880,0.50873,88.4525,0,0.199572
1448550020.426808929,0.443237,88.4525,0,0.138012
1448550020.428809483,0.50873,88.4525,0,0.138012
1448550020.430814388,0.50873,88.4525,0,0.076452
1448550020.432809832,0.50873,88.4525,0,0.199572
1448550020.434810465,0.50873,88.4525,0,0.138012
1448550020.436851176,0.50873,88.4525,0,0.199572
1448550020.438853102,0.50873,88.4525,0,0.138012
1448550020.440866680,0.443237,88.4525,0,0.199572
1448550020.442871824,0.443237,88.4511,0,0.138012
1448550020.444849339,0.443237,88.4511,0,0.199572
1448550020.446844868,0.50873,88.4511,0,0.138012
1448550020.448857147,0.50873,88.4511,0,0.138012
1448550020.450852499,0.50873,88.4511,0,0.199572
1448550020.452858931,0.50873,88.4511,0,0.199572
1448550020.454837934,0.50873,88.4511,0,0.138012
1448550020.456818823,0.50873,88.4511,0,0.199572
1448550020.458823793,0.50873,88.4511,0,0.199572
1448550020.460820451,0.50873,88.4511,0,0.199572
1448550020.462852034,0.443237,88.4511,0,0.199572
1448550020.464820251,0.50873,88.4511,0,0.199572
1448550020.466816250,0.50873,88.4511,0,0.199572
1448550020.468805888,0.50873,88.4511,0,0.138012
1448550020.470824810,0.50873,88.4511,0,0.199572
1448550020.472893395,0.50873,88.4511,0,0.199572
1448550020.474907327,0.50873,88.4511,0,0.199572
1448550020.476837117,0.50873,88.4511,0,0.199572
1448550020.478831250,0.50873,88.4511,0,0.138012
1448550020.480832008,0.50873,88.4519,0,0.138012
1448550020.482825890,0.50873,88.4519,0,0.138012
1448550020.484843678,0.50873,88.4519,0,0.199572
1448550020.486796281,0.50873,88.4519,0,0.138012
1448550020.488844738,0.50873,88.4519,0,0.138012
1448550020.490815546,0.50873,88.4519,0,0.199572
1448550020.492817493,0.50873,88.4519,0,0.199572
1448550020.494829646,0.50873,88.4519,0,0.199572
1448550020.496827077,0.50873,88.4519,0,0.199572
1448550020.498826340,0.50873,88.4519,0,0.199572
1448550020.500826008,0.50873,88.4519,0,0.138012
1448550020.502826134,0.443237,88.4519,0,0.138012
1448550020.504824199,0.443237,88.4519,0,0.138012
1448550020.506829335,0.443237,88.4519,0,0.138012
1448550020.508838397,0.50873,88.4519,0,0.199572
1448550020.510877547,0.50873,88.4519,0,0.199572
1448550020.512842822,0.50873,88.4519,0,0.199572
1448550020.514831034,0.50873,88.4519,0,0.138012
1448550020.516827856,0.50873,88.4554,0,0.199572
1448550020.518832720,0.50873,88.4554,0,0.138012
1448550020.520828134,0.50873,88.4554,0,0.138012
1448550020.522824820,0.50873,88.4554,0,0.199572
1448550020.524825418,0.50873,88.4554,0,0.199572
1448550020.526864058,0.443237,88.4554,0,0.138012
1448550020.528848741,0.50873,88.4554,0,0.138012
1448550020.530862963,0.50873,88.4554,0,0.138012
1448550020.532862784,0.50873,88.4554,0,0.199572
1448550020.534846492,0.50873,88.4554,0,0.199572
1448550020.536832517,0.50873,88.4554,0,0.199572
1448550020.538816944,0.443237,88.4554,0,0.138012
1448550020.540828749,0.50873,88.4554,0,0.199572
1448550020.542815548,0.50873,88.4554,0,0.199572
1448550020.544854021,0.50873,88.4554,0,0.199572
1448550020.546853136,0.50873,88.4554,0,0.138012
1448550020.548833701,0.50873,88.4554,0,0.138012
1448550020.550832920,0.50873,88.4554,0,0.138012
1448550020.552826636,0.50873,88.4546,0,0.199572
1448550020.554846388,0.574223,88.4546,0,0.138012
1448550020.556856181,0.50873,88.4546,0,0.199572
1448550020.558817561,0.50873,88.4546,0,0.138012
1448550020.560827910,0.50873,88.4546,0,0.199572
1448550020.562813293,0.50873,88.4546,0,0.199572
1448550020.564832304,0.50873,88.4546,0,0.199572
1448550020.566814892,0.50873,88.4546,0,0.199572
1448550020.568847086,0.50873,88.4546,0,0.138012
1448550020.570814738,0.443237,88.4546,0,0.138012
1448550020.572815169,0.50873,88.4546,0,0.199572
1448550020.574825340,0.50873,88.4546,0,0.138012
1448550020.576826558,0.443237,88.4546,0,0.199572
1448550020.578823188,0.50873,88.4546,0,0.138012
1448550020.580825151,0.443237,88.4546,0,0.138012
1448550020.582874825,0.50873,88.4546,0,0.199572
1448550020.584873561,0.443237,88.4546,0,0.199572
1448550020.586832911,0.50873,88.4546,0,0.199572
1448550020.588836456,0.50873,88.4539,0,0.199572
1448550020.590834367,0.50873,88.4539,0,0.199572
1448550020.592828142,0.50873,88.4539,0,0.199572
1448550020.594823736,0.50873,88.4539,0,0.138012
1448550020.596822041,0.50873,88.4539,0,0.199572
1448550020.598825081,0.50873,88.4539,0,0.199572
1448550020.600822136,0.443237,88.4539,0,0.199572
1448550020.602823094,0.50873,88.4539,0,0.199572
1448550020.604839039,0.50873,88.4539,0,0.261133
1448550020.606852700,0.50873,88.4539,0,0.138012
1448550020.608829658,0.50873,88.4539,0,0.199572
1448550020.610811423,0.50873,88.4539,0,0.138012
1448550020.612812199,0.443237,88.4539,0,0.199572
1448550020.614853860,0.50873,88.4539,0,0.138012
1448550020.616869751,0.50873,88.4539,0,0.199572
1448550020.618885853,0.50873,88.4539,0,0.138012
1448550020.620941420,0.50873,88.4539,0,0.199572
1448550020.622908650,0.443237,88.4539,0,0.199572
1448550020.624863497,0.50873,88.4539,0,0.199572
1448550020.626860057,0.443237,88.4539,0,0.138012
1448550020.628878071,0.443237,88.4518,0,0.138012
1448550020.630841776,0.50873,88.4518,0,0.199572
1448550020.632843123,0.50873,88.4518,0,0.199572
1448550020.634836235,0.50873,88.4518,0,0.138012
1448550020.636833637,0.50873,88.4518,0,0.199572
1448550020.638834514,0.443237,88.4518,0,0.199572
1448550020.640811209,0.574223,88.4518,0,0.199572
1448550020.642810916,0.50873,88.4518,0,0.138012
1448550020.644809506,0.50873,88.4518,0,0.199572
1448550020.646809503,0.50873,88.4518,0,0.199572
1448550020.648808849,0.50873,88.4518,0,0.138012
1448550020.650808192,0.50873,88.4518,0,0.199572
1448550020.652809294,0.50873,88.4518,0,0.199572
1448550020.654811868,0.50873,88.4518,0,0.199572
1448550020.656843701,0.50873,88.4518,0,0.199572
1448550020.658884833,0.50873,88.4518,0,0.199572
1448550020.660849298,0.50873,88.4518,0,0.199572
1448550020.662827744,0.443237,88.4518,0,0.138012
1448550020.664814544,0.443237,88.4558,0,0.199572
1448550020.666866588,0.50873,88.4558,0,0.199572
1448550020.668865201,0.50873,88.4558,0,0.199572
1448550020.670867179,0.50873,88.4558,0,0.199572
1448550020.672865150,0.443237,88.4558,0,0.199572
1448550020.674855292,0.443237,88.4558,0,0.199572
1448550020.676857520,0.50873,88.4558,0,0.199572
1448550020.678870431,0.50873,88.4558,0,0.199572
1448550020.680853468,0.50873,88.4558,0,0.199572
1448550020.682848634,0.50873,88.4558,0,0.138012
1448550020.684838628,0.443237,88.4558,0,0.199572
1448550020.686838030,0.50873,88.4558,0,0.138012
1448550020.688816895,0.443237,88.4558,0,0.076452
1448550020.690811150,0.50873,88.4558,0,0.076452
1448550020.692811225,0.574223,88.4558,0,0.138012
1448550020.694865028,0.50873,88.4558,0,0.199572
1448550020.696842643,0.50873,88.4558,0,0.199572
1448550020.698819557,0.50873,88.4558,0,0.199572
1448550020.700818986,0.50873,88.4535,0,0.138012
1448550020.702818784,0.50873,88.4535,0,0.138012
1448550020.704810683,0.443237,88.4535,0,0.138012
1448550020.706812484,0.443237,88.4535,0,0.076452
1448550020.708818590,0.443237,88.4535,0,0.199572
1448550020.710810284,0.50873,88.4535,0,0.199572
1448550020.712809568,0.50873,88.4535,0,0.199572
1448550020.714810230,0.50873,88.4535,0,0.199572
1448550020.716808629,0.50873,88.4535,0,0.199572
1448550020.718815236,0.50873,88.4535,0,0.138012
1448550020.720823014,0.50873,88.4535,0,0.199572
1448550020.722828486,0.50873,88.4535,0,0.138012
1448550020.724820755,0.50873,88.4535,0,0.138012
1448550020.726818569,0.50873,88.4535,0,0.138012
1448550020.728829791,0.50873,88.4535,0,0.138012
1448550020.730892202,0.50873,88.4535,0,0.199572
1448550020.732884769,0.443237,88.4535,0,0.199572
1448550020.734845316,0.50873,88.4535,0,0.138012
1448550020.736827833,0.443237,88.4514,0,0.199572
1448550020.738796943,0.50873,88.4514,0,0.199572
1448550020.740820962,0.50873,88.4514,0,0.138012
1448550020.742819623,0.50873,88.4514,0,0.199572
1448550020.744834450,0.50873,88.4514,0,0.261133
1448550020.746900464,0.443237,88.4514,0,0.138012
1448550020.748852830,0.50873,88.4514,0,0.199572
1448550020.750843439,0.50873,88.4514,0,0.199572
1448550020.752869481,0.50873,88.4514,0,0.199572
1448550020.754841106,0.50873,88.4514,0,0.199572
1448550020.756860220,0.50873,88.4514,0,0.138012
1448550020.758843909,0.50873,88.4514,0,0.138012
1448550020.760816614,0.50873,88.4514,0,0.199572
1448550020.762821026,0.443237,88.4514,0,0.138012
1448550020.764814289,0.50873,88.4514,0,0.138012
1448550020.766875060,0.50873,88.4514,0,0.199572
1448550020.768868309,0.50873,88.4514,0,0.138012
1448550020.770880175,0.50873,88.4514,0,0.199572
1448550020.772777324,0.443237,88.4531,0,0.138012
1448550020.774848270,0.50873,88.4531,0,0.138012
1448550020.776864818,0.50873,88.4531,0,0.199572
1448550020.778822389,0.50873,88.4531,0,0.138012
1448550020.780837112,0.50873,88.4531,0,0.199572
1448550020.782815322,0.50873,88.4531,0,0.138012
1448550020.784833582,0.50873,88.4531,0,0.199572
1448550020.786830607,0.50873,88.4531,0,0.199572
1448550020.788817743,0.443237,88.4531,0,0.199572
1448550020.790819714,0.50873,88.4531,0,0.138012
1448550020.792818260,0.443237,88.4531,0,0.199572
1448550020.794824537,0.50873,88.4531,0,0.199572
1448550020.796826266,0.50873,88.4531,0,0.138012
1448550020.798827046,0.50873,88.4531,0,0.138012
1448550020.800818508,0.50873,88.4531,0,0.138012
1448550020.802881868,0.50873,88.4531,0,0.199572
1448550020.804883142,0.50873,88.4531,0,0.138012
1448550020.806843534,0.50873,88.4531,0,0.138012
1448550020.808845766,0.50873,88.4531,0,0.138012
1448550020.810834450,0.50873,88.4523,0,0.138012
1448550020.812826546,0.443237,88.4523,0,0.199572
1448550020.814823710,0.50873,88.4523,0,0.138012
1448550020.816827052,0.50873,88.4523,0,0.199572
1448550020.818828945,0.443237,88.4523,0,0.199572
1448550020.820823768,0.50873,88.4523,0,0.199572
1448550020.822820302,0.50873,88.4523,0,0.199572
1448550020.824848184,0.50873,88.4523,0,0.199572
1448550020.826844771,0.50873,88.4523,0,0.138012
1448550020.828870558,0.50873,88.4523,0,0.138012
1448550020.830852515,0.50873,88.4523,0,0.138012
1448550020.832855339,0.50873,88.4523,0,0.199572
1448550020.834858510,0.50873,88.4523,0,0.199572
1448550020.836853809,0.50873,88.4523,0,0.199572
1448550020.838839321,0.50873,88.4523,0,0.138012
1448550020.840882209,0.443237,88.4523,0,0.199572
1448550020.842895963,0.50873,88.4523,0,0.138012
1448550020.844860893,0.443237,88.4523,0,0.199572
1448550020.846828320,0.50873,88.4518,0,0.199572
1448550020.848838056,0.50873,88.4518,0,0.138012
1448550020.850825791,0.50873,88.4518,0,0.138012
1448550020.852823702,0.50873,88.4518,0,0.199572
1448550020.854815735,0.50873,88.4518,0,0.199572
1448550020.856880038,0.50873,88.4518,0,0.199572
1448550020.858832984,0.50873,88.4518,0,0.138012
1448550020.860825593,0.50873,88.4518,0,0.138012
1448550020.862832088,0.50873,88.4518,0,0.199572
1448550020.864823364,0.443237,88.4518,0,0.138012
1448550020.866844613,0.50873,88.4518,0,0.138012
1448550020.868824308,0.50873,88.4518,0,0.138012
1448550020.870832798,0.50873,88.4518,0,0.199572
1448550020.872944310,0.50873,88.4518,0,0.199572
1448550020.874820548,0.50873,88.4518,0,0.199572
1448550020.876878201,0.50873,88.4518,0,0.199572
1448550020.878894762,0.50873,88.4518,0,0.138012
1448550020.880840728,0.50873,88.4518,0,0.138012
1448550020.882837710,0.50873,88.4518,0,0.199572
1448550020.884825747,0.50873,88.4526,0,0.138012
1448550020.886831812,0.50873,88.4526,0,0.138012
1448550020.888837427,0.50873,88.4526,0,0.138012
1448550020.890829480,0.50873,88.4526,0,0.138012
1448550020.892823844,0.50873,88.4526,0,0.199572
1448550020.894827462,0.50873,88.4526,0,0.138012
1448550020.896824788,0.50873,88.4526,0,0.199572
1448550020.898829065,0.443237,88.4526,0,0.199572
1448550020.900831917,0.443237,88.4526,0,0.138012
1448550020.902824885,0.50873,88.4526,0,0.138012
1448550020.904830975,0.50873,88.4526,0,0.138012
1448550020.906824301,0.443237,88.4526,0,0.138012
1448550020.908855912,0.50873,88.4526,0,0.199572
1448550020.910838882,0.50873,88.4526,0,0.138012
1448550020.912811702,0.50873,88.4526,0,0.199572
1448550020.914893488,0.50873,88.4526,0,0.199572
1448550020.916876660,0.50873,88.4526,0,0.261133
1448550020.918918121,0.50873,88.4526,0,0.199572
1448550020.920871048,0.50873,88.4535,0,0.138012
1448550020.922867518,0.50873,88.4535,0,0.199572
1448550020.924868465,0.50873,88.4535,0,0.199572
1448550020.926884731,0.50873,88.4535,0,0.199572
1448550020.928877460,0.50873,88.4535,0,0.138012
1448550020.930846429,0.50873,88.4535,0,0.138012
1448550020.932832916,0.443237,88.4535,0,0.199572
1448550020.934837116,0.50873,88.4535,0,0.138012
1448550020.936834757,0.50873,88.4535,0,0.199572
1448550020.938837082,0.50873,88.4535,0,0.199572
1448550020.940809306,0.50873,88.4535,0,0.199572
1448550020.942807775,0.50873,88.4535,0,0.199572
1448550020.944808319,0.50873,88.4535,0,0.199572
1448550020.946807866,0.50873,88.4535,0,0.199572
1448550020.948814548,0.443237,88.4535,0,0.199572
1448550020.950906217,0.50873,88.4535,0,0.138012
1448550020.952879329,0.50873,88.4535,0,0.199572
1448550020.954847007,0.50873,88.4535,0,0.199572
1448550020.956840450,0.50873,88.4535,0,0.199572
1448550020.958829116,0.50873,88.4551,0,0.138012
1448550020.960829469,0.50873,88.4551,0,0.199572
1448550020.962814903,0.50873,88.4551,0,0.199572
1448550020.964815225,0.50873,88.4551,0,0.138012
1448550020.966818244,0.50873,88.4551,0,0.138012
1448550020.968904171,0.50873,88.4551,0,0.138012
1448550020.970847367,0.50873,88.4551,0,0.199572
1448550020.972900103,0.50873,88.4551,0,0.199572
1448550020.974896311,0.443237,88.4551,0,0.138012
1448550020.976924038,0.443237,88.4551,0,0.138012
1448550020.978928232,0.443237,88.4551,0,0.138012
1448550020.980916258,0.50873,88.4551,0,0.199572
1448550020.982892352,0.443237,88.4551,0,0.199572
1448550020.984851347,0.443237,88.4551,0,0.199572
1448550020.986856574,0.50873,88.4551,0,0.199572
1448550020.988930640,0.443237,88.4551,0,0.261133
1448550020.990901708,0.50873,88.4551,0,0.199572
1448550020.992911630,0.50873,88.4551,0,0.199572
1448550020.994828934,0.50873,88.4528,0,0.138012
1448550020.996817057,0.50873,88.4528,0,0.199572
1448550020.998816082,0.50873,88.4528,0,0.138012
1448550021.000817887,0.50873,88.4528,0,0.199572
1448550021.002815906,0.50873,88.4528,0,0.261133
1448550021.004818268,0.50873,88.4528,0,0.199572
1448550021.006815045,0.50873,88.4528,0,0.199572
1448550021.008826841,0.50873,88.4528,0,0.199572
1448550021.010821683,0.443237,88.4528,0,0.138012
1448550021.012819683,0.50873,88.4528,0,0.199572
1448550021.014815904,0.50873,88.4528,0,0.199572
1448550021.016815525,0.50873,88.4528,0,0.199572
1448550021.018815817,0.50873,88.4528,0,0.138012
1448550021.020824802,0.50873,88.4528,0,0.199572
1448550021.022826283,0.574223,88.4528,0,0.199572
1448550021.024899695,0.443237,88.4528,0,0.199572
1448550021.026863406,0.443237,88.4528,0,0.138012
1448550021.028854475,0.50873,88.4528,0,0.138012
1448550021.030836545,0.50873,88.4271,0,0.138012
1448550021.032832242,0.50873,88.4271,0,0.199572
1448550021.034822541,0.50873,88.4271,0,0.199572
1448550021.036778629,0.50873,88.4271,0,0.138012
1448550021.038828335,0.443237,88.4271,0,0.199572
1448550021.040825017,0.50873,88.4271,0,0.199572
1448550021.042826848,0.443237,88.4271,0,0.138012
1448550021.044823628,0.443237,88.4271,0,0.138012
1448550021.046825353,0.50873,88.4271,0,0.199572
1448550021.048888655,0.50873,88.4271,0,0.199572
1448550021.050889185,0.50873,88.4271,0,0.199572
1448550021.052874975,0.443237,88.4271,0,0.138012
1448550021.054897271,0.50873,88.4271,0,0.138012
1448550021.057056041,0.443237,88.4271,0,0.199572
1448550021.058847321,0.50873,88.4271,0,0.138012
1448550021.060878860,0.50873,88.4271,0,0.138012
1448550021.062851967,0.50873,88.4271,0,0.199572
1448550021.064845778,0.50873,88.4271,0,0.138012
1448550021.066848351,0.50873,88.426,0,0.138012
1448550021.068830998,0.443237,88.426,0,0.138012
1448550021.070879154,0.50873,88.426,0,0.138012
1448550021.072835331,0.50873,88.426,0,0.199572
1448550021.074823210,0.50873,88.426,0,0.138012
1448550021.076832438,0.50873,88.426,0,0.199572
1448550021.078820744,0.50873,88.426,0,0.138012
1448550021.080864592,0.50873,88.426,0,0.199572
1448550021.082830362,0.443237,88.426,0,0.199572
1448550021.084822640,0.443237,88.426,0,0.199572
1448550021.086839006,0.50873,88.426,0,0.199572
1448550021.088829141,0.443237,88.426,0,0.138012
1448550021.090832139,0.50873,88.426,0,0.138012
1448550021.092821022,0.50873,88.426,0,0.199572
1448550021.094824834,0.50873,88.426,0,0.138012
1448550021.096845140,0.50873,88.426,0,0.199572
1448550021.098908553,0.50873,88.426,0,0.199572
1448550021.100835932,0.443237,88.426,0,0.138012
1448550021.102839823,0.50873,88.426,0,0.138012
1448550021.104834611,0.443237,88.4501,0,0.138012
