1448549682.708144551,0.443237,88.9772,0,0.138012
1448549682.710147973,0.50873,88.975,0,0.138012
1448549682.712143477,0.50873,88.975,0,0.199572
1448549682.714139633,0.50873,88.975,0,0.199572
1448549682.716133719,0.443237,88.975,0,0.199572
1448549682.718131602,0.50873,88.975,0,0.199572
1448549682.720140715,0.50873,88.975,0,0.199572
1448549682.722138856,0.443237,88.975,0,0.138012
1448549682.724133973,0.50873,88.975,0,0.138012
1448549682.726126349,0.574223,88.975,0,0.138012
1448549682.728131208,0.443237,88.975,0,0.199572
1448549682.730129214,0.50873,88.975,0,0.138012
1448549682.732130819,0.50873,88.975,0,0.138012
1448549682.734130196,0.50873,88.975,0,0.199572
1448549682.736128397,0.50873,88.975,0,0.199572
1448549682.738124832,0.50873,88.975,0,0.199572
1448549682.740183911,0.50873,88.975,0,0.199572
1448549682.742173200,0.50873,88.975,0,0.199572
1448549682.744210156,0.443237,88.975,0,0.138012
1448549682.746166898,0.50873,88.975,0,0.138012
1448549682.748162614,0.50873,88.9774,0,0.199572
1448549682.750219270,0.50873,88.9774,0,0.138012
1448549682.752166371,0.50873,88.9774,0,0.199572
1448549682.754162285,0.50873,88.9774,0,0.199572
1448549682.756139374,0.50873,88.9774,0,0.199572
1448549682.758143584,0.50873,88.9774,0,0.199572
1448549682.760130994,0.50873,88.9774,0,0.199572
1448549682.762143630,0.50873,88.9774,0,0.199572
1448549682.764136218,0.443237,88.9774,0,0.138012
1448549682.766136374,0.50873,88.9774,0,0.138012
1448549682.768169924,0.443237,88.9774,0,0.199572
1448549682.770152913,0.443237,88.9774,0,0.138012
1448549682.772135629,0.50873,88.9774,0,0.138012
1448549682.774135722,0.443237,88.9774,0,0.199572
1448549682.776130936,0.443237,88.9774,0,0.199572
1448549682.778193827,0.443237,88.9774,0,0.199572
1448549682.780212495,0.50873,88.9774,0,0.199572
1448549682.782168800,0.50873,88.9774,0,0.138012
1448549682.784142951,0.443237,88.9761,0,0.138012
1448549682.786141659,0.50873,88.9761,0,0.199572
1448549682.788137381,0.50873,88.9761,0,0.199572
1448549682.790143007,0.50873,88.9761,0,0.199572
1448549682.792136057,0.50873,88.9761,0,0.199572
1448549682.794133414,0.443237,88.9761,0,0.199572
1448549682.796130335,0.50873,88.9761,0,0.199572
1448549682.798161362,0.50873,88.9761,0,0.199572
1448549682.800136994,0.50873,88.9761,0,0.199572
1448549682.802133534,0.50873,88.9761,0,0.199572
1448549682.804130985,0.50873,88.9761,0,0.199572
1448549682.806130476,0.50873,88.9761,0,0.199572
1448549682.808132334,0.50873,88.9761,0,0.199572
1448549682.810136448,0.443237,88.9761,0,0.076452
1448549682.812132154,0.50873,88.9761,0,0.199572
1448549682.814173155,0.443237,88.9761,0,0.138012
1448549682.816187017,0.443237,88.9761,0,0.199572
1448549682.818214651,0.50873,88.9761,0,0.199572
1448549682.820159443,0.50873,88.9761,0,0.138012
1448549682.822185288,0.50873,88.9761,0,0.199572
1448549682.824168577,0.443237,88.9789,0,0.199572
1448549682.826156701,0.50873,88.9789,0,0.199572
1448549682.828179234,0.50873,88.9789,0,0.138012
1448549682.830138603,0.443237,88.9789,0,0.199572
1448549682.832145374,0.443237,88.9789,0,0.138012
1448549682.834166186,0.443237,88.9789,0,0.138012
1448549682.836142921,0.50873,88.9789,0,0.138012
1448549682.838148806,0.443237,88.9789,0,0.138012
1448549682.840135380,0.50873,88.9789,0,0.199572
1448549682.842170713,0.50873,88.9789,0,0.199572
1448549682.844142420,0.50873,88.9789,0,0.199572
1448549682.846144497,0.50873,88.9789,0,0.199572
1448549682.848138925,0.50873,88.9789,0,0.199572
1448549682.850160656,0.50873,88.9789,0,0.199572
1448549682.852135504,0.443237,88.9789,0,0.199572
1448549682.854184923,0.50873,88.9789,0,0.138012
1448549682.856153136,0.50873,88.9789,0,0.138012
1448549682.858171645,0.443237,88.9789,0,0.199572
1448549682.860153090,0.443237,88.9777,0,0.138012
1448549682.862147098,0.443237,88.9777,0,0.138012
1448549682.864158800,0.443237,88.9777,0,0.138012
1448549682.866142264,0.50873,88.9777,0,0.199572
1448549682.868145758,0.50873,88.9777,0,0.199572
1448549682.870149019,0.50873,88.9777,0,0.138012
1448549682.872141629,0.443237,88.9777,0,0.138012
1448549682.874134208,0.50873,88.9777,0,0.199572
1448549682.876137163,0.50873,88.9777,0,0.199572
1448549682.878136983,0.443237,88.9777,0,0.199572
1448549682.880134971,0.443237,88.9777,0,0.138012
1448549682.882136975,0.50873,88.9777,0,0.199572
1448549682.884139481,0.50873,88.9777,0,0.199572
1448549682.886157185,0.50873,88.9777,0,0.138012
1448549682.888188844,0.50873,88.9777,0,0.199572
1448549682.890225605,0.50873,88.9777,0,0.199572
1448549682.892153314,0.443237,88.9777,0,0.199572
1448549682.894144215,0.50873,88.9777,0,0.199572
1448549682.896176574,0.50873,88.9786,0,0.199572
1448549682.898208759,0.50873,88.9786,0,0.261133
1448549682.900185121,0.443237,88.9786,0,0.138012
1448549682.902170204,0.50873,88.9786,0,0.199572
1448549682.904171980,0.443237,88.9786,0,0.199572
1448549682.906162322,0.50873,88.9786,0,0.199572
1448549682.908166394,0.50873,88.9786,0,0.199572
1448549682.910144718,0.443237,88.9786,0,0.199572
1448549682.912138582,0.443237,88.9786,0,0.138012
1448549682.914150174,0.50873,88.9786,0,0.138012
1448549682.916138703,0.377744,88.9786,0,0.138012
1448549682.918136781,0.443237,88.9786,0,0.199572
1448549682.920129089,0.443237,88.9786,0,0.138012
1448549682.922134398,0.50873,88.9786,0,0.199572
1448549682.924131862,0.50873,88.9786,0,0.199572
1448549682.926155372,0.443237,88.9786,0,0.199572
1448549682.928144900,0.443237,88.9786,0,0.199572
1448549682.930135327,0.50873,88.9786,0,0.199572
1448549682.932132714,0.443237,88.9756,0,0.199572
1448549682.934133382,0.50873,88.9756,0,0.199572
1448549682.936126339,0.50873,88.9756,0,0.261133
1448549682.938128306,0.50873,88.9756,0,0.199572
1448549682.940124546,0.50873,88.9756,0,0.199572
1448549682.942127518,0.50873,88.9756,0,0.199572
1448549682.944178360,0.50873,88.9756,0,0.138012
1448549682.946175181,0.443237,88.9756,0,0.138012
1448549682.948179732,0.50873,88.9756,0,0.138012
1448549682.950173348,0.50873,88.9756,0,0.199572
1448549682.952161515,0.50873,88.9756,0,0.138012
1448549682.954155459,0.50873,88.9756,0,0.199572
1448549682.956142546,0.50873,88.9756,0,0.199572
1448549682.958143191,0.50873,88.9756,0,0.199572
1448549682.960140625,0.50873,88.9756,0,0.199572
1448549682.962158431,0.443237,88.9756,0,0.199572
1448549682.964143778,0.50873,88.9756,0,0.199572
1448549682.966130526,0.50873,88.9756,0,0.138012
1448549682.968133244,0.377744,88.9788,0,0.138012
1448549682.970128659,0.443237,88.9788,0,0.138012
1448549682.972127475,0.443237,88.9788,0,0.199572
1448549682.974124360,0.50873,88.9788,0,0.199572
1448549682.976121353,0.50873,88.9788,0,0.199572
1448549682.978124392,0.50873,88.9788,0,0.199572
1448549682.980124541,0.50873,88.9788,0,0.199572
1448549682.982091966,0.50873,88.9788,0,0.199572
1448549682.984123630,0.50873,88.9788,0,0.138012
1448549682.986122964,0.443237,88.9788,0,0.199572
1448549682.988123043,0.443237,88.9788,0,0.199572
1448549682.990124137,0.50873,88.9788,0,0.138012
1448549682.992122208,0.377744,88.9788,0,0.138012
1448549682.994121372,0.50873,88.9788,0,0.138012
1448549682.996123214,0.50873,88.9788,0,0.199572
1448549682.998165602,0.50873,88.9788,0,0.138012
1448549683.000132234,0.50873,88.9788,0,0.199572
1448549683.002174944,0.50873,88.9788,0,0.199572
1448549683.004138537,0.443237,88.9788,0,0.199572
1448549683.006140240,0.50873,88.9791,0,0.138012
1448549683.008132165,0.50873,88.9791,0,0.138012
1448549683.010141429,0.443237,88.9791,0,0.138012
1448549683.013026698,0.50873,88.9791,0,0.199572
1448549683.014168411,0.50873,88.9791,0,0.138012
1448549683.016139922,0.50873,88.9791,0,0.199572
1448549683.018142448,0.50873,88.9791,0,0.199572
1448549683.020140591,0.50873,88.9791,0,0.261133
1448549683.022148374,0.50873,88.9791,0,0.199572
1448549683.024162494,0.443237,88.9791,0,0.199572
1448549683.026180541,0.50873,88.9791,0,0.199572
1448549683.028175521,0.574223,88.9791,0,0.199572
1448549683.030169922,0.50873,88.9791,0,0.138012
1448549683.032168457,0.50873,88.9791,0,0.199572
1448549683.034149878,0.50873,88.9791,0,0.199572
1448549683.036139401,0.50873,88.9791,0,0.138012
1448549683.038210348,0.50873,88.9791,0,0.199572
1448549683.040148773,0.443237,88.9791,0,0.076452
1448549683.042183604,0.50873,88.9791,0,0.199572
1448549683.044150251,0.50873,88.9755,0,0.199572
1448549683.046140456,0.50873,88.9755,0,0.199572
1448549683.048144524,0.50873,88.9755,0,0.138012
1448549683.050160104,0.50873,88.9755,0,0.199572
1448549683.052135934,0.443237,88.9755,0,0.138012
1448549683.054135732,0.50873,88.9755,0,0.138012
1448549683.056130999,0.50873,88.9755,0,0.138012
1448549683.058151986,0.443237,88.9755,0,0.138012
1448549683.060138979,0.50873,88.9755,0,0.199572
1448549683.062132491,0.443237,88.9755,0,0.138012
1448549683.064135442,0.50873,88.9755,0,0.199572
1448549683.066132248,0.443237,88.9755,0,0.199572
1448549683.068135840,0.50873,88.9755,0,0.199572
1448549683.070131730,0.443237,88.9755,0,0.076452
1448549683.072094985,0.443237,88.9755,0,0.138012
1448549683.074199169,0.443237,88.9755,0,0.199572
1448549683.076195658,0.443237,88.9755,0,0.199572
1448549683.078154590,0.50873,88.9755,0,0.138012
1448549683.080141845,0.50873,88.9755,0,0.199572
1448549683.082139716,0.50873,88.9798,0,0.138012
1448549683.084145687,0.443237,88.9798,0,0.138012
1448549683.086147256,0.50873,88.9798,0,0.199572
1448549683.088139665,0.50873,88.9798,0,0.138012
1448549683.090137275,0.443237,88.9798,0,0.199572
1448549683.092138451,0.50873,88.9798,0,0.138012
1448549683.094142610,0.443237,88.9798,0,0.199572
1448549683.096141693,0.443237,88.9798,0,0.138012
1448549683.098178556,0.50873,88.9798,0,0.199572
1448549683.100164107,0.50873,88.9798,0,0.138012
1448549683.102255018,0.50873,88.9798,0,0.138012
1448549683.104141016,0.50873,88.9798,0,0.138012
1448549683.106144428,0.50873,88.9798,0,0.199572
1448549683.108135048,0.50873,88.9798,0,0.138012
1448549683.110176043,0.50873,88.9798,0,0.199572
1448549683.112145141,0.50873,88.9798,0,0.138012
1448549683.114174062,0.443237,88.9798,0,0.138012
1448549683.116149667,0.50873,88.9798,0,0.199572
1448549683.118173566,0.50873,88.9776,0,0.199572
1448549683.120156595,0.50873,88.9776,0,0.199572
1448549683.122142445,0.50873,88.9776,0,0.261133
1448549683.124138398,0.50873,88.9776,0,0.199572
1448549683.126136733,0.574223,88.9776,0,0.199572
1448549683.128148907,0.50873,88.9776,0,0.199572
1448549683.130170968,0.50873,88.9776,0,0.199572
1448549683.132139795,0.50873,88.9776,0,0.199572
1448549683.134142027,0.50873,88.9776,0,0.199572
1448549683.136150680,0.50873,88.9776,0,0.199572
1448549683.138152123,0.50873,88.9776,0,0.199572
1448549683.140147065,0.50873,88.9776,0,0.199572
1448549683.142146321,0.50873,88.9776,0,0.199572
1448549683.144131878,0.50873,88.9776,0,0.199572
1448549683.146150495,0.50873,88.9776,0,0.138012
1448549683.148209388,0.443237,88.9776,0,0.138012
1448549683.150203284,0.50873,88.9776,0,0.138012
1448549683.152150657,0.50873,88.9776,0,0.199572
1448549683.154153369,0.50873,88.9776,0,0.199572
1448549683.156148452,0.50873,89.0015,0,0.138012
1448549683.158142620,0.50873,89.0015,0,0.138012
1448549683.160141047,0.50873,89.0015,0,0.199572
1448549683.162143572,0.443237,89.0015,0,0.138012
1448549683.164155931,0.50873,89.0015,0,0.138012
1448549683.166146885,0.443237,89.0015,0,0.138012
1448549683.168131385,0.443237,89.0015,0,0.199572
1448549683.170124877,0.50873,89.0015,0,0.199572
1448549683.172159472,0.50873,89.0015,0,0.199572
1448549683.174169946,0.50873,89.0015,0,0.199572
1448549683.176172015,0.50873,89.0015,0,0.199572
1448549683.178191517,0.50873,89.0015,0,0.199572
1448549683.180179973,0.50873,89.0015,0,0.199572
1448549683.182147814,0.50873,89.0015,0,0.199572
1448549683.184182114,0.50873,89.0015,0,0.199572
1448549683.186265462,0.50873,89.0015,0,0.138012
1448549683.188193945,0.443237,89.0015,0,0.138012
1448549683.190157664,0.50873,89.0015,0,0.199572
1448549683.192148730,0.443237,89.0015,0,0.138012
1448549683.194145195,0.50873,88.9786,0,0.199572
1448549683.196133558,0.50873,88.9786,0,0.199572
1448549683.198130185,0.574223,88.9786,0,0.199572
1448549683.200128451,0.50873,88.9786,0,0.199572
1448549683.202126849,0.50873,88.9786,0,0.199572
1448549683.204132006,0.50873,88.9786,0,0.199572
1448549683.206129860,0.443237,88.9786,0,0.199572
1448549683.208125609,0.443237,88.9786,0,0.138012
1448549683.210126282,0.443237,88.9786,0,0.199572
1448549683.212125301,0.50873,88.9786,0,0.199572
1448549683.214126020,0.50873,88.9786,0,0.138012
1448549683.216123693,0.50873,88.9786,0,0.199572
1448549683.218124515,0.50873,88.9786,0,0.199572
1448549683.220124511,0.50873,88.9786,0,0.199572
1448549683.222125725,0.50873,88.9786,0,0.199572
1448549683.224213692,0.50873,88.9786,0,0.199572
1448549683.226481784,0.443237,88.9786,0,0.199572
1448549683.228207154,0.443237,88.9786,0,0.138012
1448549683.230194596,0.50873,88.9786,0,0.199572
1448549683.232177780,0.443237,88.9757,0,0.199572
1448549683.234167096,0.50873,88.9757,0,0.199572
1448549683.236186468,0.50873,88.9757,0,0.199572
1448549683.238154694,0.50873,88.9757,0,0.199572
1448549683.240143833,0.50873,88.9757,0,0.199572
1448549683.242141486,0.443237,88.9757,0,0.138012
1448549683.244140767,0.574223,88.9757,0,0.199572
1448549683.246137683,0.50873,88.9757,0,0.261133
1448549683.248126857,0.574223,88.9757,0,0.138012
1448549683.250125913,0.50873,88.9757,0,0.199572
1448549683.252124878,0.50873,88.9757,0,0.199572
1448549683.254125549,0.443237,88.9757,0,0.138012
1448549683.256124468,0.50873,88.9757,0,0.199572
1448549683.258124187,0.50873,88.9757,0,0.199572
1448549683.260122208,0.50873,88.9757,0,0.199572
1448549683.262126731,0.50873,88.9757,0,0.199572
1448549683.264165472,0.50873,88.9757,0,0.138012
1448549683.266151802,0.50873,88.9757,0,0.138012
1448549683.268132384,0.50873,88.9757,0,0.138012
1448549683.270130677,0.443237,88.9793,0,0.138012
1448549683.272126646,0.443237,88.9793,0,0.138012
1448549683.274128293,0.50873,88.9793,0,0.199572
1448549683.276242609,0.50873,88.9793,0,0.199572
1448549683.278140861,0.50873,88.9793,0,0.199572
1448549683.280134648,0.50873,88.9793,0,0.199572
1448549683.282133584,0.50873,88.9793,0,0.199572
1448549683.284148787,0.50873,88.9793,0,0.138012
1448549683.286160441,0.50873,88.9793,0,0.138012
1448549683.288146831,0.50873,88.9793,0,0.199572
1448549683.290159735,0.574223,88.9793,0,0.199572
1448549683.292156970,0.50873,88.9793,0,0.199572
1448549683.294148174,0.50873,88.9793,0,0.199572
1448549683.296148820,0.443237,88.9793,0,0.138012
1448549683.298160119,0.50873,88.9793,0,0.199572
1448549683.300157461,0.50873,88.9793,0,0.199572
1448549683.302177405,0.50873,88.9793,0,0.199572
1448549683.304164198,0.50873,88.9793,0,0.138012
1448549683.306145976,0.50873,88.9793,0,0.138012
1448549683.308141799,0.50873,88.9765,0,0.138012
1448549683.310142223,0.50873,88.9765,0,0.138012
1448549683.312141044,0.50873,88.9765,0,0.199572
1448549683.314134535,0.50873,88.9765,0,0.138012
1448549683.316139905,0.50873,88.9765,0,0.138012
1448549683.318132855,0.50873,88.9765,0,0.138012
1448549683.320150108,0.50873,88.9765,0,0.138012
1448549683.322182337,0.443237,88.9765,0,0.199572
1448549683.324163305,0.443237,88.9765,0,0.138012
1448549683.326147633,0.443237,88.9765,0,0.199572
1448549683.328183863,0.50873,88.9765,0,0.199572
1448549683.330166098,0.443237,88.9765,0,0.138012
1448549683.332159899,0.50873,88.9765,0,0.199572
1448549683.334149361,0.50873,88.9765,0,0.199572
1448549683.336182223,0.50873,88.9765,0,0.261133
1448549683.338189901,0.50873,88.9765,0,0.199572
1448549683.340241591,0.50873,88.9765,0,0.138012
1448549683.342155365,0.50873,88.9765,0,0.199572
1448549683.344163300,0.50873,88.9765,0,0.199572
1448549683.346143143,0.443237,88.9988,0,0.138012
1448549683.348182731,0.50873,88.9988,0,0.138012
1448549683.350179793,0.50873,88.9988,0,0.199572
1448549683.352156147,0.50873,88.9988,0,0.199572
1448549683.354158021,0.50873,88.9988,0,0.199572
1448549683.356184865,0.50873,88.9988,0,0.138012
1448549683.358164206,0.50873,88.9988,0,0.138012
1448549683.360148939,0.443237,88.9988,0,0.138012
1448549683.362143365,0.443237,88.9988,0,0.138012
1448549683.364140310,0.50873,88.9988,0,0.199572
1448549683.366165919,0.50873,88.9988,0,0.138012
1448549683.368155194,0.443237,88.9988,0,0.199572
1448549683.370147190,0.50873,88.9988,0,0.138012
1448549683.372164585,0.50873,88.9988,0,0.199572
1448549683.374136695,0.50873,88.9988,0,0.199572
1448549683.376213403,0.50873,88.9988,0,0.199572
1448549683.378206003,0.50873,88.9988,0,0.138012
1448549683.380193614,0.50873,88.9988,0,0.199572
1448549683.382165892,0.50873,88.9988,0,0.199572
1448549683.384149633,0.443237,88.98,0,0.138012
1448549683.386163568,0.50873,88.98,0,0.199572
1448549683.388152903,0.50873,88.98,0,0.199572
1448549683.390154504,0.50873,88.98,0,0.199572
1448549683.392149218,0.50873,88.98,0,0.199572
1448549683.394140806,0.50873,88.98,0,0.199572
1448549683.396152431,0.50873,88.98,0,0.199572
1448549683.398148648,0.50873,88.98,0,0.199572
1448549683.400137647,0.50873,88.98,0,0.199572
1448549683.402136182,0.50873,88.98,0,0.199572
1448549683.404138291,0.574223,88.98,0,0.199572
1448549683.406133884,0.50873,88.98,0,0.138012
1448549683.408141915,0.50873,88.98,0,0.138012
1448549683.410137125,0.50873,88.98,0,0.199572
1448549683.412156839,0.50873,88.98,0,0.199572
1448549683.414205592,0.443237,88.98,0,0.199572
1448549683.416177279,0.50873,88.98,0,0.138012
1448549683.418164504,0.443237,88.98,0,0.138012
1448549683.420178124,0.443237,88.98,0,0.138012
1448549683.422183705,0.50873,88.976,0,0.138012
1448549683.424161734,0.443237,88.976,0,0.138012
1448549683.426156141,0.50873,88.976,0,0.199572
1448549683.428133586,0.50873,88.976,0,0.199572
1448549683.430141597,0.50873,88.976,0,0.199572
1448549683.432125159,0.50873,88.976,0,0.199572
1448549683.434143196,0.50873,88.976,0,0.199572
1448549683.436157169,0.50873,88.976,0,0.199572
1448549683.438134033,0.50873,88.976,0,0.138012
1448549683.440161464,0.50873,88.976,0,0.199572
1448549683.442141174,0.50873,88.976,0,0.138012
1448549683.444145561,0.50873,88.976,0,0.199572
1448549683.446129704,0.50873,88.976,0,0.199572
1448549683.448148432,0.50873,88.976,0,0.138012
1448549683.450132577,0.443237,88.976,0,0.138012
1448549683.452168231,0.50873,88.976,0,0.199572
1448549683.454153596,0.50873,88.976,0,0.199572
1448549683.456151267,0.50873,88.976,0,0.138012
1448549683.458151443,0.50873,88.9796,0,0.199572
1448549683.460147909,0.50873,88.9796,0,0.199572
1448549683.462143236,0.50873,88.9796,0,0.138012
1448549683.464139481,0.443237,88.9796,0,0.138012
1448549683.466146193,0.50873,88.9796,0,0.138012
1448549683.468140913,0.50873,88.9796,0,0.138012
1448549683.470135066,0.443237,88.9796,0,0.138012
1448549683.472137567,0.443237,88.9796,0,0.138012
1448549683.474146375,0.50873,88.9796,0,0.199572
1448549683.476136372,0.50873,88.9796,0,0.199572
1448549683.478136815,0.50873,88.9796,0,0.199572
1448549683.480135250,0.50873,88.9796,0,0.199572
1448549683.482135598,0.50873,88.9796,0,0.199572
1448549683.484153545,0.50873,88.9796,0,0.138012
1448549683.486167581,0.50873,88.9796,0,0.138012
1448549683.488202027,0.50873,88.9796,0,0.138012
1448549683.490155153,0.443237,88.9796,0,0.199572
1448549683.492169753,0.50873,88.9796,0,0.199572
1448549683.494179347,0.50873,88.9765,0,0.199572
1448549683.496192052,0.50873,88.9765,0,0.199572
1448549683.498196598,0.50873,88.9765,0,0.199572
1448549683.500179682,0.50873,88.9765,0,0.138012
1448549683.502169368,0.50873,88.9765,0,0.199572
1448549683.504165576,0.50873,88.9765,0,0.138012
1448549683.506147068,0.50873,88.9765,0,0.199572
1448549683.508142105,0.50873,88.9765,0,0.138012
1448549683.510147836,0.50873,88.9765,0,0.138012
1448549683.512140163,0.443237,88.9765,0,0.138012
1448549683.514127570,0.50873,88.9765,0,0.199572
1448549683.516126021,0.50873,88.9765,0,0.138012
1448549683.518123592,0.50873,88.9765,0,0.199572
1448549683.520122692,0.50873,88.9765,0,0.199572
1448549683.522124113,0.50873,88.9765,0,0.199572
1448549683.524166957,0.443237,88.9765,0,0.138012
1448549683.526170104,0.443237,88.9765,0,0.138012
1448549683.528149922,0.443237,88.9765,0,0.199572
1448549683.530134817,0.50873,89.0048,0,0.138012
1448549683.532135834,0.50873,89.0048,0,0.138012
1448549683.534124895,0.50873,89.0048,0,0.199572
1448549683.536129613,0.50873,89.0048,0,0.199572
1448549683.538125001,0.50873,89.0048,0,0.199572
1448549683.540162410,0.50873,89.0048,0,0.199572
1448549683.542182899,0.50873,89.0048,0,0.138012
1448549683.544164614,0.443237,89.0048,0,0.199572
1448549683.546163554,0.50873,89.0048,0,0.138012
1448549683.548184560,0.50873,89.0048,0,0.199572
1448549683.550173800,0.443237,89.0048,0,0.199572
1448549683.552174070,0.50873,89.0048,0,0.199572
1448549683.554148952,0.50873,89.0048,0,0.138012
1448549683.556143050,0.50873,89.0048,0,0.199572
1448549683.558145038,0.50873,89.0048,0,0.199572
1448549683.560161241,0.50873,89.0048,0,0.199572
1448549683.562148219,0.50873,89.0048,0,0.138012
1448549683.564128608,0.50873,89.0048,0,0.199572
1448549683.566127939,0.50873,88.9808,0,0.138012
1448549683.568128918,0.50873,88.9808,0,0.199572
1448549683.570126144,0.50873,88.9808,0,0.138012
1448549683.572125852,0.50873,88.9808,0,0.199572
1448549683.574124574,0.443237,88.9808,0,0.199572
1448549683.576122043,0.50873,88.9808,0,0.199572
1448549683.578122272,0.50873,88.9808,0,0.138012
1448549683.580102083,0.50873,88.9808,0,0.199572
1448549683.582122838,0.443237,88.9808,0,0.199572
1448549683.584121366,0.50873,88.9808,0,0.199572
1448549683.586126628,0.50873,88.9808,0,0.199572
1448549683.588124401,0.50873,88.9808,0,0.199572
1448549683.590124480,0.50873,88.9808,0,0.138012
1448549683.592123738,0.50873,88.9808,0,0.138012
1448549683.594122275,0.443237,88.9808,0,0.138012
1448549683.596162467,0.50873,88.9808,0,0.138012
1448549683.598154204,0.574223,88.9808,0,0.199572
1448549683.600142907,0.50873,88.9808,0,0.199572
1448549683.602140100,0.50873,88.9814,0,0.199572
1448549683.604139343,0.50873,88.9814,0,0.199572
1448549683.606137089,0.50873,88.9814,0,0.199572
1448549683.608135406,0.50873,88.9814,0,0.138012
1448549683.610147743,0.50873,88.9814,0,0.199572
1448549683.612133523,0.50873,88.9814,0,0.199572
1448549683.614148458,0.50873,88.9814,0,0.199572
1448549683.616169270,0.50873,88.9814,0,0.199572
1448549683.618154047,0.443237,88.9814,0,0.199572
1448549683.620184407,0.50873,88.9814,0,0.199572
1448549683.622175117,0.50873,88.9814,0,0.199572
1448549683.624168599,0.443237,88.9814,0,0.138012
1448549683.626150671,0.50873,88.9814,0,0.199572
1448549683.628143153,0.50873,88.9814,0,0.199572
1448549683.630140471,0.50873,88.9814,0,0.199572
1448549683.632217140,0.443237,88.9814,0,0.138012
1448549683.634205418,0.50873,88.9814,0,0.199572
1448549683.636148400,0.443237,88.9814,0,0.199572
1448549683.638144590,0.50873,88.9728,0,0.199572
1448549683.640140595,0.50873,88.9728,0,0.199572
1448549683.642132796,0.50873,88.9728,0,0.199572
1448549683.644163267,0.50873,88.9728,0,0.138012
1448549683.646134306,0.50873,88.9728,0,0.199572
1448549683.648163435,0.50873,88.9728,0,0.199572
1448549683.650143090,0.443237,88.9728,0,0.138012
1448549683.652137588,0.50873,88.9728,0,0.199572
1448549683.654137464,0.50873,88.9728,0,0.199572
1448549683.656133257,0.50873,88.9728,0,0.199572
1448549683.658141749,0.50873,88.9728,0,0.199572
1448549683.660133458,0.50873,88.9728,0,0.199572
1448549683.662135164,0.50873,88.9728,0,0.199572
1448549683.664132194,0.50873,88.9728,0,0.199572
1448549683.666130714,0.50873,88.9728,0,0.199572
1448549683.668165248,0.50873,88.9728,0,0.199572
1448549683.670188316,0.50873,88.9728,0,0.138012
1448549683.672151314,0.50873,88.9728,0,0.199572
1448549683.674144580,0.50873,88.9728,0,0.199572
1448549683.676138696,0.50873,88.9753,0,0.199572
1448549683.678177673,0.50873,88.9753,0,0.138012
1448549683.680137497,0.50873,88.9753,0,0.199572
1448549683.682136617,0.443237,88.9753,0,0.199572
1448549683.684136526,0.443237,88.9753,0,0.199572
1448549683.686143367,0.443237,88.9753,0,0.138012
1448549683.688226299,0.50873,88.9753,0,0.199572
1448549683.690141024,0.443237,88.9753,0,0.138012
1448549683.692191707,0.50873,88.9753,0,0.199572
1448549683.694161816,0.50873,88.9753,0,0.199572
1448549683.696147347,0.443237,88.9753,0,0.138012
1448549683.698125767,0.50873,88.9753,0,0.199572
1448549683.700130936,0.50873,88.9753,0,0.199572
1448549683.702145957,0.50873,88.9753,0,0.138012
1448549683.704200972,0.50873,88.9753,0,0.199572
1448549683.706200110,0.50873,88.9753,0,0.199572
1448549683.708147897,0.50873,88.9753,0,0.199572
1448549683.710179531,0.50873,88.9753,0,0.199572
1448549683.712151093,0.50873,88.9766,0,0.199572
1448549683.714141080,0.50873,88.9766,0,0.199572
1448549683.716135127,0.50873,88.9766,0,0.199572
1448549683.718155057,0.50873,88.9766,0,0.199572
1448549683.720139209,0.50873,88.9766,0,0.199572
1448549683.722143557,0.50873,88.9766,0,0.199572
1448549683.724127405,0.443237,88.9766,0,0.199572
1448549683.726142447,0.443237,88.9766,0,0.199572
1448549683.728141041,0.50873,88.9766,0,0.199572
1448549683.730139337,0.443237,88.9766,0,0.138012
1448549683.732139943,0.50873,88.9766,0,0.199572
1448549683.734142693,0.50873,88.9766,0,0.199572
1448549683.736140461,0.50873,88.9766,0,0.199572
1448549683.738145241,0.50873,88.9766,0,0.138012
1448549683.740136705,0.443237,88.9766,0,0.199572
1448549683.742186140,0.50873,88.9766,0,0.199572
1448549683.744211543,0.50873,88.9766,0,0.199572
1448549683.746171507,0.443237,88.9766,0,0.199572
1448549683.748145663,0.443237,88.9776,0,0.138012
1448549683.750151456,0.443237,88.9776,0,0.199572
1448549683.752146370,0.50873,88.9776,0,0.199572
1448549683.754153307,0.50873,88.9776,0,0.199572
1448549683.756157250,0.50873,88.9776,0,0.199572
1448549683.758126323,0.50873,88.9776,0,0.138012
1448549683.760123421,0.50873,88.9776,0,0.199572
1448549683.762169416,0.443237,88.9776,0,0.138012
1448549683.764181011,0.50873,88.9776,0,0.138012
1448549683.766193346,0.50873,88.9776,0,0.138012
1448549683.768199499,0.50873,88.9776,0,0.199572
1448549683.770179042,0.50873,88.9776,0,0.199572
1448549683.772184717,0.50873,88.9776,0,0.138012
1448549683.774181584,0.443237,88.9776,0,0.199572
1448549683.776151883,0.50873,88.9776,0,0.138012
1448549683.778155186,0.50873,88.9776,0,0.199572
1448549683.780177012,0.574223,88.9776,0,0.199572
1448549683.782212071,0.574223,88.9776,0,0.199572
1448549683.784168680,0.50873,88.9776,0,0.138012
1448549683.786133136,0.50873,88.9796,0,0.199572
