31614633,3.69391e-310,-3.71864e-310,0
31619631,-4.7169e-311,-2.94543e-310,0
31624630,-3.03663e-310,-2.15875e-310,0
31629629,-4.6024e-310,-1.22503e-310,0
31634628,-5.37694e-310,-1.68098e-310,0
31639627,-7.3684e-311,-2.24913e-310,0
31644625,2.19682e-310,-2.22799e-310,0
31649624,3.95701e-310,-2.21531e-310,0
31654623,4.78736e-310,-2.71207e-310,0
31659622,4.96468e-310,2.05275e-311,0
31664620,2.7249e-311,-5.18334e-311,0
31669619,-2.57597e-310,-7.91657e-311,0
31674618,-4.25811e-310,-1.08971e-310,0
31679617,-1.25827e-310,-3.11442e-310,0
31684616,2.02105e-310,-2.04023e-310,0
31689614,3.98482e-310,-1.44913e-310,0
31694613,4.76636e-310,-2.31614e-310,0
31699612,2.96243e-310,-4.1691e-310,0
31704611,1.95844e-310,-5.27687e-310,0
31709609,-9.32244e-311,-4.98132e-310,0
31714608,-3.184e-310,-3.90904e-310,0
31719607,4.41063e-311,-3.83079e-310,0
31724606,2.76767e-310,-3.51112e-310,0
31729605,4.44129e-310,-2.04786e-310,0
31734603,5.14165e-310,-2.49393e-310,0
31739602,5.80517e-310,-2.07627e-310,0
31744601,2.60403e-310,-3.88449e-310,0
31749600,4.1602e-310,-3.32429e-310,0
31754598,2.90654e-310,-4.74543e-310,0
31759597,3.90507e-310,-4.59801e-310,0
31764596,5.07316e-310,-3.29e-310,0
31769595,5.68977e-310,-2.83133e-310,0
31774594,6.01797e-310,-2.67569e-310,0
31779592,6.28217e-310,-2.37959e-310,0
31784591,4.91779e-310,-3.96087e-310,0
31789590,2.42896e-310,-5.10846e-310,0
31794589,3.23685e-310,-5.20263e-310,0
31799588,4.27485e-310,-4.63618e-310,0
31804586,5.25081e-310,-3.50394e-310,0
31809585,5.87354e-310,-2.66865e-310,0
31814584,6.16959e-310,-2.45977e-310,0
31819583,9.64084e-311,-1.96661e-310,0
31824581,-2.20252e-310,-1.22322e-310,0
31829580,-4.08472e-310,-1.05078e-310,0
31834579,-5.21403e-310,-9.47321e-311,0
31839578,-3.99943e-311,-1.10793e-310,0
31844577,2.49517e-310,-1.16944e-310,0
31849575,4.21866e-310,-1.27511e-310,0
31854574,5.24506e-310,-1.37385e-310,0
31859573,4.99965e-310,-2.8988e-310,0
31864572,2.92429e-310,-4.51956e-310,0
31869570,1.57511e-310,-5.48725e-310,0
31874569,2.4102e-310,-5.65647e-310,0
31879568,3.79987e-310,-4.87561e-310,0
31884567,5.02742e-310,-3.35775e-310,0
31889566,5.77824e-310,-2.34358e-310,0
31894564,6.18747e-310,-1.98446e-310,0
31899563,6.2964e-310,-2.21978e-310,0
31904562,6.2867e-310,-1.31321e-311,0
31909561,1.22726e-310,-1.20123e-310,0
31914559,3.15354e-310,6.55086e-311,0
31919558,4.49623e-310,-5.83844e-311,0
31924557,5.35852e-310,-1.1602e-310,0
31929556,5.85095e-310,-1.58383e-310,0
31934555,6.11392e-310,-1.92921e-310,0
31939553,6.09255e-310,-2.52095e-310,0
31944552,6.37571e-310,-2.09249e-310,0
31949551,6.34602e-310,-2.43121e-310,0
31954550,5.91647e-310,-3.27212e-310,0
31959548,5.64091e-310,-3.79719e-310,0
31964547,6.02123e-310,-3.16354e-310,0
31969546,6.393e-310,-1.97435e-310,0
31974545,6.61679e-310,-1.14237e-310,0
31979544,6.7051e-310,-1.19072e-310,0
31984542,6.67749e-310,-1.54488e-310,0
31989541,6.71529e-310,-1.55791e-310,0
31994540,6.77595e-310,-1.37166e-310,0
31999539,6.80913e-310,-1.27967e-310,0
32004537,5.98064e-310,-2.8035e-310,0
32009536,6.23196e-310,-2.5465e-310,0
32014535,6.43617e-310,-2.20754e-310,0
32019534,6.62208e-310,-1.66506e-310,0
32024533,6.72035e-310,-1.43394e-310,0
32029531,6.76705e-310,-1.36666e-310,0
32034530,6.80853e-310,-1.24724e-310,0
32039529,6.78732e-310,-1.40696e-310,0
32044528,6.70557e-310,-1.73975e-310,0
32049526,6.31157e-310,-2.62489e-310,0
32054525,6.32328e-310,-2.7163e-310,0
32059524,6.55511e-310,-1.96405e-310,0
32064523,6.70628e-310,-1.39058e-310,0
32069522,6.75685e-310,-3.18642e-311,0
32074520,6.83347e-310,-8.71584e-312,0
32079519,6.7901e-310,-7.59057e-311,0
32084518,6.80615e-310,-9.76341e-311,0
32089517,6.81999e-310,-1.08414e-310,0
32094515,6.85462e-310,-9.72339e-311,0
32099514,6.76904e-310,-1.40797e-310,0
32104513,6.74944e-310,-1.55909e-310,0
32109512,6.64404e-310,-1.93791e-310,0
32114511,6.47195e-310,-2.41089e-310,0
32119509,6.48067e-310,-2.44085e-310,0
32124508,6.6014e-310,-2.07717e-310,0
32129507,6.73718e-310,-1.4125e-310,0
32134506,6.82026e-310,-9.84172e-311,0
32139505,6.87336e-310,-5.66481e-311,0
32144503,6.88833e-310,-3.28903e-312,0
32149502,6.27619e-310,1.75296e-310,0
32154501,1.06773e-310,1.72747e-310,0
32159500,2.38893e-310,-1.12666e-310,0
32164498,4.20708e-310,-8.81243e-311,0
32169497,5.2787e-310,-9.14371e-311,0
32174496,5.89539e-310,-1.08971e-310,0
32179495,6.31676e-310,-7.53246e-311,0
32184494,6.41771e-310,-1.36361e-310,0
32189492,6.40988e-310,-1.90715e-310,0
32194491,6.10269e-310,-2.76994e-310,0
32199490,4.88696e-310,-4.1588e-310,0
32204489,5.07007e-310,-4.27435e-310,0
32209487,5.73958e-310,-3.24207e-310,0
32214486,6.16498e-310,-2.52019e-310,0
32219485,6.46743e-310,-1.7794e-310,0
32224484,6.66135e-310,-1.01931e-310,0
32229483,6.76688e-310,-3.61773e-311,0
32234481,6.82405e-310,9.34452e-312,0
32239480,6.86468e-310,3.03791e-311,0
32244479,6.85886e-310,-2.95037e-311,0
32249478,6.88095e-310,-4.71843e-311,0
32254476,6.87294e-310,-7.34887e-311,0
32259475,6.79157e-310,-1.2274e-310,0
32264474,6.72434e-310,-1.58283e-310,0
32269473,6.437e-310,-2.35118e-310,0
32274472,6.4425e-310,-2.44886e-310,0
32279470,6.48438e-310,-2.40586e-310,0
32284469,6.57036e-310,-2.18832e-310,0
32289468,5.45854e-310,-3.64461e-310,0
32294467,4.24311e-310,-4.7942e-310,0
32299465,5.32076e-310,-2.68781e-310,0
32304464,5.97114e-310,-1.49183e-310,0
32309463,6.31691e-310,-3.8549e-311,0
32314462,6.56088e-310,1.09661e-312,0
32319461,6.7145e-310,-1.29595e-311,0
32324459,6.715e-310,-7.98499e-311,0
32329458,6.57854e-310,-1.59064e-310,0
32334457,5.54494e-310,-3.23093e-310,0
32339456,5.25752e-310,-3.94072e-310,0
32344454,5.21865e-310,-4.22857e-310,0
32349453,5.48549e-310,-4.018e-310,0
32354452,6.01942e-310,-2.95212e-310,0
32359451,6.3372e-310,-2.32541e-310,0
32364450,6.53659e-310,-1.90459e-310,0
32369448,6.68602e-310,-1.45199e-310,0
32374447,6.78848e-310,-1.02837e-310,0
32379446,6.83457e-310,-9.48538e-311,0
32384445,6.80108e-310,-1.23535e-310,0
32389443,2.41714e-310,1.48778e-310,0
32394442,-4.94022e-311,2.88148e-310,0
32399441,2.48051e-310,1.57272e-310,0
32404440,4.25881e-310,6.98755e-311,0
32409439,5.31248e-310,5.37599e-312,0
32414437,5.80122e-310,-9.18573e-311,0
32419436,5.42521e-310,-2.53978e-310,0
32424435,3.24481e-310,-4.30516e-310,0
32429434,8.97593e-312,-4.65354e-310,0
32434432,-2.16846e-311,-5.56023e-310,0
32439431,2.40392e-310,-4.4826e-310,0
32444430,4.22276e-310,-2.7604e-310,0
32449429,5.28412e-310,-2.06932e-310,0
32454428,5.93615e-310,-9.47123e-311,0
32459426,6.32151e-310,-2.23223e-311,0
32464425,2.18591e-310,2.13614e-310,0
32469424,-1.46287e-310,1.08593e-310,0
32474423,-3.65793e-310,5.73489e-311,0
32479421,3.40552e-312,-1.31966e-310,0
32484420,2.68535e-310,-1.58796e-310,0
32489419,4.31526e-310,-1.60379e-310,0
32494418,5.27977e-310,-1.66673e-310,0
32499417,5.74607e-310,-2.04338e-310,0
32504415,5.58161e-310,-3.0098e-310,0
32509414,1.54233e-310,-3.92053e-310,0
32514413,-1.60018e-310,-3.51728e-310,0
32519412,-3.4642e-310,-3.32082e-310,0
32524411,3.99707e-311,-3.25505e-310,0
32529409,3.00702e-310,-2.23288e-310,0
32534408,4.57347e-310,-1.59838e-310,0
32539407,5.51901e-310,-1.14727e-310,0
32544406,6.0481e-310,-1.92167e-311,0
32549404,1.16835e-310,1.18146e-310,0
32554403,-2.02907e-310,1.77514e-311,0
32559402,-3.99598e-310,2.30567e-311,0
32564401,-5.04014e-310,-7.29193e-311,0
32569400,-4.15416e-311,-1.40216e-310,0
32574398,2.48838e-310,-1.3323e-310,0
32579397,4.2412e-310,-1.22743e-310,0
32584396,5.13287e-310,-1.75488e-310,0
32589395,3.22782e-310,-3.83029e-310,0
32594393,-4.22167e-311,-3.77177e-310,0
32599392,-2.90669e-310,-3.09686e-310,0
32604391,-4.12135e-310,-3.3017e-310,0
32609390,-3.60113e-310,-4.52318e-310,0
32614389,5.50099e-311,-3.3363e-310,0
32619387,3.07183e-310,-2.46907e-310,0
32624386,4.55539e-310,-2.09721e-310,0
32629385,5.48639e-310,-1.65303e-310,0
32634384,5.31077e-311,-1.3293e-310,0
32639382,-2.398e-310,-1.39385e-310,0
32644381,-4.04153e-310,-1.81686e-310,0
32649380,-4.91001e-310,-2.33912e-310,0
32654379,-6.40789e-311,-2.95964e-310,0
32659378,2.34021e-310,-2.33414e-310,0
32664376,4.18491e-310,-1.45491e-310,0
32669375,5.26051e-310,-1.29198e-310,0
32674374,4.73466e-310,-3.06527e-310,0
32679373,2.10778e-311,-2.74398e-310,0
32684371,-2.60529e-310,-2.16906e-310,0
32689370,-4.33742e-310,-1.49948e-310,0
32694369,-5.15479e-310,-2.00479e-310,0
32699368,-5.18573e-311,-2.2558e-310,0
32704367,2.35412e-310,-2.1485e-310,0
32709365,4.06056e-310,-2.13956e-310,0
32714364,5.0149e-310,-2.32618e-310,0
32719363,1.27667e-310,-3.57169e-310,0
32724362,-1.90535e-310,-2.91735e-310,0
32729360,-3.7068e-310,-2.82915e-310,0
32734359,-4.93345e-310,-2.326e-310,0
32739358,-5.34183e-310,-2.83187e-310,0
32744357,-8.06447e-311,-3.10701e-310,0
32749356,2.2096e-310,-2.55769e-310,0
32754354,3.91028e-310,-2.56221e-310,0
32759353,4.34364e-310,-3.47273e-310,0
32764352,-3.30969e-312,-2.96106e-310,0
32769351,-2.53796e-310,-2.95768e-310,0
32774349,-4.30279e-310,-1.85952e-310,0
32779348,-5.35704e-310,-9.34006e-311,0
32784347,-4.78416e-310,-2.85627e-310,0
32789346,-3.51856e-311,-2.89366e-310,0
32794345,2.21108e-310,-3.10319e-310,0
32799343,4.10434e-310,-2.0037e-310,0
32804342,4.15319e-310,-3.41075e-310,0
32809341,8.14655e-312,-3.43405e-310,0
32814340,-2.52787e-310,-3.10736e-310,0
32819338,-4.15513e-310,-2.74446e-310,0
32824337,-5.13936e-310,-2.50274e-310,0
32829336,-5.30432e-310,-3.17621e-310,0
32834335,-4.95693e-311,-1.18722e-310,0
32839334,2.35453e-310,1.26054e-311,0
32844332,7.16308e-311,-2.61708e-310,0
32849331,-2.17991e-310,-2.53211e-310,0
32854330,-4.0568e-310,-1.94294e-310,0
32859329,-5.06324e-310,-2.07306e-310,0
32864328,-5.66711e-310,-2.15114e-310,0
32869326,-5.58631e-310,-3.01024e-310,0
32874325,-4.08646e-310,-4.48867e-310,0
32879324,2.59689e-311,-3.31216e-310,0
32884323,2.8682e-310,-2.60263e-310,0
32889321,4.43331e-310,-2.17691e-310,0
32894320,-9.7336e-312,-1.67065e-310,0
32899319,-2.83371e-310,-1.18499e-310,0
32904318,-4.48154e-310,-7.12425e-311,0
32909317,-5.46969e-310,-4.82325e-311,0
32914315,-5.9095e-310,-1.20095e-310,0
32919314,-2.61994e-310,-3.34329e-310,0
32924313,9.00037e-311,-3.28068e-310,0
32929312,2.91745e-310,-3.41185e-310,0
32934310,-3.15104e-311,-3.90966e-310,0
32939309,-2.73974e-310,-3.45473e-310,0
32944308,-4.41922e-310,-2.25448e-310,0
32949307,-5.41547e-310,-1.66302e-310,0
32954306,-6.02822e-310,-8.83004e-311,0
32959304,-6.38648e-310,-7.85292e-311,0
32964303,-5.64088e-310,1.64147e-310,0
32969302,-6.03267e-311,1.00172e-310,0
32974301,2.35922e-310,1.17623e-310,0
32979299,-1.36275e-310,8.35351e-311,0
32984298,-3.59786e-310,4.22986e-311,0
32989297,-4.8772e-310,-3.34045e-311,0
32994296,-5.65368e-310,-7.45565e-311,0
32999295,-6.06334e-310,-1.22241e-310,0
33004293,-5.69678e-310,-2.60351e-310,0
33009292,-4.61748e-310,-4.0715e-310,0
33014291,-1.94095e-310,-5.09762e-310,0
33019290,-1.85321e-310,-5.75328e-310,0
33024288,-3.79574e-310,-4.1819e-310,0
33029287,-5.00943e-310,-3.03066e-310,0
33034286,-5.77461e-310,-2.08023e-310,0
33039285,-6.2355e-310,-1.00586e-310,0
33044284,-6.52252e-310,-6.25777e-311,0
33049282,-6.68447e-310,-1.35666e-311,0
33054281,-6.74363e-310,4.35021e-311,0
33059280,-6.67127e-310,-6.57992e-311,0
33064279,-6.29284e-310,-1.97316e-310,0
33069277,-6.54096e-310,-1.48231e-310,0
33074276,-6.68983e-310,-1.1878e-310,0
33079275,-6.75346e-310,-1.19277e-310,0
33084274,-6.75492e-310,-1.37166e-310,0
33089273,-6.76137e-310,-1.45556e-310,0
33094271,-6.76158e-310,-1.52138e-310,0
33099270,-6.80446e-310,-1.34508e-310,0
33104269,-5.9976e-310,-2.82417e-310,0
33109268,-6.12374e-310,-2.86033e-310,0
33114266,-6.39278e-310,-2.30379e-310,0
33119265,-6.603e-310,-1.6607e-310,0
33124264,-6.74002e-310,-1.12743e-310,0
33129263,-6.8246e-310,-7.40066e-311,0
33134262,-6.87528e-310,-5.10268e-311,0
33139260,-6.85913e-310,-8.17193e-311,0
33144259,-6.87373e-310,-8.4767e-311,0
33149258,-6.37274e-310,-2.14564e-310,0
33154257,-6.15082e-310,-2.81053e-310,0
33159255,-6.344e-310,-2.51973e-310,0
33164254,-6.38717e-310,-2.5488e-310,0
33169253,-6.54588e-310,-2.13935e-310,0
33174252,-6.64684e-310,-1.86759e-310,0
33179251,-6.62896e-310,-1.99324e-310,0
33184249,-6.61823e-310,-2.06862e-310,0
33189248,-6.74752e-310,-1.4032e-310,0
33194247,-6.82834e-310,-9.32867e-311,0
33199246,-6.87521e-310,-4.28418e-311,0
33204244,-6.89041e-310,-5.55216e-311,0
33209243,-6.89935e-310,-6.32918e-311,0
33214242,-6.88074e-310,-8.50831e-311,0
33219241,-6.84494e-310,-1.10743e-310,0
33224240,-6.79531e-310,-1.37753e-310,0
33229238,-6.80828e-310,-1.35263e-310,0
33234237,-6.75397e-310,-1.59395e-310,0
33239236,-6.34349e-310,-2.53323e-310,0
33244235,-6.29631e-310,-2.75871e-310,0
33249234,-6.48007e-310,-2.31349e-310,0
33254232,-6.64717e-310,-1.73866e-310,0
33259231,-6.76387e-310,-1.22181e-310,0
33264230,-6.83867e-310,-6.60007e-311,0
33269229,-6.88451e-310,-3.99825e-311,0
33274227,-6.90916e-310,-1.13816e-311,0
33279226,-6.92563e-310,1.25305e-312,0
33284225,-6.87053e-310,-5.95512e-311,0
33289224,-6.90287e-310,-4.21941e-311,0
33294223,-6.9005e-310,-6.06471e-311,0
33299221,-6.77702e-310,-1.24897e-310,0
33314218,-6.80004e-310,-1.26115e-310,0
33319216,-6.65203e-310,-1.8152e-310,0
33324215,-6.71444e-310,-1.65459e-310,0
33329214,-6.70479e-310,-1.75039e-310,0
33334213,-6.7137e-310,-1.75389e-310,0
33339212,-6.80347e-310,-1.23592e-310,0
33344210,-6.86273e-310,-6.80866e-311,0
33349209,-6.89817e-310,-4.74247e-311,0
33354208,-6.9201e-310,-2.59702e-311,0
33359207,-6.92688e-310,3.41167e-312,0
33364205,-6.93705e-310,-2.6141e-312,0
33369204,-6.93437e-310,-2.41364e-311,0
33374203,-6.87371e-310,-7.57025e-311,0
33379202,-6.84291e-310,-1.04111e-310,0
33384201,-6.78029e-310,-1.3879e-310,0
33389199,-6.81371e-310,-1.27737e-310,0
33394198,-6.79701e-310,-1.39742e-310,0
33399197,-6.76013e-310,-1.57531e-310,0
33404196,-6.73935e-310,-1.67713e-310,0
33409194,-6.76491e-310,-1.58091e-310,0
33414193,-6.82313e-310,-1.25673e-310,0
33419192,-6.86614e-310,-9.78137e-311,0
33424191,-6.87204e-310,-9.87156e-311,0
33429190,-6.89943e-310,-4.23883e-311,0
33434188,-6.89877e-310,-6.05021e-311,0
33439187,-6.83422e-310,-1.05066e-310,0
33444186,-6.81062e-310,-1.25579e-310,0
33449185,-6.77878e-310,-1.45107e-310,0
33454183,-6.83469e-310,-1.14817e-310,0
33459182,-6.82455e-310,-1.25189e-310,0
33464181,-6.84588e-310,-1.15963e-310,0
33469180,-6.84483e-310,-1.18861e-310,0
33474179,-6.88702e-310,-7.94236e-311,0
33479177,-6.89006e-310,-8.3702e-311,0
33484176,-6.86627e-310,-1.02242e-310,0
33489175,-6.8886e-310,-8.76529e-311,0
33494174,-6.88077e-310,-9.5758e-311,0
33499172,-6.8893e-310,-9.1141e-311,0
33504171,-6.88832e-310,-9.3036e-311,0
33509170,-6.90198e-310,-8.19771e-311,0
33514169,-6.87278e-310,-1.0154e-310,0
33519168,-6.7984e-310,-1.37178e-310,0
33524166,-6.75378e-310,-1.58561e-310,0
33529165,-6.77869e-310,-1.50118e-310,0
33534164,-6.785e-310,-1.49173e-310,0
33539163,-6.78991e-310,-1.48087e-310,0
33544161,-6.82748e-310,-1.28066e-310,0
33549160,-6.85768e-310,-1.10229e-310,0
33554159,-6.82815e-310,-1.27162e-310,0
33559158,-6.85736e-310,-1.10275e-310,0
33564157,-6.87751e-310,-9.79467e-311,0
33569155,-6.88027e-310,-9.78163e-311,0
33574154,-6.90671e-310,-7.10712e-311,0
33579153,-6.90468e-310,-7.64818e-311,0
33584152,-6.85301e-310,-1.08378e-310,0
33589151,-6.84809e-310,-1.14871e-310,0
33594149,-6.77712e-310,-1.47411e-310,0
33599148,-6.63217e-310,-1.95771e-310,0
33604147,-6.72828e-310,-1.59746e-310,0
33609146,-6.72588e-310,-1.66941e-310,0
33614144,-6.81668e-310,-1.03093e-310,0
33619143,-6.85586e-310,-9.11365e-311,0
33624142,-6.892e-310,-4.215e-311,0
33629141,-6.91629e-310,-2.87839e-311,0
33634140,-6.93035e-310,-2.36738e-311,0
33639138,-6.86739e-310,-7.71355e-311,0
33644137,-6.7618e-310,-1.33393e-310,0
33649136,-6.74235e-310,-1.52496e-310,0
33654135,-6.54488e-310,-2.13494e-310,0
33659133,-6.68887e-310,-1.60859e-310,0
33664132,-6.61078e-310,-1.95958e-310,0
33669131,-6.6156e-310,-2.02298e-310,0
33674130,-6.67361e-310,-1.86393e-310,0
33679129,-6.67253e-310,-1.90292e-310,0
33684127,-6.74193e-310,-1.62835e-310,0
33689126,-6.78999e-310,-1.42599e-310,0
33694125,-6.8508e-310,-6.97349e-311,0
33699124,-6.60286e-310,8.15989e-311,0
33704122,-6.65468e-310,1.18504e-310,0
33709121,-6.74273e-310,1.12765e-310,0
33714120,-6.82654e-310,6.28577e-311,0
33719119,-6.8577e-310,4.81323e-312,0
33724118,-6.85399e-310,-4.52314e-311,0
33729116,-6.47063e-310,-1.74598e-310,0
33734115,-5.84871e-310,-3.01462e-310,0
33739114,-2.39045e-310,-4.35514e-310,0
33744113,-7.9193e-312,-5.04197e-310,0
33749111,-2.23215e-310,-4.74653e-310,0
33754110,-4.11274e-310,-3.05686e-310,0
33759109,-5.2431e-310,-1.65375e-310,0
33764108,-5.92534e-310,-1.09311e-310,0
33769107,-6.33422e-310,-7.68812e-311,0
33774105,-6.2919e-310,-1.69772e-310,0
33779104,-5.43949e-310,-3.247e-310,0
33784103,-7.5799e-311,-3.15531e-310,0
33789102,8.65329e-311,-4.34124e-310,0
33794100,-1.50825e-310,-4.50873e-310,0
33799099,-3.62505e-310,-3.28551e-310,0
33804098,-4.95095e-310,-2.14442e-310,0
33809097,-5.74026e-310,-1.54062e-310,0
33814096,-6.2167e-310,-1.14505e-310,0
33819094,-6.48064e-310,-2.74986e-311,0
33824093,-6.58984e-310,4.96671e-311,0
33829092,-3.4457e-310,-2.43648e-310,0
33834091,-7.52134e-311,-3.91254e-310,0
33839089,-3.2187e-310,-2.62516e-310,0
33844088,-4.70473e-310,-1.78318e-310,0
33849087,-5.47832e-310,-1.89702e-310,0
33854086,-6.04026e-310,-1.53214e-310,0
33859085,-6.13857e-310,-2.10816e-310,0
33864083,-3.64267e-310,-4.04591e-310,0
33869082,-3.56714e-310,-4.84147e-310,0
33874081,6.20798e-311,-3.23969e-310,0
33879080,1.29002e-310,-4.56942e-310,0
33884078,-1.95843e-310,-2.22259e-310,0
33889077,-3.95319e-310,-1.20058e-310,0
33894076,-5.15282e-310,-6.73031e-311,0
33899075,-5.8726e-310,-3.565e-311,0
33904074,-6.22748e-310,-8.65429e-311,0
33909072,-5.62588e-310,-2.56031e-310,0
33914071,-2.36835e-310,-4.12873e-310,0
33919070,-1.41989e-310,-2.48042e-310,0
33924069,1.39729e-310,-3.12431e-310,0
33929067,1.03059e-310,-4.64925e-310,0
33934066,-1.87515e-310,-4.02166e-310,0
33939065,-3.90589e-310,-2.35981e-310,0
33944064,-5.12459e-310,-1.45293e-310,0
33949063,-5.84085e-310,-5.81256e-311,0
33954061,-6.22035e-310,-9.48656e-311,0
33959060,-1.24788e-310,6.81318e-311,0
33964059,1.90473e-310,1.24237e-310,0
33969058,3.7682e-310,1.66364e-310,0
33974057,-4.93844e-311,1.38152e-310,0
33979055,-3.07746e-310,7.99632e-311,0
33984054,-4.6034e-310,1.12297e-311,0
33989053,-5.2846e-310,-1.10411e-310,0
33994052,-5.40283e-310,-2.32184e-310,0
33999050,-2.83659e-310,-4.14475e-310,0
34004049,2.79685e-311,-4.43846e-310,0
34009048,2.70085e-310,-3.81172e-310,0
34014047,4.14218e-310,-3.46044e-310,0
34019046,3.85242e-310,-4.49838e-310,0
34024044,-4.65456e-311,-2.8554e-310,0
34029043,-3.03834e-310,-1.36221e-310,0
34034042,-4.45402e-310,8.4578e-312,0
34039041,-5.20907e-310,1.19139e-310,0
34044039,-2.17371e-310,-1.89857e-310,0
34049038,1.42095e-310,-1.69509e-310,0
34054037,3.46462e-310,-1.97251e-310,0
34059036,4.78151e-310,-1.83994e-310,0
34064035,2.79776e-310,-3.88436e-310,0
34069033,-2.23527e-311,-4.35975e-310,0
34074032,-1.20277e-310,-5.18366e-310,0
34079031,-2.95565e-310,-4.76699e-310,0
34084030,-2.71391e-310,-5.47766e-310,0
34089028,6.73013e-311,-4.84847e-310,0
34094027,3.03392e-310,-3.81362e-310,0
34099026,4.45191e-310,-3.18849e-310,0
34104025,5.37445e-310,-2.56718e-310,0
34109024,1.56109e-310,6.88637e-311,0
34114022,-1.81546e-310,8.15096e-311,0
34119021,-3.8433e-310,8.7769e-311,0
34124020,-5.08445e-310,6.52313e-311,0
34129019,-5.22596e-310,-1.34176e-310,0
34134017,-4.11778e-311,-1.36774e-310,0
34139016,2.52765e-310,-1.012e-310,0
34144015,4.11017e-310,-1.6117e-310,0
34149014,4.93257e-310,-2.25241e-310,0
34154013,3.61343e-310,-4.0548e-310,0
34159011,1.5071e-310,-5.13451e-310,0
34164010,-3.36047e-311,-5.57015e-310,0
34169009,7.33978e-311,-5.96131e-310,0
34174008,2.78714e-310,-5.06958e-310,0
34179006,4.44869e-310,-3.20678e-310,0
34184005,5.34437e-310,-1.16299e-310,0
34189004,5.98206e-310,-5.17179e-311,0
34194003,6.11716e-310,8.49558e-311,0
34199002,8.92834e-311,3.63484e-311,0
34204000,-2.24559e-310,2.285e-311,0
34208999,-3.37077e-310,-1.77116e-310,0
34213998,6.17402e-311,-1.93836e-310,0
34218997,2.84858e-310,-2.42576e-310,0
34223995,4.32843e-310,-2.39088e-310,0
34228994,5.07571e-310,-2.69626e-310,0
34233993,4.9503e-310,-3.64436e-310,0
34238992,4.87542e-310,-4.21288e-310,0
34243991,2.38416e-310,-5.2559e-310,0
34248989,9.178e-311,-5.88718e-310,0
34253988,2.39471e-310,-5.61443e-310,0
34258987,4.14588e-310,-3.99852e-310,0
34263986,5.26639e-310,-2.28253e-310,0
34268984,5.86959e-310,-7.42686e-311,0
34273983,6.28999e-310,-1.76253e-311,0
34278982,6.50471e-310,-6.33849e-311,0
34283981,2.74272e-310,-2.90812e-310,0
34288980,-1.10909e-310,-1.36118e-310,0
34293978,-1.62182e-310,-3.42842e-310,0
34298977,1.58916e-310,-3.13897e-310,0
34303976,3.54277e-310,-2.89893e-310,0
34308975,2.13447e-310,-1.74282e-310,0
34313973,3.908e-310,-1.95831e-310,0
34318972,4.67707e-310,-2.69032e-310,0
34323971,4.68382e-310,-3.66611e-310,0
34328970,2.8248e-310,-4.98094e-310,0
34333969,1.70939e-310,-5.76984e-310,0
34338967,3.63953e-310,-2.51152e-310,0
34343966,4.94857e-310,-1.20475e-310,0
34348965,5.74565e-310,-5.59581e-311,0
34353964,6.22773e-310,-2.62343e-311,0
34358963,6.40559e-310,-9.3995e-311,0
34363961,4.88644e-310,-3.14227e-310,0
34368960,4.95717e-310,-3.79162e-310,0
34373959,4.73195e-310,-4.43052e-310,0
34378958,5.32338e-310,-3.90905e-310,0
34383956,5.82446e-310,-3.24905e-310,0
34388955,6.20923e-310,-2.55514e-310,0
34393954,6.49682e-310,-1.76907e-310,0
34398953,6.6375e-310,-1.54238e-310,0
34403952,6.60445e-310,-1.85337e-310,0
34408950,6.4863e-310,-2.2812e-310,0
34413949,6.57515e-310,-2.10031e-310,0
34418948,6.70789e-310,-1.5805e-310,0
34423947,6.7344e-310,-1.57551e-310,0
34428945,6.79799e-310,-1.30956e-310,0
34433944,6.85906e-310,-8.61984e-311,0
34438943,6.85274e-310,-1.01001e-310,0
34443942,6.88427e-310,-8.25634e-311,0
34448941,6.8948e-310,-8.03078e-311,0
34453939,6.87475e-310,-9.71479e-311,0
34458938,6.42892e-310,-2.14076e-310,0
34463937,6.42474e-310,-2.35412e-310,0
34468936,6.51722e-310,-2.21712e-310,0
34473934,6.5173e-310,-2.2995e-310,0
34478933,6.62867e-310,-1.96841e-310,0
34483932,6.62483e-310,-2.03295e-310,0
34488931,6.69024e-310,-1.82194e-310,0
34493930,6.77056e-310,-1.46448e-310,0
34498928,6.79364e-310,-3.53672e-311,0
34503927,6.85276e-310,-3.74402e-311,0
34508926,6.89222e-310,-2.89031e-311,0
34513925,6.91515e-310,-8.23511e-312,0
34518923,6.86341e-310,-6.56162e-311,0
34523922,6.86018e-310,-8.58888e-311,0
34528921,6.89222e-310,-6.85289e-311,0
34533920,6.91663e-310,-4.19208e-311,0
34538919,6.92283e-310,-4.68252e-311,0
34543917,6.87582e-310,-8.51704e-311,0
34548916,6.76852e-310,-1.3771e-310,0
34553915,6.65744e-310,-1.82364e-310,0
34558914,6.71319e-310,-1.68088e-310,0
34563912,6.80816e-310,-1.0853e-310,0
34568911,6.80472e-310,-1.23275e-310,0
34573910,6.86414e-310,-7.37763e-311,0
34578909,6.8736e-310,-8.23494e-311,0
34583908,6.82095e-310,-1.17455e-310,0
34588906,6.74468e-310,-1.54258e-310,0
34593905,6.7724e-310,-1.47945e-310,0
34598904,6.83471e-310,-1.12384e-310,0
34603903,6.84077e-310,-1.15219e-310,0
34608901,6.8255e-310,-1.26719e-310,0
34613900,6.87654e-310,-7.79959e-311,0
