36628408,0,0,37.0747
36633407,0,0,38.0957
36638406,0,0,37.0858
36643405,0,0,36.574
36648403,0,0,36.7126
36653402,0,0,37.8197
36658401,0,0,37.2051
36663400,0,0,37.0675
36668399,0,0,36.903
36673397,0,0,36.7154
36678396,0,0,38.1799
36683395,0,0,37.7913
36688394,0,0,38.1166
36693392,0,0,39.3119
36698391,0,0,38.6013
36703390,0,0,37.6368
36708389,0,0,38.3519
36713388,0,0,38.488
36718386,0,0,37.118
36723385,0,0,36.8348
36728384,0,0,38.046
36733383,0,0,37.1798
36738381,0,0,35.3007
36743380,0,0,37.3031
36748379,0,0,35.6126
36753378,0,0,36.2059
36758377,0,0,36.495
36763375,0,0,35.4167
36768374,0,0,37.4019
36773373,0,0,38.1079
36778372,0,0,38.1775
36783370,0,0,38.2454
36788369,0,0,36.1168
36793368,0,0,36.2475
36798367,0,0,36.5636
36803366,0,0,36.0081
36808364,0,0,35.9074
36813363,0,0,35.9142
36818362,0,0,36.7836
36823361,0,0,35.2707
36828359,0,0,37.1046
36833358,0,0,35.2939
36838357,0,0,36.1378
36843356,0,0,36.2234
36848355,0,0,36.5979
36853353,0,0,35.8077
36858352,0,0,35.0551
36863351,0,0,35.9064
36868350,0,0,35.5816
36873348,0,0,37.3432
36878347,0,0,35.255
36883346,0,0,36.1522
36888345,0,0,37.213
36893344,0,0,36.4668
36898342,0,0,34.8223
36903341,0,0,34.5132
36908340,0,0,35.8727
36913339,0,0,36.8629
36918338,0,0,36.9644
36923336,0,0,36.0074
36928335,0,0,35.0173
36933334,0,0,35.3189
36938333,0,0,33.1862
36943331,0,0,35.7089
36948330,0,0,35.2284
36953329,0,0,37.2081
36958328,0,0,38.8732
36963327,0,0,37.638
36968325,0,0,35.4802
36973324,0,0,35.2513
36978323,0,0,35.654
36983322,0,0,35.3287
36988320,0,0,35.5026
36993319,0,0,34.1977
36998318,0,0,35.9491
37003317,0,0,34.5273
37008316,0,0,32.9695
37013314,0,0,31.3805
37018313,0,0,33.1346
37023312,0,0,34.4706
37028311,0,0,33.9699
37033309,0,0,36.9103
37038308,0,0,37.554
37043307,0,0,37.9441
37048306,0,0,36.7094
37053305,0,0,37.0182
37058303,0,0,34.6891
37063302,0,0,34.6798
37068301,0,0,31.7668
37073300,0,0,33.0587
37078298,0,0,36.9473
37083297,0,0,36.7149
37088296,0,0,36.1853
37093295,0,0,34.6527
37098294,0,0,34.7432
37103292,0,0,33.6903
37108291,0,0,35.0717
37113290,0,0,35.3139
37118289,0,0,35.1616
37123287,0,0,36.9913
37128286,0,0,38.7581
37133285,0,0,39.3659
37138284,0,0,37.3899
37143283,0,0,34.2936
37148281,0,0,32.2648
37153280,0,0,32.0264
37158279,0,0,35.8751
37163278,0,0,34.3724
37168276,0,0,35.8254
37173275,0,0,36.9496
37178274,0,0,37.6358
37183273,0,0,37.3369
37188272,0,0,33.3331
37193270,0,0,33.3919
37198269,0,0,36.2251
37203268,0,0,37.2746
37208267,0,0,38.4618
37213265,0,0,40.3522
37218264,0,0,38.5799
37223263,0,0,36.2799
37228262,0,0,33.2556
37233261,0,0,35.9308
37238259,0,0,35.3536
37243258,0,0,35.778
37248257,0,0,37.0433
37253256,0,0,37.2904
37258255,0,0,38.6834
37263253,0,0,37.4445
37268252,0,0,35.4191
37273251,0,0,36.5974
37278250,0,0,34.6442
37283248,0,0,36.4555
37288247,0,0,38.445
37293246,0,0,39.2205
37298245,0,0,40.427
37303244,0,0,38.9998
37308242,0,0,36.4152
37313241,0,0,35.5523
37318240,0,0,34.9951
37323239,0,0,34.7275
37328237,0,0,33.8701
37333236,0,0,36.3188
37338235,0,0,37.4187
37343234,0,0,38.1543
37348233,0,0,38.4709
37353231,0,0,38.1532
37358230,0,0,37.8174
37363229,0,0,35.4288
37368228,0,0,36.569
37373226,0,0,39.1273
37378225,0,0,39.0783
37383224,0,0,39.7541
37388223,0,0,39.1086
37393222,0,0,37.6986
37398220,0,0,37.3922
37403219,0,0,34.2649
37408218,0,0,32.7677
37413217,0,0,33.4776
37418215,0,0,36.1383
37423214,0,0,38.894
37428213,0,0,39.3532
37433212,0,0,40.1034
37438211,0,0,39.2851
37443209,0,0,38.9701
37448208,0,0,38.5893
37453207,0,0,38.6479
37458206,0,0,37.878
37463204,0,0,38.463
37468203,0,0,38.9352
37473202,0,0,37.8408
37478201,0,0,37.0908
37483200,0,0,36.5654
37488198,0,0,36.4235
37493197,0,0,34.2875
37498196,0,0,37.1009
37503195,0,0,39.935
37508193,0,0,38.7125
37513192,0,0,40.2856
37518191,0,0,39.9332
37523190,0,0,38.7599
37528189,0,0,39.7457
37533187,0,0,37.5668
37538186,0,0,37.6508
37543185,0,0,37.623
37548184,0,0,38.4571
37553182,0,0,38.0229
37558181,0,0,39.226
37563180,0,0,38.0974
37568179,0,0,37.0437
37573178,0,0,40.1994
37578176,0,0,36.7091
37583175,0,0,37.7841
37588174,0,0,37.8737
37593173,0,0,38.1064
37598171,0,0,39.9821
37603170,0,0,39.3945
37608169,0,0,40.6966
37613168,0,0,38.2999
37618167,0,0,39.0586
37623165,0,0,38.9899
37628164,0,0,37.9404
37633163,0,0,39.1013
37638162,0,0,38.1766
37643161,0,0,37.9656
37648159,0,0,38.9386
37653158,0,0,39.209
37658157,0,0,38.2862
37663156,0,0,38.0244
37668154,0,0,38.4679
37673153,0,0,39.6405
37678152,0,0,38.9232
37683151,0,0,39.0385
37688150,0,0,38.914
37693148,0,0,39.2503
37698147,0,0,38.2071
37703146,0,0,37.8194
37708145,0,0,38.1387
37713143,0,0,38.4292
37718142,0,0,38.4293
37723141,0,0,39.7753
37728140,0,0,37.6192
37733139,0,0,40.3048
37738137,0,0,39.6357
37743136,0,0,40.1022
37748135,0,0,39.2491
37753134,0,0,39.9371
37758132,0,0,39.1175
37763131,0,0,39.2169
37768130,0,0,39.1849
37773129,0,0,38.348
37778128,0,0,38.4844
37783126,0,0,39.1375
37788125,0,0,39.3542
37793124,0,0,38.1599
37798123,0,0,38.6637
37803121,0,0,39.4219
37808120,0,0,38.9913
37813119,0,0,39.9428
37818118,0,0,39.1404
37823117,0,0,41.0547
37828115,0,0,40.8073
37833114,0,0,40.3914
37838113,0,0,39.3358
37843112,0,0,39.3159
37848110,0,0,39.6645
37853109,0,0,39.4704
37858108,0,0,37.9302
37863107,0,0,37.3407
37868106,0,0,41.8612
37873104,0,0,39.3093
37878103,0,0,38.2829
37883102,0,0,37.5245
37888101,0,0,39.9812
37893099,0,0,40.598
37898098,0,0,39.6841
37903097,0,0,40.5299
37908096,0,0,40.073
37913095,0,0,40.9385
37918093,0,0,40.0436
37923092,0,0,40.5544
37928091,0,0,38.7151
37933090,0,0,38.7503
37938088,0,0,38.4082
37943087,0,0,38.7314
37948086,0,0,39.1134
37953085,0,0,40.8499
37958084,0,0,41.4943
37963082,0,0,40.8891
37968081,0,0,39.5319
37973080,0,0,41.1182
37978079,0,0,39.8912
37983078,0,0,40.3055
37988076,0,0,40.3592
37993075,0,0,40.4165
37998074,0,0,40.4051
38003073,0,0,43.0879
38008071,0,0,41.4985
38013070,0,0,41.0922
38018069,0,0,39.7414
38023068,0,0,39.3764
38028067,0,0,38.4711
38033065,0,0,38.4008
38038064,0,0,39.8368
38043063,0,0,40.9612
38048062,0,0,41.2232
38053060,0,0,41.2608
38058059,0,0,42.136
38063058,0,0,40.7639
38068057,0,0,40.8398
38073056,0,0,39.2797
38078054,0,0,40.4778
38083053,0,0,41.656
38088052,0,0,42.1004
38093051,0,0,41.8127
38098049,0,0,42.1585
38103048,0,0,41.4327
38108047,0,0,42.6858
38113046,0,0,40.7426
38118045,0,0,41.0021
38123043,0,0,40.9691
38128042,0,0,40.4773
38133041,0,0,41.3656
38138040,0,0,42.1888
38143038,0,0,41.2324
38148037,0,0,41.6085
38153036,0,0,40.8985
38158035,0,0,41.3916
38163034,0,0,41.3803
38168032,0,0,42.0392
38173031,0,0,41.9329
38178030,0,0,41.742
38183029,0,0,42.5119
38188027,0,0,42.7465
38193026,0,0,41.9952
38198025,0,0,40.5377
38203024,0,0,41.7025
38208023,0,0,41.81
38213021,0,0,40.1688
38218020,0,0,40.9409
38223019,0,0,40.4772
38228018,0,0,41.1781
38233016,0,0,40.6879
38238015,0,0,40.9658
38243014,0,0,40.62
38248013,0,0,40.5909
38253012,0,0,40.8034
38258010,0,0,40.1263
38263009,0,0,40.6697
38268008,0,0,41.931
38273007,0,0,41.2365
38278005,0,0,40.9823
38283004,0,0,43.0805
38288003,0,0,42.0732
38293002,0,0,41.9147
38298001,0,0,41.2065
38302999,0,0,41.209
38307998,0,0,40.2935
38312997,0,0,38.9567
38317996,0,0,41.1301
38322994,0,0,41.9757
38327993,0,0,40.2016
38332992,0,0,40.3396
38337991,0,0,41.3868
38342990,0,0,39.5995
38347988,0,0,41.8209
38352987,0,0,41.4603
38357986,0,0,42.2831
38362985,0,0,42.7804
38367984,0,0,40.5688
38372982,0,0,39.7061
38377981,0,0,40.153
38382980,0,0,39.5691
38387979,0,0,39.7939
38392977,0,0,39.9419
38397976,0,0,41.062
38402975,0,0,40.7994
38407974,0,0,40.3811
38412973,0,0,40.6358
38417971,0,0,40.4581
38422970,0,0,37.0884
38427969,0,0,37.9181
38432968,0,0,39.6045
38437966,0,0,40.1154
38442965,0,0,41.3015
38447964,0,0,41.8137
38452963,0,0,42.026
38457962,0,0,40.5341
38462960,0,0,38.7928
38467959,0,0,38.2825
38472958,0,0,37.5802
38477957,0,0,38.7349
38482955,0,0,40.5916
38487954,0,0,41.4135
38492953,0,0,39.1153
38497952,0,0,43.0315
38502951,0,0,38.2726
38507949,0,0,35.1565
38512948,0,0,36.4073
38517947,0,0,35.5146
38522946,0,0,38.2669
38527944,0,0,39.7948
38532943,0,0,39.9843
38537942,0,0,41.65
38542941,0,0,43.1387
38547940,0,0,39.6838
38552938,0,0,40.1061
38557937,0,0,37.739
38562936,0,0,35.5654
38567935,0,0,37.7849
38572933,0,0,38.8034
38577932,0,0,41.5402
38582931,0,0,40.9792
38587930,0,0,39.8061
38592929,0,0,37.7506
38597927,0,0,38.1454
38602926,0,0,36.114
38607925,0,0,37.7351
38612924,0,0,38.4953
38617922,0,0,37.9855
38622921,0,0,40.2793
38627920,0,0,41.1652
38632919,0,0,42.454
38637918,0,0,38.5996
38642916,0,0,38.657
38647915,0,0,35.9062
38652914,0,0,34.6393
38657913,0,0,38.4667
38662911,0,0,39.6449
38667910,0,0,39.3232
38672909,0,0,40.5417
38677908,0,0,38.7661
38682907,0,0,38.4963
38687905,0,0,38.0724
38692904,0,0,35.5359
38697903,0,0,36.5039
38702902,0,0,38.4398
38707901,0,0,39.0535
38712899,0,0,39.9072
38717898,0,0,41.3858
38722897,0,0,40.4098
38727896,0,0,36.6474
38732894,0,0,37.2217
38737893,0,0,36.2935
38742892,0,0,36.4463
38747891,0,0,37.6475
38752890,0,0,37.9744
38757888,0,0,38.4694
38762887,0,0,39.376
38767886,0,0,39.4891
38772885,0,0,39.1506
38777883,0,0,35.3908
38782882,0,0,37.9918
38787881,0,0,36.0027
38792880,0,0,39.0316
38797879,0,0,39.7113
38802877,0,0,41.0426
38807876,0,0,39.6424
38812875,0,0,39.3003
38817874,0,0,38.2609
38822872,0,0,37.0502
38827871,0,0,34.6621
38832870,0,0,36.5886
38837869,0,0,38.3168
38842868,0,0,38.1074
38847866,0,0,39.523
38852865,0,0,38.9945
38857864,0,0,38.9984
38862863,0,0,39.0106
38867861,0,0,38.3785
38872860,0,0,35.8016
38877859,0,0,36.3246
38882858,0,0,37.5403
38887857,0,0,39.738
38892855,0,0,39.2858
38897854,0,0,38.9816
38902853,0,0,39.5321
38907852,0,0,37.0299
38912850,0,0,36.4893
38917849,0,0,37.6321
38922848,0,0,37.0119
38927847,0,0,37.3281
38932846,0,0,37.9021
38937844,0,0,37.7853
38942843,0,0,37.2086
38947842,0,0,36.8076
38952841,0,0,35.7827
38957839,0,0,38.0265
38962838,0,0,36.8414
38967837,0,0,37.732
38972836,0,0,39.4158
38977835,0,0,39.5188
38982833,0,0,38.6554
38987832,0,0,38.5734
38992831,0,0,37.4849
38997830,0,0,34.2891
39002828,0,0,36.4971
39007827,0,0,36.0791
39012826,0,0,36.3111
39017825,0,0,37.658
39022824,0,0,38.2234
39027822,0,0,37.8756
39032821,0,0,38.2246
39037820,0,0,37.4402
39042819,0,0,36.4183
39047817,0,0,36.9957
39052816,0,0,36.1947
39057815,0,0,35.6968
39062814,0,0,38.067
39067813,0,0,38.1299
39072811,0,0,36.8543
39077810,0,0,37.6193
39082809,0,0,36.6922
39087808,0,0,36.3506
39092807,0,0,36.0306
39097805,0,0,34.0832
39102804,0,0,34.8248
39107803,0,0,37.1179
39112802,0,0,37.3917
39117800,0,0,39.238
39122799,0,0,38.1786
39127798,0,0,37.8826
39132797,0,0,36.4961
39137796,0,0,35.5845
39142794,0,0,33.9865
39147793,0,0,34.7024
39152792,0,0,33.1891
39157791,0,0,36.6203
39162789,0,0,39.4262
39167788,0,0,40.4049
39172787,0,0,39.6989
39177786,0,0,37.2557
39182785,0,0,35.6538
39187783,0,0,34.8159
39192782,0,0,34.8002
39197781,0,0,37.2563
39202780,0,0,36.374
39207778,0,0,37.0069
39212777,0,0,36.8453
39217776,0,0,34.6282
39222775,0,0,35.8368
39227774,0,0,34.625
39232772,0,0,34.0761
39237771,0,0,34.0305
39242770,0,0,35.8436
39247769,0,0,39.7295
39252767,0,0,40.5473
39257766,0,0,39.0532
39262765,0,0,37.8744
39267764,0,0,35.9739
39272763,0,0,32.7155
39277761,0,0,34.9234
39282760,0,0,32.23
39287759,0,0,34.0229
39292758,0,0,35.068
39297756,0,0,34.3526
39302755,0,0,38.6948
39307754,0,0,38.4674
39312753,0,0,36.331
39317752,0,0,35.6662
39322750,0,0,34.3648
39327749,0,0,35.2731
39332748,0,0,35.7326
39337747,0,0,37.2364
39342745,0,0,36.7685
39347744,0,0,36.1172
39352743,0,0,34.7325
39357742,0,0,32.5553
39362741,0,0,26.396
39367739,0,0,28.3642
39372738,0,0,37.0236
39377737,0,0,38.0973
39382736,0,0,38.9945
39387734,0,0,37.6487
39392733,0,0,34.11
39397732,0,0,33.0132
39402731,0,0,34.4954
39407730,0,0,30.709
39412728,0,0,32.0617
39417727,0,0,32.3573
39422726,0,0,35.0845
39427725,0,0,37.4884
39432723,0,0,37.4697
39437722,0,0,35.3703
39442721,0,0,34.2164
39447720,0,0,30.2538
39452719,0,0,30.0769
39457717,0,0,32.0039
39462716,0,0,32.9991
39467715,0,0,34.8851
39472714,0,0,38.2376
39477713,0,0,38.9588
39482711,0,0,40.4186
39487710,0,0,39.6999
39492709,0,0,35.2744
39497708,0,0,34.4205
39502706,0,0,27.2152
39507705,0,0,29.0477
39512704,0,0,31.4391
39517703,0,0,32.5592
39522702,0,0,36.6854
39527700,0,0,38.1501
39532699,0,0,39.1941
39537698,0,0,38.2776
39542697,0,0,36.5293
39547695,0,0,34.4149
39552694,0,0,34.0877
39557693,0,0,32.0084
39562692,0,0,33.7367
39567691,0,0,34.6082
39572689,0,0,37.002
39577688,0,0,40.0321
39582687,0,0,39.9239
39587686,0,0,37.4683
39592684,0,0,36.2301
39597683,0,0,34.4995
39602682,0,0,29.2509
39607681,0,0,30.7411
39612680,0,0,36.7427
39617678,0,0,35.745
39622677,0,0,39.458
39627676,0,0,40.7677
39632675,0,0,38.976
39637673,0,0,36.9919
39642672,0,0,36.9082
39647671,0,0,33.4037
39652670,0,0,32.6311
39657669,0,0,33.9609
39662667,0,0,37.5736
39667666,0,0,36.5806
39672665,0,0,37.5541
39677664,0,0,37.2556
39682662,0,0,36.1902
39687661,0,0,32.154
39692660,0,0,33.3942
39697659,0,0,33.3462
39702658,0,0,34.3524
39707656,0,0,37.9808
39712655,0,0,40.443
39717654,0,0,41.1854
39722653,0,0,40.0664
39727651,0,0,38.0207
39732650,0,0,35.4599
39737649,0,0,31.9856
39742648,0,0,31.1538
39747647,0,0,34.5276
39752645,0,0,34.7719
39757644,0,0,39.4415
39762643,0,0,38.0295
39767642,0,0,39.7983
39772640,0,0,36.2805
39777639,0,0,37.1524
39782638,0,0,36.0631
39787637,0,0,35.7147
39792636,0,0,35.6582
39797634,0,0,38.6728
39802633,0,0,39.7624
39807632,0,0,38.3107
39812631,0,0,39.2216
39817630,0,0,37.8732
39822628,0,0,36.7557
39827627,0,0,34.0701
39832626,0,0,31.434
39837625,0,0,34.0126
39842623,0,0,34.9311
39847622,0,0,36.6201
39852621,0,0,42.3768
39857620,0,0,41.8349
39862619,0,0,38.4714
39867617,0,0,38.3691
39872616,0,0,37.3077
39877615,0,0,36.3031
39882614,0,0,36.3391
39887612,0,0,38.7354
39892611,0,0,39.1387
39897610,0,0,38.7262
39902609,0,0,37.237
39907608,0,0,37.3712
39912606,0,0,34.2698
39917605,0,0,36.8494
39922604,0,0,35.9476
39927603,0,0,38.4769
39932601,0,0,41.3521
39937600,0,0,41.1706
39942599,0,0,40.2385
39947598,0,0,40.4997
39952597,0,0,38.2124
39957595,0,0,37.0459
39962594,0,0,34.0313
39967593,0,0,33.8395
39972592,0,0,35.6652
39977590,0,0,38.0119
39982589,0,0,37.8206
39987588,0,0,38.8832
39992587,0,0,41.4407
39997586,0,0,39.6481
40002584,0,0,38.3708
40007583,0,0,37.0961
40012582,0,0,37.1741
40017581,0,0,38.9512
40022579,0,0,40.2238
40027578,0,0,38.9824
40032577,0,0,39.3264
40037576,0,0,37.0773
40042575,0,0,38.3538
40047573,0,0,33.7779
40052572,0,0,34.7599
40057571,0,0,37.8793
40062570,0,0,39.4062
40067568,0,0,39.2615
40072567,0,0,40.7357
40077566,0,0,40.9597
40082565,0,0,42.5387
40087564,0,0,40.081
40092562,0,0,37.3043
40097561,0,0,35.7997
40102560,0,0,34.1948
40107559,0,0,37.3289
40112557,0,0,38.9857
40117556,0,0,38.5288
40122555,0,0,40.3673
40127554,0,0,40.6688
40132553,0,0,38.5316
40137551,0,0,36.6135
40142550,0,0,35.0666
40147549,0,0,39.0422
40152548,0,0,39.0402
40157546,0,0,39.0972
40162545,0,0,40.6203
40167544,0,0,39.9689
40172543,0,0,41.6784
40177542,0,0,40.5113
40182540,0,0,38.8282
40187539,0,0,36.5333
40192538,0,0,37.6773
40197537,0,0,38.4073
40202536,0,0,39.7005
40207534,0,0,39.4506
40212533,0,0,41.1233
40217532,0,0,40.4899
40222531,0,0,39.9979
40227529,0,0,38.9818
40232528,0,0,37.5874
40237527,0,0,37.5955
40242526,0,0,38.8333
40247525,0,0,38.4271
40252523,0,0,39.3071
40257522,0,0,39.7808
40262521,0,0,39.6917
40267520,0,0,40.9015
40272518,0,0,39.5218
40277517,0,0,37.7735
40282516,0,0,40.8444
40287515,0,0,39.2419
40292514,0,0,38.9279
40297512,0,0,40.0908
40302511,0,0,40.0715
40307510,0,0,42.0466
40312509,0,0,41.1477
40317507,0,0,39.6204
40322506,0,0,38.5706
40327505,0,0,37.8601
40332504,0,0,38.5404
40337503,0,0,40.6374
40342501,0,0,40.5714
40347500,0,0,40.8931
40352499,0,0,41.4427
40357498,0,0,40.4851
40362496,0,0,41.283
40367495,0,0,40.0094
40372494,0,0,38.4382
40377493,0,0,39.1955
40382492,0,0,40.6103
40387490,0,0,39.6037
40392489,0,0,40.3078
40397488,0,0,40.4286
40402487,0,0,40.5874
40407485,0,0,40.5468
40412484,0,0,39.5664
40417483,0,0,38.1564
40422482,0,0,40.2321
40427481,0,0,40.3263
40432479,0,0,41.556
40437478,0,0,41.0796
40442477,0,0,41.3295
40447476,0,0,41.7317
40452474,0,0,42.8621
40457473,0,0,40.6031
40462472,0,0,39.687
40467471,0,0,38.8602
40472470,0,0,39.9469
40477468,0,0,39.7691
40482467,0,0,41.282
40487466,0,0,40.4169
40492465,0,0,42.1505
40497463,0,0,43.272
40502462,0,0,42.6568
40507461,0,0,39.9463
40512460,0,0,40.3742
40517459,0,0,40.1428
40522457,0,0,41.6634
40527456,0,0,40.591
40532455,0,0,42.1927
40537454,0,0,42.5627
40542453,0,0,41.1749
40547451,0,0,41.2729
40552450,0,0,41.8503
40557449,0,0,41.8882
40562448,0,0,40.9407
40567446,0,0,40.1341
40572445,0,0,41.6887
40577444,0,0,40.541
40582443,0,0,40.1788
40587442,0,0,41.6044
40592440,0,0,41.8227
40597439,0,0,42.577
40602438,0,0,44.598
40607437,0,0,42.6387
40612435,0,0,40.4338
40617434,0,0,41.6107
40622433,0,0,39.6437
40627432,0,0,39.313
40632431,0,0,40.8646
40637429,0,0,42.7454
40642428,0,0,40.4611
40647427,0,0,41.1846
40652426,0,0,40.988
40657424,0,0,39.7732
40662423,0,0,37.9841
40667422,0,0,37.6285
40672421,0,0,36.5215
40677420,0,0,41.8952
40682418,0,0,42.4577
40687417,0,0,43.4426
40692416,0,0,43.5106
40697415,0,0,43.3812
40702413,0,0,43.5304
40707412,0,0,39.128
40712411,0,0,38.8905
40717410,0,0,37.5458
40722409,0,0,38.9321
40727407,0,0,40.2206
40732406,0,0,40.2222
40737405,0,0,39.0979
40742404,0,0,41.2404
40747402,0,0,40.0854
40752401,0,0,39.6901
40757400,0,0,37.9679
40762399,0,0,37.1012
40767398,0,0,40.4303
40772396,0,0,40.1996
40777395,0,0,42.6411
40782394,0,0,44.6415
40787393,0,0,41.7899
40792391,0,0,43.2346
40797390,0,0,41.5613
40802389,0,0,40.1035
40807388,0,0,37.532
40812387,0,0,36.585
40817385,0,0,37.0312
40822384,0,0,38.9156
40827383,0,0,39.172
40832382,0,0,41.86
40837380,0,0,41.7665
40842379,0,0,41.0302
40847378,0,0,39.1052
40852377,0,0,38.65
40857376,0,0,38.5198
40862374,0,0,38.797
40867373,0,0,40.2008
40872372,0,0,41.2261
40877371,0,0,41.6645
40882369,0,0,41.8043
40887368,0,0,41.9918
40892367,0,0,39.6785
40897366,0,0,33.9126
40902365,0,0,34.4827
40907363,0,0,36.7573
40912362,0,0,40.3538
40917361,0,0,41.1141
40922360,0,0,42.7469
40927359,0,0,43.1436
40932357,0,0,41.7166
40937356,0,0,38.721
40942355,0,0,37.8774
40947354,0,0,36.1861
40952352,0,0,38.1194
40957351,0,0,40.356
40962350,0,0,39.9027
40967349,0,0,41.3253
40972348,0,0,40.25
40977346,0,0,39.9687
40982345,0,0,39.1132
40987344,0,0,37.1207
40992343,0,0,36.769
40997341,0,0,38.2309
41002340,0,0,41.3809
41007339,0,0,41.8882
41012338,0,0,42.5466
41017337,0,0,41.6495
41022335,0,0,39.4674
41027334,0,0,35.69
41032333,0,0,36.6175
41037332,0,0,36.7267
41042330,0,0,36.5678
41047329,0,0,39.925
41052328,0,0,41.4392
41057327,0,0,41.3351
41062326,0,0,40.5259
41067324,0,0,37.5597
41072323,0,0,36.0072
41077322,0,0,36.7258
41082321,0,0,34.1126
41087319,0,0,38.8432
41092318,0,0,39.5064
41097317,0,0,40.157
41102316,0,0,41.3993
41107315,0,0,40.8264
41112313,0,0,36.9258
41117312,0,0,35.7767
41122311,0,0,35.9391
41127310,0,0,36.1688
41132308,0,0,39.7362
41137307,0,0,41.0958
41142306,0,0,41.6854
41147305,0,0,42.3439
41152304,0,0,39.1606
41157302,0,0,37.3823
41162301,0,0,34.2976
41167300,0,0,35.2911
41172299,0,0,35.7278
41177297,0,0,37.6093
41182296,0,0,38.0027
41187295,0,0,39.6685
41192294,0,0,41.5599
41197293,0,0,40.5084
41202291,0,0,38.2602
41207290,0,0,38.0877
41212289,0,0,38.0118
41217288,0,0,37.1419
41222286,0,0,39.3932
41227285,0,0,39.4123
41232284,0,0,38.7146
41237283,0,0,38.5666
41242282,0,0,37.6795
41247280,0,0,37.753
41252279,0,0,34.4351
41257278,0,0,37.453
41262277,0,0,34.3617
41267276,0,0,36.0768
41272274,0,0,40.1416
41277273,0,0,40.7506
41282272,0,0,40.9494
41287271,0,0,38.2721
41292269,0,0,38.0644
41297268,0,0,36.3243
41302267,0,0,33.6774
41307266,0,0,33.7823
41312265,0,0,37.8489
41317263,0,0,38.1225
41322262,0,0,38.9628
41327261,0,0,40.1027
41332260,0,0,38.3694
41337258,0,0,37.0979
41342257,0,0,36.7862
41347256,0,0,38.3727
41352255,0,0,36.169
41357254,0,0,36.2707
41362252,0,0,37.6556
41367251,0,0,39.3109
41372250,0,0,39.373
41377249,0,0,37.3214
41382247,0,0,37.476
41387246,0,0,34.3278
41392245,0,0,35.3177
41397244,0,0,36.0209
41402243,0,0,37.5222
41407241,0,0,38.254
41412240,0,0,39.1536
41417239,0,0,39.1753
41422238,0,0,39.6064
41427236,0,0,37.5062
41432235,0,0,38.0741
41437234,0,0,36.0839
41442233,0,0,31.0438
41447232,0,0,36.344
41452230,0,0,34.1123
41457229,0,0,37.3121
41462228,0,0,37.0966
41467227,0,0,38.0747
41472225,0,0,37.8879
41477224,0,0,35.6308
41482223,0,0,36.1112
41487222,0,0,34.2513
41492221,0,0,36.8289
41497219,0,0,37.822
41502218,0,0,39.6549
41507217,0,0,39.4039
41512216,0,0,38.905
41517214,0,0,36.352
41522213,0,0,36.5403
41527212,0,0,34.8072
41532211,0,0,34.9194
41537210,0,0,34.7972
41542208,0,0,36.2591
41547207,0,0,35.5874
41552206,0,0,34.9199
41557205,0,0,35.4113
41562203,0,0,37.8488
41567202,0,0,35.176
41572201,0,0,37.1205
41577200,0,0,38.5314
41582199,0,0,37.1696
41587197,0,0,38.9601
41592196,0,0,37.3079
41597195,0,0,33.8733
41602194,0,0,32.8272
41607192,0,0,32.4728
41612191,0,0,34.9231
41617190,0,0,33.7024
41622189,0,0,35.9857
41627188,0,0,35.6468
41632186,0,0,37.601
41637185,0,0,36.6664
41642184,0,0,35.7261
41647183,0,0,37.1873
41652182,0,0,36.9295
41657180,0,0,37.5885
41662179,0,0,36.3443
41667178,0,0,35.2298
41672177,0,0,35.5613
41677175,0,0,34.7977
41682174,0,0,33.5176
41687173,0,0,29.9572
41692172,0,0,32.7948
41697171,0,0,34.4858
41702169,0,0,35.8965
41707168,0,0,36.402
41712167,0,0,37.0721
41717166,0,0,36.4361
41722164,0,0,34.3736
41727163,0,0,35.1124
41732162,0,0,33.3681
41737161,0,0,34.9948
41742160,0,0,36.5741
41747158,0,0,36.5607
41752157,0,0,35.5613
41757156,0,0,35.8222
41762155,0,0,32.4829
41767153,0,0,32.8717
41772152,0,0,35.0028
41777151,0,0,32.493
41782150,0,0,33.7649
41787149,0,0,36.1596
41792147,0,0,35.2382
41797146,0,0,35.9711
41802145,0,0,36.1046
41807144,0,0,36.5881
41812142,0,0,36.6245
41817141,0,0,35.2324
41822140,0,0,32.5362
41827139,0,0,35.3518
41832138,0,0,34.41
41837136,0,0,34.6248
41842135,0,0,33.6863
41847134,0,0,37.4497
41852133,0,0,36.0577
41857131,0,0,37.3279
41862130,0,0,36.794
41867129,0,0,33.4719
41872128,0,0,34.9503
41877127,0,0,33.7447
41882125,0,0,35.5007
41887124,0,0,36.0432
41892123,0,0,37.2163
41897122,0,0,37.5875
41902120,0,0,35.3536
41907119,0,0,36.9672
41912118,0,0,35.3896
41917117,0,0,35.4247
41922116,0,0,34.8969
41927114,0,0,34.5865
41932113,0,0,34.2636
41937112,0,0,34.253
41942111,0,0,34.801
41947109,0,0,35.8924
41952108,0,0,36.1838
41957107,0,0,36.3013
41962106,0,0,35.0041
41967105,0,0,36.2556
41972103,0,0,36.975
41977102,0,0,36.3185
41982101,0,0,37.7127
41987100,0,0,38.0692
41992098,0,0,35.2976
41997097,0,0,35.1723
42002096,0,0,32.5982
42007095,0,0,34.4947
42012094,0,0,35.5257
42017092,0,0,37.4626
42022091,0,0,37.6334
42027090,0,0,36.1654
42032089,0,0,37.2789
42037088,0,0,36.5546
42042086,0,0,35.4376
42047085,0,0,34.5615
