40452474,0.014304,0.0050278,0.429244,-0.136285,0.154053,-0.0488618,-0.00421493,0.00687165,-0.742167,0.0904597,0.800713,-0.109578
40457473,0.0537813,0.0936436,0.321412,-0.111668,0.263558,0.0669545,0.00260277,-0.0344234,-0.238644,0.0426811,0.584428,-0.0853812
40462472,-0.0823438,0.196152,0.213434,0.00601923,0.300257,0.150471,0.011076,-0.0865238,-0.151214,-0.0245095,0.509902,-0.101702
40467471,0.0684184,0.32194,0.119728,0.000250722,0.215161,0.162428,0.0136111,-0.115543,-0.141255,0.0422955,0.484343,-0.0073784
40472470,0.0133036,0.304185,0.158106,0.0388071,0.147004,0.212706,0.0203439,-0.187538,-0.268421,0.065045,0.578964,-0.0315907
40477468,-0.0550444,0.223591,0.351734,0.0414699,0.126855,0.100479,0.0143129,-0.0857881,-0.407072,0.0589953,0.636972,0.00119523
40482467,-0.0187287,0.169781,0.549847,-0.0498183,-0.0278209,0.0807254,0.00312697,-0.000188717,-0.739952,0.1226,0.773151,-0.0518101
40487466,0.0898225,0.21518,0.511217,-0.0819671,-0.0255936,0.0561709,-0.00448937,-0.207143,-0.644539,0.133152,0.839424,-0.0600329
40492465,-0.103899,0.140876,0.7668,-0.0383811,0.0562363,-0.0265227,-0.00541574,0.0190682,-0.590128,0.0293927,0.706061,0.0144782
40497463,0.0345199,0.183388,0.325583,-0.0296309,0.119686,-0.0735919,-0.0077996,-0.06109,-0.628797,0.0723633,0.691617,0.0101397
40502462,0.0641136,0.216984,0.434095,-0.00784459,0.117817,0.018481,0.000293547,-0.15198,-0.568958,0.161905,0.69218,-0.0384978
40507461,-0.1127,0.0735617,0.148763,0.0862955,0.266448,0.0442797,0.00050575,0.0367417,-0.559251,0.0849061,0.521233,-0.0318097
40512460,0.0350767,0.130141,0.0901988,-0.00124982,0.280871,0.0276757,0.00514147,-0.0258597,-0.516058,0.106488,0.509517,-0.0278585
40517459,0.091146,0.252323,0.139375,0.0242331,0.254525,0.0403214,0.0124188,-0.239246,-0.316835,0.136615,0.607041,-0.133004
40522457,-0.0764857,0.273821,0.26305,0.0558754,0.174622,-0.0036662,0.00387496,-0.205768,-0.500345,0.0446498,0.758097,-0.264304
40527456,-0.057385,0.175715,0.323726,0.0196942,0.110632,-0.0266302,-0.00282481,-0.153474,-0.75354,0.0719693,0.762863,-0.0979625
40532455,0.110831,0.20303,0.439006,-0.101584,0.0447454,-0.00679684,7.36013e-05,-0.131185,-0.687352,0.127524,0.766043,-0.0759785
40537454,0.00353252,0.115559,0.58551,-0.0902109,0.0374492,0.0658738,0.00195541,-0.110787,-0.627102,0.0990185,0.790835,-0.151958
40542453,-0.122806,0.159689,0.591659,-0.0338302,0.0755433,0.00654702,0.00489155,0.00132991,-0.663462,0.0131039,0.712592,-0.11705
40547451,0.0457627,0.10608,0.577573,-0.128386,0.058376,0.0233099,-0.00244213,-0.0525577,-0.599691,0.0772278,0.708122,-0.0445789
40552450,0.0376981,0.19519,0.58651,-0.112947,0.0760686,0.0257535,0.00157173,-0.12547,-0.484757,0.0337748,0.691188,-0.0486793
40557449,0.00238713,0.259246,0.592653,-0.127107,0.0369969,0.0503444,-0.00569201,-0.0798613,-0.465981,-0.0364032,0.64511,-0.0248507
40562448,-0.0422299,0.227837,0.348141,-0.0625472,0.144417,0.126095,0.0109655,-0.10967,-0.361916,-0.0539851,0.53906,-0.0112967
40567446,0.00857953,0.320888,0.35534,-0.0708973,0.147303,0.0782421,0.00322027,-0.188728,-0.25927,-0.0637624,0.554757,-0.0284134
40572445,0.0569734,0.368606,0.364042,-0.109858,0.1007,0.0440113,0.00362769,-0.19292,-0.337126,-0.0651212,0.602932,-0.00796406
40577444,-0.0320174,0.278583,0.360988,-0.0526454,0.0617195,0.0925464,0.00425275,-0.142364,-0.449616,-0.0301471,0.655918,-0.0938519
40582443,0.0297734,0.214889,0.461863,-0.0271967,0.00445054,0.118904,0.00720165,-0.161212,-0.609301,0.129973,0.723665,-0.118482
40587442,-0.0117728,0.217299,0.852688,-0.0235542,-0.0757718,0.055881,0.00924468,-0.094255,-0.595255,0.144824,0.802404,-0.145523
40592440,-0.0732441,0.050643,0.825714,-0.0595826,-0.0152247,-0.0330216,-0.00588366,-0.0570563,-0.885425,0.130481,0.887486,-0.171823
40597439,0.0183935,0.0434711,0.727205,-0.145664,-0.0265335,-0.0629893,-0.00893993,0.0811253,-1.07518,0.124751,0.740529,-0.0361573
40602438,0.0774588,0.0965974,0.105994,-0.0785596,0.101372,-0.0695481,-0.00927308,-0.131104,-1.20625,0.171195,0.801563,-0.218446
40607437,-0.167786,-0.0292153,-0.232643,0.0124351,0.205695,0.0125077,-0.00128805,0.110072,-1.39124,0.0388569,0.57174,-0.0603742
40612435,0.0806433,0.0130008,-0.610672,-0.106576,0.295723,0.00862486,0.00487505,0.029418,-1.32195,0.101196,0.535247,-0.0942409
40617434,0.124859,0.0959577,-0.379245,-0.105985,0.467266,-0.0075631,0.00424874,-0.0864024,-0.534906,0.0607263,0.441168,-0.219559
40622433,-0.0578155,0.0575898,-0.307235,0.00991068,0.424293,0.0214851,0.0111325,0.0304751,-0.553137,0.0337982,0.446227,-0.208068
40627432,-0.0460981,0.0479525,0.027753,0.0405087,0.206788,0.0348148,-0.00141264,-0.0258739,-0.638778,0.116471,0.655157,-0.158574
40632431,0.0449581,0.0431423,0.445989,-0.0395307,0.0643708,0.0434298,0.0132921,0.0524302,-0.932772,0.266082,0.737198,-0.152362
40637429,0.0111488,0.0178918,0.299716,-0.0537657,-0.0354662,-0.00546167,-0.00503766,-0.0159761,-1.36467,0.245978,0.927101,-0.229154
40642428,-0.161266,-0.0318959,0.35472,-0.0524029,-0.0241551,0.00962249,-5.71553e-06,0.142157,-1.30554,0.0449836,0.740583,0.020692
40647427,0.0779542,0.111483,0.539666,-0.147601,-0.00448185,0.145967,0.00690725,0.051237,-0.723568,0.144469,0.651984,-0.00613229
40652426,0.118173,0.182116,0.224112,-0.102114,-0.0253536,0.147033,-0.00285424,0.0447663,-1.01853,0.186264,0.633824,0.0506424
40657424,-0.166754,0.0884703,-0.12466,0.0780755,0.0754753,0.254748,0.00630439,0.121595,-0.993496,0.0639086,0.513499,0.0412931
40662423,0.0473513,0.197074,-0.313477,0.0499162,0.184977,0.308575,0.0221836,0.0308811,-0.770759,0.169398,0.347655,0.0764949
40667422,0.085761,0.278377,-0.376336,0.0167175,0.22138,0.32283,0.025394,0.017335,-0.428381,0.117764,0.352927,-0.044429
40672421,-0.0730484,0.171803,-0.332919,0.048316,0.205347,0.32468,0.013037,-0.0197867,-0.584457,0.0419987,0.430841,-0.0523654
40677420,0.0474349,0.093987,-0.0117366,-0.0948636,0.223328,-0.0227831,0.00387803,-0.0550144,-0.846193,0.104796,0.739207,-0.213316
40682418,-0.00457296,-0.166568,0.0733172,-0.117869,0.192332,-0.0786919,-0.00562992,0.156659,-1.26542,0.184586,0.795603,-0.155313
40687417,-0.0876853,-0.249238,0.201055,-0.125932,0.213293,-0.144071,-0.00885402,0.165947,-1.14206,0.114157,0.863084,-0.289377
40692416,0.0578975,-0.314325,0.101396,-0.160894,0.28462,-0.195641,-0.00921949,0.189797,-1.43732,0.291385,0.85514,-0.271235
40697415,0.0369429,-0.195363,0.0355203,-0.0586148,0.306354,-0.230731,-0.00911985,0.00916883,-1.23539,0.265519,0.894575,-0.305163
40702413,-0.068837,-0.0042499,0.0819176,0.0247984,0.397891,-0.145382,-0.00715775,-0.0596753,-0.648048,0.0845803,0.697128,-0.243953
40707412,-0.0554475,0.0452176,-0.312188,-0.00880915,0.399344,0.0609257,0.0131869,0.020718,-0.791639,0.0585061,0.522844,-0.188242
40712411,0.161643,0.114807,-0.403265,-0.0361457,0.442098,0.107811,0.0119146,-0.0444873,-0.354175,0.14782,0.4222,-0.141917
40717410,-0.0392567,0.173665,-0.531575,0.110028,0.296257,0.311034,0.0322048,0.0206763,-0.617536,0.123247,0.371157,-0.071447
40722409,-0.0949741,0.180715,-0.275582,0.143707,0.143866,0.234289,0.00438008,0.012746,-0.742977,0.116586,0.51208,0.033071
40727407,0.0695926,0.115841,0.0839274,-0.0360564,-0.0116012,0.152731,0.00683189,0.144789,-1.09761,0.235499,0.644933,0.115398
40732406,0.105414,0.0993426,0.294693,-0.0168047,-0.106405,0.201092,0.0100669,0.113495,-0.994796,0.320741,0.703278,0.0928464
40737405,-0.217363,0.0333818,0.309459,0.0422628,-0.077298,0.160767,0.00678051,0.118435,-1.20429,0.0861839,0.761456,0.0499229
40742404,-0.0400237,0.143369,0.387944,-0.105406,-0.105402,0.173928,0.00503011,0.0680206,-0.974839,0.0697866,0.72706,0.0759596
40747402,0.162262,0.257533,0.0345599,-0.179125,-0.0420674,0.179258,0.00537861,0.027149,-1.01294,0.0752808,0.589532,0.245164
40752401,-0.0136419,0.258618,-0.353228,-0.131482,0.207018,0.268972,0.0141271,0.0340386,-0.698578,-0.128458,0.365915,0.128316
40757400,-0.0284844,0.406978,-0.617792,0.0274697,0.261847,0.357291,0.0270335,-0.176387,-0.492846,-0.0747331,0.395074,-0.0525972
40762399,0.0516178,0.451815,-0.35609,0.030767,0.237561,0.190935,0.0127274,-0.323138,-0.393633,-0.0105492,0.569294,-0.112856
40767398,-0.0256634,0.206756,-0.4841,0.0313359,0.325862,0.124973,0.0128749,-0.176402,-0.638835,0.0257591,0.62656,-0.227773
40772396,0.0027871,0.111025,0.0360509,-0.0383323,0.273728,-0.0922131,0.00106613,-0.0976441,-0.737006,0.0602816,0.749158,-0.0851992
40777395,0.0787826,0.0953113,0.12453,-0.0487577,0.115,-0.118561,-0.00495484,-0.155779,-0.982298,0.205683,0.998762,-0.196843
40782394,-0.156155,-0.166676,-0.0336403,0.00654062,0.0962452,-0.113245,-0.00900584,0.0108055,-1.54328,0.207,1.15053,-0.395299
40787393,-0.00621297,-0.0357156,0.150303,-0.0959769,0.166066,-0.207634,-0.00906975,-0.0835739,-1.26315,0.134538,0.977122,-0.161334
40792391,0.136063,-0.000742391,0.151099,-0.102943,0.287688,-0.174066,-0.00561232,-0.037234,-0.859853,0.226019,0.841379,-0.169949
40797390,-0.0434686,0.0437451,-0.155036,0.0479842,0.374355,-0.0417208,0.00500027,-0.0562062,-0.662278,0.0810244,0.646314,-0.117053
40802389,-0.0657388,0.103774,-0.229269,0.110777,0.413196,0.0942786,0.0119546,-0.0791203,-0.471375,0.10444,0.549863,-0.177742
40807388,0.0169918,0.337554,-0.382484,0.105224,0.341788,0.193178,0.0113615,-0.23597,-0.340068,0.0652084,0.525255,-0.142503
40812387,0.0829582,0.413612,-0.467488,0.0802181,0.268201,0.257852,0.0229731,-0.217929,-0.382964,0.0700384,0.448528,-0.00848888
40817385,-0.0414431,0.347996,-0.397117,0.106309,0.121936,0.309923,0.0206211,-0.131971,-0.680667,0.0603147,0.552878,0.0214073
40822384,-0.0646422,0.181492,0.00841628,0.0507023,0.0528668,0.2269,0.0113889,0.0566021,-0.710808,0.0962833,0.613225,0.0929675
40827383,0.0777068,0.262509,0.0411647,-0.0792297,-0.152493,0.288851,0.0158375,-0.04033,-1.05819,0.156392,0.760595,0.152452
40832382,0.0122238,0.117553,0.0530288,-0.0299197,-0.0789927,0.155746,0.00377863,0.0113783,-1.19116,0.206569,0.859926,0.0492494
40837380,-0.0853522,0.21262,0.276556,0.0177758,-0.00410876,0.100129,0.00291536,-0.0356886,-0.734557,0.0612708,0.797594,0.00405072
40842379,0.0076884,0.259757,0.136122,0.0149078,0.110701,0.110452,0.00793302,-0.212416,-0.651747,0.106103,0.783673,-0.0841887
40847378,0.0188758,0.297165,-0.224472,0.0336877,0.25388,0.176742,0.00655067,-0.134728,-0.553106,0.0606922,0.571971,-0.0173698
40852377,-0.00738604,0.255691,-0.376073,0.0539576,0.353076,0.18076,0.00851897,-0.141554,-0.375559,9.29691e-05,0.473087,-0.035836
40857376,0.0687601,0.297593,-0.70904,0.0567588,0.420892,0.15003,0.0148625,-0.195592,-0.532774,0.0424505,0.464018,-0.0829812
40862374,-0.0344616,0.32142,-0.36953,0.107541,0.311865,0.178979,0.0124078,-0.281301,-0.414259,0.0347762,0.650422,-0.185253
40867373,0.00742735,0.280813,-0.265074,0.100495,0.209945,-0.0186235,0.00157791,-0.301291,-0.714259,0.124657,0.905588,-0.268251
40872372,-0.015328,0.225782,0.117124,0.0767688,0.114106,-0.0913009,-0.000580659,-0.291146,-0.817001,0.143472,1.02,-0.186326
40877371,0.00913261,0.2196,0.319414,0.0184728,-0.0274805,-0.00479349,0.000771955,-0.194892,-0.943117,0.215887,1.04462,-0.170663
40882369,-0.030018,0.182023,0.27887,0.0622571,-0.0111155,0.0377327,-0.0037779,-0.244687,-0.871585,0.196603,1.04105,-0.155134
40887368,-0.0679002,0.223978,-0.0340309,0.0571589,0.103379,0.0773909,0.000777327,-0.104351,-0.823339,0.0604395,0.756251,0.00292972
40892367,0.100765,0.401142,-0.15986,-0.000406653,0.182461,0.283512,0.0194013,-0.176523,-0.376153,0.0829702,0.538099,0.00791794
40897366,-0.0283983,0.350084,-0.509195,0.0750279,0.202304,0.574138,0.0336634,-0.0281755,-0.303462,0.00313444,0.278803,0.124541
40902365,0.0175086,0.453836,-0.674782,0.0929067,0.215841,0.525115,0.0396426,-0.185324,-0.299991,-0.00286364,0.319661,0.0565639
40907363,0.00725911,0.307506,-0.312757,0.0588863,0.194539,0.407107,0.0146835,-0.0407401,-0.386449,0.0964966,0.472713,-0.0213281
40912362,0.0228444,0.241864,-0.124355,0.0912265,0.181017,0.10033,0.00350102,-0.0708163,-0.494581,0.153323,0.701995,-0.0908282
40917361,-0.0544489,0.0381567,0.0327333,0.126023,0.12856,0.0595502,0.00491961,-0.0701862,-0.94719,0.243707,0.841763,0.0209103
40922360,0.0342743,0.0684485,0.233472,0.0313656,0.0789225,-0.0413216,-0.00694617,-0.0566279,-0.772999,0.257777,0.969099,-0.151203
40927359,-0.0241679,0.0710902,0.0495514,0.0300575,0.123844,-0.0886785,-0.00817006,-0.213924,-1.0996,0.220275,1.12539,-0.336227
40932357,0.00542534,0.110538,-0.224342,0.0419627,0.298892,0.0648124,0.000520499,-0.12852,-0.649284,0.121823,0.755936,-0.144847
40937356,-0.0241352,0.324264,-0.33073,0.0733189,0.305039,0.17512,0.0163976,-0.298062,-0.445013,0.0371076,0.729899,-0.296914
40942355,0.0138254,0.317069,-0.567317,0.0782437,0.433453,0.250914,0.0179494,-0.201765,-0.254048,0.00282793,0.453541,-0.129394
40947354,0.0223593,0.360425,-0.740076,0.0225654,0.371931,0.317744,0.0248849,-0.217658,-0.470013,-0.0575661,0.416465,-0.0398514
40952352,0.0500068,0.378294,-0.421127,-0.0505383,0.254598,0.211587,0.0230453,-0.230442,-0.356989,-0.0783526,0.59459,-0.071464
40957351,-0.0736513,0.231364,-0.360462,-0.00867694,0.0993257,0.184096,0.00994221,-0.122921,-0.926951,-0.0050249,0.798476,-0.0925607
40962350,-0.077888,0.173719,-0.32287,-0.0454756,-0.00361292,0.130491,-0.00200045,-0.0550388,-1.25063,0.00363305,0.843458,0.0753077
40967349,0.153438,0.303966,-0.0159586,-0.140028,0.0115241,0.143452,0.00410659,-0.114301,-0.756347,0.067687,0.736232,0.170106
40972348,-0.0163874,0.275791,-0.0234477,-0.00144414,-0.00481306,0.238666,0.0111302,-0.176666,-0.725897,0.0688165,0.836051,-0.0215588
40977346,-0.1809,0.310422,-0.110867,0.0790583,0.0828389,0.28244,0.00931432,-0.169065,-0.610541,-0.0559347,0.732481,-0.0930325
40982345,0.141745,0.332869,-0.531433,0.01675,0.287009,0.121442,0.0112943,-0.143214,-0.75214,0.113284,0.535613,0.0826234
40987344,0.0712736,0.319707,-0.947556,0.102553,0.355276,0.356568,0.0255482,-0.0931982,-0.485393,0.050011,0.326535,0.0877213
40992343,-0.131716,0.374137,-0.868358,0.217943,0.381635,0.49318,0.0604554,-0.169379,-0.352995,-0.0235818,0.308985,-0.0605454
40997341,0.0569979,0.256167,-0.483949,0.100018,0.34415,0.17196,0.020087,-0.170364,-0.384803,0.105312,0.565774,-0.081607
41002340,0.0719237,0.196452,-0.104749,0.0233527,0.188071,0.0320796,0.00552125,-0.215279,-0.522998,0.13454,0.883673,-0.159236
41007339,-0.123264,0.132167,0.156514,0.0463146,0.149782,-0.0571846,-0.00394969,-0.154043,-0.733461,0.0436247,0.974798,-0.175456
41012338,-0.0152337,0.02824,-0.010892,-0.0450695,0.114919,-0.0604869,-0.00725858,-0.0349788,-1.06994,0.142,0.958616,-0.11071
41017337,0.124106,0.0727768,-0.26494,-0.0315816,0.113523,0.0238283,-0.00783999,-0.144517,-1.13763,0.235593,0.923389,-0.0507094
41022335,-0.0370887,0.190102,-0.205304,0.121274,0.383231,0.193533,0.0230173,-0.136159,-0.190558,0.0952395,0.63794,-0.243308
41027334,-0.124221,0.252507,-0.630377,0.204125,0.395093,0.456147,0.0241383,-0.0615471,-0.292536,0.0568683,0.340349,-0.0815498
41032333,0.142769,0.338751,-0.954993,0.151897,0.523776,0.320595,0.0315485,-0.24036,-0.105671,0.0922949,0.31292,-0.0817193
41037332,-0.00771062,0.318799,-1.06225,0.19076,0.475584,0.346324,0.0387759,-0.174704,-0.39669,0.0594693,0.340648,-0.150763
41042330,-0.0334203,0.190549,-0.168044,0.035854,0.148772,0.270571,0.0212855,-0.0908959,-0.367124,0.060477,0.71088,-0.0976091
41047329,0.0115071,0.0488265,0.0376218,-0.0286723,0.0534583,0.178079,0.00893369,0.0660126,-0.726262,0.171199,0.801517,0.03691
41052328,-0.0205736,0.0347078,0.244248,-0.0251611,0.0725113,0.0655865,0.00977798,0.0210754,-0.64571,0.146464,0.881142,-0.0416472
41057327,-0.0663708,0.0437623,0.269717,-0.0498863,0.0688893,0.093734,-0.00186295,0.0380156,-0.690815,0.0969284,0.853287,-0.0469545
41062326,0.078825,0.00840837,-0.170101,-0.0568806,0.211879,0.160083,0.00277395,0.0301733,-0.684113,0.160956,0.700206,0.00395717
41067324,-0.0198851,0.186488,-0.548531,0.0990571,0.383118,0.338895,0.0193633,-0.0471148,-0.318135,0.0792758,0.451793,-0.145119
41072323,-0.0170077,0.203389,-0.466005,0.0379953,0.488975,0.387806,0.0104784,-0.0535024,0.00923484,-0.01989,0.31778,-0.103485
41077322,0.0881312,0.27617,-0.619889,0.0908223,0.521195,0.271103,0.0138602,-0.110526,0.102379,0.0319182,0.329463,-0.108555
41082321,-0.109974,0.136676,-0.526457,0.138753,0.464743,0.456795,0.0100782,-0.0124066,-0.0199309,0.0127517,0.291445,-0.101639
41087319,0.0858035,0.171313,-0.228345,0.00919671,0.329955,0.13004,0.0102774,-0.0607738,-0.154559,0.0864354,0.60392,-0.0962848
41092318,0.0068376,0.0952901,0.115299,-0.030654,0.129001,0.159999,0.00623843,-0.0531603,-0.429549,0.100704,0.817585,-0.0504099
41097317,-0.113601,0.0862099,0.235443,-0.0597612,0.0914697,0.105699,0.0016281,-0.0280907,-0.499554,-0.0293234,0.844213,-0.0645443
41102316,0.0704755,0.108242,0.205017,-0.147846,0.0807063,0.103499,0.00323871,0.0167774,-0.523235,0.0539937,0.762257,0.113727
41107315,0.0541406,0.18032,-0.0806136,-0.0701754,0.143836,0.147162,0.00541747,-0.131319,-0.528976,0.0411615,0.767166,-0.00939931
41112313,-0.102321,0.24097,-0.283231,0.0885102,0.339328,0.367752,0.0251142,-0.102591,-0.120531,-0.0313593,0.483843,-0.113033
41117312,-0.0198267,0.285668,-0.526239,0.0760713,0.419694,0.450542,0.0416369,-0.11389,0.0952583,-0.0390232,0.326354,-0.0941798
41122311,0.128277,0.352119,-0.58983,0.0197419,0.393589,0.451652,0.0160691,-0.111207,0.13987,0.0438728,0.336267,-0.127483
41127310,-0.0580255,0.142023,-0.41146,0.0970731,0.541569,0.30115,0.0184317,-0.0692108,0.0921363,-0.0261971,0.324442,-0.0874684
41132308,0.0164266,0.0589464,-0.16474,0.0286512,0.431046,0.0601177,0.000374806,-0.090761,0.0481519,-0.000690526,0.608013,-0.0792075
41137307,-0.0197122,0.0097053,0.0320011,-0.0290461,0.311528,-0.0137251,-0.00441258,0.0139586,-0.316106,0.0328671,0.719942,-0.0521562
41142306,0.00419769,0.0157913,0.123569,-0.0709334,0.12163,0.016192,-0.00360489,-0.0310707,-0.751052,0.125325,0.931438,-0.106171
41147305,-0.000242745,0.112664,0.0785984,0.010489,0.0950776,0.0233743,-0.00475334,-0.105743,-0.757255,0.154798,0.925707,-0.0887738
41152304,-0.054558,0.231036,-0.125917,0.0317917,0.262692,0.21967,0.0147411,-0.177505,-0.0692838,-0.0727056,0.635721,-0.049362
41157302,0.0481466,0.376564,-0.390129,0.0336173,0.409106,0.282971,0.0236716,-0.241688,0.113663,-0.0639286,0.439873,-0.096127
41162301,0.0482712,0.460287,-0.436723,0.0242289,0.233525,0.537228,0.0356856,-0.18919,0.114682,-0.0458448,0.386104,-0.0362043
41167300,-0.0256607,0.486354,-0.387071,0.125392,0.273863,0.448831,0.0363054,-0.307445,0.182368,-0.0883622,0.411151,0.00776507
41172299,-0.0571198,0.440095,-0.46252,0.182923,0.201213,0.541633,0.0366483,-0.218189,0.0409561,-0.00203359,0.419197,-0.00984964
41177297,0.0597719,0.318229,-0.175837,0.0474433,0.173152,0.30732,0.0307191,-0.132739,-0.0659837,0.0512478,0.549252,0.0751536
41182296,0.0289931,0.262949,-0.0521525,0.00609594,0.057021,0.368322,0.0187554,-0.0129455,-0.1907,0.065704,0.584551,0.116415
41187295,-0.0537229,0.0467208,0.0719336,0.00916298,0.212206,0.170468,0.0101915,-0.0260635,-0.204794,0.0031979,0.644319,0.127306
41192294,-0.0662391,0.0932157,0.087678,-0.0247783,0.214783,0.0435025,0.002936,-0.0240087,-0.429002,0.0176215,0.771903,-0.1071
41197293,0.116495,0.0834249,-0.174421,-0.0461401,0.391507,0.0722223,0.00336001,-0.108919,-0.146382,0.0675775,0.661176,-0.10578
41202291,-0.0287994,0.162662,-0.359358,0.0360342,0.46709,0.214723,0.0335272,-0.140682,0.0186657,-0.0453722,0.537506,-0.200551
41207290,-0.105035,0.12818,-0.508536,0.115943,0.630011,0.162902,0.0283661,-0.128667,0.19126,-0.125316,0.361869,-0.164876
41212289,0.131611,0.357042,-0.351061,-0.0205518,0.456648,0.18001,0.0332978,-0.364203,0.3868,-0.0998061,0.551244,-0.210208
41217288,-0.0220097,0.270635,-0.372552,0.0451156,0.457828,0.236136,0.0198385,-0.212127,0.208306,-0.119678,0.44066,-0.113216
41222286,-0.0548406,0.157579,-0.287612,0.0595686,0.39954,0.131923,0.0168656,-0.152466,0.0392175,-0.0703577,0.594982,-0.13348
41227285,0.086179,0.16199,-0.029092,-0.0750127,0.237668,0.127149,0.00813076,-0.132776,-0.240473,0.0458139,0.736113,-0.0955433
41232284,-0.0851192,0.0493053,-0.0678984,-0.0216221,0.234827,0.23394,0.00990493,0.0780234,-0.124171,-0.0530895,0.557303,0.0605594
41237283,0.00985629,0.196111,-0.0331872,-0.106539,0.107556,0.336951,0.0163026,0.0190803,-0.201152,-0.0302576,0.579185,0.0598992
41242282,0.0377204,0.175244,-0.151046,-0.0692377,0.221492,0.364827,0.028054,-0.0434526,-0.0522716,-0.0307027,0.491465,0.0722204
41247280,-0.0658317,0.229004,-0.412418,0.0611072,0.33451,0.416156,0.0512066,0.0499528,0.0529786,-0.0538807,0.281089,0.0663057
41252279,0.0309165,0.177208,-0.48572,0.0374928,0.385887,0.494029,0.031369,0.014565,0.203876,-0.00139453,0.226282,0.0621763
41257278,0.0916275,0.356474,-0.433083,0.0133137,0.334189,0.434196,0.032274,-0.100076,0.27832,-0.0128751,0.34215,-0.0424187
41262277,-0.070207,0.224781,-0.273003,0.0365088,0.313394,0.532573,0.037133,-0.0282044,0.303509,-0.0777895,0.329422,-0.0244006
41267276,-0.0165,0.20416,-0.28823,0.0536033,0.225145,0.418341,0.0258585,-0.0805196,0.0652997,0.0198359,0.528724,-0.0949164
41272274,0.0228096,0.0614089,-0.027393,-0.00142916,0.373568,0.104638,0.00220447,-0.037383,0.0541018,0.0483545,0.640025,-0.138662
41277273,0.053927,0.0393949,-0.04393,0.0590856,0.331901,0.0383543,0.00225782,-0.179339,-0.0937773,0.142973,0.833815,-0.258425
41282272,-0.112455,0.0439802,-0.0471119,0.10712,0.334451,0.0410601,0.000773257,-0.117045,-0.181988,0.0591983,0.835415,-0.370979
41287271,-0.0320304,0.0706321,-0.300906,0.119655,0.463151,0.160989,0.00801598,-0.120607,0.101386,0.0240262,0.545799,-0.128745
41292269,0.164414,0.255375,-0.557894,0.00199572,0.446579,0.300065,0.0331612,-0.188806,0.158751,0.0175073,0.373381,-0.0383341
41297268,-0.0488793,0.206717,-0.266916,0.0597076,0.430783,0.333937,0.0388441,-0.0557837,0.387877,-0.0744053,0.363914,-0.104301
41302267,-0.107513,0.201254,-0.352035,0.053539,0.316495,0.594644,0.0418139,-0.0043683,0.48774,-0.116826,0.299471,-0.086931
41307266,0.084899,0.372455,-0.387348,-0.0299931,0.16167,0.626535,0.0112786,-0.0897279,0.182317,0.00685627,0.364088,0.00184511
41312265,0.077808,0.265516,-0.237949,-0.0253075,0.187716,0.385908,0.0164171,-0.0818243,0.129075,0.0150578,0.524768,-0.0482731
41317263,-0.138564,0.152592,-0.088636,0.0584868,0.220999,0.278208,0.00686395,-0.0750207,-0.000740358,-0.0963141,0.559114,0.0453583
41322262,-0.0185316,0.164099,-0.111804,-0.0229854,0.299221,0.150538,0.018145,-0.085307,0.0136092,-0.0959955,0.515238,0.0743595
41327261,0.105011,0.270907,-0.178326,-0.0828409,0.285407,0.184575,0.0091259,-0.153115,0.12694,-0.0722675,0.541756,0.00265055
41332260,-0.0227658,0.300268,-0.255783,-0.00608792,0.361084,0.220869,0.0178184,-0.24685,0.258569,-0.184644,0.488876,-0.0444482
41337258,-0.0503991,0.290266,-0.387008,0.0167491,0.391723,0.280935,0.0379048,-0.171745,0.297593,-0.197331,0.385158,-0.01745
41342257,0.0522417,0.241152,-0.266027,-0.0254925,0.321771,0.382865,0.0496246,-0.1576,0.296613,-0.051976,0.456995,-0.100752
41347256,0.00351505,0.175732,-0.363227,0.0441204,0.427702,0.238992,0.0162974,-0.0829699,0.327146,-0.065904,0.401461,-0.0788897
41352255,-0.00663872,0.23455,-0.346091,0.0214257,0.390035,0.340879,0.0198211,-0.0974689,0.32028,-0.0930549,0.360814,-0.038662
41357254,-0.0352567,0.168189,-0.266376,0.014554,0.32516,0.38412,0.0199228,-0.0369918,0.324752,-0.0850976,0.394905,-0.0193361
41362252,0.0426924,0.141701,-0.190387,-0.0208201,0.337818,0.310042,0.0186017,-0.0777478,0.30518,-0.0244495,0.470093,-0.0865808
41367251,-0.0153364,0.137086,-0.121539,0.0155255,0.298515,0.18244,0.010971,-0.0620107,0.0800681,-0.0116438,0.582211,-0.107393
41372250,-0.0334683,0.169279,-0.164854,0.0212839,0.253712,0.226698,0.0206296,-0.103717,0.0816489,-0.0508116,0.574734,-0.0475682
41377249,0.0345939,0.233822,-0.247942,0.0171339,0.268103,0.336262,0.0228163,-0.125897,0.151677,-0.0174168,0.466984,-0.0122353
41382247,-0.0208595,0.169257,-0.40843,0.0435101,0.409206,0.350531,0.02203,-0.0379743,0.268315,-0.067957,0.298926,0.00267664
41387246,0.019981,0.262755,-0.353943,-0.0156333,0.278291,0.533206,0.0273107,-0.0578889,0.444073,-0.0795428,0.290714,-0.00148201
41392245,0.027244,0.319039,-0.670855,0.0215692,0.315321,0.549781,0.0675449,-0.0881183,0.434001,-0.10738,0.232132,-0.0114196
41397244,-0.021443,0.280553,-0.489182,0.0509671,0.321973,0.431701,0.0458074,-0.0960951,0.263713,-0.0792631,0.320048,-0.0161684
