26495883,-0.0892738,0.0535558,-0.0592731,0.00205571,0.0291387,-0.0565223,0.0891386,-0.0565018,0.0891045,0.053473,-0.0892738,0.0535558
26500881,-0.0892617,0.0535631,-0.0592874,0.00204783,0.0291827,-0.056521,0.0891826,-0.0565318,0.0892059,0.0534429,-0.0892617,0.0535631
26505880,-0.0894774,0.0534504,-0.0594183,0.00198442,0.0290324,-0.0565157,0.0890323,-0.0565633,0.0891232,0.0534114,0.0291231,0.0534843,-0.0294775,0.053489,-0.0894774,0.0534504
26510879,-0.0894779,0.0534395,-0.0594105,0.00197835,0.029105,-0.0565793,0.0891049,-0.0566366,0.0892135,0.0533382,0.0292134,0.0534207,-0.029478,0.0534878,-0.0894779,0.0534395
26515878,-0.0893039,0.0535055,-0.0592446,0.00203954,0.0293342,-0.056621,0.0893341,-0.0566687,0.0894251,0.053306,-0.029304,0.0535442,-0.0893039,0.0535055
26520877,-0.0892561,0.0534462,-0.05917,0.00199597,0.029433,-0.0566302,0.0894329,-0.0567093,0.0895815,0.0532654,-0.0292562,0.0535163,-0.0892561,0.0534462
26520877,-0.0892318,0.0534099,-0.0592001,0.00192787,0.0294074,-0.0566134,0.0894072,-0.056676,0.0895256,0.0532987,0.0295255,0.0533866,-0.0292319,0.0534165,-0.0892318,0.0534099
26530874,-0.0891074,0.0534459,-0.0590657,0.00196971,0.0294712,-0.056615,0.0894711,-0.0566422,0.0895246,0.0533325,-0.0291075,0.0534641,-0.0891074,0.0534459
26535873,-0.0891796,0.0535564,-0.059167,0.00206338,0.0293755,-0.0566998,0.0893753,-0.0566933,0.0893671,0.0532815,-0.0291798,0.053541,-0.0891796,0.0535564
26540872,-0.0893249,0.0536105,-0.0593175,0.00211433,0.02911,-0.056659,0.0891099,-0.0566464,0.0890903,0.0533284,-0.029325,0.0535888,-0.0893249,0.0536105
26545870,-0.0893704,0.0535928,-0.0593625,0.00209751,0.0291913,-0.0566796,0.0891912,-0.0566368,0.0891162,0.053338,-0.0293705,0.0535721,-0.0893704,0.0535928
26550869,-0.0893791,0.0536307,-0.059412,0.00211105,0.0290499,-0.0565416,0.0890498,-0.0564819,0.0889438,0.0534927,-0.0893791,0.0536307
26555868,-0.0892876,0.0536313,-0.059346,0.00209689,0.029206,-0.0565651,0.0892058,-0.0564759,0.0890458,0.0534988,-0.0892876,0.0536313
26560867,-0.089079,0.0536174,-0.0591417,0.00208047,0.029359,-0.0565763,0.0893589,-0.056482,0.0891897,0.0534926,-0.089079,0.0536174
26565866,-0.0889525,0.0535295,-0.0590266,0.00198595,0.0294546,-0.0565396,0.0894544,-0.056432,0.0892607,0.0535426,-0.0889525,0.0535295
26565866,-0.0889799,0.0536338,-0.0590212,0.00210931,0.0292036,-0.0564679,0.0892028,-0.0565484,0.0893537,0.0534262,0.0293543,0.053532,-0.0889799,0.0536338
26575863,-0.0889348,0.0534125,-0.0588597,0.00195592,0.0293643,-0.0565016,0.0893642,-0.056568,0.0894893,0.0534067,0.0294893,0.0534983,-0.028935,0.0534698,-0.0889348,0.0534125
26580862,-0.0890542,0.0533431,-0.0589656,0.00189441,0.0292252,-0.0565022,0.0892251,-0.0565842,0.089379,0.0533904,0.0293789,0.0534976,-0.0890542,0.0533431
26585861,-0.0892947,0.0533195,-0.0592342,0.00185434,0.029031,-0.0563866,0.0890309,-0.0564358,0.0891247,0.0535389,0.0291247,0.0536133,-0.0892947,0.0533195
26590859,-0.0895204,0.0533551,-0.0594928,0.00187078,0.0290376,-0.0564324,0.0890375,-0.0564433,0.0890612,0.0535314,0.0290612,0.0535676,-0.0895204,0.0533551
26595858,-0.0895981,0.0533839,-0.0595385,0.00191821,0.0290072,-0.0564715,0.089007,-0.0565198,0.089099,0.053455,0.029099,0.0535285,-0.0895981,0.0533839
26595858,-0.0895415,0.0534872,-0.059587,0.00196023,0.0290258,-0.0565026,0.0890257,-0.0565051,0.0890337,0.0534697,0.0290336,0.0534974,-0.0895415,0.0534872
26605856,-0.0893762,0.0534214,-0.0593727,0.00192294,0.0292902,-0.0565447,0.0892902,-0.0565275,0.0892622,0.0534473,0.029262,0.0534553,-0.0893762,0.0534214
26610855,-0.0893631,0.0533995,-0.0593447,0.00190987,0.0292857,-0.0565073,0.089285,-0.0565046,0.089283,0.0534701,0.0292836,0.0534926,-0.0893631,0.0533995
26615853,-0.0890928,0.053491,-0.0590446,0.00201864,0.0296091,-0.05649,0.089609,-0.0565249,0.0896765,0.0534498,0.0296765,0.05351,-0.0290929,0.0535169,-0.0890928,0.053491
26620852,-0.0891402,0.0535452,-0.0591141,0.00206002,0.0296454,-0.0564542,0.0896451,-0.0564636,0.0896658,0.0535113,0.029666,0.0535458,-0.0291406,0.0535455,-0.0891402,0.0535452
26625851,-0.0893811,0.0534342,-0.0593567,0.00194796,0.0293755,-0.0564383,0.0893754,-0.0564455,0.0893921,0.0535293,0.029392,0.0535617,-0.0893811,0.0534342
26630850,-0.0895058,0.0533769,-0.0594541,0.00190662,0.0291904,-0.0564366,0.0891903,-0.0564756,0.0892653,0.0534991,0.0292653,0.0535634,-0.0895058,0.0533769
26630850,-0.0895135,0.0533849,-0.0594492,0.00192231,0.0292229,-0.0564409,0.0892225,-0.0564381,0.0892214,0.0535366,0.0292215,0.053559,-0.0895135,0.0533849
26640847,-0.0897081,0.0534157,-0.0597055,0.00191676,0.0289549,-0.0564056,0.0889548,-0.0563874,0.088925,0.0535874,0.028925,0.0535944,-0.0897081,0.0534157
26640847,-0.0896667,0.0534588,-0.0596985,0.0019398,0.0290507,-0.0564604,0.0890497,-0.0563513,0.0888536,0.0536233,-0.0896667,0.0534588
26650845,-0.0893174,0.0534715,-0.0593571,0.00194787,0.0293031,-0.05658,0.0893029,-0.0565125,0.0891826,0.0534623,-0.0893174,0.0534715
26655844,-0.0890734,0.053468,-0.0590744,0.00196696,0.0295292,-0.0566037,0.0895291,-0.0565812,0.0894914,0.0533936,-0.0890734,0.053468
26660842,-0.088976,0.0534237,-0.0589674,0.0019282,0.0296115,-0.056545,0.0896114,-0.0565337,0.0895942,0.053441,0.0295941,0.053455,-0.088976,0.0534237
26665841,-0.089115,0.0534643,-0.0590778,0.00198564,0.0296044,-0.0565697,0.0896042,-0.056592,0.0896485,0.0533828,-0.0291153,0.0534776,-0.089115,0.0534643
26670840,-0.0892176,0.0534692,-0.0591778,0.00199195,0.029394,-0.0566257,0.0893939,-0.0566508,0.0894434,0.053324,-0.0292176,0.0534853,-0.0892176,0.0534692
26675839,-0.0894482,0.0535226,-0.0593819,0.00206073,0.0290849,-0.0565814,0.0890848,-0.0566374,0.0891909,0.0533374,-0.0294483,0.0535695,-0.0894482,0.0535226
26680838,-0.0895335,0.0535739,-0.0594911,0.00209822,0.0288289,-0.0565081,0.0888288,-0.0565363,0.0888841,0.0534385,-0.0295336,0.0535931,-0.0895335,0.0535739
26685836,-0.0895382,0.0536081,-0.0595236,0.0021162,0.0289005,-0.05653,0.0889005,-0.0565257,0.0888962,0.053449,-0.0295383,0.0535949,-0.0895382,0.0536081
26685836,-0.0895522,0.0536426,-0.0595858,0.00212251,0.0289818,-0.0565621,0.0889816,-0.0565058,0.0888823,0.0534688,-0.0895522,0.0536426
26695834,-0.0893233,0.0535985,-0.0593418,0.00208727,0.029218,-0.0565565,0.0892179,-0.0565138,0.089143,0.053461,-0.0893233,0.0535985
26695834,-0.089275,0.0535912,-0.0593347,0.00205615,0.0291792,-0.0565212,0.0891784,-0.0565225,0.0891846,0.0534522,-0.089275,0.0535912
26705831,-0.089036,0.0535075,-0.0590557,0.00199553,0.0295004,-0.0565682,0.0895004,-0.0565239,0.0894228,0.0534509,-0.089036,0.0535075
26710830,-0.0889767,0.0534507,-0.0589627,0.00195843,0.0294418,-0.0565547,0.0894417,-0.0565211,0.0893834,0.0534537,-0.0889767,0.0534507
26715829,-0.0892206,0.0534533,-0.0592324,0.0019459,0.0293495,-0.0565659,0.0893493,-0.0565309,0.0892886,0.0534439,-0.0892206,0.0534533
26715829,-0.0891543,0.0534764,-0.0591303,0.00199006,0.0292805,-0.0565671,0.0892801,-0.0565656,0.0892809,0.0534092,-0.0291548,0.0534743,-0.0891543,0.0534764
26725827,-0.0895439,0.0535574,-0.0594788,0.00209492,0.0289961,-0.0566786,0.0889958,-0.0567332,0.0890996,0.0532415,-0.0295441,0.053603,-0.0895439,0.0535574
26725827,-0.0895152,0.0535214,-0.0594361,0.00206755,0.0289464,-0.0566756,0.0889462,-0.0567267,0.0890435,0.053248,-0.0295159,0.0535841,-0.0895152,0.0535214
26735824,-0.0894957,0.0535315,-0.0594185,0.00207612,0.028863,-0.0565875,0.0888629,-0.0566562,0.0889924,0.0533185,-0.0294958,0.0535912,-0.0894957,0.0535315
26740823,-0.0892723,0.0535455,-0.059232,0.00206859,0.02914,-0.0566415,0.0891399,-0.0566672,0.0891905,0.0533076,-0.0292724,0.0535622,-0.0892723,0.0535455
26745822,-0.0892029,0.0535247,-0.0591091,0.002079,0.0292003,-0.0565268,0.0892002,-0.0566148,0.0893651,0.0533598,-0.029203,0.0536037,-0.0892029,0.0535247
26750820,-0.0892252,0.0535902,-0.0591752,0.00211891,0.0293682,-0.0565546,0.0893681,-0.0565914,0.0894393,0.0533833,-0.0292252,0.0536181,-0.0892252,0.0535902
26755819,-0.0890566,0.0536885,-0.0591626,0.0021264,0.0293615,-0.0565442,0.0893615,-0.0565729,0.0894177,0.0534018,-0.0890566,0.0536885
26760818,-0.0893189,0.0535065,-0.0593098,0.00201129,0.0291669,-0.0564621,0.0891668,-0.0564515,0.0891509,0.0535233,0.0291508,0.0535379,-0.0893189,0.0535065
26765817,-0.0894316,0.0534875,-0.0592083,0.00211784,0.0292134,-0.0565005,0.0892133,-0.0564666,0.0891547,0.0535082,-0.0294322,0.0537178,-0.0894316,0.0534875
26770816,-0.0894801,0.0536717,-0.0594201,0.00220624,0.0290007,-0.0566493,0.0890006,-0.056698,0.0890935,0.0532767,-0.0294803,0.0537114,-0.0894801,0.0536717
26775814,-0.0894849,0.0537225,-0.059457,0.0022384,0.028995,-0.0566855,0.0889949,-0.0566967,0.0890191,0.053278,-0.029485,0.0537248,-0.0894849,0.0537225
26780813,-0.0894427,0.0537652,-0.0594468,0.00226249,0.0291047,-0.0567451,0.0891046,-0.0567191,0.0890606,0.0532556,-0.0294429,0.0537303,-0.0894427,0.0537652
26785812,-0.0892635,0.0537205,-0.0592347,0.00223683,0.0291602,-0.0567691,0.0891601,-0.0567814,0.0891861,0.0531933,-0.0292636,0.0537237,-0.0892635,0.0537205
26790811,-0.0891797,0.053654,-0.0591804,0.00215308,0.029276,-0.0567797,0.089276,-0.0567575,0.0892389,0.0532172,-0.0291797,0.0536228,-0.0891797,0.053654
26795809,-0.0891407,0.0537377,-0.0591436,0.00223556,0.0293152,-0.0568072,0.0893151,-0.0567825,0.0892733,0.0531922,-0.0291408,0.053704,-0.0891407,0.0537377
26795809,-0.0889118,0.0538272,-0.0590093,0.00227002,0.0293217,-0.0568004,0.0893217,-0.0567802,0.0892882,0.0531945,-0.0289121,0.0536833,-0.0889118,0.0538272
26805807,-0.0891008,0.0536738,-0.0591602,0.0021388,0.0292533,-0.0568274,0.0892532,-0.056737,0.089091,0.0532377,-0.029101,0.0535744,-0.0891008,0.0536738
26810806,-0.0892443,0.0537303,-0.0592849,0.00220628,0.0290481,-0.0568798,0.089048,-0.0568113,0.088926,0.0531635,-0.0292445,0.0536528,-0.0892443,0.0537303
26815805,-0.0892984,0.0537907,-0.0593458,0.00226289,0.02905,-0.0568371,0.0890497,-0.0567608,0.0889137,0.0532138,-0.0292987,0.0537055,-0.0892984,0.0537907
26815805,-0.0892965,0.053771,-0.0593335,0.00224948,0.0290994,-0.056765,0.0890992,-0.0566329,0.0888606,0.0533416,-0.029297,0.0536983,-0.0892965,0.053771
26825802,-0.0892015,0.0537723,-0.0592725,0.00223051,0.0291293,-0.056769,0.0891291,-0.0566651,0.0889421,0.0533096,-0.0292017,0.0536593,-0.0892015,0.0537723
26825802,-0.0891746,0.0537994,-0.0592295,0.00226691,0.0290913,-0.0566936,0.0890908,-0.0566557,0.0890251,0.053319,-0.029175,0.053705,-0.0891746,0.0537994
26835800,-0.089013,0.0536695,-0.0590601,0.00214158,0.0292391,-0.0566849,0.089239,-0.0566088,0.089103,0.0533659,-0.0290131,0.0535843,-0.089013,0.0536695
26835800,-0.0889384,0.0537507,-0.0590972,0.00215805,0.029153,-0.0566555,0.0891529,-0.0566367,0.089122,0.0533381,-0.0889384,0.0537507
26845797,-0.0890592,0.0536529,-0.0591401,0.00210552,0.0293526,-0.0565512,0.0893524,-0.0564357,0.0891445,0.0535388,-0.0890592,0.0536529
26850796,-0.0891471,0.0536304,-0.0592151,0.00209036,0.0292064,-0.0565879,0.0892062,-0.0564873,0.0890255,0.0534873,-0.0891471,0.0536304
26855795,-0.0893518,0.0535954,-0.059404,0.00206462,0.0290089,-0.0565973,0.0890088,-0.0565153,0.088862,0.0534594,-0.0893518,0.0535954
26855795,-0.089293,0.0535183,-0.0593724,0.00197169,0.0290818,-0.0566018,0.0890814,-0.0564986,0.0888953,0.053476,-0.089293,0.0535183
26865792,-0.0892192,0.0536528,-0.059338,0.0020834,0.0289629,-0.0566201,0.0889626,-0.0564605,0.0886738,0.0535139,-0.0892192,0.0536528
26870791,-0.0890571,0.0535649,-0.0591901,0.00198717,0.0291333,-0.0566054,0.0891329,-0.0564292,0.0888136,0.0535451,-0.0890571,0.0535649
26875790,-0.0889626,0.0534703,-0.0590463,0.0019212,0.0292131,-0.0566032,0.0892129,-0.0564844,0.0889988,0.0534901,-0.0889626,0.0534703
26880789,-0.0888792,0.0535039,-0.0589251,0.00197672,0.0293099,-0.0566038,0.0893098,-0.056529,0.0891763,0.0534457,-0.0888792,0.0535039
26880789,-0.088887,0.0534845,-0.0589226,0.00196333,0.0292564,-0.0566026,0.0892563,-0.0565441,0.0891526,0.0534305,-0.088887,0.0534845
26890786,-0.0890699,0.0534759,-0.0591081,0.00195321,0.0291975,-0.0566107,0.0891974,-0.0565449,0.0890804,0.0534298,-0.0890699,0.0534759
26890786,-0.0890027,0.0535065,-0.0590751,0.00196419,0.0292635,-0.0565867,0.0892632,-0.0564752,0.0890625,0.0534994,-0.0890027,0.0535065
26900784,-0.08924,0.0535511,-0.0593077,0.0020113,0.0289218,-0.0565439,0.0889216,-0.0564438,0.0887418,0.0535308,-0.08924,0.0535511
26905783,-0.089305,0.0536354,-0.0593794,0.00209169,0.0288726,-0.0566404,0.0888724,-0.0565325,0.0886781,0.0534421,-0.089305,0.0536354
26910781,-0.0892312,0.0536582,-0.0592995,0.00211804,0.0289435,-0.0566353,0.0889433,-0.0565345,0.0887622,0.0534401,-0.0892312,0.0536582
26915780,-0.0890452,0.053661,-0.0590899,0.00213454,0.0290808,-0.0566906,0.0890807,-0.0566172,0.0889497,0.0533575,-0.0290453,0.0535786,-0.0890452,0.053661
26920779,-0.0889068,0.0536371,-0.0589414,0.00211647,0.0292055,-0.0566331,0.0892054,-0.0565715,0.089096,0.0534033,-0.028907,0.0535665,-0.0889068,0.0536371
26925778,-0.0888338,0.0535665,-0.058778,0.00209861,0.0292753,-0.0566476,0.0892752,-0.0566913,0.0893589,0.0532834,-0.0288339,0.0536013,-0.0888338,0.0535665
26930776,-0.0890085,0.0535802,-0.0589344,0.00212296,0.0290721,-0.0566467,0.089072,-0.0567117,0.0891948,0.053263,-0.0290086,0.0536362,-0.0890085,0.0535802
26935775,-0.0891885,0.0535567,-0.0590967,0.00210981,0.0289293,-0.056573,0.0889292,-0.0566587,0.0890897,0.053316,-0.0291886,0.0536334,-0.0891885,0.0535567
26940774,-0.0894443,0.0536125,-0.0593271,0.00218046,0.028709,-0.0566011,0.0887088,-0.0567164,0.0889238,0.0532582,-0.0294445,0.0537188,-0.0894443,0.0536125
26945773,-0.0895804,0.0536851,-0.0595112,0.00222555,0.0285425,-0.0566703,0.0885421,-0.0567299,0.0886557,0.0532446,-0.0295808,0.0537362,-0.0895804,0.0536851
26950772,-0.0894139,0.0537252,-0.0593533,0.00226012,0.0286363,-0.0566445,0.0886362,-0.0566938,0.0887303,0.0532809,-0.029414,0.0537656,-0.0894139,0.0537252
26950772,-0.0893708,0.0537966,-0.0593579,0.00230377,0.0285534,-0.0565221,0.088553,-0.0566845,0.0888545,0.0532898,-0.0293709,0.0537812,-0.0893708,0.0537966
26960769,-0.089042,0.0536338,-0.0589637,0.00217907,0.0289517,-0.0565364,0.0889516,-0.0566064,0.0890835,0.0533683,-0.0290421,0.0536948,-0.089042,0.0536338
26965768,-0.0889339,0.0535554,-0.0588499,0.00210387,0.0290638,-0.056575,0.0890637,-0.0566515,0.0892076,0.0533231,-0.028934,0.0536229,-0.0889339,0.0535554
26970767,-0.0887646,0.053531,-0.0587165,0.00205862,0.0291534,-0.0565633,0.0891532,-0.0565981,0.0892205,0.0533767,-0.0287648,0.0535568,-0.0887646,0.053531
26975765,-0.0890254,0.0534955,-0.0589498,0.00203914,0.0289075,-0.0566063,0.0889074,-0.0566731,0.0890333,0.0533017,-0.0290255,0.0535533,-0.0890254,0.0534955
26980764,-0.089174,0.0534747,-0.0591026,0.00201586,0.0287255,-0.0566103,0.0887254,-0.0566723,0.0888425,0.0533024,-0.0291741,0.0535276,-0.089174,0.0534747
26985763,-0.0892684,0.0534903,-0.0592178,0.00201936,0.0285951,-0.0565174,0.0885949,-0.0565552,0.0886676,0.0534196,0.0286677,0.0534826,-0.0292686,0.053519,-0.0892684,0.0534903
26990762,-0.0890913,0.0535427,-0.0591039,0.00203501,0.0285164,-0.0564621,0.088516,-0.0565664,0.08871,0.0534077,0.0287102,0.0535373,-0.0890913,0.0535427
26995761,-0.0892214,0.0532572,-0.0591562,0.00179475,0.0285435,-0.0564228,0.0885434,-0.0564775,0.0886471,0.0534973,0.0286471,0.0535772,-0.0892214,0.0532572
27000759,-0.089108,0.053274,-0.0590183,0.00182589,0.0286731,-0.0563118,0.088673,-0.0563952,0.0888293,0.0535795,0.0288293,0.0536881,-0.089108,0.053274
27005758,-0.089007,0.0532624,-0.0589042,0.00182184,0.0287091,-0.0562278,0.0887089,-0.0563263,0.0888929,0.0536484,0.0288929,0.053772,-0.089007,0.0532624
27010757,-0.0888245,0.0532229,-0.0587331,0.00177581,0.0288528,-0.0562024,0.0888526,-0.0562877,0.0890125,0.053687,0.0290125,0.0537975,-0.0888245,0.0532229
27015756,-0.0888768,0.053218,-0.0587536,0.00178948,0.028758,-0.0562576,0.0887577,-0.0563799,0.0889856,0.0535946,0.0289857,0.0537422,-0.0888768,0.053218
27020755,-0.0889412,0.0532999,-0.0588302,0.00186424,0.0286636,-0.0563023,0.0886634,-0.0564104,0.0888651,0.0535642,0.0288651,0.0536976,-0.0889412,0.0532999
27020755,-0.0889036,0.0533415,-0.0588525,0.00187091,0.0287144,-0.0563052,0.088714,-0.0563847,0.0888635,0.0535899,0.0288638,0.0536946,-0.0889036,0.0533415
27030752,-0.0891724,0.0532241,-0.0591059,0.00176246,0.0283717,-0.0563391,0.0883716,-0.0563954,0.0884782,0.0535794,0.0284782,0.0536609,-0.0891724,0.0532241
27035751,-0.089158,0.053287,-0.0591202,0.00180857,0.0284188,-0.0563771,0.0884186,-0.0563998,0.0884638,0.053575,0.0284638,0.053623,-0.089158,0.053287
27040750,-0.0889938,0.0533291,-0.0590082,0.00182029,0.0285374,-0.0563938,0.0885374,-0.0563559,0.0884713,0.0536189,0.0284712,0.0536062,-0.0889938,0.0533291
27045748,-0.0888558,0.0533876,-0.0588464,0.00189261,0.0286623,-0.0564608,0.0886622,-0.0564504,0.0886468,0.0535243,0.0286467,0.0535392,-0.0888558,0.0533876
27050747,-0.0887794,0.0533691,-0.0587455,0.00188839,0.0287342,-0.0565166,0.0887341,-0.0565348,0.088771,0.05344,0.028771,0.0534834,-0.0887794,0.0533691
27050747,-0.0888615,0.0533665,-0.0588209,0.00188972,0.0286985,-0.0564968,0.0886985,-0.0565165,0.0887381,0.0534582,0.028738,0.0535031,-0.0888615,0.0533665
27060745,-0.0887064,0.0534289,-0.0587122,0.00192507,0.0288687,-0.0565542,0.0888686,-0.0565262,0.0888207,0.0534486,0.0288207,0.0534458,-0.0887064,0.0534289
27060745,-0.0887642,0.0533792,-0.0587387,0.00189353,0.0289282,-0.0565578,0.0889279,-0.0565325,0.088885,0.0534423,0.0288851,0.0534422,-0.0887642,0.0533792
27070742,-0.0889951,0.0534551,-0.0589876,0.00195899,0.0286951,-0.0565451,0.088695,-0.0565326,0.0886756,0.0534422,0.0286755,0.0534549,-0.0889951,0.0534551
27070742,-0.088979,0.0535137,-0.0590405,0.00197792,0.0286957,-0.0565006,0.0886952,-0.0564749,0.0886518,0.0534998,-0.088979,0.0535137
27080740,-0.089277,0.053457,-0.059285,0.00195181,0.0283617,-0.0564677,0.0883616,-0.0564371,0.088309,0.0535377,0.0283089,0.0535323,-0.089277,0.053457
27085739,-0.0890489,0.0535218,-0.0590979,0.00199283,0.02854,-0.0565529,0.0885399,-0.0564745,0.0883998,0.0535001,-0.0890489,0.0535218
27090737,-0.0889548,0.0535499,-0.0589922,0.00202766,0.0285936,-0.0564719,0.0885934,-0.0564069,0.088478,0.0535678,-0.0889548,0.0535499
27095736,-0.0889133,0.0536014,-0.0589315,0.00209039,0.0286894,-0.0565099,0.0886893,-0.0564674,0.0886148,0.0535072,-0.0889133,0.0536014
27100735,-0.0887917,0.0535568,-0.0587602,0.00207465,0.0287238,-0.0564977,0.0887237,-0.0565131,0.0887554,0.0534616,-0.0287918,0.0535631,-0.0887917,0.0535568
27105734,-0.0887677,0.0535242,-0.0587419,0.00203881,0.0287972,-0.0565084,0.0887972,-0.0565172,0.0888168,0.0534576,0.0288167,0.0534916,-0.0287678,0.053524,-0.0887677,0.0535242
27110733,-0.0889016,0.0535279,-0.0588512,0.00205678,0.0286929,-0.0564874,0.0886928,-0.0565247,0.0887648,0.05345,0.0287647,0.0535126,-0.0289017,0.0535562,-0.0889016,0.0535279
27115731,-0.0889779,0.0535475,-0.0589251,0.00207776,0.0286305,-0.0565011,0.0886305,-0.0565413,0.0887077,0.0534335,-0.028978,0.0535787,-0.0889779,0.0535475
27120730,-0.0891212,0.0535707,-0.0591296,0.00206533,0.0285508,-0.0565274,0.0885507,-0.0564963,0.0884973,0.0534785,-0.0891212,0.0535707
27125729,-0.0892481,0.0534764,-0.0592069,0.00199991,0.0284922,-0.0564704,0.0884921,-0.056497,0.0885445,0.0534778,0.0285444,0.0535296,-0.0892481,0.0534764
27130728,-0.0892008,0.0534398,-0.0591581,0.00196424,0.0284735,-0.056553,0.0884734,-0.0565814,0.0885291,0.0533934,0.028529,0.0534471,-0.0292009,0.0534593,-0.0892008,0.0534398
27135726,-0.089078,0.053345,-0.0590281,0.00187359,0.0285939,-0.0565371,0.0885939,-0.0565739,0.0886649,0.0534008,0.0286649,0.0534629,-0.089078,0.053345
27140725,-0.0889345,0.0534161,-0.0589038,0.00193351,0.0286884,-0.0565574,0.0886882,-0.056572,0.0887185,0.0534028,0.0287185,0.0534426,-0.0889345,0.0534161
27145724,-0.0889272,0.0534094,-0.0589032,0.00192309,0.028745,-0.0565672,0.0887446,-0.0565443,0.088706,0.0534305,0.0287061,0.0534328,-0.0889272,0.0534094
27150723,-0.0886994,0.0534112,-0.0587094,0.00190494,0.0289547,-0.0565706,0.0889545,-0.0565377,0.0888978,0.0534371,0.0288978,0.0534294,-0.0886994,0.0534112
27155722,-0.0888137,0.0533953,-0.0588122,0.00189575,0.0289317,-0.0565575,0.0889316,-0.056538,0.0888995,0.0534368,0.0288994,0.0534425,-0.0888137,0.0533953
27160720,-0.088898,0.0534377,-0.058928,0.00191965,0.028884,-0.0565018,0.0888839,-0.0564455,0.0887842,0.0535293,-0.088898,0.0534377
27165719,-0.0889951,0.0535397,-0.0590316,0.00201794,0.0288031,-0.056485,0.088803,-0.0564212,0.0886896,0.0535536,-0.0889951,0.0535397
27170718,-0.0891601,0.0535942,-0.0591835,0.00208005,0.0284834,-0.0563723,0.0884833,-0.0563236,0.0883977,0.0536511,-0.0891601,0.0535942
27175717,-0.089197,0.0536417,-0.0592672,0.00210048,0.0285347,-0.0564854,0.0885344,-0.0563824,0.0883493,0.0535922,-0.089197,0.0536417
27180715,-0.0888944,0.0538175,-0.0591107,0.00219159,0.02854,-0.0564887,0.0885386,-0.0564477,0.0884674,0.0535271,-0.0888944,0.0538175
27185714,-0.0889863,0.0536279,-0.0591186,0.00205065,0.0285883,-0.0565302,0.0885879,-0.056355,0.0882705,0.0536193,-0.0889863,0.0536279
27190713,-0.088798,0.0535151,-0.0588516,0.00198341,0.0286595,-0.0564893,0.0886594,-0.0564056,0.0885094,0.0535691,-0.088798,0.0535151
27195712,-0.0887341,0.0535298,-0.0588034,0.00198893,0.0288345,-0.0564383,0.0888344,-0.0563363,0.0886509,0.0536384,-0.0887341,0.0535298
27195712,-0.0888332,0.0534582,-0.0587907,0.00198267,0.0288039,-0.056426,0.0888037,-0.0563422,0.0886535,0.0536324,0.0286535,0.0535739,-0.0888332,0.0534582
27205709,-0.0888154,0.0534642,-0.0588352,0.0019522,0.0288624,-0.0565013,0.0888624,-0.0564569,0.0887845,0.0535178,-0.0888154,0.0534642
27205709,-0.088869,0.0534458,-0.058839,0.00196279,0.0287714,-0.0564893,0.0887704,-0.0564679,0.0887346,0.0535069,0.0287354,0.0535107,-0.088869,0.0534458
27215707,-0.089027,0.0534727,-0.0590295,0.00197078,0.0285632,-0.0565975,0.0885631,-0.0565733,0.0885223,0.0534015,-0.089027,0.0534727
27220706,-0.0889691,0.0534701,-0.0589517,0.00197975,0.0285868,-0.0565321,0.0885867,-0.0565311,0.0885883,0.0534437,0.0285882,0.0534679,-0.0889691,0.0534701
27225704,-0.0889939,0.0533995,-0.059014,0.00188728,0.0285691,-0.0566126,0.088569,-0.0565679,0.0884904,0.0534067,-0.0889939,0.0533995
27230703,-0.0890051,0.053456,-0.0590289,0.00194167,0.0286289,-0.0567448,0.0886287,-0.0566959,0.0885424,0.0532789,-0.0290053,0.053398,-0.0890051,0.053456
27235702,-0.0890149,0.0535096,-0.0590505,0.00198841,0.0286333,-0.0567199,0.0886331,-0.0566571,0.0885215,0.0533177,-0.0890149,0.0535096
27240701,-0.088915,0.053459,-0.0589247,0.00195289,0.0285994,-0.0567234,0.0885993,-0.0566909,0.0885431,0.0532839,-0.0289151,0.0534174,-0.088915,0.053459
27245700,-0.0888527,0.0535671,-0.0588791,0.00205121,0.0286425,-0.0566902,0.0886424,-0.056638,0.0885503,0.0533367,-0.0288528,0.053506,-0.0888527,0.0535671
27250698,-0.0888123,0.053656,-0.0588664,0.00212404,0.0287406,-0.0567781,0.0887405,-0.0566938,0.0885892,0.0532808,-0.0288125,0.0535625,-0.0888123,0.053656
27255697,-0.0888311,0.0537611,-0.0588693,0.00223839,0.0287668,-0.0567438,0.0887667,-0.056678,0.0886495,0.0532967,-0.0288312,0.0536863,-0.0888311,0.0537611
27260696,-0.0889356,0.053761,-0.0589293,0.00226413,0.0286671,-0.056642,0.088667,-0.056628,0.0886447,0.0533468,-0.0289357,0.0537379,-0.0889356,0.053761
27260696,-0.0889842,0.0537274,-0.0589638,0.00223893,0.0286759,-0.0566725,0.0886759,-0.0566609,0.088658,0.0533138,-0.0289842,0.0537209,-0.0889842,0.0537274
27270693,-0.0890644,0.0538104,-0.0590621,0.00231136,0.0284951,-0.056641,0.088495,-0.0566225,0.0884647,0.0533522,-0.0290645,0.0537829,-0.0890644,0.0538104
27275692,-0.089114,0.0538695,-0.0591209,0.00236499,0.0283924,-0.0566709,0.0883923,-0.0566415,0.0883419,0.0533332,-0.0291141,0.0538311,-0.089114,0.0538695
