38327993,-0.000911036,0.188632,0.0826663,-0.0149102,0.359108,0.168614,0.100193,0.183249,-0.0778632,0.0195169,0.346336,0.160201
38332992,-0.00112238,0.191754,0.0803756,-0.016809,0.358488,0.167788,0.0996156,0.183725,-0.0791263,0.0153112,0.343251,0.160688
38337991,0.00149298,0.187808,0.0816096,-0.0138336,0.357655,0.167556,0.0996103,0.182878,-0.0807609,0.0149746,0.34466,0.159946
38342990,-0.000916473,0.188434,0.0807332,-0.0148775,0.360591,0.168997,0.0997777,0.182783,-0.084896,0.0159745,0.347417,0.161468
38347988,0.000141621,0.188859,0.0792674,-0.0169649,0.357786,0.166899,0.100827,0.187619,-0.0806477,0.0179906,0.352693,0.165566
38352987,0.000831604,0.189661,0.078297,-0.0160374,0.35809,0.168434,0.0999846,0.189561,-0.0731251,0.0176821,0.35417,0.165692
38357986,-0.00123102,0.190677,0.0769042,-0.0159154,0.360632,0.170102,0.0989542,0.186558,-0.0704324,0.0122008,0.344084,0.160652
38362985,-0.000237743,0.197915,0.0764092,-0.0173528,0.368979,0.174726,0.0995274,0.189499,-0.0817141,0.0137119,0.346919,0.163387
38367984,0.000719547,0.194329,0.0769171,-0.0170779,0.367716,0.175399,0.100357,0.185753,-0.0748219,0.0146866,0.351444,0.167277
38372982,-0.000881613,0.189821,0.069218,-0.0134973,0.362256,0.17168,0.100041,0.187818,-0.0703449,0.0160861,0.360171,0.169745
38377981,0.0018034,0.195358,0.0723037,-0.0116472,0.367228,0.173845,0.100379,0.186822,-0.0667867,0.0157609,0.351832,0.165072
38382980,-0.000121012,0.19075,0.0698136,-0.0132026,0.365179,0.175427,0.099391,0.187292,-0.0722181,0.017293,0.357943,0.169905
38387979,-0.000873456,0.192593,0.070618,-0.0120274,0.365438,0.17541,0.0998659,0.188385,-0.074593,0.014782,0.353993,0.168465
38392977,0.00116873,0.191033,0.0676793,-0.0112622,0.363914,0.174973,0.0995097,0.191448,-0.0708653,0.0126872,0.358879,0.170108
38397976,-0.000724541,0.190365,0.0693845,-0.0133561,0.364974,0.173755,0.100526,0.188355,-0.0629615,0.0121536,0.354455,0.171279
38402975,-0.00309918,0.19521,0.0647739,-0.0128684,0.370439,0.175347,0.0996604,0.19052,-0.0494921,0.0139308,0.357832,0.17308
38407974,-0.00102785,0.192304,0.0605153,-0.0101021,0.375668,0.180252,0.100586,0.183283,-0.0485162,0.0115266,0.348536,0.16848
38412973,-0.00123738,0.199649,0.0627226,-0.0105523,0.381424,0.182292,0.0996203,0.191232,-0.0563247,0.0126357,0.352343,0.169774
38417971,-0.00179267,0.195229,0.0591296,-0.0107891,0.377546,0.180779,0.100516,0.192793,-0.0559234,0.0124979,0.365149,0.177164
38422970,0.00225639,0.192483,0.0638255,-0.0132273,0.373234,0.178163,0.100387,0.189515,-0.0591898,0.0117497,0.357923,0.1762
38427969,0.000114918,0.189418,0.0596546,-0.0121182,0.366372,0.173254,0.101744,0.194976,-0.0584538,0.0122914,0.367784,0.179053
38432968,-0.000726174,0.192803,0.0595158,-0.0119975,0.368584,0.173255,0.0994954,0.19554,-0.055408,0.0109801,0.3682,0.177476
38437966,0.00121641,0.19146,0.0604891,-0.0103965,0.369805,0.175916,0.0993571,0.191252,-0.0595309,0.0115232,0.363729,0.175059
38442965,-0.00207406,0.194344,0.0596746,-0.0101831,0.377987,0.180834,0.100081,0.189992,-0.0541739,0.0114069,0.363448,0.176063
38447964,0.000326157,0.197651,0.0571975,-0.0109172,0.387196,0.186025,0.0994849,0.187177,-0.050317,0.0107789,0.367121,0.176194
38452963,0.000381947,0.198821,0.0544204,-0.00924722,0.382937,0.184097,0.0988212,0.189919,-0.0395491,0.0133986,0.365519,0.17365
38457962,-0.000948738,0.199563,0.0503997,-0.00813636,0.383582,0.184656,0.100026,0.190554,-0.0351135,0.0101762,0.365324,0.175708
38462960,0.000563622,0.197088,0.0472296,-0.00630489,0.381582,0.182047,0.0994406,0.190493,-0.0464448,0.00643969,0.363869,0.175661
38467959,-0.00111164,0.193705,0.0510849,-0.011839,0.37426,0.180998,0.101417,0.195015,-0.0474519,0.00756264,0.373464,0.181884
38472958,-0.000496241,0.192321,0.0493959,-0.0148853,0.370397,0.178506,0.0993676,0.199155,-0.0466508,0.012609,0.380364,0.18525
38477957,0.00110435,0.195251,0.0483769,-0.0113294,0.376142,0.18118,0.100506,0.199499,-0.0481987,0.00902319,0.37752,0.18327
38482955,-0.00105416,0.196093,0.0531281,-0.00907775,0.378682,0.183694,0.100022,0.194982,-0.0526945,0.00861263,0.370878,0.179925
38487954,0.000586033,0.201067,0.0537466,-0.0127879,0.389719,0.190001,0.099453,0.191309,-0.0549461,0.0089941,0.369309,0.179866
38492953,-0.00145938,0.200984,0.0457495,-0.00902978,0.390165,0.190524,0.0998516,0.192558,-0.0445213,0.00851107,0.371464,0.182008
38497952,0.00171947,0.203016,0.0452975,-0.00867437,0.39366,0.191341,0.0992608,0.193247,-0.0450704,0.00584316,0.368711,0.178617
38502951,-0.000946634,0.199155,0.0455645,-0.00896128,0.387444,0.189044,0.100254,0.188813,-0.0413055,0.00666142,0.36744,0.180721
38507949,-0.000633561,0.196589,0.0399374,-0.00671562,0.382296,0.183048,0.101352,0.191892,-0.0357604,0.0056901,0.375311,0.185139
38512948,-0.00130524,0.197153,0.0381168,-0.00524727,0.381823,0.183022,0.101364,0.195946,-0.035871,0.00549936,0.381263,0.185485
38517947,-0.00119787,0.194871,0.0384291,-0.00569187,0.377056,0.182057,0.0988212,0.198972,-0.0354869,0.00747871,0.387174,0.188337
38522946,0.000341892,0.195623,0.0395683,-0.00635878,0.385767,0.188323,0.101367,0.198765,-0.0365457,0.00585413,0.391418,0.190597
38527944,0.000710487,0.196976,0.041958,-0.00588229,0.384331,0.187134,0.0996265,0.196086,-0.0415813,0.00816822,0.383121,0.185447
38532943,-0.000687634,0.202182,0.0414222,-0.00935416,0.392445,0.191398,0.100349,0.193097,-0.0363161,0.0122061,0.381336,0.186501
38537942,0.0029273,0.201242,0.0353111,-0.0055103,0.392659,0.190464,0.0996289,0.19559,-0.0218942,0.00667906,0.382351,0.185049
38542941,-0.000877289,0.200897,0.0368854,-0.00577462,0.401243,0.195877,0.0998921,0.190183,-0.0266096,0.0112967,0.373296,0.183259
38547940,-0.0010701,0.202711,0.0301629,-0.00527368,0.39414,0.191253,0.100658,0.195866,-0.0194497,0.0117626,0.379553,0.186321
38552938,0.00126505,0.199915,0.0305532,-0.00726856,0.389109,0.192031,0.0986547,0.19698,-0.0204408,0.0108166,0.384341,0.191058
38557937,0.000832081,0.192803,0.0285803,-0.00298148,0.380449,0.188051,0.098249,0.197381,-0.0224752,0.00498438,0.384156,0.190194
38562936,0.00111246,0.19221,0.0314113,-0.00378682,0.379359,0.185527,0.101281,0.200116,-0.025026,0.00416946,0.39091,0.190556
38567935,-0.000857695,0.193715,0.0297848,-0.00672538,0.385462,0.187402,0.100815,0.199488,-0.0240812,0.0056448,0.394709,0.193431
38572933,0.00171804,0.198646,0.0299436,-0.00552121,0.389037,0.19073,0.0995951,0.198436,-0.0227718,-0.00707715,0.382221,0.189117
38577932,-0.000624935,0.201048,0.0328878,-0.00399645,0.393643,0.194814,0.0995641,0.191506,-0.0335404,-0.00558806,0.368714,0.183159
38582931,0.00296164,0.200375,0.027491,-0.00569344,0.393343,0.195103,0.09969,0.190455,-0.0215752,0.00367308,0.375475,0.186864
38587930,0.000762939,0.198589,0.024856,-0.00555189,0.397835,0.198121,0.0994768,0.187087,-0.0209622,0.00588512,0.381723,0.191072
38592929,0.00117254,0.201861,0.0261573,-0.00122266,0.397639,0.196478,0.100579,0.193592,-0.0194282,-0.00368146,0.381886,0.188367
38597927,-0.00124679,0.199201,0.0166596,-0.00253883,0.393078,0.191815,0.0984774,0.198642,-0.0135219,-0.00270011,0.388861,0.192446
38602926,-0.00124534,0.192608,0.0211149,-0.0100285,0.385276,0.190979,0.100887,0.197248,-0.0140452,0.00277138,0.390834,0.194499
38607925,0.00102043,0.19271,0.0241536,-0.00729976,0.382346,0.188502,0.100374,0.201074,-0.0149292,0.00320053,0.393814,0.195318
38612924,-0.00157818,0.194397,0.0225867,-0.00322716,0.387438,0.187984,0.100542,0.199188,-0.0179367,0.00246048,0.390875,0.193876
38617922,-0.000591478,0.196115,0.0226823,-0.00413163,0.392861,0.190139,0.10097,0.19746,-0.0177993,0.00653839,0.386706,0.195293
38622921,0.00213718,0.199151,0.019699,-0.00500214,0.394811,0.191998,0.100052,0.196384,-0.018053,-0.00751262,0.380185,0.191345
38627920,0.0010128,0.201156,0.0186836,-0.00191076,0.401217,0.197458,0.0994368,0.189837,-0.017847,-0.00719241,0.374898,0.1886
38632919,-0.000471302,0.201476,0.0151654,-0.00222467,0.402139,0.198708,0.0990067,0.190998,-0.00972839,-0.00538257,0.380395,0.192329
38637918,0.001647,0.202127,0.0110208,-0.00493766,0.396685,0.196786,0.0996137,0.195698,-0.00784226,0.00192213,0.388964,0.193412
38642916,0.00194168,0.196767,0.00782168,-0.00176246,0.396371,0.196352,0.0986848,0.197016,-0.00550862,0.00152159,0.392265,0.196463
38647915,-0.00106192,0.19198,0.00489271,0.00221205,0.389462,0.190892,0.0958614,0.198693,-0.00251932,0.00237274,0.39392,0.197378
38652914,0.00180292,0.192431,0.00595963,-0.00198952,0.384627,0.189357,0.102368,0.200978,-0.00343342,0.00413084,0.392834,0.196419
38657913,0.00074482,0.191929,0.00612628,0.00144053,0.38614,0.192131,0.0999522,0.201997,-0.00255366,0.00378084,0.397896,0.200008
38662911,-0.000875826,0.198326,0.0115339,-0.00118039,0.396379,0.197611,0.101071,0.201562,-0.00539894,0.00410271,0.39484,0.196089
38667910,0.00369024,0.199088,0.0105113,-0.00157483,0.39859,0.19965,0.0996704,0.197069,-0.00892325,0.00259256,0.390772,0.194413
38672909,-0.00116904,0.196085,0.00568211,-0.00160496,0.402657,0.203918,0.0989985,0.190869,-0.000210002,-0.00569014,0.38819,0.19511
38677908,-0.00102014,0.199455,0.00422943,0.00053978,0.399962,0.200009,0.0998244,0.190516,-0.000199273,-0.00229259,0.38224,0.190358
38682907,-0.000302859,0.199899,0.00536072,-0.00132734,0.400995,0.1979,0.100032,0.191235,0.000326201,-0.000534415,0.385467,0.193057
38687905,0.000446796,0.194774,-0.0035609,0.0014801,0.393397,0.192157,0.100111,0.195038,0.0048974,-0.00208229,0.390439,0.195459
38692904,0.00176477,0.19319,-0.00446475,0.00320339,0.390012,0.191488,0.0993967,0.199662,0.00646786,-0.00463799,0.39639,0.199185
38697903,-0.000988824,0.189607,0.000294328,0.00507212,0.386838,0.191812,0.0970759,0.199591,0.00607209,-0.00175055,0.399383,0.201322
38702902,-0.00149212,0.19129,-0.00102913,0.00387192,0.388245,0.193195,0.100043,0.20149,0.00563769,-0.00423623,0.400233,0.202009
38707901,-0.000768766,0.190641,0.000350833,0.00172234,0.387031,0.194778,0.0992327,0.193665,0.00344543,-0.00493459,0.390251,0.198048
38712899,0.00174665,0.197703,0.00047791,0.000747204,0.39606,0.198592,0.100166,0.194142,0.00558071,-0.00611458,0.385287,0.193296
38717898,0.00180387,0.195991,-0.00465858,0.00359106,0.398547,0.200729,0.0996838,0.190466,0.00545673,-0.00715634,0.385118,0.193526
38722897,0.00284767,0.20155,-0.00325501,0.00321579,0.404867,0.204457,0.0999727,0.191435,0.00819258,-0.00450138,0.384998,0.192289
38727896,0.000369549,0.195089,-0.00651419,0.00305939,0.399648,0.20506,0.103067,0.190225,0.0126591,-0.0030012,0.390835,0.197014
38732894,-0.000393554,0.194541,-0.0138232,0.00203562,0.390348,0.198395,0.0989413,0.196649,0.0169371,-0.00477797,0.395122,0.199987
38737893,-0.00087396,0.191963,-0.0142628,0.00411797,0.384681,0.194234,0.10273,0.197198,0.0177296,-0.00423686,0.3939,0.200544
38742892,-0.00193017,0.190046,-0.012596,0.00309944,0.384386,0.196478,0.0970006,0.196021,0.0154946,-0.0027577,0.395498,0.201403
38747891,-0.00172076,0.190195,-0.0140518,0.0036478,0.382223,0.191966,0.100228,0.196968,0.0203071,-0.00349435,0.398141,0.202818
38752890,-0.00268946,0.190194,-0.00956976,0.00205803,0.391186,0.197666,0.101805,0.188205,0.0148812,-0.00475463,0.387509,0.198379
38757888,-0.00268676,0.190836,-0.0119363,0.00346565,0.391976,0.196979,0.1013,0.187775,0.0167284,-0.00349501,0.38548,0.197444
38762887,-0.0005449,0.196689,-0.0131301,0.00441313,0.401169,0.202108,0.100196,0.188723,0.0150152,-0.00413053,0.3839,0.194705
38767886,-0.000997467,0.195008,-0.0180866,0.00629902,0.39574,0.199401,0.0996499,0.188129,0.0207465,-0.00658533,0.380823,0.194052
38772885,-0.000341499,0.195867,-0.0198325,0.00789738,0.397124,0.19941,0.10039,0.190962,0.0216916,-0.00587897,0.387824,0.198912
38777883,-0.00131131,0.192593,-0.0240811,0.00640869,0.391661,0.197368,0.0995784,0.194709,0.0272079,-0.0059524,0.394888,0.202053
38782882,0.00102186,0.186346,-0.0216228,0.00628996,0.38618,0.194809,0.0996222,0.191795,0.0248397,-0.00439807,0.392627,0.200665
38787881,0.0015173,0.190126,-0.0213016,0.00717545,0.383533,0.193912,0.0996737,0.195945,0.0263248,-0.00749424,0.393368,0.201447
38792880,-0.000958599,0.187599,-0.0235618,0.00431967,0.386323,0.197501,0.0999165,0.193364,0.0277811,-0.00612603,0.400843,0.204888
38797879,-0.0015472,0.188774,-0.0237139,0.00218487,0.381934,0.193223,0.0992861,0.191488,0.0277074,-0.00313055,0.388349,0.199115
38802877,-0.00182834,0.192036,-0.0204033,0.00529051,0.395176,0.200259,0.0999084,0.189404,0.0233765,-0.00658656,0.383657,0.195875
38807876,0.000790596,0.194577,-0.0249678,0.00763655,0.396814,0.201997,0.099545,0.188278,0.0269571,-0.00815532,0.379306,0.19461
38812875,-0.000338174,0.190294,-0.0278393,0.00617599,0.39108,0.199918,0.0984006,0.185865,0.0300324,-0.00505399,0.37625,0.192453
38817874,0.000955105,0.191593,-0.0295368,0.0063653,0.394284,0.201807,0.100147,0.190948,0.0325304,-0.00546356,0.387215,0.198786
38822872,-0.00155037,0.183623,-0.0317911,0.0080843,0.381783,0.1962,0.0974026,0.188581,0.0367375,-0.00981509,0.387673,0.19954
38827871,-0.00127301,0.18574,-0.0327927,0.00393581,0.381092,0.193994,0.103642,0.191766,0.0393069,-0.00758156,0.39321,0.202744
38832870,0.00501013,0.185313,-0.0336853,0.00490618,0.378856,0.194484,0.100008,0.195711,0.0385418,-0.00679087,0.395438,0.203027
38837869,-0.000386361,0.179497,-0.033496,0.00922489,0.38427,0.199172,0.102256,0.186624,0.0385564,-0.00904342,0.392772,0.20357
38842868,-0.00158764,0.188014,-0.0321468,0.00739717,0.38524,0.198658,0.0996199,0.190584,0.0365341,-0.00643417,0.389333,0.200922
38847866,-0.00121974,0.185806,-0.0329114,0.00571299,0.385561,0.197824,0.100309,0.184753,0.0364888,-0.00899317,0.381747,0.197013
38852865,0.00185156,0.1881,-0.0352339,0.00746918,0.388436,0.200222,0.0999045,0.184366,0.0390678,-0.0108475,0.379443,0.195359
38857864,-0.000448717,0.187056,-0.0383965,0.00660515,0.385292,0.200051,0.10074,0.183681,0.0409928,-0.0059975,0.380036,0.195217
38862863,0.00165033,0.186796,-0.037527,0.006248,0.38243,0.198216,0.10138,0.186403,0.0447038,-0.00659819,0.381747,0.197283
38867861,0.0016818,0.180566,-0.0370373,0.00739908,0.377083,0.19682,0.100552,0.187762,0.0416756,-0.00946413,0.386459,0.200314
38872860,-0.00126466,0.179315,-0.038025,0.0114012,0.375929,0.194255,0.100561,0.193119,0.0449722,-0.0114206,0.394078,0.203926
38877859,0.000277042,0.17831,-0.0387534,0.00935411,0.375369,0.19322,0.0997281,0.190002,0.0452688,-0.0102565,0.392319,0.204757
38882858,-0.00128984,0.183637,-0.0413886,0.00943041,0.380961,0.194683,0.100568,0.188934,0.0468629,-0.00969287,0.387839,0.201079
38887857,0.00262165,0.185816,-0.041371,0.0103068,0.384907,0.19734,0.100585,0.18724,0.044719,-0.0117912,0.378196,0.195787
38892855,-0.000434152,0.179997,-0.0430707,0.00970459,0.382084,0.199136,0.101182,0.176799,0.0464433,-0.00755376,0.373638,0.194582
38897854,0.00160599,0.181538,-0.0484236,0.00893974,0.380254,0.195399,0.0999403,0.181209,0.0541389,-0.00861089,0.377588,0.195814
38902853,-0.00197764,0.181296,-0.0435909,0.00979185,0.379539,0.195927,0.103068,0.18172,0.0501779,-0.0111793,0.368822,0.192834
38907852,-0.000495646,0.175964,-0.0504576,0.013155,0.370284,0.194158,0.104355,0.189223,0.0587948,-0.011525,0.386618,0.201435
38912850,-0.00106299,0.180559,-0.0561501,0.00965738,0.371828,0.193214,0.101134,0.187226,0.056813,-0.0054701,0.387401,0.201973
38917849,0.00157452,0.178172,-0.0570947,0.0102224,0.370158,0.191252,0.0985508,0.187813,0.0517247,-0.00905057,0.386645,0.203032
38922848,-0.0011953,0.180362,-0.0523356,0.0149846,0.374798,0.197154,0.101492,0.187632,0.0527328,-0.0157203,0.38452,0.201354
38927847,-0.000918328,0.177403,-0.0554329,0.0121589,0.372579,0.194123,0.0999427,0.181361,0.0565222,-0.0131906,0.380327,0.200648
38932846,0.00292778,0.179606,-0.0552393,0.00778389,0.374599,0.193306,0.101562,0.177085,0.0554707,-0.00800887,0.373508,0.197404
38937844,0.000622272,0.179378,-0.0539922,0.0104489,0.380859,0.1963,0.10201,0.176711,0.0557101,-0.0136533,0.373043,0.197845
38942843,-0.00455142,0.176749,-0.0595895,0.0129967,0.37116,0.191871,0.101089,0.179334,0.0635598,-0.0121898,0.370545,0.196299
38947842,-0.000391694,0.172156,-0.0636915,0.0114446,0.376646,0.197362,0.101261,0.173044,0.0631474,-0.0107787,0.372095,0.19879
38952841,0.00137138,0.17648,-0.0652744,0.0113831,0.369028,0.192636,0.100977,0.183355,0.0603497,-0.0107127,0.379241,0.198469
38957839,0.00189781,0.170238,-0.0642365,0.0106974,0.358105,0.189069,0.0988507,0.179756,0.0645087,-0.00844557,0.375583,0.198389
38962838,-0.00105565,0.168697,-0.0654389,0.00790882,0.356724,0.188893,0.101763,0.175366,0.0680125,-0.00802033,0.375191,0.198788
38967837,-0.00103936,0.171654,-0.0651451,0.00878572,0.361042,0.188174,0.101406,0.17901,0.0682738,-0.0100447,0.377545,0.198112
38972836,0.00244427,0.17246,-0.0646149,0.0118537,0.364399,0.189793,0.0994368,0.175043,0.0654848,-0.0119719,0.368203,0.193324
38977835,-0.000412115,0.172033,-0.0667344,0.0131817,0.367267,0.192553,0.100581,0.173283,0.0676625,-0.0139906,0.36858,0.19524
38982833,-0.00137118,0.176949,-0.0644125,0.0116401,0.37087,0.193266,0.0991263,0.175155,0.0673912,-0.011281,0.367997,0.194309
38987832,-0.000246266,0.176373,-0.0680362,0.0142012,0.369253,0.192749,0.102032,0.174371,0.0703829,-0.013734,0.364723,0.192568
38992831,-0.000339635,0.168765,-0.0753168,0.0163536,0.359962,0.186517,0.098125,0.174192,0.076845,-0.0157719,0.365737,0.193367
38997830,0.00137711,0.173548,-0.077407,0.0116849,0.367698,0.191522,0.0992069,0.178629,0.0786751,-0.0144947,0.372815,0.197163
39002828,-0.00212464,0.165038,-0.0802521,0.0120387,0.354208,0.184868,0.101098,0.175983,0.0812619,-0.0144433,0.371317,0.197518
39007827,-0.00099062,0.163355,-0.0771178,0.0142879,0.352865,0.185091,0.100309,0.172176,0.0759762,-0.0155406,0.364338,0.194076
39012826,-0.000747843,0.166015,-0.0759515,0.0131054,0.358231,0.190122,0.10284,0.175092,0.0726455,-0.0145311,0.36965,0.197153
39017825,0.00156498,0.1665,-0.0761961,0.012517,0.355024,0.188097,0.100312,0.171459,0.0746401,-0.0125088,0.362739,0.193704
39022824,0.000589848,0.165554,-0.0734788,0.0129061,0.360317,0.192565,0.101271,0.168859,0.0741232,-0.0124995,0.361729,0.192544
39027822,0.0015583,0.168331,-0.0723122,0.0124931,0.359121,0.189806,0.100495,0.169928,0.0757473,-0.0132417,0.361284,0.190044
39032821,0.00296021,0.161983,-0.076624,0.0127578,0.348992,0.188244,0.0998273,0.163783,0.0813415,-0.0121563,0.354535,0.189307
39037820,-0.000722869,0.16288,-0.0795754,0.0123243,0.350775,0.187884,0.100179,0.1627,0.0789698,-0.0141624,0.352842,0.188888
39042819,-0.000702093,0.163298,-0.0824894,0.0133634,0.349944,0.183579,0.0980859,0.169955,0.0787356,-0.0153066,0.358848,0.191661
39047817,-0.000486079,0.161568,-0.0877889,0.0127978,0.345339,0.1822,0.0990343,0.1675,0.0863646,-0.0172263,0.355766,0.191091
39052816,0.000419617,0.158891,-0.0897774,0.0110297,0.341659,0.182106,0.103374,0.167214,0.0843213,-0.0164987,0.356834,0.191636
39057815,-0.00057639,0.162317,-0.0837008,0.0136838,0.347994,0.186249,0.0993242,0.16836,0.083802,-0.0152696,0.355388,0.190884
39062814,0.00192261,0.159195,-0.0853978,0.0142994,0.342416,0.182972,0.0987134,0.169804,0.0844419,-0.0128048,0.359953,0.192445
39067813,0.00180435,0.15981,-0.0838758,0.0144439,0.344335,0.185456,0.0991864,0.162688,0.0787886,-0.013957,0.349202,0.188381
39072811,-0.000117453,0.15764,-0.0865086,0.0145788,0.341763,0.182963,0.100342,0.161829,0.0865295,-0.0125552,0.351375,0.189516
39077810,0.000562191,0.160869,-0.0923716,0.0145545,0.343384,0.180786,0.101762,0.164504,0.0922688,-0.0139363,0.351339,0.188896
39082809,-0.000380875,0.160048,-0.0924085,0.0156469,0.341065,0.178871,0.099833,0.159974,0.090648,-0.0146776,0.342287,0.184397
39087808,-0.0018043,0.161557,-0.0946699,0.0160022,0.340873,0.18117,0.0992041,0.162749,0.0893701,-0.0148503,0.348746,0.187925
39092807,0.000534058,0.152042,-0.0967966,0.0150023,0.332628,0.175549,0.104291,0.158403,0.0956271,-0.0178069,0.347755,0.189468
39097805,-0.000540476,0.155605,-0.0956031,0.0160232,0.329273,0.175773,0.102687,0.163719,0.0974706,-0.0191836,0.349747,0.188498
39102804,-0.000294649,0.154601,-0.0973679,0.0159454,0.331775,0.179066,0.0997233,0.162928,0.0948489,-0.0198053,0.350284,0.189135
39107803,0.000514984,0.150867,-0.102574,0.0145245,0.326296,0.172897,0.0999513,0.161272,0.0983551,-0.0175534,0.346002,0.187875
39112802,0.0015831,0.152921,-0.102095,0.0152698,0.330246,0.176147,0.100827,0.158576,0.100338,-0.0185626,0.338703,0.18418
39117800,-0.000322224,0.152253,-0.0991935,0.016407,0.333667,0.181524,0.100905,0.155102,0.10099,-0.01812,0.339979,0.184382
39122799,-0.000755392,0.151872,-0.102154,0.0153794,0.331463,0.180801,0.100148,0.154908,0.100343,-0.0144548,0.338342,0.183785
39127798,-0.000516669,0.150534,-0.0988957,0.0170465,0.328111,0.176473,0.10244,0.152326,0.102439,-0.0153826,0.328551,0.179209
39132797,-0.00219193,0.14998,-0.105384,0.0186973,0.326425,0.177784,0.103079,0.155924,0.103077,-0.0201444,0.334704,0.182262
39137796,-0.000943135,0.143581,-0.108445,0.0172715,0.319051,0.171194,0.100917,0.152392,0.108892,-0.0170884,0.334658,0.183306
39142794,0.00287437,0.145217,-0.108949,0.0177732,0.313194,0.163497,0.0963855,0.152622,0.104605,-0.0139983,0.332195,0.182649
39147793,-0.00117056,0.142713,-0.105558,0.0167518,0.312406,0.162457,0.100947,0.14965,0.100554,-0.0139361,0.330173,0.181399
39152792,-0.00188135,0.144297,-0.101891,0.0179858,0.319092,0.166806,0.100144,0.152741,0.108384,-0.0149252,0.333107,0.182617
39157791,-0.000968767,0.143649,-0.102953,0.0194645,0.319682,0.170057,0.103901,0.149086,0.10738,-0.012543,0.327471,0.179865
39157791,-0.000863139,0.146485,-0.103983,0.0190272,0.321104,0.172884,0.0996099,0.151339,0.107924,-0.0167663,0.32542,0.177844
39167788,0.000641346,0.145239,-0.113144,0.0184622,0.317316,0.172888,0.0991716,0.147693,0.110832,-0.0127848,0.318452,0.175429
39172787,-0.000578922,0.143254,-0.113445,0.0172806,0.317726,0.170868,0.0998917,0.147017,0.113169,-0.012535,0.318591,0.176892
39177786,0.0017333,0.139778,-0.116679,0.018589,0.312179,0.167825,0.108059,0.149029,0.113137,-0.0192512,0.32475,0.181625
39182785,0.000730991,0.130356,-0.122799,0.0230064,0.294651,0.163684,0.101747,0.147285,0.115126,-0.0181309,0.321068,0.178173
39187783,-0.00146286,0.132619,-0.118512,0.0182319,0.30193,0.167355,0.0982685,0.148288,0.116831,-0.0159,0.320545,0.177449
39192782,0.00296116,0.133882,-0.118636,0.0148683,0.299532,0.164538,0.101436,0.149689,0.115146,-0.0174047,0.325825,0.180937
39197781,-0.000905678,0.128032,-0.116592,0.0130067,0.294345,0.162654,0.10356,0.139944,0.114455,-0.0188618,0.310103,0.17341
39202780,-0.000678645,0.133833,-0.122994,0.0100446,0.300329,0.163462,0.0999932,0.145644,0.116345,-0.0168033,0.311871,0.173992
39207778,-0.0035687,0.132052,-0.124475,0.0126767,0.301281,0.16548,0.0998158,0.14286,0.120313,-0.0137786,0.311743,0.172757
39212777,-0.00534179,0.125755,-0.124201,0.0162621,0.296444,0.166782,0.100214,0.131278,0.121364,-0.0163614,0.297207,0.168259
39217776,0.000415325,0.125407,-0.126983,0.0199065,0.302119,0.172015,0.103363,0.130688,0.121784,-0.0183802,0.301136,0.170075
39222775,-0.000935949,0.133537,-0.116125,0.0169115,0.300606,0.165022,0.10187,0.140505,0.123161,-0.0161303,0.306964,0.169713
39227774,0.00107622,0.128629,-0.122662,0.015801,0.284236,0.155523,0.0982862,0.136067,0.125031,-0.0155619,0.304034,0.170973
39232772,0.00120592,0.118365,-0.124944,0.0167809,0.267037,0.144474,0.10034,0.137107,0.130431,-0.0178524,0.305787,0.171499
39237771,0.000725269,0.125209,-0.126103,0.0179763,0.28224,0.151997,0.100912,0.137125,0.122933,-0.0172363,0.306521,0.170493
39242770,-0.0011686,0.117922,-0.134307,0.0183163,0.273118,0.150793,0.0991607,0.134004,0.131159,-0.0157064,0.303118,0.168477
39247769,0.00156355,0.123613,-0.125957,0.0152063,0.281405,0.156566,0.0993776,0.128933,0.127837,-0.00879868,0.290471,0.160393
39252767,0.000812531,0.128117,-0.12384,0.016027,0.29375,0.162633,0.098208,0.128816,0.126272,-0.0106007,0.290379,0.161999
39257766,-0.000215892,0.119335,-0.129796,0.0175095,0.275493,0.154792,0.100852,0.127729,0.135505,-0.0160596,0.286469,0.161813
39262765,-0.000570605,0.118136,-0.126726,0.0186214,0.271244,0.15431,0.096251,0.126825,0.130623,-0.015232,0.281356,0.160539
39267764,0.00124693,0.118113,-0.123388,0.0159607,0.27222,0.154641,0.0997863,0.131104,0.123328,-0.0149339,0.285537,0.163942
39272763,-0.00259153,0.108726,-0.130783,0.0153952,0.248679,0.142076,0.104296,0.131398,0.133586,-0.0171939,0.286332,0.163282
39277761,0.00189781,0.109637,-0.122286,0.0118265,0.260815,0.150535,0.0994887,0.123449,0.130594,-0.0174442,0.28468,0.163776
39282760,-0.000564519,0.102771,-0.13732,0.0113378,0.248349,0.137706,0.102756,0.125119,0.135551,-0.0182165,0.286146,0.163254
39287759,0.00671577,0.099322,-0.136996,0.0106931,0.243656,0.135528,0.0983934,0.119241,0.139381,-0.0167339,0.274028,0.15643
39292758,-0.000606226,0.0976521,-0.136912,0.0160985,0.261729,0.146071,0.10007,0.107409,0.136896,-0.0147772,0.265857,0.152871
39297756,-0.000330078,0.115411,-0.138781,0.0166707,0.270393,0.146749,0.100818,0.117025,0.138894,-0.016202,0.268039,0.152102
39302755,0.00148344,0.106343,-0.146895,0.0142379,0.25071,0.144359,0.100616,0.111533,0.144256,-0.0168312,0.254351,0.147265
