31194735,-6.76921e-310,-1.58928e-310,0
31199734,-6.79798e-310,-1.46132e-310,0
31204733,-6.83792e-310,-1.26132e-310,0
31209732,-6.63027e-310,-2.09464e-310,0
31214730,-6.5499e-310,-2.33386e-310,0
31219729,-6.69661e-310,1.87175e-310,0
31224728,-6.9212e-310,6.67064e-311,0
31229727,-6.95127e-310,-1.6719e-311,0
31234725,-6.95257e-310,-9.92008e-312,0
31239724,-6.94058e-310,-4.19922e-311,0
31244723,-6.87235e-310,-1.05777e-310,0
31249722,-6.74866e-310,-1.67442e-310,0
31254721,-6.92386e-310,-6.38919e-311,0
31259719,-4.3067e-310,-5.45897e-310,0
31264718,-5.10194e-310,-4.72422e-310,0
31269717,-6.03039e-310,-3.46156e-310,0
31274716,-6.58066e-310,-2.24565e-310,0
31279714,-6.55535e-310,-2.3185e-310,0
31284713,-6.64283e-310,-2.05447e-310,0
31289712,-6.80292e-310,-1.43814e-310,0
31294711,-6.94416e-310,-3.55983e-311,0
31299710,-6.93732e-310,-4.7074e-311,0
31304708,-6.06239e-310,3.4052e-310,0
31309707,-6.44789e-310,2.60246e-310,0
31314706,-6.9126e-310,-7.51019e-311,0
31319705,-6.95232e-310,-1.15132e-311,0
31324703,-6.94227e-310,-3.90973e-311,0
31329702,-6.95121e-310,-1.69296e-311,0
31334701,-6.74046e-310,-1.7071e-310,0
31339700,-5.79798e-310,-3.83817e-310,0
31344699,7.44688e-311,-6.91328e-310,0
31349697,-3.50116e-310,-6.00749e-310,0
31354696,-4.52806e-310,-5.27681e-310,0
31359695,-5.40704e-310,-4.37172e-310,0
31364694,-6.5269e-310,-2.39743e-310,0
31369692,-6.84379e-310,-1.22906e-310,0
31374691,-6.91709e-310,-7.08467e-311,0
31379690,-6.70934e-310,-1.82558e-310,0
31384689,-6.79342e-310,-1.48237e-310,0
31389688,-6.04625e-311,6.92694e-310,0
31394686,-6.65997e-310,-1.99822e-310,0
31399685,-6.84604e-310,-1.21644e-310,0
31404684,-6.93363e-310,-5.22265e-311,0
31409683,-6.95307e-310,-5.37292e-312,0
31414682,-6.95327e-310,5.2942e-313,0
31419680,-6.94301e-310,-3.7778e-311,0
31424679,-6.78527e-310,-1.51925e-310,0
31429678,5.65738e-310,-4.04253e-310,0
31434677,5.51456e-310,-4.23529e-310,0
31439675,-6.35149e-310,-2.82961e-310,0
31444674,-5.93651e-310,-3.62021e-310,0
31449673,-6.88787e-310,-9.51466e-311,0
31454672,-6.94483e-310,-3.42639e-311,0
31459671,-6.91062e-310,-7.68982e-311,0
31464669,-6.71704e-310,1.79704e-310,0
31469668,-4.46517e-310,-5.33013e-310,0
31474667,-4.46517e-310,-5.33013e-310,0
31479666,1.20853e-310,-6.84744e-310,0
31484664,-6.35939e-310,-2.81179e-310,0
31489663,-6.24123e-310,-3.06515e-310,0
31494662,-6.77699e-310,-1.55576e-310,0
31499661,-6.91598e-310,-7.19168e-311,0
31504660,-6.11952e-310,-3.30144e-310,0
31509658,-1.55266e-310,-6.77771e-310,0
31514657,-2.64548e-310,-6.43035e-310,0
31519656,4.18626e-310,-5.55187e-310,0
31524655,4.38215e-310,-5.39859e-310,0
31529653,-6.92259e-310,-6.52526e-311,0
31534652,-6.53665e-310,2.3707e-310,0
31539651,-6.90346e-310,8.30807e-311,0
31544650,-6.95162e-310,-1.51878e-311,0
31549649,-4.92802e-310,-4.90537e-310,0
31554647,6.08255e-310,-3.36906e-310,0
31559646,6.29865e-310,-2.94535e-310,0
31564645,6.37339e-310,-2.77991e-310,0
31569644,6.11309e-310,-3.31333e-310,0
31574642,-6.57377e-310,-2.26573e-310,0
31579641,-6.90523e-310,-8.15989e-311,0
31584640,-6.89804e-310,-8.74689e-311,0
31589639,-6.60416e-310,2.17556e-310,0
31594638,4.11839e-310,-5.6024e-310,0
31599636,6.93848e-310,-4.53416e-311,0
31604635,6.05343e-310,-3.42112e-310,0
31609634,6.89328e-310,-9.1144e-311,0
31614633,1.90775e-310,-6.68644e-310,0
31619631,-6.72009e-310,-1.78562e-310,0
31624630,-6.88405e-310,-9.78738e-311,0
31629629,-6.95106e-310,1.75562e-311,0
31634628,-6.53875e-310,-2.3649e-310,0
31639627,6.22331e-310,-3.10136e-310,0
31644625,6.5973e-310,-2.19629e-310,0
31649624,6.5973e-310,-2.19629e-310,0
31654623,6.03289e-310,-3.4572e-310,0
31659622,5.23066e-310,4.58129e-310,0
31664620,-6.7658e-310,-1.60375e-310,0
31669619,-6.84866e-310,-1.20164e-310,0
31674618,-6.78132e-310,-1.53679e-310,0
31679617,3.24148e-310,-6.15149e-310,0
31684616,6.94003e-310,-4.28954e-311,0
31689614,6.93049e-310,-5.62463e-311,0
31694613,5.93867e-310,-3.61666e-310,0
31699612,2.56538e-311,-6.94854e-310,0
31704611,4.52443e-311,-6.93854e-310,0
31709609,-5.26827e-310,-4.538e-310,0
31714608,-6.56164e-310,-2.30063e-310,0
31719607,5.87866e-310,-3.7134e-310,0
31724606,6.25758e-310,-3.03163e-310,0
31729605,6.95172e-310,1.47029e-311,0
31734603,6.19219e-310,-3.16304e-310,0
31739602,6.80046e-310,-1.44977e-310,0
31744601,-2.19769e-310,-6.59683e-310,0
31749600,6.49445e-310,-2.48398e-310,0
31754598,1.02607e-310,-6.87715e-310,0
31759597,5.40286e-310,-4.37688e-310,0
31764596,6.82528e-310,-1.32799e-310,0
31769595,6.6147e-310,-2.14332e-310,0
31774594,6.51027e-310,-2.44222e-310,0
31779592,6.67848e-310,-1.93544e-310,0
31784591,2.87121e-310,-6.33279e-310,0
31789590,-1.30427e-310,-6.82986e-310,0
31794589,4.44869e-310,-5.3439e-310,0
31799588,5.83185e-310,-3.78649e-310,0
31804586,6.71476e-310,-1.80557e-310,0
31809585,6.80763e-310,-1.41571e-310,0
31814584,6.61368e-310,-2.14647e-310,0
31819583,-6.84418e-310,-1.22687e-310,0
31824581,-6.95243e-310,-1.08128e-311,0
31829580,-6.90801e-310,-7.92129e-311,0
31834579,-6.90801e-310,-7.92129e-311,0
31839578,6.82119e-310,-1.34885e-310,0
31844577,6.83784e-310,-1.26172e-310,0
31849575,6.80388e-310,-1.4336e-310,0
31854574,6.78466e-310,-1.52196e-310,0
31859573,4.63154e-310,-5.18622e-310,0
31864572,-1.88745e-311,-6.95071e-310,0
31869570,-4.48669e-311,-6.93879e-310,0
31874569,3.66284e-310,-5.9103e-310,0
31879568,5.88438e-310,-3.70433e-310,0
31884567,6.86874e-310,-1.08095e-310,0
31889566,6.90448e-310,-8.22325e-311,0
31894564,6.80131e-310,-1.44577e-310,0
31899563,6.45979e-310,-2.57277e-310,0
31904562,6.27215e-310,3.00137e-310,0
31909561,-6.3619e-310,-2.80611e-310,0
31914559,6.04296e-310,3.43957e-310,0
31919558,6.51026e-310,-2.44224e-310,0
31924557,6.65195e-310,-2.02474e-310,0
31929556,6.5896e-310,-2.21927e-310,0
31934555,6.50837e-310,-2.44729e-310,0
31939553,6.06051e-310,-3.40856e-310,0
31944552,6.80045e-310,-1.4498e-310,0
31949551,6.30147e-310,-2.9393e-310,0
31954550,5.27215e-310,-4.53348e-310,0
31959548,5.22758e-310,-4.5848e-310,0
31964547,6.59169e-310,-2.21306e-310,0
31969546,6.95066e-310,-1.90558e-311,0
31974545,6.95247e-310,1.05588e-311,0
31979544,6.83756e-310,-1.26323e-310,0
31984542,6.63609e-310,-2.07614e-310,0
31989541,6.77198e-310,-1.57744e-310,0
31994540,6.86695e-310,-1.09229e-310,0
31999539,6.85891e-310,-1.14169e-310,0
32004537,4.73789e-310,-5.08924e-310,0
32009536,6.60894e-310,-2.161e-310,0
32014535,6.74248e-310,-1.69911e-310,0
32019534,6.90096e-310,-8.51327e-311,0
32024533,6.86774e-310,-1.08726e-310,0
32029531,6.8371e-310,-1.26575e-310,0
32034530,6.87075e-310,-1.0681e-310,0
32039529,6.75551e-310,-1.64654e-310,0
32044528,6.58294e-310,-2.23895e-310,0
32049526,5.72058e-310,-3.9526e-310,0
32054525,6.34083e-310,-2.8534e-310,0
32059524,6.90287e-310,-8.35688e-311,0
32064523,6.93302e-310,-5.30369e-311,0
32069522,6.8327e-310,1.28926e-310,0
32074520,6.94841e-310,2.60068e-311,0
32079519,6.72503e-310,-1.7669e-310,0
32084518,6.83024e-310,-1.30227e-310,0
32089517,6.84075e-310,-1.24585e-310,0
32094515,6.90656e-310,-8.04633e-311,0
32099514,6.64068e-310,-2.06142e-310,0
32104513,6.72005e-310,-1.78578e-310,0
32109512,6.48593e-310,-2.50615e-310,0
32114511,6.21381e-310,-3.12035e-310,0
32119509,6.49376e-310,-2.48578e-310,0
32124508,6.78248e-310,-1.53165e-310,0
32129507,6.94085e-310,-4.15501e-311,0
32134506,6.94488e-310,-3.41679e-311,0
32139505,6.95302e-310,6.0055e-312,0
32144503,6.91079e-310,7.67497e-311,0
32149502,5.35797e-310,4.43173e-310,0
32154501,-6.74496e-310,1.68923e-310,0
32159500,4.37073e-310,-5.40784e-310,0
32164498,6.93432e-310,-5.13122e-311,0
32169497,6.88612e-310,-9.64064e-311,0
32174496,6.82042e-310,-1.35273e-310,0
32179495,6.94883e-310,-2.48543e-311,0
32184494,6.56913e-310,-2.27917e-310,0
32189492,6.39814e-310,-2.72246e-310,0
32194491,5.6419e-310,-4.06411e-310,0
32199490,3.06338e-310,-6.2421e-310,0
32204489,5.34474e-310,-4.44768e-310,0
32209487,6.74385e-310,-1.69366e-310,0
32214486,6.80309e-310,-1.43738e-310,0
32219485,6.92109e-310,-6.68211e-311,0
32224484,6.95223e-310,1.20824e-311,0
32229483,6.92517e-310,6.24534e-311,0
32234481,6.90981e-310,7.76272e-311,0
32239480,6.92564e-310,6.1931e-311,0
32244479,6.85012e-310,-1.19328e-310,0
32249478,6.9141e-310,-7.37053e-311,0
32254476,6.86093e-310,-1.12945e-310,0
32259475,6.6695e-310,-1.96616e-310,0
32264474,6.6235e-310,-2.11597e-310,0
32269473,6.006e-310,-3.50372e-310,0
32274472,6.45074e-310,-2.59538e-310,0
32279470,6.54722e-310,-2.34136e-310,0
32284469,6.69932e-310,-1.86202e-310,0
32289468,3.7908e-310,-5.82905e-310,0
32294467,2.41996e-310,-6.51858e-310,0
32299465,6.93725e-310,4.71778e-311,0
32304464,6.94671e-310,3.02147e-311,0
32309463,6.83556e-310,1.27401e-310,0
32314462,6.92685e-310,6.05651e-311,0
32319461,6.94494e-310,-3.40437e-311,0
32324459,6.71575e-310,-1.80186e-310,0
32329458,6.37385e-310,-2.77886e-310,0
32334457,3.99454e-310,-5.69137e-310,0
32339456,4.82637e-310,-5.00541e-310,0
32344454,5.16036e-310,-4.66034e-310,0
32349453,5.88576e-310,-3.70215e-310,0
32354452,6.82031e-310,-1.3533e-310,0
32359451,6.81387e-310,-1.38534e-310,0
32364450,6.83568e-310,-1.27337e-310,0
32369448,6.91016e-310,-7.73091e-311,0
32374447,6.94216e-310,-3.9293e-311,0
32379446,6.9037e-310,-8.28795e-311,0
32384445,6.75085e-310,-1.66557e-310,0
32389443,-4.15878e-310,5.57249e-310,0
32394442,-4.86076e-310,4.97203e-310,0
32399441,6.94231e-310,-3.90419e-311,0
32404440,6.92627e-310,-6.12193e-311,0
32409439,6.89298e-310,-9.13733e-311,0
32414437,6.53434e-310,-2.37707e-310,0
32419436,4.86121e-310,-4.97159e-310,0
32424435,-2.57889e-312,-6.95323e-310,0
32429434,-4.64282e-310,-5.17612e-310,0
32434432,-6.76754e-311,-6.92026e-310,0
32439431,6.33508e-310,-2.86616e-310,0
32444430,6.95102e-310,-1.77092e-311,0
32449429,6.87616e-310,-1.0327e-310,0
32454428,6.91419e-310,7.36173e-311,0
32459426,6.89956e-310,8.62627e-311,0
32464425,-4.01749e-310,5.67519e-310,0
32469424,-6.93603e-310,-4.894e-311,0
32474423,-6.95054e-310,-1.95165e-311,0
32479421,5.57204e-310,-4.15938e-310,0
32484420,6.66231e-310,-1.99041e-310,0
32489419,6.76012e-310,-1.62753e-310,0
32494418,6.72654e-310,-1.76115e-310,0
32499417,6.44551e-310,-2.60834e-310,0
32504415,5.33493e-310,-4.45944e-310,0
32509414,-4.51659e-310,-5.28663e-310,0
32514413,-6.31395e-310,-2.91239e-310,0
32519412,-6.26024e-310,-3.02613e-310,0
32524411,6.19557e-310,-3.15641e-310,0
32529409,6.91799e-310,-6.99627e-311,0
32534408,6.92314e-310,-6.46635e-311,0
32539407,6.93733e-310,-4.70596e-311,0
32544406,6.84173e-310,1.24049e-310,0
32549404,-6.15127e-310,3.24191e-310,0
32554403,-6.8252e-310,-1.32841e-310,0
32559402,-6.94636e-310,3.10147e-311,0
32564401,-6.60638e-310,-2.16883e-310,0
32569400,6.52167e-310,-2.41161e-310,0
32574398,6.84406e-310,-1.22753e-310,0
32579397,6.87043e-310,-1.07013e-310,0
32584396,6.47037e-310,-2.54604e-310,0
32589395,3.70239e-311,-6.94341e-310,0
32594393,-5.89714e-310,-3.68399e-310,0
32599392,-6.63347e-310,-2.0845e-310,0
32604391,-5.94336e-310,-3.60896e-310,0
32609390,-2.82079e-310,-6.3554e-310,0
32614389,6.77694e-310,-1.55598e-310,0
32619387,6.85444e-310,-1.16823e-310,0
32624386,6.78072e-310,-1.53942e-310,0
32629385,6.8829e-310,-9.86752e-311,0
32634384,-6.9019e-310,-8.43697e-311,0
32639382,-6.79161e-310,-1.49068e-310,0
32644381,-6.50683e-310,-2.45137e-310,0
32649380,-6.21273e-310,-3.1225e-310,0
32654379,5.76304e-310,-3.89042e-310,0
32659378,6.81172e-310,-1.39589e-310,0
32664376,6.95194e-310,-1.36065e-311,0
32669375,6.87391e-310,-1.04758e-310,0
32674374,3.94589e-310,-5.7252e-310,0
32679373,-6.57505e-310,-2.26204e-310,0
32684371,-6.8294e-310,-1.30668e-310,0
32689370,-6.93563e-310,-4.95122e-311,0
32694369,-6.38085e-310,-2.76275e-310,0
32699368,6.43576e-310,-2.63231e-310,0
32704367,6.66316e-310,-1.98756e-310,0
32709365,6.62024e-310,-2.12615e-310,0
32714364,6.44642e-310,-2.6061e-310,0
32719363,-4.33069e-310,-5.43996e-310,0
32724362,-6.67836e-310,-1.93584e-310,0
32729360,-6.40898e-310,-2.69685e-310,0
32734359,-6.77342e-310,-1.57126e-310,0
32739358,-5.95442e-310,-3.59067e-310,0
32744357,5.99664e-310,-3.51972e-310,0
32749356,6.73367e-310,-1.73372e-310,0
32754354,6.46129e-310,-2.56899e-310,0
32759353,4.99369e-310,-4.8385e-310,0
32764352,-6.59821e-310,-2.19357e-310,0
32769351,-6.29525e-310,-2.9526e-310,0
32774349,-6.95003e-310,-2.12276e-311,0
32779348,-6.93842e-310,4.5426e-311,0
32784347,-3.92483e-310,-5.73967e-310,0
32789346,6.2966e-310,-2.94973e-310,0
32794345,6.05548e-310,-3.41749e-310,0
32799343,6.94423e-310,-3.54462e-311,0
32804342,4.22646e-310,-5.52133e-310,0
32809341,-6.02612e-310,-3.469e-310,0
32814340,-6.44187e-310,-2.61732e-310,0
32819338,-6.59602e-310,-2.20013e-310,0
32824337,-6.61572e-310,-2.14016e-310,0
32829336,-5.55176e-310,-4.1864e-310,0
32834335,6.71725e-310,1.79625e-310,0
32839334,6.62985e-310,2.09597e-310,0
32844332,-1.74102e-310,-6.73178e-310,0
32849331,-6.52424e-310,-2.40465e-310,0
32854330,-6.87213e-310,-1.05918e-310,0
32859329,-6.57291e-310,-2.26825e-310,0
32864328,-6.57291e-310,-2.26825e-310,0
32869326,-5.46511e-310,-4.2989e-310,0
32874325,-1.83668e-310,-6.70632e-310,0
32879324,6.77891e-310,-1.5474e-310,0
32884323,6.78097e-310,-1.53834e-310,0
32889321,6.78097e-310,-1.53834e-310,0
32894320,-6.8933e-310,-9.11265e-311,0
32899319,-6.93827e-310,-4.56498e-311,0
32904318,-6.95327e-310,-3.57332e-313,0
32909317,-6.95192e-310,-1.37176e-311,0
32914315,-6.56923e-310,-2.27888e-310,0
32919314,2.31441e-310,-6.5568e-310,0
32924313,6.18001e-310,-3.18678e-310,0
32929312,5.94357e-310,-3.6086e-310,0
32934310,-5.16394e-310,-4.65637e-310,0
32939309,-6.3767e-310,-2.77233e-310,0
32944308,-6.93843e-310,-4.54114e-311,0
32949307,-6.90986e-310,-7.75835e-311,0
32954306,-6.94735e-310,2.87024e-311,0
32959304,-6.92388e-310,-6.38725e-311,0
32964303,-4.52247e-310,5.2816e-310,0
32969302,6.95315e-310,4.21059e-312,0
32974301,6.80296e-310,1.43799e-310,0
32979299,-6.94572e-310,3.24033e-311,0
32984298,-6.95052e-310,-1.95561e-311,0
32989297,-6.7962e-310,-1.46959e-310,0
32994296,-6.81841e-310,-1.36285e-310,0
32999295,-6.67783e-310,-1.93768e-310,0
33004293,-5.14694e-310,-4.67515e-310,0
33009292,-2.99854e-310,-6.2735e-310,0
33014291,2.07386e-310,-6.6368e-310,0
33019290,-1.72161e-310,-6.73677e-310,0
33024288,-6.70955e-310,-1.82483e-310,0
33029287,-6.82995e-310,-1.30379e-310,0
33034286,-6.9224e-310,-6.5459e-311,0
33039285,-6.92684e-310,6.05701e-311,0
33044284,-6.95305e-310,-5.56561e-312,0
33049282,-6.92738e-310,5.995e-311,0
33054281,-6.83237e-310,1.29105e-310,0
33059280,-6.56273e-310,-2.29751e-310,0
33064279,-5.72519e-310,-3.94592e-310,0
33069277,-6.91314e-310,-7.46039e-311,0
33074276,-6.91314e-310,-7.46039e-311,0
33079275,-6.8489e-310,-1.20023e-310,0
33084274,-6.7571e-310,-1.64e-310,0
33089273,-6.77106e-310,-1.5814e-310,0
33094271,-6.7619e-310,-1.62012e-310,0
33099270,-6.86879e-310,-1.08062e-310,0
33104269,-4.7873e-310,-5.0428e-310,0
33109268,-6.31295e-310,-2.91457e-310,0
33114266,-6.79633e-310,-1.46898e-310,0
33119265,-6.91835e-310,-6.96063e-311,0
33124264,-6.94556e-310,-3.27519e-311,0
33129263,-6.95146e-310,-1.59026e-311,0
33134262,-6.9513e-310,-1.65571e-311,0
33139260,-6.8349e-310,-1.27758e-310,0
33144259,-6.89564e-310,-8.93386e-311,0
33149258,-5.62126e-310,-4.09261e-310,0
33154257,-5.81793e-310,-3.80786e-310,0
33159255,-6.63377e-310,-2.08354e-310,0
33164254,-6.45194e-310,-2.59241e-310,0
33169253,-6.78394e-310,-1.52517e-310,0
33174252,-6.79828e-310,-1.45996e-310,0
33179251,-6.60214e-310,-2.1817e-310,0
33184249,-6.60214e-310,-2.1817e-310,0
33189248,-6.94147e-310,-4.05077e-311,0
33194247,-6.94956e-310,-2.27364e-311,0
33199246,-6.94552e-310,3.28256e-311,0
33204244,-6.9132e-310,-7.45413e-311,0
33209243,-6.91277e-310,-7.4947e-311,0
33214242,-6.85281e-310,-1.1777e-310,0
33219241,-6.79124e-310,-1.49234e-310,0
33224240,-6.72087e-310,-1.78268e-310,0
33229238,-6.82774e-310,-1.31529e-310,0
33234237,-6.67251e-310,-1.95593e-310,0
33239236,-5.72778e-310,-3.94215e-310,0
33244235,-6.22552e-310,-3.09692e-310,0
33249234,-6.75573e-310,-1.64566e-310,0
33254232,-6.89782e-310,-8.76424e-311,0
33259231,-6.93892e-310,-4.46529e-311,0
33264230,-6.95088e-310,1.82696e-311,0
33269229,-6.95327e-310,-9.55161e-313,0
33274227,-6.94613e-310,3.15197e-311,0
33279226,-6.95034e-310,2.0205e-311,0
33284225,-6.78788e-310,-1.50758e-310,0
33289224,-6.9514e-310,-1.61584e-311,0
33294223,-6.89695e-310,-8.83265e-311,0
33299221,-6.5918e-310,-2.21273e-310,0
33314218,-6.83455e-310,-1.27942e-310,0
33319216,-6.43003e-310,-2.64628e-310,0
33324215,-6.80805e-310,-1.41368e-310,0
33329214,-6.69033e-310,-1.89409e-310,0
33334213,-6.72707e-310,-1.75913e-310,0
33339212,-6.93811e-310,-4.58958e-311,0
33344210,-6.95162e-310,1.51708e-311,0
33349209,-6.95133e-310,-1.64318e-311,0
33354208,-6.953e-310,6.21146e-312,0
33359207,-6.93704e-310,4.74845e-311,0
33364205,-6.9523e-310,-1.16527e-311,0
33369204,-6.93035e-310,-5.642e-311,0
33374203,-6.78274e-310,-1.53052e-310,0
33379202,-6.79671e-310,-1.46724e-310,0
33384201,-6.68635e-310,-1.90809e-310,0
33389199,-6.86385e-310,-1.11158e-310,0
33394198,-6.77197e-310,-1.5775e-310,0
33399197,-6.70481e-310,-1.84215e-310,0
33404196,-6.70818e-310,-1.82986e-310,0
33409194,-6.80325e-310,-1.43658e-310,0
33414193,-6.91046e-310,-7.70445e-311,0
33419192,-6.93067e-310,-5.60255e-311,0
33424191,-6.88089e-310,-1.00069e-310,0
33429190,-6.94052e-310,4.21026e-311,0
33434188,-6.89778e-310,-8.76728e-311,0
33439187,-6.73741e-310,-1.71912e-310,0
33444186,-6.77521e-310,-1.56349e-310,0
33449185,-6.73101e-310,-1.74399e-310,0
33454183,-6.91857e-310,-6.9383e-311,0
33459182,-6.80934e-310,-1.40745e-310,0
33464181,-6.87787e-310,-1.02125e-310,0
33469180,-6.84325e-310,-1.23207e-310,0
33474179,-6.95032e-310,-2.02677e-311,0
33479177,-6.89463e-310,-9.01196e-311,0
33484176,-6.83057e-310,-1.30053e-310,0
33489175,-6.9221e-310,-6.57686e-311,0
33494174,-6.86902e-310,-1.07916e-310,0
33499172,-6.90209e-310,-8.42156e-311,0
33504171,-6.88686e-310,-9.58783e-311,0
33509170,-6.92246e-310,-6.53888e-311,0
33514169,-6.82898e-310,-1.30885e-310,0
33519168,-6.68684e-310,-1.90635e-310,0
33524166,-6.68684e-310,-1.90635e-310,0
33529165,-6.81606e-310,-1.37454e-310,0
33534164,-6.79447e-310,-1.47756e-310,0
33539163,-6.79728e-310,-1.46458e-310,0
33544161,-6.88382e-310,-9.80339e-311,0
33549160,-6.90299e-310,-8.34728e-311,0
33554159,-6.78384e-310,-1.52561e-310,0
33559158,-6.90119e-310,-8.49447e-311,0
33564157,-6.90773e-310,-7.94545e-311,0
33569155,-6.88441e-310,-9.76208e-311,0
33574154,-6.94638e-310,-3.09534e-311,0
33579153,-6.90162e-310,-8.45978e-311,0
33584152,-6.77551e-310,-1.56222e-310,0
33589151,-6.84071e-310,-1.24611e-310,0
33594149,-6.67066e-310,-1.96221e-310,0
33599148,-6.41474e-310,-2.68312e-310,0
33604147,-6.87246e-310,-1.05707e-310,0
33609146,-6.72228e-310,-1.77734e-310,0
33614144,-6.95289e-310,-7.32145e-312,0
33619143,-6.91464e-310,-7.32013e-311,0
33624142,-6.94621e-310,3.13296e-311,0
33629141,-6.95273e-310,-8.73473e-312,0
33634140,-6.95143e-310,-1.60085e-311,0
33639138,-6.77295e-310,-1.57328e-310,0
33644137,-6.60343e-310,-2.17778e-310,0
33649136,-6.71316e-310,-1.8115e-310,0
33654135,-6.24869e-310,-3.0499e-310,0
33659133,-6.90486e-310,-8.19078e-311,0
33664132,-6.49365e-310,-2.48607e-310,0
33669131,-6.62282e-310,-2.11808e-310,0
33674130,-6.76064e-310,-1.62535e-310,0
33679129,-6.6709e-310,-1.96141e-310,0
33684127,-6.84603e-310,-1.2165e-310,0
33689126,-6.86208e-310,-1.12245e-310,0
33694125,-6.94201e-310,3.95616e-311,0
33699124,-6.23094e-310,3.086e-310,0
33704122,-6.73241e-310,1.73861e-310,0
33709121,-6.87482e-310,1.04157e-310,0
33714120,-6.95224e-310,-1.20033e-311,0
33719119,-6.90445e-310,-8.22535e-311,0
33724118,-6.84842e-310,-1.20298e-310,0
33729116,-5.89559e-310,-3.68647e-310,0
33734115,-4.91584e-310,-4.91758e-310,0
33739114,2.79694e-310,-6.36594e-310,0
33744113,3.38769e-310,-6.0722e-310,0
33749111,-5.46158e-310,-4.30339e-310,0
33754110,-6.93363e-310,-5.22359e-311,0
33759109,-6.93864e-310,4.50925e-311,0
33764108,-6.9487e-310,-2.52143e-311,0
33769107,-6.94754e-310,-2.82371e-311,0
33774105,-6.22843e-310,-3.09108e-310,0
33779104,-4.16088e-310,-5.57092e-310,0
33784103,6.26426e-310,-3.01779e-310,0
33789102,3.30031e-310,-6.12013e-310,0
33794100,-5.06861e-310,-4.75996e-310,0
33799099,-6.80026e-310,-1.45069e-310,0
33804098,-6.93979e-310,-4.32784e-311,0
33809097,-6.92423e-310,-6.34925e-311,0
33814096,-6.93135e-310,-5.51698e-311,0
33819094,-6.87655e-310,1.03011e-310,0
33824093,-6.75365e-310,1.65416e-310,0
33829092,1.27052e-310,-6.83621e-310,0
33834091,3.28821e-310,-6.12664e-310,0
33839089,-6.91855e-310,-6.94074e-311,0
33844088,-6.93379e-310,-5.20222e-311,0
33849087,-6.6387e-310,-2.06777e-310,0
33854086,-6.88318e-310,-9.84832e-311,0
33859085,-6.28602e-310,-2.9722e-310,0
33864083,1.01174e-311,-6.95254e-310,0
33869082,-3.45385e-310,-6.03481e-310,0
33874081,6.90271e-310,-8.37013e-311,0
33879080,2.29387e-310,-6.56401e-310,0
33884078,-6.83111e-310,1.29766e-310,0
33889077,-6.94532e-310,3.32427e-311,0
33894076,-6.95227e-310,1.18295e-311,0
33899075,-6.95227e-310,1.18295e-311,0
33904074,-6.75981e-310,-1.62882e-310,0
33909072,-4.72347e-310,-5.10263e-310,0
33914071,2.51794e-310,-6.48136e-310,0
33919070,2.51794e-310,-6.48136e-310,0
33924069,5.62305e-310,-4.09015e-310,0
33929067,4.80555e-311,-6.93665e-310,0
33934066,-6.23377e-310,-3.08028e-310,0
33939065,-6.952e-310,1.32956e-311,0
33944064,-6.95266e-310,-9.26018e-312,0
33949063,-6.91524e-310,7.26253e-311,0
33954061,-6.78961e-310,-1.49976e-310,0
33959060,6.21083e-310,3.12628e-310,0
33964059,6.63364e-310,2.08395e-310,0
33969058,6.56342e-310,2.29555e-310,0
33974057,-6.88692e-310,9.58332e-311,0
33979055,-6.95289e-310,-7.31958e-312,0
33984054,-6.89232e-310,-9.18706e-311,0
33989053,-6.30639e-310,-2.92873e-310,0
33994052,-5.58019e-310,-4.14844e-310,0
33999050,1.01277e-310,-6.87912e-310,0
34004049,4.9541e-310,-4.87903e-310,0
34009048,6.33261e-310,-2.8716e-310,0
34014047,6.30417e-310,-2.93351e-310,0
34019046,3.41779e-310,-6.05531e-310,0
34024044,-6.94228e-310,-3.90923e-311,0
34029043,-6.89767e-310,8.77571e-311,0
34034042,-6.57754e-310,2.25476e-310,0
34039041,-6.34164e-310,2.8516e-310,0
34044039,2.37933e-310,-6.53352e-310,0
34049038,6.81295e-310,-1.38986e-310,0
34054037,6.53012e-310,-2.38864e-310,0
34059036,6.75684e-310,-1.64108e-310,0
34064035,-1.77851e-311,-6.951e-310,0
34069033,-4.75546e-310,-5.07283e-310,0
34074032,-2.67164e-310,-6.41953e-310,0
34079031,-5.58498e-310,-4.14199e-310,0
34084030,-2.35129e-310,-6.54366e-310,0
34089028,5.75339e-310,-3.90468e-310,0
34094027,6.57528e-310,-2.26135e-310,0
34099026,6.5789e-310,-2.25081e-310,0
34104025,6.75827e-310,-1.6352e-310,0
34109024,-4.15895e-310,5.57236e-310,0
34114022,-6.88029e-310,1.00479e-310,0
34119021,-6.88506e-310,9.71581e-311,0
34124020,-6.94617e-310,3.14246e-311,0
34129019,-5.43823e-310,-4.33287e-310,0
34134017,6.80949e-310,-1.40671e-310,0
34139016,6.9368e-310,-4.78406e-311,0
34144015,6.48396e-310,-2.51124e-310,0
34149014,6.16616e-310,-3.21348e-310,0
34154013,1.63472e-310,-6.75838e-310,0
34159011,-1.6524e-310,-6.75408e-310,0
34164010,-3.10076e-310,-6.22361e-310,0
34169009,2.33902e-310,-6.54806e-310,0
34174008,5.86688e-310,-3.73199e-310,0
34179006,6.94102e-310,-4.12584e-311,0
34184005,6.68788e-310,1.90269e-310,0
