36573422,7.43037e-317,1.36442e-316,0
36578421,1.55328e-316,3.27731e-318,0
36583419,1.46258e-316,5.24025e-317,0
36588418,1.48432e-316,-4.57377e-317,0
36593417,1.55141e-316,-8.29779e-318,0
36598416,1.53203e-316,-2.58152e-317,0
36603414,1.04923e-316,-1.1458e-316,0
36608413,9.51832e-317,-1.22791e-316,0
36613412,1.15662e-316,-1.03729e-316,0
36618411,1.12994e-316,-1.0663e-316,0
36623410,1.12678e-316,-1.06963e-316,0
36628408,1.31409e-316,-8.28813e-317,0
36633407,1.48244e-316,-4.64899e-317,0
36638406,1.49399e-316,-4.26328e-317,0
36643405,1.54468e-316,-1.66496e-317,0
36648403,1.5516e-316,-7.94052e-318,0
36653402,1.55361e-316,-7.34597e-319,0
36658401,1.55192e-316,7.29076e-318,0
36663400,1.55358e-316,-1.24993e-318,0
36668399,1.5534e-316,-2.68097e-318,0
36673397,1.55356e-316,-1.44566e-318,0
36678396,1.52756e-316,-2.83404e-317,0
36683395,1.48848e-316,-4.45178e-317,0
36688394,1.47884e-316,-4.7623e-317,0
36693392,1.24468e-316,-9.29805e-317,0
36698391,1.00115e-316,-1.18804e-316,0
36703390,1.44668e-316,-5.66452e-317,0
36708389,1.46234e-316,-5.24706e-317,0
36713388,1.45146e-316,-5.54083e-317,0
36718386,1.52037e-316,-3.19748e-317,0
36723385,1.47284e-316,-4.94454e-317,0
36728384,1.49274e-316,-4.30684e-317,0
36733383,1.47165e-316,-4.97986e-317,0
36738381,1.52903e-316,-2.75378e-317,0
36743380,1.50824e-316,-3.72797e-317,0
36748379,1.55072e-316,9.49497e-318,0
36753378,1.53353e-316,2.49091e-317,0
36758377,1.55362e-316,-4.86704e-319,0
36763375,1.53023e-316,-2.68636e-317,0
36768374,1.43998e-316,-5.82124e-317,0
36773373,9.67883e-317,-1.21436e-316,0
36778372,1.49135e-316,-4.37486e-317,0
36783370,1.15704e-316,-1.03683e-316,0
36788369,1.51194e-316,-3.57461e-317,0
36793368,1.5378e-316,-2.21214e-317,0
36798367,1.43034e-316,-6.06526e-317,0
36803366,1.4989e-316,-4.08714e-317,0
36808364,1.53004e-316,-2.69678e-317,0
36813363,1.54533e-316,-1.60375e-317,0
36818362,1.5459e-316,-1.5478e-317,0
36823361,1.51412e-316,-3.48151e-317,0
36828359,1.5299e-316,-2.70461e-317,0
36833358,1.55325e-316,3.40227e-318,0
36838357,1.55152e-316,-8.08362e-318,0
36843356,1.46188e-316,-5.25987e-317,0
36848355,1.3987e-316,-6.76303e-317,0
36853353,1.53963e-316,-2.0805e-317,0
36858352,1.47719e-316,-4.81308e-317,0
36863351,1.49444e-316,-4.24748e-317,0
36868350,1.50637e-316,-3.80269e-317,0
36873348,1.39039e-316,-6.93229e-317,0
36878347,1.47404e-316,-4.92719e-317,0
36883346,1.51558e-316,-3.41737e-317,0
36888345,1.37393e-316,-7.25305e-317,0
36893344,1.54817e-316,-1.30079e-317,0
36898342,1.51772e-316,-3.32073e-317,0
36903341,1.54302e-316,-1.81276e-317,0
36908340,1.52203e-316,-3.11743e-317,0
36913339,1.45399e-316,-5.4741e-317,0
36918338,1.54491e-316,-1.6439e-317,0
36923336,1.53032e-316,-2.6808e-317,0
36928335,1.50246e-316,-3.95431e-317,0
36933334,1.54026e-316,-2.03331e-317,0
36938333,1.52212e-316,-3.11293e-317,0
36943331,1.51444e-316,-3.43426e-317,0
36948330,5.77546e-317,-1.44229e-316,0
36953329,1.36966e-316,-7.33339e-317,0
36958328,1.46905e-316,-5.05619e-317,0
36963327,1.52774e-316,-2.82447e-317,0
36968325,1.53015e-316,-2.72432e-317,0
36973324,1.51628e-316,-3.35224e-317,0
36978323,1.48569e-316,-4.52913e-317,0
36983322,1.46789e-316,-5.06736e-317,0
36988320,1.52161e-316,-3.13764e-317,0
36993319,1.54682e-316,1.45259e-317,0
36998318,1.54376e-316,1.74825e-317,0
37003317,1.52533e-316,-2.95152e-317,0
37008316,1.54585e-316,1.55228e-317,0
37013314,1.5539e-316,-1.54684e-318,0
37018313,1.53353e-316,-2.52619e-317,0
37023312,1.50219e-316,-3.94835e-317,0
37028311,1.08618e-316,-1.11084e-316,0
37033309,-1.35519e-316,-7.5975e-317,0
37038308,1.21956e-316,-9.6251e-317,0
37043307,1.33177e-316,-8.00084e-317,0
37048306,1.46336e-316,-5.21846e-317,0
37053305,1.47346e-316,-4.92615e-317,0
37058303,1.48158e-316,-4.67645e-317,0
37063302,1.50576e-316,-3.82682e-317,0
37068301,1.55291e-316,-4.71767e-318,0
37073300,1.54473e-316,-1.66053e-317,0
37078298,1.50989e-316,-3.6605e-317,0
37083297,-1.54842e-316,1.27052e-317,0
37088296,-1.55198e-316,-7.15137e-318,0
37093295,-1.55198e-316,-7.15137e-318,0
37098294,1.54223e-316,-1.8781e-317,0
37103292,1.54632e-316,-1.50497e-317,0
37108291,1.51952e-316,-3.23764e-317,0
37113290,1.51272e-316,-3.54182e-317,0
37118289,1.46464e-316,-5.18254e-317,0
37123287,-2.35687e-317,-1.5349e-316,0
37128286,-2.35733e-317,-1.5352e-316,0
37133285,-6.3632e-317,-1.41772e-316,0
37138284,1.24671e-316,-9.27075e-317,0
37143283,1.52496e-316,-2.9705e-317,0
37148281,1.55045e-316,-9.93222e-318,0
37153280,1.54516e-316,-1.62011e-317,0
37158279,1.55024e-316,-1.02459e-317,0
37163278,1.5505e-316,-9.84505e-318,0
37168276,-1.52162e-316,-3.1375e-317,0
37173275,-1.43694e-316,-5.90728e-317,0
37178274,-1.04376e-316,-1.15079e-316,0
37183273,1.50916e-316,-3.69028e-317,0
37188272,1.53153e-316,-2.61094e-317,0
37193270,1.5333e-316,-2.50474e-317,0
37198269,1.46637e-316,-5.13344e-317,0
37203268,1.30115e-316,-8.4898e-317,0
37208267,1.30115e-316,-8.4898e-317,0
37213265,-1.25883e-316,-9.10547e-317,0
37218264,1.31179e-316,-8.32443e-317,0
37223263,1.53466e-316,-2.42049e-317,0
37228262,1.54592e-316,-1.54527e-317,0
37233261,1.54614e-316,-1.48018e-317,0
37238259,1.5493e-316,-1.15833e-317,0
37243258,1.55155e-316,-8.0351e-318,0
37248257,1.28711e-316,-8.70124e-317,0
37253256,-1.51315e-316,-3.52306e-317,0
37258255,-1.55362e-316,-4.72836e-319,0
37263253,1.55321e-316,-1.14075e-319,0
37268252,1.54407e-316,-1.72036e-317,0
37273251,1.54495e-316,-1.63945e-317,0
37278250,1.53335e-316,-2.47495e-317,0
37283248,1.46098e-316,-5.29498e-317,0
37288247,1.02218e-316,-1.17e-316,0
37293246,-9.63233e-317,-1.21899e-316,0
37298245,-1.16169e-316,-1.03161e-316,0
37303244,-9.08216e-317,-1.26052e-316,0
37308242,1.46799e-316,-5.08679e-317,0
37313241,1.53901e-316,-2.12578e-317,0
37318240,1.55322e-316,-3.53934e-318,0
37323239,1.55362e-316,-3.14157e-319,0
37328237,1.51635e-316,-3.38282e-317,0
37333236,-1.24421e-316,9.30429e-317,0
37338235,-1.51354e-316,3.50624e-317,0
37343234,-1.5438e-316,-1.74466e-317,0
37348233,-1.55333e-316,3.05699e-318,0
37353231,1.47286e-316,-4.94417e-317,0
37358230,1.47393e-316,-4.93054e-317,0
37363229,1.4854e-316,-4.55336e-317,0
37368228,1.48416e-316,-4.59361e-317,0
37373226,1.39688e-316,-6.80055e-317,0
37378225,-5.23443e-317,-1.46279e-316,0
37383224,-1.49141e-316,-4.35256e-317,0
37388223,-1.4793e-316,-4.74796e-317,0
37393222,-1.50121e-316,-4.0014e-317,0
37398220,1.52998e-316,2.70044e-317,0
37403219,1.50839e-316,3.72187e-317,0
37408218,1.55286e-316,4.88242e-318,0
37413217,1.55336e-316,-2.87677e-318,0
37418215,1.46985e-316,-5.03292e-317,0
37423214,-1.54712e-316,1.42008e-317,0
37428213,-1.53136e-316,-2.62119e-317,0
37433212,-1.46805e-316,-5.08502e-317,0
37438211,-6.9065e-317,-1.39167e-316,0
37443209,1.41975e-316,-6.3093e-317,0
37448208,1.46047e-316,-5.299e-317,0
37453207,1.48688e-316,-4.50485e-317,0
37458206,1.45732e-316,-5.38496e-317,0
37463204,-1.45113e-316,-5.55915e-317,0
37468203,-1.52336e-316,-3.02945e-317,0
37473202,-1.55343e-316,2.48684e-318,0
37478201,-1.52024e-316,3.20349e-317,0
37483200,1.55239e-316,6.19854e-318,0
37488198,1.55352e-316,1.78198e-318,0
37493197,1.52373e-316,-3.03295e-317,0
37498196,1.41036e-316,-6.51638e-317,0
37503195,1.41036e-316,-6.51638e-317,0
37508193,-1.38826e-316,-6.97482e-317,0
37513192,-1.45229e-316,-5.51909e-317,0
37518191,-1.35841e-316,-7.53982e-317,0
37523190,-1.2718e-316,-8.92349e-317,0
37528189,1.07836e-316,-1.11843e-316,0
37533187,1.49466e-316,-4.23967e-317,0
37538186,1.52369e-316,-3.03522e-317,0
37543185,1.52369e-316,-3.03522e-317,0
37548184,1.10676e-316,-1.09034e-316,0
37553182,-1.36977e-316,-7.34375e-317,0
37558181,-1.54795e-316,-1.27501e-317,0
37563180,-1.55001e-316,5.80148e-318,0
37568179,-1.52307e-316,-3.09494e-317,0
37573178,-1.17821e-316,-1.0127e-316,0
37578176,1.46054e-316,-5.29694e-317,0
37583175,1.53121e-316,-2.62979e-317,0
37588174,1.45606e-316,-5.41903e-317,0
37593173,-1.55279e-316,-5.09391e-318,0
37598171,-1.49082e-316,-4.37285e-317,0
37603170,-1.5214e-316,-3.14802e-317,0
37608169,-1.36787e-316,-7.36666e-317,0
37613168,-4.27191e-317,-1.49331e-316,0
37618167,1.15711e-316,-1.03675e-316,0
37623165,1.4784e-316,-4.77594e-317,0
37628164,1.39603e-316,-6.818e-317,0
37633163,-4.05774e-317,-1.4997e-316,0
37638162,-1.55343e-316,2.46159e-318,0
37643161,-1.54638e-316,1.499e-317,0
37648159,-1.54563e-316,-1.57441e-317,0
37653158,-1.48434e-316,-4.58796e-317,0
37658157,-1.42851e-316,-6.12277e-317,0
37663156,-6.03357e-317,-1.43232e-316,0
37668154,1.1729e-316,-1.01773e-316,0
37673153,9.02374e-317,-1.26542e-316,0
37678152,-1.86593e-317,-1.54194e-316,0
37683151,-1.29382e-316,-8.55526e-317,0
37688150,-1.48665e-316,-4.53217e-317,0
37693148,-1.54812e-316,-1.37398e-317,0
37698147,-1.50609e-316,-3.83701e-317,0
37703146,-1.55164e-316,-7.85688e-318,0
37708145,-8.7274e-317,-1.28533e-316,0
37713143,1.35903e-316,-7.52853e-317,0
37718142,-8.78335e-317,-1.28152e-316,0
37723141,-1.1297e-316,-1.06655e-316,0
37728140,-1.45303e-316,-5.49952e-317,0
37733139,-1.46609e-316,-5.14128e-317,0
37738137,-1.49232e-316,-4.32142e-317,0
37743136,-1.4238e-316,-6.2174e-317,0
37748135,-1.29563e-316,-8.57382e-317,0
37753134,6.67773e-317,-1.4028e-316,0
37758132,9.69375e-317,-1.21411e-316,0
37763131,-8.76706e-318,-1.55115e-316,0
37768130,-1.47871e-316,-4.76639e-317,0
37773129,-1.5204e-316,-3.19599e-317,0
37778128,-1.53843e-316,-2.16795e-317,0
37783126,-1.53546e-316,-2.36891e-317,0
37788125,-1.51921e-316,-3.25212e-317,0
37793124,-1.31982e-316,-8.19649e-317,0
37798123,3.63857e-317,1.51042e-316,0
37803121,-1.32827e-316,-8.05883e-317,0
37808120,-1.51388e-316,-3.51709e-317,0
37813119,-1.43457e-316,-5.96453e-317,0
37818118,-1.5165e-316,-3.3424e-317,0
37823117,-1.47554e-316,-4.86349e-317,0
37828115,-1.48576e-316,-4.54175e-317,0
37833114,-1.32439e-316,-8.12247e-317,0
37838113,-5.49489e-317,-1.45321e-316,0
37843112,-1.10689e-316,-1.0902e-316,0
37848110,-9.63618e-317,-1.21869e-316,0
37853109,-1.54851e-316,-1.20738e-317,0
37858108,-1.55004e-316,1.05533e-317,0
37863107,-1.55289e-316,4.77067e-318,0
37868106,-1.55306e-316,4.20535e-318,0
37873104,-1.52883e-316,-2.76466e-317,0
37878103,-1.45825e-316,-5.3597e-317,0
37883102,-1.42392e-316,-6.21457e-317,0
37888101,-1.20671e-316,-9.7857e-317,0
37893099,-1.03937e-316,-1.15475e-316,0
37898098,-1.34206e-316,-7.82703e-317,0
37903097,-1.50333e-316,-3.94405e-317,0
37908096,-1.52305e-316,-3.09585e-317,0
37913095,-1.49103e-316,-4.36566e-317,0
37918093,-1.525e-316,-2.93003e-317,0
37923092,-1.49143e-316,-4.26079e-317,0
37928091,-1.5542e-316,1.58966e-319,0
37933090,-1.5439e-316,-1.78691e-317,0
37938088,-6.36823e-317,-1.41631e-316,0
37943087,-1.55242e-316,6.12146e-318,0
37948086,-1.55238e-316,-6.22576e-318,0
37953085,-1.54141e-316,-1.94485e-317,0
37958084,-1.53799e-316,-2.19877e-317,0
37963082,-1.54699e-316,-1.43476e-317,0
37968081,-1.54822e-316,-1.2946e-317,0
37973080,-1.41589e-316,-6.39531e-317,0
37978079,-6.73013e-317,-1.40029e-316,0
37983078,-3.44675e-317,-1.51491e-316,0
37988076,-1.40969e-316,-6.53095e-317,0
37993075,-1.51811e-316,-3.30313e-317,0
37998074,-1.51183e-316,-3.5794e-317,0
38013070,-1.51618e-316,-3.27246e-317,0
38018069,-1.5265e-316,-2.86703e-317,0
38023068,-1.52886e-316,-2.61672e-317,0
38028067,-1.47563e-316,-4.86083e-317,0
38033065,-1.53993e-316,-2.05838e-317,0
38038064,-1.53167e-316,-2.6029e-317,0
38043063,-1.54599e-316,-1.53812e-317,0
38048062,-1.54828e-316,-1.28763e-317,0
38053060,-1.52919e-316,-2.74491e-317,0
38058059,-1.53788e-316,-2.20606e-317,0
38063058,-1.54363e-316,-1.75922e-317,0
38068057,-1.46063e-316,-5.29458e-317,0
38073056,-1.45783e-316,-5.37098e-317,0
38078054,-1.46887e-316,-5.06128e-317,0
38083053,-1.45074e-316,-5.55966e-317,0
38088052,-1.52562e-316,-2.93666e-317,0
38093051,-1.54449e-316,-1.68225e-317,0
38098049,-1.53755e-316,-2.22903e-317,0
38103048,-1.54161e-316,-1.92822e-317,0
38108047,-1.51262e-316,-3.54593e-317,0
38113046,-1.52177e-316,-3.13007e-317,0
38118045,-1.49601e-316,-4.19195e-317,0
38123043,-1.51613e-316,-3.39251e-317,0
38128042,-1.55289e-316,4.7696e-318,0
38133041,-1.50199e-316,-3.97199e-317,0
38138040,-1.52907e-316,-2.75109e-317,0
38143038,-1.53579e-316,-2.3477e-317,0
38148037,-1.54758e-316,-1.36904e-317,0
38153036,-1.55281e-316,-5.0308e-318,0
38158035,-1.55363e-316,2.16435e-319,0
38163034,-1.54612e-316,-1.52499e-317,0
38168032,-1.53224e-316,-2.56885e-317,0
38173031,-1.54855e-316,-1.25471e-317,0
38178030,-1.52376e-316,-3.03189e-317,0
38183029,-1.5205e-316,-3.19133e-317,0
38188027,-1.5054e-316,-3.8409e-317,0
38193026,-1.49395e-316,-4.26461e-317,0
38198025,-1.53369e-316,-2.48106e-317,0
38203024,-1.52997e-316,-2.70087e-317,0
38208023,-1.5533e-316,3.20619e-318,0
38213021,-1.55128e-316,-8.52819e-318,0
38218020,-1.5041e-316,-3.89152e-317,0
38223019,-1.54141e-316,-1.94428e-317,0
38228018,-1.54616e-316,-1.52132e-317,0
38233016,-1.53974e-316,-2.07262e-317,0
38238015,-1.5413e-316,-1.9529e-317,0
38243014,-1.54152e-316,-1.93611e-317,0
38248013,-1.49524e-316,-4.21908e-317,0
38253012,-1.49719e-316,-4.05349e-317,0
38258010,-1.53093e-316,-2.6461e-317,0
38263009,-1.55208e-316,-8.13855e-318,0
38268008,-1.51483e-316,-3.45015e-317,0
38273007,-1.52392e-316,-3.02368e-317,0
38278005,-1.51585e-316,-3.40501e-317,0
38283004,-1.51648e-316,-3.3769e-317,0
38288003,-1.52449e-316,-2.99481e-317,0
38293002,-1.5045e-316,-3.8761e-317,0
38298001,-1.51892e-316,-3.26558e-317,0
38302999,-1.54127e-316,-1.95548e-317,0
38307998,-1.52634e-316,-2.89921e-317,0
38312997,-1.53397e-316,-2.46348e-317,0
38317996,-1.54355e-316,-1.76632e-317,0
38322994,-1.54171e-316,-1.92087e-317,0
38327993,-1.53816e-316,-2.18676e-317,0
38332992,-1.52639e-316,-2.89649e-317,0
38337991,-1.54065e-316,-2.00381e-317,0
38342990,-1.54579e-316,-1.55865e-317,0
38347988,-1.41099e-316,-6.50272e-317,0
38352987,-1.51135e-316,-3.59978e-317,0
38357986,-1.52242e-316,-3.09848e-317,0
38362985,-1.51404e-316,-3.46627e-317,0
38367984,-1.45791e-316,-5.38536e-317,0
38372982,-1.54929e-316,-1.15958e-317,0
38377981,-1.55127e-316,8.5627e-318,0
38382980,-1.54309e-316,-1.80632e-317,0
38387979,-1.54729e-316,-1.40181e-317,0
38392977,-1.52248e-316,-3.09511e-317,0
38397976,-1.53999e-316,-2.05424e-317,0
38402975,-1.53877e-316,-2.14327e-317,0
38407974,-1.55197e-316,-7.16769e-318,0
38412973,-1.53756e-316,-2.22867e-317,0
38417971,-1.51204e-316,-3.57076e-317,0
38422970,-1.1913e-316,-9.97282e-317,0
38427969,1.26852e-316,-8.97004e-317,0
38432968,-1.41205e-316,-6.47966e-317,0
38437966,-1.53291e-316,-2.52848e-317,0
38442965,-1.52177e-316,-3.13023e-317,0
38452963,-1.55143e-316,-8.25451e-318,0
38457962,-1.51656e-316,-3.37364e-317,0
38462960,-1.43801e-316,-5.88128e-317,0
38467959,1.4721e-316,-4.9668e-317,0
38472958,1.46174e-316,-5.26382e-317,0
38477957,-1.17764e-316,-1.01337e-316,0
38482955,-1.51653e-316,-3.37493e-317,0
38497952,-1.53852e-316,-2.16127e-317,0
38502951,-1.51152e-316,-3.59247e-317,0
38507949,-1.42804e-316,6.1192e-317,0
38512948,1.51076e-316,-3.6243e-317,0
38517947,1.15655e-316,-1.03737e-316,0
38522946,-1.16336e-316,-1.02974e-316,0
38527944,-1.48476e-316,-4.57419e-317,0
38532943,-1.5273e-316,-2.8478e-317,0
38537942,-1.551e-316,1.69064e-318,0
38542941,-1.5443e-316,-1.69955e-317,0
38547940,-1.47595e-316,-4.85109e-317,0
38552938,2.22452e-317,-1.53762e-316,0
38557937,1.37728e-316,-7.18933e-317,0
38562936,1.52833e-316,-2.79243e-317,0
38567935,-5.54021e-317,-1.45149e-316,0
38572933,-1.5328e-316,-2.53558e-317,0
38587930,-1.54307e-316,1.80836e-317,0
38592929,-1.47907e-316,4.75521e-317,0
38597927,1.43854e-316,5.86815e-317,0
38602926,1.53534e-316,2.41383e-317,0
38607925,1.54757e-316,-1.43524e-317,0
38612924,-9.47738e-317,-1.23015e-316,0
38617922,-1.55108e-316,-8.13657e-318,0
38622921,-1.54494e-316,-1.56927e-317,0
38627920,-1.54106e-316,-1.76173e-317,0
38632919,-1.51165e-316,-3.56806e-317,0
38637918,-1.30319e-316,-8.46921e-317,0
38642916,1.34515e-316,-7.78521e-317,0
38647915,1.49171e-316,-4.32734e-317,0
38652914,1.51113e-316,-3.59036e-317,0
38657913,-8.61869e-317,-1.29265e-316,0
38662911,-1.45511e-316,-5.44433e-317,0
38667910,-1.54631e-316,-1.5064e-317,0
38672909,-1.55321e-316,3.58517e-318,0
38677908,-1.55334e-316,2.99678e-318,0
38682907,-1.53178e-316,-2.59614e-317,0
38687905,1.47848e-316,-4.77338e-317,0
38692904,1.51756e-316,-3.32801e-317,0
38697903,1.53381e-316,-2.47324e-317,0
38702902,3.51374e-317,-1.51337e-316,0
38707901,-1.4603e-316,-5.30364e-317,0
38712899,-1.53385e-316,-2.4708e-317,0
38717898,-1.54353e-316,-1.76867e-317,0
38722897,-1.52961e-316,-2.72125e-317,0
38727896,5.35186e-317,-1.45854e-316,0
38732894,1.51168e-316,-3.55402e-317,0
38737893,1.5283e-316,-2.79362e-317,0
38742892,1.53915e-316,-2.11608e-317,0
38747891,-6.14453e-317,1.42696e-316,0
38752890,-1.55344e-316,-2.37742e-318,0
38757888,-1.54926e-316,1.16396e-317,0
38762887,-1.55362e-316,2.58011e-319,0
38767886,-1.53226e-316,-2.56777e-317,0
38772885,-5.77859e-317,-1.44216e-316,0
38777883,1.49037e-316,-4.38805e-317,0
38782882,1.49253e-316,-4.3344e-317,0
38787881,1.51663e-316,-3.39729e-317,0
38792880,4.1166e-317,-1.4981e-316,0
38797879,-1.46345e-316,-5.2161e-317,0
38802877,-1.53328e-316,-2.5063e-317,0
38807876,-1.52315e-316,-3.06195e-317,0
38812875,-1.4329e-316,-6.00456e-317,0
38817874,-1.4329e-316,-6.00456e-317,0
38822872,1.54599e-316,-1.53871e-317,0
38827871,1.5498e-316,-1.02771e-317,0
38832870,1.52893e-316,-2.73472e-317,0
38837869,5.13779e-320,-1.55363e-316,0
38842868,-1.5219e-316,-3.1239e-317,0
38847866,-1.54129e-316,-1.95398e-317,0
38852865,-1.54361e-316,-1.76109e-317,0
38857864,-1.52626e-316,-2.90307e-317,0
38862863,1.49087e-316,-4.37103e-317,0
38867861,1.51436e-316,-3.47093e-317,0
38872860,1.52027e-316,-3.20203e-317,0
38877859,1.48622e-316,-4.52668e-317,0
38882858,-1.44697e-316,-5.65725e-317,0
38887857,-1.50485e-316,-3.86225e-317,0
38892855,-1.53465e-316,-2.42058e-317,0
38897854,-1.54142e-316,-1.94386e-317,0
38902853,1.25239e-316,-9.19385e-317,0
38907852,1.53568e-316,-2.35489e-317,0
38912850,1.52035e-316,-3.19813e-317,0
38917849,1.54382e-316,-1.74266e-317,0
38922848,1.31179e-316,-8.32446e-317,0
38927847,-1.5519e-316,-7.33269e-318,0
38932846,-1.5348e-316,2.41129e-317,0
38937844,-1.55421e-316,-3.19013e-319,0
38942843,-1.356e-316,7.59464e-317,0
38947842,1.52069e-316,3.16152e-317,0
38952841,1.52921e-316,-2.74387e-317,0
38957839,1.53157e-316,-2.60843e-317,0
38962838,1.51397e-316,-3.48804e-317,0
38967837,1.51397e-316,-3.48804e-317,0
38972836,-1.33383e-316,-7.9665e-317,0
38977835,-1.44032e-316,-5.82428e-317,0
38982833,-1.27963e-316,-8.81074e-317,0
38987832,-6.0535e-318,-1.55245e-316,0
38992831,1.45649e-316,-5.40741e-317,0
38997830,1.51637e-316,-3.38184e-317,0
39002828,1.51653e-316,-3.37465e-317,0
39007827,1.51311e-316,-3.52497e-317,0
39012826,1.43418e-316,-5.97391e-317,0
39017825,5.26872e-317,-1.46156e-316,0
39022824,-1.48282e-316,-4.63691e-317,0
39027822,-8.32774e-317,-1.31158e-316,0
39032821,1.07916e-316,-1.11767e-316,0
39037820,1.45097e-316,-5.5537e-317,0
39042819,1.54116e-316,-1.90515e-317,0
39047817,1.47427e-316,-4.821e-317,0
39052816,1.38109e-316,-7.10632e-317,0
39057815,1.51719e-316,-3.37183e-317,0
39062814,1.44705e-316,-5.63485e-317,0
39067813,1.3853e-316,-7.02433e-317,0
39072811,1.40344e-316,-6.64703e-317,0
39077810,-1.39351e-316,-6.81197e-317,0
39082809,1.1222e-316,-1.07527e-316,0
39087808,1.51049e-316,-3.52605e-317,0
39092807,1.55267e-316,-5.46295e-318,0
39097805,1.55024e-316,-1.02458e-317,0
39102804,1.52636e-316,-2.89794e-317,0
39107803,1.50852e-316,-3.71659e-317,0
39112802,4.07409e-317,-1.49926e-316,0
39117800,-6.25543e-317,-1.42277e-316,0
39122799,3.34985e-317,-1.51767e-316,0
39127798,1.54332e-316,-1.78688e-317,0
39132797,1.54539e-316,-1.52449e-317,0
39137796,1.5448e-316,-1.39576e-317,0
39142794,1.55355e-316,1.58385e-318,0
39147793,1.5483e-316,1.28493e-317,0
39152792,1.53967e-316,2.07782e-317,0
39157791,1.30015e-316,-8.50503e-317,0
39162789,6.23625e-317,-1.42297e-316,0
39167788,1.19668e-317,-1.54901e-316,0
39172787,1.3858e-316,-7.02356e-317,0
39177786,1.47716e-316,-4.81423e-317,0
39182785,1.52578e-316,-2.92861e-317,0
39187783,1.53859e-316,-2.15633e-317,0
39192782,1.53934e-316,-2.10175e-317,0
39197781,1.51214e-316,-3.56652e-317,0
39202780,1.5097e-316,-3.66819e-317,0
39207778,1.27928e-316,8.81588e-317,0
39212777,-1.15528e-316,1.03879e-316,0
39217776,1.33507e-316,7.94565e-317,0
39222775,1.33507e-316,7.94565e-317,0
39227774,1.54188e-316,-1.90709e-317,0
39232772,1.53568e-316,-2.3546e-317,0
39237771,1.52701e-316,-2.8637e-317,0
39242770,1.30509e-316,-8.42905e-317,0
39247769,1.30509e-316,-8.42905e-317,0
39252767,1.23376e-316,-9.4424e-317,0
39257766,1.22073e-316,-9.61029e-317,0
39262765,1.44125e-316,-5.80121e-317,0
39267764,1.53558e-316,-2.3612e-317,0
39272763,1.54544e-316,-1.59252e-317,0
39277761,1.54837e-316,-1.27682e-317,0
39282760,1.53599e-316,2.33431e-317,0
39287759,-1.33436e-316,7.95767e-317,0
39292758,-1.00445e-316,1.18601e-316,0
39297756,-1.08692e-316,1.11012e-316,0
39302755,-1.08692e-316,1.11012e-316,0
39307754,1.49354e-316,-4.279e-317,0
39312753,1.52448e-316,-2.99543e-317,0
39317752,1.52333e-316,-2.92141e-317,0
39322750,1.5165e-316,-3.35619e-317,0
39327749,1.51794e-316,-3.33794e-317,0
39332748,1.04831e-316,-1.14665e-316,0
39337747,-1.31706e-316,-8.24086e-317,0
39342745,-1.42574e-316,-6.17278e-317,0
39347744,1.55363e-316,1.45814e-319,0
39352743,1.54892e-316,1.20777e-317,0
39357742,1.55045e-316,-4.47587e-318,0
39362741,1.5435e-316,-1.77103e-317,0
39367739,1.54721e-316,1.41078e-317,0
39372738,1.41326e-316,-6.45341e-317,0
39377737,-1.1251e-316,-1.0714e-316,0
39382736,-1.48585e-316,-4.53875e-317,0
39387734,1.14108e-316,-1.05437e-316,0
39392733,1.51828e-316,-3.29499e-317,0
39397732,1.54882e-316,-1.29277e-317,0
39402731,1.52637e-316,-2.89728e-317,0
39407730,1.5418e-316,-1.91329e-317,0
39412728,1.55111e-316,-8.84089e-318,0
39417727,1.53146e-316,-2.61521e-317,0
39422726,1.10217e-316,-1.09498e-316,0
39427725,-1.4715e-316,-4.98429e-317,0
39432723,-1.54909e-316,-1.18661e-317,0
39437722,-1.53689e-316,2.27406e-317,0
39442721,1.55161e-316,7.90821e-318,0
39447720,1.55079e-316,1.03062e-317,0
39452719,1.53423e-316,-2.48308e-317,0
39457717,1.54006e-316,-2.01644e-317,0
39462716,1.52651e-316,-2.89003e-317,0
39467715,1.49212e-316,-4.32809e-317,0
39472714,1.28771e-316,-8.69229e-317,0
39477713,-9.2533e-317,-1.24801e-316,0
39482711,-1.48309e-316,-4.62804e-317,0
39487710,-1.49344e-316,-4.28237e-317,0
39492709,1.44156e-316,-5.79351e-317,0
39497708,1.54486e-316,-1.648e-317,0
39502706,1.55256e-316,5.75006e-318,0
39507705,1.54789e-316,-1.40072e-317,0
39512704,1.54212e-316,-1.88717e-317,0
39517703,1.54642e-316,-1.49416e-317,0
39522702,-1.77675e-317,-1.54343e-316,0
39527700,-1.5346e-316,-2.42415e-317,0
39532699,-1.55063e-316,-9.63959e-318,0
39537698,-1.55363e-316,-1.51703e-319,0
39542697,1.47813e-316,-4.7841e-317,0
39547695,1.54774e-316,-1.35119e-317,0
39552694,1.5501e-316,-9.80495e-318,0
39557693,1.54274e-316,-1.60804e-317,0
39562692,1.51281e-316,-3.53773e-317,0
39567691,1.51281e-316,-3.53785e-317,0
39572689,1.11349e-316,-1.08346e-316,0
39577688,-1.12895e-316,-1.06734e-316,0
39582687,-1.47168e-316,-4.97906e-317,0
39587686,-1.37215e-316,-7.28673e-317,0
39592684,1.35464e-316,-7.60723e-317,0
39597683,1.55347e-316,-2.22847e-318,0
