27875546,0.0110334,0.0013475,0.327205
27880545,0.0121239,0.000771352,0.327171
27885543,0.0119051,0.000101281,0.327045
27890542,0.0111008,0.000215051,0.327081
27895541,0.0104425,-0.000300905,0.327121
27900540,0.00887043,-0.000204508,0.327094
27905538,0.00864487,1.21317e-05,0.327199
27910537,0.0081139,-0.000181182,0.327146
27915536,0.00838784,-0.000453211,0.327127
27920535,0.00846261,-0.000140424,0.327101
27925534,0.00930453,-2.4411e-05,0.327134
27930532,0.00908609,0.000600481,0.327093
27935531,0.00770033,0.000325555,0.327048
27940530,0.00682243,0.000634067,0.327196
27945529,0.00641383,0.00127244,0.327211
27950527,0.00509302,7.4685e-05,0.32709
27955526,0.00613234,0.0006791,0.327273
27960525,0.00580205,0.000329183,0.326907
27965524,0.0061744,-0.000245625,0.327204
27970523,0.00540786,-0.000247472,0.327008
27975521,0.00577504,-0.000668327,0.327175
27980520,0.00521814,-0.000667975,0.327017
27985519,0.00448457,-0.000170659,0.327344
27990518,0.004114,5.56137e-05,0.327065
27995516,0.00304627,2.90593e-05,0.327054
28000515,0.00217931,-7.26635e-05,0.32722
28005514,0.0026238,2.12672e-05,0.327025
28010513,0.0025508,0.000430868,0.327182
28015512,0.00304121,-0.000582141,0.32719
28020510,0.00257,-0.000110462,0.327165
28025509,0.00268936,0.000252518,0.327057
28030508,0.00119945,-0.000364001,0.327069
28035507,0.000172837,-0.000539329,0.327258
28040505,0.000185366,-0.000726032,0.327105
28045504,-0.000141429,-0.00063707,0.327096
28050503,-0.000117183,-0.00100237,0.327027
28055502,-2.04811e-05,-0.00065744,0.327199
28060501,-0.00117606,-0.000109976,0.327068
28065499,-0.00107427,-0.0012381,0.327138
28070498,-0.000397472,-0.000127831,0.32714
28075497,-0.000908377,-0.000824236,0.327072
28080496,-0.00173386,-0.00151478,0.327189
28085494,-0.00242478,-0.000810151,0.327034
28090493,-0.00234395,-0.00156174,0.327102
28095492,-0.00328572,-0.00126824,0.327035
28100491,-0.00432156,-0.00128613,0.327015
28105490,-0.00417237,-0.00127691,0.327193
28110488,-0.00349655,-0.000719132,0.327056
28115487,-0.00397199,-0.00087117,0.327142
28120486,-0.00367687,-0.000990596,0.327093
28125485,-0.0050017,-0.0015962,0.327196
28130484,-0.00526296,-0.000944302,0.326972
28135482,-0.00568964,-0.00159213,0.327212
28140481,-0.00651276,-0.00142374,0.327013
28145480,-0.00645333,-0.00156457,0.32698
28150479,-0.00715073,-0.00154555,0.327086
28155477,-0.00745429,-0.00194135,0.327256
28160476,-0.00634018,-0.00165219,0.326977
28165475,-0.00675661,-0.00118681,0.327261
28170474,-0.00761318,-0.000308887,0.327228
28175473,-0.00835079,-0.00122899,0.326972
28180471,-0.00830872,-0.00137041,0.327268
28185470,-0.0100689,-0.00158941,0.32703
28190469,-0.0099194,-0.00175352,0.327123
28195468,-0.00873213,-0.000845879,0.327103
28200466,-0.00949125,-0.00174586,0.32723
28205465,-0.00976659,-0.00133464,0.327118
28210464,-0.00982822,-0.00124859,0.327271
28215463,-0.0108501,-0.00167316,0.327089
28220462,-0.0110485,-0.00183212,0.32715
28225460,-0.0122229,-0.00195881,0.32712
28230459,-0.0131892,-0.00140245,0.327024
28235458,-0.0128009,-0.0023706,0.327164
28240457,-0.0118727,-0.00275389,0.327064
28245455,-0.0132237,-0.00272781,0.327178
28250454,-0.0120804,-0.00165824,0.327052
28255453,-0.0127716,-0.00216488,0.327293
28260452,-0.0136616,-0.00185362,0.327083
28265451,-0.0133488,-0.00137723,0.32732
28270449,-0.0148819,-0.00159803,0.326999
28275448,-0.0155294,-0.00191746,0.327152
28280447,-0.0160762,-0.00124368,0.327197
28285446,-0.015684,-0.00155384,0.326978
28290444,-0.0160911,-0.00228107,0.327177
28295443,-0.0153498,-0.00246254,0.327193
28300442,-0.0154237,-0.00241371,0.327305
28305441,-0.0166463,-0.00252557,0.326954
28310440,-0.0161787,-0.00239759,0.327275
28315438,-0.0174765,-0.00170853,0.327008
28320437,-0.0191088,-0.00340819,0.327121
28325436,-0.0186146,-0.00298614,0.327179
28330435,-0.0181823,-0.00323746,0.326981
28335433,-0.0184456,-0.00244813,0.327163
28340432,-0.0187932,-0.002361,0.327163
28345431,-0.0177366,-0.00279488,0.327164
28350430,-0.0192343,-0.00279349,0.327138
28355429,-0.0194139,-0.00279391,0.327319
28360427,-0.0200422,-0.0028764,0.327116
28365426,-0.0205733,-0.00315014,0.327227
28370425,-0.0218449,-0.00150059,0.327024
28375424,-0.0216661,-0.00236552,0.327266
28380422,-0.0219883,-0.00321738,0.327136
28385421,-0.0218947,-0.00278875,0.32715
28390420,-0.021821,-0.00381039,0.327238
28395419,-0.0221756,-0.0037267,0.327044
28400418,-0.0231367,-0.00418276,0.327114
28405416,-0.0230692,-0.0040562,0.327152
28410415,-0.0241875,-0.00432706,0.326864
28415414,-0.0249225,-0.00366857,0.327141
28420413,-0.0248601,-0.00383887,0.327124
28425411,-0.0247605,-0.00284963,0.327154
28430410,-0.0242997,-0.00255914,0.327155
28435409,-0.0241924,-0.00239534,0.327138
28440408,-0.0254706,-0.00256251,0.327232
28445407,-0.0255034,-0.0023852,0.327301
28450405,-0.0270409,-0.00336909,0.327221
28455404,-0.0273338,-0.00381393,0.327126
28460403,-0.0273158,-0.00314223,0.327057
28465402,-0.0274064,-0.0033346,0.327246
28470401,-0.0270996,-0.00375963,0.327103
28475399,-0.0273739,-0.00426747,0.32728
28480398,-0.0278376,-0.00456345,0.32722
28485397,-0.028064,-0.00406931,0.32707
28490396,-0.0280327,-0.00366585,0.327324
28495394,-0.029702,-0.00325481,0.32705
28500393,-0.0299289,-0.00368054,0.32719
28505392,-0.0299453,-0.0030233,0.32713
28510391,-0.0303888,-0.00391262,0.327311
28515390,-0.0307884,-0.00328196,0.327189
28520388,-0.0308112,-0.00327342,0.327249
28525387,-0.0306202,-0.00353183,0.327157
28530386,-0.0313904,-0.00267172,0.327205
28535385,-0.0322421,-0.00463987,0.327106
28540383,-0.0323319,-0.00340312,0.327219
28545382,-0.0342234,-0.00494336,0.327011
28550381,-0.0326352,-0.00465732,0.327178
28555380,-0.0327161,-0.00383403,0.327241
28560379,-0.033365,-0.00403055,0.327297
28565377,-0.033481,-0.00420544,0.327199
28570376,-0.0331049,-0.00358063,0.327217
28575375,-0.0345429,-0.00407495,0.327196
28580374,-0.0349594,-0.00364666,0.327208
28585372,-0.0346446,-0.00464738,0.327131
28590371,-0.0342709,-0.0044339,0.326986
28595370,-0.0333825,-0.00429179,0.32731
28600369,-0.0321805,-0.00409367,0.327101
28605368,-0.031612,-0.00451184,0.32733
28610366,-0.0323789,-0.00435326,0.327079
28615365,-0.0319046,-0.00354084,0.327109
28620364,-0.0312163,-0.00356328,0.327332
28625363,-0.031238,-0.00359981,0.327099
28630361,-0.0305608,-0.00394336,0.327325
28635360,-0.0291885,-0.00367222,0.327234
28640359,-0.0302533,-0.00372248,0.327259
28645358,-0.0306029,-0.00316678,0.327037
28650357,-0.0291786,-0.0029571,0.327423
28655355,-0.0287323,-0.00354804,0.32708
28660354,-0.0278993,-0.00381342,0.327161
28665353,-0.0285508,-0.00400637,0.32719
28670352,-0.0282556,-0.00399098,0.327252
28675350,-0.0281179,-0.00389236,0.327049
28680349,-0.0274052,-0.00403729,0.327215
28685348,-0.026653,-0.00330205,0.327142
28690347,-0.0269159,-0.00330417,0.327117
28695346,-0.0258681,-0.00256043,0.327265
28700344,-0.0255393,-0.00340763,0.32741
28705343,-0.025132,-0.00345618,0.327225
28710342,-0.0251609,-0.00311789,0.327182
28715341,-0.0251601,-0.00305687,0.327131
28720339,-0.0257535,-0.00275068,0.327242
28725338,-0.0246754,-0.00322264,0.327193
28730337,-0.0242446,-0.00321625,0.327017
28735336,-0.0234422,-0.00309429,0.327217
28740335,-0.022811,-0.00254011,0.327242
28745333,-0.0220411,-0.00306868,0.327348
28750332,-0.0228676,-0.00297411,0.327111
28755331,-0.0219648,-0.00315573,0.327162
28760330,-0.0229688,-0.00308055,0.327175
28765328,-0.022025,-0.00248414,0.327333
28770327,-0.0226915,-0.00296784,0.327154
28775326,-0.0207158,-0.00186759,0.327146
28780325,-0.0203036,-0.00187296,0.327215
28785324,-0.0196587,-0.0025785,0.327253
28790322,-0.0193971,-0.00306851,0.327134
28795321,-0.020407,-0.00303175,0.327118
28800320,-0.0201782,-0.00232064,0.327336
28805319,-0.0190712,-0.00242054,0.326982
28810317,-0.0187676,-0.00278255,0.327207
28815316,-0.018616,-0.00236395,0.32705
28820315,-0.0186739,-0.00239581,0.327203
28825314,-0.0180564,-0.00274713,0.327109
28830313,-0.0161023,-0.00212067,0.327293
28835311,-0.0170603,-0.00294019,0.327244
28840310,-0.0162347,-0.00244919,0.327176
28845309,-0.0166108,-0.00192885,0.327117
28850308,-0.016049,-0.00200328,0.327163
28855307,-0.0173784,-0.00216267,0.327099
28860305,-0.0157588,-0.00245623,0.327145
28865304,-0.0153929,-0.00254069,0.326969
28870303,-0.0149403,-0.00225556,0.327214
28875302,-0.0135615,-0.00266405,0.327067
28880300,-0.0132072,-0.00213334,0.327155
28885299,-0.0135829,-0.00220454,0.327127
28890298,-0.0135567,-0.00231747,0.327221
28895297,-0.01341,-0.00137218,0.32709
28900296,-0.0137893,-0.00201689,0.327107
28905294,-0.013415,-0.0020651,0.327285
28910293,-0.012507,-0.00154684,0.327022
28915292,-0.0111235,-0.0018273,0.327298
28920291,-0.0102481,-0.00132629,0.327266
28925289,-0.00983765,-0.000824551,0.32727
28930288,-0.0101152,-0.00146351,0.327249
28935287,-0.0104078,-0.00158365,0.327167
28940286,-0.0106833,-9.73516e-06,0.327141
28945285,-0.0113589,-0.00217896,0.32703
28950283,-0.0104582,-0.00138884,0.327186
28955282,-0.00948322,-0.00189629,0.327034
28960281,-0.00827955,-0.00210877,0.327221
28965280,-0.00675543,-0.00218307,0.327071
28970278,-0.007472,-0.00164812,0.327147
28975277,-0.00782323,-0.00190663,0.327169
28980276,-0.00802468,-0.00110168,0.327251
28985275,-0.00831548,-0.000573477,0.327103
28990274,-0.00814317,-0.00051276,0.327143
28995272,-0.0074525,-0.000434384,0.327048
29000271,-0.00594667,-0.000640369,0.327271
29005270,-0.00509337,-0.000860416,0.327259
29010269,-0.00457434,-0.00121734,0.327087
29015267,-0.00436998,-0.00132108,0.327253
29020266,-0.0048107,-0.00088648,0.327194
29025265,-0.00515721,-0.000987758,0.327196
29030264,-0.00553474,-0.000630657,0.3271
29035263,-0.00509646,-0.0012801,0.327215
29040261,-0.00445393,-0.000889043,0.327123
29045260,-0.00279239,-0.000842963,0.327051
29050259,-0.00204267,-0.00141079,0.32723
29055258,-0.00110476,-0.000621636,0.326965
29060256,-0.00121173,-0.000886977,0.327301
29065255,-0.00204823,-0.000243393,0.327172
29070254,-0.00165428,-0.000467488,0.327055
29075253,-0.00291605,-0.00116148,0.327164
29080252,-0.00234745,-0.000180973,0.327053
29085250,-0.00092776,-0.000702125,0.327258
29090249,0.000148855,0.000129075,0.327167
29095248,0.00159431,-0.000252171,0.327154
29100247,0.00173142,-0.000551762,0.327184
29105245,0.000591355,-0.000347522,0.327051
29110244,-0.00039508,-6.68533e-05,0.327143
29115243,0.000168624,0.000415644,0.327268
29120242,-9.51789e-05,-0.000248649,0.32711
29125241,0.00142448,0.000116819,0.327078
29130239,0.00279216,0.000300924,0.327252
29135238,0.00403456,0.0008661,0.326985
29140237,0.00437215,0.000254245,0.327421
29145236,0.00488281,0.000882836,0.327082
29150234,0.00246175,-0.000103826,0.327208
29155233,0.00221495,-5.20847e-05,0.327013
29160232,0.00279841,-0.000696983,0.327199
29165231,0.00347447,-0.000309362,0.327259
29170230,0.00455311,-0.000883387,0.327056
29175228,0.00627012,-0.000147376,0.327104
29180227,0.00675559,0.000361933,0.327147
29185226,0.0078089,0.000859,0.327023
29190225,0.0068793,0.00116664,0.327318
29195223,0.00593458,0.00122677,0.327167
29200222,0.00562779,0.00147873,0.327153
29205221,0.00504003,0.000409813,0.32715
29210220,0.00611356,0.00029386,0.327182
29215219,0.00770541,0.00118043,0.3273
29220217,0.0091735,0.000285416,0.327082
29225216,0.00977163,-0.000206188,0.326957
29230215,0.00982785,-4.6237e-05,0.327249
29235214,0.0099098,0.000776994,0.327188
29240213,0.00936624,0.00027372,0.326988
29245211,0.00751217,-6.00419e-05,0.327272
29250210,0.00917373,8.42769e-05,0.327193
29255209,0.00929613,0.000376869,0.327215
29260208,0.010316,0.000591588,0.327078
29265206,0.0126648,0.000689573,0.327093
29270205,0.0132072,0.00123599,0.327061
29275204,0.0122629,0.00131883,0.327165
29280203,0.0128217,0.00138468,0.327149
29285202,0.0109455,0.00132914,0.327181
29290200,0.0111005,0.00136014,0.327385
29295199,0.0122418,0.00232474,0.327147
29300198,0.0126614,0.00157079,0.327028
29305197,0.0139089,0.00122767,0.32725
29310195,0.0151969,0.0013013,0.327123
29315194,0.0158824,0.00193069,0.327031
29320193,0.0157296,0.00215308,0.327126
29325192,0.0153319,0.00109153,0.327122
29330191,0.0149254,0.00145299,0.327324
29335189,0.013685,0.000710408,0.327135
29340188,0.0146167,0.00106703,0.32727
29345187,0.0151913,0.000799697,0.327085
29350186,0.0169101,0.00115522,0.327188
29355184,0.0178483,0.00161932,0.327147
29360183,0.0190182,0.00221261,0.32707
29365182,0.0184368,0.00191628,0.327115
29370181,0.0190055,0.00244982,0.327116
29375180,0.018153,0.00249119,0.327058
29380178,0.0166933,0.00190324,0.327256
29385177,0.0178517,0.00259301,0.327222
29390176,0.0187892,0.00181422,0.327298
29395175,0.0201189,0.00109319,0.327115
29400173,0.02172,0.00233245,0.32705
29405172,0.0215514,0.000652336,0.327075
29410171,0.0212073,0.00159446,0.327091
29415170,0.0205686,0.00157693,0.327229
29420169,0.0211535,0.00223766,0.327038
29425167,0.0211694,0.00151975,0.327293
29430166,0.0219326,0.00173143,0.327099
29435165,0.0222185,0.00205982,0.32704
29440164,0.0228105,0.00311285,0.327286
29445162,0.0231062,0.00319004,0.327201
29450161,0.023382,0.00275353,0.327152
29455160,0.0240626,0.00272302,0.327196
29460159,0.0245075,0.003181,0.327131
29465158,0.0234995,0.00284575,0.32741
29470156,0.0240177,0.00295502,0.32715
29475155,0.0245889,0.00311138,0.327155
29480154,0.0253849,0.00242128,0.327294
29485153,0.0263183,0.00226952,0.327087
29490151,0.0267959,0.0026671,0.327262
29495150,0.0269257,0.00223823,0.327072
29500149,0.0259433,0.00158182,0.327308
29505148,0.0268019,0.00254264,0.327176
29510147,0.0259519,0.00226398,0.327386
29515145,0.027487,0.00222671,0.327079
29520144,0.0288757,0.00261195,0.327185
29525143,0.0289677,0.00249865,0.327158
29530142,0.0299154,0.00327291,0.327115
29535140,0.0296193,0.00364201,0.327177
29540139,0.0277256,0.00307938,0.327422
29545138,0.0288453,0.0039079,0.327388
29550137,0.027897,0.00394773,0.3274
29555136,0.0294191,0.00377341,0.327308
29560134,0.0306914,0.00377077,0.327141
29565133,0.0320495,0.0027745,0.327319
29570132,0.0325383,0.00380178,0.326992
29575131,0.0322327,0.00301869,0.327133
29580130,0.0324676,0.00234926,0.327219
29585128,0.032022,0.00251705,0.327249
29590127,0.0321134,0.00278572,0.32732
29595126,0.0318575,0.00305367,0.327271
29600125,0.0321862,0.00295722,0.327179
29605123,0.0332858,0.00287202,0.32735
29610122,0.0346206,0.00327878,0.326996
29615121,0.035653,0.00396482,0.327125
29620120,0.0357628,0.0041388,0.327036
29625119,0.0364436,0.00490048,0.327137
29630117,0.0348631,0.00511105,0.327343
29635116,0.0338634,0.00394958,0.327501
29640115,0.0341386,0.00369561,0.327419
29645114,0.0352587,0.00569485,0.327251
29650112,0.0369508,0.00350911,0.327301
29655111,0.0376146,0.0032463,0.327258
29660110,0.0382849,0.00232884,0.327089
29665109,0.0390778,0.00200927,0.327003
29670108,0.0393777,0.0030323,0.326943
29675106,0.0381073,0.00311066,0.327303
29680105,0.0370172,0.00380246,0.327434
29685104,0.0373007,0.00392404,0.327479
29690103,0.0375013,0.00428118,0.327352
29695101,0.0384339,0.00441342,0.327346
29700100,0.040007,0.00539277,0.327187
29705099,0.0409118,0.00440767,0.327053
29710098,0.0412006,0.00518845,0.3273
29715097,0.0423589,0.00617047,0.32724
29720095,0.0405724,0.00544122,0.327265
29725094,0.0409806,0.00471765,0.327595
29730093,0.0414433,0.00355599,0.327337
29735092,0.0419889,0.00349926,0.327354
29740090,0.042784,0.00263398,0.327101
29745089,0.0438489,0.00363984,0.327105
29750088,0.0452398,0.00292583,0.327031
29755087,0.04434,0.00361437,0.327325
29760086,0.045447,0.00483892,0.326997
29765084,0.0444517,0.00499709,0.327161
29770083,0.0441612,0.00576144,0.327306
29775082,0.0456968,0.00595597,0.327216
29780081,0.0440759,0.00606514,0.327318
29785079,0.044614,0.00614056,0.327218
29790078,0.0439603,0.00602198,0.327292
29795077,0.0431272,0.00623608,0.32718
29800076,0.0429315,0.00500452,0.32743
29805075,0.0428143,0.00456272,0.327293
29810073,0.0429491,0.00532974,0.327151
29815072,0.0421032,0.00420219,0.327399
29820071,0.0421237,0.00321131,0.32715
29825070,0.0423476,0.00311155,0.327197
29830068,0.0412925,0.00264494,0.327244
29835067,0.0408664,0.00293949,0.327508
29840066,0.0415696,0.00387702,0.327107
29845065,0.0404999,0.00379162,0.327364
29850064,0.0415575,0.00433413,0.326918
29855062,0.0394435,0.00461276,0.327409
29860061,0.0390347,0.00500361,0.327117
29865060,0.0383882,0.00548639,0.327258
29870059,0.0382029,0.00478235,0.327347
29875057,0.0380837,0.00428124,0.327214
29880056,0.0365799,0.00583532,0.327248
29885055,0.0369103,0.00355676,0.327589
29890054,0.0377527,0.00330202,0.326954
29895053,0.0355756,0.00299539,0.327608
29900051,0.0377722,0.00169736,0.327056
29905050,0.0352651,0.00233453,0.327149
29910049,0.0354339,0.00191688,0.32726
29915048,0.0357197,0.00257701,0.327206
29920046,0.0354779,0.00274216,0.327148
29925045,0.0337804,0.00310142,0.327321
29930044,0.0321091,0.00352798,0.327485
29935043,0.0338531,0.00372694,0.327248
29940042,0.0335481,0.00402298,0.327232
29945040,0.0338827,0.00460067,0.327271
29950039,0.0324086,0.00376367,0.32732
29955038,0.0330252,0.00433012,0.327139
29960037,0.0315303,0.00345055,0.32759
29965036,0.0325736,0.00345078,0.327219
29970034,0.0304494,0.00275441,0.327253
29975033,0.0324,0.00283456,0.327105
29980032,0.0322611,0.00235699,0.32714
29985031,0.0313131,0.00158264,0.327343
29990029,0.0311028,0.00161252,0.327125
29995028,0.0300166,0.00235236,0.32731
30000027,0.0293764,0.00224645,0.327155
30005026,0.0288989,0.00246476,0.327126
30010025,0.0292915,0.00312355,0.32709
30015023,0.0283295,0.00324574,0.327252
30020022,0.0294275,0.0038477,0.327183
30025021,0.0272879,0.00310271,0.32731
30030020,0.0275184,0.0025738,0.327297
30035018,0.0269136,0.00316773,0.327286
30040017,0.0273112,0.00224135,0.327068
30045016,0.0268909,0.00232193,0.327396
30050015,0.0266739,0.00228662,0.327118
30055014,0.0255064,0.00137071,0.327403
30060012,0.0256159,0.00125912,0.327066
30065011,0.0247135,0.00162297,0.3273
30070010,0.0249309,0.00187664,0.327217
30075009,0.0240673,0.00180327,0.327208
30080007,0.0240876,0.00271776,0.327248
30085006,0.0242365,0.00252661,0.327258
30090005,0.0237061,0.00274823,0.327134
30095004,0.0237198,0.0028144,0.327266
30100003,0.0234614,0.00207108,0.327207
30105001,0.0223229,0.00209326,0.327162
30110000,0.0212628,0.0023202,0.327291
30114999,0.0222618,0.00251321,0.327232
30119998,0.0211012,0.00210498,0.327273
30124996,0.0210334,0.0020868,0.32718
30129995,0.0209738,0.00097179,0.327236
30134994,0.0204401,0.000605297,0.32713
30139993,0.0207542,0.00100786,0.327181
30144992,0.0197301,0.0013161,0.327257
30149990,0.0190236,0.00154155,0.327204
30154989,0.0195645,0.00143001,0.327224
30159988,0.0188988,0.00212792,0.327271
30164987,0.0192564,0.00270343,0.327055
30169985,0.0190582,0.00184565,0.327275
30174984,0.0186197,0.00134956,0.327189
30179983,0.0172732,0.00205935,0.327141
30184982,0.0162797,0.0017154,0.327427
30189981,0.0163932,0.000766501,0.327026
30194979,0.015954,0.000774747,0.327233
30199978,0.0160181,0.000954612,0.327201
30204977,0.0165088,0.000739831,0.327204
30209976,0.0171755,0.00120704,0.327232
30214974,0.0170169,0.000493229,0.327123
30219973,0.0159107,0.000669658,0.327024
30224972,0.01377,0.00114089,0.327254
30229971,0.0129252,0.00204571,0.327464
30234970,0.0119278,0.00161916,0.327111
30239968,0.0119666,0.00181765,0.327228
30244967,0.0124147,0.00150628,0.327308
30249966,0.0143741,0.00151111,0.327177
30254965,0.0140531,0.00067797,0.327208
30259963,0.0135555,0.000910744,0.326994
30264962,0.0133854,0.00140042,0.327167
30269961,0.0116436,0.000412972,0.327198
30274960,0.0110988,0.000842259,0.327317
30279959,0.00953801,0.000756404,0.327155
30284957,0.00935139,-4.70132e-05,0.327255
30289956,0.00942489,0.000186776,0.327063
30294955,0.0104603,0.000380631,0.327292
30299954,0.0108469,0.000665722,0.327028
30304953,0.0108626,0.000541835,0.327225
30309951,0.0100818,0.0010796,0.327284
30314950,0.00914459,0.00106891,0.327171
30319949,0.00791785,0.00122438,0.327237
30324948,0.00773425,0.000586754,0.327135
30329946,0.00688079,0.000759731,0.327332
30334945,0.00752667,0.00044818,0.327237
30339944,0.00766269,0.0011364,0.32718
30344943,0.00762753,0.000692759,0.32713
30349942,0.00779566,-0.000159232,0.327314
30354940,0.00615872,-0.000426895,0.32709
30359939,0.00515704,8.90748e-05,0.327129
30364938,0.00438074,-0.000857684,0.327202
30369937,0.00438415,-0.000576524,0.327175
30374935,0.00445059,-0.000386961,0.327286
30379934,0.0050988,-0.000474938,0.327089
30384933,0.00541285,-0.00041945,0.327047
30389932,0.00623702,0.000134066,0.327241
30394931,0.00574772,0.000123513,0.32726
30399929,0.00410574,0.000412349,0.327072
30404928,0.00263634,9.92126e-05,0.327303
30409927,0.00100233,0.000211672,0.327178
30414926,0.000853328,-0.000872906,0.327226
30419924,0.00173484,-0.00080423,0.327295
30424923,0.00254674,-0.000222308,0.326983
30429922,0.00271246,-3.46648e-05,0.327365
30434921,0.00339379,-0.000232566,0.327109
30439920,0.00240155,0.000467046,0.327294
30444918,0.000923274,-0.000453403,0.327201
30449917,-0.0013061,0.000570872,0.327072
30454916,-0.00222175,-0.00105251,0.327383
30459915,-0.00309828,-0.000857241,0.327079
30464913,-0.000825697,-0.000892692,0.327279
30469912,0.000325183,-0.00172161,0.327096
30474911,0.00160945,-0.000650605,0.327204
30479910,6.21257e-05,-0.00132596,0.327173
30484909,-0.000430033,-0.000709338,0.327318
30489907,-0.00267062,-2.50856e-05,0.327044
30494906,-0.00333212,-0.000223951,0.327382
30499905,-0.00470401,-0.000464687,0.327132
30504904,-0.00501258,5.28368e-05,0.327168
30509902,-0.00344322,-0.000566029,0.327405
30514901,-0.00288645,-0.00080484,0.327271
30519900,-0.00286038,-0.00160525,0.327034
30524899,-0.0030682,-0.00103071,0.327152
30529898,-0.00546237,-0.00196674,0.327306
30534896,-0.00565633,-0.00176868,0.327076
30539895,-0.00611213,-0.00111479,0.327313
30544894,-0.00796456,-0.0017148,0.32711
30549893,-0.00711512,-0.00109983,0.327191
30554891,-0.00689016,-0.00130138,0.327121
30559890,-0.00567867,-0.000921202,0.327309
30564889,-0.0057974,-0.000789767,0.327309
30569888,-0.00647924,-0.00123104,0.327061
30574887,-0.00800107,-0.00074632,0.327331
30579885,-0.00917533,-0.000945456,0.327213
30584884,-0.0100236,-0.00135716,0.327199
30589883,-0.010368,-0.0018334,0.327276
30594882,-0.00960068,-0.0019271,0.327141
30599880,-0.00826491,-0.00165972,0.327348
30604879,-0.00862913,-0.00210604,0.327058
30609878,-0.00898707,-0.00184988,0.327306
30614877,-0.00997279,-0.00186438,0.327262
30619876,-0.0111212,-0.00153209,0.327197
30624874,-0.0125229,-0.00178289,0.327153
30629873,-0.0120495,-0.00188088,0.327213
30634872,-0.0123022,-0.00111432,0.327236
30639871,-0.0117465,-0.00234008,0.327272
30644869,-0.0129468,-0.00313238,0.327278
30649868,-0.0130692,-0.00281613,0.327218
30654867,-0.0130029,-0.00334367,0.327389
30659866,-0.0137153,-0.00308252,0.32721
30664865,-0.0145343,-0.00339286,0.327213
30669863,-0.0157595,-0.00387322,0.32724
30674862,-0.0158136,-0.00388492,0.3273
30679861,-0.0153314,-0.00290036,0.32713
30684860,-0.0156827,-0.00328943,0.327224
30689859,-0.015372,-0.00388021,0.327196
30694857,-0.0155436,-0.00324778,0.327312
30699856,-0.015996,-0.00340079,0.327166
30704855,-0.0170437,-0.00343938,0.327288
30709854,-0.0170152,-0.00327904,0.327353
30714852,-0.0179104,-0.00388988,0.327163
30719851,-0.017971,-0.00426686,0.327138
30724850,-0.0185243,-0.00405934,0.327159
30729849,-0.0182895,-0.00333012,0.327252
30734848,-0.0184989,-0.00369536,0.327207
30739846,-0.0192861,-0.00380089,0.327358
30744845,-0.0197518,-0.00415468,0.327274
30749844,-0.0189494,-0.0033464,0.327354
30754843,-0.0204469,-0.00281503,0.327274
30759841,-0.020562,-0.00379832,0.327153
30764840,-0.0213053,-0.00376103,0.327257
30769839,-0.0214947,-0.00427653,0.327257
30774838,-0.02159,-0.00362653,0.327244
30779837,-0.0212002,-0.00334073,0.327365
30784835,-0.0228252,-0.00361514,0.327221
30789834,-0.0222871,-0.00357751,0.327311
30794833,-0.0236851,-0.00240187,0.327251
30799832,-0.0228247,-0.00442307,0.327398
30804830,-0.0242392,-0.00538739,0.327086
30809829,-0.0235416,-0.00456289,0.327339
30814828,-0.024722,-0.0051715,0.327183
30819827,-0.0244081,-0.00492737,0.327188
30824826,-0.0246118,-0.00428258,0.327299
30829824,-0.0242829,-0.0043106,0.327309
30834823,-0.0249757,-0.00493706,0.327269
30839822,-0.025194,-0.00444241,0.327326
30844821,-0.0263163,-0.00422397,0.327136
30849819,-0.0273591,-0.00459113,0.327171
30854818,-0.0280718,-0.00463594,0.327313
30859817,-0.0272909,-0.00411829,0.327274
30864816,-0.0274218,-0.00386919,0.327309
30869815,-0.027301,-0.00445959,0.327418
30874813,-0.0269039,-0.00424011,0.327299
30879812,-0.0288029,-0.00476327,0.327404
30884811,-0.0288865,-0.00482398,0.327276
30889810,-0.0299118,-0.00579875,0.327134
30894808,-0.029291,-0.00492563,0.327174
30899807,-0.0291246,-0.00421596,0.327378
30904806,-0.0313458,-0.0048832,0.327263
30909805,-0.0294583,-0.00479291,0.327312
30914804,-0.03067,-0.00460737,0.32733
30919802,-0.0315879,-0.00443559,0.327275
30924801,-0.0317486,-0.00457569,0.327192
30929800,-0.0311305,-0.00466608,0.327529
30934799,-0.0320655,-0.00452236,0.327198
30939797,-0.0328605,-0.00499533,0.327188
30944796,-0.0334146,-0.00587396,0.327303
30949795,-0.0339444,-0.00555381,0.327132
30954794,-0.033508,-0.00554629,0.327168
30959793,-0.0334817,-0.00506167,0.327371
30964791,-0.033533,-0.00533475,0.327299
30969790,-0.0336448,-0.00563224,0.327378
30974789,-0.0340286,-0.00681934,0.327251
30979788,-0.0345824,-0.00551111,0.327329
30984786,-0.0353971,-0.00513032,0.327425
30989785,-0.0349764,-0.0048016,0.327218
30994784,-0.0343095,-0.0044099,0.327126
30999783,-0.034081,-0.00501512,0.32747
31004782,-0.0323431,-0.0042616,0.327288
31009780,-0.0318811,-0.00512595,0.32743
31014779,-0.0325001,-0.0045519,0.327474
31019778,-0.0320491,-0.00569775,0.327362
31024777,-0.0322652,-0.00561652,0.327125
31029776,-0.0311539,-0.00604037,0.327386
31034774,-0.0319931,-0.00600565,0.327136
