1448897028.881234121,0.50873,92.0522,0,0.199572
1448897028.883239547,0.50873,92.0522,0,0.138012
1448897028.885253078,0.50873,92.0522,0,0.138012
1448897028.887282172,0.50873,92.0522,0,0.138012
1448897028.889246950,0.50873,92.0522,0,0.199572
1448897028.891251515,0.50873,92.0751,0,0.138012
1448897028.893240968,0.50873,92.0751,0,0.138012
1448897028.895238371,0.50873,92.0751,0,0.138012
1448897028.897254394,0.50873,92.0751,0,0.138012
1448897028.899237616,0.443237,92.0751,0,0.138012
1448897028.901233475,0.50873,92.0751,0,0.138012
1448897028.903241606,0.50873,92.0751,0,0.138012
1448897028.905233497,0.50873,92.0751,0,0.138012
1448897028.907233202,0.50873,92.0751,0,0.138012
1448897028.909232509,0.50873,92.0751,0,0.138012
1448897028.911234351,0.443237,92.0751,0,0.138012
1448897028.913229188,0.50873,92.0751,0,0.138012
1448897028.915230432,0.50873,92.0751,0,0.138012
1448897028.917236498,0.50873,92.0751,0,0.138012
1448897028.919233772,0.50873,92.0751,0,0.138012
1448897028.921259222,0.50873,92.0751,0,0.138012
1448897028.923273917,0.50873,92.0751,0,0.138012
1448897028.925285905,0.50873,92.0751,0,0.138012
1448897028.927307461,0.50873,92.0751,0,0.138012
1448897028.929273884,0.443237,92.0801,0,0.138012
1448897028.931253125,0.50873,92.0801,0,0.199572
1448897028.933234773,0.50873,92.0801,0,0.138012
1448897028.935238919,0.50873,92.0801,0,0.138012
1448897028.937245772,0.50873,92.0801,0,0.138012
1448897028.939242999,0.50873,92.0801,0,0.138012
1448897028.941238646,0.574223,92.0801,0,0.138012
1448897028.943239059,0.50873,92.0801,0,0.199572
1448897028.945266882,0.50873,92.0801,0,0.138012
1448897028.947253218,0.50873,92.0801,0,0.138012
1448897028.949270868,0.50873,92.0801,0,0.138012
1448897028.951256278,0.443237,92.0801,0,0.199572
1448897028.953254811,0.574223,92.0801,0,0.138012
1448897028.955251674,0.50873,92.0801,0,0.138012
1448897028.957251484,0.50873,92.0801,0,0.138012
1448897028.959306441,0.50873,92.0801,0,0.199572
1448897028.961297550,0.50873,92.0801,0,0.199572
1448897028.963240831,0.50873,92.0801,0,0.138012
1448897028.965233473,0.50873,92.0787,0,0.138012
1448897028.967352316,0.50873,92.0787,0,0.138012
1448897028.969185908,0.443237,92.0787,0,0.076452
1448897028.971218863,0.50873,92.0787,0,0.138012
1448897028.973230473,0.50873,92.0787,0,0.138012
1448897028.975215559,0.50873,92.0787,0,0.199572
1448897028.977245731,0.50873,92.0787,0,0.138012
1448897028.979231233,0.443237,92.0787,0,0.138012
1448897028.981225743,0.50873,92.0787,0,0.138012
1448897028.983242980,0.50873,92.0787,0,0.138012
1448897028.985224177,0.50873,92.0787,0,0.076452
1448897028.987246860,0.443237,92.0787,0,0.138012
1448897028.989228052,0.50873,92.0787,0,0.138012
1448897028.991238466,0.50873,92.0787,0,0.138012
1448897028.993217700,0.443237,92.0787,0,0.138012
1448897028.995289211,0.50873,92.0787,0,0.138012
1448897028.997282686,0.50873,92.0787,0,0.138012
1448897028.999267721,0.50873,92.0787,0,0.138012
1448897029.001255096,0.50873,92.0787,0,0.138012
1448897029.003242414,0.50873,92.0483,0,0.138012
1448897029.005253148,0.574223,92.0483,0,0.199572
1448897029.007240601,0.50873,92.0483,0,0.138012
1448897029.009225030,0.50873,92.0483,0,0.138012
1448897029.011234569,0.50873,92.0483,0,0.138012
1448897029.013226799,0.50873,92.0483,0,0.138012
1448897029.015220944,0.443237,92.0483,0,0.076452
1448897029.017232076,0.443237,92.0483,0,0.138012
1448897029.019223217,0.50873,92.0483,0,0.138012
1448897029.021241136,0.574223,92.0483,0,0.138012
1448897029.023234002,0.574223,92.0483,0,0.138012
1448897029.025219058,0.50873,92.0483,0,0.138012
1448897029.027232234,0.50873,92.0483,0,0.199572
1448897029.029222333,0.50873,92.0483,0,0.138012
1448897029.031239120,0.50873,92.0483,0,0.138012
1448897029.033325589,0.50873,92.0483,0,0.138012
1448897029.035269025,0.50873,92.0483,0,0.138012
1448897029.037247584,0.443237,92.0483,0,0.138012
1448897029.039241660,0.443237,92.0483,0,0.138012
1448897029.041229478,0.50873,92.0522,0,0.138012
1448897029.043234998,0.50873,92.0522,0,0.138012
1448897029.045232291,0.50873,92.0522,0,0.138012
1448897029.047231757,0.50873,92.0522,0,0.138012
1448897029.049232556,0.574223,92.0522,0,0.138012
1448897029.051231614,0.574223,92.0522,0,0.199572
1448897029.053230033,0.443237,92.0522,0,0.138012
1448897029.055231485,0.50873,92.0522,0,0.138012
1448897029.057234630,0.50873,92.0522,0,0.138012
1448897029.059233465,0.50873,92.0522,0,0.138012
1448897029.061240393,0.50873,92.0522,0,0.138012
1448897029.063236281,0.50873,92.0522,0,0.138012
1448897029.065233684,0.50873,92.0522,0,0.138012
1448897029.067233995,0.443237,92.0522,0,0.138012
1448897029.069248022,0.50873,92.0522,0,0.138012
1448897029.071293218,0.50873,92.0522,0,0.138012
1448897029.073242827,0.50873,92.0522,0,0.138012
1448897029.075245163,0.50873,92.0522,0,0.138012
1448897029.077236179,0.50873,92.0773,0,0.138012
1448897029.079231812,0.443237,92.0773,0,0.138012
1448897029.081237786,0.50873,92.0773,0,0.138012
1448897029.083236300,0.50873,92.0773,0,0.199572
1448897029.085242291,0.50873,92.0773,0,0.138012
1448897029.087246099,0.50873,92.0773,0,0.138012
1448897029.089248277,0.50873,92.0773,0,0.199572
1448897029.091247974,0.50873,92.0773,0,0.199572
1448897029.093239007,0.50873,92.0773,0,0.138012
1448897029.095241517,0.50873,92.0773,0,0.138012
1448897029.097239742,0.574223,92.0773,0,0.138012
1448897029.099248677,0.50873,92.0773,0,0.138012
1448897029.101246114,0.50873,92.0773,0,0.138012
1448897029.103245172,0.50873,92.0773,0,0.138012
1448897029.105254008,0.50873,92.0773,0,0.138012
1448897029.107319599,0.50873,92.0773,0,0.199572
1448897029.109299161,0.574223,92.0773,0,0.138012
1448897029.111250554,0.574223,92.0773,0,0.138012
1448897029.113242519,0.50873,92.0773,0,0.199572
1448897029.115241207,0.50873,92.0785,0,0.138012
1448897029.117258430,0.50873,92.0785,0,0.138012
1448897029.119251699,0.50873,92.0785,0,0.138012
1448897029.121252917,0.50873,92.0785,0,0.199572
1448897029.123243621,0.50873,92.0785,0,0.076452
1448897029.125224088,0.50873,92.0785,0,0.076452
1448897029.127197901,0.50873,92.0785,0,0.138012
1448897029.129253580,0.50873,92.0785,0,0.138012
1448897029.131250948,0.50873,92.0785,0,0.199572
1448897029.133264524,0.50873,92.0785,0,0.199572
1448897029.135259978,0.50873,92.0785,0,0.138012
1448897029.137265955,0.50873,92.0785,0,0.138012
1448897029.139283608,0.50873,92.0785,0,0.138012
1448897029.141268862,0.50873,92.0785,0,0.138012
1448897029.143275201,0.50873,92.0785,0,0.138012
1448897029.145332627,0.50873,92.0785,0,0.138012
1448897029.147290698,0.50873,92.0785,0,0.138012
1448897029.149306676,0.50873,92.0785,0,0.138012
1448897029.151269711,0.443237,92.0785,0,0.076452
1448897029.153249044,0.50873,92.0785,0,0.138012
1448897029.155273519,0.443237,92.0522,0,0.138012
1448897029.157252736,0.50873,92.0522,0,0.138012
1448897029.159261816,0.50873,92.0522,0,0.199572
1448897029.161247440,0.50873,92.0522,0,0.138012
1448897029.163245661,0.443237,92.0522,0,0.138012
1448897029.165243098,0.50873,92.0522,0,0.138012
1448897029.167241309,0.50873,92.0522,0,0.138012
1448897029.169240874,0.50873,92.0522,0,0.138012
1448897029.171243276,0.443237,92.0522,0,0.138012
1448897029.173242221,0.50873,92.0522,0,0.138012
1448897029.175243279,0.50873,92.0522,0,0.138012
1448897029.177218149,0.443237,92.0522,0,0.138012
1448897029.179218207,0.50873,92.0522,0,0.138012
1448897029.181217814,0.443237,92.0522,0,0.138012
1448897029.183239923,0.50873,92.0522,0,0.138012
1448897029.185293674,0.50873,92.0522,0,0.138012
1448897029.187222526,0.50873,92.0522,0,0.138012
1448897029.189263007,0.50873,92.0522,0,0.199572
1448897029.191245071,0.50873,92.0551,0,0.138012
1448897029.193254671,0.50873,92.0551,0,0.138012
1448897029.195227829,0.443237,92.0551,0,0.138012
1448897029.197234407,0.50873,92.0551,0,0.138012
1448897029.199224365,0.50873,92.0551,0,0.138012
1448897029.201237152,0.50873,92.0551,0,0.138012
1448897029.203231284,0.50873,92.0551,0,0.138012
1448897029.205231532,0.50873,92.0551,0,0.199572
1448897029.207237361,0.50873,92.0551,0,0.138012
1448897029.209260418,0.50873,92.0551,0,0.138012
1448897029.211249060,0.50873,92.0551,0,0.076452
1448897029.213260377,0.443237,92.0551,0,0.138012
1448897029.215265440,0.50873,92.0551,0,0.138012
1448897029.217267336,0.50873,92.0551,0,0.138012
1448897029.219275812,0.50873,92.0551,0,0.138012
1448897029.221311826,0.50873,92.0551,0,0.199572
1448897029.223316755,0.50873,92.0551,0,0.138012
1448897029.225306923,0.50873,92.0551,0,0.199572
1448897029.227274978,0.50873,92.0551,0,0.138012
1448897029.229293124,0.50873,92.0551,0,0.138012
1448897029.231262966,0.443237,92.0489,0,0.076452
1448897029.233244020,0.443237,92.0489,0,0.138012
1448897029.235260635,0.443237,92.0489,0,0.138012
1448897029.237259896,0.50873,92.0489,0,0.138012
1448897029.239257572,0.443237,92.0489,0,0.138012
1448897029.241250405,0.443237,92.0489,0,0.138012
1448897029.243254851,0.50873,92.0489,0,0.138012
1448897029.245243613,0.50873,92.0489,0,0.199572
1448897029.247242607,0.50873,92.0489,0,0.138012
1448897029.249244013,0.50873,92.0489,0,0.199572
1448897029.251244543,0.443237,92.0489,0,0.138012
1448897029.253243113,0.50873,92.0489,0,0.138012
1448897029.255239520,0.50873,92.0489,0,0.138012
1448897029.257221167,0.50873,92.0489,0,0.138012
1448897029.259222864,0.50873,92.0489,0,0.138012
1448897029.261265581,0.50873,92.0489,0,0.076452
1448897029.263246851,0.50873,92.0489,0,0.138012
1448897029.265225259,0.50873,92.0489,0,0.199572
1448897029.267219093,0.574223,92.0775,0,0.199572
1448897029.269227324,0.50873,92.0775,0,0.138012
1448897029.271235701,0.50873,92.0775,0,0.138012
1448897029.273236465,0.50873,92.0775,0,0.138012
1448897029.275254761,0.50873,92.0775,0,0.138012
1448897029.277244600,0.50873,92.0775,0,0.138012
1448897029.279217596,0.50873,92.0775,0,0.138012
1448897029.281216640,0.50873,92.0775,0,0.138012
1448897029.283216704,0.50873,92.0775,0,0.199572
1448897029.285224336,0.50873,92.0775,0,0.138012
1448897029.287228366,0.50873,92.0775,0,0.138012
1448897029.289194493,0.50873,92.0775,0,0.199572
1448897029.291216797,0.50873,92.0775,0,0.199572
1448897029.293215828,0.50873,92.0775,0,0.138012
1448897029.295222514,0.50873,92.0775,0,0.138012
1448897029.297291575,0.50873,92.0775,0,0.138012
1448897029.299252284,0.50873,92.0775,0,0.138012
1448897029.301234488,0.50873,92.0775,0,0.138012
1448897029.303232213,0.50873,92.0775,0,0.138012
1448897029.305226198,0.50873,92.0775,0,0.138012
1448897029.307209493,0.50873,92.0775,0,0.138012
1448897029.309226933,0.50873,92.0775,0,0.138012
1448897029.311243295,0.50873,92.0775,0,0.138012
1448897029.313237850,0.50873,92.0775,0,0.199572
1448897029.315223021,0.50873,92.0775,0,0.138012
1448897029.317230409,0.443237,92.0775,0,0.138012
1448897029.319257144,0.50873,92.0775,0,0.138012
1448897029.321258166,0.50873,92.0775,0,0.138012
1448897029.323247408,0.50873,92.0775,0,0.138012
1448897029.325283378,0.50873,92.0775,0,0.138012
1448897029.327247909,0.50873,92.0775,0,0.138012
1448897029.329242870,0.50873,92.0775,0,0.138012
1448897029.331238558,0.50873,92.0775,0,0.138012
1448897029.333288174,0.50873,92.0775,0,0.138012
1448897029.335303741,0.50873,92.0775,0,0.138012
1448897029.337336830,0.50873,92.0775,0,0.138012
1448897029.339280408,0.443237,92.0775,0,0.076452
1448897029.341269597,0.443237,92.0768,0,0.138012
1448897029.343275551,0.50873,92.0768,0,0.138012
1448897029.345291154,0.50873,92.0768,0,0.138012
1448897029.347245215,0.50873,92.0768,0,0.138012
1448897029.349278389,0.50873,92.0768,0,0.138012
1448897029.351272708,0.50873,92.0768,0,0.138012
1448897029.353250147,0.50873,92.0768,0,0.138012
1448897029.355227475,0.50873,92.0768,0,0.138012
1448897029.357245239,0.50873,92.0768,0,0.138012
1448897029.359228566,0.50873,92.0768,0,0.199572
1448897029.361253175,0.50873,92.0768,0,0.138012
1448897029.363333882,0.50873,92.0768,0,0.138012
1448897029.365234333,0.50873,92.0768,0,0.138012
1448897029.367241401,0.50873,92.0768,0,0.138012
1448897029.369225859,0.50873,92.0768,0,0.138012
1448897029.371299670,0.50873,92.0768,0,0.199572
1448897029.373289355,0.50873,92.0768,0,0.138012
1448897029.375245159,0.50873,92.0768,0,0.138012
1448897029.377241177,0.50873,92.0768,0,0.138012
1448897029.379242281,0.50873,92.0808,0,0.199572
1448897029.381239869,0.50873,92.0808,0,0.138012
1448897029.383352126,0.50873,92.0808,0,0.138012
1448897029.385263003,0.443237,92.0808,0,0.138012
1448897029.387218596,0.50873,92.0808,0,0.199572
1448897029.389222427,0.50873,92.0808,0,0.138012
1448897029.391235481,0.50873,92.0808,0,0.138012
1448897029.393223519,0.50873,92.0808,0,0.138012
1448897029.395260114,0.50873,92.0808,0,0.138012
1448897029.397261452,0.50873,92.0808,0,0.138012
1448897029.399242864,0.50873,92.0808,0,0.138012
1448897029.401237823,0.50873,92.0808,0,0.138012
1448897029.403240278,0.443237,92.0808,0,0.138012
1448897029.405229876,0.50873,92.0808,0,0.138012
1448897029.407260319,0.50873,92.0808,0,0.138012
1448897029.409311348,0.50873,92.0808,0,0.138012
1448897029.411248045,0.50873,92.0808,0,0.138012
1448897029.413218082,0.50873,92.0808,0,0.138012
1448897029.415246590,0.50873,92.0791,0,0.076452
1448897029.417225425,0.50873,92.0791,0,0.138012
1448897029.419267083,0.50873,92.0791,0,0.138012
1448897029.421225985,0.50873,92.0791,0,0.138012
1448897029.423229002,0.443237,92.0791,0,0.138012
1448897029.425241278,0.50873,92.0791,0,0.138012
1448897029.427223489,0.443237,92.0791,0,0.138012
1448897029.429243716,0.50873,92.0791,0,0.138012
1448897029.431213128,0.443237,92.0791,0,0.076452
1448897029.433254567,0.50873,92.0791,0,0.138012
1448897029.435220281,0.50873,92.0791,0,0.138012
1448897029.437200976,0.50873,92.0791,0,0.138012
1448897029.439239018,0.50873,92.0791,0,0.138012
1448897029.441236613,0.574223,92.0791,0,0.138012
1448897029.443232228,0.50873,92.0791,0,0.138012
1448897029.445242283,0.50873,92.0791,0,0.138012
1448897029.447256194,0.50873,92.0791,0,0.138012
1448897029.449247049,0.50873,92.0791,0,0.138012
1448897029.451246765,0.50873,92.0791,0,0.138012
1448897029.453244931,0.50873,92.0524,0,0.138012
1448897029.455249309,0.50873,92.0524,0,0.138012
1448897029.457238769,0.50873,92.0524,0,0.138012
1448897029.459233928,0.443237,92.0524,0,0.138012
1448897029.461238753,0.50873,92.0524,0,0.138012
1448897029.463233441,0.50873,92.0524,0,0.138012
1448897029.465243416,0.50873,92.0524,0,0.138012
1448897029.467234084,0.50873,92.0524,0,0.138012
1448897029.469242247,0.50873,92.0524,0,0.138012
1448897029.471234090,0.50873,92.0524,0,0.138012
1448897029.473228098,0.50873,92.0524,0,0.138012
1448897029.475232365,0.50873,92.0524,0,0.138012
1448897029.477232003,0.50873,92.0524,0,0.138012
1448897029.479259324,0.50873,92.0524,0,0.199572
1448897029.481243915,0.50873,92.0524,0,0.138012
1448897029.483285865,0.50873,92.0524,0,0.199572
1448897029.485288016,0.50873,92.0524,0,0.138012
1448897029.487236923,0.50873,92.0524,0,0.138012
1448897029.489242478,0.574223,92.0797,0,0.138012
1448897029.491238269,0.443237,92.0797,0,0.138012
1448897029.493239360,0.50873,92.0797,0,0.076452
1448897029.495234097,0.50873,92.0797,0,0.138012
1448897029.497231238,0.50873,92.0797,0,0.138012
1448897029.499233301,0.50873,92.0797,0,0.138012
1448897029.501233656,0.50873,92.0797,0,0.199572
1448897029.503230501,0.50873,92.0797,0,0.138012
1448897029.505232214,0.50873,92.0797,0,0.138012
1448897029.507213691,0.50873,92.0797,0,0.076452
1448897029.509235530,0.443237,92.0797,0,0.138012
1448897029.511249651,0.50873,92.0797,0,0.138012
1448897029.513252746,0.639716,92.0797,0,0.138012
1448897029.515246178,0.443237,92.0797,0,0.138012
1448897029.517229304,0.50873,92.0797,0,0.138012
1448897029.519288660,0.50873,92.0797,0,0.138012
1448897029.521299135,0.50873,92.0797,0,0.138012
1448897029.523269787,0.50873,92.0797,0,0.138012
1448897029.525254768,0.50873,92.0797,0,0.138012
1448897029.527255000,0.50873,92.076,0,0.138012
1448897029.529205837,0.50873,92.076,0,0.138012
1448897029.531257539,0.50873,92.076,0,0.138012
1448897029.533269904,0.50873,92.076,0,0.138012
1448897029.535270634,0.50873,92.076,0,0.138012
1448897029.537258931,0.50873,92.076,0,0.138012
1448897029.539257724,0.50873,92.076,0,0.138012
1448897029.541256064,0.50873,92.076,0,0.138012
1448897029.543262129,0.50873,92.076,0,0.199572
1448897029.545279477,0.574223,92.076,0,0.199572
1448897029.547251511,0.443237,92.076,0,0.138012
1448897029.549231430,0.50873,92.076,0,0.138012
1448897029.551221965,0.50873,92.076,0,0.076452
1448897029.553259033,0.50873,92.076,0,0.138012
1448897029.555221888,0.50873,92.076,0,0.138012
1448897029.557253593,0.50873,92.076,0,0.138012
1448897029.559307448,0.50873,92.076,0,0.199572
1448897029.561242285,0.50873,92.076,0,0.261133
1448897029.563260804,0.50873,92.076,0,0.138012
1448897029.565243547,0.50873,92.075,0,0.138012
1448897029.567228711,0.50873,92.075,0,0.138012
1448897029.569221278,0.50873,92.075,0,0.138012
1448897029.571227993,0.50873,92.075,0,0.138012
1448897029.573224422,0.50873,92.075,0,0.138012
1448897029.575242763,0.50873,92.075,0,0.138012
1448897029.577275723,0.50873,92.075,0,0.076452
1448897029.579223775,0.50873,92.075,0,0.138012
1448897029.581230168,0.50873,92.075,0,0.138012
1448897029.583197861,0.50873,92.075,0,0.138012
1448897029.585265046,0.443237,92.075,0,0.076452
1448897029.587257800,0.50873,92.075,0,0.138012
1448897029.589243149,0.50873,92.075,0,0.138012
1448897029.591226015,0.50873,92.075,0,0.138012
1448897029.593233483,0.50873,92.075,0,0.138012
1448897029.595255538,0.50873,92.075,0,0.138012
1448897029.597275164,0.574223,92.075,0,0.138012
1448897029.599245000,0.50873,92.075,0,0.138012
1448897029.601234790,0.50873,92.0779,0,0.076452
1448897029.603249179,0.443237,92.0779,0,0.138012
1448897029.605227917,0.50873,92.0779,0,0.199572
1448897029.607225418,0.50873,92.0779,0,0.138012
1448897029.609253811,0.50873,92.0779,0,0.138012
1448897029.611225276,0.50873,92.0779,0,0.138012
1448897029.613221024,0.50873,92.0779,0,0.138012
1448897029.615230800,0.574223,92.0779,0,0.138012
1448897029.617221836,0.50873,92.0779,0,0.138012
1448897029.619240178,0.50873,92.0779,0,0.199572
1448897029.621225751,0.50873,92.0779,0,0.199572
1448897029.623233266,0.443237,92.0779,0,0.138012
1448897029.625222451,0.50873,92.0779,0,0.138012
1448897029.627225659,0.50873,92.0779,0,0.138012
1448897029.629234053,0.50873,92.0779,0,0.138012
1448897029.631296027,0.50873,92.0779,0,0.138012
1448897029.633289032,0.50873,92.0779,0,0.138012
1448897029.635243893,0.50873,92.0779,0,0.138012
1448897029.637265213,0.50873,92.0497,0,0.138012
1448897029.639238106,0.50873,92.0497,0,0.138012
1448897029.641241635,0.50873,92.0497,0,0.138012
1448897029.643407775,0.50873,92.0497,0,0.138012
1448897029.645232720,0.50873,92.0497,0,0.199572
1448897029.647232706,0.50873,92.0497,0,0.199572
1448897029.649231203,0.443237,92.0497,0,0.138012
1448897029.651233705,0.50873,92.0497,0,0.138012
1448897029.653237408,0.50873,92.0497,0,0.138012
1448897029.655234447,0.50873,92.0497,0,0.138012
1448897029.657240886,0.50873,92.0497,0,0.138012
1448897029.659243371,0.50873,92.0497,0,0.138012
1448897029.661235486,0.50873,92.0497,0,0.138012
1448897029.663225682,0.50873,92.0497,0,0.076452
1448897029.665232945,0.50873,92.0497,0,0.138012
1448897029.667273138,0.50873,92.0497,0,0.199572
1448897029.669262534,0.50873,92.0497,0,0.138012
1448897029.671303920,0.50873,92.0497,0,0.138012
1448897029.673243909,0.50873,92.0497,0,0.138012
1448897029.675238009,0.50873,92.1042,0,0.138012
1448897029.677238725,0.443237,92.1042,0,0.138012
1448897029.679236404,0.50873,92.1042,0,0.138012
1448897029.681234006,0.50873,92.1042,0,0.138012
1448897029.683238823,0.50873,92.1042,0,0.199572
1448897029.685237015,0.50873,92.1042,0,0.138012
1448897029.687245299,0.50873,92.1042,0,0.138012
1448897029.689237253,0.50873,92.1042,0,0.138012
1448897029.691241944,0.443237,92.1042,0,0.138012
1448897029.693245482,0.443237,92.1042,0,0.138012
1448897029.695243329,0.443237,92.1042,0,0.138012
1448897029.697242135,0.50873,92.1042,0,0.138012
1448897029.699230548,0.50873,92.1042,0,0.138012
1448897029.701253822,0.50873,92.1042,0,0.138012
1448897029.703252026,0.50873,92.1042,0,0.138012
1448897029.705298943,0.50873,92.1042,0,0.138012
1448897029.707289071,0.50873,92.1042,0,0.138012
1448897029.709243168,0.50873,92.1042,0,0.138012
1448897029.711238534,0.50873,92.1042,0,0.138012
1448897029.713227296,0.50873,92.0788,0,0.199572
1448897029.715236302,0.50873,92.0788,0,0.138012
1448897029.717265875,0.443237,92.0788,0,0.138012
1448897029.719261593,0.50873,92.0788,0,0.138012
1448897029.721260044,0.50873,92.0788,0,0.138012
1448897029.723276641,0.50873,92.0788,0,0.138012
1448897029.725276628,0.50873,92.0788,0,0.138012
1448897029.727298049,0.50873,92.0788,0,0.199572
1448897029.729264317,0.50873,92.0788,0,0.138012
1448897029.731286841,0.50873,92.0788,0,0.138012
1448897029.733274045,0.574223,92.0788,0,0.138012
1448897029.735274031,0.50873,92.0788,0,0.199572
1448897029.737269210,0.50873,92.0788,0,0.138012
1448897029.739253590,0.50873,92.0788,0,0.138012
1448897029.741285355,0.50873,92.0788,0,0.138012
1448897029.743329253,0.50873,92.0788,0,0.138012
1448897029.745297650,0.50873,92.0788,0,0.199572
1448897029.747274055,0.443237,92.0788,0,0.138012
1448897029.749236785,0.443237,92.0788,0,0.138012
1448897029.751261686,0.50873,92.0743,0,0.138012
1448897029.753275563,0.443237,92.0743,0,0.138012
1448897029.755243782,0.443237,92.0743,0,0.138012
1448897029.757233864,0.443237,92.0743,0,0.138012
1448897029.759247476,0.50873,92.0743,0,0.138012
1448897029.761251181,0.50873,92.0743,0,0.138012
1448897029.763247202,0.50873,92.0743,0,0.138012
1448897029.765238757,0.50873,92.0743,0,0.138012
1448897029.767220201,0.50873,92.0743,0,0.138012
1448897029.769218440,0.50873,92.0743,0,0.138012
1448897029.771217912,0.443237,92.0743,0,0.138012
1448897029.773218465,0.50873,92.0743,0,0.138012
1448897029.775216651,0.443237,92.0743,0,0.199572
1448897029.777215932,0.50873,92.0743,0,0.138012
1448897029.779239104,0.50873,92.0743,0,0.138012
1448897029.781250633,0.50873,92.0743,0,0.199572
1448897029.783291296,0.50873,92.0743,0,0.138012
1448897029.785238476,0.50873,92.0743,0,0.138012
1448897029.787228694,0.50873,92.0515,0,0.138012
1448897029.789235208,0.50873,92.0515,0,0.138012
1448897029.791262510,0.50873,92.0515,0,0.138012
1448897029.793259333,0.443237,92.0515,0,0.138012
1448897029.795267420,0.443237,92.0515,0,0.138012
1448897029.797254928,0.50873,92.0515,0,0.138012
1448897029.799260619,0.50873,92.0515,0,0.138012
1448897029.801387198,0.50873,92.0515,0,0.138012
1448897029.803296670,0.50873,92.0515,0,0.138012
1448897029.805277567,0.50873,92.0515,0,0.199572
1448897029.807282363,0.50873,92.0515,0,0.138012
1448897029.809279901,0.50873,92.0515,0,0.138012
1448897029.811284480,0.574223,92.0515,0,0.138012
1448897029.813246930,0.50873,92.0515,0,0.199572
1448897029.815278273,0.443237,92.0515,0,0.138012
1448897029.817281518,0.443237,92.0515,0,0.138012
1448897029.819294587,0.50873,92.0515,0,0.138012
1448897029.821317719,0.50873,92.0515,0,0.076452
1448897029.823288544,0.443237,92.0515,0,0.138012
1448897029.825269035,0.50873,92.0515,0,0.138012
1448897029.827262642,0.50873,92.0793,0,0.138012
1448897029.829266076,0.50873,92.0793,0,0.199572
1448897029.831248659,0.50873,92.0793,0,0.076452
1448897029.833244867,0.50873,92.0793,0,0.199572
1448897029.835247688,0.50873,92.0793,0,0.199572
1448897029.837244461,0.50873,92.0793,0,0.199572
1448897029.839257046,0.574223,92.0793,0,0.138012
1448897029.841237470,0.50873,92.0793,0,0.138012
1448897029.843218372,0.443237,92.0793,0,0.138012
1448897029.845216268,0.443237,92.0793,0,0.138012
1448897029.847241586,0.50873,92.0793,0,0.138012
1448897029.849216491,0.50873,92.0793,0,0.138012
1448897029.851217979,0.50873,92.0793,0,0.138012
1448897029.853216752,0.50873,92.0793,0,0.138012
1448897029.855215883,0.50873,92.0793,0,0.199572
1448897029.857250292,0.50873,92.0793,0,0.138012
1448897029.859405757,0.50873,92.0793,0,0.138012
1448897029.861296336,0.443237,92.0793,0,0.138012
1448897029.863219116,0.50873,92.0488,0,0.138012
1448897029.865226409,0.50873,92.0488,0,0.138012
1448897029.867224395,0.50873,92.0488,0,0.199572
1448897029.869218013,0.50873,92.0488,0,0.138012
1448897029.871217783,0.50873,92.0488,0,0.138012
1448897029.873247546,0.50873,92.0488,0,0.076452
1448897029.875221021,0.50873,92.0488,0,0.138012
1448897029.877216431,0.50873,92.0488,0,0.076452
1448897029.879236611,0.50873,92.0488,0,0.199572
1448897029.881236712,0.50873,92.0488,0,0.138012
1448897029.883236829,0.50873,92.0488,0,0.138012
1448897029.885258213,0.50873,92.0488,0,0.138012
1448897029.887248743,0.50873,92.0488,0,0.138012
1448897029.889245488,0.50873,92.0488,0,0.138012
1448897029.891221586,0.50873,92.0488,0,0.138012
1448897029.893266765,0.50873,92.0488,0,0.138012
1448897029.895245653,0.50873,92.0488,0,0.138012
1448897029.897234106,0.50873,92.0488,0,0.138012
1448897029.899226050,0.443237,92.0502,0,0.076452
1448897029.901263212,0.50873,92.0502,0,0.138012
1448897029.903251723,0.50873,92.0502,0,0.138012
1448897029.905257055,0.50873,92.0502,0,0.199572
1448897029.907249138,0.50873,92.0502,0,0.138012
1448897029.909254765,0.50873,92.0502,0,0.076452
1448897029.911244838,0.50873,92.0502,0,0.138012
1448897029.913255583,0.50873,92.0502,0,0.138012
1448897029.915249928,0.50873,92.0502,0,0.138012
1448897029.917245061,0.443237,92.0502,0,0.138012
1448897029.919254288,0.50873,92.0502,0,0.138012
1448897029.921249341,0.443237,92.0502,0,0.138012
1448897029.923243250,0.443237,92.0502,0,0.138012
1448897029.925273073,0.50873,92.0502,0,0.138012
1448897029.927265169,0.574223,92.0502,0,0.199572
1448897029.929294972,0.50873,92.0502,0,0.138012
1448897029.931291647,0.50873,92.0502,0,0.138012
1448897029.933262358,0.50873,92.0502,0,0.138012
1448897029.935278886,0.50873,92.0502,0,0.138012
1448897029.937264854,0.443237,92.0801,0,0.076452
1448897029.939276346,0.50873,92.0801,0,0.138012
1448897029.941231422,0.50873,92.0801,0,0.138012
1448897029.943220642,0.50873,92.0801,0,0.076452
1448897029.945235927,0.574223,92.0801,0,0.138012
1448897029.947239211,0.50873,92.0801,0,0.138012
1448897029.949242164,0.50873,92.0801,0,0.138012
1448897029.951223841,0.50873,92.0801,0,0.199572
1448897029.953241208,0.50873,92.0801,0,0.138012
1448897029.955219485,0.50873,92.0801,0,0.138012
1448897029.957236911,0.50873,92.0801,0,0.138012
