1448896870.946246237,0.50873,91.4435,0,0.138012
1448896870.948241210,0.50873,91.4435,0,0.138012
1448896870.950239622,0.50873,91.4435,0,0.138012
1448896870.952237196,0.50873,91.4435,0,0.138012
1448896870.954270713,0.50873,91.4435,0,0.138012
1448896870.956230597,0.50873,91.4435,0,0.138012
1448896870.958227800,0.50873,91.4435,0,0.138012
1448896870.960267287,0.50873,91.4435,0,0.076452
1448896870.962321789,0.50873,91.4435,0,0.138012
1448896870.964314391,0.50873,91.4435,0,0.076452
1448896870.966271883,0.50873,91.4435,0,0.076452
1448896870.968250610,0.443237,91.4435,0,0.076452
1448896870.970228693,0.50873,91.441,0,0.138012
1448896870.972226965,0.50873,91.441,0,0.138012
1448896870.974230956,0.50873,91.441,0,0.199572
1448896870.976287654,0.443237,91.441,0,0.076452
1448896870.978288455,0.50873,91.441,0,0.138012
1448896870.980288979,0.50873,91.441,0,0.076452
1448896870.982322681,0.50873,91.441,0,0.138012
1448896870.984305875,0.443237,91.441,0,0.076452
1448896870.986282207,0.50873,91.441,0,0.076452
1448896870.988261448,0.50873,91.441,0,0.138012
1448896870.990261659,0.50873,91.441,0,0.138012
1448896870.992256889,0.50873,91.441,0,0.076452
1448896870.994290852,0.50873,91.441,0,0.138012
1448896870.996271597,0.50873,91.441,0,0.138012
1448896870.998273647,0.574223,91.441,0,0.076452
1448896871.000311367,0.50873,91.441,0,0.138012
1448896871.002326381,0.50873,91.441,0,0.138012
1448896871.004335439,0.50873,91.441,0,0.076452
1448896871.006281837,0.50873,91.441,0,0.138012
1448896871.008294245,0.443237,91.441,0,0.138012
1448896871.010263771,0.50873,91.4359,0,0.138012
1448896871.012266856,0.50873,91.4359,0,0.138012
1448896871.014261697,0.50873,91.4359,0,0.138012
1448896871.016255741,0.50873,91.4359,0,0.138012
1448896871.018248928,0.50873,91.4359,0,0.138012
1448896871.020248669,0.50873,91.4359,0,0.138012
1448896871.022249302,0.50873,91.4359,0,0.199572
1448896871.024249182,0.50873,91.4359,0,0.138012
1448896871.026265035,0.50873,91.4359,0,0.138012
1448896871.028250215,0.50873,91.4359,0,0.138012
1448896871.030244816,0.50873,91.4359,0,0.076452
1448896871.032222605,0.443237,91.4359,0,0.138012
1448896871.034221609,0.50873,91.4359,0,0.138012
1448896871.036223007,0.50873,91.4359,0,0.138012
1448896871.038224185,0.50873,91.4359,0,0.138012
1448896871.040263904,0.50873,91.4359,0,0.138012
1448896871.042246696,0.50873,91.4359,0,0.138012
1448896871.044234248,0.50873,91.4359,0,0.138012
1448896871.046229991,0.443237,91.4367,0,0.076452
1448896871.048189052,0.50873,91.4367,0,0.199572
1448896871.050224887,0.50873,91.4367,0,0.138012
1448896871.052221681,0.50873,91.4367,0,0.076452
1448896871.054221640,0.50873,91.4367,0,0.138012
1448896871.056261580,0.50873,91.4367,0,0.076452
1448896871.058267624,0.50873,91.4367,0,0.138012
1448896871.060258490,0.50873,91.4367,0,0.138012
1448896871.062313529,0.50873,91.4367,0,0.138012
1448896871.064277501,0.50873,91.4367,0,0.138012
1448896871.066267569,0.50873,91.4367,0,0.138012
1448896871.068273157,0.443237,91.4367,0,0.076452
1448896871.070270265,0.50873,91.4367,0,0.138012
1448896871.072286823,0.443237,91.4367,0,0.138012
1448896871.074293756,0.50873,91.4367,0,0.138012
1448896871.076319507,0.50873,91.4367,0,0.076452
1448896871.078334659,0.50873,91.4367,0,0.138012
1448896871.080315565,0.50873,91.4367,0,0.138012
1448896871.082286711,0.50873,91.4367,0,0.199572
1448896871.084286439,0.443237,91.4443,0,0.138012
1448896871.086266070,0.50873,91.4443,0,0.138012
1448896871.088257022,0.443237,91.4443,0,0.138012
1448896871.090254733,0.50873,91.4443,0,0.138012
1448896871.092248041,0.50873,91.4443,0,0.076452
1448896871.094251381,0.50873,91.4443,0,0.138012
1448896871.096251915,0.50873,91.4443,0,0.199572
1448896871.098247589,0.443237,91.4443,0,0.138012
1448896871.100249527,0.50873,91.4443,0,0.138012
1448896871.102247470,0.574223,91.4443,0,0.138012
1448896871.104227206,0.50873,91.4443,0,0.138012
1448896871.106225608,0.50873,91.4443,0,0.138012
1448896871.108225047,0.50873,91.4443,0,0.138012
1448896871.110229606,0.574223,91.4443,0,0.138012
1448896871.112222908,0.50873,91.4443,0,0.199572
1448896871.114224852,0.50873,91.4443,0,0.138012
1448896871.116283368,0.50873,91.4443,0,0.138012
1448896871.118254098,0.50873,91.4443,0,0.138012
1448896871.120228510,0.50873,91.4443,0,0.138012
1448896871.122222508,0.50873,91.4659,0,0.138012
1448896871.124227435,0.50873,91.4659,0,0.138012
1448896871.126225288,0.50873,91.4659,0,0.138012
1448896871.128224654,0.50873,91.4659,0,0.138012
1448896871.130222741,0.50873,91.4659,0,0.138012
1448896871.132222321,0.50873,91.4659,0,0.138012
1448896871.134223018,0.50873,91.4659,0,0.138012
1448896871.136221563,0.443237,91.4659,0,0.138012
1448896871.138222631,0.443237,91.4659,0,0.076452
1448896871.140222662,0.50873,91.4659,0,0.138012
1448896871.142221550,0.50873,91.4659,0,0.138012
1448896871.144224689,0.50873,91.4659,0,0.138012
1448896871.146223430,0.50873,91.4659,0,0.138012
1448896871.148223477,0.50873,91.4659,0,0.138012
1448896871.150228219,0.50873,91.4659,0,0.138012
1448896871.152266285,0.443237,91.4659,0,0.076452
1448896871.154253269,0.50873,91.4659,0,0.076452
1448896871.156253808,0.50873,91.4659,0,0.076452
1448896871.158258847,0.50873,91.4373,0,0.138012
1448896871.160255851,0.50873,91.4373,0,0.076452
1448896871.162260060,0.50873,91.4373,0,0.138012
1448896871.164248602,0.443237,91.4373,0,0.138012
1448896871.166248872,0.50873,91.4373,0,0.138012
1448896871.168248455,0.50873,91.4373,0,0.138012
1448896871.170261598,0.574223,91.4373,0,0.138012
1448896871.172264652,0.50873,91.4373,0,0.138012
1448896871.174273579,0.50873,91.4373,0,0.138012
1448896871.176285158,0.443237,91.4373,0,0.138012
1448896871.178274595,0.50873,91.4373,0,0.138012
1448896871.180260128,0.443237,91.4373,0,0.076452
1448896871.182278890,0.443237,91.4373,0,0.138012
1448896871.184266304,0.443237,91.4373,0,0.076452
1448896871.186283585,0.50873,91.4373,0,0.138012
1448896871.188302803,0.443237,91.4373,0,0.138012
1448896871.190301071,0.50873,91.4373,0,0.199572
1448896871.192250996,0.50873,91.4373,0,0.138012
1448896871.194262368,0.574223,91.4373,0,0.138012
1448896871.196239982,0.50873,91.4385,0,0.138012
1448896871.198276108,0.50873,91.4385,0,0.138012
1448896871.200242314,0.50873,91.4385,0,0.138012
1448896871.202231845,0.50873,91.4385,0,0.138012
1448896871.204236581,0.50873,91.4385,0,0.076452
1448896871.206228054,0.50873,91.4385,0,0.138012
1448896871.208295986,0.50873,91.4385,0,0.138012
1448896871.210238475,0.50873,91.4385,0,0.138012
1448896871.212225049,0.50873,91.4385,0,0.138012
1448896871.214236135,0.50873,91.4385,0,0.138012
1448896871.216227990,0.50873,91.4385,0,0.138012
1448896871.218254964,0.50873,91.4385,0,0.138012
1448896871.220233113,0.50873,91.4385,0,0.076452
1448896871.222237784,0.443237,91.4385,0,0.138012
1448896871.224235602,0.50873,91.4385,0,0.076452
1448896871.226309508,0.50873,91.4385,0,0.138012
1448896871.228297459,0.443237,91.4385,0,0.138012
1448896871.230268925,0.443237,91.4385,0,0.138012
1448896871.232294240,0.50873,91.4385,0,0.138012
1448896871.234246775,0.50873,91.4436,0,0.138012
1448896871.236241982,0.50873,91.4436,0,0.138012
1448896871.238238181,0.443237,91.4436,0,0.076452
1448896871.240232149,0.50873,91.4436,0,0.076452
1448896871.242248393,0.50873,91.4436,0,0.138012
1448896871.244226506,0.443237,91.4436,0,0.138012
1448896871.246240997,0.443237,91.4436,0,0.076452
1448896871.248234646,0.50873,91.4436,0,0.138012
1448896871.250264333,0.50873,91.4436,0,0.138012
1448896871.252250155,0.50873,91.4436,0,0.076452
1448896871.254232986,0.50873,91.4436,0,0.138012
1448896871.256241712,0.50873,91.4436,0,0.076452
1448896871.258237572,0.50873,91.4436,0,0.138012
1448896871.260272758,0.50873,91.4436,0,0.138012
1448896871.262243201,0.50873,91.4436,0,0.138012
1448896871.264281877,0.50873,91.4436,0,0.076452
1448896871.266252100,0.50873,91.4436,0,0.138012
1448896871.268253218,0.50873,91.4436,0,0.138012
1448896871.270245679,0.443237,91.4422,0,0.138012
1448896871.272258805,0.50873,91.4422,0,0.138012
1448896871.274249529,0.50873,91.4422,0,0.138012
1448896871.276247232,0.443237,91.4422,0,0.138012
1448896871.278250506,0.50873,91.4422,0,0.138012
1448896871.280248597,0.50873,91.4422,0,0.138012
1448896871.282245657,0.50873,91.4422,0,0.199572
1448896871.284249315,0.50873,91.4422,0,0.138012
1448896871.286246928,0.50873,91.4422,0,0.138012
1448896871.288248110,0.50873,91.4422,0,0.076452
1448896871.290248078,0.443237,91.4422,0,0.076452
1448896871.292245367,0.377744,91.4422,0,0.076452
1448896871.294247567,0.50873,91.4422,0,0.138012
1448896871.296241321,0.50873,91.4422,0,0.138012
1448896871.298254042,0.50873,91.4422,0,0.138012
1448896871.300293678,0.50873,91.4422,0,0.076452
1448896871.302272255,0.574223,91.4422,0,0.138012
1448896871.304264928,0.50873,91.4422,0,0.138012
1448896871.306252581,0.50873,91.4369,0,0.138012
1448896871.308250356,0.443237,91.4369,0,0.076452
1448896871.310246843,0.50873,91.4369,0,0.138012
1448896871.312242710,0.50873,91.4369,0,0.138012
1448896871.314242296,0.50873,91.4369,0,0.138012
1448896871.316245254,0.443237,91.4369,0,0.138012
1448896871.318243212,0.50873,91.4369,0,0.138012
1448896871.320237648,0.443237,91.4369,0,0.138012
1448896871.322248060,0.50873,91.4369,0,0.138012
1448896871.324262639,0.443237,91.4369,0,0.138012
1448896871.326242358,0.443237,91.4369,0,0.076452
1448896871.328240050,0.50873,91.4369,0,0.076452
1448896871.330239131,0.50873,91.4369,0,0.138012
1448896871.332245416,0.50873,91.4369,0,0.138012
1448896871.334249089,0.50873,91.4369,0,0.138012
1448896871.336308460,0.50873,91.4369,0,0.138012
1448896871.338317167,0.50873,91.4369,0,0.138012
1448896871.340282513,0.443237,91.4369,0,0.138012
1448896871.342291950,0.50873,91.4369,0,0.138012
1448896871.344252037,0.50873,91.4392,0,0.138012
1448896871.346262200,0.574223,91.4392,0,0.138012
1448896871.348246392,0.50873,91.4392,0,0.138012
1448896871.350262605,0.50873,91.4392,0,0.138012
1448896871.352266980,0.50873,91.4392,0,0.076452
1448896871.354260519,0.443237,91.4392,0,0.138012
1448896871.356249699,0.50873,91.4392,0,0.138012
1448896871.358297055,0.50873,91.4392,0,0.138012
1448896871.360254850,0.50873,91.4392,0,0.138012
1448896871.362271815,0.443237,91.4392,0,0.138012
1448896871.364270951,0.574223,91.4392,0,0.138012
1448896871.366256098,0.50873,91.4392,0,0.138012
1448896871.368270279,0.50873,91.4392,0,0.076452
1448896871.370262707,0.50873,91.4392,0,0.138012
1448896871.372237352,0.50873,91.4392,0,0.138012
1448896871.374278162,0.50873,91.4392,0,0.199572
1448896871.376275126,0.50873,91.4392,0,0.138012
1448896871.378249794,0.50873,91.4392,0,0.138012
1448896871.380260750,0.443237,91.4392,0,0.138012
1448896871.382241782,0.50873,91.4429,0,0.138012
1448896871.384242055,0.50873,91.4429,0,0.138012
1448896871.386248356,0.50873,91.4429,0,0.138012
1448896871.388230991,0.50873,91.4429,0,0.138012
1448896871.390266751,0.50873,91.4429,0,0.199572
1448896871.392231236,0.50873,91.4429,0,0.138012
1448896871.394236509,0.443237,91.4429,0,0.138012
1448896871.396240928,0.50873,91.4429,0,0.076452
1448896871.398235444,0.574223,91.4429,0,0.138012
1448896871.400256127,0.50873,91.4429,0,0.076452
1448896871.402258282,0.443237,91.4429,0,0.076452
1448896871.404252609,0.50873,91.4429,0,0.138012
1448896871.406236588,0.443237,91.4429,0,0.138012
1448896871.408255163,0.50873,91.4429,0,0.138012
1448896871.410271936,0.50873,91.4429,0,0.138012
1448896871.412314701,0.50873,91.4429,0,0.138012
1448896871.414319863,0.50873,91.4429,0,0.138012
1448896871.416256377,0.443237,91.4429,0,0.076452
1448896871.418246298,0.50873,91.4429,0,0.138012
1448896871.420248741,0.50873,91.4591,0,0.138012
1448896871.422245789,0.50873,91.4591,0,0.138012
1448896871.424259530,0.50873,91.4591,0,0.138012
1448896871.426246332,0.50873,91.4591,0,0.076452
1448896871.428231140,0.443237,91.4591,0,0.076452
1448896871.430243331,0.50873,91.4591,0,0.138012
1448896871.432231957,0.443237,91.4591,0,0.138012
1448896871.434262646,0.50873,91.4591,0,0.138012
1448896871.436236476,0.50873,91.4591,0,0.138012
1448896871.438231595,0.50873,91.4591,0,0.138012
1448896871.440238525,0.443237,91.4591,0,0.076452
1448896871.442231467,0.443237,91.4591,0,0.138012
1448896871.444249740,0.50873,91.4591,0,0.076452
1448896871.446231119,0.443237,91.4591,0,0.138012
1448896871.448248533,0.50873,91.4591,0,0.138012
1448896871.450327931,0.50873,91.4591,0,0.138012
1448896871.452273912,0.50873,91.4591,0,0.138012
1448896871.454284422,0.50873,91.4591,0,0.138012
1448896871.456243100,0.50873,91.4383,0,0.138012
1448896871.458252728,0.50873,91.4383,0,0.138012
1448896871.460243517,0.50873,91.4383,0,0.076452
1448896871.462245538,0.50873,91.4383,0,0.138012
1448896871.464241123,0.443237,91.4383,0,0.138012
1448896871.466240617,0.443237,91.4383,0,0.138012
1448896871.468238236,0.50873,91.4383,0,0.076452
1448896871.470242204,0.50873,91.4383,0,0.138012
1448896871.472238556,0.50873,91.4383,0,0.138012
1448896871.474262647,0.574223,91.4383,0,0.138012
1448896871.476249313,0.443237,91.4383,0,0.076452
1448896871.478241033,0.50873,91.4383,0,0.138012
1448896871.480242658,0.50873,91.4383,0,0.138012
1448896871.482240355,0.50873,91.4383,0,0.076452
1448896871.484243510,0.50873,91.4383,0,0.138012
1448896871.486285390,0.50873,91.4383,0,0.138012
1448896871.488289853,0.443237,91.4383,0,0.138012
1448896871.490258370,0.443237,91.4383,0,0.138012
1448896871.492246061,0.443237,91.4396,0,0.076452
1448896871.494251917,0.50873,91.4396,0,0.138012
1448896871.496244826,0.50873,91.4396,0,0.199572
1448896871.498234982,0.50873,91.4396,0,0.076452
1448896871.500243632,0.443237,91.4396,0,0.138012
1448896871.502242579,0.50873,91.4396,0,0.138012
1448896871.504244310,0.50873,91.4396,0,0.138012
1448896871.506245441,0.50873,91.4396,0,0.138012
1448896871.508240869,0.50873,91.4396,0,0.076452
1448896871.510244243,0.50873,91.4396,0,0.138012
1448896871.512242219,0.50873,91.4396,0,0.138012
1448896871.514244326,0.50873,91.4396,0,0.138012
1448896871.516248303,0.50873,91.4396,0,0.138012
1448896871.518254376,0.50873,91.4396,0,0.138012
1448896871.520245112,0.50873,91.4396,0,0.138012
1448896871.522295819,0.50873,91.4396,0,0.138012
1448896871.524283942,0.50873,91.4396,0,0.076452
1448896871.526274475,0.50873,91.4396,0,0.138012
1448896871.528264520,0.443237,91.4396,0,0.138012
1448896871.530275479,0.50873,91.4427,0,0.138012
1448896871.532270845,0.50873,91.4427,0,0.138012
1448896871.534278353,0.50873,91.4427,0,0.138012
1448896871.536269876,0.50873,91.4427,0,0.076452
1448896871.538260744,0.50873,91.4427,0,0.138012
1448896871.540225873,0.50873,91.4427,0,0.138012
1448896871.542228711,0.50873,91.4427,0,0.138012
1448896871.544275704,0.50873,91.4427,0,0.138012
1448896871.546309046,0.50873,91.4427,0,0.138012
1448896871.548290563,0.50873,91.4427,0,0.138012
1448896871.550265629,0.50873,91.4427,0,0.138012
1448896871.552265254,0.50873,91.4427,0,0.076452
1448896871.554263599,0.443237,91.4427,0,0.138012
1448896871.556281207,0.50873,91.4427,0,0.076452
1448896871.558281348,0.50873,91.4427,0,0.138012
1448896871.560322503,0.50873,91.4427,0,0.138012
1448896871.562331949,0.50873,91.4427,0,0.138012
1448896871.564335153,0.443237,91.4427,0,0.076452
1448896871.566295508,0.50873,91.4427,0,0.138012
1448896871.568280574,0.50873,91.4427,0,0.076452
1448896871.570255888,0.50873,91.4414,0,0.076452
1448896871.572272562,0.443237,91.4414,0,0.076452
1448896871.574271034,0.50873,91.4414,0,0.138012
1448896871.576273499,0.50873,91.4414,0,0.138012
1448896871.578254623,0.50873,91.4414,0,0.138012
1448896871.580260970,0.443237,91.4414,0,0.076452
1448896871.582254702,0.50873,91.4414,0,0.138012
1448896871.584271901,0.50873,91.4414,0,0.076452
1448896871.586252765,0.50873,91.4414,0,0.138012
1448896871.588251663,0.50873,91.4414,0,0.076452
1448896871.590258023,0.574223,91.4414,0,0.138012
1448896871.592258548,0.50873,91.4414,0,0.076452
1448896871.594229584,0.50873,91.4414,0,0.138012
1448896871.596223316,0.50873,91.4414,0,0.138012
1448896871.598223518,0.50873,91.4414,0,0.138012
1448896871.600263840,0.50873,91.4414,0,0.138012
1448896871.602533900,0.50873,91.4414,0,0.138012
1448896871.604241395,0.50873,91.4414,0,0.138012
1448896871.606240875,0.50873,91.4389,0,0.138012
1448896871.608237477,0.50873,91.4389,0,0.138012
1448896871.610231160,0.50873,91.4389,0,0.138012
1448896871.612230539,0.50873,91.4389,0,0.138012
1448896871.614228633,0.50873,91.4389,0,0.076452
1448896871.616228175,0.50873,91.4389,0,0.138012
1448896871.618239269,0.50873,91.4389,0,0.138012
1448896871.620281073,0.574223,91.4389,0,0.138012
1448896871.622261192,0.50873,91.4389,0,0.199572
1448896871.624264922,0.50873,91.4389,0,0.138012
1448896871.626260864,0.443237,91.4389,0,0.138012
1448896871.628258075,0.50873,91.4389,0,0.076452
1448896871.630281585,0.50873,91.4389,0,0.138012
1448896871.632293398,0.50873,91.4389,0,0.138012
1448896871.634291763,0.50873,91.4389,0,0.138012
1448896871.636313273,0.50873,91.4389,0,0.138012
1448896871.638316931,0.50873,91.4389,0,0.076452
1448896871.640327366,0.443237,91.4389,0,0.138012
1448896871.642285301,0.574223,91.4389,0,0.138012
1448896871.644262098,0.443237,91.4389,0,0.138012
1448896871.646268087,0.50873,91.4385,0,0.076452
1448896871.648258292,0.50873,91.4385,0,0.138012
1448896871.650264430,0.50873,91.4385,0,0.138012
1448896871.652255790,0.50873,91.4385,0,0.138012
1448896871.654286752,0.50873,91.4385,0,0.138012
1448896871.656253799,0.50873,91.4385,0,0.138012
1448896871.658252093,0.50873,91.4385,0,0.138012
1448896871.660254786,0.50873,91.4385,0,0.138012
1448896871.662248576,0.50873,91.4385,0,0.076452
1448896871.664249773,0.50873,91.4385,0,0.138012
1448896871.666249307,0.50873,91.4385,0,0.199572
1448896871.668225682,0.50873,91.4385,0,0.138012
1448896871.670225849,0.50873,91.4385,0,0.138012
1448896871.672226114,0.50873,91.4385,0,0.138012
1448896871.674228394,0.50873,91.4385,0,0.199572
1448896871.676283281,0.574223,91.4385,0,0.138012
1448896871.678360628,0.443237,91.4385,0,0.076452
1448896871.680242536,0.443237,91.4385,0,0.138012
1448896871.682236274,0.50873,91.4397,0,0.199572
1448896871.684232560,0.50873,91.4397,0,0.138012
1448896871.686225064,0.50873,91.4397,0,0.076452
1448896871.688225103,0.50873,91.4397,0,0.138012
1448896871.690225511,0.50873,91.4397,0,0.076452
1448896871.692240153,0.50873,91.4397,0,0.076452
1448896871.694236298,0.50873,91.4397,0,0.138012
1448896871.696225893,0.50873,91.4397,0,0.076452
1448896871.698226080,0.50873,91.4397,0,0.138012
1448896871.700230385,0.50873,91.4397,0,0.138012
1448896871.702228253,0.50873,91.4397,0,0.138012
1448896871.704231999,0.50873,91.4397,0,0.138012
1448896871.706227437,0.50873,91.4397,0,0.076452
1448896871.708229385,0.50873,91.4397,0,0.138012
1448896871.710229592,0.50873,91.4397,0,0.138012
1448896871.712278675,0.50873,91.4397,0,0.138012
1448896871.714324104,0.50873,91.4397,0,0.138012
1448896871.716241157,0.50873,91.4397,0,0.138012
1448896871.718254351,0.50873,91.4392,0,0.138012
1448896871.720266520,0.50873,91.4392,0,0.076452
1448896871.722260696,0.50873,91.4392,0,0.076452
1448896871.724263423,0.50873,91.4392,0,0.076452
1448896871.726270880,0.50873,91.4392,0,0.199572
1448896871.728259237,0.443237,91.4392,0,0.138012
1448896871.730264347,0.50873,91.4392,0,0.138012
1448896871.732270297,0.50873,91.4392,0,0.138012
1448896871.734267730,0.50873,91.4392,0,0.199572
1448896871.736269593,0.50873,91.4392,0,0.076452
1448896871.738254197,0.50873,91.4392,0,0.138012
1448896871.740294834,0.443237,91.4392,0,0.138012
1448896871.742254616,0.443237,91.4392,0,0.138012
1448896871.744278884,0.50873,91.4392,0,0.138012
1448896871.746281206,0.50873,91.4392,0,0.076452
1448896871.748405227,0.50873,91.4392,0,0.138012
1448896871.750316056,0.50873,91.4392,0,0.138012
1448896871.752298276,0.50873,91.4392,0,0.138012
1448896871.754273324,0.50873,91.4392,0,0.138012
1448896871.756257255,0.50873,91.4431,0,0.138012
1448896871.758243472,0.50873,91.4431,0,0.138012
1448896871.760250570,0.50873,91.4431,0,0.199572
1448896871.762254200,0.50873,91.4431,0,0.138012
1448896871.764250986,0.50873,91.4431,0,0.138012
1448896871.766228865,0.50873,91.4431,0,0.138012
1448896871.768240755,0.50873,91.4431,0,0.138012
1448896871.770232919,0.50873,91.4431,0,0.076452
1448896871.772227151,0.50873,91.4431,0,0.138012
1448896871.774263308,0.50873,91.4431,0,0.138012
1448896871.776228627,0.50873,91.4431,0,0.138012
1448896871.778251109,0.443237,91.4431,0,0.138012
1448896871.780235593,0.50873,91.4431,0,0.138012
1448896871.782227868,0.443237,91.4431,0,0.138012
1448896871.784244491,0.50873,91.4431,0,0.138012
1448896871.786294971,0.50873,91.4431,0,0.138012
1448896871.788307147,0.50873,91.4431,0,0.138012
1448896871.790254514,0.50873,91.4431,0,0.199572
1448896871.792257325,0.443237,91.4431,0,0.076452
1448896871.794291337,0.50873,91.4448,0,0.138012
1448896871.796275698,0.50873,91.4448,0,0.138012
1448896871.798255195,0.50873,91.4448,0,0.138012
1448896871.800229818,0.50873,91.4448,0,0.138012
1448896871.802240948,0.50873,91.4448,0,0.138012
1448896871.804227481,0.50873,91.4448,0,0.138012
1448896871.806254944,0.50873,91.4448,0,0.138012
1448896871.808231647,0.443237,91.4448,0,0.076452
1448896871.810260497,0.50873,91.4448,0,0.138012
1448896871.812241146,0.443237,91.4448,0,0.076452
1448896871.814241541,0.443237,91.4448,0,0.138012
1448896871.816267402,0.443237,91.4448,0,0.076452
1448896871.818245150,0.50873,91.4448,0,0.138012
1448896871.820233599,0.50873,91.4448,0,0.138012
1448896871.822252383,0.443237,91.4448,0,0.138012
1448896871.824335728,0.443237,91.4448,0,0.138012
1448896871.826294410,0.50873,91.4448,0,0.138012
1448896871.828251198,0.443237,91.4448,0,0.138012
1448896871.830237889,0.50873,91.4423,0,0.138012
1448896871.832244464,0.443237,91.4423,0,0.138012
1448896871.834245603,0.50873,91.4423,0,0.138012
1448896871.836247381,0.50873,91.4423,0,0.138012
1448896871.838251244,0.50873,91.4423,0,0.076452
1448896871.840243747,0.50873,91.4423,0,0.138012
1448896871.842246227,0.50873,91.4423,0,0.076452
1448896871.844249701,0.50873,91.4423,0,0.076452
1448896871.846245225,0.50873,91.4423,0,0.076452
1448896871.848241323,0.443237,91.4423,0,0.076452
1448896871.850245265,0.50873,91.4423,0,0.138012
1448896871.852239323,0.50873,91.4423,0,0.199572
1448896871.854256116,0.50873,91.4423,0,0.138012
1448896871.856252622,0.50873,91.4423,0,0.138012
1448896871.858266402,0.50873,91.4423,0,0.138012
1448896871.860286530,0.50873,91.4423,0,0.138012
1448896871.862300910,0.443237,91.4423,0,0.138012
1448896871.864258624,0.50873,91.4423,0,0.138012
1448896871.866252426,0.50873,91.436,0,0.138012
1448896871.868250666,0.50873,91.436,0,0.138012
1448896871.870240468,0.50873,91.436,0,0.138012
1448896871.872243786,0.50873,91.436,0,0.138012
1448896871.874248163,0.50873,91.436,0,0.138012
1448896871.876251895,0.50873,91.436,0,0.076452
1448896871.878245282,0.50873,91.436,0,0.076452
1448896871.880245986,0.443237,91.436,0,0.076452
1448896871.882244045,0.50873,91.436,0,0.138012
1448896871.884243599,0.443237,91.436,0,0.076452
1448896871.886244460,0.443237,91.436,0,0.138012
1448896871.888236191,0.443237,91.436,0,0.076452
1448896871.890242482,0.50873,91.436,0,0.138012
1448896871.892239802,0.50873,91.436,0,0.076452
1448896871.894243618,0.50873,91.436,0,0.138012
1448896871.896294847,0.50873,91.436,0,0.138012
1448896871.898290856,0.50873,91.436,0,0.138012
1448896871.900255823,0.50873,91.436,0,0.076452
1448896871.902249488,0.574223,91.438,0,0.138012
1448896871.904249547,0.443237,91.438,0,0.076452
1448896871.906240826,0.50873,91.438,0,0.138012
1448896871.908281086,0.50873,91.438,0,0.138012
1448896871.910257208,0.50873,91.438,0,0.138012
1448896871.912262816,0.50873,91.438,0,0.138012
1448896871.914257317,0.50873,91.438,0,0.138012
1448896871.916254042,0.443237,91.438,0,0.138012
1448896871.918248416,0.443237,91.438,0,0.138012
1448896871.920254761,0.50873,91.438,0,0.138012
1448896871.922237609,0.443237,91.438,0,0.138012
1448896871.924276948,0.443237,91.438,0,0.138012
1448896871.926260285,0.50873,91.438,0,0.076452
1448896871.928268796,0.50873,91.438,0,0.076452
1448896871.930269050,0.50873,91.438,0,0.138012
1448896871.932274041,0.50873,91.438,0,0.138012
1448896871.934322239,0.50873,91.438,0,0.138012
1448896871.936308077,0.50873,91.438,0,0.138012
1448896871.938274124,0.50873,91.438,0,0.138012
1448896871.940250798,0.443237,91.438,0,0.076452
1448896871.942241671,0.50873,91.4444,0,0.138012
1448896871.944251702,0.50873,91.4444,0,0.076452
1448896871.946230341,0.50873,91.4444,0,0.076452
1448896871.948267583,0.50873,91.4444,0,0.138012
1448896871.950229194,0.50873,91.4444,0,0.138012
1448896871.952246508,0.50873,91.4444,0,0.138012
1448896871.954231503,0.50873,91.4444,0,0.076452
1448896871.956233569,0.50873,91.4444,0,0.138012
1448896871.958265808,0.443237,91.4444,0,0.138012
1448896871.960231787,0.50873,91.4444,0,0.138012
1448896871.962242571,0.50873,91.4444,0,0.138012
1448896871.964235418,0.50873,91.4444,0,0.138012
1448896871.966226900,0.50873,91.4444,0,0.138012
1448896871.968245856,0.50873,91.4444,0,0.138012
1448896871.970239817,0.50873,91.4444,0,0.199572
1448896871.972272624,0.50873,91.4444,0,0.076452
1448896871.974256116,0.50873,91.4444,0,0.138012
1448896871.976278082,0.50873,91.4444,0,0.138012
1448896871.978275597,0.50873,91.4386,0,0.138012
1448896871.980264098,0.443237,91.4386,0,0.138012
1448896871.982245207,0.50873,91.4386,0,0.138012
1448896871.984232825,0.50873,91.4386,0,0.076452
1448896871.986235887,0.50873,91.4386,0,0.138012
1448896871.988230068,0.50873,91.4386,0,0.138012
1448896871.990251484,0.50873,91.4386,0,0.138012
1448896871.992228974,0.50873,91.4386,0,0.138012
1448896871.994243889,0.50873,91.4386,0,0.138012
1448896871.996227801,0.50873,91.4386,0,0.076452
1448896871.998259994,0.50873,91.4386,0,0.138012
1448896872.000248680,0.443237,91.4386,0,0.076452
1448896872.002227700,0.50873,91.4386,0,0.138012
1448896872.004241107,0.443237,91.4386,0,0.138012
1448896872.006232587,0.50873,91.4386,0,0.138012
1448896872.008307579,0.50873,91.4386,0,0.138012
1448896872.010285578,0.50873,91.4386,0,0.138012
1448896872.012254353,0.50873,91.4386,0,0.138012
1448896872.014263414,0.50873,91.4401,0,0.138012
1448896872.016241349,0.443237,91.4401,0,0.138012
1448896872.018240584,0.50873,91.4401,0,0.138012
1448896872.020241731,0.50873,91.4401,0,0.076452
1448896872.022244843,0.50873,91.4401,0,0.199572
1448896872.024237985,0.50873,91.4401,0,0.138012
