8260044,-6.28904,478.265,208.903
8265044,-38.38,459.378,206.594
8270044,10.1753,571.37,225.627
8275045,-113.34,574.011,333.682
8280045,-20.7966,756.285,312.684
8285045,-164.815,749.919,386.91
8290045,-68.3311,715.038,328.603
8295046,-111.021,441.699,258.572
8300046,-135.938,707.868,310.189
8305046,-160.996,954.823,390.037
8310047,-236.34,703.23,365.828
8315047,-184.619,553.95,364.434
8320047,-167.514,618.525,322.737
8325048,-189.425,701.788,344.461
8330048,-189.14,551.429,307.276
8335048,-212.796,442.116,224.948
8340048,-224.34,313.521,207.647
8345049,-167.686,231.055,198.401
8350049,-218.127,391.384,264.955
8355049,-171.595,383.765,273.941
8360050,-189.562,533.804,322.626
8365050,-229.692,931.974,540.28
8370050,-135.869,926.273,505.643
8375051,-9.09514,798.959,482.218
8380051,-154.055,875.531,598.282
8385051,-126.056,1425.2,551.811
8390052,-66.101,520.095,417.377
8395052,-153.457,221.233,232.934
8400052,-93.9793,99.6644,138.47
8405052,-92.1014,117.875,154.802
8410053,-152.654,198.997,186.422
8415053,-157.952,199.492,232.392
8420053,-123.474,399.093,251.979
8425054,-170.118,173.115,244.681
8430054,-98.518,248.613,224.734
8435054,-135.039,340.776,308.044
8440055,-249.321,297.117,335.631
8445055,-135.376,165.639,256.395
8450055,-222.288,307.943,365.712
8455055,-180.02,455.927,382.07
8460056,-10.5771,466.994,345.091
8465056,-112.659,332.536,333.546
8470056,18.1453,292.317,312.709
8475057,-211.303,328.935,307.853
8480057,-146.864,113.315,243.993
8485057,-104.239,32.3778,213.256
8490058,-134.843,197.418,255.84
8495058,-103.474,71.2215,201.876
8500058,-82.6963,-121.45,212.757
8505059,-129.97,8.76989,189.212
8510059,-144.645,94,244.997
8515059,-127.119,214.697,297.608
8520059,-213.425,-31.085,377.119
8525060,-186.886,-132.196,453.864
8530060,-181.415,291.876,431.146
8535060,-277.887,24.9355,307.278
8540061,-219.309,-2.6771,254.57
8545061,-178.21,-60.0497,170.284
8550061,-166.271,-122.063,189.755
8555062,-126.108,-18.2887,178.098
8560062,-32.673,-57.1737,181.607
8565062,-41.0325,-86.0631,167.382
8570063,29.2239,22.9296,217.597
8575063,72.8865,268.527,366.019
8580063,21.5696,387.227,488.492
8585063,-88.8552,294.911,503.628
8590064,52.7651,82.394,334.173
8595064,-98.5867,141.044,328.841
8600064,34.3739,-79.0638,265.178
8605065,-18.5396,44.1186,227.208
8610065,12.743,-104.312,253.179
8615065,-8.93904,44.4277,247.59
8620066,-39.3216,186.782,256.516
8625066,-92.9559,29.4122,202.905
8630066,-97.1866,-14.7705,235.854
8635066,-136.6,-21.6154,223.707
8640067,-82.6251,13.577,203.043
8645067,-126.084,-26.1002,224.879
8650067,-131.17,-61.653,217.675
8655068,-217.746,-132.244,260.331
8660068,-76.9337,-32.6791,215.867
8665068,-192.939,131.503,259.502
8670069,-158.813,199.748,253.529
8675069,-182.53,152.457,283.439
8680069,-229.553,245.097,304.497
8685070,-126.39,162.078,268.421
8690070,-103.067,181.327,296.395
8695070,53.1742,112.064,289.29
8700070,-36.7228,282.809,361.844
8705071,-37.0019,235.386,193.556
8710071,-14.0091,276.72,325.985
8715071,37.4352,152.104,324.914
8720072,83.8368,155.404,261.585
8725072,-25.11,-1.13698,192.237
8730072,29.6665,-153.001,178.698
8735073,39.0425,199.881,156.27
8740073,-1.84721,-46.0171,173.407
8745073,-112.581,184.685,190.804
8750074,-89.7708,1.13135,201.979
8755074,-90.939,-72.3542,188.882
8760074,-59.7835,57.7372,236.119
8765074,-172.715,235.619,274.962
8770075,-166.022,99.2861,307.887
8775075,-117.175,112.908,346.173
8780075,-36.9337,298.08,434.716
8785076,-115.513,369.841,437.557
8790076,-137.321,439.665,520.165
8795076,35.6473,79.6737,433.586
8800077,-225.246,447.88,425.545
8805077,-38.4556,114.149,309.514
8810077,-28.5548,133.885,330.585
8815077,-103.349,390.126,369.013
8820078,38.0692,262.081,362.254
8825078,-53.0266,-2.62415,212.381
8830078,-2.66964,-84.5519,252.043
8835079,-103.691,310.439,258.58
8840079,-114.429,2.2426,181.451
8845079,-63.5018,-128.4,198.185
8850080,-30.4885,-52.1849,198.473
8855080,0.577278,45.1281,196.879
8860080,-76.9867,-78.5258,254.474
8865081,89.2673,100.329,242.689
8870081,-50.5409,110.628,276.324
8875081,-105.414,72.0222,289.423
8880081,23.76,-94.6299,244.216
8885082,-3.70559,87.3188,198.359
8890082,3.99918,-59.0135,210.616
8895082,-26.7344,143.173,232.81
8900083,-61.5576,56.1725,276.719
8905083,-71.6917,182.153,368.267
8910083,100.524,233.545,344.915
8915084,-50.1764,-89.1062,208.452
8920084,-10.4785,56.6724,223.229
8925084,-25.2021,12.6769,272.627
8930084,-31.9452,-19.2284,284.854
8935085,-71.7125,197.655,293.977
8940085,-60.1638,120.351,331.391
8945085,-169.52,110.216,273.638
8950086,-82.8627,-170.89,252.921
8955086,-158.706,33.2286,280.959
8960086,-93.6707,18.2798,209.44
8965087,-81.215,-59.8222,272.559
8970087,-176.024,125.344,331.741
8975087,-271.773,169.192,321.74
8980088,-65.5289,-30.4051,276.878
8985088,-168.981,11.5758,325.039
8990088,-108.385,-29.6374,267.529
8995088,-138.094,-48.5777,338.444
9000089,46.7364,-116.342,390.804
9005089,30.1365,-29.1523,218.788
9010089,-6.9728,-169.815,183.569
9015090,-39.4517,-53.8327,212.333
9020090,-69.8025,-59.6814,269.432
9025090,7.75987,-21.4241,221.476
9030091,33.3247,56.3349,286.765
9035091,128.153,-202.266,201.545
9040091,59.7249,-8.74153,207.624
9045092,-11.4359,-31.7559,202.645
9050092,11.6047,-102.734,188.742
9055092,-18.4061,-23.6534,216.741
9060092,28.1237,59.0541,252.951
9065093,-9.03859,7.6864,303.743
9070093,37.073,48.4776,369.618
9075093,-165.2,5.30122,410.743
9080094,-127.177,51.7001,376.789
9085094,-211.281,120.184,423.762
9090094,-2.48235,168.015,461.658
9095095,-209.819,42.056,521.227
9100095,-90.2753,-29.6708,398.888
9105095,-176.882,61.5638,378.289
9110095,-240.489,-102.056,276.573
9115096,-141.357,31.634,298.629
9120096,-337.86,55.1678,296.671
9125096,-249.972,-151.356,208.409
9130097,-180.673,-229.842,242.453
9135097,-221.21,-46.5279,224.48
9140097,-156.894,-20.815,288.533
9145098,-160.191,-55.9896,282.182
9150098,27.4714,-127.57,308.117
9155098,-14.8366,19.9642,368.614
9160099,-46.3145,-379.284,418.293
9165099,19.5063,-105.361,452.971
9170099,73.0068,32.8721,506.239
9175099,34.1151,23.1033,612.562
9180100,-162.213,38.5973,459.003
9185100,-236.172,79.3549,385.951
9190100,-178.816,-102.9,198.361
9195101,-47.9316,-248.88,174.412
9200101,-88.8997,-244.83,192.293
9205101,-126.79,-62.7197,212.057
9210102,-146.371,3.18432,237.645
9215102,-139.873,-71.3519,257.947
9220102,-75.9229,-262.997,256.787
9225102,-108.82,-82.0945,404.398
9230103,-9.0707,8.14204,442.028
9235103,105.543,33.6591,564.97
9240103,15.5604,-129.324,568.171
9245104,109.271,-66.4701,453.809
9250104,-93.3113,-74.2968,491.548
9255104,-124.536,-210.779,336.742
9260105,-31.5398,-213.986,288.812
9265105,-109.642,-136.487,266.748
9270105,-74.4354,-210.723,210.856
9275106,-176.447,-244.109,211.093
9280106,-176.944,-202.989,280.741
9285106,-274.633,7.4426,402.497
9290106,-125.13,100.132,342.675
9295107,-197.551,-64.4603,326.64
9300107,-185.004,-157.368,335.52
9305107,-149.258,-97.1876,281.312
9310108,-231.511,-54.7215,299.806
9315108,-234.035,-118.665,338.915
9320108,-52.3679,-212.318,240.288
9325109,46.1231,-89.11,244.681
9330109,-32.8141,30.3645,323.156
9335109,37.2472,-70.2321,320.739
9340110,4.63618,-261.248,317.781
9345110,29.8062,148.368,400.872
9350110,-16.5123,185.016,435.616
9355110,-7.43029,13.3116,408.129
9360111,36.5014,-134.867,220.754
9365111,-32.5196,-251.147,193.595
9370111,74.2317,-99.5952,172.14
9375112,-66.4169,-114.772,196.596
9380112,-8.03395,-61.8554,173.312
9385112,-32.7671,-42.382,245.871
9390113,112.247,-95.2722,347.923
9395113,61.1397,26.2126,361.903
9400113,87.486,228.749,455.509
9405113,39.601,298.874,660.43
9410114,-44.2178,513,645.683
9415114,-19.83,172.62,393.847
9420114,-142.532,77.3497,390.591
9425115,-45.0657,19.2216,267.51
9430115,-29.3514,-51.4246,186.302
9435115,-77.7343,127.748,206.589
9440116,-108.968,36.2545,204.877
9445116,-76.9537,-80.9943,195.777
9450116,-79.8204,67.7482,221.367
9455117,-36.877,227.265,290.877
9460117,-122.824,345.94,431.782
9465117,-0.765735,114.669,386.941
9470117,36.6134,137.274,361.899
9475118,-130.472,213.704,434.983
9480118,-158.276,451.533,515.243
9485118,-8.2016,110.943,305.307
9490119,-56.6154,126.187,383.826
9495119,-54.5665,188.4,258.453
9500119,-56.5775,70.2534,247.768
9505120,-71.5679,35.1253,192.201
9510120,-47.2589,30.9676,184.627
9515120,-38.1142,21.835,189.902
9520121,-51.5914,41.5273,216.966
9525121,-67.503,37.9926,240.62
9530121,-41.2994,165.242,291.631
9535121,-19.3129,221.731,375.485
9540122,-33.3488,415.221,418.207
9545122,-113.396,272.892,391.045
9550122,-79.06,235.491,384.105
9555123,-157.48,454.655,414.521
9560123,-146.336,307.205,336.969
9565123,-149.391,35.3409,276.377
9570124,-143.632,140.285,210.8
9575124,-201.51,60.4323,179.133
9580124,-267.16,-30.5006,181.674
9585124,-2386.58,1377.03,699.34
9590125,1897.32,1427.15,-315.704
9595125,1758.42,-1144.6,164.522
9600125,550.001,-297.459,39.9347
9605126,436.413,-282.539,45.934
9610126,552.512,-196.442,64.3293
9615126,332.41,-46.5377,114.376
9620127,381.376,14.9791,140.899
9625127,427.206,90.8246,198.282
9630127,309.022,237.754,274.931
9635128,1196.02,762.429,827.799
9640128,872.189,1738.84,872.157
9645128,1874.84,441.871,765.103
9650128,1293.96,746.569,943.635
9655129,573.045,1583.53,837.1
9660129,357.506,586.821,525.115
9665129,397.289,426.627,465.725
9670130,144.042,215.17,284.461
9675130,44.3966,78.093,157.306
9680130,78.1048,41.6751,165.445
9685131,209.576,65.2401,99.4604
9690131,66.4014,116.796,124.561
9695131,76.8448,83.6772,179.905
9700131,117.555,199.487,178.457
9705132,279.169,140.984,133.083
9710132,284.584,112.927,167.712
9715132,273.017,481.584,231.226
9720133,617.238,885.446,482.853
9725133,692.913,1357.87,540.439
9730133,831.68,1629.81,648.671
9735134,286.281,396.691,276.136
9740134,206.615,350.825,226.76
9745134,114.627,426.802,182.588
9750135,25.2465,119.399,116.343
9755135,-10.6489,34.7179,111.088
9760135,-25.0274,135.82,144.673
9765135,6.83468,314.335,120.891
9770136,-35.5211,375.049,190.732
9775136,30.3306,229.602,208.759
9780136,96.8761,626.997,305.991
9785137,157.373,1332.08,483.686
9790137,185.466,1435.67,486.951
9795137,157.847,1029.38,489.274
9800138,108.754,1231.27,559.547
9805138,117.688,871.829,451.959
9810138,44.5766,717.335,347.305
9815139,-23.5181,634.638,222.004
9820139,-58.3795,390.599,197.048
9825139,-178.951,490.314,228.603
9830139,-50.8592,244.445,160.367
9835140,-54.0839,365.625,179.493
9840140,-3.50415,416.529,195.056
9845140,-224.406,767.147,312.735
9850141,49.2118,505.657,228.853
9855141,-26.5258,480.44,224.558
9860141,-9.96326,772.094,305.284
9865142,-62.132,955.187,353.814
9870142,119.375,1026.32,292.062
9875142,-51.1311,390.616,181.269
9880142,-25.3047,464.222,200.686
9885143,15.971,594.135,211.454
9890143,-67.5354,640.421,178.482
9895143,-14.1776,493.863,151.916
9900144,-35.9554,568.02,223.757
9905144,85.5652,823.201,196.443
9910144,-29.6175,1186.66,378.404
9915145,38.6508,795.976,286.001
9920145,-36.1537,918.418,281.77
9925145,15.4116,851.448,277.685
9930146,-74.0612,797.539,232.487
9935146,-17.4695,441.692,163.791
9940146,-5.25745,412.596,161.639
9945146,-19.0414,523.501,199.955
9950147,-102.706,749.127,281.906
9955147,-62.2711,595.5,283.878
9960147,-47.5236,303.407,234.9
9965148,35.4897,676.252,264.328
9970148,-77.119,664.099,212.988
9975148,-21.835,368.364,186.268
9980149,19.5262,692.109,233.734
9985149,-29.17,492.042,327.54
9990149,53.2334,449.417,223.857
9995149,16.3268,137.543,171.575
10000150,22.0194,461.215,282.591
10005150,46.7957,921.261,351.262
10010150,-25.2529,555.608,307.118
10015151,-62.4351,419.19,266.38
10020151,50.649,300.964,246.316
10025151,3.59002,501.031,224.568
10030152,37.525,485.142,231.273
10035152,43.2059,368.695,216.519
10040152,10.7712,471.429,237.913
10045153,-7.21132,494.227,189.972
10050153,-75.9914,335.188,183.707
10055153,-21.3748,345.446,160.323
10060153,53.0485,343.476,165.625
10065154,93.7493,516.67,274.197
10070154,52.1781,831.314,348.095
10075154,116.327,657.826,316.508
10080155,124.078,480.917,337.815
10085155,174.582,811.367,381.302
10090155,74.309,450,294.376
10095156,115.632,136.561,171.006
10100156,23.475,145.812,143.943
10105156,22.1263,141.365,132.555
10110157,43.6724,328.136,146.164
10115157,47.2563,297.157,136.794
10120157,71.4228,241.607,156.143
10125157,71.4228,241.607,156.143
10130158,12.0398,352.023,276.675
10135158,73.4504,295.552,197.095
10140158,42.3186,300.446,194.15
10145159,91.5428,351.114,209.278
10150159,168.122,376.299,226.095
10155159,186.743,465.234,212.394
10160160,165.155,431.805,210.154
10165160,105.701,329.228,185.384
10170160,41.5042,293.315,175.705
10175160,54.9715,183.971,164.516
10180161,29.9662,200.497,126.092
10185161,99.7194,222.601,131.601
10190161,79.8025,185.514,137.42
10195162,73.5541,190.709,137.034
10200162,62.5327,231.806,130.399
10205162,49.7396,264.627,136.574
10210163,64.0815,303.556,163.611
10215163,107.177,342.994,150.515
10220163,30.3532,533.99,209.953
10225164,77.4825,419.622,242.427
10230164,168.571,320.823,203.807
10235164,45.4978,226.888,157.552
10240164,37.1686,356.833,166.078
10245165,-66.9048,252.07,178.886
10250165,-7.58482,247.775,148.708
10255165,-14.7484,205.034,161.145
10260166,1.09518,209.108,136.463
10265166,-29.9656,161.575,143.495
10270166,35.7044,253.46,153.017
10275167,39.8676,177.599,133.905
10280167,8.46079,243.55,160.076
10285167,5.42229,286.068,159.056
10290167,44.1314,443.174,173.925
10295168,52.4073,302.108,184.503
10300168,59.1434,398.88,184.725
10305168,48.3793,264.781,134.529
10310169,46.3335,314.326,120.993
10315169,22.8113,106.423,114.862
10320169,0.175567,178.735,120.138
10325170,61.3874,214.913,127.884
10330170,48.024,257.129,128.457
10335170,24.2413,200.27,137.441
10340171,18.2675,261.612,126.133
10345171,56.765,132.78,111.422
10350171,19.5126,284.116,146.571
10355171,23.2711,171.608,123.059
10360172,-13.6669,107.415,126.305
10365172,-30.2476,249.434,135.042
10370172,13.5756,118.799,134.287
10375173,0.803278,212.146,131.884
10380173,38.0316,59.3279,122.396
10385173,-84.3139,118.09,143.819
10390174,-44.6374,122.69,133.015
10395174,-42.32,39.4788,145.776
10400174,-74.0647,130.358,139.552
10405175,-88.5268,69.756,148.886
10410175,-113.323,70.7252,140.479
10415175,-127.886,2.82513,128.88
10420175,-127.886,2.82513,128.88
10425176,-225.224,92.6065,173.507
10430176,-196.952,163.995,168.469
10435176,-124.648,73.7027,158.525
10440177,-136.716,153.873,166.665
10445177,-225.178,172.543,224.177
10450177,-180.469,176.843,194.913
10455178,-206.332,142.371,181.228
10460178,-153.949,13.4988,146.096
10465178,-103.441,0.698762,127.132
10470178,-70.2402,-65.1844,120.09
10475179,-128.225,-32.1138,138.477
10480179,-144.494,65.9951,123.596
10485179,-144.494,65.9951,123.596
10490180,-79.8739,-17.2254,127.395
10495180,-30.1706,-35.3712,122.166
10500180,-245.224,-233.049,132.507
10505181,-168.305,-293.92,139.746
10510181,-116.498,-120.389,156.963
10515181,-201.262,-197.151,185.032
10520182,-133.677,-85.6846,199.351
10525182,-174.126,-106.899,229.729
10530182,-305.549,-11.9447,236.287
10535182,-120.56,-28.8717,213.352
10540183,-274.445,-32.3847,245.291
10545183,-227.003,-157.2,183.304
10550183,-224.743,-151.417,175.878
10555184,-222.485,-131.028,173.562
10560184,-169.687,-65.6693,134.858
10565184,-233.241,-158.04,146.254
10570185,-207.06,-125.979,164.533
10575185,-228.05,-70.8808,184.27
10580185,-183.387,-143.766,166.107
10585186,-120.725,-206.989,171.006
10590186,-155.109,12.2028,191.174
10595186,-297.423,-13.5485,259.767
10600186,-177.068,60.6491,257.02
10605187,-231.09,-86.3544,249.047
10610187,-133.185,-176.535,156.262
10615187,-163.889,-141.665,164.937
10620188,-179.177,-62.7328,177.061
10625188,-158.424,-220.909,124.823
10630188,-165.873,-202.034,151.953
10635189,-92.3386,-10.7798,139.915
10640189,-53.2326,-13.448,166.268
10645189,-119.022,15.5488,206.234
10650189,-75.8817,-84.8358,173.3
10655190,-40.0841,-42.3786,172.307
10660190,-115.937,32.5389,191.568
10665190,-126.972,-53.7673,190.825
10670191,-101.886,-87.3437,162.9
10675191,-139.528,-83.7311,157.905
