6729950,-0.0097553,-0.00406367,0.300932
6734951,-0.0101053,-0.00425025,0.300481
6734951,-0.0105557,-0.00387597,0.300808
6739951,-0.0103468,-0.00389843,0.301106
6744951,-0.009739,-0.00403483,0.30055
6754952,-0.00858249,-0.00509043,0.301019
6759952,-0.00943666,-0.00538838,0.300827
6764952,-0.00760765,-0.00593668,0.301043
6764952,-0.0062694,-0.00662633,0.300923
6769953,-0.00689196,-0.00657862,0.301437
6779953,-0.00676351,-0.00636788,0.301179
6779953,-0.00638114,-0.00676065,0.301134
6789954,-0.00773079,-0.00684326,0.301385
6789954,-0.00653802,-0.00679379,0.301718
6794954,-0.00817348,-0.00610225,0.301124
6804955,-0.00739608,-0.00675103,0.301183
6804955,-0.00544951,-0.00706731,0.301367
6809955,-0.00400539,-0.00730943,0.302008
6814955,-0.00327342,-0.00646043,0.301641
6819956,-0.00360239,-0.00685066,0.301996
6824956,-0.00531669,-0.0067643,0.301719
6829956,-0.00612057,-0.00652986,0.301715
6834957,-0.00311043,-0.00680891,0.30199
6839957,-0.00426362,-0.00675915,0.301743
6844957,-0.00378642,-0.00661447,0.301854
6854958,-0.00373743,-0.00747165,0.302006
6854958,-0.00441569,-0.00702824,0.302666
6864958,-0.00545035,-0.00708535,0.302849
6869959,-0.00744329,-0.00747274,0.3029
6869959,-0.00679191,-0.00727014,0.303433
6879959,-0.00637565,-0.00683661,0.303597
6879959,-0.00664327,-0.00670834,0.304206
6889960,-0.00518426,-0.00730213,0.303992
6894960,-0.00366264,-0.00709327,0.304494
6899961,-0.00505284,-0.00681339,0.304512
6899961,-0.00500866,-0.0065489,0.304905
6904961,-0.00538482,-0.00614922,0.30447
6914962,-0.00562461,-0.00603626,0.304742
6914962,-0.00649741,-0.00594444,0.304614
6919962,-0.00421722,-0.00601364,0.304783
6924962,-0.00458906,-0.00579784,0.30464
6934963,-0.00373633,-0.00588819,0.304519
6934963,-0.00462341,-0.0061629,0.304921
6939963,-0.00403203,-0.00574964,0.304953
6944963,-0.00492024,-0.00656089,0.304714
6949964,-0.00407482,-0.00664181,0.304574
6954964,-0.00474571,-0.0070599,0.304557
6959964,-0.00476473,-0.00731794,0.305188
6964965,-0.00526928,-0.00688273,0.305178
6969965,-0.00481749,-0.00717313,0.305047
6974965,-0.00575452,-0.0069918,0.305449
6979965,-0.00545584,-0.00723612,0.30647
6984966,-0.0053774,-0.00699437,0.306574
6989966,-0.00442233,-0.00719765,0.307158
6999967,-0.00327865,-0.00591105,0.307415
7004967,-0.00392941,-0.00542723,0.307412
7004967,-0.00593704,-0.00514981,0.307634
7014968,-0.00756394,-0.00467378,0.307222
7014968,-0.00390476,-0.00463567,0.307575
7019968,-0.00567442,-0.00482753,0.307674
7024968,-0.0061008,-0.00525566,0.308135
7034969,-0.00321127,-0.00495131,0.308268
7039969,-0.00149092,-0.00587056,0.308813
7044969,-0.00568487,-0.00596368,0.308598
7044969,-0.00694953,-0.00603627,0.30899
7054970,-0.0052045,-0.00538708,0.308984
7054970,-0.00513945,-0.00544278,0.30888
7064971,-0.00463195,-0.00618059,0.309041
7064971,-0.00529652,-0.00561452,0.309053
7069971,-0.00690381,-0.00660397,0.30955
7074971,-0.00822383,-0.00631956,0.309836
7079972,-0.00657864,-0.00625874,0.309744
7084972,-0.00548168,-0.00702706,0.31023
7094972,-0.0054851,-0.00671555,0.310224
7094972,-0.00469578,-0.00674055,0.310139
7104973,-0.00713909,-0.00677152,0.31035
7104973,-0.00820401,-0.00714012,0.310332
7114974,-0.00678013,-0.00680678,0.310379
7114974,-0.00749109,-0.00721408,0.310326
7124974,-0.00819953,-0.00692388,0.310503
7124974,-0.00795428,-0.00746565,0.310565
7134975,-0.00572238,-0.00724379,0.310797
7139975,-0.00717731,-0.00724117,0.310896
7144976,-0.00769083,-0.00770747,0.310948
7149976,-0.00808508,-0.00812379,0.311476
7149976,-0.00388264,-0.00738303,0.311354
7154976,-0.00374279,-0.00768006,0.31153
7159976,-0.00549303,-0.00771837,0.311635
7169977,-0.00694112,-0.00786166,0.312139
7169977,-0.00592382,-0.0083589,0.312585
7174977,-0.00451176,-0.00816381,0.312602
7184978,-0.00444259,-0.00789211,0.312738
7184978,-0.00467103,-0.00775111,0.312471
7189978,-0.0055943,-0.0086517,0.312564
7194979,-0.00490507,-0.00865857,0.312521
7199979,-0.00464413,-0.00952873,0.31275
7204979,-0.00543741,-0.00906599,0.312972
7209980,-0.00531217,-0.0091485,0.313107
7219980,-0.00530702,-0.00924498,0.313278
7219980,-0.00432617,-0.00909262,0.313636
7224980,-0.00444578,-0.00950263,0.313651
7229981,-0.00235724,-0.00952339,0.314168
7234981,-0.00274404,-0.00822655,0.314156
7239981,-0.00300474,-0.00892606,0.31417
7244982,-0.00196905,-0.00840113,0.314249
7249982,-0.00273623,-0.00862962,0.314573
7254982,-0.0014574,-0.00772749,0.314419
7264983,-0.00443467,-0.00812426,0.314895
7269983,-0.00452758,-0.00751986,0.314905
7274983,-0.00194942,-0.00810641,0.314941
7274983,-0.00301596,-0.00858084,0.314771
7279984,-0.00322307,-0.00896209,0.315173
7284984,-0.00248769,-0.00864186,0.315363
7294985,-0.00344199,-0.00826144,0.31537
7294985,-0.00258505,-0.00840565,0.315703
7299985,-0.00310109,-0.00859793,0.315487
7309986,-0.00178795,-0.00930127,0.315699
7314986,-0.00178985,-0.00857527,0.316205
7314986,-0.0020984,-0.00875581,0.316726
7324987,-0.000481404,-0.00919328,0.316727
7329987,-0.00175866,-0.00900993,0.31713
7329987,-0.00409579,-0.00953751,0.317185
7334987,-0.0032452,-0.00934461,0.317271
7344988,-0.00407865,-0.00928378,0.3178
7349988,-0.00508058,-0.00919528,0.318195
7354988,-0.00639548,-0.00914877,0.317883
7354988,-0.00511438,-0.00980455,0.318097
7359989,-0.00556813,-0.00930361,0.318223
7364989,-0.00349754,-0.00941096,0.318519
7369989,-0.00390061,-0.00980464,0.318582
7374990,-0.00382935,-0.010225,0.318806
7379990,-0.00282557,-0.00973989,0.318867
7384990,-0.00275112,-0.00927094,0.318836
7389990,-0.00196649,-0.00958195,0.318956
7399991,-0.00358465,-0.0102841,0.31921
7399991,-0.0032082,-0.00964654,0.319057
7404991,-0.00451149,-0.00938871,0.319489
7414992,-0.00393547,-0.00936734,0.319315
7419992,-0.0041826,-0.00973219,0.319541
7419992,-0.0047503,-0.00920077,0.319748
7424993,-0.0047919,-0.00889179,0.319967
7429993,-0.00480571,-0.00857536,0.319837
7439994,-0.00507721,-0.00918983,0.319808
7444994,-0.00525043,-0.00961237,0.320404
7444994,-0.0063049,-0.00916724,0.320776
7449994,-0.00688146,-0.00884068,0.320876
7459995,-0.00448509,-0.00927173,0.320784
7459995,-0.00556924,-0.0091741,0.321081
7469995,-0.00520344,-0.00930047,0.321347
7469995,-0.00526455,-0.00903933,0.321582
7474996,-0.00669697,-0.00884925,0.321809
7484996,-0.00895637,-0.00892909,0.321832
7489997,-0.00733545,-0.00924645,0.321995
7489997,-0.00707551,-0.00947352,0.322287
7494997,-0.00731069,-0.00917474,0.322573
7499997,-0.00695316,-0.00906055,0.323193
7504998,-0.0111799,-0.00900765,0.323533
7509998,-0.0138011,-0.0088919,0.323557
7514998,-0.0113482,-0.00880361,0.323704
7519998,-0.0102898,-0.00980898,0.323491
7529999,-0.00831499,-0.00942561,0.323595
7534999,-0.00944958,-0.0097718,0.323927
7540000,-0.0100019,-0.00937802,0.32381
7540000,-0.00664873,-0.00927,0.323898
7550000,-0.0130406,-0.008839,0.32386
7550000,-0.0124446,-0.00962026,0.323976
7560001,-0.00917928,-0.00820484,0.32373
7560001,-0.0120696,-0.00853691,0.323615
7570001,-0.00978242,-0.00886661,0.323826
7570001,-0.0120667,-0.00990573,0.323802
7575002,-0.0104423,-0.0101045,0.32426
7580002,-0.00696056,-0.00972968,0.324319
7590003,-0.00995879,-0.0101414,0.324535
7590003,-0.0116659,-0.0103661,0.324733
7595003,-0.00895372,-0.0107576,0.324845
7600003,-0.00731864,-0.0103396,0.325109
7605004,-0.00948729,-0.0103218,0.325229
7610004,-0.00830884,-0.00978943,0.325183
7615004,-0.00708905,-0.0112963,0.32519
7625005,-0.0108272,-0.0109159,0.325144
7625005,-0.00458704,-0.0105865,0.325375
7630005,-0.00714834,-0.0117768,0.325291
7635005,-0.00811062,-0.010849,0.325455
7640006,-0.00855179,-0.0105322,0.325608
7645006,-0.00400347,-0.0103284,0.325404
7650006,-0.00915193,-0.0109322,0.325216
7655007,-0.00786578,-0.0106054,0.324288
7660007,-0.0139801,-0.00992476,0.323214
7670008,-0.0125737,-0.0104216,0.32289
7670008,-0.0141228,-0.00897501,0.323452
7680008,-0.00685869,-0.0098349,0.323575
7680008,-0.0105344,-0.00969772,0.323557
7685009,-0.00891098,-0.00961993,0.323899
7690009,-0.00341192,-0.00931919,0.323944
7695009,-0.0066003,-0.00788207,0.323964
7705010,-0.0029427,-0.00969334,0.323957
7705010,-0.003127,-0.010393,0.323475
7710010,-0.00393365,-0.0102387,0.323596
7720011,-0.00207251,-0.00979234,0.323032
7720011,-0.000746455,-0.0107319,0.322783
7730011,-0.00167365,-0.0117964,0.322623
7730011,0.00147145,-0.0126781,0.3225
7740012,-0.00136311,-0.0133082,0.322509
7740012,-0.00235731,-0.012003,0.32206
7745012,-0.00302283,-0.0128974,0.321642
7750012,-0.00200207,-0.0132377,0.321566
7755013,-0.00284278,-0.0143467,0.321052
7765013,-0.00384258,-0.0145259,0.32134
7765013,-0.00428283,-0.0149842,0.320917
7775014,-0.00612072,-0.0141287,0.320839
7775014,-0.000904526,-0.0143651,0.320885
7785015,3.89834e-05,-0.0140893,0.320283
7790015,-0.0115689,-0.0151729,0.319845
7795015,-0.00882976,-0.0156114,0.320111
7795015,-0.00263179,-0.012243,0.320301
7805016,-0.00831819,-0.0111568,0.320311
7805016,-0.00626612,-0.0130723,0.320489
7810016,-0.00289354,-0.0105709,0.32047
7815016,-0.00464029,-0.00942179,0.320759
7820017,-0.00205183,-0.00701408,0.320657
7825017,-0.00247013,-0.00770182,0.320691
7835018,-0.00362253,-0.00697242,0.320679
7840018,-0.000503873,-0.00538849,0.320594
7840018,0.00062891,-0.00432417,0.320984
7845018,-0.00148948,-0.00331396,0.32098
7850019,0.000534234,-0.0035347,0.32094
7855019,0.000698068,-0.00319746,0.320794
7860019,0.000913666,-0.00291558,0.320823
7865019,-0.000377682,-0.00274308,0.320947
7870020,0.00177729,-0.00357642,0.32077
7880020,0.00140724,-0.00387677,0.32082
7885021,0.0019541,-0.0043544,0.320715
7885021,0.0019964,-0.00375886,0.320791
7895021,0.00133424,-0.00549288,0.320783
7895021,0.00167299,-0.00592021,0.32047
7900022,0.0026242,-0.00783635,0.320402
7905022,0.00109718,-0.00777375,0.320222
7910022,-0.00059307,-0.00820521,0.320319
7920023,-0.000394397,-0.00867113,0.320245
7925023,-0.000542433,-0.00913072,0.319961
7925023,-0.00165433,-0.00964157,0.320116
7935024,-0.00174177,-0.00995046,0.319778
7940024,-1.24545e-05,-0.00994808,0.319964
7940024,0.00138481,-0.00954844,0.319687
7945024,0.000804307,-0.0100231,0.319388
7950025,-0.000663763,-0.0101563,0.319436
7955025,0.000389982,-0.0101423,0.319279
7960025,0.00185066,-0.0100149,0.318637
7970026,0.000754202,-0.00970626,0.318201
7975026,5.25507e-05,-0.00931613,0.317923
7980027,0.000378611,-0.00870546,0.318039
7985027,-0.000979161,-0.00787329,0.317987
7990027,-0.000429078,-0.00814987,0.317704
7990027,-0.00213469,-0.00788805,0.317319
7995027,-0.00060169,-0.00724319,0.317074
8000028,-0.00287965,-0.00661402,0.316888
8010028,-0.00317868,-0.00686453,0.316951
8015029,-0.00139921,-0.00649669,0.31694
8015029,-0.00176484,-0.0069263,0.316577
8020029,-0.000129977,-0.00673538,0.316412
8025029,0.00215553,-0.00718049,0.316374
8030030,-0.000311391,-0.0072984,0.316169
8035030,-0.000524789,-0.00719739,0.315806
8040030,-0.000410875,-0.00816001,0.315793
8050031,0.000702463,-0.00788447,0.315601
8055031,0.00100446,-0.00803022,0.315222
8060031,0.000472259,-0.00862285,0.314884
8060031,0.001041,-0.00884249,0.314704
8065032,0.0010563,-0.00831693,0.314636
8070032,0.000394954,-0.00791636,0.314155
8075032,-5.63202e-05,-0.00781819,0.313749
8085033,-0.000759232,-0.00799973,0.313174
8085033,-0.00143319,-0.00815804,0.313036
8090033,-0.00162956,-0.00828772,0.312668
8095034,0.000501467,-0.00853693,0.312838
8100034,0.00107548,-0.00746907,0.312584
8105034,0.000709746,-0.00874558,0.31243
8110034,0.000862543,-0.00860986,0.312037
8115035,0.00124262,-0.0090952,0.312007
8120035,0.000902945,-0.00873628,0.311938
8125035,0.00231237,-0.00821307,0.311858
8135036,1.12972e-05,-0.00928057,0.311641
8135036,-0.00041657,-0.00925734,0.311414
8145037,0.000104581,-0.00944012,0.311405
8145037,-0.00108444,-0.00876462,0.311256
8155037,-0.0012561,-0.00925238,0.310876
8160037,-0.00164281,-0.0092655,0.310379
8160037,-0.00286719,-0.00974192,0.309948
8165038,-0.00156548,-0.010802,0.30992
8175038,0.00128833,-0.0102909,0.309656
8175038,0.000228233,-0.0110435,0.309543
8185039,0.00053627,-0.0111125,0.309539
8190039,0.000949529,-0.0110048,0.30934
8190039,0.000162463,-0.0119147,0.309248
8195040,0.00229856,-0.0114816,0.309655
8205040,0.000944314,-0.00995476,0.309704
8210041,0.000883053,-0.00983174,0.309887
8210041,0.00189624,-0.00942076,0.309606
8215041,0.00263936,-0.00912433,0.309403
8220041,0.00147659,-0.00899582,0.3092
8230042,0.00371284,-0.00913492,0.308723
8230042,0.00588587,-0.00876961,0.30826
8235042,0.00435272,-0.00864809,0.308157
8240042,0.00188487,-0.00860042,0.308076
8245043,0.00241191,-0.00857788,0.307846
8250043,0.00253461,-0.00858543,0.307524
8255043,0.00341825,-0.00906478,0.307365
8265044,0.00354549,-0.0101664,0.307234
8265044,0.00365525,-0.0103505,0.306656
8275045,0.00477414,-0.0105803,0.306625
8280045,0.00385139,-0.0114703,0.306459
8285045,0.00388254,-0.0105174,0.306833
8285045,0.00373746,-0.0110491,0.306226
8290045,0.0048895,-0.0120998,0.305968
8300046,0.00654444,-0.0122664,0.305977
8300046,0.00628909,-0.0121427,0.305913
8305046,0.00482111,-0.0120824,0.305813
8310047,0.00406806,-0.0116091,0.30529
8315047,0.00318292,-0.0120182,0.305483
8320047,0.00133873,-0.0128607,0.305676
8325048,0.0016032,-0.012616,0.305854
8330048,0.00120741,-0.0127609,0.305711
8335048,0.00142846,-0.0124885,0.305287
8345049,0.00398411,-0.0127485,0.305534
8345049,0.00527889,-0.0120395,0.305285
8350049,0.00684209,-0.0114235,0.304903
8355049,0.00746501,-0.0117608,0.304214
8360050,0.00627954,-0.0111628,0.304463
8365050,0.00698199,-0.00983547,0.304043
8370050,0.00625499,-0.0103319,0.303749
8375051,0.00641835,-0.00965761,0.303943
8385051,0.0030892,-0.00826602,0.303787
8390052,0.00115788,-0.00838981,0.303312
8395052,-0.000550306,-0.00913959,0.303319
8395052,0.000315298,-0.00863566,0.30313
8400052,0.000503444,-0.0092538,0.30267
8405052,0.000367403,-0.00930613,0.303109
8410053,0.00231682,-0.0084274,0.302554
8415053,0.000222551,-0.0090337,0.302313
8425054,-2.42196e-05,-0.00891282,0.302377
8425054,0.000824906,-0.00916471,0.302119
8435054,0.000652632,-0.0085847,0.301914
8435054,-1.38134e-05,-0.00974977,0.301457
8440055,0.000505169,-0.00985676,0.301325
8445055,0.00175505,-0.00945179,0.301086
8450055,0.000392829,-0.00889565,0.300603
8460056,-0.00114694,-0.0101785,0.300061
8460056,-0.00277725,-0.0109348,0.29986
8470056,-0.000120631,-0.0111748,0.299716
8470056,-0.00280508,-0.0110676,0.299306
8475057,-0.00536033,-0.0110181,0.299674
8480057,-0.00185213,-0.0110001,0.298879
8490058,-0.00492687,-0.0120628,0.29885
8495058,-0.00752825,-0.0124743,0.298228
8500058,-0.00372417,-0.0123202,0.298506
8505059,-0.000661177,-0.0130494,0.298557
8505059,0.00162421,-0.0131273,0.298559
8510059,-0.00214142,-0.0116986,0.298201
8520059,-0.00686345,-0.013021,0.297713
8520059,-0.00183312,-0.0124383,0.297883
8530060,-0.0051755,-0.0108163,0.297828
8535060,-0.00408248,-0.0110899,0.29767
8535060,-0.00551043,-0.0108313,0.298022
8545061,-0.00455732,-0.00895911,0.297241
8545061,-0.00275374,-0.009905,0.297079
8550061,-0.00248057,-0.00956217,0.296769
8555062,-0.00252877,-0.00979184,0.296085
8560062,-0.0025683,-0.0111072,0.296563
8565062,-0.000600993,-0.0101718,0.295775
8575063,-0.00331699,-0.00968214,0.29608
8580063,-0.00443432,-0.00939876,0.295855
8585063,-0.0058937,-0.0097903,0.295723
8585063,-0.00700006,-0.00940575,0.295142
8590064,-0.00774853,-0.0107884,0.29541
8595064,-0.00518991,-0.0107413,0.29499
8605065,-0.00584161,-0.0108613,0.294715
8610065,-0.00913994,-0.0116193,0.294669
8615065,-0.00764254,-0.0120153,0.294592
8620066,-0.0058146,-0.0112398,0.294328
8620066,-0.00769963,-0.0123891,0.294244
8630066,-0.00677153,-0.0122998,0.294233
8630066,-0.00525027,-0.0113291,0.293763
8635066,-0.00747574,-0.014296,0.293379
8640067,-0.00526752,-0.0133043,0.293716
8645067,-0.00932001,-0.0126887,0.293572
8655068,-0.00473535,-0.0134543,0.293271
8660068,0.000932208,-0.0143966,0.293278
8660068,-0.00336177,-0.0137515,0.293847
8665068,-0.00444646,-0.0121709,0.29354
8670069,-0.0026799,-0.0132298,0.293641
8675069,-0.00319361,-0.0110582,0.293624
8680069,-0.00316601,-0.0110715,0.293438
8685070,-0.00149735,-0.0116769,0.293953
8695070,-0.00136645,-0.0116942,0.293303
8700070,-0.00332697,-0.00949958,0.293916
8700070,-0.00429724,-0.00822569,0.293585
8705071,-0.00461478,-0.00910772,0.293644
8710071,0.00135086,-0.00842232,0.293687
8715071,-0.00453027,-0.00891148,0.293263
8720072,-0.00589878,-0.0100537,0.293383
8725072,0.000843425,-0.00946024,0.293333
8730072,-0.00202316,-0.0101219,0.293007
8735073,-2.87188e-05,-0.0107888,0.293277
8740073,-0.00270022,-0.0113111,0.293204
8750074,-0.00484086,-0.010907,0.292657
8750074,-0.000790684,-0.0134282,0.293285
8755074,0.00405897,-0.0126583,0.29303
8760074,-3.9277e-05,-0.0137882,0.292971
8770075,-0.00174373,-0.0130278,0.292682
8770075,0.00161424,-0.0149167,0.292374
8775075,0.00185032,-0.0140132,0.292318
8785076,-0.00293236,-0.0138704,0.292347
8785076,0.000265795,-0.0135067,0.292346
8790076,0.000249056,-0.0133824,0.291616
8795076,-0.00254593,-0.0147714,0.292042
8800077,-0.00172595,-0.0142968,0.292573
8805077,0.00274851,-0.0124093,0.29221
8815077,-0.00128063,-0.0129746,0.292533
8820078,-0.00493685,-0.0126844,0.29279
8825078,-0.000913672,-0.0126572,0.292823
8825078,-0.000483784,-0.0109279,0.292203
8830078,-0.0026539,-0.0123974,0.293615
8835079,-0.0034409,-0.0105432,0.293821
8845079,0.00270304,-0.0101795,0.293342
8850080,-0.000582588,-0.0105586,0.292975
8855080,-0.0015452,-0.00977374,0.292782
8860080,0.000215957,-0.0100137,0.293354
8865081,0.000333814,-0.00889644,0.293674
8865081,0.00146634,-0.00879905,0.292937
8870081,-0.00278144,-0.00946929,0.293165
8875081,0.00136518,-0.010197,0.293277
8880081,0.000809354,-0.0105749,0.29268
8890082,0.000467927,-0.0101496,0.292681
8890082,-0.00116723,-0.010252,0.29269
8895082,0.00139834,-0.0108505,0.292317
8900083,0.00145365,-0.0112068,0.292607
8905083,-0.0029242,-0.0109284,0.29254
8910083,-0.0030905,-0.0110897,0.292871
8920084,-0.0012814,-0.0108135,0.2921
8925084,-0.000938593,-0.0118997,0.291566
8930084,0.000627593,-0.0130198,0.29151
8930084,0.0022038,-0.0125297,0.291321
8935085,0.000657487,-0.0121799,0.291049
8940085,-0.00366383,-0.0130527,0.291214
8945085,-0.000271526,-0.0125952,0.291102
8950086,0.00140089,-0.0133181,0.290475
8955086,-0.00280578,-0.0153624,0.290917
8965087,0.00186764,-0.01486,0.291184
8965087,0.00379247,-0.0125012,0.290609
8975087,-0.00230516,-0.013194,0.290493
8975087,-0.00360622,-0.0129333,0.290683
8985088,-0.00105734,-0.0127236,0.290929
8985088,-0.00534976,-0.0116685,0.290165
8990088,-0.00243574,-0.0124884,0.290905
8995088,-0.00418379,-0.0100371,0.290428
9005089,-0.00423072,-0.0103833,0.291244
9005089,-0.00208434,-0.0092701,0.290575
9015090,0.00136519,-0.0107262,0.290578
9015090,0.00281196,-0.00968886,0.289962
9025090,-0.001779,-0.00945658,0.289844
9025090,-0.00351113,-0.00923815,0.290061
9030091,-0.0012569,-0.00883487,0.289313
9035091,0.00207629,-0.0100358,0.288987
9045092,-0.00285771,-0.00907734,0.289126
9050092,-0.0014679,-0.0101368,0.289035
9055092,0.00447733,-0.0098801,0.288241
9060092,0.00368901,-0.0100481,0.287694
9065093,0.00123803,-0.0108627,0.288011
9070093,0.000173225,-0.0108137,0.287247
9070093,0.00142761,-0.0120693,0.287099
9075093,0.00210482,-0.0115478,0.286958
9080094,0.00135913,-0.0117419,0.28681
9085094,0.000823841,-0.0118063,0.286387
9090094,-0.00183208,-0.0130674,0.286323
9100095,-0.00029611,-0.0136947,0.285953
9100095,-0.00297001,-0.0134107,0.286585
9105095,-0.00272652,-0.0131548,0.286865
9115096,-0.00150466,-0.0136723,0.286909
9120096,-0.00355068,-0.0124288,0.286205
9125096,-0.00119922,-0.0123499,0.28574
9130097,0.00435133,-0.0136245,0.285463
9130097,0.00260662,-0.0126891,0.285136
9135097,0.00242904,-0.0130392,0.285209
9140097,0.00158604,-0.0123635,0.285372
9150098,0.00264106,-0.0135091,0.284791
9150098,0.00354611,-0.0127294,0.284546
9155098,0.00370821,-0.0128163,0.284693
9160099,0.00427924,-0.0122638,0.284629
9170099,0.00316366,-0.0116447,0.284345
9170099,0.00181524,-0.0122433,0.284903
9175099,0.000266301,-0.0121729,0.284356
9180100,-0.00146042,-0.0120075,0.285211
9190100,-0.00223383,-0.0119993,0.285156
9190100,-0.000848581,-0.0115412,0.285586
9195101,0.00158288,-0.0111907,0.284721
9200101,0.00353711,-0.0116967,0.284944
9205101,0.00155561,-0.0113337,0.284624
9215102,0.000680818,-0.0116541,0.284892
9220102,0.0019048,-0.0116217,0.284402
9220102,0.0040709,-0.0116968,0.284498
9230103,0.00300319,-0.0116103,0.284078
9235103,0.00334807,-0.0118646,0.283902
9235103,0.00233489,-0.0119707,0.28404
9245104,0.0012202,-0.0125031,0.283867
9245104,0.000873875,-0.0125523,0.284102
9250104,-0.00199135,-0.0129417,0.284232
9255104,-0.000643288,-0.0130889,0.283701
9260105,-6.67906e-05,-0.0139393,0.28447
9265105,0.00175258,-0.0144366,0.284931
9275106,0.00100291,-0.0142678,0.285961
9280106,0.00256839,-0.013354,0.286293
9285106,0.00280204,-0.0134853,0.287053
9285106,0.000281477,-0.0113716,0.287223
9290106,-0.00269938,-0.0140528,0.28754
9295107,-7.81847e-05,-0.0137658,0.287624
9305107,0.00223848,-0.0131478,0.288444
9310108,0.00072971,-0.0113723,0.288799
9310108,0.000614582,-0.0100336,0.289379
9315108,0.00266707,-0.00953265,0.289349
9325109,0.00134804,-0.0109315,0.289334
9330109,0.000979823,-0.0102539,0.289861
9330109,-0.00066407,-0.00971251,0.290243
9335109,0.00164464,-0.00910866,0.290546
9340110,0.000598336,-0.00952456,0.290935
9350110,-0.0022166,-0.0083211,0.291583
9355110,-0.00167934,-0.00819394,0.291175
9360111,-0.00390439,-0.00877595,0.291741
9365111,-0.000442202,-0.00871073,0.291761
9370111,0.00144495,-0.00934513,0.291611
9375112,0.00150407,-0.00987154,0.292268
9375112,-0.000279558,-0.0102082,0.292119
9385112,0.000215708,-0.0105452,0.291932
9390113,0.00133725,-0.0107555,0.292187
9390113,0.00324651,-0.0116465,0.292899
9395113,0.00175595,-0.0105923,0.29283
9400113,9.95873e-05,-0.0115116,0.293766
9405113,-0.0012461,-0.0100417,0.294097
9410114,-0.00197251,-0.00998826,0.293882
9415114,-0.00294639,-0.0112961,0.294128
9420114,-0.0026211,-0.0113309,0.29465
9425115,-0.00060771,-0.0105221,0.294725
9435115,0.000942884,-0.0118029,0.294969
9435115,-0.00219625,-0.0101969,0.295249
9440116,0.0010103,-0.00960064,0.295202
9450116,0.00508862,-0.00996989,0.295146
9450116,0.00489321,-0.0103173,0.295465
9455117,0.000398334,-0.0103119,0.29603
9460117,0.000757371,-0.00977654,0.296235
9470117,0.000148717,-0.00922481,0.296155
9475118,0.000774874,-0.00958267,0.296807
9480118,-0.000376664,-0.0078782,0.296919
9480118,-2.91871e-05,-0.00800666,0.296603
9485118,8.25204e-05,-0.00850369,0.296822
9490119,-0.000437091,-0.00830431,0.297377
9495119,0.000482776,-0.00755159,0.297108
9505120,0.00135968,-0.00774722,0.297453
9505120,0.00107407,-0.00731017,0.297119
9510120,0.000755654,-0.00781331,0.297392
9520121,0.00258001,-0.00786518,0.298008
9525121,0.00322711,-0.00646,0.297731
9525121,0.00335899,-0.00726901,0.297733
9530121,0.00531244,-0.00707362,0.297382
9540122,0.00301536,-0.00706612,0.29765
9545122,0.00121607,-0.00817741,0.298436
9545122,0.00232169,-0.00783234,0.298583
9550122,0.00176194,-0.00754494,0.299023
9560123,0.00198275,-0.00754233,0.299175
9560123,0.000143093,-0.00742099,0.299335
9565123,-0.00180996,-0.00795708,0.299317
9575124,-0.00147698,-0.00892082,0.299546
9580124,-0.000434459,-0.00875997,0.300108
9580124,0.00251625,-0.0175029,0.311148
9585124,-0.0093068,-0.0287341,0.308706
9590125,0.00309314,0.000994542,0.301805
9595125,0.00400717,-0.00609512,0.301767
9600125,0.00482817,-0.00622747,0.301669
9610126,0.00285414,-0.00623134,0.301845
9610126,0.00697245,-0.00842382,0.301302
9620127,0.00784815,-0.00972722,0.301395
9620127,0.0120173,-0.0108257,0.301406
9625127,0.00977996,-0.0103937,0.300851
9630127,0.0129966,-0.0117706,0.301081
9635128,0.00545454,-0.0141083,0.300376
9640128,0.00716787,-0.0148542,0.299946
9645128,0.00917747,-0.0153445,0.300585
9650128,0.000538911,-0.0127572,0.30137
9655129,0.00102225,-0.0121157,0.30106
9665129,0.00313278,-0.0143393,0.301027
9665129,-0.000673404,-0.0127903,0.30146
9670130,-0.00256752,-0.0112908,0.301207
9680130,-0.000289854,-0.0117411,0.301572
9680130,0.000929861,-0.0105712,0.301895
9690131,5.47258e-05,-0.00880984,0.30164
9690131,0.00140179,-0.00859385,0.30145
9695131,0.00321293,-0.00902365,0.301512
9705132,0.00470913,-0.0085155,0.302369
9705132,0.00569087,-0.00755856,0.301985
9710132,0.00786691,-0.00692829,0.30198
9720133,0.00734511,-0.00587215,0.302639
9720133,0.00484586,-0.00572296,0.302767
9730133,0.00308637,-0.00627852,0.302368
9730133,0.00280735,-0.00554051,0.302548
9740134,0.00123061,-0.00688219,0.302479
9740134,0.000312146,-0.00615946,0.303099
9745134,-0.0013914,-0.00670115,0.303332
9750135,0.00207392,-0.00737415,0.303285
9755135,0.00240228,-0.00814074,0.303404
9765135,0.00508393,-0.00893322,0.303638
9765135,0.00375066,-0.0091138,0.303161
9775136,0.00483899,-0.00973445,0.30327
9775136,0.00873854,-0.0105621,0.303334
9780136,0.00916208,-0.0109983,0.303272
9790137,0.00513354,-0.0109131,0.303415
9795137,0.00676166,-0.0101023,0.303407
9800138,0.00419945,-0.0112609,0.303602
9805138,0.00633547,-0.0109949,0.303642
9805138,0.00493889,-0.01078,0.303661
9815139,0.00570635,-0.0107161,0.303798
