8375051,-85.2735,-13.6986,126.739
8380051,-10.9736,145.841,94.887
8385051,-67.6093,122.019,107.371
8390052,40.0968,15.0538,141.584
8395052,209.758,-52.7928,304.776
8400052,418.198,-337.399,408.129
8405052,303.161,-49.7562,488.066
8410053,275.89,59.9885,398.575
8415053,346.456,181.942,310.436
8420053,63.8568,142.339,282.413
8425054,135.459,-32.5531,311.137
8430054,57.4034,123.091,302.272
8435054,44.7613,95.9827,235.702
8440055,114.887,78.2443,245.57
8445055,33.4391,184.803,281.678
8450055,36.3464,327.467,264.427
8455055,81.4003,288.371,206.512
8460056,-44.0132,395.691,190.667
8465056,103.155,213.443,182.438
8470056,-49.4852,275.18,243.485
8475057,131.188,344.196,265.252
8480057,16.0017,315.235,339.101
8485057,38.975,241.655,359.091
8490058,-15.6638,316.484,352.195
8495058,-143.362,410.665,432.899
8500058,-140.412,46.3647,546.197
8505059,-4.94202,318.209,499.854
8510059,-155.283,604.999,448.814
8515059,-150.579,586.364,297.03
8520059,-96.4407,841.472,228.951
8525060,-50.4752,626.733,189.65
8530060,-74.8208,491.817,201.584
8535060,70.7937,528.676,300.63
8540061,120.856,329.545,362.82
8545061,304.708,254.4,431.957
8550061,347.618,8.74898,626.187
8555062,304.262,426.81,490.738
8560062,189.178,662.915,449.816
8565062,56.3673,198.892,505.788
8570063,-40.6676,676.822,359.566
8575063,-141.163,549.478,212.543
8580063,-109.711,447.453,146.959
8585063,-69.1854,278.205,160.724
8590064,-41.4371,484.345,215.077
8595064,0.164407,391.814,272.817
8600064,-67.6936,324.54,328.784
8605065,-72.3842,781.066,316.475
8610065,-95.1245,460.44,375.638
8615065,-166.655,380.372,409.126
8620066,-70.9375,398.118,335.927
8625066,-38.2372,401.872,441.907
8630066,-85.1661,406.109,490.636
8635066,19.5896,555.906,380.503
8640067,-205.17,503.122,595.306
8645067,3.89324,549.79,513.649
8650067,-131.489,503.574,576.209
8655068,-20.1097,320.415,532.706
8660068,-208.212,538.941,546.754
8665068,-120.415,727.597,471.492
8670069,-53.9409,361.816,382.948
8675069,24.2196,527.174,350.536
8680069,49.5933,395.879,335.857
8685070,-161.994,522.769,376.511
8690070,-97.5428,520.362,307.269
8695070,-191.11,444.516,294.755
8700070,-189.056,723.299,230.232
8705071,-3.48517,339.729,242.856
8710071,-7.58763,384.593,298.526
8715071,-45.6497,470.706,233.084
8720072,24.0928,753.136,266.864
8725072,237.586,571.788,306.07
8730072,101.599,210.036,363.139
8735073,209.882,584.253,499.914
8740073,121.024,271.152,486.034
8745073,266.288,662.975,460.691
8750074,184.125,716.265,549.441
8755074,-50.1877,34.1874,607.347
8760074,-127.03,494.583,528.53
8765074,-82.926,1099.76,363.425
8770075,-164.556,617.287,406.348
8775075,-199.991,725.132,273.801
8780075,-285.708,484.59,275.535
8785076,-310.501,759.006,245.003
8790076,-255.082,623.535,201.274
8795076,-285.668,600.769,244.512
8800077,-169.181,528.953,325.354
8805077,-341.56,246.715,365.108
8810077,-308.7,524.109,337.552
8815077,-290.081,915.199,251.901
8820078,-321.127,529.331,333.419
8825078,-260.218,354.609,468.378
8830078,-360.459,407.613,482.321
8835079,-217.194,849.821,386.721
8840079,99.2653,399.519,524.872
8845079,131.717,46.5778,598.941
8850080,-37.5701,757.811,440.72
8855080,-37.3877,1642.48,496.64
8860080,99.0781,698.488,342.93
8865081,-93.6891,967.743,287.665
8870081,128.802,909.654,237.104
8875081,109.347,1141.03,299.428
8880081,-42.0365,546.547,350.103
8885082,58.8414,799.657,386
8890082,-60.0685,595.073,475.154
8895082,30.7678,873.252,360.066
8900083,28.8821,786.242,259.932
8905083,-45.4268,976.76,239.681
8910083,-179.786,766.503,273.7
8915084,-115.859,469.954,469.142
8920084,-165.785,688.116,422.849
8925084,-158.644,921.079,407.234
8930084,-145.403,858.281,378.927
8935085,-196.337,843.666,313.486
8940085,-97.5688,770.047,308.94
8945085,-43.2684,1116.48,462.166
8950086,-132.117,638.998,413.261
8955086,40.2445,823.367,392.315
8960086,-163.621,1077.99,545.999
8965087,-272.488,648.971,506.894
8970087,-177.219,869.356,342.609
8975087,-61.4344,988.948,397.558
8980088,-434.81,891.782,452.996
8985088,-257.09,786.319,424.399
8990088,-120.429,874.197,444.378
8995088,-209.461,1320.02,268.438
9000089,-196.155,896.935,294.075
9005089,-540.243,697.476,582.265
9010089,-45.6344,544.192,554.358
9015090,-6.29401,802.98,549.892
9020090,68.7929,1088.74,304.602
9025090,50.448,915.472,388.19
9030091,-82.9423,756.387,308.006
9035091,-123.061,559.428,417.259
9040091,-79.9915,648.503,414.683
9045092,4.27295,807.378,532.554
9050092,-10.7987,641.864,536.762
9055092,36.9828,718.247,400.215
9060092,-97.6121,889.555,440.638
9065093,-104.668,887.387,329.686
9070093,-157.087,708.013,319.2
9075093,-53.5041,590.655,277.763
9080094,-178.37,566.82,356.759
9085094,-86.2954,624.979,308.001
9090094,-302.841,581.648,264.904
9095095,-120.525,496.703,270.07
9100095,-203.85,554.781,354.775
9105095,-125.593,584.951,373.812
9110095,-59.2725,357.193,509.222
9115096,-183.921,735.401,455.031
9120096,172.601,405.561,434.24
9125096,90.3454,62.2284,699.732
9130097,-45.2145,281,780.084
9135097,126.204,882.706,608.376
9140097,-71.1314,789.917,528.828
9145098,-111.197,519.258,428.206
9150098,-336.692,467.304,456.285
9155098,-226.228,463.002,341.584
9160099,-179.323,540.668,333.968
9165099,-276.294,395.172,322.105
9170099,-246.723,407.568,248.779
9175099,-217.747,355.44,221.724
9180100,-56.8165,245.184,274.282
9185100,-76.0254,343.338,435.067
9190100,1.57527,186.784,487.545
9195101,-329.646,-48.1731,811.24
9200101,-60.828,150.687,856.643
9205101,-147.315,342.738,732.707
9210102,-26.9944,469.638,641.643
9215102,-132.064,470.944,555.09
9220102,-90.901,513.581,430.48
9225102,-207.792,354.716,465.699
9230103,-224.751,603.061,317.868
9235103,-208.895,371.141,211.374
9240103,-153.231,380.739,237.875
9245104,-227.967,437.785,277.541
9250104,-213.505,470.455,329.018
9255104,-108.104,591.833,391.791
9260105,-196.694,478.421,477.85
9265105,-192.37,619.861,542.584
9270105,-322.124,392.461,636.985
9275106,-33.5501,440.803,765.126
9280106,-388.053,771.332,647.336
9285106,-187.721,794.394,360.597
9290106,-166.261,474.477,335.272
9295107,-131.424,563.852,458.666
9300107,-48.5333,364.951,389.712
9305107,-164.757,598.992,522.821
9310108,-80.5365,734.344,398.221
9315108,5.41665,637.87,402.759
9320108,-187.083,401.559,460.883
9325109,-206.97,570.521,446.964
9330109,-58.0955,888.756,336.342
9335109,-73.8763,539.281,324.478
9340110,-110.563,458.82,349.57
9345110,-162.841,782.993,236.691
9350110,-125.288,550.73,206.291
9355110,-48.5673,402.054,280.263
9360111,-66.6409,271.697,484.335
9365111,99.2349,-28.5289,536.296
9370111,-201.805,391.102,570.977
9375112,5.19738,487.592,610.323
9380112,-124.199,319.92,591.009
9385112,-194.996,465.687,450.56
9390113,-431.836,304.389,369.777
9395113,-468.307,271.341,391.127
9400113,-406.977,462.938,239.897
9405113,-297.077,427.913,182.605
9410114,-222.041,271.968,210.999
9415114,-190.127,414.238,252.283
9420114,-128.239,324.033,306.531
9425115,-198.638,317.871,477.868
9430115,-176.435,-39.9352,608.763
9435115,-159.284,332.301,605.153
9440116,31.1786,347.561,669.193
9445116,-108.531,118.428,566.64
9450116,-33.0937,366.472,480.303
9455117,-156.87,659.777,368.635
9460117,-84.1906,657.148,241.831
9465117,-178.314,368.942,244.54
9470117,-196.902,379.606,326.561
9475118,-144.185,442.146,226.362
9480118,-82.1432,514.403,190.767
9485118,-95.2189,411.672,242.713
9490119,-106.362,598.389,312.482
9495119,-10.4715,413.556,275.462
9500119,33.0187,385.651,375.196
9505120,83.8585,256.407,505.554
9510120,178.158,513.988,432.983
9515120,61.6595,373.711,481.919
9520121,33.4067,410.368,420.063
9525121,79.337,554.858,324.501
9530121,23.1808,628.6,299.216
9535121,-24.0665,545.536,201.784
9540122,-31.7472,642.082,217.805
9545122,-17.0657,409.902,216.733
9550122,-7.08294,537.83,246.904
9555123,2.82126,446.65,207.377
9560123,13.6242,470.428,275.076
9565123,47.1647,275.422,327.305
9570124,142.932,285.922,471.666
9575124,319.822,208.509,489.997
9580124,495.087,-213.642,611.441
9585124,5287.77,775.569,-618.92
9590125,150.46,27.1504,-53.6049
9595125,-399.002,-169.713,322.924
9600125,-1831.57,-600.734,876.715
9605126,-900.706,-993.143,663.517
9610126,-1588.57,-1526.61,731.932
9615126,-1084.21,-1377.85,791.613
9620127,-1407.2,-1052.25,683.243
9625127,-2024.07,-818.967,752.268
9630127,-1139.59,-250.123,427.274
9635128,-1105.38,-85.6299,217.876
9640128,-644.049,112.821,158.438
9645128,-896.116,4.37073,176.159
9650128,-837.836,60.8948,162.554
9655129,-475.709,260.137,145.126
9660129,-540.997,-191.429,195.471
9665129,-903.129,-252.363,382.754
9670130,-704.383,-572.342,543.532
9675130,-876.853,-1020.58,827.726
9680130,-1128.34,-1478.34,954.838
9685131,-980.63,-1794.48,993.267
9690131,-667.867,-2013.91,965.432
9695131,-546.99,-1119.85,655.008
9700131,-472.998,-848.253,514.868
9705132,-849.445,-788.195,507.671
9710132,-731.362,-659.533,439.183
9715132,-570.429,-549.226,262.949
9720133,-457.073,-101.445,157.725
9725133,-337.29,-8.24928,86.7209
9730133,-305.685,-7.47631,78.595
9735134,-141.23,-338.336,194.92
9740134,-119.482,-405.406,270.456
9745134,-123.296,-773.019,312.843
9750135,-73.6023,-935.004,502.164
9755135,118.875,-1675.38,616.484
9760135,97.0889,-1674.72,605.903
9765135,-166.594,-2021.89,647.012
9770136,-133.274,-1075.26,545.165
9775136,-387.755,-963.964,441.382
9780136,-603.903,-894.576,341.5
9785137,-435.951,-620.163,279.68
9790137,-383.517,-464.708,253.819
9795137,-411.943,-676.346,202.611
9800138,-339.839,-239.011,212.561
9805138,-257.221,-424.815,227.228
9810138,-312.321,-732.421,342.934
9815139,-136.687,-1334.67,401.714
9820139,-266.857,-767.671,478.491
9825139,25.8972,-859.323,474.027
9830139,16.5274,-1214.01,498.235
9835140,-43.882,-1215.55,533.83
9840140,-140.886,-1171.81,406.75
9845140,53.4821,-840.727,326.068
9850141,-50.6892,-514.55,351.097
9855141,-211.32,-706.88,375.01
9860141,-152.2,-774.816,258.132
9865142,-28.7072,-494.248,204.256
9870142,-157.689,-391.534,260.169
9875142,128.597,-570.953,272.837
9880142,54.6491,-844.24,324.156
9885143,-28.0055,-833.708,322.66
9890143,-28.3398,-1330.18,388.665
9895143,80.2504,-826.402,418.877
9900144,-137.577,-1156.83,281.655
9905144,-238.773,-809.677,298.805
9910144,-22.4258,-505.24,189.358
9915145,-73.3161,-569.798,223.101
9920145,-33.1252,-644.615,237.498
9925145,-62.5414,-653.624,262.733
9930146,63.5913,-855.748,294.028
9935146,-57.1885,-1405.4,381.627
9940146,-13.5487,-710.259,374.526
9945146,-189.386,-870.4,356.386
9950147,40.4504,-607.764,251.927
9955147,-113.822,-477.182,306.92
9960147,-187.814,-919.562,313.536
9965148,-208.536,-538.193,326.621
9970148,-73.7402,-1087.07,363.121
9975148,-46.9129,-1243.44,371.7
9980149,-153.202,-736.791,282.469
9985149,-213.146,-491.646,246.51
9990149,-180.099,-340.884,358.633
9995149,-168.664,-891.303,382.763
10000150,-208.806,-538.68,266.818
10005150,-146.94,-180.874,210.511
10010150,-183.321,-469.733,286.354
10015151,-113.816,-519.909,301.816
10020151,-253.123,-638.93,332.331
10025151,-271.231,-605.354,379.041
10030152,-281.722,-769.295,337.607
10035152,-239.926,-457.725,341.383
10040152,-291.774,-761.021,398.032
10045153,-291.643,-1127.75,411.58
10050153,-127.77,-1029.93,414.158
10055153,-218.937,-1192.78,431.856
10060153,-205.664,-505.215,362.98
10065154,-379.569,-616.189,276.138
10070154,-207.398,-311.374,221.672
10075154,-269.092,-298.701,217.233
10080155,-264.159,-300.382,198.343
10085155,-238.104,-189.571,185.888
10090155,-149.195,-347.483,213.393
10095156,-235.934,-650.967,366.633
10100156,-113.141,-745.329,368.905
10105156,-45.7879,-708.172,401.001
10110157,-189.819,-1114.9,395.579
10115157,-304.304,-1173.72,436.362
10120157,-216.619,-604.96,387.087
10125157,-216.903,-605.752,387.594
10130158,-214.999,-557.318,266.995
10135158,-189.922,-504.83,322.749
10140158,-399.827,-695.282,354.981
10145159,-345.343,-484.316,287.931
10150159,-307.496,-350.411,273.641
10155159,-322.136,-473.086,268.283
10160160,-265.744,-387.015,219.412
10165160,-156.648,-182.373,234.179
10170160,-164.073,-414.489,258.976
10175160,-106.298,-498.249,296.732
10180161,-215.48,-408.061,374.533
10185161,-203.345,-856.507,342.724
10190161,-291.027,-482.982,367.049
10195162,-213.282,-737.054,358.743
10200162,-217.98,-547.529,376.806
10205162,-266.54,-718.643,388.878
10210163,-433.059,-477,384.001
10215163,-480.772,-467.304,318.753
10220163,-325.662,-251.992,257.889
10225164,-277.098,-218.66,230.293
10230164,-382.659,-268.049,292.271
10235164,-323.13,-189.514,344.809
10240164,-384.002,-299.206,344.161
10245165,-191.801,-311.691,303.43
10250165,-138.02,-382.428,338.255
10255165,-294.445,-160.711,350.319
10260166,-211.38,-150.07,380.66
10265166,-130.814,-618.405,406.551
10270166,-297.083,-354.078,374.657
10275167,-320.515,-15.3814,358.85
10280167,-278.557,-201.199,341.578
10285167,-197.32,37.9058,275.492
10290167,-270.68,-66.3298,258.988
10295168,-302.291,13.0895,242.771
10300168,-142.886,7.00958,231.167
10305168,-138.207,-176.219,253.773
10310169,-27.6587,-251.454,273.237
10315169,40.7891,-167.99,263.864
10320169,73.2678,-216.611,290.467
10325170,-61.5868,4.10368,258.917
10330170,-7.49941,275.078,221.815
10335170,-8.30932,97.8862,201.651
10340171,54.3016,219.877,216.292
10345171,-80.0914,-115.838,285.425
10350171,69.0003,81.7707,214.938
10355171,53.1382,64.5662,219.389
10360172,161.503,188.48,230.546
10365172,100.859,306.845,212.163
10370172,-14.9064,207.755,240.592
10375173,-11.5475,413.517,241.867
10380173,-38.7849,169.784,271.336
10385173,14.4405,281.242,272.008
10390174,13.7353,159.502,278.338
10395174,61.3239,286.187,277.588
10400174,75.3815,828.95,275.348
10405175,34.2445,460.118,263.077
10410175,74.9899,286.603,313.071
10415175,182.138,316.09,358.253
10420175,192.831,334.647,379.285
10425176,295.85,419.102,323.136
10430176,126.803,295.295,282.698
10435176,16.486,531.3,310.311
10440177,83.7829,351.554,247.508
10445177,77.0175,449.139,214.133
10450177,147.165,508.092,183.02
10455178,185.831,356.629,224.579
10460178,295.592,360.687,257.343
10465178,309.427,245.546,261.6
10470178,222.32,354.189,302.963
10475179,312.861,314.087,250.095
10480179,407.755,385.093,254.474
10485179,434.512,410.363,271.172
10490180,237.009,421.429,234.586
10495180,129.112,343.475,241.922
10500180,483.965,410.182,301.378
10505181,497.898,662.391,326.982
10510181,271.062,709.492,257.395
10515181,231.962,635.932,235.52
10520182,187.923,725.346,202.727
10525182,184.844,486.399,181.175
10530182,239.031,490.066,215.594
10535182,152.808,575.472,227.01
10540183,127.535,581.014,211.352
10545183,54.1576,322.155,343.723
10550183,335.502,428.305,393.641
10555184,215.74,702.747,325.439
10560184,342.544,565.078,457.418
10565184,306.662,282.577,461.739
10570185,263.832,253.064,405.216
10575185,152.152,669.021,409.896
10580185,15.0302,748.063,359.436
10585186,-169.994,253.288,397.049
10590186,105.171,858.466,279.438
10595186,192.554,395,207.762
10600186,95.9949,512.249,218.02
10605187,68.8741,458.114,231.179
10610187,168.962,512.32,293.051
10615187,211.808,387.981,271.152
10620188,187.389,374.922,317.344
10625188,180.362,401.678,436.619
10630188,341.202,429.466,401.502
10635189,117.336,368.128,322.688
10640189,140.999,411.363,243.076
10645189,121.892,440.94,210.372
10650189,61.9679,412.184,231.816
10655190,109.812,426.93,229.404
10660190,126.919,381.26,227.533
10665190,164.37,331.812,236.048
10670191,44.9583,247.493,316.461
10675191,208.56,372.798,299.233
