5534944,-0.0949761,0.0613089,-0.093804,-0.0486771,0.0356579,-0.064477,0.0956534,-0.0651021,0.0968041,0.0448664,-0.0349804,0.0619257,-0.0949761,0.0613089
5539944,-0.0949471,0.0613753,-0.093738,-0.0486103,0.0357127,-0.0644868,0.095709,-0.0651447,0.0969182,0.0448232,-0.0349523,0.0620124,-0.0949471,0.0613753
5544944,-0.0944856,0.0612557,-0.093409,-0.0487313,0.0361139,-0.0642953,0.0961107,-0.0648683,0.0971653,0.0451012,-0.0344887,0.0618201,-0.0944856,0.0612557
5549943,-0.0951303,0.0611295,-0.094122,-0.0488582,0.0359138,-0.0642385,0.0959113,-0.0647742,0.096897,0.0451961,-0.0351328,0.0616564,-0.0951303,0.0611295
5554943,-0.0950979,0.0611604,-0.0938966,-0.0488255,0.0357271,-0.0643065,0.0957212,-0.0649475,0.0969003,0.045021,-0.0351036,0.0617928,-0.0950979,0.0611604
5559943,-0.0950146,0.061342,-0.0939208,-0.0486451,0.0359614,-0.0645332,0.0959569,-0.0651155,0.0970278,0.0448541,-0.035019,0.0619153,-0.0950146,0.061342
5564943,-0.0951002,0.0611883,-0.0937894,-0.0487964,0.0357096,-0.064407,0.0957035,-0.0651077,0.0969923,0.0448595,-0.0351062,0.0618805,-0.0951002,0.0611883
5569943,-0.0952384,0.0612106,-0.0936873,-0.0487709,0.0356497,-0.0643467,0.0956411,-0.0651785,0.0971701,0.0447857,-0.035247,0.0620339,-0.0952384,0.0612106
5574943,-0.0953091,0.0612019,-0.0937518,-0.0487796,0.0358335,-0.0643257,0.0958264,-0.0651553,0.09735,0.0448089,-0.0353151,0.062028,-0.0953091,0.0612019
5579943,-0.0954608,0.0611411,-0.0937284,-0.0488377,0.0357091,-0.0643813,0.0956977,-0.0652542,0.0973006,0.0447089,-0.0354682,0.0620628,-0.0954608,0.0611411
5584943,-0.0957818,0.0612302,-0.0941211,-0.0487498,0.0355263,-0.0644712,0.0955176,-0.0653387,0.09711,0.0446245,-0.0357921,0.0621132,-0.0957818,0.0612302
5589943,-0.0957268,0.0611677,-0.0938977,-0.0488097,0.0354185,-0.0644123,0.0954091,-0.0653957,0.097215,0.0445643,-0.035736,0.062142,-0.0957268,0.0611677
5594943,-0.0958634,0.061198,-0.0941459,-0.0487811,0.0353169,-0.0643793,0.0953061,-0.0653019,0.0970002,0.0446599,-0.0358742,0.0621114,-0.0958634,0.061198
5599943,-0.0958841,0.0611459,-0.0940157,-0.0488307,0.0355204,-0.0644275,0.0955109,-0.0654324,0.0973555,0.0445269,-0.0358934,0.0621413,-0.0958841,0.0611459
5604943,-0.096041,0.0611457,-0.093962,-0.0488272,0.0353956,-0.0644302,0.0953831,-0.06555,0.0974389,0.0444056,-0.0360533,0.0622563,-0.096041,0.0611457
5609943,-0.0960103,0.0610522,-0.0940631,-0.048923,0.0355959,-0.0644194,0.0955843,-0.0654673,0.0975093,0.0444906,-0.0360218,0.0620915,-0.0960103,0.0610522
5614942,-0.0959688,0.0610838,-0.094076,-0.0488924,0.0357131,-0.0643842,0.0957025,-0.0654024,0.0975734,0.0445564,-0.0359793,0.0620935,-0.0959688,0.0610838
5619942,-0.0959719,0.0611728,-0.0937604,-0.0487974,0.0357882,-0.0645161,0.0957756,-0.0657082,0.0979632,0.0442448,-0.0359843,0.0623554,-0.0959719,0.0611728
5624942,-0.0958859,0.0614672,-0.0937268,-0.048504,0.0358284,-0.0648083,0.0958157,-0.0659717,0.0979505,0.0439823,-0.0358984,0.062621,-0.0958859,0.0614672
5629942,-0.095885,0.0616427,-0.0939416,-0.0483327,0.0355152,-0.0650176,0.0955047,-0.0660634,0.0974246,0.0438946,-0.0358953,0.0626791,-0.095885,0.0616427
5634942,-0.0956933,0.0617275,-0.0938603,-0.0482493,0.0357013,-0.0648701,0.0956911,-0.0658557,0.0974982,0.0441037,-0.0357035,0.0627025,-0.0956933,0.0617275
5639942,-0.0955262,0.0616424,-0.0932403,-0.0483263,0.0357605,-0.0649876,0.095745,-0.0662202,0.0980062,0.0437312,-0.0355415,0.0628651,-0.0955262,0.0616424
5644942,-0.0959816,0.0611605,-0.0939021,-0.0488124,0.0352075,-0.0644865,0.0951948,-0.0656065,0.0972505,0.044349,-0.0359941,0.062271,-0.0959816,0.0611605
5649942,-0.0962638,0.06113,-0.0942747,-0.0488445,0.0350206,-0.0643726,0.0950086,-0.0654433,0.0969741,0.0445139,-0.0362756,0.0621914,-0.0962638,0.06113
5654942,-0.0959789,0.0611134,-0.0940039,-0.0488613,0.0354315,-0.0643063,0.0954183,-0.0653693,0.0973685,0.0445881,-0.0359919,0.0621664,-0.0959789,0.0611134
5659942,-0.0963382,0.0609877,-0.0940504,-0.0489808,0.035046,-0.064203,0.0950312,-0.0654366,0.0972939,0.0445146,-0.0363529,0.0622112,-0.0963382,0.0609877
5664942,-0.0963439,0.06092,-0.0940931,-0.0490489,0.0348509,-0.0643394,0.0948348,-0.0655529,0.0970582,0.0443987,-0.0363598,0.0621221,-0.0963439,0.06092
5669942,-0.0962229,0.0609681,-0.0940475,-0.049002,0.0349477,-0.0642626,0.0949323,-0.0655265,0.0972513,0.0444238,-0.036239,0.0621281,-0.0962229,0.0609681
5674942,-0.0961622,0.0608596,-0.0937029,-0.0491054,0.035042,-0.0642713,0.0950249,-0.0655985,0.0974597,0.0443493,-0.0361791,0.0621771,-0.0961622,0.0608596
5679941,-0.0962026,0.060829,-0.0936352,-0.0491336,0.0350912,-0.0640932,0.0950691,-0.0654794,0.0976139,0.044466,-0.0362245,0.0622064,-0.0962026,0.060829
5684941,-0.0961989,0.0607815,-0.0936072,-0.0491805,0.0352947,-0.06395,0.0952718,-0.0653494,0.0978405,0.0445954,-0.0362215,0.062172,-0.0961989,0.0607815
5689941,-0.0961923,0.0607371,-0.093498,-0.0492224,0.0353787,-0.0639644,0.0953563,-0.0654198,0.0980279,0.0445226,-0.0362146,0.0621837,-0.0961923,0.0607371
5694941,-0.0959263,0.0607999,-0.0933763,-0.049163,0.0355802,-0.0639164,0.0955596,-0.0652931,0.0980851,0.0446526,-0.0359467,0.0621668,-0.0959263,0.0607999
5699941,-0.0963569,0.0608296,-0.0937881,-0.0491329,0.0352466,-0.0639917,0.0952242,-0.0653786,0.0977693,0.0445668,-0.0363791,0.0622072,-0.0963569,0.0608296
5704941,-0.0965659,0.0606551,-0.0938691,-0.0493043,0.0350639,-0.063795,0.095038,-0.0652517,0.0977124,0.0446906,-0.0365915,0.0621033,-0.0965659,0.0606551
5709941,-0.0967523,0.0606234,-0.0940895,-0.0493369,0.0350517,-0.0635975,0.0950301,-0.0650358,0.0976688,0.0449073,-0.0367737,0.062052,-0.0967523,0.0606234
5714941,-0.0967983,0.060773,-0.0942107,-0.0491891,0.0350146,-0.0635662,0.0949874,-0.0650721,0.0977465,0.0448677,-0.0368202,0.0621615,-0.0967983,0.060773
5719941,-0.0970768,0.0605027,-0.0942184,-0.0494526,0.0350807,-0.0635446,0.0950539,-0.0650895,0.0978879,0.0448487,-0.0371033,0.0620379,-0.0970768,0.0605027
5724941,-0.0971908,0.060467,-0.0943912,-0.0494899,0.035,-0.0636442,0.0949725,-0.0651571,0.0977469,0.0447826,-0.0372181,0.0619697,-0.0971908,0.060467
5729941,-0.0971727,0.0604211,-0.0944435,-0.0495375,0.0351933,-0.0634781,0.0951685,-0.0649526,0.0978729,0.0449889,-0.0371973,0.0618856,-0.0971727,0.0604211
5734941,-0.0971131,0.0605122,-0.0942638,-0.0494432,0.0351714,-0.0634475,0.0951493,-0.0649154,0.09784,0.0450261,-0.0371448,0.0620407,-0.0971131,0.0605122
5739941,-0.0970993,0.0604394,-0.0942456,-0.0495161,0.0352604,-0.0635526,0.0952336,-0.065095,0.098062,0.0448433,-0.0371259,0.0619715,-0.0970993,0.0604394
5744940,-0.097124,0.0605037,-0.0943849,-0.0494547,0.0354395,-0.0635111,0.0954146,-0.064991,0.0981287,0.0449502,-0.0371486,0.0619735,-0.097124,0.0605037
5749940,-0.097158,0.0605321,-0.094375,-0.0494252,0.035526,-0.0634831,0.0955,-0.065016,0.0983095,0.0449226,-0.0372784,0.0620252,-0.097158,0.0605321
5754940,-0.0973296,0.0602702,-0.0942351,-0.049678,0.0355285,-0.0634784,0.0955006,-0.0650717,0.0984196,0.0448639,-0.0373627,0.0619386,-0.0973296,0.0602702
5759940,-0.0968354,0.0601696,-0.0938993,-0.0497837,0.0357655,-0.0635175,0.0957305,-0.0651048,0.0986462,0.0448313,-0.0368701,0.0617493,-0.0968354,0.0601696
5764940,-0.0973964,0.0601836,-0.0942086,-0.0497625,0.035654,-0.0635604,0.0956222,-0.065285,0.0987893,0.0446441,-0.0374279,0.0619006,-0.0973964,0.0601836
5769940,-0.0972214,0.0600378,-0.0937898,-0.0499008,0.0357158,-0.0635101,0.0956747,-0.0653677,0.0990879,0.0445539,-0.0372622,0.0618891,-0.0972214,0.0600378
5774940,-0.097233,0.0599766,-0.0940291,-0.049969,0.0361575,-0.0633785,0.0961236,-0.0651119,0.099307,0.0448167,-0.0372666,0.0617025,-0.097233,0.0599766
5779940,-0.0972946,0.0597294,-0.0939571,-0.0502121,0.0360241,-0.0631648,0.0959885,-0.064971,0.0993072,0.0449534,-0.03733,0.0615291,-0.0972946,0.0597294
5784940,-0.0977665,0.0598193,-0.0942744,-0.0501177,0.0357427,-0.063227,0.0957061,-0.0651175,0.0991764,0.0448025,-0.0378028,0.0617017,-0.0977665,0.0598193
5789940,-0.0976549,0.0596955,-0.0941,-0.0502394,0.0357058,-0.0631777,0.0956727,-0.0651056,0.0992118,0.044812,-0.0377036,0.0616137,-0.0976549,0.0596955
5794940,-0.0974465,0.0596092,-0.093842,-0.0503242,0.0361416,-0.0631853,0.0961065,-0.0649884,0.0994118,0.0449365,-0.0374834,0.0615529,-0.0974465,0.0596092
5799940,-0.0974451,0.0597017,-0.0938795,-0.050233,0.0358538,-0.0634004,0.0958111,-0.0653311,0.099354,0.0445866,-0.0374875,0.0616237,-0.0974451,0.0597017
5804940,-0.0975329,0.0599172,-0.0942869,-0.0500274,0.0361502,-0.0631781,0.0961164,-0.0649344,0.0993378,0.0449931,-0.0375665,0.0616638,-0.0975329,0.0599172
5809939,-0.0975442,0.0599427,-0.0943306,-0.0500027,0.0364163,-0.0632589,0.0963822,-0.0649976,0.0995754,0.0449308,-0.0375781,0.0616739,-0.0975442,0.0599427
5814939,-0.0975821,0.0600392,-0.0944812,-0.049909,0.0367499,-0.06331,0.0967164,-0.0649872,0.0998004,0.0449439,-0.0376153,0.0617107,-0.0975821,0.0600392
5819939,-0.0972291,0.0602927,-0.0945357,-0.0496667,0.0367227,-0.0633086,0.0966824,-0.0651735,0.100107,0.0447479,-0.0372494,0.0617396,-0.0972291,0.0602927
5824939,-0.0978721,0.0598047,-0.0951419,-0.0501535,0.0366826,-0.0632385,0.0966517,-0.0648892,0.0996804,0.0450439,-0.0379022,0.0612737,-0.0978721,0.0598047
5829939,-0.0978772,0.0596311,-0.0950457,-0.0503249,0.0369238,-0.0629473,0.0968942,-0.0644775,0.0997046,0.0454614,-0.0379065,0.0611534,-0.0978772,0.0596311
5834939,-0.0982523,0.0595889,-0.0946846,-0.0503457,0.0371099,-0.0630756,0.0970852,-0.0644111,0.0995393,0.0455363,-0.0382964,0.0615108,-0.0982523,0.0595889
5839939,-0.098238,0.0600652,-0.0951186,-0.049883,0.036983,-0.0634379,0.0969587,-0.0650393,0.0998953,0.044896,-0.0382681,0.0617442,-0.098238,0.0600652
5844939,-0.0983691,0.0601203,-0.0951839,-0.049826,0.0365936,-0.0634395,0.0965544,-0.0652093,0.0998026,0.0447175,-0.0383984,0.0618343,-0.0983691,0.0601203
5849939,-0.0987199,0.0602028,-0.0950903,-0.0497292,0.036764,-0.0634814,0.0967357,-0.0651663,0.0998304,0.0447647,-0.0387577,0.0621562,-0.0987199,0.0602028
5854939,-0.098628,0.0603647,-0.095228,-0.0495748,0.0366797,-0.0635213,0.0966483,-0.0654348,0.100159,0.0444839,-0.0386676,0.0621991,-0.098628,0.0603647
5859939,-0.0987465,0.0603517,-0.0954179,-0.0495904,0.0373628,-0.0635051,0.0973311,-0.0653065,0.100636,0.0446186,-0.0387779,0.0621437,-0.0987465,0.0603517
5864939,-0.097989,0.059968,-0.0946854,-0.0499746,0.0372211,-0.0633239,0.0971875,-0.0651117,0.100471,0.044814,-0.0380223,0.0617483,-0.097989,0.059968
5869939,-0.0977784,0.0600065,-0.0944978,-0.049937,0.0374806,-0.0634907,0.0974458,-0.065266,0.100705,0.0446605,-0.037813,0.0617735,-0.0977784,0.0600065
5874938,-0.0980553,0.0604253,-0.0946041,-0.049513,0.0372505,-0.0637353,0.0972136,-0.0656036,0.100642,0.0443178,-0.038092,0.062285,-0.0980553,0.0604253
5879938,-0.0975996,0.0604198,-0.0946431,-0.0495329,0.0372005,-0.0637633,0.0971591,-0.0655709,0.100479,0.0443537,-0.0376302,0.0620104,-0.0975996,0.0604198
5884938,-0.0980733,0.0603787,-0.0952753,-0.0495781,0.0375234,-0.0637137,0.0974924,-0.0651956,0.10022,0.0447448,-0.0380963,0.0618825,-0.0980733,0.0603787
5889938,-0.0982663,0.0606234,-0.0952832,-0.0493284,0.0373953,-0.0638265,0.0973688,-0.0654235,0.100299,0.0445122,-0.0382947,0.062229,-0.0982663,0.0606234
5894938,-0.0983679,0.0605175,-0.0953263,-0.0494328,0.037366,-0.0638675,0.0973382,-0.0655124,0.100358,0.0444209,-0.0383955,0.0621541,-0.0983679,0.0605175
5894938,-0.098376,0.0604363,-0.0954092,-0.0495162,0.0375016,-0.0636678,0.0974741,-0.0652719,0.100419,0.0446634,-0.0384033,0.0620319,-0.098376,0.0604363
5904938,-0.0983741,0.0604147,-0.0957016,-0.0494575,0.037489,-0.063621,0.0974618,-0.0651269,0.10023,0.0448128,-0.0383987,0.0619304,-0.0983741,0.0604147
5909938,-0.0988333,0.0603321,-0.0959524,-0.0496216,0.0371726,-0.0637041,0.0971444,-0.0652613,0.10001,0.0446752,-0.0388612,0.0618844,-0.0988333,0.0603321
5914938,-0.0994677,0.0604277,-0.0963875,-0.0495216,0.0367823,-0.0637882,0.0967553,-0.0654541,0.0998137,0.0444781,-0.0394945,0.0620854,-0.0994677,0.0604277
5919938,-0.0994718,0.0604442,-0.0963509,-0.0495031,0.0379441,-0.0641418,0.0979328,-0.0652973,0.100054,0.0446569,-0.0394954,0.0621235,-0.0994718,0.0604442
5924938,-0.100415,0.0621862,-0.0985909,-0.0477881,0.0374637,-0.0656195,0.0974521,-0.0666003,0.099244,0.0433567,-0.0404267,0.0631529,-0.100415,0.0621862
5929938,-0.100007,0.0626012,-0.098403,-0.047378,0.038049,-0.0658239,0.0980407,-0.0666846,0.0996168,0.0432772,-0.0400153,0.0634502,-0.100007,0.0626012
5934938,-0.0997006,0.0625559,-0.0977848,-0.0474196,0.0382337,-0.0658451,0.0982228,-0.0668758,0.100113,0.0430824,-0.0397114,0.0635763,-0.0997006,0.0625559
5939937,-0.0998777,0.0625335,-0.0978278,-0.0474398,0.0381413,-0.0657828,0.098129,-0.0669417,0.100256,0.0430124,-0.0398915,0.0636273,-0.0998777,0.0625335
5944937,-0.0998405,0.062473,-0.0977866,-0.0475004,0.0383167,-0.0656345,0.0983054,-0.0667406,0.100336,0.0432154,-0.0398516,0.0635699,-0.0998405,0.062473
5949937,-0.0996483,0.0625683,-0.0974017,-0.0474012,0.0386357,-0.0655711,0.0986192,-0.0668518,0.100896,0.0429289,-0.0396657,0.0637697,-0.0996483,0.0625683
5954937,-0.0994689,0.0623877,-0.0975349,-0.0475878,0.0390853,-0.0654833,0.0990759,-0.066524,0.100987,0.0434342,-0.0394782,0.0634194,-0.0994689,0.0623877
5959937,-0.0995397,0.0623551,-0.0972839,-0.0476142,0.0388843,-0.0656132,0.0988702,-0.0668295,0.101104,0.0431226,-0.0395536,0.0635627,-0.0995397,0.0623551
5964937,-0.0995707,0.0622645,-0.0973607,-0.0477058,0.0387928,-0.0654794,0.0987777,-0.0666706,0.100965,0.0432824,-0.0395857,0.0634467,-0.0995707,0.0622645
5969937,-0.0994222,0.0620005,-0.0972264,-0.0479701,0.0386744,-0.0652364,0.0986591,-0.0664199,0.100833,0.0435334,-0.0394373,0.0631755,-0.0994222,0.0620005
5974937,-0.100035,0.0618757,-0.0971499,-0.0480786,0.0388181,-0.0652576,0.0988012,-0.0664374,0.100968,0.0435161,-0.0400567,0.0634253,-0.100035,0.0618757
5979937,-0.0998257,0.062441,-0.0973799,-0.047524,0.0385394,-0.0653439,0.0985152,-0.066765,0.101118,0.0431784,-0.0398401,0.063752,-0.0998257,0.062441
5984937,-0.100445,0.0623647,-0.0978054,-0.0475957,0.0379651,-0.0653849,0.0979462,-0.0668103,0.10056,0.043133,-0.0404633,0.0637798,-0.100445,0.0623647
5989937,-0.10063,0.0621188,-0.0979454,-0.0478407,0.0379843,-0.0653728,0.0979657,-0.0668231,0.100626,0.0431193,-0.0406488,0.0635594,-0.10063,0.0621188
5994937,-0.10075,0.0622644,-0.0978775,-0.0476906,0.0379234,-0.0653029,0.0979024,-0.0668553,0.100751,0.0430825,-0.0407705,0.0638075,-0.10075,0.0622644
5999937,-0.100684,0.0623143,-0.0979049,-0.047643,0.0379228,-0.0653471,0.0979027,-0.0668489,0.100658,0.0430913,-0.0407041,0.0638066,-0.100684,0.0623143
6004936,-0.100479,0.0623182,-0.097601,-0.0476366,0.0382386,-0.0652789,0.0982178,-0.0668343,0.101072,0.0431034,-0.0404993,0.0638644,-0.100479,0.0623182
6009936,-0.100155,0.0623458,-0.0972994,-0.0476096,0.038456,-0.0652101,0.0984354,-0.0667536,0.101268,0.0431847,-0.0401757,0.0638802,-0.100155,0.0623458
6014936,-0.10014,0.062198,-0.0975109,-0.0477631,0.0386769,-0.0653337,0.0986591,-0.0667534,0.101265,0.0431905,-0.0401574,0.063609,-0.10014,0.062198
6019936,-0.100279,0.0621039,-0.0976323,-0.0478567,0.0386259,-0.0652657,0.0986084,-0.0666949,0.101232,0.0432485,-0.0402958,0.0635243,-0.100279,0.0621039
6024936,-0.100361,0.0621475,-0.0977949,-0.0478148,0.0385872,-0.0651874,0.098571,-0.066573,0.101115,0.043372,-0.0403774,0.0635244,-0.100361,0.0621475
6029936,-0.100707,0.0620351,-0.0979949,-0.047924,0.0382631,-0.0652679,0.098245,-0.0667328,0.100934,0.0432091,-0.0407244,0.063491,-0.100707,0.0620351
6034936,-0.100803,0.0619907,-0.0979629,-0.0479651,0.0383003,-0.0652875,0.0982786,-0.0666399,0.100762,0.0433069,-0.0408225,0.0635166,-0.100803,0.0619907
6039936,-0.100958,0.062151,-0.0983396,-0.0478103,0.0378729,-0.065293,0.0978519,-0.0668087,0.10063,0.0431299,-0.0409744,0.0635559,-0.100958,0.062151
6044936,-0.101223,0.0621416,-0.098504,-0.0478169,0.0377824,-0.0653537,0.0977641,-0.0668223,0.100459,0.043119,-0.0412406,0.0636007,-0.101223,0.0621416
6049936,-0.101445,0.0620404,-0.0986449,-0.0479159,0.0377605,-0.0653785,0.0977413,-0.0668915,0.100517,0.0430477,-0.0414638,0.063544,-0.101445,0.0620404
6054936,-0.101237,0.0620648,-0.0985204,-0.0478932,0.0372614,-0.065332,0.097235,-0.0671069,0.100492,0.0428196,-0.041257,0.0635216,-0.101237,0.0620648
6059936,-0.101014,0.061794,-0.0979789,-0.0481566,0.0378252,-0.0650014,0.0978026,-0.0666429,0.100815,0.0432905,-0.0410367,0.0634264,-0.101014,0.061794
6064936,-0.100743,0.0617735,-0.0976823,-0.0481764,0.0380423,-0.0649825,0.098019,-0.0666376,0.101057,0.0432952,-0.0407659,0.0634198,-0.100743,0.0617735
6069935,-0.100711,0.0617855,-0.0976712,-0.0481649,0.0380779,-0.0648408,0.098055,-0.0664846,0.101072,0.0434486,-0.0407335,0.0634205,-0.100711,0.0617855
6074935,-0.10067,0.0617923,-0.0975867,-0.0481565,0.0380889,-0.0648922,0.0980654,-0.0665597,0.101126,0.0433719,-0.0406933,0.0634514,-0.10067,0.0617923
6079935,-0.100819,0.0617975,-0.0977066,-0.0481508,0.0379041,-0.0648821,0.0978802,-0.0665654,0.10097,0.0433658,-0.0408422,0.063472,-0.100819,0.0617975
6084935,-0.100873,0.061739,-0.0978135,-0.0482109,0.0378611,-0.0648213,0.097838,-0.0664757,0.100874,0.0434571,-0.0408956,0.0633846,-0.100873,0.061739
6089935,-0.100947,0.0617688,-0.0979944,-0.0481841,0.0378051,-0.0648156,0.0977833,-0.0664119,0.100712,0.0435239,-0.0409685,0.063356,-0.100947,0.0617688
6094935,-0.101145,0.0617151,-0.0981895,-0.0482378,0.037542,-0.0649037,0.0975204,-0.0665013,0.100452,0.0434344,-0.0411659,0.0633036,-0.101145,0.0617151
6099935,-0.101064,0.0621445,-0.0982362,-0.0478117,0.0376116,-0.0650478,0.0975919,-0.0665758,0.100396,0.0433632,-0.041083,0.0636633,-0.101064,0.0621445
6104935,-0.101134,0.062326,-0.0985246,-0.0476353,0.0374812,-0.0650583,0.0974645,-0.0664672,0.10005,0.0434769,-0.0411502,0.0637258,-0.101134,0.062326
6109935,-0.101035,0.0623545,-0.0986025,-0.0476105,0.037496,-0.0649975,0.0974778,-0.0664737,0.100187,0.0434671,-0.0410498,0.0636577,-0.101035,0.0623545
6114935,-0.100908,0.062048,-0.098277,-0.0479131,0.0378071,-0.0649684,0.0977902,-0.066389,0.100397,0.0435549,-0.0409243,0.0634595,-0.100908,0.062048
6119935,-0.100838,0.0620542,-0.0982196,-0.0479071,0.0378917,-0.0650855,0.097875,-0.0664995,0.10047,0.0434446,-0.0408545,0.0634592,-0.100838,0.0620542
6124935,-0.100653,0.0620363,-0.0979337,-0.0479226,0.0380073,-0.0650853,0.0979892,-0.0665545,0.100686,0.0433872,-0.0406711,0.0634964,-0.100653,0.0620363
6129935,-0.100696,0.0619817,-0.0979306,-0.047976,0.0379889,-0.0651767,0.0979702,-0.0666711,0.100713,0.0432695,-0.0407148,0.0634671,-0.100696,0.0619817
6134934,-0.100337,0.0620001,-0.0977341,-0.0479615,0.0383455,-0.0650577,0.0983289,-0.0664632,0.100909,0.0434813,-0.0403534,0.0633967,-0.100337,0.0620001
6139934,-0.100397,0.0619983,-0.0977551,-0.0479623,0.0384077,-0.0650549,0.0983928,-0.0663805,0.100826,0.0435674,-0.0404141,0.0634156,-0.100397,0.0619983
6144934,-0.100526,0.0620462,-0.0980843,-0.0479192,0.0381545,-0.0651605,0.09814,-0.0664779,0.100558,0.0434702,-0.04054,0.0633545,-0.100526,0.0620462
6149934,-0.100281,0.0619899,-0.097997,-0.0479789,0.0383849,-0.0651058,0.0983722,-0.0663376,0.100633,0.043614,-0.0402939,0.0632126,-0.100281,0.0619899
6154934,-0.100313,0.0619721,-0.0979627,-0.0479953,0.038485,-0.0651481,0.0984737,-0.066294,0.100578,0.0436606,-0.0403264,0.0632307,-0.100313,0.0619721
6159934,-0.100361,0.0619724,-0.098044,-0.0479957,0.0382683,-0.0651149,0.0982552,-0.0663643,0.100549,0.0435865,-0.0403737,0.0632128,-0.100361,0.0619724
6164934,-0.10046,0.0618917,-0.0980275,-0.0480739,0.0381427,-0.0650943,0.0981282,-0.066407,0.100538,0.0435414,-0.0404744,0.0631953,-0.10046,0.0618917
6169934,-0.100455,0.0619405,-0.0980062,-0.0480247,0.0382938,-0.0649918,0.0982791,-0.0663131,0.100704,0.043635,-0.0404691,0.0632527,-0.100455,0.0619405
6174934,-0.100418,0.0619821,-0.0979662,-0.0479831,0.038254,-0.065047,0.0982393,-0.0663701,0.100668,0.0435779,-0.0404325,0.0632961,-0.100418,0.0619821
6179934,-0.10024,0.0620024,-0.097862,-0.0479644,0.0383917,-0.0650972,0.0983778,-0.0663802,0.100733,0.0435694,-0.040254,0.0632765,-0.10024,0.0620024
6184934,-0.100323,0.0619816,-0.0979226,-0.0479847,0.0383089,-0.0650452,0.0982944,-0.0663646,0.100716,0.0435835,-0.0403379,0.063268,-0.100323,0.0619816
6189934,-0.100354,0.0619112,-0.0980296,-0.0480567,0.0382136,-0.0650381,0.0981991,-0.0663478,0.100603,0.0436007,-0.040368,0.0631557,-0.100354,0.0619112
6194934,-0.100423,0.0618987,-0.0980907,-0.0480689,0.038185,-0.0648825,0.0981706,-0.0661918,0.100574,0.0437565,-0.040436,0.0631476,-0.100423,0.0618987
6199934,-0.100588,0.0617176,-0.0980078,-0.0482445,0.038212,-0.0648678,0.0981979,-0.066144,0.100541,0.0438057,-0.0406041,0.0631017,-0.100588,0.0617176
6204933,-0.100422,0.0618399,-0.0979514,-0.0481247,0.0383576,-0.0648881,0.0983447,-0.0661298,0.100624,0.0438211,-0.0404374,0.0631648,-0.100422,0.0618399
6209933,-0.100554,0.0617726,-0.0981506,-0.0481935,0.0380838,-0.0649034,0.0980695,-0.0662,0.10045,0.0437489,-0.0405679,0.0630604,-0.100554,0.0617726
6214933,-0.100456,0.0618236,-0.0979714,-0.0481406,0.0380946,-0.0650434,0.0980795,-0.0663842,0.100541,0.0435628,-0.0404704,0.0631555,-0.100456,0.0618236
6219933,-0.100423,0.0618706,-0.0979802,-0.0480945,0.0380567,-0.0650658,0.0980422,-0.0663842,0.100462,0.0435637,-0.0404377,0.0631801,-0.100423,0.0618706
6224933,-0.100175,0.0619278,-0.0978355,-0.0480398,0.0382471,-0.0650962,0.0982337,-0.066358,0.10055,0.0435924,-0.0401881,0.0631805,-0.100175,0.0619278
6229933,-0.10018,0.0619505,-0.0979154,-0.0480187,0.038434,-0.0649239,0.0984215,-0.0661447,0.100663,0.0438073,-0.040192,0.0631623,-0.10018,0.0619505
6234933,-0.0998909,0.062091,-0.0977587,-0.0478808,0.0386776,-0.0649631,0.0986662,-0.0661119,0.100776,0.0438427,-0.0399021,0.0632309,-0.0998909,0.062091
6239933,-0.0997325,0.0618477,-0.0975677,-0.0481235,0.0387778,-0.0649784,0.0987659,-0.0661449,0.100908,0.043809,-0.0397442,0.0630053,-0.0997325,0.0618477
6244933,-0.0995338,0.0619296,-0.0974899,-0.0480439,0.0386154,-0.0651184,0.0986051,-0.066219,0.100626,0.0437372,-0.0395439,0.0630213,-0.0995338,0.0619296
6249933,-0.0997514,0.0619612,-0.0975972,-0.0480102,0.0388467,-0.0652211,0.0988347,-0.0663101,0.100836,0.0436463,-0.0397629,0.0631131,-0.0997514,0.0619612
6254933,-0.0997102,0.0620025,-0.0976403,-0.04797,0.0386412,-0.0652095,0.0986295,-0.0663869,0.100791,0.0435666,-0.0397232,0.06311,-0.0997102,0.0620025
6259933,-0.100049,0.0618031,-0.0978651,-0.0481676,0.0383778,-0.0649609,0.0983657,-0.0661379,0.100527,0.0438155,-0.0400609,0.0629714,-0.100049,0.0618031
6264933,-0.10023,0.0617871,-0.0979637,-0.0481817,0.03822,-0.0647996,0.0982066,-0.0660218,0.100452,0.0439298,-0.0402436,0.0630011,-0.10023,0.0617871
6269932,-0.100315,0.0616493,-0.0980065,-0.0483187,0.0380915,-0.0647414,0.098078,-0.0659863,0.100364,0.0439645,-0.0403283,0.0628857,-0.100315,0.0616493
6274932,-0.100295,0.0615934,-0.0980226,-0.0483753,0.038183,-0.0647555,0.0981694,-0.065981,0.100421,0.0439704,-0.0403088,0.0628107,-0.100295,0.0615934
6279932,-0.100088,0.0616803,-0.0979455,-0.0482912,0.0383431,-0.0646995,0.0983317,-0.0658536,0.100451,0.0441006,-0.0400988,0.0628257,-0.100088,0.0616803
6284932,-0.100009,0.0615738,-0.0979798,-0.0484,0.0385053,-0.064761,0.0984957,-0.0657787,0.100364,0.0441802,-0.0400189,0.0626574,-0.100009,0.0615738
