7875020,6.11135e-06,0.00767326,0
7880020,0.000498879,0.0122813,0
7885021,0.00247348,0.00973084,0
7890021,0.0043215,0.0103285,0
7895021,0.00513756,0.0101311,0
7900022,0.00379344,0.00604784,0
7905022,0.00891743,-0.000319131,0
7910022,0.00786773,-0.00184821,0
7915023,0.00330892,-0.00538302,0
7920023,-0.000931359,-0.00781807,0
7925023,4.44197e-05,-0.00953873,0
7930023,-0.00652715,-0.00985467,0
7935024,-0.000539998,-0.00782956,0
7940024,-0.00678619,-0.0131062,0
7945024,-0.0030746,-0.0121258,0
7950025,0.00206401,-0.00794773,0
7955025,-0.00446595,-0.0098174,0
7960025,-0.000421098,-0.0113859,0
7965026,0.00592261,-0.0100319,0
7970026,0.00756528,-0.0125413,0
7975026,0.0075245,-0.00933569,0
7980027,0.0118894,-0.0109859,0
7985027,0.0078179,-0.00933246,0
7990027,0.00359837,-0.00066769,0
7995027,-0.00129025,-0.00317173,0
8000028,0.00408227,0.00148853,0
8005028,-0.00907685,0.00449753,0
8010028,-0.0125815,0.000208497,0
8015029,-0.00923285,0.00670266,0
8020029,-0.0124841,0.00579036,0
8025029,-0.00693208,0.00755387,0
8030030,-0.00103751,0.00809298,0
8035030,-0.00430078,0.00105366,0
8040030,0.00522978,3.22648e-07,0
8045030,0.00251838,0.00126242,0
8050031,0.00628126,-0.0079933,0
8055031,0.00633915,-0.00818905,0
8060031,0.00741172,-0.0038351,0
8065032,0.00701781,-0.00605947,0
8070032,0.0149554,-0.0059397,0
8075032,0.0193663,-0.00492423,0
8080033,0.00787486,-0.00154264,0
8085033,0.00120948,-0.004622,0
8090033,-0.0044886,-0.00149328,0
8095034,-0.0124304,-0.00198669,0
8100034,-0.0118809,-0.00519474,0
8105034,-0.011737,-0.000448916,0
8110034,-0.0124118,-0.00177773,0
8115035,-0.0042557,0.00187581,0
8120035,0.00379124,-0.00119223,0
8125035,0.0128117,-0.00448947,0
8130036,0.00739211,0.00260422,0
8135036,0.00905692,-0.001225,0
8140036,0.0134814,-0.000568731,0
8145037,0.0180754,-0.00886289,0
8150037,0.00149959,-0.00599387,0
8155037,-0.00617747,-0.0025039,0
8160037,-0.00893708,-0.00441041,0
8165038,-0.0184711,-0.00143141,0
8170038,-0.010418,-0.00412474,0
8175038,-0.00712012,-0.0019162,0
8180039,-0.00463107,-0.00811377,0
8185039,-0.000772458,-0.00819772,0
8190039,0.00352769,-0.00587023,0
8195040,0.000229329,-0.00836499,0
8200040,0.0151576,-0.0158915,0
8205040,0.0121529,-0.0118954,0
8210041,0.0025537,-0.0150812,0
8215041,0.00692824,-0.00863479,0
8220041,0.00762232,-0.00747331,0
8225041,-0.00255047,-0.000752497,0
8230042,-0.00338387,0.000375227,0
8235042,0.00357631,0.00493186,0
8240042,0.0150194,2.51644e-05,0
8245043,0.0153334,-6.5817e-05,0
8250043,0.00559252,0.000214185,0
8255043,0.00067794,0.00405648,0
8260044,0.00116399,0.00438278,0
8265044,-0.000102868,0.00274899,0
8270044,0.00271254,-0.000323603,0
8275045,0.0105666,-0.00139105,0
8280045,0.0106435,-0.0080132,0
8285045,0.0124399,-0.0122785,0
8290045,0.0125712,-0.0124085,0
8295046,0.00293246,-0.00540146,0
8300046,0.0122816,-0.00767627,0
8305046,0.0130876,-0.0103639,0
8310047,0.00583029,-0.0139734,0
8315047,0.0100631,-0.0120481,0
8320047,0.00619511,-0.0111703,0
8325048,0.00557145,-0.00846886,0
8330048,-0.000281431,-0.00847955,0
8335048,-0.00632855,-0.0126548,0
8340048,-0.00617728,-0.0127642,0
8345049,-0.0157943,-0.00701362,0
8350049,-0.000722515,-0.0138781,0
8355049,0.0029134,-0.00698874,0
8360050,0.00765961,-0.009274,0
8365050,0.0232636,-0.0170169,0
8370050,0.0255874,-0.0130935,0
8375051,0.024667,-0.0106671,0
8380051,0.0319395,-0.0102155,0
8385051,0.0258398,-0.00450457,0
8390052,0.00539086,0.00302762,0
8395052,-0.014604,0.00342127,0
8400052,-0.0196451,0.00596999,0
8405052,-0.0163339,0.00919661,0
8410053,-0.0115973,-0.00336009,0
8415053,-0.00368329,-0.00199919,0
8420053,0.000957529,-0.00256466,0
8425054,-0.0075847,-6.32348e-05,0
8430054,0.00405993,-0.00438727,0
8435054,0.00869457,-0.00666854,0
8440055,-0.00220013,0.001162,0
8445055,0.000287407,-0.00635005,0
8450055,0.0061802,-0.00755969,0
8455055,0.0101142,-0.00701147,0
8460056,0.0134735,0.00335547,0
8465056,0.00707917,-0.00150138,0
8470056,0.00506685,6.14521e-05,0
8475057,0.00023507,-0.00103238,0
8480057,-0.00891695,-0.00739264,0
8485057,-0.00522595,-0.00327653,0
8490058,-0.00224261,-0.00664829,0
8495058,-0.0191611,-0.00898301,0
8500058,-0.0136786,-0.00898141,0
8505059,-0.0203219,-0.00856179,0
8510059,-0.00414561,-0.0156859,0
8515059,0.00628716,-0.0114522,0
8520059,0.00426533,-0.00982544,0
8525060,0.0163977,-0.013582,0
8530060,-0.00117624,-0.0117442,0
8535060,-0.00632084,-0.0100299,0
8540061,-0.0124648,-0.0133931,0
8545061,-0.0261133,-0.00275378,0
8550061,-0.022488,0.000603891,0
8555062,-0.0194373,-0.00458499,0
8560062,-0.0107006,0.00552499,0
8565062,-0.0158418,0.000822705,0
8570063,0.0071562,-9.01149e-05,0
8575063,0.0146555,-0.000259409,0
8580063,0.0195211,-0.0038335,0
8585063,0.00868555,-0.00553254,0
8590064,0.00351782,-0.00101612,0
8595064,0.0014096,0.00111062,0
8600064,-0.00886984,-0.00606965,0
8605065,0.00212555,-0.00230804,0
8610065,-0.0156281,-0.00189392,0
8615065,-0.00359405,-0.00334715,0
8620066,-0.00724984,-0.00572368,0
8625066,-0.0187059,-0.0102581,0
8630066,-0.0107424,-0.0102215,0
8635066,-0.0151794,-0.00795802,0
8640067,-0.0226143,-0.00578393,0
8645067,-0.0156236,-0.0107626,0
8650067,-0.021377,-0.00805291,0
8655068,-0.0154528,-0.0100667,0
8660068,-0.0156403,-0.0118191,0
8665068,-0.00623537,-0.0148797,0
8670069,-0.0106835,-0.00935477,0
8675069,-0.00197503,-0.0106314,0
8680069,-0.00729159,-0.0143572,0
8685070,-0.00432758,-0.00888189,0
8690070,9.32212e-05,-0.00791461,0
8695070,-0.00291459,-0.00619852,0
8700070,0.0127701,-0.00732552,0
8705071,-0.00871635,0.0020997,0
8710071,0.000203407,-0.00120403,0
8715071,0.0032941,0.000702375,0
8720072,-0.00386839,0.0113441,0
8725072,-0.0102462,0.00415794,0
8730072,-0.0103104,0.00305281,0
8735073,-0.0176846,0.00563513,0
8740073,-0.0165382,0.000823742,0
8745073,-0.017841,0.0024709,0
8750074,-0.0178987,0.00254464,0
8755074,-0.0229421,-0.00875013,0
8760074,-0.00785765,-0.00925899,0
8765074,-0.00395597,-0.00721838,0
8770075,-0.00579313,-0.0124558,0
8775075,0.00879035,-0.0131508,0
8780075,0.00413109,-0.0158802,0
8785076,0.0119736,-0.0181893,0
8790076,0.0104104,-0.0189497,0
8795076,0.00834133,-0.00733607,0
8800077,-0.00194102,-0.0112801,0
8805077,-0.000804023,-0.0155109,0
8810077,0.000391748,-0.0162383,0
8815077,0.00710326,-0.0133054,0
8820078,-0.00763168,-0.012295,0
8825078,-0.01484,-0.0189789,0
8830078,-0.00845766,-0.00948086,0
8835079,-0.00701717,-0.00505045,0
8840079,-0.0262376,-0.009081,0
8845079,-0.019406,-0.00743708,0
8850080,-0.0131606,-0.00604906,0
8855080,-0.0153506,-0.00129606,0
8860080,-0.00551812,-0.00195104,0
8865081,0.000670808,0.00351791,0
8870081,-0.00221695,0.00315509,0
8875081,-0.00550133,-0.00239617,0
8880081,-0.00791192,-0.00471646,0
8885082,-0.0133209,0.00334765,0
8890082,-0.00965869,-0.00369121,0
8895082,-0.00167579,-0.000518212,0
8900083,-0.000278121,0.000910431,0
8905083,0.00912812,-0.00489286,0
8910083,-0.00418045,-0.0040865,0
8915084,-0.0157594,-0.00298898,0
8920084,-0.00669649,-0.00338829,0
8925084,-0.00448931,-0.000343985,0
8930084,-0.00622694,-0.000918101,0
8935085,0.00437412,-0.0050614,0
8940085,-0.00575152,-0.00477272,0
8945085,-0.0085654,-0.00833057,0
8950086,-0.00549555,-0.0128822,0
8955086,-0.00781019,-0.0036934,0
8960086,-0.0175058,-0.00856674,0
8965087,-0.00309212,-0.0129764,0
8970087,0.00137758,-0.0166504,0
8975087,-0.0116457,-0.0128882,0
8980088,-0.0016852,-0.0116515,0
8985088,-0.00121854,-0.0117369,0
8990088,-0.0150211,-0.0113481,0
8995088,0.0123249,-0.0125728,0
9000089,-0.00788473,-0.0107726,0
9005089,-0.0165803,-0.00942508,0
9010089,-0.0187898,-0.00796112,0
9015090,-0.0159112,-0.00125081,0
9020090,-0.00465296,-0.00355887,0
9025090,-0.00930698,0.00309603,0
9030091,-0.00281361,0.00270496,0
9035091,-0.0120229,0.00265562,0
9040091,-0.00761389,0.0099873,0
9045092,-0.0132037,0.0122914,0
9050092,-0.0170459,-0.00014205,0
9055092,-0.00415536,-0.00295511,0
9060092,-0.000440985,-0.00111488,0
9065093,0.00457509,-0.00235918,0
9070093,0.00730321,-0.00267099,0
9075093,0.00665938,-0.00750974,0
9080094,0.00814748,-0.0101332,0
9085094,0.00846974,-0.0109679,0
9090094,0.0206901,-0.0112818,0
9095095,0.00478749,-0.00785995,0
9100095,0.00971863,-0.00946378,0
9105095,-0.00240522,-0.0151303,0
9110095,-0.0126055,-0.0111849,0
9115096,0.00118795,-0.00917117,0
9120096,-0.0148436,-0.0132152,0
9125096,-0.0245881,-0.00665331,0
9130097,-0.0148285,-0.0111008,0
9135097,-0.0119136,-0.00944388,0
9140097,0.00170086,-0.00686328,0
9145098,-0.00209127,-0.00791251,0
9150098,0.00550617,-0.00641003,0
9155098,0.0125882,-0.00621534,0
9160099,0.01149,-0.00496559,0
9165099,0.0173278,-0.00842952,0
9170099,0.0234966,-0.00724351,0
9175099,0.0203964,-0.00326607,0
9180100,0.00233742,-0.00695431,0
9185100,0.00476121,-0.0106328,0
9190100,-0.0206259,-0.00882066,0
9195101,-0.0239993,-0.00908125,0
9200101,-0.0232373,-0.00526027,0
9205101,-0.0128079,-0.00538803,0
9210102,-0.00676369,-0.00747125,0
9215102,-0.00223763,-0.00779776,0
9220102,-0.00264312,-0.00674872,0
9225102,0.00738599,-0.00559938,0
9230103,0.01974,-0.00527881,0
9235103,0.024108,-0.0065206,0
9240103,0.0137493,-0.00210471,0
9245104,0.0147615,-0.0047114,0
9250104,0.00782285,-0.00519438,0
9255104,-0.00334185,-0.0112224,0
9260105,-0.00601401,-0.00520862,0
9265105,-0.00647525,-0.00936775,0
9270105,-0.0178958,-0.0111454,0
9275106,-0.0179585,-0.0144393,0
9280106,-0.000241088,-0.0164085,0
9285106,0.00681421,-0.0202034,0
9290106,0.00173879,-0.0132957,0
9295107,-0.00794064,-0.0109869,0
9300107,-0.0066688,-0.00890253,0
9305107,-0.00446676,-0.0115839,0
9310108,-0.000423965,-0.0201853,0
9315108,-0.00515581,-0.0108109,0
9320108,-0.00726676,-0.00668975,0
9325109,0.00466553,0.00271235,0
9330109,0.00502008,0.000390626,0
9335109,0.00336764,0.000271921,0
9340110,0.00352082,0.00183779,0
9345110,0.0166211,0.00364865,0
9350110,0.0108634,-0.0036048,0
9355110,0.00196517,0.000230187,0
9360111,-0.0174995,0.00108567,0
9365111,-0.0136881,0.00325137,0
9370111,-0.0147313,0.00398026,0
9375112,-0.0119646,0.0023508,0
9380112,-0.0104842,-0.0046528,0
9385112,0.0023572,-0.00556398,0
9390113,0.00538454,-0.0111297,0
9395113,0.00903135,-0.0167419,0
9400113,0.0264652,-0.00859571,0
9405113,0.0268445,-0.00840472,0
9410114,0.0105437,-0.0145753,0
9415114,0.00733138,-0.00683464,0
9420114,0.000693179,-0.00424471,0
9425115,-0.0160668,-0.00554346,0
9430115,-0.0208209,-0.00454438,0
9435115,-0.0206564,-0.00470936,0
9440116,-0.0161889,-0.00423443,0
9445116,-0.0172694,-0.00489653,0
9450116,-0.003036,-0.00447892,0
9455117,0.00552904,-0.00838974,0
9460117,0.0136342,-0.00407811,0
9465117,0.00620124,-0.0085758,0
9470117,0.00597208,-0.00358038,0
9475118,0.0161561,-0.0122533,0
9480118,0.0131963,-0.0047327,0
9485118,0.00401725,-0.00121305,0
9490119,0.0065965,-7.84643e-05,0
9495119,-0.00238803,-0.0055832,0
9500119,-0.00639446,0.00195563,0
9505120,-0.0130913,0.00270392,0
9510120,-0.00794021,0.000789659,0
9515120,-0.0107936,0.00540665,0
9520121,-0.00258867,0.00154741,0
9525121,-0.000237972,-0.0012812,0
9530121,0.00648228,0.00458425,0
9535121,0.0154072,0.000519176,0
9540122,0.0128667,0.00292992,0
9545122,0.00807213,0.00057579,0
9550122,0.0119255,-0.00127643,0
9555123,0.0128723,-0.00502979,0
9560123,0.00480802,-0.00486216,0
9565123,-0.00625353,-0.00372072,0
9570124,-0.0119482,-0.00325538,0
9575124,-0.0171669,0.000960947,0
9580124,-0.022943,-0.00418503,0
9585124,0.0455983,0.0194014,0
9590125,0.0300154,0.0151306,0
9595125,-0.0232805,-0.00493508,0
9600125,-0.0370281,0.0214178,0
9605126,-0.0409024,0.00842227,0
9610126,-0.0341894,0.00542705,0
9615126,-0.028868,-0.00153741,0
9620127,-0.0172775,-0.00352085,0
9625127,-0.00118915,-0.0116139,0
9630127,0.0233907,-0.0159801,0
9635128,0.0441345,-0.0144929,0
9640128,0.044033,-0.0169695,0
9645128,0.0449508,-0.0176767,0
9650128,0.051842,-0.0237968,0
9655129,0.0443095,-0.0291571,0
9660129,0.021394,-0.0206545,0
9665129,0.0118789,-0.0181332,0
9670130,-0.0145314,-0.0165342,0
9675130,-0.02628,-0.0158349,0
9680130,-0.0263017,-0.00675422,0
9685131,-0.0361558,-0.0124491,0
9690131,-0.032084,-0.00457882,0
9695131,-0.0117536,-0.00293684,0
9700131,-0.00442338,0.000735772,0
9705132,-0.00496314,-1.58657e-05,0
9710132,-0.00497775,-6.7331e-05,0
9715132,0.0295265,0.00193524,0
9720133,0.0344308,0.00159565,0
9725133,0.0436745,-0.00546741,0
9730133,0.020955,0.0113732,0
9735134,0.0122762,0.00560935,0
9740134,0.00510614,0.00795019,0
9745134,-0.00210602,0.00494392,0
9750135,-0.0232501,0.00523587,0
9755135,-0.0274715,0.00319268,0
9760135,-0.0195212,0.00074092,0
9765135,-0.0222685,-0.00269478,0
9770136,-0.00169277,-0.00203557,0
9775136,0.00505136,-0.00568814,0
9780136,0.0228757,-0.0134686,0
9785137,0.0257912,-0.012048,0
9790137,0.0231793,-0.0112424,0
9795137,0.0315997,-0.0122276,0
9800138,0.0241558,-0.0149809,0
9805138,0.0202768,-0.0108321,0
9810138,0.00633355,-0.0065914,0
9815139,-0.00237654,-0.00590322,0
9820139,0.003503,-0.0118843,0
9825139,-0.00680638,-0.00933439,0
9830139,-0.0112909,-0.00393622,0
9835140,-0.00619278,-0.0012229,0
9840140,0.00164935,-0.00644506,0
9845140,0.00866028,-0.00912655,0
9850141,0.000102841,-0.00407703,0
9855141,0.00812686,-0.00767414,0
9860141,0.0178543,-0.00522528,0
9865142,0.020856,-0.00498078,0
9870142,0.0105115,-0.00100442,0
9875142,0.00203214,-0.00111619,0
9880142,0.00652695,-0.000968616,0
9885143,0.00292954,-0.00080401,0
9890143,-0.00205768,-0.00480265,0
9895143,-0.00537623,-0.00443904,0
9900144,-0.00529401,-0.00447434,0
9905144,0.0226101,-0.00418779,0
9910144,0.0186291,-0.00347834,0
9915145,0.0147861,-0.00442235,0
9920145,0.0128034,-0.00610678,0
9925145,0.0116181,-0.00214724,0
9930146,-0.000411821,-0.00038803,0
9935146,-0.00147549,-0.00141836,0
9940146,0.00077904,-0.00338476,0
9945146,0.00872816,-0.00251792,0
9950147,0.0134416,-0.00450582,0
9955147,0.00142197,-0.00561261,0
9960147,0.013458,-0.00783133,0
9965148,0.00805105,-0.0071859,0
9970148,0.000218507,-0.00547531,0
9975148,0.0053886,-0.00283657,0
9980149,0.0155123,-0.0066097,0
9985149,0.0153427,-0.00668692,0
9990149,-0.000246378,-0.00746797,0
9995149,0.00805643,-0.00654555,0
10000150,0.0244593,-0.009593,0
10005150,0.0192145,-0.00744987,0
10010150,0.00963539,-0.00609537,0
10015151,0.0127832,-0.0100135,0
10020151,0.00660231,-0.0111599,0
10025151,0.00896426,-0.0105759,0
10030152,0.00855555,-0.00645058,0
10035152,0.00998636,-0.0133937,0
10040152,0.00255103,-0.0115261,0
10045153,0.000399752,-0.0141069,0
10050153,0.000460203,-0.00839668,0
10055153,-0.00126934,-0.00773051,0
10060153,0.0104533,-0.00885613,0
10065154,0.0196102,-0.0102156,0
10070154,0.0208554,-0.00904389,0
10075154,0.0194049,-0.0105393,0
10080155,0.0245144,-0.00599241,0
10085155,0.0242062,-0.0073825,0
10090155,0.00834356,-0.0110573,0
10095156,-0.00391177,-0.000673785,0
10100156,-0.00474289,-0.00111445,0
10105156,-0.00557708,-0.00187085,0
10110157,-0.00322318,-0.00332588,0
10115157,-0.00611618,-0.00809308,0
10120157,-0.00616118,-0.00819727,0
10125157,0.0156606,-0.0129929,0
10130158,0.00715767,-0.00889253,0
10135158,0.00500783,-0.00877203,0
10140158,0.00494486,-0.00678552,0
10145159,0.0134194,-0.0107383,0
10150159,0.0086298,-0.00898156,0
10155159,0.0118185,-0.00042698,0
10160160,0.0111833,0.00203255,0
10165160,0.00504396,-0.00110717,0
10170160,0.00248603,-0.0026026,0
10175160,-0.00142873,-0.00397285,0
10180161,-0.013353,-0.0039821,0
10185161,-0.00920849,-0.000498993,0
10190161,-0.0074271,6.22771e-05,0
10195162,-0.00593282,-0.00320525,0
10200162,-0.0103271,-0.00226047,0
10205162,-0.00431879,-0.00776696,0
10210163,0.00051272,-0.00520883,0
10215163,0.003761,-0.00933035,0
10220163,0.0117387,-0.00794043,0
10225164,0.0113082,-0.0145108,0
10230164,0.00170388,-0.00762084,0
10235164,-0.00383474,-0.00905075,0
10240164,0.00191054,-0.00998249,0
10245165,-0.00199429,-0.00986588,0
10250165,-0.00637287,-0.00805045,0
10255165,-0.00337949,-0.00844429,0
10260166,-0.0086276,-0.0101815,0
10265166,-0.0112023,-0.0111993,0
10270166,-0.00180777,-0.0119644,0
10275167,-0.0105211,-0.00552324,0
10280167,0.000945419,-0.00547006,0
10285167,0.00441066,-0.00545875,0
10290167,0.00437124,-0.00490335,0
10295168,0.0114822,-0.00796963,0
10300168,-0.00173215,-0.00288413,0
10305168,-0.00103063,-0.000566265,0
10310169,-0.00525801,0.00173536,0
10315169,-0.00849433,0.00201725,0
10320169,-0.0081774,0.00115422,0
10325170,0.00357426,-0.000965509,0
10330170,0.000449249,-0.00126451,0
10335170,-0.000132499,-0.000179031,0
10340171,0.000659798,0.00110487,0
10345171,-0.00969144,0.000262765,0
10350171,0.00320739,-0.0006105,0
10355171,-0.00510503,0.00250936,0
10360172,-0.00310317,0.00482988,0
10365172,-0.00211568,0.00314868,0
10370172,-0.000115132,-0.0033716,0
10375173,0.000897122,-0.00403746,0
10380173,-0.00289099,-0.000444138,0
10385173,-0.00151232,-0.00156887,0
10390174,-0.00456938,-0.0103227,0
10395174,-0.00263899,-0.00790511,0
10400174,-0.00289279,-0.0062112,0
10405175,0.000176255,-0.00603617,0
10410175,-0.00882064,-0.00579698,0
10415175,-0.0127601,-0.00536549,0
10420175,-0.0128439,-0.00539276,0
10425176,-0.00139066,-0.0126736,0
10430176,-0.00201612,-0.0129319,0
10435176,0.000207592,-0.00894365,0
10440177,0.00891107,-0.0112284,0
10445177,0.0099304,-0.00602349,0
10450177,0.00635946,-0.0101956,0
10455178,-0.00105646,-0.00897103,0
10460178,-0.00358615,-0.00599553,0
10465178,-0.00779829,-0.00291795,0
10470178,-0.00874775,0.00283192,0
10475179,-0.00284744,0.00166035,0
10480179,-0.00630324,0.000687919,0
10485179,-0.00123165,-0.00120566,0
10490180,0.000505328,0.00400253,0
10495180,-0.00165937,0.000571797,0
10500180,-0.0146705,0.000306006,0
10505181,-0.00454257,-0.00207856,0
10510181,0.00723253,-0.00226408,0
10515181,0.00712754,-0.0061246,0
10520182,0.0142119,-0.00371531,0
10525182,0.0107323,-0.00687819,0
10530182,0.00814584,-0.00538961,0
10535182,0.0110991,-0.0073947,0
10540183,0.00912167,-0.00932191,0
10545183,-0.0111904,-0.0114877,0
10550183,-0.00350809,-0.0149162,0
10555184,-0.00058415,-0.0134195,0
10560184,-0.0124557,-0.00989073,0
10565184,-0.0116435,-0.00892465,0
10570185,-0.00535109,-0.0127298,0
10575185,-0.000112702,-0.0142378,0
10580185,0.00480518,-0.0148166,0
10585186,-0.00346967,-0.0114859,0
10590186,0.0157231,-0.0119787,0
10595186,0.00926669,-0.00815603,0
10600186,0.0150723,-0.01121,0
10605187,0.00618004,-0.0126944,0
10610187,-0.00100548,-0.00770666,0
10615187,0.00175865,-0.0072697,0
10620188,-0.00410355,-0.00667439,0
10625188,-0.0171529,-0.0119229,0
10630188,-0.00272878,-0.00581835,0
10635189,0.0017239,-0.00280609,0
10640189,0.0100231,-0.00521609,0
10645189,0.00947988,-0.00234074,0
10650189,0.00634702,-0.000862324,0
10655190,0.00501034,-0.000798428,0
10660190,0.00805046,-0.00421154,0
10665190,0.00436525,-0.00665228,0
10670191,-0.00334691,-0.00369362,0
10675191,0.00264279,-0.0105645,0
