5629942,0.408749,-0.0708942,0.00824165,0.967751,0.531466,0.0888832,0.529535,-0.00322461,0.00734806,1.05389,0.50134,0.0176048
5634942,0.417589,-0.0721297,0.0053668,0.970219,0.530638,0.0905948,0.532965,-0.00755095,-0.0119495,1.05015,0.504245,0.0176988
5639942,0.42366,-0.0778885,-0.00152862,0.987576,0.535856,0.0834939,0.529853,-0.00287151,0.0109558,1.05211,0.504993,0.00291348
5644942,0.424955,-0.0740714,0.00385952,0.998613,0.544021,0.085253,0.532084,0.00120163,0.00762224,1.06067,0.50756,0.0134814
5649942,0.429706,-0.0678227,0.00884151,1.00165,0.544396,0.0892549,0.534959,0.00113654,0.00608492,1.07423,0.514775,0.0138948
5654942,0.430847,-0.0711582,0.00312853,0.999161,0.543086,0.0854218,0.53402,-0.000419378,0.011178,1.06439,0.510404,0.00503182
5659942,0.430136,-0.0748794,0.00468397,1.00332,0.542671,0.0857866,0.532368,-0.00243187,0.0119009,1.06392,0.513197,0.0120134
5664942,0.427824,-0.070663,-0.0110763,1.0008,0.5441,0.0877624,0.531687,0.00125146,0.00452423,1.06938,0.51234,0.00723982
5669942,0.431495,-0.0675843,0.00590801,1.00001,0.542554,0.0845122,0.535265,0.00603127,0.0100355,1.07386,0.514813,0.00578308
5674942,0.428933,-0.0684495,0.00429916,1.00505,0.544863,0.0810544,0.531382,0.00655651,0.0118561,1.07806,0.513933,0.00706863
5679941,0.428711,-0.0683651,-0.00523078,1.00035,0.542739,0.0902836,0.532354,0.00798845,0.0157371,1.07971,0.517037,-0.00138831
5684941,0.428242,-0.0701442,0.00088644,1.00639,0.543982,0.0918558,0.531289,0.00961494,0.0119967,1.08349,0.516745,0.00258112
5689941,0.42832,-0.073359,0.00866985,1.00055,0.543791,0.0904212,0.52867,0.00394273,0.0156403,1.07152,0.514289,0.00478935
5694941,0.425651,-0.0755806,-0.0120755,0.998817,0.543688,0.0863419,0.525548,0.000674486,-0.00942077,1.06831,0.510583,0.000678301
5699941,0.432148,-0.0742259,-0.0129395,1.00209,0.544874,0.0868328,0.529758,0.00499463,0.00916338,1.06924,0.510214,-0.0028038
5704941,0.431583,-0.0714283,0.00926733,1.01144,0.548836,0.0865874,0.530939,0.0101018,0.0144014,1.06765,0.511712,-0.00831676
5709941,0.432544,-0.0700059,0.00843811,1.01228,0.547775,0.0840054,0.526894,0.0112135,0.0129375,1.0669,0.511029,-0.0009799
5714941,0.431397,-0.067152,0.0102863,1.02108,0.551114,0.0810652,0.528592,0.0120964,0.00861454,1.06829,0.512302,-0.0119228
5719941,0.43536,-0.0676293,0.0106049,1.02694,0.55258,0.0784957,0.529375,0.0233192,0.0048461,1.07403,0.512524,-0.0171547
5724941,0.433757,-0.0619521,0.0108089,1.02092,0.550824,0.080116,0.526554,0.0216303,0.00675058,1.07524,0.512278,-0.0176029
5729941,0.439996,-0.0608876,0.00603151,1.02207,0.549153,0.0789683,0.525637,0.021297,0.00660944,1.07373,0.515003,-0.0179672
5734941,0.437377,-0.065428,0.00733185,1.02677,0.548145,0.0792174,0.524821,0.0153887,0.0176306,1.05915,0.515243,-0.0192533
5739941,0.438276,-0.0686796,0.00894833,1.02096,0.551797,0.0822532,0.529684,0.012068,0.0151491,1.06565,0.513039,-0.0155973
5744940,0.440802,-0.0727365,0.00595236,1.01759,0.551009,0.0814087,0.532441,0.0148978,0.00779009,1.06581,0.512712,-0.0161436
5749940,0.439591,-0.0767264,0.00768089,1.01593,0.550401,0.0818403,0.532191,0.0155404,-0.0141546,1.05946,0.515516,-0.0151021
5754940,0.438137,-0.0715129,0.00855446,1.02348,0.553362,0.0851936,0.534625,0.0151625,0.00662994,1.07651,0.515196,-0.0176532
5759940,0.438224,-0.0688601,0.0101109,1.01601,0.550272,0.0864506,0.537478,0.0210724,0.0130153,1.09027,0.520693,-0.0291224
5764940,0.439522,-0.068079,0.00679684,1.02017,0.552139,0.0891697,0.540481,0.0221016,0.0118709,1.08937,0.521518,-0.00913
5769940,0.43947,-0.0686533,0.0142174,1.0086,0.550829,0.0890758,0.539945,0.0259044,0.0203919,1.09859,0.525701,-0.0195498
5774940,0.442808,-0.072612,0.00757933,1.01047,0.550628,0.0855227,0.548347,0.0219223,0.00693846,1.09863,0.526972,-0.0197418
5779940,0.443157,-0.06954,0.0120034,1.01838,0.553252,0.085706,0.550639,0.0269368,0.00888968,1.1004,0.528093,-0.016814
5784940,0.439495,-0.0734625,0.0152087,1.00755,0.550966,0.0898757,0.557344,0.0238667,0.00915051,1.10064,0.531204,-0.00808525
5789940,0.437171,-0.0728185,0.0192552,1.01754,0.550743,0.0878716,0.554635,0.0219972,0.00362873,1.11408,0.532405,-0.0131903
5794940,0.440664,-0.0714657,0.0176024,1.02549,0.552467,0.0882599,0.551998,0.0206885,0.010294,1.12015,0.537547,-0.0113399
5799940,0.438278,-0.0710282,0.0118356,1.02673,0.556391,0.0921352,0.554305,0.0249395,0.00988531,1.12459,0.540867,-0.0159595
5804940,0.442725,-0.0699093,0.0109863,1.0186,0.553513,0.0935996,0.556053,0.0232134,0.0140872,1.10572,0.537012,-0.00969815
5809939,0.442183,-0.0701318,-0.0147365,1.00508,0.5497,0.0895488,0.555711,0.0269406,0.00628948,1.11588,0.535364,-0.0129454
5814939,0.440762,-0.0676622,-0.0145873,1.00201,0.548654,0.0926788,0.553303,0.032479,0.0126472,1.10868,0.53532,-0.0170219
5819939,0.440542,-0.068552,0.00722647,1.01472,0.548833,0.0921123,0.551403,0.0270216,0.0100651,1.11016,0.530821,-0.00916338
5824939,0.439846,-0.0676718,0.00934935,1.02367,0.551833,0.0913174,0.550162,0.0287297,0.00483608,1.11636,0.533918,-0.0185101
5829939,0.442021,-0.0686917,0.00731277,1.01276,0.548255,0.0933483,0.553209,0.0259905,0.00755453,1.10987,0.534223,-0.0197189
5834939,0.443464,-0.0679734,0.0077796,1.01633,0.548681,0.0922265,0.552716,0.0253985,0.0117507,1.10241,0.531738,-0.0261762
5839939,0.443754,-0.0707953,0.0104699,1.02757,0.550933,0.0840855,0.5541,0.0273197,0.00775719,1.11338,0.531375,-0.0147994
5844939,0.439572,-0.0668581,0.00741243,1.02738,0.548983,0.0937726,0.556669,0.0280907,0.00973463,1.117,0.533605,-0.0150876
5849939,0.442557,-0.0676041,0.0130033,1.01987,0.550894,0.0915318,0.558083,0.0283449,-0.0061694,1.11047,0.532442,-0.00843072
5854939,0.440983,-0.0711935,0.00720596,1.02245,0.551201,0.0900724,0.559677,0.0277796,0.00640821,1.12389,0.53295,-0.00971675
5859939,0.438619,-0.0712073,0.00487328,1.01556,0.547337,0.0992723,0.557732,0.023756,0.00590706,1.12001,0.531514,-0.00814152
5864939,0.438834,-0.0744653,0.0112839,1.02014,0.551956,0.0917785,0.554298,0.0275035,0.00557947,1.12667,0.538426,-0.0104749
5869939,0.437587,-0.0729566,0.0133576,1.03176,0.550742,0.0929646,0.55574,0.0257943,0.0120044,1.12683,0.539397,-0.0225856
5874938,0.439801,-0.0716479,0.00739813,1.02036,0.547493,0.0916395,0.557403,0.0269599,0.00788307,1.12294,0.537159,-0.0158453
5879938,0.440915,-0.0698969,-0.0155181,1.01215,0.546715,0.09867,0.561948,0.0261025,0.00414467,1.13053,0.533469,-0.0221686
5884938,0.43614,-0.0671711,0.00555897,1.01133,0.545009,0.101434,0.558457,0.0248387,0.00560713,1.11905,0.53261,-0.00867319
5889938,0.43672,-0.0729892,0.00571966,1.01862,0.546452,0.098264,0.561688,0.0244102,0.00585175,1.12537,0.534215,-0.00700903
5894938,0.43946,-0.0734067,0.00666046,1.01915,0.548275,0.0969994,0.559223,0.0243676,0.00949907,1.13118,0.533504,-0.00523114
5899938,0.445008,-0.0729454,0.00833559,1.02988,0.554041,0.08936,0.558567,0.0260913,-0.00437219,1.11977,0.530709,-0.0171516
5904938,0.456919,-0.0769415,-0.00854661,1.0535,0.572405,0.0932539,0.560249,0.019546,0.00615692,1.12635,0.530812,-0.0211627
5909938,0.470953,-0.0779705,-0.00478831,1.09218,0.589792,0.0914717,0.560615,0.018801,0.0163012,1.14175,0.534078,-0.0237536
5914938,0.476119,-0.0789888,-0.00368164,1.10757,0.595977,0.0828269,0.55963,0.0210817,0.0106993,1.12982,0.536226,-0.0210438
5919938,0.473676,-0.066045,0.022182,1.08739,0.588348,0.0548592,0.55538,0.0259004,-0.000730573,1.11989,0.533228,-0.0263503
5924938,0.464428,-0.066385,0.0163016,1.0988,0.590548,0.0775669,0.555349,0.0298364,-0.0202231,1.11002,0.53071,-0.0324855
5929938,0.463065,-0.064517,0.00854921,1.08201,0.589325,0.0701382,0.557859,0.0323129,-0.0159618,1.11311,0.530473,-0.033761
5934938,0.463284,-0.0671015,-0.00863193,1.09182,0.594157,0.0738225,0.559084,0.0316422,-0.00339329,1.12572,0.532919,-0.030678
5939937,0.466053,-0.0714824,-0.0106122,1.09358,0.594051,0.078346,0.560893,0.026171,0.00765944,1.12569,0.534108,-0.0260124
5944937,0.466248,-0.06761,-0.0136584,1.08219,0.591704,0.0868528,0.562683,0.028492,0.00864744,1.12028,0.535046,-0.0108893
5949937,0.462044,-0.0750904,-0.0191824,1.07294,0.585889,0.0927796,0.567759,0.02478,0.0112181,1.12475,0.535499,-0.0154862
5954937,0.461837,-0.0765886,-0.00818674,1.07729,0.586517,0.0861869,0.568177,0.0182862,0.00383091,1.13596,0.535021,-0.00644851
5959937,0.463641,-0.0745094,-0.017153,1.07264,0.585301,0.087954,0.566223,0.024683,0.0066452,1.14435,0.539443,-0.0178034
5964937,0.45949,-0.0760593,-0.00956112,1.08007,0.585328,0.0872927,0.570413,0.0266171,0.00937366,1.13218,0.536853,-0.0214992
5969937,0.462508,-0.0764186,-0.00756628,1.08431,0.588326,0.0864925,0.569048,0.0222201,-0.0102346,1.1309,0.532983,-0.0242064
5974937,0.468839,-0.0758188,-0.0163357,1.08705,0.587505,0.083894,0.570122,0.02526,0.00251579,1.13638,0.534091,-0.0253971
5979937,0.471462,-0.0724721,-0.00665454,1.0955,0.58836,0.0826793,0.56927,0.0259888,-0.00891784,1.12367,0.53284,-0.0227818
5984937,0.473873,-0.0741944,0.00563002,1.10351,0.593974,0.0813575,0.569127,0.0277915,-0.0073704,1.12563,0.529231,-0.023762
5989937,0.469297,-0.0777876,0.0108895,1.10519,0.598463,0.0775838,0.565727,0.0249941,-0.0149545,1.12677,0.529949,-0.021095
5994937,0.466412,-0.0765531,0.0018959,1.1025,0.596083,0.0767794,0.565353,0.0265369,-0.0016965,1.1294,0.529466,-0.0238569
5999937,0.460276,-0.0735948,-0.031476,1.06469,0.58599,0.0800276,0.564383,0.0284176,-0.00783724,1.12325,0.529371,-0.0213177
6004936,0.466187,-0.0768025,0.00252819,1.09454,0.592705,0.0821171,0.56561,0.0266268,-0.00784809,1.1225,0.528019,-0.0172131
6009936,0.468761,-0.0818655,-0.0110966,1.0815,0.591388,0.0871334,0.565737,0.0165217,-0.0136676,1.12205,0.53206,-0.011241
6014936,0.469997,-0.0843084,-0.0114261,1.09037,0.59628,0.0878501,0.570731,0.0183094,0.00155115,1.13887,0.531308,-0.0144179
6019936,0.472885,-0.0869367,-0.00420593,1.10881,0.601815,0.0899694,0.573816,0.0168619,0.00780773,1.14537,0.539004,-0.00660181
6024936,0.490467,-0.0887337,-0.00486553,1.1193,0.610937,0.0851991,0.573172,0.0164471,0.00115967,1.13851,0.53426,-0.00934887
6029936,0.484846,-0.0880978,-0.0122767,1.13236,0.619117,0.0798035,0.569877,0.0192769,-0.0105412,1.12751,0.531368,-0.0136585
6034936,0.489174,-0.0843773,-0.0149695,1.13812,0.620981,0.0799553,0.570801,0.0200067,0.00910997,1.14197,0.536491,-0.021704
6039936,0.491248,-0.0845721,-0.00159882,1.1515,0.62128,0.0744805,0.572511,0.0211313,0.000952721,1.14118,0.535337,-0.0255609
6044936,0.492467,-0.0799105,0.00370121,1.15173,0.62298,0.0688539,0.573438,0.0211184,-0.00894662,1.12801,0.535236,-0.0299921
6049936,0.492153,-0.0835123,-0.0144503,1.14393,0.62047,0.0675557,0.570357,0.0236461,-0.0131671,1.12258,0.531457,-0.0261996
6054936,0.49291,-0.083904,-0.00402481,1.14209,0.620479,0.0695803,0.572927,0.0217271,-0.00267968,1.13374,0.535156,-0.0279281
6059936,0.493779,-0.085346,0.00359249,1.15548,0.622135,0.0726497,0.570296,0.0224855,-0.00302363,1.14602,0.540167,-0.0185561
6064936,0.499348,-0.0877581,-0.00412445,1.15881,0.62725,0.0781891,0.576575,0.019213,0.00751352,1.15537,0.5416,-0.0198259
6069935,0.500926,-0.0884969,0.00175047,1.15615,0.626757,0.0817635,0.579741,0.0182493,0.00974846,1.15958,0.543259,-0.0159769
6074935,0.504272,-0.0893948,-0.0126832,1.15438,0.629191,0.0834739,0.575282,0.0177345,0.0137453,1.16683,0.545586,-0.012125
6079935,0.497906,-0.0906465,-0.00953668,1.15826,0.627939,0.0824924,0.578227,0.0143449,0.0100908,1.16841,0.544031,-0.0143678
6084935,0.500535,-0.0918009,0.00389624,1.17309,0.631496,0.0811644,0.578461,0.01403,0.00734663,1.16398,0.543204,-0.0148566
6089935,0.503681,-0.0892978,-0.00686283,1.18004,0.633052,0.0796392,0.578371,0.0106094,-0.00281967,1.16344,0.541829,-0.0201714
6094935,0.505403,-0.0865407,-0.0145682,1.18045,0.636001,0.0712702,0.576197,0.016547,0.00801563,1.17074,0.545111,-0.0228744
6099935,0.498513,-0.0840189,-0.00806576,1.18091,0.637002,0.07129,0.578682,0.016289,0.0186825,1.14474,0.541384,-0.0256341
6104935,0.505012,-0.087527,0.016171,1.17352,0.635608,0.0716083,0.57795,0.0142131,-0.0159724,1.15025,0.543455,-0.0182674
6109935,0.505581,-0.0846798,0.00730371,1.18017,0.633207,0.0683248,0.579483,0.0146732,-0.0191674,1.14705,0.537749,-0.0214493
6114935,0.506894,-0.0922225,0.00669575,1.17716,0.637058,0.0737073,0.581718,0.00861526,-0.00664131,1.15964,0.537464,-0.0192058
6119935,0.499224,-0.0925062,-0.00586546,1.17847,0.637275,0.0750728,0.584344,0.00816369,0.00359392,1.16969,0.543532,-0.0124021
6124935,0.505802,-0.0935907,-0.0038567,1.18295,0.638803,0.0779285,0.582129,0.00931764,0.00677109,1.17634,0.547507,-0.0152984
6129935,0.50387,-0.0926938,-0.00597199,1.18236,0.63824,0.080363,0.58756,0.0107307,0.00679255,1.18125,0.552436,-0.00855613
6134934,0.504079,-0.0947456,-0.00937602,1.17964,0.638452,0.0813253,0.589939,-0.00144768,-0.014772,1.16528,0.55038,-0.0108812
6139934,0.502921,-0.0884333,-0.0181712,1.17177,0.635388,0.0826454,0.591671,0.00470805,0.0139961,1.18635,0.552371,-0.00621676
6144934,0.504817,-0.0853634,-0.0139772,1.17265,0.636326,0.0819197,0.590185,0.0109096,0.00350094,1.18747,0.55433,-0.00449824
6149934,0.502894,-0.0822163,-0.0165851,1.16962,0.636265,0.0824807,0.587099,0.00555778,0.00682926,1.18753,0.556059,-0.000885963
6154934,0.50381,-0.0866079,-0.012896,1.18375,0.638298,0.0799086,0.589608,0.00980234,0.0123687,1.18543,0.560336,-0.00141597
6159934,0.507673,-0.0863619,-0.0113849,1.18476,0.638365,0.0820789,0.596558,0.00897861,0.00691319,1.19588,0.563501,-0.00197339
6164934,0.509363,-0.0856729,-0.00561985,1.18576,0.638212,0.0824783,0.597175,0.0118978,0.00590515,1.20724,0.564007,-0.00574613
6169934,0.509353,-0.0841224,-0.00555796,1.17576,0.637804,0.0818014,0.597107,0.0106113,0.00306273,1.20338,0.565375,-0.002666
6174934,0.509029,-0.08464,-0.0148412,1.1788,0.638321,0.0821919,0.60208,0.0120945,-0.0142502,1.20194,0.567134,-0.00152469
6179934,0.510214,-0.08552,-0.00935077,1.182,0.639559,0.080024,0.60413,0.010608,0.00709772,1.21167,0.568141,-0.00429416
6184934,0.508856,-0.0826044,-0.00373931,1.19219,0.640781,0.0824134,0.599604,0.0107641,-0.00328559,1.20225,0.569862,-0.00143027
6189934,0.513561,-0.0842612,-0.0179186,1.18619,0.641305,0.0811334,0.598939,0.012516,-0.00262461,1.21039,0.569043,-0.00429153
6194934,0.513477,-0.0850139,-0.0132275,1.18815,0.64013,0.0784595,0.603443,0.0120876,-0.00647327,1.20468,0.566845,-0.00497341
6199934,0.515672,-0.0860701,-0.0127205,1.19769,0.642793,0.0768604,0.603813,0.00973296,-0.00762719,1.20102,0.565733,-0.00768328
6204933,0.515444,-0.0868378,-0.0259741,1.1896,0.644002,0.0754743,0.603864,0.0107486,0.00548744,1.21175,0.572377,-0.00739527
6209933,0.519303,-0.0842953,0.00273037,1.20493,0.64597,0.0771611,0.601484,0.00927591,-0.00504282,1.21,0.570458,-0.00637126
6214933,0.515502,-0.0815952,-0.0034626,1.21129,0.647849,0.0746312,0.602517,0.0134289,-0.0160934,1.20997,0.574698,-0.0117512
6219933,0.516877,-0.0825915,0.00218534,1.21276,0.649579,0.0760968,0.608019,0.0143404,0.00354385,1.23325,0.58081,-0.0087564
6224933,0.512448,-0.0823135,-0.013019,1.20557,0.64967,0.0839479,0.609671,0.0115991,0.00401878,1.23462,0.581836,-0.00780582
6229933,0.518641,-0.0839136,-0.0269929,1.18229,0.642551,0.0870712,0.612905,0.0117023,0.00972605,1.22658,0.58099,-0.00128818
6234933,0.519679,-0.0750196,-0.0163694,1.19215,0.642295,0.0823929,0.612757,0.0163901,0.00687027,1.23112,0.58288,0.000858784
6239933,0.514939,-0.0802052,-0.0184713,1.19523,0.645022,0.0810835,0.610775,0.0128434,-0.00706795,1.23511,0.585313,0.00273323
6244933,0.511648,-0.0850434,-0.00854526,1.20844,0.647162,0.0836804,0.613052,0.00846243,0.00659275,1.23849,0.58495,0.0004251
6249933,0.512973,-0.0826685,-0.0270699,1.19735,0.648432,0.0766234,0.614646,0.00739694,-0.0062408,1.24252,0.587551,0.00278139
6254933,0.518288,-0.0802631,-0.0140003,1.21026,0.650344,0.0784202,0.610993,0.0135984,0.00551367,1.23898,0.587314,-0.000119209
6259933,0.522524,-0.0785959,-0.00382342,1.22108,0.653297,0.0740132,0.610155,0.0132363,0.00582552,1.24341,0.586263,-0.00222683
6264933,0.526314,-0.0789382,-0.00759153,1.21114,0.649248,0.072407,0.612136,0.015542,0.00635958,1.23877,0.587163,-0.00250387
6269932,0.522006,-0.0790908,-0.00549048,1.22104,0.65183,0.0728149,0.607647,0.0130963,-0.00463701,1.24334,0.590365,-0.00520253
6274932,0.51471,-0.0728166,-0.0210415,1.19598,0.644935,0.0724728,0.611179,0.01897,-0.00786475,1.2377,0.589269,-0.00363421
6279932,0.517259,-0.0697641,-0.0176813,1.20205,0.644125,0.0774438,0.608127,0.0179176,-0.00684033,1.23152,0.588246,-0.00517988
6284932,0.513286,-0.0697296,-0.0237296,1.1848,0.640448,0.0786583,0.607346,0.0199692,-0.00206577,1.23503,0.585022,-0.00250793
6289932,0.5103,-0.0722132,-0.00732791,1.19309,0.638356,0.0757065,0.609639,0.0152135,-0.0217303,1.22408,0.587832,0.00363398
6294932,0.512171,-0.0718632,-0.0130594,1.18537,0.637338,0.066242,0.610318,0.00884438,-0.00923795,1.22962,0.583497,0.00441909
6299932,0.505182,-0.0747979,-0.0114365,1.18715,0.639122,0.0731575,0.609638,0.0118279,-0.00571194,1.23245,0.585954,-0.000400305
6304932,0.506276,-0.0692799,-0.00861859,1.18714,0.642302,0.0694213,0.608592,0.0168467,0.00357342,1.23211,0.58753,0.000869513
6309932,0.507517,-0.0626256,-0.0137463,1.17759,0.633591,0.0706372,0.608545,0.0163438,-0.018669,1.22151,0.591661,0.00297976
6314932,0.500935,-0.062422,-0.0063161,1.16601,0.624201,0.0680511,0.607555,0.021359,-0.00743067,1.22784,0.587104,0.00229096
6319932,0.49283,-0.0596457,-0.00126054,1.15268,0.625038,0.0672345,0.604241,0.0219762,-0.00923296,1.22739,0.586403,0.00300527
6324932,0.486868,-0.0552113,0.00460529,1.14408,0.617066,0.0672102,0.605311,0.0228889,-0.0161837,1.2273,0.587095,0.00388932
6329932,0.484711,-0.0603561,-0.00171359,1.14119,0.611349,0.0693197,0.60594,0.0190351,-0.0237369,1.21787,0.58636,0.00272846
6334931,0.495378,-0.0583932,0.00713825,1.14767,0.612577,0.0650234,0.610374,0.0163434,-0.0122571,1.22852,0.587833,0.0118129
6339931,0.488797,-0.0591543,-0.00707748,1.14175,0.613282,0.076812,0.606965,0.0208242,-0.00630151,1.22995,0.590064,0.0105987
6344931,0.485014,-0.0596366,-0.00661215,1.13796,0.610288,0.0753629,0.606375,0.0222237,-0.0234724,1.21811,0.587141,-0.00421429
6349931,0.483487,-0.0594537,-0.00274894,1.12852,0.606454,0.0723536,0.603599,0.0202191,-0.00254059,1.2324,0.584557,0.0116205
6354931,0.478314,-0.0621374,-0.00859209,1.11729,0.599681,0.0799568,0.600787,0.0207353,-0.00719384,1.22177,0.582534,0.00600123
6359931,0.472707,-0.0568821,-0.00818955,1.11747,0.597199,0.0704451,0.600342,0.0194094,-0.00816358,1.22331,0.583085,0.0130632
6364931,0.473368,-0.0593462,-0.0033294,1.11419,0.59368,0.0700967,0.598136,0.0189953,-0.0118031,1.21265,0.575087,0.0136991
6369931,0.473074,-0.0513587,0.0106449,1.10998,0.591138,0.0703542,0.601531,0.0173604,-0.0112217,1.21517,0.57591,0.00784659
6374931,0.466224,-0.0540397,-0.00378308,1.1046,0.589374,0.0767431,0.596702,0.0249472,-0.0112695,1.20728,0.577047,0.0153317
6379931,0.466245,-0.0523131,-0.0112037,1.08858,0.587241,0.0775373,0.591301,0.025701,-0.0140116,1.21097,0.576365,0.01877
6384931,0.457135,-0.0584702,-0.00501177,1.09408,0.586673,0.0768764,0.594091,0.0191534,-0.019395,1.20102,0.57559,0.0200672
6389931,0.461057,-0.0609694,-0.00635969,1.09031,0.58923,0.0694354,0.593108,0.0133896,-0.0109056,1.1953,0.572251,0.0185702
6394931,0.4569,-0.058985,0.00551319,1.08501,0.586428,0.0722411,0.585958,0.0237901,-0.0207703,1.1916,0.570315,0.00314188
6399930,0.455808,-0.0545678,0.00732088,1.07949,0.584401,0.0683935,0.586318,0.0185049,-0.0142082,1.18768,0.568958,0.00616598
6404930,0.454001,-0.0602145,-0.00177646,1.07657,0.58254,0.0647876,0.5887,0.0187259,-0.00974723,1.18088,0.565171,0.0103796
6409931,0.453698,-0.0591359,-0.00338226,1.08164,0.588391,0.0691037,0.583707,0.0191238,-0.00382033,1.18469,0.563731,0.00941968
6414931,0.456158,-0.0579791,0.00454283,1.0734,0.583828,0.0681527,0.582526,0.0239,-0.0021314,1.17551,0.560668,0.00782633
6419931,0.455716,-0.0545251,-0.0093355,1.06407,0.582465,0.073153,0.580007,0.024313,-0.0143085,1.1691,0.558416,8.05855e-05
6424932,0.452051,-0.0518811,-0.014678,1.05207,0.578089,0.0617824,0.581976,0.0182459,-0.015505,1.16083,0.554814,0.00308895
6429932,0.4507,-0.0564387,-0.00493008,1.06723,0.580724,0.0690711,0.577485,0.0187418,-0.0194608,1.14988,0.553963,0.0019784
6434932,0.453728,-0.060128,-0.0171008,1.05746,0.583974,0.0666773,0.575959,0.0201602,-0.0115015,1.16245,0.554408,0.00496244
6439933,0.453715,-0.0554841,-0.00468983,1.06928,0.582801,0.0695229,0.577449,0.0195982,-0.0103547,1.15736,0.553737,0.00896406
6444933,0.455809,-0.0585554,-0.0166816,1.04841,0.580685,0.0706022,0.576339,0.0178862,-0.00932125,1.14858,0.54819,0.00198221
6449933,0.451808,-0.0545135,0.00300312,1.06107,0.579156,0.0648584,0.576283,0.0187492,-0.00224707,1.15087,0.54905,0.00295949
6454933,0.449922,-0.0571687,-0.00874359,1.05658,0.580205,0.0683954,0.575277,0.0169783,-0.010316,1.14386,0.547214,0.00551081
6459934,0.451458,-0.0486612,-0.0136801,1.05355,0.573491,0.0655529,0.573039,0.021744,-0.0135057,1.13837,0.544458,0.00326252
6464934,0.451443,-0.0534146,-0.00780259,1.05547,0.573152,0.06674,0.569075,0.0208759,-0.0137032,1.13983,0.542271,0.00996876
6469934,0.450216,-0.0545759,-0.0093183,1.06309,0.577877,0.0619297,0.563437,0.0172346,0.00366116,1.12938,0.534759,0.00514007
6474935,0.453012,-0.0570998,-0.0114076,1.06178,0.580442,0.0596848,0.557145,0.0141692,-0.0082066,1.12075,0.533463,0.0102592
6479935,0.454391,-0.0523105,-0.0217744,1.05114,0.579303,0.0589962,0.557632,0.0160539,-0.00175921,1.10974,0.526635,0.00479674
6484935,0.453478,-0.0492182,-0.00896034,1.06291,0.57935,0.0615516,0.552584,0.0168042,-0.00926822,1.10285,0.523531,0.000939608
6489936,0.45171,-0.0505335,-0.0105457,1.05655,0.576901,0.0570881,0.549415,0.0174935,-0.0172601,1.08784,0.517404,-0.00145125
6494936,0.449888,-0.0582836,-0.00639561,1.06302,0.576138,0.0572438,0.551245,0.0129373,-0.00716455,1.09922,0.517054,-0.00223303
6499936,0.448917,-0.0553939,-0.00765752,1.06308,0.57502,0.0528347,0.547499,0.0161209,-0.00380167,1.10005,0.515002,-0.00646496
6504936,0.444183,-0.0542347,-0.0169263,1.04788,0.575964,0.0559554,0.545841,0.00990462,-0.00813337,1.09021,0.51351,-0.00449157
6509937,0.448517,-0.0567544,-0.0178533,1.05502,0.57362,0.0591235,0.544323,0.0139918,-0.0105696,1.08814,0.50986,-0.00202823
6514937,0.447189,-0.059962,-0.00300216,1.05428,0.571569,0.0550084,0.540044,0.00674295,-0.02387,1.05885,0.501033,-0.00394773
6519937,0.44952,-0.0590539,-0.0101401,1.0516,0.571691,0.0559225,0.535983,0.00907207,-0.0119645,1.07109,0.501277,-0.00180912
6524938,0.445751,-0.0567992,-0.0128735,1.04903,0.572428,0.0527477,0.535464,0.0100253,-0.0115209,1.07147,0.501953,-0.00428462
6529938,0.447568,-0.0528917,-0.0109711,1.05286,0.570277,0.0528178,0.540216,0.014143,-0.00861907,1.07783,0.503718,-0.00299001
6534938,0.448203,-0.0526264,-0.00415555,1.0674,0.573605,0.0564435,0.543006,0.0115912,-0.00983111,1.08784,0.503599,-0.00129724
6539939,0.447085,-0.0572214,-0.0115921,1.06007,0.573746,0.0585744,0.540511,0.00937915,-0.00260024,1.08106,0.504592,-0.00184274
6544939,0.449116,-0.0588028,-0.0170242,1.05655,0.573496,0.0522835,0.537399,0.00716662,-0.00120456,1.07221,0.497905,-0.00228214
6549939,0.451476,-0.0589859,-0.0112313,1.05903,0.571843,0.0519755,0.534992,0.00697565,-0.0048795,1.07238,0.495037,-0.00407147
6554940,0.451965,-0.0619562,0.00673532,1.05662,0.570205,0.0598335,0.527318,0.0140007,0.00252247,1.05234,0.488286,-0.00566006
6559940,0.449762,-0.0629482,-0.0116376,1.05014,0.567209,0.0551229,0.525958,0.0123084,0.0131955,1.05437,0.486445,-0.00867867
6564940,0.450081,-0.0621233,-0.00341419,1.05829,0.5666,0.0510833,0.524216,0.0117755,0.00892448,1.0571,0.48851,-0.0102143
6569940,0.447789,-0.0589404,0.0112433,1.05368,0.568827,0.0472946,0.52646,0.0127227,-0.00759782,1.05416,0.486041,-0.0101986
6574941,0.44787,-0.0568194,0.00868559,1.05752,0.568009,0.0491266,0.522662,0.0122132,-0.00826631,1.05098,0.483195,-0.00999069
6579941,0.448016,-0.0644934,0.00349951,1.05878,0.566218,0.0493655,0.520943,0.00901484,-0.00972379,1.04978,0.482803,-0.00609636
6584941,0.446119,-0.0598581,0.00451279,1.05036,0.559255,0.0497255,0.523662,0.00792718,-0.0130423,1.04328,0.484075,-0.000319004
6589942,0.441969,-0.0598702,-0.00865242,1.0414,0.558883,0.0531597,0.528101,0.00758576,-0.00819158,1.05024,0.482795,-0.00146413
