5594943,0.0698328,-0.0419712,-0.059557,0.0231504,0.015583,0.28336,0.0114679,-0.0984478,0.104485,0.0342369,0.0256157,0.0463247
5599943,0.004282,-0.0286961,0.00157356,-0.0100756,0.0434971,-0.200768,-0.05548,0.0840998,-0.0839978,0.035162,0.0268078,0.0219011
5604943,0.0301027,0.0369453,-0.362565,0.00926018,0.048666,-0.00408649,0.0793695,0.00573635,0.338974,0.336237,0.160837,-0.055666
5609943,0.0874424,0.0813293,0.250425,0.253706,0.0530148,0.040946,-0.0602007,0.103421,0.0819111,0.00191212,0.00299454,-0.112209
5614942,-0.0592899,-0.0648975,-0.0249573,-0.0299692,-0.0287056,-0.0248861,0.0442171,-0.0225258,0.0236607,-0.0560188,0.0448322,0.113249
5619942,0.0457954,-0.0933456,0.160027,0.0473022,0.0153351,-0.0616693,0.0480175,-0.0748634,-0.125332,0.0482178,0.0252348,-0.0381565
5624942,-0.0764322,0.0134039,-0.00389099,-0.0108242,0.0655842,-0.0530148,-0.00761986,-0.012002,0.057869,0.0173998,-0.00809729,-0.0359869
5629942,0.0576544,0.047884,0.0109959,0.112414,0.11138,0.113511,0.074048,0.020237,-0.0173569,0.0611305,0.0291544,0.0732422
5634942,0.176797,-0.0247097,-0.057497,0.0493622,-0.0165558,0.0342321,0.0686121,-0.0865269,-0.385952,-0.0749016,0.0581074,0.00187874
5639942,0.121417,-0.115175,-0.137908,0.347137,0.104351,-0.142016,-0.0622463,0.0935888,0.458107,0.0391483,0.0149441,-0.295706
5644942,0.0259161,0.0763416,0.107765,0.220733,0.163298,0.035181,0.0446081,0.0814629,-0.0666714,0.171223,0.0513554,0.211358
5649942,0.095005,0.124974,0.0996399,0.0607061,0.00749588,0.0800371,0.0575113,-0.00130177,-0.0307465,0.271168,0.1443,0.00826836
5654942,0.0228357,-0.0667095,-0.11426,-0.0497437,-0.0261879,-0.0766611,-0.0187922,-0.0311184,0.101862,-0.196724,-0.0874233,-0.177259
5659942,-0.0142241,-0.0744247,0.0311089,0.0832367,-0.00829697,0.00729561,-0.033021,-0.0402498,0.0144577,-0.0094223,0.0558567,0.139632
5664942,-0.0462437,0.0843287,-0.315206,-0.0504494,0.0285816,0.0395155,-0.013628,0.0736666,-0.147533,0.109172,-0.0171375,-0.0954723
5669942,0.0734186,0.061574,0.339689,-0.0158453,-0.0309277,-0.0650024,0.0715637,0.0955963,0.110226,0.0895929,0.0494576,-0.0291348
5674942,-0.0512314,-0.0173044,-0.032177,0.100927,0.0461769,-0.0691557,-0.0776577,0.0105047,0.0364113,0.0841475,-0.0175953,0.0257111
5679941,-0.00444412,0.001688,-0.190599,-0.094161,-0.0424767,0.184584,0.0194407,0.0286388,0.0776196,0.0328922,0.0620651,-0.169139
5684941,-0.00939369,-0.0355816,0.122347,0.120869,0.0248528,0.0314426,-0.0213146,0.0325298,-0.0748062,0.0755692,-0.00583649,0.0793886
5689941,0.00156879,-0.0642967,0.155668,-0.116796,-0.0038147,-0.0286913,-0.0523806,-0.113444,0.0728703,-0.239325,-0.0491047,0.0441647
5694941,-0.0533772,-0.0444317,-0.414908,-0.0346708,-0.0020504,-0.0815868,-0.0624275,-0.0653648,-0.501221,-0.0642252,-0.0741386,-0.082221
5699941,0.129933,0.0270939,-0.0172793,0.0654125,0.0237083,0.00981808,0.0841951,0.0864029,0.371685,0.0186253,-0.0073719,-0.0696421
5704941,-0.0112915,0.0559521,0.444136,0.187044,0.0792503,-0.00490665,0.0236177,0.102143,0.104761,-0.031867,0.0299549,-0.110259
5709941,0.0192118,0.0284481,-0.0165844,0.0168514,-0.0212288,-0.0516415,-0.0808954,0.0222349,-0.0292778,-0.0149012,-0.0136471,0.146737
5714941,-0.0229454,0.0570774,0.0369644,0.175972,0.0667763,-0.0588036,0.0339508,0.0176573,-0.0864601,0.027771,0.025444,-0.218859
5719941,0.0792694,-0.00954628,0.00637054,0.11723,0.0293255,-0.0513887,0.0156736,0.224457,-0.0753689,0.11488,0.00444412,-0.104637
5724941,-0.0320625,0.113544,0.00408173,-0.120511,-0.0351143,0.0324059,-0.0564289,-0.0337791,0.0380898,0.0242043,-0.00491142,-0.00896454
5729941,0.124774,0.0212908,-0.0955486,0.0231075,-0.0334167,-0.0229549,-0.0183296,-0.00666618,-0.00282288,-0.0302553,0.0545025,-0.00728607
5734941,-0.0523806,-0.0908089,0.0260067,0.0940084,-0.0201702,0.00498295,-0.0163221,-0.118165,0.220423,-0.291629,0.00478745,-0.0257206
5739941,0.0179815,-0.0650311,0.0323296,-0.116229,0.0730324,0.0607157,0.0972509,-0.0664139,-0.0496292,0.129929,-0.0440788,0.0731182
5744940,0.0505209,-0.0811386,-0.0599194,-0.0673628,-0.0157452,-0.0168896,0.0551367,0.0565958,-0.147181,0.00332355,-0.00653267,-0.0109243
5749940,-0.0242233,-0.0797987,0.0345707,-0.0333261,-0.0121689,0.00863075,-0.00499249,0.0128508,-0.438893,-0.127087,0.0560856,0.0208282
5754940,-0.029068,0.10427,0.0174713,0.151162,0.0592327,0.0670671,0.0486755,-0.00755787,0.415688,0.340953,-0.00639915,-0.0510216
5759940,0.00174046,0.0530577,0.0311279,-0.14955,-0.0618172,0.0251389,0.0570631,0.118198,0.127707,0.275211,0.10993,-0.229383
5764940,0.0259495,0.0156212,-0.0662804,0.083251,0.0373459,0.0543833,0.0600576,0.0205851,-0.0228882,-0.0178909,0.0165081,0.399847
5769940,-0.0010252,-0.011487,0.148411,-0.231466,-0.026207,-0.00187874,-0.0107193,0.0760555,0.170422,0.184407,0.0836468,-0.208397
5774940,0.0667572,-0.079174,-0.132761,0.0374842,-0.00400543,-0.071063,0.168047,-0.0796413,-0.26907,0.000810623,0.025425,-0.00383854
5779940,0.0069809,0.0614405,0.0884819,0.158129,0.0524807,0.00366688,0.0458431,0.100288,0.0390244,0.0352716,0.0224113,0.0585556
5784940,-0.073247,-0.0784492,0.064106,-0.216527,-0.0457287,0.0833941,0.134087,-0.0614023,0.0052166,0.00496387,0.0622368,0.174575
5789940,-0.0464725,0.0128794,0.0809288,0.199838,-0.0044632,-0.0400829,-0.0541782,-0.0373888,-0.110435,0.268793,0.024004,-0.1021
5794940,0.0698614,0.0270557,-0.0330544,0.159044,0.0344753,0.00776768,-0.0527287,-0.0261736,0.133305,0.121408,0.102854,0.0370073
5799940,-0.0477171,0.00874996,-0.115337,0.0247908,0.0784969,0.0775051,0.0461388,0.0850201,-0.00817299,0.0887918,0.0663948,-0.092392
5804940,0.0889301,0.022378,-0.0169849,-0.162749,-0.0575638,0.0292873,0.0349617,-0.034523,0.0840378,-0.377536,-0.077095,0.125227
5809939,-0.0108433,-0.00444889,-0.514457,-0.270424,-0.0762653,-0.0810146,-0.00684738,0.074544,-0.155954,0.203214,-0.0329685,-0.0649452
5814939,-0.0284147,0.0493908,0.002985,-0.0612116,-0.0209236,0.0625992,-0.0481701,0.110769,0.127153,-0.143943,-0.00087738,-0.0815296
5819939,-0.00441074,-0.0177956,0.436277,0.25404,0.00358582,-0.0113297,-0.0379848,-0.109148,-0.0516415,0.0295305,-0.0899696,0.15717
5824939,-0.0139093,0.0176048,0.0424576,0.17899,0.0599957,-0.0158978,-0.0248194,0.0341606,-0.10458,0.123954,0.0619411,-0.186934
5829939,0.0434923,-0.0203991,-0.0407314,-0.218182,-0.0715637,0.040617,0.060935,-0.0547838,0.054369,-0.129743,0.00609398,-0.0241756
5834939,0.0288725,0.0143671,0.00933647,0.0714064,0.00853539,-0.0224352,-0.00987053,-0.0118399,0.0839233,-0.149074,-0.049696,-0.129147
5839939,0.00579834,-0.0564384,0.0538063,0.224829,0.045023,-0.162821,0.0276899,0.0384235,-0.0798702,0.219307,-0.007267,0.227537
5844939,-0.0836372,0.0787449,-0.0611496,-0.00379562,-0.0389957,0.193744,0.0513697,0.0154209,0.0395489,0.0724173,0.0445938,-0.00576496
5849939,0.0596905,-0.0149202,0.111818,-0.150218,0.0382328,-0.0448179,0.0282955,0.00508308,-0.318081,-0.130563,-0.0232601,0.133138
5854939,-0.031476,-0.0717878,-0.115948,0.0517178,0.00613213,-0.0291872,0.0318766,-0.0113058,0.251551,0.268402,0.0101662,-0.0257206
5859939,-0.0472784,-0.000276566,-0.0466537,-0.137882,-0.0772858,0.183997,-0.0388956,-0.080471,-0.0100231,-0.0776625,-0.0287247,0.0315046
5864939,0.00428677,-0.0651598,0.128212,0.0915146,0.092392,-0.149875,-0.0686884,0.0749493,-0.00655174,0.133162,0.138245,-0.0466681
5869939,-0.024929,0.0301743,0.0414753,0.232453,-0.0242805,0.0237226,0.0288343,-0.0341845,0.128498,0.00319481,0.0194168,-0.242214
5874938,0.0442696,0.0261736,-0.11919,-0.227981,-0.0649929,-0.0265026,0.0332594,0.0233126,-0.0824261,-0.0777292,-0.0447559,0.134807
5879938,0.0222921,0.0350189,-0.458325,-0.164118,-0.0155544,0.14061,0.0909138,-0.0171471,-0.0747681,0.151758,-0.0737953,-0.126467
5884938,-0.0955105,0.0545168,0.421543,-0.0165272,-0.0341225,0.0552893,-0.0698185,-0.0252771,0.0292492,-0.229573,-0.0171947,0.269909
5889938,0.0116062,-0.116363,0.00321388,0.14595,0.0288677,-0.0634098,0.0646067,-0.00856876,0.00489235,0.1264,0.0321007,0.0332832
5894938,0.0547981,-0.00834942,0.018816,0.0105429,0.036459,-0.0252914,-0.0492859,-0.000853539,0.0729465,0.11621,-0.0142097,0.0355577
5899938,0.110955,0.0092268,0.0335026,0.214524,0.115309,-0.152788,-0.0131369,0.0344753,-0.277425,-0.228148,-0.0558949,-0.238409
5904938,0.238233,-0.0799227,-0.337644,0.472507,0.367289,0.077877,0.0336456,-0.130906,0.210581,0.131493,0.00205994,-0.0802231
5909938,0.280671,-0.0205803,0.0751686,0.773606,0.347738,-0.0356436,0.00732422,-0.0149012,0.202885,0.30797,0.0653076,-0.0518179
5914938,0.103326,-0.0203657,0.0221348,0.307803,0.123711,-0.172896,-0.0197029,0.0456142,-0.112038,-0.238557,0.042963,0.0541973
5919938,-0.0488615,0.258875,0.517273,-0.403671,-0.152597,-0.559354,-0.085001,0.0963736,-0.228597,-0.198674,-0.0599575,-0.10613
5924938,-0.18496,-0.0067997,-0.117607,0.228257,0.0440025,0.454154,-0.000610352,0.078721,-0.38985,-0.197248,-0.0503635,-0.122705
5929938,-0.0272608,0.0373602,-0.155048,-0.335965,-0.0244522,-0.148573,0.0501871,0.0495291,0.0852203,0.061717,-0.00473976,-0.0255108
5934938,0.0043726,-0.0516891,-0.343623,0.19628,0.0966454,0.0736856,0.0244951,-0.0134134,0.251369,0.252142,0.0489235,0.0616598
5939937,0.0553942,-0.0876188,-0.0396052,0.0351524,-0.00211716,0.0904703,0.0361872,-0.109425,0.221052,-0.000433922,0.0237846,0.0933123
5944937,0.00390053,0.0774479,-0.0609242,-0.227675,-0.0469494,0.170135,0.0358057,0.0464201,0.0197601,-0.108199,0.0187492,0.302463
5949937,-0.084095,-0.149608,-0.110479,-0.185084,-0.116291,0.118537,0.101519,-0.0742388,0.0514126,0.0893879,0.00906944,-0.091939
5954937,-0.00412464,-0.0299644,0.219908,0.0870371,0.0125504,-0.131855,0.00834942,-0.129876,-0.147743,0.224214,-0.00956535,0.180755
5959937,0.036068,0.041585,-0.179326,-0.0930834,-0.0243282,0.0353432,-0.0390625,0.127935,0.0562859,0.167627,0.0884438,-0.227098
5964937,-0.0830221,-0.0309992,0.151834,0.148649,0.000553131,-0.0132275,0.0837994,0.038681,0.0545692,-0.24332,-0.0517941,-0.0739145
5969937,0.0603771,-0.00718594,0.0398922,0.0847244,0.0599575,-0.0160027,-0.0273085,-0.0879383,-0.392164,-0.0254917,-0.0774097,-0.0541449
5974937,0.126605,0.0119972,-0.175388,0.0549173,-0.0164318,-0.0519705,0.0214863,0.0607967,0.255003,0.10951,0.0221634,-0.0238132
5979937,0.0524616,0.0669336,0.193624,0.169077,0.0171089,-0.0242949,-0.0170374,0.0145769,-0.228673,-0.254173,-0.0250149,0.0523043
5984937,0.0482273,-0.0344467,0.245695,0.160012,0.112286,-0.0264359,-0.00287533,0.0360537,0.0309467,0.0390673,-0.0721836,-0.0196028
5989937,-0.0915241,-0.0718641,0.10519,0.0337744,0.0897694,-0.0754738,-0.067997,-0.0559473,-0.151682,0.0229073,0.0143528,0.053339
5994937,-0.0577021,0.0246906,-0.179873,-0.0538683,-0.0475979,-0.0160885,-0.00747204,0.0308561,0.26516,0.0526714,-0.00965118,-0.0552368
5999937,-0.122724,0.059166,-0.667438,-0.756183,-0.201855,0.0649643,-0.019412,0.0376129,-0.122815,-0.123124,-0.00190735,0.0507832
6004936,0.118227,-0.0641537,0.680084,0.596929,0.134306,0.04179,0.0245476,-0.0358152,-0.000216849,-0.0149155,-0.0270367,0.0820923
6009936,0.0514793,-0.101261,-0.272495,-0.260706,-0.02635,0.100327,0.00254154,-0.202103,-0.116391,-0.00899792,0.0808239,0.119443
6014936,0.0247145,-0.0488567,-0.00659157,0.177345,0.097847,0.0143337,0.0998688,0.0357533,0.304375,0.336304,-0.0150394,-0.0635386
6019936,0.0577688,-0.0525665,0.144405,0.368876,0.110693,0.0423861,0.0617123,-0.0289488,0.125132,0.130148,0.153913,0.156322
6024936,0.351639,-0.0359392,-0.0131921,0.209761,0.182447,-0.0954056,-0.0128794,-0.00829697,-0.132961,-0.13732,-0.0948715,-0.0549412
6029936,-0.112424,0.0127172,-0.148224,0.261202,0.163593,-0.107913,-0.0659084,0.0565958,-0.234018,-0.219913,-0.0578403,-0.0861931
6034936,0.0865555,0.0744104,-0.053856,0.115218,0.0372791,0.00303745,0.018487,0.014596,0.393028,0.28914,0.102453,-0.160909
6039936,0.0414848,-0.00389576,0.26741,0.267591,0.00597954,-0.109496,0.0341988,0.0224924,-0.163145,-0.0158834,-0.0230789,-0.0771379
6044936,0.0243711,0.0932312,0.106001,0.00453949,0.034008,-0.112534,0.0185442,-0.000257492,-0.197987,-0.263319,-0.00201225,-0.088625
6049936,-0.00626564,-0.0720358,-0.36303,-0.156069,-0.0502014,-0.0259638,-0.0616264,0.0505543,-0.0844104,-0.1086,-0.0755882,0.0758505
6054936,0.0151443,-0.00783443,0.208511,-0.036726,0.000181198,0.040493,0.0514078,-0.0383806,0.209751,0.223112,0.0739765,-0.0345707
6059936,0.0173712,-0.0288391,0.152349,0.267706,0.0331211,0.061388,-0.0526237,0.0151682,-0.00687918,0.245728,0.100231,0.18744
6064936,0.111389,-0.0482416,-0.154339,0.0667572,0.102301,0.110788,0.12557,-0.0654507,0.210743,0.186901,0.0286579,-0.0253963
6069935,0.0315571,-0.0147772,0.117502,-0.0532341,-0.00987053,0.0714874,0.0633287,-0.0192738,0.0446987,0.0842953,0.0331688,0.0769806
6074935,0.066905,-0.0179577,-0.288674,-0.0353813,0.0486755,0.0342083,-0.0891876,-0.0102949,0.079937,0.144882,0.0465393,0.0770378
6079935,-0.127311,-0.025034,0.062933,0.0775146,-0.0250244,-0.0196314,0.0588989,-0.0677919,-0.0730896,0.0317287,-0.0310898,-0.0448561
6084935,0.0525856,-0.0230885,0.26866,0.296545,0.071125,-0.0265598,0.00468731,-0.00629902,-0.054884,-0.0885773,-0.0165462,-0.00977516
6089935,0.0629139,0.0500631,-0.215181,0.139132,0.0311375,-0.0305033,-0.00179291,-0.0684118,-0.203326,-0.0109291,-0.0274944,-0.106297
6094935,0.0344467,0.0551414,-0.154108,0.00819206,0.0589752,-0.167379,-0.0434875,0.118752,0.216703,0.146084,0.0656414,-0.054059
6099935,-0.137806,0.0504351,0.130053,0.00923157,0.0200081,0.000395775,0.0497103,-0.00515938,0.213337,-0.520048,-0.0745487,-0.0551939
6104935,0.129976,-0.0701618,0.484734,-0.147905,-0.0278664,0.00636578,-0.014658,-0.0415182,-0.693098,0.110292,0.0414181,0.147333
6109935,0.0113916,0.0569439,-0.177345,0.13299,-0.0480175,-0.06567,0.0306749,0.00920296,-0.0639006,-0.0640965,-0.114117,-0.0636387
6114935,0.0262547,-0.150852,-0.0121593,-0.0600815,0.0770187,0.107651,0.0446987,-0.12116,0.250521,0.251789,-0.00570297,0.0448704
6119935,-0.153399,-0.00567436,-0.251224,0.0261974,0.00433922,0.0273085,0.0525236,-0.0090313,0.204706,0.200968,0.121374,0.136075
6124935,0.131564,-0.0216913,0.0401783,0.0895596,0.0305557,0.0571156,-0.0443077,0.0230789,0.0635433,0.133057,0.0794983,-0.0579262
6129935,-0.0386524,0.0179386,-0.0423058,-0.0117207,-0.0112629,0.0486898,0.108614,0.0282621,0.000429153,0.0981426,0.0985813,0.134845
6134934,0.00418663,-0.0410366,-0.0680805,-0.0544453,0.00423431,0.0192451,0.0475931,-0.243568,-0.431292,-0.319309,-0.041132,-0.0465012
6139934,-0.0231647,0.126247,-0.175904,-0.157404,-0.0612736,0.0264025,0.0346327,0.123115,0.575361,0.421438,0.0398159,0.0932884
6144934,0.0379181,0.0613976,0.0838852,0.0175762,0.0187683,-0.0145149,-0.0297117,0.12403,-0.209904,0.0222874,0.039196,0.0343704
6149934,-0.0384569,0.0629425,-0.0521592,-0.0605774,-0.00123024,0.01122,-0.0617361,-0.107036,0.0665665,0.00127792,0.0345707,0.0722456
6154934,0.0183201,-0.0878334,0.0737858,0.282526,0.0406551,-0.0514412,0.0501919,0.0848913,0.110788,-0.0420666,0.0855446,-0.0106001
6159934,0.0772572,0.00492096,0.0302219,0.0201416,0.00134468,0.0434065,0.139003,-0.0164747,-0.10911,0.208969,0.0632858,-0.0111485
6164934,0.0338078,0.0137806,0.115299,0.0200844,-0.00306129,0.00798702,0.0123405,0.0583839,-0.0201607,0.227299,0.010128,-0.0754547
6169934,-0.000209808,0.0310087,0.00123978,-0.200062,-0.00816345,-0.0135374,-0.00136852,-0.0257301,-0.0568485,-0.0772953,0.0273705,0.0616026
6174934,-0.00648022,-0.0103521,-0.185665,0.0607967,0.0103474,0.00781059,0.0994682,0.029664,-0.346258,-0.0287628,0.035181,0.0228262
6179934,0.0236988,-0.0176001,0.109806,0.064106,0.0247574,-0.0433588,0.0409842,-0.0297308,0.42696,0.194626,0.0201225,-0.0553894
6184934,-0.0271606,0.0583124,0.112228,0.203753,0.0244331,0.0477886,-0.090518,0.00312328,-0.207666,-0.188446,0.0344181,0.0572777
6189934,0.0941133,-0.0331354,-0.283586,-0.120049,0.0104809,-0.0256014,-0.013299,0.035038,0.0132179,0.162907,-0.0163651,-0.0572252
6194934,-0.00168324,-0.0150537,0.0938225,0.0392628,-0.0234985,-0.0534773,0.0900793,-0.00856876,-0.0769732,-0.114288,-0.0439644,-0.0136375
6199934,0.0439024,-0.0211239,0.0101376,0.19083,0.0532627,-0.0319815,0.00741482,-0.0470924,-0.0230785,-0.0732231,-0.0222397,-0.0541973
6204933,-0.00457287,-0.0153542,-0.265071,-0.161781,0.0241852,-0.0277233,0.00100136,0.0203133,0.262289,0.214672,0.132875,0.00576019
6209933,0.0771856,0.0508499,0.574093,0.306568,0.0393677,0.0337362,-0.0475836,-0.0294542,-0.210605,-0.0350094,-0.0383854,0.0204802
6214933,-0.0760269,0.0540018,-0.123859,0.127172,0.0375748,-0.0505972,0.0206614,0.0830603,-0.221012,-0.000610352,0.0848007,-0.107598
6219933,0.027504,-0.019927,0.112963,0.0294495,0.0345898,0.0293112,0.11004,0.0182295,0.392742,0.465612,0.122242,0.0598955
6224933,-0.088582,0.00555992,-0.304086,-0.143871,0.00182152,0.157022,0.0330353,-0.0548267,0.0094986,0.0274467,0.0205231,0.0190115
6229933,0.123873,-0.0320005,-0.279479,-0.465603,-0.142384,0.0624657,0.064683,0.0020647,0.114145,-0.16078,-0.0169182,0.130353
6234933,0.0207615,0.177879,0.212469,0.197277,-0.00511169,-0.093565,-0.0029707,0.0937557,-0.0571156,0.0906467,0.0378036,0.0429392
6239933,-0.0948048,-0.103712,-0.0420374,0.0615597,0.0545406,-0.0261879,-0.0396299,-0.0709343,-0.278764,0.0799465,0.048666,0.0374889
6244933,-0.0658178,-0.0967646,0.198517,0.264168,0.0428009,0.0519371,0.0455427,-0.0876188,0.273218,0.0675869,-0.007267,-0.0461626
6249933,0.0264931,0.0474977,-0.370492,-0.221767,0.0254059,-0.141139,0.0318718,-0.0213099,-0.256671,0.080471,0.0520229,0.0471258
6254933,0.106306,0.0481081,0.261393,0.258217,0.0382328,0.0359344,-0.073061,0.12403,0.23509,-0.0706291,-0.0047493,-0.058012
6259933,0.0847197,0.0333452,0.203533,0.216398,0.0590611,-0.0881386,-0.0167656,-0.00724316,0.00623703,0.0884247,-0.021019,-0.0421524
6264933,0.0757885,-0.00684738,-0.0753624,-0.198898,-0.0809765,-0.0321245,0.0396299,0.0461149,0.0106812,-0.0927258,0.0179958,-0.00554085
6269932,-0.0861454,-0.00305176,0.0420189,0.198164,0.0516415,0.00815868,-0.0897789,-0.048914,-0.219932,0.0913906,0.0640392,-0.0539732
6274932,-0.145926,0.125484,-0.311021,-0.501299,-0.137911,-0.00684261,0.0706291,0.117474,-0.0645547,-0.112791,-0.0219154,0.0313663
6279932,0.0509882,0.0610495,0.0672054,0.121489,-0.0161934,0.0994205,-0.0610304,-0.0210476,0.0204849,-0.123501,-0.0204659,-0.0309134
6284932,-0.0794744,0.000691414,-0.120967,-0.345078,-0.0735474,0.0242901,-0.0156164,0.0410318,0.0954914,0.0700569,-0.0644779,0.0534391
6289932,-0.0597239,-0.0496721,0.328035,0.165854,-0.0418282,-0.0590372,0.0458527,-0.0951147,-0.39329,-0.219011,0.0562096,0.122838
6294932,0.0374365,0.00699997,-0.11463,-0.154409,-0.0203609,-0.18929,0.0135851,-0.127382,0.249844,0.110941,-0.0866985,0.0157022
6299932,-0.139785,-0.0586939,0.0324535,0.0355148,0.035677,0.138311,-0.0136137,0.0596714,0.0705242,0.056572,0.0491333,-0.0963879
6304932,0.0218773,0.110359,0.0563622,-0.000200272,0.0636005,-0.0747252,-0.0209045,0.100374,0.185709,-0.00680923,0.0315189,0.0253963
6309932,0.0248146,0.133085,-0.102553,-0.190868,-0.174217,0.0243187,-0.000948906,-0.0100565,-0.444849,-0.21203,0.0826263,0.0422049
6314932,-0.131626,0.00407219,0.148602,-0.231638,-0.187807,-0.0517225,-0.019803,0.100303,0.224771,0.126505,-0.0911427,-0.0137758
6319932,-0.16211,0.0555277,0.101109,-0.266695,0.0167465,-0.0163317,-0.0662708,0.0123453,-0.0360459,-0.00886917,-0.014019,0.014286
6324932,-0.119243,0.0886869,0.117321,-0.171928,-0.159454,-0.000486374,0.0213957,0.0182533,-0.139014,-0.00184059,0.0138474,0.0176811
6329932,-0.0431299,-0.102897,-0.126378,-0.0578976,-0.114336,0.0421906,0.0125742,-0.077076,-0.151065,-0.18857,-0.0147057,-0.0232172
6334931,0.213337,0.039258,0.17704,0.129595,0.0245667,-0.0859261,0.0886917,-0.0538349,0.229597,0.212965,0.0294495,0.181689
6339931,-0.131626,-0.0152206,-0.284315,-0.118399,0.0141048,0.235772,-0.0681925,0.0896168,0.119114,0.0285339,0.0446224,-0.0242853
6344931,-0.0756598,-0.00964642,0.00930786,-0.075779,-0.0598907,-0.0289822,-0.0117874,0.0279903,-0.343417,-0.236654,-0.0584602,-0.296259
6349931,-0.0305319,0.00365734,0.0772667,-0.188789,-0.076685,-0.0601864,-0.0555277,-0.0400925,0.418634,0.285702,-0.0516701,0.316696
6354931,-0.103459,-0.0536728,-0.116863,-0.22449,-0.135441,0.152063,-0.0562477,0.0103235,-0.0930651,-0.21265,-0.0404549,-0.112386
6359931,-0.112138,0.105104,0.00804901,0.00358582,-0.0496578,-0.190234,-0.00888348,-0.0265169,-0.0193947,0.0308609,0.0110054,0.141239
6364931,0.0132227,-0.0492811,0.0971985,-0.0656176,-0.0703716,-0.00696659,-0.0441217,-0.00828266,-0.0727911,-0.21328,-0.15995,0.0127172
6369931,-0.0058794,0.15975,0.279484,-0.0842237,-0.0508404,0.00514984,0.0678968,-0.0326967,0.0116253,0.0504875,0.0164509,-0.117049
6374931,-0.137005,-0.0536203,-0.28856,-0.107713,-0.0352859,0.127778,-0.0965881,0.151734,-0.000955388,-0.157747,0.0227451,0.149703
6379931,0.000405312,0.0345325,-0.148412,-0.320263,-0.0426579,0.0158834,-0.108013,0.0150776,-0.0548423,0.0737381,-0.0136375,0.0687647
6384931,-0.182185,-0.123143,0.123835,0.109978,-0.0113487,-0.0132179,0.0557995,-0.130954,-0.107667,-0.198975,-0.0155067,0.0259447
6389931,0.0784302,-0.0499821,-0.0269584,-0.0753689,0.0511265,-0.148821,-0.01966,-0.115275,0.169792,-0.114336,-0.0667763,-0.0299406
6394931,-0.083127,0.0396872,0.237455,-0.10612,-0.0560284,0.0561142,-0.142999,0.208011,-0.197293,-0.0740337,-0.0387287,-0.308566
6399930,-0.0218391,0.0883436,0.0361538,-0.110288,-0.0405407,-0.076952,0.0071907,-0.105705,0.131245,-0.0784779,-0.0271225,0.060482
6404930,-0.0361443,-0.112934,-0.181947,-0.0584269,-0.0372219,-0.0721169,0.0476503,0.00442028,0.0892162,-0.135927,-0.0757504,0.0842714
6409931,-0.0060606,0.0215721,-0.032116,0.101347,0.117025,0.0863218,-0.0998688,0.00795841,0.118542,0.0762463,-0.0287914,-0.0191975
6414931,0.0491858,0.0231361,0.158501,-0.164843,-0.0912666,-0.019021,-0.0236225,0.0955248,0.0337791,-0.18362,-0.061264,-0.031867
6419931,-0.00883102,0.0690794,-0.277567,-0.186515,-0.0272655,0.100007,-0.0503778,0.00825882,-0.243542,-0.128326,-0.0450516,-0.154915
6424932,-0.0733089,0.0528812,-0.106849,-0.240021,-0.0875092,-0.227413,0.039382,-0.121341,-0.0239295,-0.165262,-0.0720406,0.0601673
6429932,-0.0270081,-0.0911522,0.19496,0.303192,0.0526905,0.145774,-0.0898218,0.00991821,-0.0791162,-0.21903,-0.017004,-0.0222111
6434932,0.0605536,-0.0737858,-0.243414,-0.19547,0.0649929,-0.0478745,-0.0305223,0.028367,0.159187,0.251312,0.00888824,0.0596809
6439933,-0.000257492,0.0928783,0.248222,0.236483,-0.0234509,0.0569105,0.0298023,-0.0112391,0.0229359,-0.101662,-0.0134182,0.0800323
6444933,0.0418854,-0.0614262,-0.239835,-0.41729,-0.0423145,0.0215864,-0.0222015,-0.0342417,0.0206661,-0.17561,-0.110931,-0.139637
6449933,-0.0800228,0.0808382,0.393696,0.25311,-0.0305843,-0.114875,-0.00112057,0.0172615,0.141487,0.0457191,0.0171947,0.0195456
6454933,-0.0377226,-0.0531054,-0.234934,-0.0897264,0.0209808,0.0707388,-0.020113,-0.0354195,-0.161379,-0.140171,-0.0367165,0.0510263
6459934,0.0307131,0.17015,-0.0987307,-0.0606728,-0.134287,-0.0568485,-0.0447655,0.095315,-0.0637934,-0.109768,-0.0551224,-0.0449657
6464934,-0.000295639,-0.095067,0.11755,0.0382996,-0.00677109,0.0237417,-0.0792742,-0.0173616,-0.00394881,0.0291538,-0.0437355,0.134125
6469934,-0.024538,-0.0232267,-0.0303143,0.152559,0.0944996,-0.0962067,-0.112762,-0.0728273,0.34729,-0.20905,-0.150251,-0.0965738
6474935,0.0559139,-0.050478,-0.0417865,-0.0262213,0.0512886,-0.044899,-0.125828,-0.061307,-0.237355,-0.172591,-0.0259113,0.102382
6479935,0.027585,0.095787,-0.207334,-0.212841,-0.0227642,-0.0137711,0.00972271,0.037694,0.128946,-0.220132,-0.136566,-0.109248
6484935,-0.0182629,0.0618458,0.256281,0.235329,0.000925064,0.0511074,-0.100961,0.0150061,-0.15018,-0.137877,-0.0620842,-0.0771427
6489936,-0.0353527,-0.0263071,-0.0317076,-0.127048,-0.0489807,-0.0892687,-0.0633621,0.0137854,-0.159838,-0.300202,-0.122528,-0.0478172
