1443535863,0.00144394,-0.0154345,0.358359
1443535863,0.000414371,-0.0153926,0.358673
1443535863,-0.00328917,-0.015664,0.358644
1443535863,-0.00626465,-0.0156113,0.358613
1443535863,-0.00636244,-0.0153086,0.357906
1443535863,-0.0064667,-0.0150963,0.357171
1443535863,-0.00457916,-0.014829,0.357423
1443535863,-0.000560565,-0.0138616,0.356391
1443535863,0.00367066,-0.0132511,0.356652
1443535863,0.00643163,-0.0128666,0.356076
1443535863,0.00792667,-0.0131093,0.356288
1443535863,0.00808784,-0.0129205,0.35626
1443535863,0.0063831,-0.0131652,0.356787
1443535863,0.00309329,-0.0137869,0.355762
1443535863,0.000314669,-0.0142659,0.354967
1443535863,-0.00100394,-0.0149382,0.354972
1443535863,-0.00179952,-0.0151735,0.354578
1443535863,-0.000464282,-0.0154548,0.354646
1443535863,0.00101088,-0.0160147,0.354204
1443535864,0.0029553,-0.016262,0.353986
1443535864,0.00620843,-0.0160928,0.35321
1443535864,0.00709183,-0.0164382,0.353951
1443535864,0.00795769,-0.0170686,0.353915
1443535864,0.007637,-0.01725,0.354446
1443535864,0.00509068,-0.0164989,0.354355
1443535864,0.00312205,-0.0157915,0.353902
1443535864,0.00126331,-0.0159512,0.353314
1443535864,1.81397e-05,-0.0157308,0.352728
1443535864,-0.00207474,-0.0155843,0.35348
1443535864,-0.00185946,-0.0154274,0.353238
1443535864,-0.00121192,-0.0152472,0.353308
1443535864,-0.00269092,-0.0153285,0.353121
1443535864,-0.0025803,-0.0152399,0.352532
1443535864,-0.00220761,-0.0149758,0.352646
1443535864,-0.00165554,-0.0151445,0.352269
1443535864,-0.00278429,-0.0156471,0.352329
1443535864,-0.00310709,-0.015546,0.351733
1443535864,-0.00334937,-0.0154378,0.351821
1443535864,-0.00279524,-0.0152079,0.351723
1443535865,-0.00125161,-0.0151312,0.351686
1443535865,-0.00108886,-0.0154315,0.351596
1443535865,-0.00105208,-0.015889,0.351186
1443535865,-0.00010528,-0.015323,0.351281
1443535865,0.000574861,-0.0150661,0.351255
1443535865,0.000367671,-0.0151183,0.350614
1443535865,-0.000570027,-0.0149056,0.350334
1443535865,-0.00302191,-0.0152353,0.349932
1443535865,-0.00526142,-0.0157244,0.350426
1443535865,-0.00690126,-0.0159812,0.350744
1443535865,-0.00767245,-0.0157233,0.34998
1443535865,-0.00747164,-0.0155728,0.349653
1443535865,-0.0064851,-0.0157308,0.349362
1443535865,-0.00460714,-0.0154844,0.349546
1443535865,-0.00288561,-0.0156559,0.349166
1443535865,-0.00197006,-0.0156346,0.349687
1443535865,-0.000712045,-0.0154901,0.349312
1443535865,-0.0012085,-0.0152633,0.349532
1443535865,-0.00287321,-0.0159231,0.349888
1443535866,-0.00485538,-0.0156342,0.350583
1443535866,-0.00683388,-0.0153476,0.35044
1443535866,-0.00769931,-0.0151976,0.350786
1443535866,-0.00631919,-0.0140794,0.351009
1443535866,-0.00536743,-0.0141359,0.350834
1443535866,-0.00595978,-0.0140697,0.350808
1443535866,-0.00641139,-0.0140443,0.351855
1443535866,-0.00681644,-0.013854,0.35251
1443535866,-0.0090823,-0.0135582,0.352612
1443535866,-0.0109755,-0.0138746,0.352925
1443535866,-0.0122777,-0.0144254,0.352231
1443535866,-0.0124611,-0.0145952,0.352317
1443535866,-0.0140587,-0.0147387,0.352313
1443535866,-0.0155936,-0.0156602,0.353094
1443535866,-0.0155053,-0.0155801,0.35352
1443535866,-0.0160292,-0.0156693,0.353584
1443535866,-0.0159179,-0.016025,0.354335
1443535866,-0.0151062,-0.0168238,0.353858
1443535866,-0.0145269,-0.0164759,0.354739
1443535866,-0.0158794,-0.0161608,0.354867
1443535867,-0.0175287,-0.0160503,0.354991
1443535867,-0.017913,-0.0157026,0.355517
1443535867,-0.0155163,-0.014861,0.355885
1443535867,-0.0152906,-0.0141635,0.356287
1443535867,-0.0158864,-0.0141571,0.356765
1443535867,-0.0147485,-0.0134215,0.356511
1443535867,-0.0129303,-0.0130801,0.357204
1443535867,-0.0130407,-0.0128116,0.357674
1443535867,-0.0143063,-0.0124735,0.358238
1443535867,-0.0134285,-0.012128,0.358186
1443535867,-0.0123226,-0.0117039,0.35806
1443535867,-0.0121557,-0.0115879,0.358373
1443535867,-0.0121291,-0.011822,0.359063
1443535867,-0.0115216,-0.0117526,0.358912
1443535867,-0.00997148,-0.0114422,0.35889
1443535867,-0.0100173,-0.0114647,0.359215
1443535867,-0.0101961,-0.0114924,0.359519
1443535867,-0.00977124,-0.0118365,0.359711
1443535867,-0.00795218,-0.0118251,0.359939
1443535868,-0.00467155,-0.0123114,0.360508
1443535868,-0.00308532,-0.0128934,0.360638
1443535868,-0.00299734,-0.0139004,0.360907
1443535868,-0.00176214,-0.0141942,0.361075
1443535868,7.91856e-05,-0.0141842,0.36089
1443535868,0.000184318,-0.0141934,0.36119
1443535868,-0.00149427,-0.0147457,0.361317
1443535868,-0.00263855,-0.0152818,0.362346
1443535868,-0.00182358,-0.0151742,0.361903
1443535868,-0.000988063,-0.0145919,0.361958
1443535868,-0.000735196,-0.0147799,0.362109
1443535868,-0.00120125,-0.0152727,0.361293
1443535868,-0.00138665,-0.0152612,0.361549
1443535868,-0.000935042,-0.015435,0.361879
1443535868,0.000439523,-0.0156522,0.36196
1443535868,0.00214583,-0.0159319,0.362758
1443535868,0.00213832,-0.0166182,0.362819
1443535868,0.00340343,-0.0163884,0.362423
1443535868,0.00530556,-0.0165148,0.362596
1443535869,0.00510404,-0.0164147,0.36281
1443535869,0.00378764,-0.0167718,0.362826
1443535869,0.00309104,-0.0167779,0.36345
1443535869,0.00122729,-0.0171183,0.362985
1443535869,-0.00164778,-0.0176655,0.363384
1443535869,-0.00384411,-0.0171754,0.363993
1443535869,-0.00364082,-0.0171259,0.364219
1443535869,-0.00340414,-0.0169911,0.364055
1443535869,-0.00289837,-0.0170067,0.364659
1443535869,-0.00181278,-0.0170435,0.364599
1443535869,-0.000617635,-0.0168231,0.365348
1443535869,0.000736967,-0.0164708,0.365806
1443535869,0.000401695,-0.0162222,0.365774
1443535869,0.00026078,-0.0163095,0.366434
1443535869,-0.00156625,-0.0163663,0.366298
1443535869,-0.00268456,-0.0161364,0.366719
1443535869,-0.00329477,-0.0156536,0.366671
1443535869,-0.0038015,-0.0155517,0.366591
1443535869,-0.00454231,-0.0156474,0.366771
1443535870,-0.0045884,-0.0158762,0.367781
1443535870,-0.00445886,-0.0156123,0.369008
1443535870,-0.00499316,-0.0151737,0.36807
1443535870,-0.00581366,-0.0149124,0.368939
1443535870,-0.00679148,-0.0148751,0.36866
1443535870,-0.00760616,-0.0143158,0.3686
1443535870,-0.00765862,-0.0143897,0.368799
1443535870,-0.00688479,-0.0146496,0.368909
1443535870,-0.00553761,-0.0144377,0.3692
1443535870,-0.00516059,-0.0143569,0.36918
1443535870,-0.00490921,-0.0139873,0.369184
1443535870,-0.00411011,-0.0134751,0.369286
1443535870,-0.00380127,-0.0135746,0.369634
1443535870,-0.00404481,-0.0135646,0.369183
1443535870,-0.00452641,-0.0132237,0.369506
1443535870,-0.00490965,-0.0133773,0.369789
1443535870,-0.00484343,-0.0137142,0.369215
1443535870,-0.00383315,-0.0139419,0.369689
1443535870,-0.00359696,-0.0146371,0.369523
1443535871,-0.00220625,-0.0149826,0.369722
1443535871,-0.000659983,-0.0157541,0.369607
1443535871,0.00036372,-0.0162518,0.370139
1443535871,0.00134161,-0.0165537,0.369875
1443535871,0.00174657,-0.0169165,0.369831
1443535871,0.00153134,-0.0171383,0.370106
1443535871,0.00193761,-0.017015,0.370421
1443535871,0.000495908,-0.0166504,0.36983
1443535871,-0.000911782,-0.0166835,0.369857
1443535871,2.65964e-05,-0.0168462,0.37003
1443535871,0.00210341,-0.0168575,0.370699
1443535871,0.00389034,-0.0164021,0.370328
1443535871,0.00505454,-0.01599,0.370696
1443535871,0.00540556,-0.0161056,0.370442
1443535871,0.004493,-0.016143,0.370438
1443535871,0.00481531,-0.0158609,0.370692
1443535871,0.0044893,-0.0158783,0.37045
1443535871,0.00443045,-0.015778,0.370553
1443535871,0.00445044,-0.0159186,0.370714
1443535872,0.00385123,-0.0162091,0.371362
1443535872,0.00235688,-0.0164848,0.371535
1443535872,9.57879e-05,-0.0168605,0.371588
1443535872,-0.0012354,-0.0170957,0.372072
1443535872,-0.00175525,-0.0171439,0.372224
1443535872,-0.00209478,-0.0171682,0.372834
1443535872,-0.00138919,-0.0167051,0.372625
1443535872,0.000103653,-0.0163926,0.373148
1443535872,0.000596017,-0.0161395,0.373185
1443535872,0.00060832,-0.0158841,0.373585
1443535872,0.00052441,-0.0156586,0.373155
1443535872,0.000427832,-0.0148004,0.373448
1443535872,-0.000444945,-0.0147665,0.373311
1443535872,0.000448428,-0.0148079,0.373482
1443535872,0.000572224,-0.0146386,0.373335
1443535872,0.00140806,-0.0146536,0.373215
1443535872,0.00163862,-0.0147883,0.373637
1443535872,0.00168404,-0.0150229,0.373654
1443535872,0.0012097,-0.0155624,0.373412
1443535873,0.0013695,-0.0156975,0.373256
1443535873,0.00144784,-0.016187,0.373241
1443535873,0.000900092,-0.0166839,0.373857
1443535873,0.000486865,-0.0170391,0.373831
1443535873,0.000269524,-0.0169551,0.373696
1443535873,-0.000348964,-0.0168519,0.374099
1443535873,-0.000858139,-0.0167949,0.375126
1443535873,-0.00135777,-0.0168239,0.375211
1443535873,-0.00123376,-0.0168861,0.375797
1443535873,-0.000451837,-0.015936,0.37606
1443535873,-0.000422222,-0.0153818,0.376082
1443535873,-0.00126969,-0.0148443,0.376324
1443535873,-0.00299629,-0.0144951,0.375896
1443535873,-0.00245606,-0.0140322,0.376226
1443535873,-0.00308689,-0.0139925,0.376338
1443535873,-0.00397446,-0.0139083,0.376804
1443535873,-0.00257135,-0.0138227,0.37693
1443535873,-0.00125132,-0.0142006,0.377507
1443535873,-0.00141682,-0.0144158,0.377314
1443535874,-0.00267086,-0.0145911,0.377699
1443535874,-0.00331864,-0.0148042,0.377629
1443535874,-0.00324483,-0.0148432,0.377519
1443535874,-0.00323799,-0.0153473,0.37768
1443535874,-0.00331218,-0.0154481,0.377671
1443535874,-0.00453766,-0.0158381,0.378168
1443535874,-0.00594965,-0.0161943,0.378423
1443535874,-0.00596513,-0.016232,0.378291
1443535874,-0.00551199,-0.0165624,0.378802
1443535874,-0.00489051,-0.0164601,0.378803
1443535874,-0.00412554,-0.0163283,0.378727
1443535874,-0.00334625,-0.0162498,0.379008
1443535874,-0.00435488,-0.0167075,0.378978
1443535874,-0.00440731,-0.0166654,0.378991
1443535874,-0.00484489,-0.0168526,0.378945
1443535874,-0.00558962,-0.0167714,0.379111
1443535874,-0.00613341,-0.0168562,0.379158
1443535874,-0.00557185,-0.0170414,0.37937
1443535874,-0.00492392,-0.0169845,0.379513
1443535875,-0.00519021,-0.0173602,0.37956
1443535875,-0.00558134,-0.0178208,0.38009
1443535875,-0.00325343,-0.0173778,0.379961
1443535875,-0.00122578,-0.0170414,0.380186
1443535875,-0.00103342,-0.0172278,0.380312
1443535875,-0.00172911,-0.017413,0.380823
1443535875,-0.00157074,-0.0178407,0.381256
1443535875,3.41724e-05,-0.0178005,0.381285
1443535875,0.0010821,-0.0177797,0.381433
1443535875,0.00160223,-0.0176636,0.381169
1443535875,0.00113974,-0.0179235,0.381272
1443535875,0.00160394,-0.0180326,0.38122
1443535875,0.00198653,-0.0185599,0.381459
1443535875,0.00156906,-0.0187141,0.381672
1443535875,0.00141238,-0.0191712,0.381786
1443535875,0.00130278,-0.0191926,0.38196
1443535875,0.00186617,-0.018938,0.38231
1443535875,0.00257284,-0.0190643,0.382348
1443535876,0.00445126,-0.0188672,0.382867
1443535876,0.00601571,-0.0183777,0.382849
1443535876,0.00665289,-0.0183207,0.382886
1443535876,0.00763977,-0.017603,0.382962
1443535876,0.00806234,-0.0175697,0.383312
1443535876,0.00906738,-0.0169933,0.383143
1443535876,0.00794649,-0.0168314,0.383666
1443535876,0.00673279,-0.0169515,0.383663
1443535876,0.00674739,-0.0170634,0.383684
1443535876,0.0065333,-0.0173778,0.383521
1443535876,0.00593898,-0.0178639,0.383924
1443535876,0.00658547,-0.0179354,0.384102
1443535876,0.00765824,-0.0179652,0.3841
1443535876,0.00851429,-0.0180189,0.384423
1443535876,0.00860554,-0.0180352,0.384211
1443535876,0.00936782,-0.0179937,0.384425
1443535876,0.0100493,-0.0181326,0.384916
1443535876,0.0106537,-0.0181055,0.385435
1443535876,0.0113381,-0.0183328,0.385418
1443535876,0.0114199,-0.018384,0.385827
1443535877,0.0101243,-0.0182482,0.385927
1443535877,0.00934863,-0.0186362,0.385995
1443535877,0.00789812,-0.0186966,0.386528
1443535877,0.00590617,-0.0186724,0.386934
1443535877,0.00356282,-0.0191454,0.386613
1443535877,0.00246413,-0.0196304,0.386811
1443535877,0.00190842,-0.0198321,0.386921
1443535877,0.00279937,-0.0195148,0.38721
1443535877,0.00387766,-0.0195531,0.387291
1443535877,0.00429612,-0.0196181,0.387525
1443535877,0.00548077,-0.0195464,0.387585
1443535877,0.00685961,-0.01923,0.387549
1443535877,0.00787394,-0.0191392,0.387666
1443535877,0.00798977,-0.0192615,0.387949
1443535877,0.00826172,-0.0189762,0.387785
1443535877,0.00739233,-0.0187842,0.388233
1443535877,0.00625579,-0.0186873,0.38805
1443535877,0.00547052,-0.0187096,0.388284
1443535877,0.00486366,-0.0185793,0.388491
1443535878,0.00431433,-0.0184198,0.388715
1443535878,0.00363132,-0.018255,0.388562
1443535878,0.0031759,-0.0185718,0.388538
1443535878,0.00253145,-0.0188275,0.389136
1443535878,0.00142441,-0.0190259,0.389493
1443535878,0.000325084,-0.0191934,0.389576
1443535878,0.000671391,-0.0193631,0.38946
1443535878,0.000614923,-0.019256,0.389769
1443535878,0.0010288,-0.0195724,0.390033
1443535878,0.00182669,-0.019161,0.390281
1443535878,0.00112266,-0.0188842,0.390523
1443535878,-0.00112861,-0.0188505,0.390546
1443535878,-0.00229667,-0.0189994,0.390662
1443535878,-0.00273792,-0.0192781,0.390934
1443535878,-0.00334297,-0.0193678,0.391209
1443535878,-0.00387717,-0.0190145,0.391814
1443535878,-0.00685535,-0.0191839,0.392147
1443535878,-0.0105325,-0.0195854,0.3921
1443535879,-0.0120519,-0.0197156,0.392103
1443535879,-0.0122831,-0.0201587,0.391866
1443535879,-0.0120692,-0.0201531,0.391932
1443535879,-0.0121808,-0.0201437,0.392279
1443535879,-0.012826,-0.0202355,0.392144
1443535879,-0.0117447,-0.0199825,0.392243
1443535879,-0.0135116,-0.0200584,0.392238
1443535879,-0.0145325,-0.0206732,0.392289
1443535879,-0.0133227,-0.0201577,0.392012
1443535879,-0.0131631,-0.0197375,0.391992
1443535879,-0.0124751,-0.0196628,0.392172
1443535879,-0.0128039,-0.0200147,0.392203
1443535879,-0.0122728,-0.0202713,0.392642
1443535879,-0.0105831,-0.0201083,0.3927
1443535879,-0.0106105,-0.0199612,0.392974
1443535879,-0.0119121,-0.0206337,0.393145
1443535879,-0.0118682,-0.0212233,0.393202
1443535879,-0.0111338,-0.0208941,0.39347
1443535879,-0.0120808,-0.0209827,0.393584
1443535880,-0.0128217,-0.0209858,0.393473
1443535880,-0.0120438,-0.021053,0.393534
1443535880,-0.0132278,-0.0211686,0.393499
1443535880,-0.0123445,-0.0208095,0.393666
1443535880,-0.0123543,-0.021035,0.393636
1443535880,-0.0136523,-0.0217207,0.39371
1443535880,-0.0144573,-0.0217989,0.393812
1443535880,-0.0134333,-0.0214117,0.393607
1443535880,-0.0150643,-0.0215571,0.393428
1443535880,-0.0158275,-0.0212158,0.39243
1443535880,-0.0195019,-0.0210229,0.391261
1443535880,-0.0247105,-0.0214381,0.390555
1443535880,-0.0282235,-0.0214471,0.390863
1443535880,-0.0299259,-0.0207912,0.390743
1443535880,-0.0335232,-0.0211244,0.390457
1443535880,-0.0365814,-0.0219358,0.390466
1443535880,-0.0368352,-0.0218628,0.390463
1443535880,-0.0381232,-0.0210236,0.39035
1443535880,-0.0402574,-0.0209304,0.390171
1443535881,-0.0403196,-0.0216426,0.389674
1443535881,-0.0404962,-0.0225531,0.389761
1443535881,-0.0397065,-0.0230949,0.389266
1443535881,-0.0382737,-0.0238459,0.38915
1443535881,-0.0372536,-0.0244465,0.389065
1443535881,-0.0357335,-0.0255024,0.389057
1443535881,-0.0334529,-0.0265204,0.389216
1443535881,-0.0321941,-0.0271109,0.388798
1443535881,-0.0299041,-0.0277043,0.388555
1443535881,-0.0277392,-0.0280944,0.3886
1443535881,-0.0259907,-0.0284649,0.388247
1443535881,-0.0244732,-0.028946,0.388617
1443535881,-0.0236639,-0.0295989,0.388223
1443535881,-0.0217738,-0.0295312,0.388247
1443535881,-0.0182131,-0.0290523,0.38852
1443535881,-0.0137571,-0.0279225,0.388173
1443535881,-0.0144342,-0.0279661,0.387856
1443535881,-0.0137043,-0.0271139,0.388163
1443535881,-0.00892109,-0.0246926,0.388494
1443535882,-0.0082104,-0.0229681,0.388615
1443535882,-0.00777379,-0.0228946,0.388856
1443535882,-0.00509952,-0.0210274,0.388892
1443535882,-0.00447598,-0.0193765,0.389257
1443535882,-0.00313171,-0.0172016,0.389196
1443535882,-0.00181552,-0.0153525,0.38934
1443535882,-0.00204067,-0.0144556,0.389363
1443535882,-0.000904259,-0.0125735,0.389315
1443535882,0.000998558,-0.0111736,0.389749
1443535882,0.00115182,-0.0103715,0.389761
1443535882,0.0022326,-0.00940702,0.389738
1443535882,0.0033591,-0.00904172,0.38961
1443535882,0.00408598,-0.0080011,0.389666
1443535882,0.00370443,-0.00797367,0.38979
1443535882,0.00397286,-0.00823058,0.389618
1443535882,0.00429455,-0.00915268,0.389649
1443535882,0.00490281,-0.00959972,0.389575
1443535882,0.00534449,-0.00945288,0.389623
1443535882,0.00547077,-0.0107702,0.389615
1443535883,0.00568956,-0.0119371,0.38927
1443535883,0.0063307,-0.0135688,0.389198
1443535883,0.00634092,-0.0145558,0.388982
1443535883,0.00536031,-0.0155969,0.389051
1443535883,0.00438337,-0.0165437,0.388943
1443535883,0.00376419,-0.0175128,0.388631
1443535883,0.00284502,-0.0181302,0.38877
1443535883,0.00306896,-0.0186851,0.388416
1443535883,0.00343991,-0.0189447,0.388608
1443535883,0.00449594,-0.0188916,0.38832
1443535883,0.00484845,-0.0188937,0.388028
1443535883,0.00455794,-0.0188737,0.388082
1443535883,0.00521835,-0.0187146,0.387939
1443535883,0.00673287,-0.0183168,0.387318
1443535883,0.00692513,-0.0179576,0.386884
1443535883,0.00645894,-0.0172068,0.386619
1443535883,0.00630576,-0.0167278,0.386754
1443535883,0.00489284,-0.0160599,0.386702
1443535884,0.0031207,-0.0154395,0.386421
1443535884,0.00142371,-0.0153934,0.386032
1443535884,0.000678182,-0.0148271,0.38578
1443535884,-0.00129982,-0.014176,0.385577
1443535884,-0.00322301,-0.0139517,0.385606
1443535884,-0.00299701,-0.0136315,0.38559
1443535884,-0.0028035,-0.0139339,0.385238
1443535884,-0.00205132,-0.0135658,0.385089
1443535884,-4.91214e-07,-0.0134464,0.385107
1443535884,0.000808256,-0.0138373,0.384896
1443535884,0.00155076,-0.014177,0.384528
1443535884,0.00242765,-0.0150958,0.384512
1443535884,0.00291696,-0.0152368,0.384313
1443535884,0.00346683,-0.0153535,0.383938
1443535884,0.00442672,-0.0154994,0.383614
1443535884,0.00501143,-0.0156489,0.383436
1443535884,0.00539968,-0.0156064,0.383356
1443535884,0.0047899,-0.0156697,0.382875
1443535884,0.0033623,-0.0156141,0.382453
1443535885,0.00148218,-0.0156603,0.381862
1443535885,-1.69303e-05,-0.0155431,0.381696
1443535885,-0.00137141,-0.0157684,0.381305
1443535885,-0.00171689,-0.0161358,0.381474
1443535885,-0.00140658,-0.0158443,0.381211
1443535885,-0.00060005,-0.0159131,0.381095
1443535885,0.000832047,-0.0159357,0.380706
1443535885,0.00152804,-0.0160153,0.380701
1443535885,0.002271,-0.0160344,0.380624
1443535885,0.00341748,-0.0156736,0.380562
1443535885,0.00324485,-0.0160421,0.380349
1443535885,0.00273821,-0.0162537,0.380104
1443535885,0.00192883,-0.0165439,0.380085
1443535885,0.000548695,-0.0165938,0.379902
1443535885,-0.000940803,-0.0172025,0.379489
1443535885,-0.00242761,-0.0175295,0.378945
1443535885,-0.00344465,-0.0177928,0.378479
1443535885,-0.00281745,-0.0180937,0.378483
1443535886,-0.00146454,-0.0184723,0.378223
1443535886,-0.000712825,-0.0189781,0.378113
1443535886,0.000342133,-0.0194508,0.378116
1443535886,0.00145727,-0.0194077,0.377925
1443535886,0.00222183,-0.0197951,0.377842
1443535886,0.00282432,-0.0196905,0.378275
1443535886,0.00362882,-0.0193277,0.378305
1443535886,0.00327888,-0.0184016,0.378515
1443535886,0.0037805,-0.0182086,0.378248
1443535886,0.00442447,-0.017253,0.378074
1443535886,0.00358639,-0.0163732,0.377882
1443535886,0.00432476,-0.0157444,0.377457
1443535886,0.00611584,-0.0150634,0.377047
1443535886,0.00735426,-0.0147323,0.37693
1443535886,0.00679231,-0.0146105,0.376838
1443535886,0.00646731,-0.0146351,0.376607
1443535886,0.00658541,-0.0148717,0.376282
1443535886,0.00714165,-0.0147481,0.376129
1443535886,0.00806305,-0.0152479,0.376013
1443535887,0.00868728,-0.0159512,0.375419
1443535887,0.0100513,-0.0162727,0.37538
1443535887,0.0101083,-0.0172286,0.375193
1443535887,0.0105065,-0.0176805,0.375521
1443535887,0.0104113,-0.0181968,0.374899
1443535887,0.0107229,-0.0188032,0.374665
1443535887,0.0116318,-0.0190137,0.374679
1443535887,0.0117692,-0.019173,0.374592
1443535887,0.0110897,-0.0196725,0.374461
1443535887,0.010444,-0.0197103,0.373915
1443535887,0.00928973,-0.0197965,0.374116
1443535887,0.00800931,-0.020133,0.374314
1443535887,0.00688978,-0.0204422,0.374471
1443535887,0.00597054,-0.020149,0.374345
1443535887,0.00543756,-0.0200762,0.373916
1443535887,0.006468,-0.0201021,0.374199
1443535887,0.00846489,-0.0194579,0.373963
1443535887,0.0108977,-0.0188075,0.373593
1443535888,0.0132738,-0.0183523,0.37292
1443535888,0.0142596,-0.0174642,0.373141
1443535888,0.0155135,-0.0166795,0.372697
1443535888,0.0158547,-0.0164333,0.372419
1443535888,0.0156713,-0.0154245,0.372633
1443535888,0.0127094,-0.0146059,0.372485
1443535888,0.00863218,-0.014615,0.372035
1443535888,0.00494099,-0.0149226,0.372051
1443535888,0.00277584,-0.0149966,0.371832
1443535888,0.0017019,-0.0149318,0.371373
1443535888,0.000992924,-0.0155449,0.371801
1443535888,0.0013302,-0.0156188,0.371235
1443535888,0.00135915,-0.0155766,0.370988
1443535888,0.0009124,-0.0160661,0.371039
1443535888,0.00177487,-0.0162081,0.370783
1443535888,0.00242969,-0.0162566,0.370568
1443535888,0.00229004,-0.0163812,0.370122
1443535888,0.00303213,-0.0165925,0.37
1443535888,0.00432427,-0.0164322,0.369783
1443535889,0.00440261,-0.0161049,0.369285
1443535889,0.00294146,-0.0160773,0.368752
1443535889,0.0014038,-0.0169746,0.368534
1443535889,0.0011599,-0.0174429,0.368365
1443535889,-0.000950294,-0.0181723,0.367898
1443535889,-0.0038639,-0.0187266,0.36821
1443535889,-0.00480472,-0.0192967,0.367337
1443535889,-0.0058929,-0.0197574,0.367294
1443535889,-0.00858083,-0.0212011,0.366566
1443535889,-0.00883749,-0.0210077,0.366797
1443535889,-0.00746325,-0.0213331,0.3669
1443535889,-0.00519503,-0.0211916,0.366975
1443535889,-0.00464838,-0.0210922,0.36659
1443535889,-0.00581755,-0.0216013,0.366127
1443535889,-0.00452006,-0.0209605,0.366312
1443535889,-0.00563535,-0.020107,0.366248
1443535889,-0.00759143,-0.019602,0.366038
1443535889,-0.00904072,-0.019507,0.366368
1443535890,-0.0100176,-0.0181057,0.365546
1443535890,-0.00888686,-0.0172802,0.365474
1443535890,-0.00729114,-0.0165695,0.365234
1443535890,-0.00604222,-0.0162197,0.364602
1443535890,-0.0041158,-0.0162779,0.365171
1443535890,-0.00148755,-0.0164406,0.364417
1443535890,-0.000786841,-0.0160963,0.364734
1443535890,-0.00155761,-0.0162255,0.364481
1443535890,-0.00255557,-0.0166923,0.364348
1443535890,-0.00411194,-0.0167843,0.363718
1443535890,-0.00610879,-0.0171745,0.363964
1443535890,-0.00710535,-0.0177224,0.363454
1443535890,-0.00847645,-0.0178948,0.363131
1443535890,-0.0111757,-0.0184715,0.363039
1443535890,-0.0122332,-0.0190561,0.362871
1443535890,-0.0130558,-0.0192932,0.362487
1443535890,-0.0148074,-0.019975,0.362341
1443535890,-0.0158615,-0.0206546,0.362238
1443535890,-0.0160426,-0.0207269,0.361687
1443535891,-0.0169082,-0.0220886,0.361321
1443535891,-0.0175097,-0.022433,0.361556
1443535891,-0.0185505,-0.0222938,0.361383
1443535891,-0.0177053,-0.0222472,0.361072
1443535891,-0.0144991,-0.022207,0.361284
1443535891,-0.013418,-0.0221503,0.361893
1443535891,-0.0130542,-0.0218161,0.361553
1443535891,-0.0119524,-0.0215034,0.361757
1443535891,-0.0116177,-0.0204721,0.361724
1443535891,-0.0116552,-0.0198798,0.361564
1443535891,-0.0111022,-0.0189493,0.362154
1443535891,-0.0105749,-0.0179755,0.361571
1443535891,-0.00932051,-0.0164827,0.362253
1443535891,-0.0103593,-0.0153071,0.361888
1443535891,-0.0116226,-0.0147261,0.361937
1443535891,-0.0108702,-0.0135928,0.362043
1443535891,-0.0121129,-0.01356,0.361578
1443535891,-0.0146355,-0.0137337,0.361588
1443535892,-0.0144097,-0.0134402,0.36154
1443535892,-0.0143704,-0.0142445,0.361188
1443535892,-0.0137069,-0.0155015,0.36148
1443535892,-0.01389,-0.0166992,0.361366
1443535892,-0.0157202,-0.0177627,0.360659
1443535892,-0.015156,-0.0192641,0.361333
1443535892,-0.0118554,-0.0200589,0.361211
1443535892,-0.0101497,-0.0211378,0.361174
1443535892,-0.00999539,-0.0222159,0.360803
1443535892,-0.00822155,-0.0230363,0.360617
1443535892,-0.00613249,-0.0234947,0.360575
1443535892,-0.00664153,-0.023298,0.360562
1443535892,-0.00704116,-0.0231107,0.360554
1443535892,-0.00617717,-0.0228197,0.359852
1443535892,-0.00766019,-0.022756,0.36028
1443535892,-0.00832957,-0.0227961,0.360752
1443535892,-0.0077546,-0.021731,0.360409
1443535892,-0.00891118,-0.0212779,0.360693
1443535893,-0.0121818,-0.0213066,0.360809
1443535893,-0.0149432,-0.020895,0.360726
1443535893,-0.0146194,-0.0191641,0.360148
1443535893,-0.0153408,-0.0183413,0.361612
1443535893,-0.0175461,-0.0178521,0.361654
1443535893,-0.0167417,-0.016761,0.361294
1443535893,-0.0129168,-0.0156163,0.361154
1443535893,-0.0139541,-0.0149046,0.360904
1443535893,-0.014138,-0.0141839,0.3615
1443535893,-0.0119252,-0.0139715,0.36192
1443535893,-0.0107344,-0.0138044,0.361251
1443535893,-0.0126548,-0.0136002,0.361385
1443535893,-0.0122976,-0.0139572,0.361547
1443535893,-0.0116155,-0.0143424,0.360968
1443535893,-0.0105508,-0.0148055,0.360994
1443535893,-0.00946973,-0.0150072,0.361034
1443535893,-0.00888631,-0.0153162,0.360694
1443535893,-0.00812025,-0.015893,0.361
1443535893,-0.00969214,-0.0167086,0.36081
1443535894,-0.0109788,-0.0174727,0.361066
1443535894,-0.0110224,-0.0176436,0.360247
1443535894,-0.0106728,-0.0178263,0.359761
1443535894,-0.00945517,-0.0184759,0.35978
1443535894,-0.00780164,-0.0189631,0.359645
1443535894,-0.007248,-0.0195352,0.359334
1443535894,-0.00907074,-0.0200184,0.359421
1443535894,-0.00841977,-0.0204788,0.359311
1443535894,-0.00689729,-0.0205552,0.358738
1443535894,-0.00786016,-0.02148,0.359152
1443535894,-0.00679928,-0.0219118,0.359429
