5859939,-0.0841873,0.149224,0.176342,1.41117,0.0394605,0.304061,-0.0671255,-0.265157,0.23366,1.43201,0.0253387,0.368781
5864939,-0.0674863,0.183079,-0.0104709,1.15414,0.0781237,0.273158,-0.0160666,-0.209584,-0.0157507,1.23206,0.119317,0.313134
5869939,-0.112088,0.183613,0.0411512,1.16977,0.125841,0.355038,0.0761705,-0.271715,0.110163,1.40842,0.199456,0.402561
5874938,-0.0746699,0.125509,0.0722791,1.35044,0.0612629,0.349341,-0.03441,-0.210195,0.159353,1.38432,0.126346,0.362183
5879938,-0.160788,0.152856,0.127325,1.23145,0.0827576,0.304825,0.064041,-0.168103,0.102576,1.35916,0.0733775,0.406388
5884938,-0.240604,0.291072,0.202108,1.51517,-0.0596771,0.281159,0.0236564,-0.189924,0.155704,1.22222,0.0285688,0.377305
5889938,-0.0607787,0.185458,0.0422552,1.24587,-0.00196836,0.287105,-0.0593871,-0.20059,0.131401,1.35279,0.0202225,0.413249
5894938,-0.100486,0.0785257,0.025988,1.27385,0.147825,0.271878,0.00176185,-0.228765,0.0782895,1.38063,0.032291,0.38195
5899938,-0.0318743,0.0951253,0.0381277,1.19816,0.130637,0.27716,-0.105537,-0.305362,0.107771,1.56411,-0.0167167,0.349495
5904938,-0.174343,0.0777286,0.0263143,0.959329,-0.108625,0.166676,0.0729942,-0.359294,0.169294,1.6279,0.0574226,0.359942
5909938,-0.153008,0.0604893,-0.0433866,1.31672,-0.00202502,0.0640668,0.117434,-0.3344,0.0680947,1.29674,0.237805,0.28546
5914938,0.0867577,0.0505779,-0.0857258,1.38505,0.26702,-0.0524168,-0.104269,-0.27264,0.0806403,1.3562,0.247716,0.243323
5919938,0.100986,0.1972,0.168498,1.68485,0.33887,-0.112138,-0.240867,-0.199875,0.0383087,1.02148,-0.0326098,0.0687447
5924938,-0.0575259,0.392528,-0.11379,1.8782,0.4727,-0.0470273,-0.0903549,0.0179092,-0.258238,0.747384,-0.202864,-0.0234459
5929938,-0.243709,0.576413,0.180822,1.77684,0.308554,-0.0848349,0.0410388,0.040326,-0.253642,0.953379,-0.21759,0.0158631
5934938,-0.230069,0.243931,-0.12645,1.59389,0.278461,-0.000882392,0.0777301,-0.198827,-0.0842543,0.960577,-0.00959842,0.148464
5939937,-0.0845199,0.178578,-0.141957,1.47729,0.331565,0.0604469,0.0230957,-0.217566,0.00155605,1.24668,0.0552781,0.218155
5944937,-0.332942,0.192286,-0.0577929,1.20626,0.105243,0.104196,0.208233,-0.152963,0.0596624,1.45076,0.0165676,0.252049
5949937,-0.308381,0.120376,-0.0680175,1.06709,0.0111542,0.161655,0.212302,-0.225575,0.0744463,1.59895,0.0586807,0.260523
5954937,-0.277483,-0.109731,-0.225227,0.939523,-0.00287283,0.197606,0.214362,-0.387087,0.267308,1.81606,0.0522272,0.325931
5959937,-0.336003,0.0452456,-0.132101,1.09364,0.111021,0.207884,0.332125,-0.281691,0.0257988,1.48343,0.143193,0.284165
5964937,-0.338853,0.151272,-0.162584,1.25123,0.0592548,0.191241,0.162256,-0.194453,0.0419392,1.56047,0.0449627,0.296757
5969937,-0.125376,0.13725,-0.0834738,1.16685,0.161488,0.173739,0.0958512,-0.223035,-0.0569597,1.42332,0.119629,0.309616
5974937,-0.138872,0.0304627,-0.0368739,1.24333,0.099543,0.115692,0.0431937,-0.201453,0.0872169,1.44012,0.0395839,0.257169
5979937,-0.108851,0.0630921,-0.0228142,1.48272,0.221333,0.0634765,0.0214545,-0.0888856,0.0717678,1.16762,-0.0187281,0.175109
5984937,-0.160493,0.125859,-0.0249175,1.46205,0.208034,-0.0357857,-0.0288741,-0.0336987,-0.0517688,1.29335,-0.133721,0.138467
5989937,-0.0270905,0.10803,-0.0345214,1.48567,0.327108,-0.0224888,-0.054789,-0.0850932,-0.0914669,1.21942,-0.00575445,0.101123
5994937,-0.111065,0.10793,0.10239,1.86436,0.210139,-0.00200345,-0.0869897,-0.00744256,-0.0233553,0.972336,-0.101181,0.0865839
5999937,-0.152753,0.301307,0.212787,2.03793,0.160829,0.0526485,-0.128421,0.0597952,-0.0603372,0.976724,-0.118759,0.108055
6004936,-0.118098,0.149207,0.0944635,1.25767,-0.0420872,0.113787,-0.133689,0.00351973,0.0777239,1.33813,-0.156778,0.201998
6009936,-0.388928,-0.0687447,-0.0359936,1.34881,-0.0856334,0.17288,0.143277,-0.269202,0.235602,1.87101,-0.073391,0.194043
6014936,-0.386305,-0.114355,-0.0975228,0.794045,-0.0833741,0.13322,0.276265,-0.249997,0.300717,1.79608,-0.00966151,0.275059
6019936,-0.391593,-0.105092,-0.152152,1.13026,-0.00281889,0.13322,0.295987,-0.166211,0.0446673,1.80545,0.177775,0.291781
6024936,-0.411095,-0.161611,-0.160483,0.966113,-0.108728,0.0958271,0.238028,-0.381887,0.330952,1.86414,-0.0429118,0.127046
6029936,-0.233816,-0.165069,-0.235695,1.07368,0.087557,-0.00567864,0.257172,-0.172868,0.113245,1.58943,0.147953,0.080235
6034936,-0.240705,-0.0307905,-0.00358011,1.634,0.178098,-0.0883615,0.120559,-0.120183,-0.0188778,1.0514,0.13391,-0.0135822
6039936,0.00727759,0.0451765,-0.0972319,1.52667,0.306009,-0.146557,-0.0816462,0.0198153,-0.0641969,1.12666,0.0817939,-0.11894
6044936,-0.0151688,0.0158981,0.00385637,1.69944,0.392787,-0.163384,-0.0589179,0.00221835,-0.0760022,1.04057,-0.0420042,-0.123783
6049936,0.00205449,-0.00093354,0.0506724,1.47033,0.296753,-0.138328,-0.0730528,-0.0211768,-0.0324373,1.2532,-0.0642143,-0.145579
6054936,-0.0867975,0.0319598,0.135294,1.58641,0.235414,-0.125235,-0.0766412,0.0299273,-0.0449116,1.11913,-0.0291478,-0.117667
6059936,-0.114895,-0.060573,-0.067486,1.2098,0.190478,-0.0741291,0.112983,0.0122071,0.0684983,1.35797,0.0616298,-0.0163719
6064936,-0.274239,-0.228719,-0.196095,1.02292,0.116016,-0.0186727,0.241851,-0.096376,0.0507143,1.71225,0.1503,0.0430822
6069935,-0.326276,-0.307815,-0.225482,0.943152,-0.0837218,-0.00355372,0.282618,-0.189154,0.200738,1.94999,0.1287,0.08703
6074935,-0.460602,-0.210111,-0.13167,1.02566,-0.120497,0.0175429,0.391251,-0.106383,0.115748,1.7632,0.21366,0.108281
6079935,-0.513931,-0.307382,-0.272536,1.23192,-0.183654,0.00228576,0.316957,-0.121628,0.250976,1.77553,0.0857268,0.0747892
6084935,-0.396088,-0.183692,-0.140185,1.27324,-0.00847227,-0.0477655,0.270909,-0.000135446,0.0375885,1.49685,0.0533089,0.0296952
6089935,-0.315744,-0.252361,-0.168326,1.17524,0.0177381,-0.115157,0.180014,-0.194492,0.158555,1.8411,0.0076054,-0.0321625
6094935,-0.209961,-0.265039,-0.154838,1.53414,0.113471,-0.166028,0.0802353,0.0423224,-0.0401779,1.24684,-0.0229983,-0.147288
6099935,-0.105126,-0.0933882,0.00150142,1.75483,0.090724,-0.16508,-0.29025,0.0814223,-0.0652424,1.57886,-0.136459,-0.122575
6104935,-0.119024,-0.129422,-0.08324,1.82392,-0.0189756,-0.171259,-0.243115,0.0218712,-0.0522084,1.34828,-0.341931,-0.153168
6109935,-0.346195,-0.0110261,-0.0108782,1.70672,-0.101567,-0.177624,-0.136726,0.0324446,-0.0357073,1.39083,-0.445034,-0.158904
6114935,-0.204385,-0.240956,-0.0848245,1.29929,-0.0361995,-0.121526,-0.0425108,0.0506119,0.0259019,1.97402,-0.233075,-0.118143
6119935,-0.304115,-0.220211,-0.0966879,1.40527,0.0282001,-0.0683507,0.0602094,-0.0950546,0.0557667,1.53966,-0.0361021,-0.0872183
6124935,-0.135008,-0.227299,-0.118786,1.1611,0.0469705,-0.0218844,0.0378595,-0.069865,0.054728,1.668,0.0799705,-0.0381705
6129935,-0.335204,-0.236337,-0.271307,1.27935,0.0719349,-0.0110121,0.28823,0.0652655,-0.0660467,1.44693,0.148133,0.0261859
6134934,-0.340572,-0.271379,-0.125739,1.08321,-0.0166442,0.0449078,0.144841,-0.0833213,0.203115,2.19915,0.00505367,0.0410579
6139934,-0.191312,-0.387601,-0.130359,1.14005,-0.0393728,0.0388485,0.0877737,-0.0269482,7.26141e-05,1.5455,0.0125847,0.0762727
6144934,-0.361811,-0.21277,-0.0904364,1.51014,-0.0156256,0.0381988,0.164425,0.175357,0.0394607,1.4563,0.0948995,0.0154282
6149934,-0.328364,-0.249174,-0.178647,1.16404,0.0156647,0.0415352,0.273628,0.0521915,0.061082,1.77286,0.11621,0.00869497
6154934,-0.362294,-0.38968,-0.187939,1.34376,-0.0291969,0.0780307,0.246457,0.091561,-0.0621626,1.35073,0.123594,0.0396176
6159934,-0.237465,-0.19927,-0.183028,1.40053,0.0752479,0.0793601,0.0519736,0.0696862,-0.00876859,1.56019,-0.00673264,0.0346959
6164934,-0.37217,-0.217639,-0.246473,1.48336,0.110617,0.0364651,0.197737,0.125958,-0.111878,1.4427,0.0451846,0.0270071
6169934,-0.392513,-0.135194,-0.149467,1.59984,0.000763573,0.107571,0.234096,0.123481,-0.0289676,1.54216,0.0215349,0.0690495
6174934,-0.431978,-0.266439,-0.239882,1.43716,-0.0261114,0.0993021,0.254014,0.0850504,-0.00471032,1.39732,0.00646954,0.0273649
6179934,-0.332507,-0.222519,-0.126748,1.19134,0.0441887,0.106374,0.162644,0.0413586,0.0306618,1.76013,-0.0728508,0.072948
6184934,-0.221644,-0.296819,-0.230886,1.48149,0.102938,0.10182,0.0376972,0.0452074,-0.0328567,1.65398,-0.0242892,0.0577893
6189934,-0.215965,-0.299207,-0.15255,1.29102,0.113203,0.0369534,0.0730558,0.137339,-0.0013614,1.46667,-0.000794117,0.00546555
6194934,-0.345677,-0.211355,-0.0769029,1.41503,0.0776851,0.0632945,0.126699,0.124462,0.0777507,1.75,-0.0685436,-0.021692
6199934,-0.159092,-0.285241,-0.149362,1.26618,0.0827506,0.0721869,0.0223453,0.0858382,0.00404388,1.59257,-0.0745924,0.0149435
6204933,-0.125575,-0.241905,-0.0954133,1.50721,0.110691,0.0494217,-0.0428129,0.0654504,-0.0663654,1.58113,-0.153058,0.00125233
6209933,-0.239711,-0.200552,-0.168054,1.46175,0.216034,0.03818,-0.00284922,0.129719,0.0101834,1.52885,-0.10521,-0.0448452
6214933,-0.242807,-0.107699,-0.0799542,1.5474,0.179524,0.0337907,0.166774,0.185074,-0.0590841,1.31753,-0.0514665,-0.0238055
6219933,-0.309591,-0.287822,-0.186669,1.40231,0.155406,0.0718942,0.122297,0.215711,-0.0755068,1.48908,-0.0365288,0.039561
6224933,-0.217886,-0.1863,-0.122483,1.44051,0.239107,0.089008,0.0950012,0.222273,-0.156083,1.59283,0.0212981,0.0868011
6229933,-0.316519,-0.234737,-0.0781073,1.70273,-0.0116945,0.187678,0.0921128,0.155015,-0.0341063,1.5043,0.0128725,0.178769
6234933,-0.451378,-0.214335,-0.150391,1.30235,-0.162931,0.153931,0.211541,0.122957,0.112776,1.55555,-0.0709299,0.172873
6239933,-0.40339,-0.254637,-0.232387,1.26976,-0.00710625,0.221813,0.268937,0.0577613,0.0634111,1.88331,0.0291242,0.182014
6244933,-0.357595,-0.266875,-0.274838,1.10404,0.034703,0.186668,0.212359,0.013995,-0.0365979,1.75792,0.113233,0.177584
6249933,-0.170954,-0.199307,-0.155124,1.42227,0.119277,0.267004,0.0741351,0.0536323,-0.0887011,1.6285,0.053448,0.194196
6254933,-0.367376,-0.207629,-0.0254364,1.56615,0.0228716,0.226045,0.114664,0.166328,-0.0176401,1.33847,-0.0372047,0.104337
6259933,-0.369735,-0.255916,-0.376684,1.26146,0.126262,0.0978482,0.220206,0.145731,-0.0202879,1.77711,-0.0232865,0.0449012
6264933,-0.455219,-0.257976,-0.1765,1.74394,0.0993997,0.106923,0.189934,0.212195,-0.107756,1.51439,-0.105561,0.00244826
6269932,-0.3123,-0.267018,-0.260267,1.58277,0.132044,0.0797024,0.129894,0.288188,-0.0883738,1.30753,-0.1616,-0.0309903
6274932,-0.279503,-0.187629,-0.076284,1.91915,0.161629,0.0980818,-0.0168466,0.315836,-0.172267,1.47194,-0.105326,-0.00783813
6279932,-0.36572,-0.225769,-0.0287188,1.61191,0.0115589,0.172995,0.0514577,0.331289,-0.165193,1.23423,-0.15857,0.0545623
6284932,-0.287832,-0.240449,-0.162226,1.55024,-0.0283938,0.175399,0.0421691,0.174785,0.0860669,1.73245,-0.0831335,0.0889581
6289932,-0.231048,-0.194396,-0.12414,1.28108,0.0553193,0.208728,0.0407745,0.150374,0.0276433,1.7064,-0.0456205,0.137045
6294932,-0.325362,-0.353691,-0.156981,1.09651,0.0499574,0.226462,0.109111,0.0762226,0.0635291,1.97956,-0.154903,0.145081
6299932,-0.229501,-0.299129,-0.11806,1.37379,0.125991,0.274684,0.114661,0.0612378,0.0053066,1.58079,0.0166745,0.156981
6304932,-0.21277,-0.170418,-0.115785,1.36689,0.173278,0.242408,0.0341746,0.269385,-0.158254,1.49015,0.0113339,0.145249
6309932,-0.233234,-0.241136,-0.223194,1.36138,0.180787,0.244086,0.150154,0.298383,-0.182319,1.59477,0.0322311,0.105625
6314932,-0.108264,-0.30236,-0.238598,1.3141,0.355639,0.204124,0.0560709,0.261225,-0.134878,1.45391,-0.0352571,0.126563
6319932,-0.246981,-0.108217,-0.0735559,1.61024,0.309821,0.309566,0.129833,0.344367,-0.183136,1.17335,-0.0727891,0.134558
6324932,-0.18061,-0.113414,-0.0471689,1.6009,0.147834,0.377077,0.0716265,0.35408,-0.19384,1.26238,0.10898,0.218509
6329932,-0.208551,-0.214135,-0.14869,1.25062,0.274772,0.322222,0.0820314,0.263108,-0.0526824,1.57683,-0.0197865,0.240085
6334931,-0.230097,-0.243426,-0.173718,1.29755,0.182219,0.355826,0.181408,0.240155,-0.222508,1.27065,0.0838338,0.313599
6339931,-0.337251,-0.319199,-0.221236,1.66721,0.187416,0.302649,0.25661,0.277495,-0.218801,1.3008,0.0454531,0.28307
6344931,-0.27245,-0.118146,-0.123081,1.36172,0.0838205,0.396291,0.115297,0.429269,-0.159405,1.49306,0.108159,0.380568
6349931,-0.0527931,-0.388152,-0.107063,1.16565,0.0163844,0.376814,-0.104712,0.25748,-0.125746,1.63889,0.0707106,0.422199
6354931,-0.19453,-0.23236,-0.104817,1.67244,0.0389022,0.450865,0.0417794,0.246294,-0.221978,1.5209,0.0416972,0.392713
6359931,-0.0552043,-0.0445211,0.0420139,1.42744,-0.0182905,0.439008,-0.1591,0.250346,-0.140653,1.21128,0.0307323,0.303479
6364931,-0.115871,-0.127464,-0.118451,1.31769,0.0521058,0.437621,-0.18128,0.0527419,-0.0549249,1.76772,-0.0599327,0.334279
6369931,-0.120119,-0.236628,-0.133097,1.30578,0.120509,0.399194,-0.00541134,0.160254,-0.207783,1.52886,-0.0816244,0.369957
6374931,-0.145611,-0.103098,-0.0266894,1.79468,0.10105,0.468461,-0.105436,0.412524,-0.40181,1.24741,-0.131125,0.351271
6379931,-0.196774,0.029041,-0.0375387,1.67095,-0.0235052,0.442959,-0.104345,0.276396,-0.159838,1.30554,-0.061047,0.329603
6384931,-0.11514,-0.0846114,-0.0690297,1.16767,-0.0204785,0.382269,-0.0814541,0.0409651,0.0301721,1.71389,-0.0246708,0.341743
6389931,-0.141127,-0.261007,-0.0868993,1.34339,0.0101355,0.409931,-0.118787,0.0307673,-0.180614,1.66291,-0.0658059,0.346702
6394931,-0.183587,-0.233227,-0.128247,1.8095,-0.0663122,0.45803,-0.0560264,0.170874,-0.166827,1.07922,-0.00940473,0.336927
6399930,-0.227877,-0.0398848,-0.0290025,1.24681,0.0534004,0.363526,0.0155269,0.408991,-0.209789,1.56704,0.13447,0.365672
6404930,-0.000984807,-0.246314,-0.00817442,1.23802,0.0228183,0.414871,-0.125399,0.107772,-0.0808043,1.4758,0.0368523,0.338387
6409931,0.0263455,-0.233653,0.000604558,1.45001,0.151393,0.425596,-0.0969491,0.172948,-0.113802,1.24611,0.0897108,0.318927
6414931,-0.0295431,-0.203761,-0.0683021,1.28869,0.267405,0.364523,-0.113347,0.236795,-0.196806,1.51488,0.102637,0.302964
6419931,-0.112882,-0.0497769,-0.0503035,1.28938,0.170832,0.373655,0.100829,0.28417,-0.20538,1.29171,0.0647528,0.349351
6424932,-0.264211,-0.148849,-0.0192665,1.45534,0.0801067,0.409054,0.126861,0.296962,-0.115089,1.26041,0.118638,0.340658
6429932,0.0408466,-0.203585,-0.022944,1.32117,0.180526,0.381626,-0.0672116,0.115348,-0.0962837,1.1637,0.137913,0.31496
6434932,-0.077942,-0.145252,-0.0939048,1.14894,0.188127,0.354637,0.0808747,0.169444,-0.130263,1.30868,0.235312,0.315347
6439933,-0.21846,-0.0749108,0.0646297,1.46912,0.17213,0.398864,0.105857,0.210875,-0.154428,1.15851,0.128535,0.270358
6444933,-0.108639,-0.211242,-0.180248,1.15547,0.152883,0.315238,0.0523592,0.139263,-0.0766776,1.61584,0.118507,0.298699
6449933,-0.124553,-0.0907704,-0.168141,1.4229,0.167574,0.390238,0.130097,0.179341,-0.226821,0.9286,0.116379,0.290074
6454933,-0.144979,-0.221909,-0.146495,1.48225,0.256626,0.347942,0.0519283,0.313885,-0.287259,1.07773,0.126596,0.277099
6459934,-0.0282721,-0.126897,0.0188663,1.30698,0.253134,0.320771,0.0442636,0.293397,-0.20056,1.23937,0.110614,0.235977
6464934,-0.150585,-0.243899,-0.060115,1.25759,0.186916,0.319504,0.121842,0.218895,-0.0971552,1.19294,0.167257,0.252162
6469934,-0.0655022,-0.307496,-0.172086,0.993464,0.288006,0.280677,0.144915,0.184091,-0.0956661,1.43833,0.24045,0.222655
6474935,-0.149438,-0.40849,-0.222794,1.14924,0.232057,0.29124,0.216468,0.171512,-0.0571566,1.40187,0.219132,0.210258
6479935,-0.175209,-0.346497,-0.0981721,1.191,0.218263,0.283156,0.136221,0.242306,-0.0583201,1.25403,0.0947696,0.0653498
6484935,-0.242578,-0.164718,-0.0950226,1.37034,0.196727,0.242156,0.174652,0.323532,-0.210411,1.16146,0.0588786,0.0362918
6489936,-0.160904,-0.29451,-0.215944,1.14462,0.0970413,0.187474,0.00421014,0.217558,-0.101864,1.64396,-0.0812646,0.0455503
6494936,-0.203578,-0.248961,-0.192354,1.36772,0.0684945,0.216341,-0.0586903,0.135235,-0.126597,1.35345,-0.210888,0.0174266
6499936,-0.0853024,-0.21535,-0.0769452,1.52866,0.208941,0.133817,-0.0178199,0.229632,-0.175908,1.20626,-0.0818101,0.0109673
6504936,-0.314033,-0.161651,-0.0453303,1.83932,0.146855,0.151879,0.0546493,0.52116,-0.242045,0.981516,-0.0695731,0.00176367
6509937,-0.257956,-0.394485,-0.161228,1.37959,0.0340998,0.12969,0.0600775,0.420732,-0.209325,1.17937,-0.0287605,0.0249518
6514937,-0.162299,-0.41866,-0.167443,1.00705,-0.00410864,0.179579,-0.0586593,0.0814845,0.0211866,1.9939,-0.130274,0.0512386
6519937,-0.212163,-0.370002,-0.274221,1.063,0.0325787,0.181556,0.0657717,0.0630437,-0.0431915,1.51204,-0.167227,0.0513834
6524938,-0.304941,-0.210085,-0.16036,1.24871,0.111592,0.167652,0.161383,0.135523,-0.0895926,1.58961,-0.0642655,-0.00489591
6529938,-0.341175,-0.17742,-0.203049,1.4017,-0.00830927,0.180543,0.108218,0.217782,-0.209022,1.17376,-0.0262553,0.0225833
6534938,-0.129731,-0.215898,-0.241138,1.14955,0.17778,0.120617,0.116658,0.150446,-0.148788,1.37783,0.0945857,0.00965593
6539939,-0.195062,-0.235946,-0.211552,1.37645,0.0837253,0.142942,0.0858762,0.123638,-0.246142,1.35383,0.0614501,0.0539921
6544939,-0.0936624,-0.312324,-0.204499,1.09537,0.0789718,0.152796,-0.0179245,0.0664866,-0.125989,1.49908,0.0142377,0.029336
6549939,-0.253051,-0.277479,-0.264588,1.3535,0.0356489,0.149933,0.0673877,0.145242,-0.141711,1.40534,0.00903088,0.00743963
6554940,-0.266772,-0.591847,-0.0085073,1.03946,-0.0440884,0.0783023,0.0942346,0.155141,-0.000460704,1.67788,0.000905044,-0.0562581
6559940,-0.172989,-0.246722,-0.164022,1.20748,-0.181019,0.00465209,-0.024974,0.257465,-0.122125,1.49526,-0.032938,-0.0545922
6564940,-0.0228223,-0.290808,-0.175073,1.57239,-0.0965898,0.0628914,-0.22276,0.0727288,-0.125134,1.22999,-0.0288428,-0.0647427
6569940,-0.112036,-0.268066,-0.0234519,1.43708,-0.0300102,-0.0317312,-0.211479,0.18726,-0.118597,1.33232,-0.149202,-0.131074
6574941,-0.0863339,-0.329306,0.047813,1.40154,0.00656293,-0.00833861,-0.160512,0.316393,-0.183035,1.51789,-0.131689,-0.128667
6579941,-0.146735,-0.337956,-0.0390771,1.44401,-0.0455272,0.0117622,-0.11914,0.246111,-0.0709396,1.35001,-0.0785913,-0.115785
6584941,-0.200311,-0.38531,-0.112336,1.53169,-0.0685859,0.0226861,-0.134803,0.303549,-0.128474,1.28501,-0.187338,-0.123999
6589942,-0.110108,-0.349618,-0.12666,1.1589,-0.023831,0.0591671,-0.097061,0.262183,-0.09727,1.62795,-0.0871173,-0.0832375
6594942,-0.123118,-0.468896,-0.063896,1.15886,-0.132377,0.126069,-0.052567,0.255042,-0.197468,1.56288,-0.0107121,0.0275463
6599942,-0.121248,-0.479416,-0.146284,1.10257,-0.171897,0.163487,-0.0997488,0.114055,0.00678284,1.90409,-0.0414718,0.0512684
6604943,-0.241796,-0.365364,-0.144177,0.957889,-0.127944,0.1406,0.0536256,-0.0435364,0.000615659,1.4976,-0.13306,0.0917691
6609943,-0.257329,-0.417114,-0.237844,1.26808,-0.0621534,0.132705,0.0365936,0.273913,-0.235496,1.52621,0.0338607,0.0536483
6614943,-0.148117,-0.491949,-0.220103,0.964792,-0.0537415,0.123703,-0.0249464,0.0575007,0.0104196,1.77349,6.73532e-07,0.0363042
6619944,-0.276328,-0.314236,-0.208584,1.28791,-0.120475,0.10606,0.100795,0.173948,-0.125858,1.33313,-0.00713405,0.0116144
6624944,-0.127639,-0.343903,-0.117874,1.04096,0.0188305,0.0693183,-0.0927807,0.0290441,-0.0379414,1.78405,-0.129675,-0.0101199
6629944,-0.256482,-0.222127,-0.0183341,1.51856,-0.0950803,0.068336,-0.0169604,0.224899,-0.0655234,1.03828,-0.177588,-0.0303907
6634944,-0.132476,-0.200737,-0.0934058,1.39491,0.0349227,0.0263482,-0.133576,0.20398,-0.120288,1.38361,-0.0644272,-0.0568833
6639945,-0.304634,-0.201078,-0.036683,1.54552,-0.0408456,0.0416769,0.037257,0.133421,-0.117842,1.07542,-0.153627,-0.0489391
6644945,-0.257844,-0.162022,-0.111962,1.26819,-0.02307,0.0607749,0.0538899,0.182124,-0.0141155,1.46441,-0.0873829,-0.0152409
6649945,-0.188893,-0.339808,-0.140332,1.02472,-0.0353814,0.110535,0.0462605,-0.00558702,0.0513896,1.53884,-0.0895061,0.0539747
6654946,-0.243288,-0.236387,-0.056888,1.2248,0.0210034,0.125593,0.0727581,0.0568974,-0.0435463,1.3312,-0.0267837,0.0224582
6659946,-0.164693,-0.231645,-0.162195,1.07457,0.051062,0.147322,0.0204963,0.030284,-0.0383402,1.46596,0.00954996,0.0502516
6664946,-0.228922,-0.206635,-0.138095,1.1065,0.0483112,0.127412,0.141596,-0.00904463,-0.066191,1.39572,0.0251468,0.0845037
6669947,-0.209765,-0.215631,-0.126676,1.32209,0.0193498,0.140182,0.0106996,0.065121,-0.0904844,1.34869,-0.0447586,0.091956
6674947,-0.115045,-0.235238,-0.0464123,1.01822,-0.0638951,0.110404,-0.167338,0.00352868,0.115258,1.63936,-0.32984,0.0156303
6679947,-0.0365501,-0.142906,-0.0596778,1.15071,0.039755,0.156855,-0.0755551,0.0962574,-0.186417,1.17677,0.01093,0.0960548
6684947,-0.110479,-0.188476,-0.0580068,1.18731,0.0696297,0.165691,-0.0978486,0.0252177,-0.0419913,1.51652,-0.0438642,0.0427312
6689948,-0.185311,-0.277023,-0.116953,1.03716,0.0212549,0.174237,0.192456,0.0735847,-0.0439452,1.17565,0.0997454,0.0819775
6694948,-0.198713,-0.263756,-0.0981341,0.956959,0.0569579,0.183686,0.140403,0.0569959,0.0139531,1.43651,0.0345501,0.115723
6699948,-0.211353,-0.256379,-0.115603,0.949027,0.0910245,0.186756,0.117821,-0.107245,0.0647503,1.52251,0.0768216,0.133249
6704949,-0.142802,-0.273068,-0.0834336,1.05883,-0.0222634,0.180443,-0.00417553,0.0212655,-0.00782976,1.30436,-0.0391237,0.108345
6709949,-0.0934049,-0.219611,-0.0410939,1.1753,-0.020096,0.147465,-0.0726395,0.0949336,0.00689378,1.29387,-0.0858746,0.10634
6714949,-0.16794,-0.154075,-0.0780225,1.25297,0.103678,0.112255,0.0714244,0.110525,-0.0721203,1.23294,0.0021941,0.0627555
6719950,-0.123637,-0.213113,-0.167727,1.12692,0.134288,0.149231,0.0336656,0.08453,-0.100322,1.24941,-0.051114,0.0333552
6724950,-0.195043,-0.224971,-0.0604947,1.225,0.12423,0.156668,0.0490389,0.000637735,-0.0320992,1.18421,-0.0826836,0.00100233
6729950,-0.114843,-0.256704,-0.120102,1.03786,0.162768,0.0930164,0.0652342,0.134519,-0.0223136,1.32598,0.0201017,0.00378338
6734951,-0.181863,-0.211589,-0.0531015,1.11638,0.162549,0.109588,0.149558,0.0885702,-0.0235311,1.14145,0.0106721,0.0079047
6739951,-0.202926,-0.291534,-0.124559,1.0981,0.100238,0.118162,0.176247,0.0882387,0.0146417,1.27261,0.108806,0.0208066
6744951,-0.344211,-0.361041,-0.125774,0.940928,0.076558,0.128102,0.272242,0.103041,0.0769792,1.36945,-0.0216263,0.0268488
6749951,-0.181567,-0.355192,-0.147199,0.949503,0.115654,0.115214,0.150069,0.0815543,0.0371857,1.29648,0.0965522,0.0612457
6754952,-0.269322,-0.319698,-0.140841,1.13765,0.107934,0.134872,0.218169,0.114328,-0.00543662,1.27276,0.0562378,0.0263432
6759952,-0.261586,-0.284462,-0.260929,0.971974,0.0593994,0.143021,0.208187,0.0740867,-0.0979417,1.28187,0.0302569,-0.00498923
6764952,-0.162736,-0.373491,-0.248664,1.10659,0.155643,0.124973,0.0906942,0.0800863,-0.055839,1.31173,0.0300384,0.0115069
6769953,-0.269402,-0.278718,-0.16419,1.02499,0.0895261,0.0821639,0.209424,0.105198,-0.0581432,1.34814,-0.0660383,-0.0674594
6774953,-0.385294,-0.389475,-0.204205,1.19076,-0.0566026,0.0497895,0.158266,0.102198,-0.0209047,1.46424,-0.167822,-0.102561
6779953,-0.336419,-0.317161,-0.0895129,1.33124,-0.101465,0.0294955,0.0866027,0.176046,0.0138086,1.17345,-0.226653,-0.105216
6784954,-0.349936,-0.284335,-0.137886,1.2591,-0.0117459,0.0506059,0.10624,0.249254,0.0180964,1.35424,-0.232574,-0.156067
6789954,-0.424259,-0.374023,-0.109002,1.27255,-0.0294418,0.0751994,0.140376,0.15904,0.104167,1.45364,-0.235076,-0.17089
6794954,-0.521997,-0.462121,-0.133585,1.49473,-0.190164,0.065425,0.287918,0.333554,0.0087693,1.18449,-0.248297,-0.153338
6799954,-0.507863,-0.362365,-0.186521,1.05656,-0.0406389,0.0421723,0.336923,0.332403,-0.0132293,1.3748,-0.0678507,-0.107222
6804955,-0.273896,-0.436533,-0.218543,1.16635,-0.0370542,0.107992,0.14433,0.146533,-0.0106545,1.23259,0.0246989,-0.0445067
6809955,-0.270808,-0.372258,-0.275209,1.02799,0.0430483,0.130449,0.125113,0.000563626,0.0605393,1.55039,-0.0763129,-0.0364342
6814955,-0.257147,-0.358281,-0.174209,0.867886,-0.0301267,0.0500969,0.119698,-0.0720506,0.00419017,1.59026,-0.24979,-0.107124
