1448383001.222934741,0.770703,54.5197
1448383001.224950467,0.836196,54.5197
1448383001.226914258,0.836196,54.5197
1448383001.228930104,0.967182,54.5197
1448383001.230926733,0.967182,54.5197
1448383001.232924912,1.09817,54.5197
1448383001.234911595,1.29465,54.5197
1448383001.236961151,1.22915,54.5197
1448383001.238967532,1.36014,54.5197
1448383001.289187399,1.36014,54.5197
1448383001.291204197,0.50873,53.7589
1448383001.293246105,0.50873,53.7589
1448383001.295225592,0.50873,53.7589
1448383001.297232728,0.574223,53.7589
1448383001.299218456,0.443237,53.7589
1448383001.301227767,0.50873,53.7589
1448383001.303211153,0.50873,53.7589
1448383001.305230400,0.50873,53.7589
1448383001.307203349,0.50873,53.7589
1448383001.309210933,0.50873,53.7589
1448383001.311202407,0.50873,53.7589
1448383001.313200162,0.50873,53.7589
1448383001.315199049,0.50873,53.7589
1448383001.317237486,0.574223,53.7589
1448383001.319246273,0.50873,53.7589
1448383001.321242434,0.50873,53.7589
1448383001.323205801,0.50873,53.7589
1448383001.325224787,0.50873,53.4987
1448383001.327201563,0.50873,53.4987
1448383001.329240889,0.50873,53.4987
1448383001.331222256,0.574223,53.4987
1448383001.333204837,0.50873,53.4987
1448383001.335204686,0.50873,53.4987
1448383001.337262420,0.50873,53.4987
1448383001.339203547,0.443237,53.4987
1448383001.341250466,0.50873,53.4987
1448383001.343200343,0.50873,53.4987
1448383001.345265106,0.50873,53.4987
1448383001.347202715,0.50873,53.4987
1448383001.349212855,0.50873,53.4987
1448383001.351174645,0.50873,53.4987
1448383001.353175198,0.574223,53.4987
1448383001.355172177,0.50873,53.4987
1448383001.357209624,0.50873,53.4987
1448383001.359343579,0.574223,53.4987
1448383001.361241891,0.50873,53.4987
1448383001.363224391,0.50873,53.4987
1448383001.365270065,0.50873,53.2576
1448383001.367215498,0.50873,53.2576
1448383001.369233696,0.50873,53.2576
1448383001.371207831,0.574223,53.2576
1448383001.373215110,0.50873,53.2576
1448383001.375207906,0.50873,53.2576
1448383001.377224849,0.50873,53.2576
1448383001.379222651,0.50873,53.2576
1448383001.381228835,0.50873,53.2576
1448383001.383223810,0.50873,53.2576
1448383001.385207364,0.574223,53.2576
1448383001.387222858,0.443237,53.2576
1448383001.389224098,0.50873,53.2576
1448383001.391223416,0.50873,53.2576
1448383001.393223994,0.50873,53.2576
1448383001.395218559,0.443237,53.2576
1448383001.397228899,0.50873,53.2576
1448383001.399232915,0.50873,53.2576
1448383001.401246299,0.50873,53.2576
1448383001.403224539,0.50873,53.2576
1448383001.405233683,0.574223,53.2576
1448383001.407256986,0.574223,53.1182
1448383001.409264089,0.574223,53.1182
1448383001.411269528,0.574223,53.1182
1448383001.413240009,0.639716,53.1182
1448383001.415200217,0.70521,53.1182
1448383001.417225211,0.70521,53.1182
1448383001.419224449,0.770703,53.1182
1448383001.421228963,0.901689,53.1182
1448383001.423214133,1.03268,53.1182
1448383001.425229114,1.22915,53.1182
1448383001.427223625,1.29465,53.1182
1448383001.429228265,1.36014,53.1182
1448383001.431222282,1.42563,53.1182
1448383001.433228933,1.49113,53.1182
1448383001.435224450,1.36014,53.1182
1448383001.437231295,1.22915,53.1182
1448383001.439228573,1.22915,53.1182
1448383001.441256970,1.03268,53.1182
1448383001.443260759,0.770703,53.1182
1448383001.445218721,0.70521,53.1182
1448383001.447183623,0.639716,53.1182
1448383001.449167036,0.639716,53.1203
1448383001.451194412,0.639716,53.1203
1448383001.453196826,0.70521,53.1203
1448383001.455231289,0.770703,53.1203
1448383001.457222882,0.901689,53.1203
1448383001.459182118,1.03268,53.1203
1448383001.461201002,1.22915,53.1203
1448383001.463179228,1.42563,53.1203
1448383001.465182668,1.55662,53.1203
1448383001.467180057,1.81859,53.1203
1448383001.469179417,1.94958,53.1203
1448383001.471172912,2.21155,53.1203
1448383001.473176026,2.47352,53.1203
1448383001.475171163,2.86648,53.1203
1448383001.477173611,3.39043,53.1203
1448383001.479247271,3.58691,53.1203
1448383001.481196483,3.91437,53.1203
1448383001.483175757,4.11085,53.1203
1448383001.485161769,4.17635,53.3533
1448383001.487172658,4.17635,53.3533
1448383001.489166752,4.24184,53.3533
1448383001.491172070,4.04536,53.3533
1448383001.493162649,3.58691,53.3533
1448383001.495170344,3.06296,53.3533
1448383001.497188049,2.21155,53.3533
1448383001.499190917,1.88409,53.3533
1448383001.501219517,1.16366,53.3533
1448383001.503207112,0.967182,53.3533
1448383001.505220850,0.770703,53.3533
1448383001.507202041,0.639716,53.3533
1448383001.509206421,0.574223,53.3533
1448383001.511224736,0.574223,53.3533
1448383001.513238604,0.50873,53.3533
1448383001.515340923,0.50873,53.3533
1448383001.517268963,0.50873,53.3533
1448383001.519212821,0.50873,53.3533
1448383001.521231040,0.50873,53.3533
1448383001.523180477,0.574223,53.9445
1448383001.525225424,0.639716,53.9445
1448383001.527221472,0.50873,53.9445
1448383001.529208329,0.50873,53.9445
1448383001.531207481,0.50873,53.9445
1448383001.533214056,0.574223,53.9445
1448383001.535206502,0.574223,53.9445
1448383001.537203007,0.574223,53.9445
1448383001.539199042,0.574223,53.9445
1448383001.541201247,0.50873,53.9445
1448383001.543205269,0.574223,53.9445
1448383001.545206054,0.639716,53.9445
1448383001.547204732,0.639716,53.9445
1448383001.549199657,0.574223,53.9445
1448383001.551176054,0.70521,53.9445
1448383001.553235228,0.901689,53.9445
1448383001.555238766,1.03268,53.9445
1448383001.557207812,1.22915,53.9445
1448383001.559206128,1.49113,54.6111
1448383001.561207278,1.88409,54.6111
1448383001.563201495,2.01507,54.6111
1448383001.565203750,2.08057,54.6111
1448383001.567205671,2.14606,54.6111
1448383001.569207174,2.27705,54.6111
1448383001.571202504,2.27705,54.6111
1448383001.573202016,2.14606,54.6111
1448383001.575210342,1.94958,54.6111
1448383001.577209360,1.68761,54.6111
1448383001.579205441,1.42563,54.6111
1448383001.581204362,1.03268,54.6111
1448383001.583204268,0.836196,54.6111
1448383001.585207412,0.770703,54.6111
1448383001.587300035,0.70521,54.6111
1448383001.589220806,0.70521,54.6111
1448383001.591197299,0.639716,54.6111
1448383001.593227371,0.639716,54.6111
1448383001.595249949,0.574223,54.6111
1448383001.597237534,0.574223,54.6111
1448383001.599203584,0.574223,54.6111
1448383001.601205966,0.70521,56.5892
1448383001.603196808,0.70521,56.5892
1448383001.605205762,0.770703,56.5892
1448383001.607208381,0.901689,56.5892
1448383001.609204255,0.901689,56.5892
1448383001.611197767,1.09817,56.5892
1448383001.613199221,1.22915,56.5892
1448383001.615194487,1.22915,56.5892
1448383001.617189329,1.55662,56.5892
1448383001.619193124,1.62211,56.5892
1448383001.621193308,1.94958,56.5892
1448383001.623197591,2.08057,56.5892
1448383001.625210807,2.21155,56.5892
1448383001.627208432,2.21155,56.5892
1448383001.629204299,2.27705,56.5892
1448383001.631201560,2.21155,56.5892
1448383001.633200304,2.08057,56.5892
1448383001.635280866,2.08057,56.5892
1448383001.637270005,2.14606,56.5892
1448383001.639205385,2.01507,56.5892
1448383001.641211115,1.68761,57.3083
1448383001.643211202,1.49113,57.3083
1448383001.645312178,1.29465,57.3083
1448383001.647217383,1.22915,57.3083
1448383001.649209579,1.09817,57.3083
1448383001.651205636,0.967182,57.3083
1448383001.653195300,1.03268,57.3083
1448383001.655191962,0.967182,57.3083
1448383001.657247227,0.901689,57.3083
1448383001.659242056,0.836196,57.3083
1448383001.661250717,0.901689,57.3083
1448383001.663231920,0.770703,57.3083
1448383001.665216025,0.770703,57.3083
1448383001.667204955,0.770703,57.3083
1448383001.669208042,0.836196,57.3083
1448383001.671197609,0.901689,57.3083
1448383001.673283562,1.03268,57.3083
1448383001.675233615,1.09817,57.3083
1448383001.677242320,1.16366,57.3083
1448383001.679200148,1.22915,57.3083
1448383001.681205148,1.36014,57.3083
1448383001.683208684,1.49113,57.6873
1448383001.685185281,1.62211,57.6873
1448383001.687205871,1.7531,57.6873
1448383001.689204248,1.7531,57.6873
1448383001.691201542,1.94958,57.6873
1448383001.693203683,2.01507,57.6873
1448383001.695205621,1.88409,57.6873
1448383001.697200927,1.88409,57.6873
1448383001.699198431,1.81859,57.6873
1448383001.701253570,1.68761,57.6873
1448383001.703229335,1.7531,57.6873
1448383001.705229091,1.68761,57.6873
1448383001.707225867,1.49113,57.6873
1448383001.709212904,1.49113,57.6873
1448383001.711219175,1.36014,57.6873
1448383001.713219884,1.16366,57.6873
1448383001.715262544,1.09817,57.6873
1448383001.717299872,1.09817,57.6873
1448383001.719535807,1.09817,57.6873
1448383001.721225767,1.16366,57.6873
1448383001.723227371,1.09817,57.6873
1448383001.725205625,1.03268,58.154
1448383001.727200119,0.967182,58.154
1448383001.729203908,0.967182,58.154
1448383001.731202294,0.901689,58.154
1448383001.733278978,0.967182,58.154
1448383001.735201369,1.09817,58.154
1448383001.737207894,1.09817,58.154
1448383001.739201670,1.09817,58.154
1448383001.741203030,1.29465,58.154
1448383001.743196642,1.36014,58.154
1448383001.745204299,1.36014,58.154
1448383001.747200484,1.29465,58.154
1448383001.749202813,1.36014,58.154
1448383001.751201329,1.36014,58.154
1448383001.753197801,1.42563,58.154
1448383001.755202058,1.42563,58.154
1448383001.757235383,1.42563,58.154
1448383001.759234318,1.36014,58.154
1448383001.761214078,1.42563,58.154
1448383001.763204934,1.16366,58.154
1448383001.765203117,1.22915,58.474
1448383001.767202031,1.16366,58.474
1448383001.769256365,1.16366,58.474
1448383001.771198530,1.22915,58.474
1448383001.773210518,1.29465,58.474
1448383001.775202628,1.16366,58.474
1448383001.777207451,1.22915,58.474
1448383001.779200403,1.16366,58.474
1448383001.781242006,1.22915,58.474
1448383001.783194468,1.22915,58.474
1448383001.785237392,1.49113,58.474
1448383001.787225622,1.55662,58.474
1448383001.789202914,1.62211,58.474
1448383001.791195009,1.68761,58.474
1448383001.793203148,1.7531,58.474
1448383001.795192704,1.62211,58.474
1448383001.797191351,1.62211,58.474
1448383001.799226414,1.49113,58.474
1448383001.801231362,1.68761,58.474
1448383001.803220651,1.81859,58.474
1448383001.805206025,1.68761,58.474
1448383001.807215563,1.7531,58.9056
1448383001.809209399,1.81859,58.9056
1448383001.811204034,1.62211,58.9056
1448383001.813228523,1.49113,58.9056
1448383001.815234777,1.49113,58.9056
1448383001.817207926,1.49113,58.9056
1448383001.819206429,1.42563,58.9056
1448383001.821209042,1.55662,58.9056
1448383001.823197726,1.36014,58.9056
1448383001.825202898,1.36014,58.9056
1448383001.827199731,1.29465,58.9056
1448383001.829200099,1.16366,58.9056
1448383001.831197473,1.03268,58.9056
1448383001.833196163,1.03268,58.9056
1448383001.835199962,1.03268,58.9056
1448383001.837200891,1.09817,58.9056
1448383001.839206968,1.09817,58.9056
1448383001.841248866,1.16366,58.9056
1448383001.843234258,1.22915,58.9056
1448383001.845225700,1.22915,58.9056
1448383001.847218070,1.22915,58.9056
1448383001.849217692,1.36014,59.6756
1448383001.851210169,1.42563,59.6756
1448383001.853280498,1.55662,59.6756
1448383001.855201615,1.55662,59.6756
1448383001.857205054,1.55662,59.6756
1448383001.859212952,1.68761,59.6756
1448383001.861205879,1.62211,59.6756
1448383001.863196264,1.55662,59.6756
1448383001.865210256,1.49113,59.6756
1448383001.867197407,1.49113,59.6756
1448383001.869202295,1.62211,59.6756
1448383001.871201900,1.62211,59.6756
1448383001.873199184,1.62211,59.6756
1448383001.875200811,1.62211,59.6756
1448383001.877201834,1.62211,59.6756
1448383001.879206932,1.36014,59.6756
1448383001.881205806,1.42563,59.6756
1448383001.883230866,1.36014,59.6756
1448383001.885264513,1.29465,59.6756
1448383001.887232086,1.29465,59.6756
1448383001.889206154,1.22915,59.6756
1448383001.891198961,1.16366,60.1151
1448383001.893198781,1.09817,60.1151
1448383001.895248370,1.03268,60.1151
1448383001.897189982,1.03268,60.1151
1448383001.899216641,1.09817,60.1151
1448383001.901211673,1.09817,60.1151
1448383001.903211206,1.22915,60.1151
1448383001.905226059,1.36014,60.1151
1448383001.907230730,1.42563,60.1151
1448383001.909253826,1.55662,60.1151
1448383001.911265579,1.36014,60.1151
1448383001.913282553,1.49113,60.1151
1448383001.915247371,1.49113,60.1151
1448383001.917205418,1.49113,60.1151
1448383001.919200532,1.68761,60.1151
1448383001.921212943,1.68761,60.1151
1448383001.923211879,1.68761,60.1151
1448383001.925264380,1.81859,60.1151
1448383001.927247192,1.68761,60.1151
1448383001.929217768,1.55662,60.1151
1448383001.931229800,1.62211,60.1151
1448383001.933206384,1.49113,60.8275
1448383001.935200497,1.62211,60.8275
1448383001.937235924,1.7531,60.8275
1448383001.939197957,1.7531,60.8275
1448383001.941214556,1.68761,60.8275
1448383001.943197462,1.68761,60.8275
1448383001.945216250,1.55662,60.8275
1448383001.947194208,1.42563,60.8275
1448383001.949226866,1.55662,60.8275
1448383001.951321621,1.55662,60.8275
1448383001.953229158,1.55662,60.8275
1448383001.955186588,1.62211,60.8275
1448383001.957210385,1.68761,60.8275
1448383001.959236157,1.55662,60.8275
1448383001.961212510,1.42563,60.8275
1448383001.963188947,1.42563,60.8275
1448383001.965257152,1.36014,60.8275
1448383001.967225684,1.42563,60.8275
1448383001.969219359,1.55662,60.8275
1448383001.971210496,1.55662,60.8275
1448383001.973185336,1.62211,61.5144
1448383001.975201138,1.68761,61.5144
1448383001.977219560,1.62211,61.5144
1448383001.979199688,1.42563,61.5144
1448383001.981235132,1.55662,61.5144
1448383001.983201115,1.49113,61.5144
1448383001.985220542,1.55662,61.5144
1448383001.987199622,1.55662,61.5144
1448383001.989230756,1.49113,61.5144
1448383001.991207430,1.29465,61.5144
1448383001.993203023,1.29465,61.5144
1448383001.995197230,1.16366,61.5144
1448383001.997203237,1.22915,61.5144
1448383001.999202849,1.16366,61.5144
1448383002.001202706,1.22915,61.5144
1448383002.003215468,1.29465,61.5144
1448383002.005240635,1.42563,61.5144
1448383002.007233001,1.49113,61.5144
1448383002.009246335,1.42563,61.5144
1448383002.011187828,1.36014,61.5144
1448383002.013216484,1.36014,62.8711
1448383002.015202566,1.29465,62.8711
1448383002.017238895,1.42563,62.8711
1448383002.019215679,1.42563,62.8711
1448383002.021229671,1.36014,62.8711
1448383002.023199135,1.36014,62.8711
1448383002.025197541,1.09817,62.8711
1448383002.027228602,1.09817,62.8711
1448383002.029208099,1.16366,62.8711
1448383002.031198938,1.22915,62.8711
1448383002.033202028,1.29465,62.8711
1448383002.035202947,1.42563,62.8711
1448383002.037203879,1.49113,62.8711
1448383002.039203325,1.49113,62.8711
1448383002.041202670,1.55662,62.8711
1448383002.043198060,1.55662,62.8711
1448383002.045210124,1.42563,62.8711
1448383002.047234182,1.49113,62.8711
1448383002.049244562,1.62211,62.8711
1448383002.051202948,1.49113,62.8711
1448383002.053201922,1.55662,62.8711
1448383002.055196159,1.55662,63.4996
1448383002.057186230,1.49113,63.4996
1448383002.059202383,1.49113,63.4996
1448383002.061262409,1.42563,63.4996
1448383002.063203225,1.49113,63.4996
1448383002.065211993,1.49113,63.4996
1448383002.067202547,1.49113,63.4996
1448383002.069230267,1.55662,63.4996
1448383002.071234426,1.55662,63.4996
1448383002.073197803,1.62211,63.4996
1448383002.075202958,1.42563,63.4996
1448383002.077203850,1.42563,63.4996
1448383002.079202858,1.49113,63.4996
1448383002.081204258,1.42563,63.4996
1448383002.083197757,1.42563,63.4996
1448383002.085202424,1.62211,63.4996
1448383002.087202955,1.49113,63.4996
1448383002.089233922,1.55662,63.4996
1448383002.091242074,1.55662,63.4996
1448383002.093207349,1.36014,63.4996
1448383002.095202003,1.29465,63.4996
1448383002.097205184,1.29465,64.205
1448383002.099205261,1.42563,64.205
1448383002.101204944,1.49113,64.205
1448383002.103199324,1.49113,64.205
1448383002.105199047,1.49113,64.205
1448383002.107216907,1.42563,64.205
1448383002.109204673,1.42563,64.205
1448383002.111205368,1.29465,64.205
1448383002.113221254,1.22915,64.205
1448383002.115197410,1.22915,64.205
1448383002.117204713,1.36014,64.205
1448383002.119212678,1.42563,64.205
1448383002.121203634,1.29465,64.205
1448383002.123202398,1.29465,64.205
1448383002.125198316,1.22915,64.205
1448383002.127202118,1.16366,64.205
1448383002.129251139,1.29465,64.205
1448383002.131214492,1.16366,64.205
1448383002.133209949,1.29465,64.205
1448383002.135221462,1.42563,64.8816
1448383002.137200691,1.42563,64.8816
1448383002.139227017,1.55662,64.8816
1448383002.141198163,1.55662,64.8816
1448383002.143199369,1.29465,64.8816
1448383002.145201808,1.29465,64.8816
1448383002.147199606,1.29465,64.8816
1448383002.149224085,1.29465,64.8816
1448383002.151206061,1.29465,64.8816
1448383002.153261029,1.29465,64.8816
1448383002.155200809,1.29465,64.8816
1448383002.157230159,1.29465,64.8816
1448383002.159247422,1.29465,64.8816
1448383002.161300726,1.09817,64.8816
1448383002.163222194,1.16366,64.8816
1448383002.165230787,1.22915,64.8816
1448383002.167250305,1.29465,64.8816
1448383002.169231643,1.22915,64.8816
1448383002.171197719,1.29465,64.8816
1448383002.173239410,1.29465,65.5151
1448383002.175246159,1.09817,65.5151
1448383002.177199182,1.03268,65.5151
1448383002.179262026,1.03268,65.5151
1448383002.181258263,1.03268,65.5151
1448383002.183204982,1.16366,65.5151
1448383002.185220516,1.16366,65.5151
1448383002.187218052,1.16366,65.5151
1448383002.189222818,1.22915,65.5151
1448383002.191192882,1.22915,65.5151
1448383002.193173161,1.09817,65.5151
1448383002.195197376,1.16366,65.5151
1448383002.197197766,1.22915,65.5151
1448383002.199198141,1.22915,65.5151
1448383002.201196824,1.29465,65.5151
1448383002.203212925,1.29465,65.5151
1448383002.205214517,1.29465,65.5151
1448383002.207234039,1.29465,65.5151
1448383002.209274304,1.16366,65.5151
1448383002.211210870,1.03268,65.5151
1448383002.213195318,1.09817,65.5151
1448383002.215193805,1.16366,66.9497
1448383002.217200974,1.16366,66.9497
1448383002.219204442,1.16366,66.9497
1448383002.221229426,1.22915,66.9497
1448383002.223203731,1.09817,66.9497
1448383002.225198192,1.09817,66.9497
1448383002.227202962,1.03268,66.9497
1448383002.229205361,1.03268,66.9497
1448383002.231197844,1.03268,66.9497
1448383002.233203627,1.09817,66.9497
1448383002.235196424,1.16366,66.9497
1448383002.237203537,1.22915,66.9497
1448383002.239203467,1.22915,66.9497
1448383002.241201854,1.16366,66.9497
1448383002.243203935,1.09817,66.9497
1448383002.245249475,1.16366,66.9497
1448383002.247241036,1.16366,66.9497
1448383002.249327750,1.16366,66.9497
1448383002.251208121,1.29465,66.9497
1448383002.253206959,1.22915,67.6249
1448383002.255199819,1.22915,67.6249
1448383002.257203060,1.22915,67.6249
1448383002.259200424,1.16366,67.6249
1448383002.261207260,1.09817,67.6249
1448383002.263201874,1.16366,67.6249
1448383002.265207537,1.22915,67.6249
1448383002.267201320,1.29465,67.6249
1448383002.269200371,1.22915,67.6249
1448383002.271200832,1.22915,67.6249
1448383002.273206492,1.16366,67.6249
1448383002.275205546,1.03268,67.6249
1448383002.277201888,1.03268,67.6249
1448383002.279209141,0.967182,67.6249
1448383002.281176663,0.967182,67.6249
1448383002.283203639,1.03268,67.6249
1448383002.285232678,0.967182,67.6249
1448383002.287194436,0.967182,67.6249
1448383002.289223267,1.03268,67.6249
1448383002.291177440,0.901689,68.2857
1448383002.293196376,0.901689,68.2857
1448383002.295215409,0.967182,68.2857
1448383002.297200208,1.03268,68.2857
1448383002.299201190,1.09817,68.2857
1448383002.301201725,1.16366,68.2857
1448383002.303195100,1.16366,68.2857
1448383002.305198478,1.09817,68.2857
1448383002.307195558,1.16366,68.2857
1448383002.309197282,1.03268,68.2857
1448383002.311193253,0.901689,68.2857
1448383002.313195808,0.967182,68.2857
1448383002.315196731,0.901689,68.2857
1448383002.317194669,1.03268,68.2857
1448383002.319202270,1.09817,68.2857
1448383002.321198535,1.09817,68.2857
1448383002.323246607,1.09817,68.2857
1448383002.325236060,1.03268,68.2857
1448383002.327221343,0.967182,68.2857
1448383002.329199658,0.967182,68.2857
1448383002.331212975,1.03268,68.9568
1448383002.333199270,1.03268,68.9568
1448383002.335197600,0.967182,68.9568
1448383002.337213090,0.967182,68.9568
1448383002.339193738,0.901689,68.9568
1448383002.341208548,0.836196,68.9568
1448383002.343205979,0.836196,68.9568
1448383002.345196200,0.901689,68.9568
1448383002.347192305,0.836196,68.9568
1448383002.349193738,0.901689,68.9568
1448383002.351193457,0.967182,68.9568
1448383002.353195008,0.901689,68.9568
1448383002.355192178,1.03268,68.9568
1448383002.357201352,1.03268,68.9568
1448383002.359196271,0.901689,68.9568
1448383002.361216122,0.901689,68.9568
1448383002.363213213,0.901689,68.9568
1448383002.365251088,0.901689,68.9568
1448383002.367249472,0.967182,68.9568
1448383002.369477387,0.901689,68.9568
1448383002.371183473,0.901689,68.9568
1448383002.373179428,0.901689,69.6566
1448383002.375201931,0.901689,69.6566
1448383002.377209104,0.770703,69.6566
1448383002.379207640,0.770703,69.6566
1448383002.381210636,0.836196,69.6566
1448383002.383171241,0.836196,69.6566
1448383002.385170172,0.901689,69.6566
1448383002.387171691,0.901689,69.6566
1448383002.389170400,0.901689,69.6566
1448383002.391195670,0.836196,69.6566
1448383002.393195650,0.770703,69.6566
1448383002.395196218,0.70521,69.6566
1448383002.397192261,0.770703,69.6566
1448383002.399202670,0.836196,69.6566
1448383002.401200391,0.836196,69.6566
1448383002.403199299,0.836196,69.6566
1448383002.405239062,0.901689,69.6566
1448383002.407303395,0.901689,69.6566
1448383002.409268003,0.770703,69.6566
1448383002.411256268,0.770703,71.0701
1448383002.413258847,0.770703,71.0701
1448383002.415225088,0.770703,71.0701
1448383002.417203779,0.901689,71.0701
1448383002.419198190,0.901689,71.0701
1448383002.421199944,0.901689,71.0701
1448383002.423200145,0.967182,71.0701
1448383002.425275176,0.836196,71.0701
1448383002.427195000,0.836196,71.0701
1448383002.429209479,0.836196,71.0701
1448383002.431200606,0.901689,71.0701
1448383002.433207211,0.836196,71.0701
1448383002.435220728,0.836196,71.0701
1448383002.437208909,0.770703,71.0701
1448383002.439196804,0.770703,71.0701
1448383002.441209780,0.770703,71.0701
1448383002.443203553,0.770703,71.0701
1448383002.445247065,0.70521,71.0701
1448383002.447243216,0.70521,71.0701
1448383002.449215634,0.836196,71.0701
1448383002.451202237,0.770703,71.0701
1448383002.453203653,0.770703,71.7463
1448383002.455188172,0.836196,71.7463
1448383002.457208154,0.70521,71.7463
1448383002.459208658,0.770703,71.7463
1448383002.461198478,0.770703,71.7463
1448383002.463251826,0.70521,71.7463
1448383002.465200156,0.770703,71.7463
1448383002.467204050,0.836196,71.7463
1448383002.469210422,0.836196,71.7463
1448383002.471199180,0.770703,71.7463
1448383002.473199628,0.770703,71.7463
1448383002.475212703,0.770703,71.7463
1448383002.477213148,0.70521,71.7463
1448383002.479186387,0.770703,71.7463
1448383002.481183275,0.836196,71.7463
1448383002.483179565,0.836196,71.7463
1448383002.485247107,0.901689,71.7463
1448383002.487438079,0.836196,71.7463
1448383002.489187256,0.770703,71.7463
1448383002.491171866,0.770703,72.4608
1448383002.493171176,0.70521,72.4608
1448383002.495173617,0.70521,72.4608
1448383002.497172075,0.70521,72.4608
1448383002.499170523,0.70521,72.4608
1448383002.501170287,0.70521,72.4608
1448383002.503170606,0.70521,72.4608
1448383002.505169970,0.770703,72.4608
1448383002.507171032,0.70521,72.4608
1448383002.509170261,0.639716,72.4608
1448383002.511170349,0.70521,72.4608
1448383002.513171381,0.70521,72.4608
1448383002.515169928,0.70521,72.4608
1448383002.517169515,0.770703,72.4608
1448383002.519169619,0.836196,72.4608
1448383002.521174443,0.770703,72.4608
1448383002.523231636,0.770703,72.4608
1448383002.525213778,0.70521,72.4608
1448383002.527231986,0.770703,72.4608
1448383002.529202229,0.70521,73.1311
1448383002.531201942,0.70521,73.1311
1448383002.533199212,0.836196,73.1311
1448383002.535218817,0.770703,73.1311
1448383002.537211931,0.639716,73.1311
1448383002.539204655,0.70521,73.1311
1448383002.541202326,0.70521,73.1311
1448383002.543203111,0.639716,73.1311
1448383002.545235999,0.70521,73.1311
1448383002.547218640,0.70521,73.1311
1448383002.549224172,0.70521,73.1311
1448383002.551211330,0.70521,73.1311
1448383002.553216138,0.70521,73.1311
1448383002.555217003,0.70521,73.1311
1448383002.557225309,0.639716,73.1311
1448383002.559209458,0.639716,73.1311
1448383002.561290430,0.639716,73.1311
1448383002.563215587,0.639716,73.1311
1448383002.565192027,0.70521,73.1311
1448383002.567203439,0.639716,73.8648
1448383002.569197292,0.639716,73.8648
1448383002.571200937,0.574223,73.8648
1448383002.573216395,0.639716,73.8648
1448383002.575198395,0.574223,73.8648
1448383002.577201271,0.639716,73.8648
1448383002.579203553,0.639716,73.8648
1448383002.581202127,0.639716,73.8648
1448383002.583202528,0.70521,73.8648
1448383002.585224477,0.770703,73.8648
1448383002.587209186,0.70521,73.8648
1448383002.589198545,0.70521,73.8648
1448383002.591196003,0.639716,73.8648
1448383002.593219152,0.574223,73.8648
1448383002.595232523,0.639716,73.8648
1448383002.597208017,0.639716,73.8648
1448383002.599209016,0.639716,73.8648
1448383002.601261472,0.639716,73.8648
1448383002.603262537,0.70521,73.8648
1448383002.605225590,0.639716,73.8648
1448383002.607205238,0.574223,73.8648
1448383002.609216887,0.639716,74.5783
1448383002.611205732,0.639716,74.5783
1448383002.613201590,0.70521,74.5783
1448383002.615235091,0.70521,74.5783
1448383002.617206985,0.639716,74.5783
1448383002.619202746,0.70521,74.5783
1448383002.621220317,0.70521,74.5783
1448383002.623224091,0.639716,74.5783
1448383002.625227579,0.70521,74.5783
1448383002.627225611,0.639716,74.5783
1448383002.629218642,0.639716,74.5783
1448383002.631215077,0.639716,74.5783
1448383002.633218829,0.639716,74.5783
1448383002.635215779,0.639716,74.5783
1448383002.637219735,0.639716,74.5783
1448383002.639214429,0.639716,74.5783
1448383002.641218462,0.639716,74.5783
1448383002.643265017,0.574223,74.5783
1448383002.645260912,0.639716,74.5783
1448383002.647197937,0.574223,74.5783
1448383002.649213063,0.639716,75.9636
1448383002.651215302,0.639716,75.9636
1448383002.653198651,0.639716,75.9636
1448383002.655378515,0.639716,75.9636
1448383002.657232848,0.574223,75.9636
1448383002.659251217,0.574223,75.9636
1448383002.661381596,0.574223,75.9636
1448383002.663298634,0.574223,75.9636
1448383002.665232585,0.574223,75.9636
1448383002.667233306,0.639716,75.9636
1448383002.669200251,0.639716,75.9636
1448383002.671198952,0.574223,75.9636
1448383002.673197869,0.574223,75.9636
1448383002.675200125,0.639716,75.9636
1448383002.677219412,0.574223,75.9636
1448383002.679252256,0.574223,75.9636
1448383002.681229120,0.574223,75.9636
1448383002.683264160,0.639716,75.9636
1448383002.685266489,0.639716,75.9636
1448383002.687232201,0.639716,75.9636
1448383002.689226996,0.574223,75.9636
1448383002.691221911,0.574223,76.6452
1448383002.693225830,0.574223,76.6452
1448383002.695237684,0.574223,76.6452
1448383002.697200692,0.574223,76.6452
1448383002.699216342,0.574223,76.6452
1448383002.701229545,0.639716,76.6452
1448383002.703227431,0.574223,76.6452
1448383002.705247202,0.574223,76.6452
1448383002.707203029,0.574223,76.6452
1448383002.709197406,0.639716,76.6452
1448383002.711200810,0.574223,76.6452
1448383002.713196070,0.574223,76.6452
1448383002.715212330,0.574223,76.6452
1448383002.717217034,0.574223,76.6452
1448383002.719195485,0.574223,76.6452
1448383002.721204335,0.574223,76.6452
1448383002.723200821,0.574223,76.6452
1448383002.725250477,0.574223,76.6452
1448383002.727272353,0.639716,76.6452
1448383002.729229025,0.574223,76.6452
1448383002.731232981,0.574223,76.6452
1448383002.733243688,0.574223,77.3224
1448383002.735216690,0.574223,77.3224
1448383002.737185712,0.639716,77.3224
1448383002.739197734,0.574223,77.3224
1448383002.741200464,0.574223,77.3224
1448383002.743202655,0.574223,77.3224
1448383002.745223396,0.574223,77.3224
1448383002.747198195,0.574223,77.3224
1448383002.749201650,0.574223,77.3224
