1448383192.650049008,1.42563,53.6655
1448383192.652052132,1.42563,53.6655
1448383192.654044705,1.42563,53.6655
1448383192.656045557,1.42563,53.6655
1448383192.658048507,1.42563,53.6655
1448383192.660050244,1.36014,53.6655
1448383192.662065644,1.29465,53.6655
1448383192.664069784,1.29465,53.6655
1448383192.666050572,1.22915,53.6655
1448383192.668051514,1.22915,53.6655
1448383192.670047278,1.16366,53.6655
1448383192.672053021,1.16366,53.6655
1448383192.674091234,1.16366,53.6655
1448383192.676089671,1.16366,53.6655
1448383192.678031308,1.16366,53.6655
1448383192.680050863,1.22915,53.3832
1448383192.682050308,1.22915,53.3832
1448383192.684056863,1.22915,53.3832
1448383192.686047352,1.22915,53.3832
1448383192.688047181,1.22915,53.3832
1448383192.690051194,1.22915,53.3832
1448383192.692053295,1.36014,53.3832
1448383192.694082027,1.36014,53.3832
1448383192.744284631,1.42563,53.3832
1448383192.746281699,0.50873,53.0436
1448383192.748323005,0.50873,53.0436
1448383192.750360751,0.50873,53.0436
1448383192.752307523,0.50873,53.0436
1448383192.754326293,0.50873,53.0296
1448383192.756329363,0.574223,53.0296
1448383192.758311102,0.50873,53.0296
1448383192.760315341,0.50873,53.0296
1448383192.762335350,0.50873,53.0296
1448383192.764331475,0.50873,53.0296
1448383192.766320805,0.50873,53.0296
1448383192.768318920,0.50873,53.0296
1448383192.770334836,0.50873,53.0296
1448383192.772309395,0.50873,53.0296
1448383192.774312926,0.50873,53.0296
1448383192.776317874,0.50873,53.0296
1448383192.778323734,0.443237,53.0296
1448383192.780306442,0.639716,53.0296
1448383192.782319885,0.50873,53.0296
1448383192.784330132,0.50873,53.0296
1448383192.786303375,0.50873,53.0296
1448383192.788360638,0.50873,53.0296
1448383192.790357878,0.50873,53.0296
1448383192.792318893,0.50873,53.0296
1448383192.794344892,0.50873,53.0296
1448383192.796335925,0.50873,53.0787
1448383192.798545701,0.50873,53.0787
1448383192.800293547,0.50873,53.0787
1448383192.802302530,0.50873,53.0787
1448383192.804299924,0.50873,53.0787
1448383192.806312723,0.50873,53.0787
1448383192.808349473,0.50873,53.0787
1448383192.810278649,0.50873,53.0787
1448383192.812283377,0.50873,53.0787
1448383192.814280686,0.50873,53.0787
1448383192.816280011,0.50873,53.0787
1448383192.818280591,0.574223,53.0787
1448383192.820361621,0.50873,53.0787
1448383192.822300670,0.574223,53.0787
1448383192.824306155,0.50873,53.0787
1448383192.826363776,0.50873,53.0787
1448383192.828338248,0.50873,53.0787
1448383192.830362077,0.50873,53.0787
1448383192.832362832,0.50873,53.0787
1448383192.834291274,0.574223,53.0787
1448383192.836307469,0.574223,53.076
1448383192.838307335,0.50873,53.076
1448383192.840307676,0.50873,53.076
1448383192.842337203,0.50873,53.076
1448383192.844287845,0.50873,53.076
1448383192.846336498,0.50873,53.076
1448383192.848281911,0.574223,53.076
1448383192.850304008,0.574223,53.076
1448383192.852303687,0.574223,53.076
1448383192.854305431,0.50873,53.076
1448383192.856303911,0.639716,53.076
1448383192.858302922,0.639716,53.076
1448383192.860303594,0.639716,53.076
1448383192.862303848,0.639716,53.076
1448383192.864297814,0.639716,53.076
1448383192.866329279,0.70521,53.076
1448383192.868302421,0.70521,53.076
1448383192.870344985,0.770703,53.076
1448383192.872345609,0.836196,53.076
1448383192.874333537,0.901689,53.076
1448383192.876388828,0.967182,53.076
1448383192.878324869,1.03268,53.029
1448383192.880303838,1.09817,53.029
1448383192.882305845,1.09817,53.029
1448383192.884299509,1.03268,53.029
1448383192.886363691,0.770703,53.029
1448383192.888302866,0.70521,53.029
1448383192.890335586,0.770703,53.029
1448383192.892334074,0.639716,53.029
1448383192.894377115,0.70521,53.029
1448383192.896320477,0.70521,53.029
1448383192.898326908,0.639716,53.029
1448383192.900337074,0.70521,53.029
1448383192.902336483,0.70521,53.029
1448383192.904372191,0.639716,53.029
1448383192.906351400,0.639716,53.029
1448383192.908337676,0.770703,53.029
1448383192.910336253,0.836196,53.029
1448383192.912375261,0.967182,53.029
1448383192.914412684,1.09817,53.029
1448383192.916331945,1.16366,53.029
1448383192.918289293,1.16366,53.029
1448383192.920285466,1.29465,52.93
1448383192.922284794,1.55662,52.93
1448383192.924295482,1.88409,52.93
1448383192.926277999,2.21155,52.93
1448383192.928277150,2.40803,52.93
1448383192.930277657,2.60451,52.93
1448383192.932277124,3.32494,52.93
1448383192.934276241,3.78339,52.93
1448383192.936276876,4.04536,52.93
1448383192.938276184,4.17635,52.93
1448383192.940277177,4.37283,52.93
1448383192.942276375,4.50381,52.93
1448383192.944356569,4.6348,52.93
1448383192.946341035,4.43832,52.93
1448383192.948319879,4.30733,52.93
1448383192.950301406,3.91437,52.93
1448383192.952317713,3.19395,52.93
1448383192.954305885,2.21155,52.93
1448383192.956277805,1.49113,53.6297
1448383192.958275399,1.22915,53.6297
1448383192.960273497,0.770703,53.6297
1448383192.962276736,0.574223,53.6297
1448383192.964420776,0.50873,53.6297
1448383192.966292440,0.574223,53.6297
1448383192.968315153,0.50873,53.6297
1448383192.970301238,0.574223,53.6297
1448383192.972302755,0.574223,53.6297
1448383192.974348455,0.50873,53.6297
1448383192.976388508,0.50873,53.6297
1448383192.978314238,0.50873,53.6297
1448383192.980312310,0.50873,53.6297
1448383192.982304730,0.50873,53.6297
1448383192.984301987,0.50873,53.6297
1448383192.986303277,0.50873,53.6297
1448383192.988327906,0.50873,53.6297
1448383192.990456691,0.50873,53.6297
1448383192.992463406,0.50873,53.6297
1448383192.994355024,0.50873,53.6297
1448383192.996313226,0.50873,53.6297
1448383192.998282207,0.50873,54.2765
1448383193.000284200,0.50873,54.2765
1448383193.002307052,0.50873,54.2765
1448383193.004307380,0.50873,54.2765
1448383193.006331180,0.574223,54.2765
1448383193.008308760,0.574223,54.2765
1448383193.010286178,0.639716,54.2765
1448383193.012298536,0.639716,54.2765
1448383193.014300772,0.639716,54.2765
1448383193.016319090,0.770703,54.2765
1448383193.018307958,1.03268,54.2765
1448383193.020310517,1.22915,54.2765
1448383193.022300164,1.36014,54.2765
1448383193.024300281,1.49113,54.2765
1448383193.026299218,1.7531,54.2765
1448383193.028319621,1.81859,54.2765
1448383193.030314066,2.08057,54.2765
1448383193.032341745,2.08057,54.2765
1448383193.034339072,2.14606,54.2765
1448383193.036366682,2.08057,54.2765
1448383193.038295252,2.08057,54.2765
1448383193.040295908,1.62211,55.133
1448383193.042307832,1.49113,55.133
1448383193.044317166,1.16366,55.133
1448383193.046362669,0.967182,55.133
1448383193.048301628,0.901689,55.133
1448383193.050311798,0.770703,55.133
1448383193.052302557,0.70521,55.133
1448383193.054308610,0.639716,55.133
1448383193.056270985,0.574223,55.133
1448383193.058302373,0.639716,55.133
1448383193.060303208,0.574223,55.133
1448383193.062360705,0.639716,55.133
1448383193.064296440,0.639716,55.133
1448383193.066296684,0.70521,55.133
1448383193.068299537,0.70521,55.133
1448383193.070294923,0.70521,55.133
1448383193.072337139,0.901689,55.133
1448383193.074344987,1.16366,55.133
1448383193.076355377,1.36014,55.133
1448383193.078307402,1.68761,55.133
1448383193.080347108,2.01507,55.133
1448383193.082313846,2.08057,56.2169
1448383193.084322850,2.21155,56.2169
1448383193.086311588,2.34254,56.2169
1448383193.088304115,2.27705,56.2169
1448383193.090305701,2.40803,56.2169
1448383193.092302247,2.40803,56.2169
1448383193.094302294,2.40803,56.2169
1448383193.096304058,2.21155,56.2169
1448383193.098301526,2.21155,56.2169
1448383193.100327157,1.81859,56.2169
1448383193.102327224,1.68761,56.2169
1448383193.104327070,1.55662,56.2169
1448383193.106328547,1.42563,56.2169
1448383193.108327578,1.16366,56.2169
1448383193.110326606,1.16366,56.2169
1448383193.112322280,1.09817,56.2169
1448383193.114322968,0.967182,56.2169
1448383193.116353113,0.901689,56.2169
1448383193.118349638,0.770703,56.2169
1448383193.120308048,0.70521,56.2169
1448383193.122311522,0.70521,56.2169
1448383193.124311746,0.639716,57.4081
1448383193.126311335,0.639716,57.4081
1448383193.128305836,0.639716,57.4081
1448383193.130310413,0.770703,57.4081
1448383193.132318705,0.770703,57.4081
1448383193.134304847,0.901689,57.4081
1448383193.136302733,0.901689,57.4081
1448383193.138304086,0.967182,57.4081
1448383193.140302729,1.09817,57.4081
1448383193.142302449,1.36014,57.4081
1448383193.144297738,1.55662,57.4081
1448383193.146275057,1.7531,57.4081
1448383193.148305055,1.81859,57.4081
1448383193.150301520,1.88409,57.4081
1448383193.152297344,1.88409,57.4081
1448383193.154298076,2.01507,57.4081
1448383193.156334923,1.94958,57.4081
1448383193.158329352,1.88409,57.4081
1448383193.160354844,2.08057,57.4081
1448383193.162318663,1.88409,57.4081
1448383193.164316264,1.88409,57.7859
1448383193.166306893,1.81859,57.7859
1448383193.168307979,1.62211,57.7859
1448383193.170303348,1.36014,57.7859
1448383193.172299025,1.42563,57.7859
1448383193.174298895,1.22915,57.7859
1448383193.176290474,1.16366,57.7859
1448383193.178302383,1.09817,57.7859
1448383193.180302894,0.967182,57.7859
1448383193.182298043,0.901689,57.7859
1448383193.184298321,0.901689,57.7859
1448383193.186303933,0.70521,57.7859
1448383193.188303225,0.770703,57.7859
1448383193.190303439,0.836196,57.7859
1448383193.192261243,0.901689,57.7859
1448383193.194299941,0.901689,57.7859
1448383193.196334373,0.967182,57.7859
1448383193.198331112,1.03268,57.7859
1448383193.200342929,1.03268,57.7859
1448383193.202351802,1.09817,57.7859
1448383193.204396918,1.16366,57.7859
1448383193.206371826,1.29465,57.7859
1448383193.208314748,1.29465,57.7859
1448383193.210286762,1.42563,58.1787
1448383193.212285773,1.42563,58.1787
1448383193.214306042,1.49113,58.1787
1448383193.216307880,1.55662,58.1787
1448383193.218307329,1.36014,58.1787
1448383193.220315297,1.36014,58.1787
1448383193.222327565,1.42563,58.1787
1448383193.224307285,1.29465,58.1787
1448383193.226305956,1.36014,58.1787
1448383193.228306941,1.36014,58.1787
1448383193.230306353,1.36014,58.1787
1448383193.232306043,1.36014,58.1787
1448383193.234306694,1.42563,58.1787
1448383193.236306043,1.29465,58.1787
1448383193.238305936,1.36014,58.1787
1448383193.240308509,1.42563,58.1787
1448383193.242340621,1.42563,58.1787
1448383193.244332199,1.42563,58.1787
1448383193.246347383,1.62211,58.1787
1448383193.248312000,1.55662,58.1787
1448383193.250317828,1.49113,58.1787
1448383193.252297011,1.42563,58.595
1448383193.254325187,1.49113,58.595
1448383193.256331474,1.42563,58.595
1448383193.258347621,1.55662,58.595
1448383193.260329928,1.42563,58.595
1448383193.262328813,1.49113,58.595
1448383193.264330228,1.49113,58.595
1448383193.266324566,1.42563,58.595
1448383193.268327065,1.36014,58.595
1448383193.270280135,1.49113,58.595
1448383193.272299506,1.42563,58.595
1448383193.274299152,1.42563,58.595
1448383193.276299218,1.49113,58.595
1448383193.278304186,1.42563,58.595
1448383193.280304617,1.36014,58.595
1448383193.282297922,1.36014,58.595
1448383193.284329841,1.16366,58.595
1448383193.286331074,1.16366,58.595
1448383193.288312208,1.16366,58.595
1448383193.290290543,1.09817,58.595
1448383193.292307932,1.16366,58.9575
1448383193.294308644,1.29465,58.9575
1448383193.296306205,1.22915,58.9575
1448383193.298315589,1.29465,58.9575
1448383193.300329945,1.29465,58.9575
1448383193.302319345,1.29465,58.9575
1448383193.304300616,1.36014,58.9575
1448383193.306302904,1.42563,58.9575
1448383193.308304237,1.49113,58.9575
1448383193.310301915,1.55662,58.9575
1448383193.312300977,1.55662,58.9575
1448383193.314297442,1.68761,58.9575
1448383193.316306282,1.49113,58.9575
1448383193.318302089,1.49113,58.9575
1448383193.320303356,1.42563,58.9575
1448383193.322306122,1.36014,58.9575
1448383193.324306092,1.42563,58.9575
1448383193.326339695,1.49113,58.9575
1448383193.328346444,1.49113,58.9575
1448383193.330303306,1.49113,58.9575
1448383193.332316289,1.49113,58.9575
1448383193.334306426,1.36014,59.8936
1448383193.336312493,1.29465,59.8936
1448383193.338314909,1.29465,59.8936
1448383193.340306994,1.22915,59.8936
1448383193.342307626,1.22915,59.8936
1448383193.344307743,1.16366,59.8936
1448383193.346305809,1.09817,59.8936
1448383193.348303473,1.09817,59.8936
1448383193.350319894,1.09817,59.8936
1448383193.352306256,1.03268,59.8936
1448383193.354302110,1.03268,59.8936
1448383193.356303156,1.09817,59.8936
1448383193.358327959,1.29465,59.8936
1448383193.360326877,1.36014,59.8936
1448383193.362342428,1.36014,59.8936
1448383193.364308226,1.42563,59.8936
1448383193.366377311,1.36014,59.8936
1448383193.368375818,1.49113,59.8936
1448383193.370345309,1.49113,59.8936
1448383193.372319263,1.49113,59.8936
1448383193.374307473,1.55662,60.5682
1448383193.376314088,1.55662,60.5682
1448383193.378338664,1.62211,60.5682
1448383193.380329851,1.62211,60.5682
1448383193.382321665,1.62211,60.5682
1448383193.384309107,1.36014,60.5682
1448383193.386307413,1.42563,60.5682
1448383193.388305846,1.42563,60.5682
1448383193.390306080,1.42563,60.5682
1448383193.392305753,1.55662,60.5682
1448383193.394306111,1.62211,60.5682
1448383193.396306722,1.62211,60.5682
1448383193.398306261,1.62211,60.5682
1448383193.400303107,1.55662,60.5682
1448383193.402301854,1.36014,60.5682
1448383193.404300184,1.49113,60.5682
1448383193.406297257,1.62211,60.5682
1448383193.408346579,1.62211,60.5682
1448383193.410299603,1.68761,60.5682
1448383193.412315913,1.68761,60.5682
1448383193.414312091,1.62211,61.2537
1448383193.416307792,1.42563,61.2537
1448383193.418305988,1.55662,61.2537
1448383193.420307718,1.49113,61.2537
1448383193.422342003,1.49113,61.2537
1448383193.424302700,1.68761,61.2537
1448383193.426302283,1.62211,61.2537
1448383193.428304294,1.68761,61.2537
1448383193.430300185,1.81859,61.2537
1448383193.432302343,1.62211,61.2537
1448383193.434311998,1.49113,61.2537
1448383193.436305156,1.62211,61.2537
1448383193.438301458,1.55662,61.2537
1448383193.440300375,1.55662,61.2537
1448383193.442332993,1.55662,61.2537
1448383193.444316131,1.42563,61.2537
1448383193.446422345,1.36014,61.2537
1448383193.448439618,1.22915,61.2537
1448383193.450395100,1.22915,61.2537
1448383193.452329731,1.16366,61.2537
1448383193.454348939,1.16366,61.2537
1448383193.456312237,1.22915,61.9233
1448383193.458365981,1.29465,61.9233
1448383193.460328894,1.36014,61.9233
1448383193.462327548,1.42563,61.9233
1448383193.464328323,1.42563,61.9233
1448383193.466328674,1.36014,61.9233
1448383193.468326512,1.42563,61.9233
1448383193.470327565,1.36014,61.9233
1448383193.472327311,1.42563,61.9233
1448383193.474326790,1.49113,61.9233
1448383193.476326853,1.55662,61.9233
1448383193.478328363,1.49113,61.9233
1448383193.480327825,1.55662,61.9233
1448383193.482328681,1.36014,61.9233
1448383193.484327094,1.36014,61.9233
1448383193.486329499,1.36014,61.9233
1448383193.488311295,1.36014,61.9233
1448383193.490358014,1.42563,61.9233
1448383193.492364399,1.49113,61.9233
1448383193.494305897,1.42563,61.9233
1448383193.496329176,1.49113,61.9233
1448383193.498320269,1.36014,63.2486
1448383193.500327759,1.16366,63.2486
1448383193.502315204,1.16366,63.2486
1448383193.504379684,1.16366,63.2486
1448383193.506322274,1.09817,63.2486
1448383193.508330392,1.09817,63.2486
1448383193.510326563,1.16366,63.2486
1448383193.512320587,1.09817,63.2486
1448383193.514308954,1.16366,63.2486
1448383193.516306044,1.09817,63.2486
1448383193.518305850,1.09817,63.2486
1448383193.520305950,1.16366,63.2486
1448383193.522307223,1.29465,63.2486
1448383193.524306037,1.36014,63.2486
1448383193.526311065,1.49113,63.2486
1448383193.528308556,1.55662,63.2486
1448383193.530365813,1.62211,63.2486
1448383193.532358373,1.42563,63.2486
1448383193.534318867,1.55662,63.2486
1448383193.536306402,1.55662,63.2486
1448383193.538308994,1.62211,63.9669
1448383193.540304300,1.68761,63.9669
1448383193.542309415,1.68761,63.9669
1448383193.544330560,1.62211,63.9669
1448383193.546334215,1.68761,63.9669
1448383193.548303078,1.49113,63.9669
1448383193.550303084,1.49113,63.9669
1448383193.552303977,1.42563,63.9669
1448383193.554306783,1.49113,63.9669
1448383193.556314300,1.49113,63.9669
1448383193.558304084,1.49113,63.9669
1448383193.560303075,1.49113,63.9669
1448383193.562306767,1.42563,63.9669
1448383193.564303933,1.36014,63.9669
1448383193.566303733,1.22915,63.9669
1448383193.568309125,1.16366,63.9669
1448383193.570308765,1.16366,63.9669
1448383193.572359476,1.16366,63.9669
1448383193.574366182,1.22915,63.9669
1448383193.576343062,1.22915,63.9669
1448383193.578297128,1.09817,63.9669
1448383193.580310479,1.09817,64.6709
1448383193.582310632,1.09817,64.6709
1448383193.584303653,1.16366,64.6709
1448383193.586307218,1.09817,64.6709
1448383193.588304749,1.22915,64.6709
1448383193.590305685,1.36014,64.6709
1448383193.592305050,1.36014,64.6709
1448383193.594304990,1.49113,64.6709
1448383193.596304977,1.55662,64.6709
1448383193.598302775,1.36014,64.6709
1448383193.600305555,1.29465,64.6709
1448383193.602306918,1.36014,64.6709
1448383193.604305685,1.29465,64.6709
1448383193.606309220,1.42563,64.6709
1448383193.608305288,1.42563,64.6709
1448383193.610311318,1.36014,64.6709
1448383193.612336996,1.36014,64.6709
1448383193.614363734,1.36014,64.6709
1448383193.616367235,1.16366,64.6709
1448383193.618314622,1.22915,64.6709
1448383193.620315635,1.22915,64.6709
1448383193.622312902,1.29465,65.3043
1448383193.624312147,1.22915,65.3043
1448383193.626306899,1.22915,65.3043
1448383193.628305709,1.22915,65.3043
1448383193.630306217,1.09817,65.3043
1448383193.632304330,0.967182,65.3043
1448383193.634305131,0.967182,65.3043
1448383193.636304112,1.03268,65.3043
1448383193.638305796,1.09817,65.3043
1448383193.640303932,1.09817,65.3043
1448383193.642305803,1.09817,65.3043
1448383193.644306872,1.09817,65.3043
1448383193.646309365,1.09817,65.3043
1448383193.648305332,1.03268,65.3043
1448383193.650303522,1.03268,65.3043
1448383193.652310076,1.16366,65.3043
1448383193.654333052,1.22915,65.3043
1448383193.656359148,1.29465,65.3043
1448383193.658374379,1.22915,65.3043
1448383193.660313237,1.22915,65.3043
1448383193.662293786,1.22915,65.3043
1448383193.664304604,1.09817,66.7204
1448383193.666306746,1.03268,66.7204
1448383193.668299530,1.16366,66.7204
1448383193.670324399,1.09817,66.7204
1448383193.672310471,1.09817,66.7204
1448383193.674309776,1.16366,66.7204
1448383193.676305891,1.22915,66.7204
1448383193.678307003,1.09817,66.7204
1448383193.680307094,1.09817,66.7204
1448383193.682305253,1.03268,66.7204
1448383193.684304468,1.03268,66.7204
1448383193.686305156,1.03268,66.7204
1448383193.688305607,1.16366,66.7204
1448383193.690305079,1.09817,66.7204
1448383193.692289484,1.16366,66.7204
1448383193.694309941,1.22915,66.7204
1448383193.696391459,1.09817,66.7204
1448383193.698359940,1.09817,66.7204
1448383193.700351336,1.03268,66.7204
1448383193.702350967,1.03268,66.7204
1448383193.704305708,1.09817,67.398
1448383193.706302905,1.16366,67.398
1448383193.708303383,1.09817,67.398
1448383193.710307435,1.09817,67.398
1448383193.712303062,1.16366,67.398
1448383193.714306533,1.09817,67.398
1448383193.716310813,1.09817,67.398
1448383193.718302705,1.16366,67.398
1448383193.720301475,1.16366,67.398
1448383193.722339792,1.29465,67.398
1448383193.724297597,1.16366,67.398
1448383193.726301569,1.16366,67.398
1448383193.728296000,1.16366,67.398
1448383193.730296695,1.16366,67.398
1448383193.732275611,1.16366,67.398
1448383193.734340414,0.967182,67.398
1448383193.736348746,1.03268,67.398
1448383193.738328116,0.967182,67.398
1448383193.740305331,0.901689,67.398
1448383193.742307844,1.09817,68.1019
1448383193.744300694,1.09817,68.1019
1448383193.746303417,0.967182,68.1019
1448383193.748290077,0.967182,68.1019
1448383193.750315698,0.967182,68.1019
1448383193.752300852,1.03268,68.1019
1448383193.754298566,1.09817,68.1019
1448383193.756406367,1.16366,68.1019
1448383193.758323356,1.09817,68.1019
1448383193.760307203,1.09817,68.1019
1448383193.762307661,1.09817,68.1019
1448383193.764306755,0.967182,68.1019
1448383193.766307704,0.901689,68.1019
1448383193.768306348,0.901689,68.1019
1448383193.770305369,0.901689,68.1019
1448383193.772339772,1.03268,68.1019
1448383193.774321155,1.03268,68.1019
1448383193.776339111,1.03268,68.1019
1448383193.778350135,1.03268,68.1019
1448383193.780437664,1.03268,68.1019
1448383193.782304868,1.03268,68.1019
1448383193.784304845,1.03268,68.1019
1448383193.786306983,1.03268,68.7986
1448383193.788311233,0.901689,68.7986
1448383193.790328769,0.967182,68.7986
1448383193.792333867,0.967182,68.7986
1448383193.794306756,0.901689,68.7986
1448383193.796317500,0.901689,68.7986
1448383193.798306876,0.901689,68.7986
1448383193.800305914,0.836196,68.7986
1448383193.802305684,0.770703,68.7986
1448383193.804307100,0.836196,68.7986
1448383193.806320822,0.901689,68.7986
1448383193.808307054,0.967182,68.7986
1448383193.810305781,1.03268,68.7986
1448383193.812305450,1.03268,68.7986
1448383193.814311133,0.901689,68.7986
1448383193.816316662,0.967182,68.7986
1448383193.818281647,0.901689,68.7986
1448383193.820314586,0.901689,68.7986
1448383193.822291648,0.967182,68.7986
1448383193.824280846,0.901689,68.7986
1448383193.826274847,0.901689,69.4683
1448383193.828279119,0.901689,69.4683
1448383193.830306346,0.836196,69.4683
1448383193.832305534,0.770703,69.4683
1448383193.834318631,0.836196,69.4683
1448383193.836300363,0.836196,69.4683
1448383193.838305197,0.836196,69.4683
1448383193.840319934,0.836196,69.4683
1448383193.842314562,0.901689,69.4683
1448383193.844308414,0.836196,69.4683
1448383193.846306580,0.70521,69.4683
1448383193.848311114,0.770703,69.4683
1448383193.850301863,0.770703,69.4683
1448383193.852303544,0.770703,69.4683
1448383193.854303644,0.901689,69.4683
1448383193.856300911,0.770703,69.4683
1448383193.858324518,0.836196,69.4683
1448383193.860335259,0.836196,69.4683
1448383193.862330729,0.770703,69.4683
1448383193.864341891,0.770703,69.4683
1448383193.866328014,0.70521,70.9084
1448383193.868328841,0.770703,70.9084
1448383193.870375828,0.770703,70.9084
1448383193.872407049,0.836196,70.9084
1448383193.874406872,0.901689,70.9084
1448383193.876283386,0.901689,70.9084
1448383193.878328935,0.901689,70.9084
1448383193.880328721,0.770703,70.9084
1448383193.882328912,0.770703,70.9084
1448383193.884318358,0.901689,70.9084
1448383193.886336823,0.770703,70.9084
1448383193.888327078,0.836196,70.9084
1448383193.890339262,0.836196,70.9084
1448383193.892313003,0.836196,70.9084
1448383193.894308863,0.770703,70.9084
1448383193.896302656,0.70521,70.9084
1448383193.898312535,0.70521,70.9084
1448383193.900330108,0.70521,70.9084
1448383193.902340737,0.70521,70.9084
1448383193.904330307,0.770703,70.9084
1448383193.906307589,0.70521,70.9084
1448383193.908308055,0.70521,71.6311
1448383193.910338401,0.770703,71.6311
1448383193.912306144,0.770703,71.6311
1448383193.914310324,0.770703,71.6311
1448383193.916313197,0.770703,71.6311
1448383193.918335501,0.770703,71.6311
1448383193.920324082,0.770703,71.6311
1448383193.922307204,0.770703,71.6311
1448383193.924301314,0.70521,71.6311
1448383193.926275026,0.770703,71.6311
1448383193.928274028,0.770703,71.6311
1448383193.930278582,0.70521,71.6311
1448383193.932274742,0.70521,71.6311
1448383193.934275833,0.770703,71.6311
1448383193.936275129,0.836196,71.6311
1448383193.938288127,0.770703,71.6311
1448383193.940333747,0.836196,71.6311
1448383193.942309719,0.770703,71.6311
1448383193.944282362,0.770703,71.6311
1448383193.946320106,0.770703,72.2828
1448383193.948340752,0.70521,72.2828
1448383193.950348424,0.70521,72.2828
1448383193.952283434,0.70521,72.2828
1448383193.954276204,0.639716,72.2828
1448383193.956276483,0.70521,72.2828
1448383193.958277389,0.70521,72.2828
1448383193.960276321,0.70521,72.2828
1448383193.962273894,0.639716,72.2828
1448383193.964273499,0.639716,72.2828
1448383193.966273312,0.639716,72.2828
1448383193.968291274,0.70521,72.2828
1448383193.970290806,0.70521,72.2828
1448383193.972285719,0.770703,72.2828
1448383193.974322423,0.770703,72.2828
1448383193.976304700,0.770703,72.2828
1448383193.978348409,0.70521,72.2828
1448383193.980369126,0.70521,72.2828
1448383193.982338858,0.70521,72.2828
1448383193.984306029,0.70521,72.2828
1448383193.986307306,0.70521,73.0164
1448383193.988277969,0.70521,73.0164
1448383193.990339733,0.770703,73.0164
1448383193.992311180,0.70521,73.0164
1448383193.994305682,0.70521,73.0164
1448383193.996351606,0.70521,73.0164
1448383193.998311315,0.639716,73.0164
1448383194.000296899,0.639716,73.0164
1448383194.002305178,0.639716,73.0164
1448383194.004302452,0.639716,73.0164
1448383194.006301032,0.639716,73.0164
1448383194.008307256,0.639716,73.0164
1448383194.010315595,0.639716,73.0164
1448383194.012315114,0.639716,73.0164
1448383194.014303391,0.639716,73.0164
1448383194.016324519,0.574223,73.0164
1448383194.018303755,0.639716,73.0164
1448383194.020368542,0.639716,73.0164
1448383194.022360136,0.639716,73.0164
1448383194.024366047,0.639716,73.0164
1448383194.026342772,0.639716,73.0164
1448383194.028306842,0.574223,73.6748
1448383194.030300351,0.639716,73.6748
1448383194.032322435,0.639716,73.6748
1448383194.034284083,0.574223,73.6748
1448383194.036328711,0.836196,73.6748
1448383194.038327332,0.770703,73.6748
1448383194.040328190,0.70521,73.6748
1448383194.042323881,0.70521,73.6748
1448383194.044315984,0.639716,73.6748
1448383194.046303091,0.50873,73.6748
1448383194.048302567,0.50873,73.6748
1448383194.050316147,0.639716,73.6748
1448383194.052301090,0.639716,73.6748
1448383194.054296346,0.639716,73.6748
1448383194.056250081,0.70521,73.6748
1448383194.058313699,0.639716,73.6748
1448383194.060314431,0.639716,73.6748
1448383194.062327741,0.639716,73.6748
1448383194.064332345,0.639716,73.6748
1448383194.066311481,0.639716,73.6748
1448383194.068302564,0.70521,73.6748
1448383194.070334924,0.70521,73.6748
1448383194.072302861,0.639716,75.0692
1448383194.074331864,0.639716,75.0692
1448383194.076285323,0.639716,75.0692
1448383194.078325661,0.574223,75.0692
1448383194.080317137,0.639716,75.0692
1448383194.082330638,0.574223,75.0692
1448383194.084297286,0.639716,75.0692
1448383194.086301458,0.574223,75.0692
1448383194.088314460,0.639716,75.0692
1448383194.090301993,0.639716,75.0692
1448383194.092333381,0.639716,75.0692
1448383194.094300794,0.574223,75.0692
1448383194.096332837,0.574223,75.0692
1448383194.098328303,0.639716,75.0692
1448383194.100318153,0.639716,75.0692
1448383194.102328430,0.639716,75.0692
1448383194.104357306,0.639716,75.0692
1448383194.106366577,0.639716,75.0692
1448383194.108352765,0.574223,75.0692
1448383194.110329282,0.574223,75.0692
1448383194.112331417,0.574223,75.7641
1448383194.114337197,0.574223,75.7641
1448383194.116329917,0.574223,75.7641
1448383194.118313002,0.639716,75.7641
1448383194.120313547,0.574223,75.7641
1448383194.122311121,0.574223,75.7641
1448383194.124364158,0.574223,75.7641
1448383194.126307039,0.574223,75.7641
1448383194.128330312,0.574223,75.7641
1448383194.130328491,0.574223,75.7641
1448383194.132335477,0.574223,75.7641
1448383194.134329279,0.574223,75.7641
1448383194.136331682,0.639716,75.7641
1448383194.138327927,0.574223,75.7641
1448383194.140327616,0.639716,75.7641
1448383194.142332517,0.639716,75.7641
1448383194.144315235,0.574223,75.7641
1448383194.146349699,0.574223,75.7641
1448383194.148343385,0.639716,75.7641
1448383194.150340699,0.574223,75.7641
1448383194.152304066,0.574223,75.7641
1448383194.154303268,0.574223,75.7641
1448383194.156296319,0.639716,76.4479
1448383194.158316996,0.574223,76.4479
1448383194.160310474,0.639716,76.4479
1448383194.162302710,0.574223,76.4479
1448383194.164318350,0.574223,76.4479
1448383194.166395470,0.574223,76.4479
1448383194.168300645,0.574223,76.4479
1448383194.170322375,0.574223,76.4479
1448383194.172305590,0.574223,76.4479
1448383194.174331078,0.639716,76.4479
1448383194.176302046,0.574223,76.4479
1448383194.178301341,0.574223,76.4479
1448383194.180300288,0.574223,76.4479
1448383194.182299209,0.574223,76.4479
