1448383149.549170448,0.50873,53.5315
1448383149.550984347,0.574223,53.5315
1448383149.552998235,0.50873,53.2941
1448383149.555000099,0.50873,53.2941
1448383149.556993367,0.574223,53.2941
1448383149.558997039,0.50873,53.2941
1448383149.560994613,0.50873,53.2941
1448383149.562995128,0.50873,53.2941
1448383149.564992358,0.50873,53.2941
1448383149.566994092,0.50873,53.2941
1448383149.568988059,0.50873,53.2941
1448383149.570994069,0.50873,53.2941
1448383149.572991674,0.50873,53.2941
1448383149.574994082,0.50873,53.2941
1448383149.576992706,0.50873,53.2941
1448383149.578992720,0.50873,53.2941
1448383149.580999492,0.574223,53.2941
1448383149.582999639,0.50873,53.2941
1448383149.585050126,0.50873,53.2941
1448383149.587057667,0.50873,53.2941
1448383149.589032814,0.50873,53.2941
1448383149.591009702,0.50873,53.2941
1448383149.593031538,0.50873,53.2941
1448383149.595018408,0.50873,53.0762
1448383149.597018261,0.50873,53.0762
1448383149.598999018,0.50873,53.0762
1448383149.600998289,0.50873,53.0762
1448383149.603008620,0.639716,53.0762
1448383149.604987623,0.50873,53.0762
1448383149.607007028,0.50873,53.0762
1448383149.609050096,0.50873,53.0762
1448383149.610973672,0.50873,53.0762
1448383149.612967193,0.50873,53.0762
1448383149.614967728,0.50873,53.0762
1448383149.616975649,0.50873,53.0762
1448383149.619028905,0.50873,53.0762
1448383149.621092711,0.50873,53.0762
1448383149.623047960,0.50873,53.0762
1448383149.625087542,0.50873,53.0762
1448383149.627011690,0.50873,53.0762
1448383149.629052409,0.50873,53.0762
1448383149.631046193,0.574223,53.0762
1448383149.632992714,0.50873,53.0762
1448383149.634971132,0.50873,53.0581
1448383149.636967255,0.50873,53.0581
1448383149.639007698,0.50873,53.0581
1448383149.641081990,0.574223,53.0581
1448383149.642991468,0.50873,53.0581
1448383149.644992504,0.50873,53.0581
1448383149.646991829,0.50873,53.0581
1448383149.648990039,0.50873,53.0581
1448383149.650987971,0.574223,53.0581
1448383149.653018174,0.50873,53.0581
1448383149.654992755,0.574223,53.0581
1448383149.656988816,0.50873,53.0581
1448383149.658988499,0.574223,53.0581
1448383149.660988946,0.574223,53.0581
1448383149.663000616,0.574223,53.0581
1448383149.664965855,0.574223,53.0581
1448383149.667155691,0.639716,53.0581
1448383149.669080574,0.70521,53.0581
1448383149.671077454,0.70521,53.0581
1448383149.673008451,0.770703,53.0581
1448383149.675053134,0.770703,53.0616
1448383149.677008137,0.770703,53.0616
1448383149.679002144,0.901689,53.0616
1448383149.681041052,1.03268,53.0616
1448383149.682995101,1.09817,53.0616
1448383149.684995996,1.22915,53.0616
1448383149.686997089,1.29465,53.0616
1448383149.689018865,1.22915,53.0616
1448383149.691011465,1.16366,53.0616
1448383149.693001619,1.22915,53.0616
1448383149.694999782,0.967182,53.0616
1448383149.697000727,0.901689,53.0616
1448383149.698998760,0.770703,53.0616
1448383149.700995055,0.70521,53.0616
1448383149.702997784,0.639716,53.0616
1448383149.705010575,0.639716,53.0616
1448383149.707054239,0.639716,53.0616
1448383149.709112875,0.574223,53.0616
1448383149.710997921,0.770703,53.0616
1448383149.713007744,0.770703,53.0765
1448383149.715000788,0.901689,53.0765
1448383149.717001516,1.03268,53.0765
1448383149.718969623,1.09817,53.0765
1448383149.720968561,1.29465,53.0765
1448383149.722968967,1.36014,53.0765
1448383149.724968672,1.42563,53.0765
1448383149.726969399,1.68761,53.0765
1448383149.728968376,1.88409,53.0765
1448383149.730968285,2.14606,53.0765
1448383149.732968324,2.60451,53.0765
1448383149.734968556,3.12846,53.0765
1448383149.736968416,3.58691,53.0765
1448383149.738967310,3.78339,53.0765
1448383149.740967328,4.11085,53.0765
1448383149.742968031,4.37283,53.0765
1448383149.745018968,4.43832,53.0765
1448383149.747003552,4.50381,53.0765
1448383149.748977142,4.43832,53.0765
1448383149.750972677,3.97987,53.5198
1448383149.752975575,3.71789,53.5198
1448383149.754971894,3.06296,53.5198
1448383149.757039518,2.27705,53.5198
1448383149.758983361,1.94958,53.5198
1448383149.760972283,1.36014,53.5198
1448383149.762997719,0.901689,53.5198
1448383149.764993112,0.70521,53.5198
1448383149.766994866,0.574223,53.5198
1448383149.769003917,0.50873,53.5198
1448383149.770994098,0.50873,53.5198
1448383149.773009934,0.50873,53.5198
1448383149.775000422,0.50873,53.5198
1448383149.776995982,0.50873,53.5198
1448383149.778997973,0.50873,53.5198
1448383149.780996016,0.50873,53.5198
1448383149.783037677,0.50873,53.5198
1448383149.785037647,0.50873,53.5198
1448383149.787032408,0.50873,53.5198
1448383149.788997556,0.50873,53.5198
1448383149.790992615,0.50873,54.2031
1448383149.792995010,0.50873,54.2031
1448383149.795001311,0.50873,54.2031
1448383149.796993110,0.50873,54.2031
1448383149.798992304,0.50873,54.2031
1448383149.800997032,0.574223,54.2031
1448383149.803006690,0.50873,54.2031
1448383149.804997229,0.50873,54.2031
1448383149.806995612,0.50873,54.2031
1448383149.808993043,0.574223,54.2031
1448383149.810998034,0.639716,54.2031
1448383149.812999247,0.639716,54.2031
1448383149.814999491,0.639716,54.2031
1448383149.816996702,0.901689,54.2031
1448383149.818993297,1.09817,54.2031
1448383149.820971947,1.42563,54.2031
1448383149.823038156,1.49113,54.2031
1448383149.825028731,1.7531,54.2031
1448383149.827011128,1.94958,54.2031
1448383149.828968875,2.14606,55.077
1448383149.830988757,2.27705,55.077
1448383149.832990879,2.27705,55.077
1448383149.834997527,2.27705,55.077
1448383149.836993368,2.08057,55.077
1448383149.838995486,1.68761,55.077
1448383149.840997364,1.36014,55.077
1448383149.843004774,1.22915,55.077
1448383149.844999024,0.967182,55.077
1448383149.846992757,0.836196,55.077
1448383149.849004704,0.770703,55.077
1448383149.850999546,0.70521,55.077
1448383149.852995620,0.70521,55.077
1448383149.854995483,0.639716,55.077
1448383149.856997241,0.639716,55.077
1448383149.858996569,0.574223,55.077
1448383149.861033553,0.639716,55.077
1448383149.863009243,0.639716,55.077
1448383149.865004467,0.770703,55.077
1448383149.867002048,0.70521,55.9662
1448383149.869021543,0.770703,55.9662
1448383149.870977962,0.836196,55.9662
1448383149.873018355,0.836196,55.9662
1448383149.875016100,1.03268,55.9662
1448383149.877020470,1.22915,55.9662
1448383149.879019535,1.42563,55.9662
1448383149.881019455,1.88409,55.9662
1448383149.883019532,1.88409,55.9662
1448383149.885019251,2.01507,55.9662
1448383149.887019445,2.14606,55.9662
1448383149.889021279,2.27705,55.9662
1448383149.891021289,2.27705,55.9662
1448383149.893019091,2.27705,55.9662
1448383149.895019114,2.34254,55.9662
1448383149.897019225,2.34254,55.9662
1448383149.899059065,2.14606,55.9662
1448383149.901069589,2.01507,55.9662
1448383149.903049256,2.01507,55.9662
1448383149.905002046,1.62211,55.9662
1448383149.907002758,1.42563,55.9662
1448383149.909000199,1.36014,57.053
1448383149.910994168,1.16366,57.053
1448383149.912974389,1.22915,57.053
1448383149.914989792,1.03268,57.053
1448383149.916997974,0.901689,57.053
1448383149.919067231,0.901689,57.053
1448383149.921071992,0.70521,57.053
1448383149.923051081,0.70521,57.053
1448383149.925052574,0.639716,57.053
1448383149.927043260,0.770703,57.053
1448383149.929014645,0.70521,57.053
1448383149.930970402,0.770703,57.053
1448383149.932995585,0.836196,57.053
1448383149.934994904,0.770703,57.053
1448383149.937010790,0.836196,57.053
1448383149.938996852,0.901689,57.053
1448383149.941050353,1.09817,57.053
1448383149.943031671,1.16366,57.053
1448383149.945033508,1.36014,57.053
1448383149.946983558,1.42563,57.053
1448383149.948996348,1.68761,57.9034
1448383149.950993601,1.7531,57.9034
1448383149.952993171,1.88409,57.9034
1448383149.954979231,1.81859,57.9034
1448383149.956991924,1.94958,57.9034
1448383149.958992683,1.81859,57.9034
1448383149.960995890,1.81859,57.9034
1448383149.962997267,2.01507,57.9034
1448383149.964996609,1.81859,57.9034
1448383149.966996766,1.81859,57.9034
1448383149.968992777,1.7531,57.9034
1448383149.970997137,1.42563,57.9034
1448383149.972997040,1.49113,57.9034
1448383149.974988367,1.36014,57.9034
1448383149.977020256,1.16366,57.9034
1448383149.978993926,1.22915,57.9034
1448383149.980992553,1.09817,57.9034
1448383149.983029163,1.03268,57.9034
1448383149.985031448,0.967182,57.9034
1448383149.987001196,0.836196,57.9034
1448383149.988990826,0.836196,57.9034
1448383149.990998544,0.836196,58.2835
1448383149.993002646,0.836196,58.2835
1448383149.994996800,0.836196,58.2835
1448383149.996999964,0.901689,58.2835
1448383149.998997598,0.901689,58.2835
1448383150.000995317,1.03268,58.2835
1448383150.002998577,1.03268,58.2835
1448383150.004996149,1.03268,58.2835
1448383150.006990650,1.09817,58.2835
1448383150.009041538,1.22915,58.2835
1448383150.011017056,1.42563,58.2835
1448383150.013008203,1.49113,58.2835
1448383150.015016549,1.42563,58.2835
1448383150.017015413,1.55662,58.2835
1448383150.019012493,1.62211,58.2835
1448383150.021010692,1.42563,58.2835
1448383150.023000559,1.49113,58.2835
1448383150.025055951,1.55662,58.2835
1448383150.027054672,1.49113,58.2835
1448383150.029014815,1.55662,58.2835
1448383150.031018587,1.55662,58.2835
1448383150.033016121,1.55662,58.6724
1448383150.035009840,1.62211,58.6724
1448383150.037009369,1.55662,58.6724
1448383150.039021985,1.49113,58.6724
1448383150.040993377,1.49113,58.6724
1448383150.042996460,1.55662,58.6724
1448383150.044994840,1.49113,58.6724
1448383150.046988913,1.49113,58.6724
1448383150.048988506,1.55662,58.6724
1448383150.050990751,1.49113,58.6724
1448383150.052992415,1.42563,58.6724
1448383150.055018350,1.36014,58.6724
1448383150.057168858,1.36014,58.6724
1448383150.058988727,1.22915,58.6724
1448383150.060989412,1.29465,58.6724
1448383150.062994613,1.29465,58.6724
1448383150.065025807,1.29465,58.6724
1448383150.067028133,1.22915,58.6724
1448383150.069062133,1.16366,58.6724
1448383150.070994968,1.22915,58.6724
1448383150.072995305,1.29465,58.9715
1448383150.074994580,1.22915,58.9715
1448383150.076986195,1.36014,58.9715
1448383150.078986068,1.42563,58.9715
1448383150.080985750,1.42563,58.9715
1448383150.082991657,1.36014,58.9715
1448383150.084991163,1.42563,58.9715
1448383150.086988009,1.22915,58.9715
1448383150.088989907,1.22915,58.9715
1448383150.090989763,1.22915,58.9715
1448383150.092991053,1.29465,58.9715
1448383150.094995316,1.36014,58.9715
1448383150.096989406,1.49113,58.9715
1448383150.098988166,1.42563,58.9715
1448383150.100992480,1.49113,58.9715
1448383150.102994665,1.49113,58.9715
1448383150.104993833,1.55662,58.9715
1448383150.107020583,1.49113,58.9715
1448383150.109025261,1.55662,58.9715
1448383150.111190171,1.62211,58.9715
1448383150.112995978,1.55662,58.9715
1448383150.114997561,1.62211,58.9715
1448383150.116972800,1.68761,59.3981
1448383150.119027099,1.36014,59.3981
1448383150.120997211,1.29465,59.3981
1448383150.123001120,1.29465,59.3981
1448383150.124990679,1.22915,59.3981
1448383150.126994862,1.29465,59.3981
1448383150.128992861,1.29465,59.3981
1448383150.130995648,1.29465,59.3981
1448383150.132992591,1.36014,59.3981
1448383150.134992364,1.36014,59.3981
1448383150.136992173,1.16366,59.3981
1448383150.138993653,1.16366,59.3981
1448383150.140987523,1.22915,59.3981
1448383150.142989364,1.16366,59.3981
1448383150.145005113,1.22915,59.3981
1448383150.146995511,1.16366,59.3981
1448383150.149082608,1.09817,59.3981
1448383150.151068356,1.09817,59.3981
1448383150.153041185,1.03268,59.3981
1448383150.155007442,1.09817,59.3981
1448383150.157022466,1.16366,59.8481
1448383150.158994315,1.22915,59.8481
1448383150.160998254,1.29465,59.8481
1448383150.162997853,1.36014,59.8481
1448383150.164997539,1.42563,59.8481
1448383150.166998445,1.49113,59.8481
1448383150.169020256,1.49113,59.8481
1448383150.171023769,1.55662,59.8481
1448383150.173025166,1.55662,59.8481
1448383150.175013690,1.55662,59.8481
1448383150.177020255,1.62211,59.8481
1448383150.179007820,1.62211,59.8481
1448383150.180992946,1.62211,59.8481
1448383150.182994373,1.62211,59.8481
1448383150.184993320,1.62211,59.8481
1448383150.186993969,1.42563,59.8481
1448383150.189002772,1.42563,59.8481
1448383150.191029673,1.36014,59.8481
1448383150.193069196,1.49113,59.8481
1448383150.195034390,1.49113,59.8481
1448383150.196997276,1.62211,59.8481
1448383150.199016477,1.62211,61.1165
1448383150.200995292,1.49113,61.1165
1448383150.202997935,1.36014,61.1165
1448383150.205008171,1.29465,61.1165
1448383150.206997701,1.36014,61.1165
1448383150.208999289,1.49113,61.1165
1448383150.210997013,1.55662,61.1165
1448383150.212994848,1.55662,61.1165
1448383150.214995139,1.55662,61.1165
1448383150.216991845,1.55662,61.1165
1448383150.219004270,1.49113,61.1165
1448383150.220995864,1.42563,61.1165
1448383150.222995797,1.42563,61.1165
1448383150.224994160,1.42563,61.1165
1448383150.226992416,1.62211,61.1165
1448383150.229001795,1.62211,61.1165
1448383150.230995811,1.7531,61.1165
1448383150.233031615,1.7531,61.1165
1448383150.235027980,1.68761,61.1165
1448383150.237011987,1.55662,61.1165
1448383150.238999024,1.55662,61.1165
1448383150.240992694,1.55662,61.7981
1448383150.243000201,1.55662,61.7981
1448383150.244999105,1.55662,61.7981
1448383150.247002546,1.36014,61.7981
1448383150.248992346,1.42563,61.7981
1448383150.250995213,1.22915,61.7981
1448383150.252995975,1.22915,61.7981
1448383150.254996703,1.22915,61.7981
1448383150.256990957,1.22915,61.7981
1448383150.258995762,1.29465,61.7981
1448383150.260995033,1.36014,61.7981
1448383150.262996794,1.36014,61.7981
1448383150.264996420,1.42563,61.7981
1448383150.266999560,1.36014,61.7981
1448383150.268993857,1.42563,61.7981
1448383150.270995838,1.36014,61.7981
1448383150.272997669,1.36014,61.7981
1448383150.275036427,1.42563,61.7981
1448383150.277036397,1.49113,61.7981
1448383150.279014357,1.55662,61.7981
1448383150.280995575,1.49113,61.7981
1448383150.282998177,1.49113,62.4729
1448383150.284999457,1.36014,62.4729
1448383150.286997660,1.36014,62.4729
1448383150.288969237,1.29465,62.4729
1448383150.291036962,1.36014,62.4729
1448383150.292968885,1.36014,62.4729
1448383150.294990985,1.49113,62.4729
1448383150.296993123,1.42563,62.4729
1448383150.298992682,1.42563,62.4729
1448383150.300991125,1.29465,62.4729
1448383150.302996330,1.16366,62.4729
1448383150.305018457,1.16366,62.4729
1448383150.307003974,1.09817,62.4729
1448383150.309018464,1.16366,62.4729
1448383150.311018979,1.22915,62.4729
1448383150.313018701,1.22915,62.4729
1448383150.315024498,1.16366,62.4729
1448383150.317208939,1.09817,62.4729
1448383150.319026943,1.09817,62.4729
1448383150.321001975,1.16366,62.4729
1448383150.323029996,1.16366,62.4729
1448383150.324995115,1.29465,63.1126
1448383150.327039959,1.36014,63.1126
1448383150.328993057,1.49113,63.1126
1448383150.330996672,1.55662,63.1126
1448383150.332995563,1.55662,63.1126
1448383150.334995292,1.42563,63.1126
1448383150.336994778,1.49113,63.1126
1448383150.338991203,1.55662,63.1126
1448383150.340991901,1.68761,63.1126
1448383150.342991631,1.68761,63.1126
1448383150.344988891,1.62211,63.1126
1448383150.346996535,1.62211,63.1126
1448383150.348993916,1.55662,63.1126
1448383150.350995035,1.36014,63.1126
1448383150.352995500,1.36014,63.1126
1448383150.354997027,1.36014,63.1126
1448383150.357004363,1.42563,63.1126
1448383150.359025398,1.49113,63.1126
1448383150.361042750,1.49113,63.1126
1448383150.362999883,1.49113,63.1126
1448383150.364996613,1.42563,63.1126
1448383150.366990148,1.22915,64.5328
1448383150.369001029,1.16366,64.5328
1448383150.370992273,1.16366,64.5328
1448383150.372993877,1.16366,64.5328
1448383150.374994785,1.16366,64.5328
1448383150.376996980,1.16366,64.5328
1448383150.378993593,1.22915,64.5328
1448383150.380991792,1.09817,64.5328
1448383150.382993369,1.09817,64.5328
1448383150.384995952,1.03268,64.5328
1448383150.386994462,1.16366,64.5328
1448383150.388990720,1.16366,64.5328
1448383150.390994101,1.36014,64.5328
1448383150.392998481,1.36014,64.5328
1448383150.394995070,1.36014,64.5328
1448383150.396995354,1.49113,64.5328
1448383150.398991903,1.49113,64.5328
1448383150.401040814,1.36014,64.5328
1448383150.403005530,1.29465,64.5328
1448383150.405006857,1.42563,64.5328
1448383150.407028590,1.36014,65.1711
1448383150.408998595,1.36014,65.1711
1448383150.410995959,1.42563,65.1711
1448383150.412998030,1.42563,65.1711
1448383150.414997192,1.36014,65.1711
1448383150.416997342,1.29465,65.1711
1448383150.419049735,1.29465,65.1711
1448383150.421053506,1.22915,65.1711
1448383150.423022874,1.29465,65.1711
1448383150.425054322,1.36014,65.1711
1448383150.427022888,1.29465,65.1711
1448383150.429048138,1.29465,65.1711
1448383150.430995732,1.16366,65.1711
1448383150.432994577,1.16366,65.1711
1448383150.434989228,1.09817,65.1711
1448383150.436985957,0.967182,65.1711
1448383150.439030374,1.03268,65.1711
1448383150.441045593,1.09817,65.1711
1448383150.443047695,1.09817,65.1711
1448383150.445004646,1.09817,65.1711
1448383150.447005193,1.16366,65.1711
1448383150.448995820,1.03268,65.8895
1448383150.451003014,1.03268,65.8895
1448383150.453017494,1.03268,65.8895
1448383150.455008188,1.16366,65.8895
1448383150.456994779,1.22915,65.8895
1448383150.459000564,1.22915,65.8895
1448383150.461002692,1.22915,65.8895
1448383150.463004642,1.22915,65.8895
1448383150.465003255,1.22915,65.8895
1448383150.467004408,1.09817,65.8895
1448383150.468997385,1.03268,65.8895
1448383150.471003487,1.09817,65.8895
1448383150.473003901,1.09817,65.8895
1448383150.475003057,1.16366,65.8895
1448383150.477002689,1.16366,65.8895
1448383150.479002818,1.09817,65.8895
1448383150.481025425,1.09817,65.8895
1448383150.483046813,1.09817,65.8895
1448383150.485042052,1.09817,65.8895
1448383150.487026367,0.967182,65.8895
1448383150.489060923,1.03268,66.567
1448383150.490996442,1.09817,66.567
1448383150.492990801,1.16366,66.567
1448383150.494994194,1.16366,66.567
1448383150.496986891,1.16366,66.567
1448383150.498985621,1.03268,66.567
1448383150.500996068,1.03268,66.567
1448383150.502991268,1.03268,66.567
1448383150.504992718,1.03268,66.567
1448383150.507000926,1.16366,66.567
1448383150.508991669,1.09817,66.567
1448383150.510989624,1.16366,66.567
1448383150.512989009,1.09817,66.567
1448383150.514989029,1.09817,66.567
1448383150.516965784,1.03268,66.567
1448383150.519034610,1.09817,66.567
1448383150.521036861,1.09817,66.567
1448383150.522988388,1.09817,66.567
1448383150.525023621,1.16366,67.9635
1448383150.526994258,1.22915,67.9635
1448383150.529004251,1.09817,67.9635
1448383150.530999190,1.09817,67.9635
1448383150.532996757,1.09817,67.9635
1448383150.534990447,1.03268,67.9635
1448383150.536990430,0.967182,67.9635
1448383150.538999310,1.03268,67.9635
1448383150.540997205,1.03268,67.9635
1448383150.542996123,1.03268,67.9635
1448383150.544990403,1.03268,67.9635
1448383150.547079829,1.03268,67.9635
1448383150.548998184,0.967182,67.9635
1448383150.550996020,0.967182,67.9635
1448383150.552994847,1.03268,67.9635
1448383150.554989896,1.03268,67.9635
1448383150.557004953,1.16366,67.9635
1448383150.559030244,1.16366,67.9635
1448383150.561027842,1.16366,67.9635
1448383150.562991406,1.09817,67.9635
1448383150.564966994,1.03268,67.9635
1448383150.567053136,0.901689,68.6566
1448383150.569016209,0.901689,68.6566
1448383150.571020847,0.967182,68.6566
1448383150.573014061,0.967182,68.6566
1448383150.574996080,1.03268,68.6566
1448383150.576999081,1.09817,68.6566
1448383150.579000130,1.09817,68.6566
1448383150.580994587,1.09817,68.6566
1448383150.583010553,0.967182,68.6566
1448383150.585008051,0.967182,68.6566
1448383150.587003424,0.967182,68.6566
1448383150.588995870,1.03268,68.6566
1448383150.590993996,1.03268,68.6566
1448383150.592993114,0.967182,68.6566
1448383150.594992322,0.967182,68.6566
1448383150.596994828,0.901689,68.6566
1448383150.599004363,0.901689,68.6566
1448383150.601035691,0.901689,68.6566
1448383150.603028812,0.901689,68.6566
1448383150.604997748,0.836196,68.6566
1448383150.607027078,0.967182,68.6566
1448383150.609107333,0.967182,69.3405
1448383150.610989132,1.03268,69.3405
1448383150.612985691,1.03268,69.3405
1448383150.614995490,0.967182,69.3405
1448383150.617002266,0.967182,69.3405
1448383150.618994595,1.03268,69.3405
1448383150.620993339,0.967182,69.3405
1448383150.622991037,0.967182,69.3405
1448383150.625076741,0.901689,69.3405
1448383150.627002774,0.901689,69.3405
1448383150.629002767,0.901689,69.3405
1448383150.630968955,0.901689,69.3405
1448383150.632998060,0.836196,69.3405
1448383150.635001117,0.770703,69.3405
1448383150.637005306,0.70521,69.3405
1448383150.639002406,0.836196,69.3405
1448383150.641058858,0.836196,69.3405
1448383150.642997595,0.836196,69.3405
1448383150.644981275,0.836196,69.3405
1448383150.646971075,0.836196,70.7492
1448383150.648968529,0.770703,70.7492
1448383150.650968694,0.70521,70.7492
1448383150.652993026,0.836196,70.7492
1448383150.655007265,0.836196,70.7492
1448383150.657034957,0.901689,70.7492
1448383150.659004843,0.770703,70.7492
1448383150.660998157,0.770703,70.7492
1448383150.663008792,0.836196,70.7492
1448383150.664993223,0.770703,70.7492
1448383150.667029465,0.70521,70.7492
1448383150.669050229,0.770703,70.7492
1448383150.671033117,0.770703,70.7492
1448383150.673058138,0.836196,70.7492
1448383150.675000784,0.901689,70.7492
1448383150.676997871,0.836196,70.7492
1448383150.679100628,0.901689,70.7492
1448383150.681029572,0.901689,70.7492
1448383150.683029681,0.770703,70.7492
1448383150.685000249,0.836196,70.7492
1448383150.686996661,0.836196,71.4886
1448383150.689013480,0.836196,71.4886
1448383150.690994614,0.770703,71.4886
1448383150.693001035,0.836196,71.4886
1448383150.695002388,0.770703,71.4886
1448383150.696994002,0.70521,71.4886
1448383150.699009284,0.70521,71.4886
1448383150.700992669,0.70521,71.4886
1448383150.703025624,0.70521,71.4886
1448383150.705019951,0.70521,71.4886
1448383150.707020947,0.770703,71.4886
1448383150.709019447,0.70521,71.4886
1448383150.711019848,0.770703,71.4886
1448383150.713031899,0.836196,71.4886
1448383150.715033926,0.70521,71.4886
1448383150.717022350,0.770703,71.4886
1448383150.719000354,0.770703,71.4886
1448383150.721053418,0.70521,71.4886
1448383150.723063791,0.770703,71.4886
1448383150.725079093,0.770703,71.4886
1448383150.726984725,0.770703,71.4886
1448383150.729018786,0.770703,72.1455
1448383150.730976495,0.70521,72.1455
1448383150.732976591,0.770703,72.1455
1448383150.735017931,0.70521,72.1455
1448383150.737019471,0.770703,72.1455
1448383150.738967777,0.836196,72.1455
1448383150.740979689,0.836196,72.1455
1448383150.742970175,0.836196,72.1455
1448383150.744975502,0.770703,72.1455
1448383150.746975748,0.770703,72.1455
1448383150.748978838,0.70521,72.1455
1448383150.750976375,0.70521,72.1455
1448383150.752975961,0.639716,72.1455
1448383150.754976069,0.70521,72.1455
1448383150.756977022,0.70521,72.1455
1448383150.759038479,0.70521,72.1455
1448383150.760997843,0.70521,72.1455
1448383150.762981022,0.70521,72.1455
1448383150.764975478,0.639716,72.8324
1448383150.766975874,0.70521,72.8324
1448383150.768971232,0.639716,72.8324
1448383150.770976057,0.70521,72.8324
1448383150.772975215,0.770703,72.8324
1448383150.774976329,0.770703,72.8324
1448383150.777023545,0.770703,72.8324
1448383150.779011457,0.770703,72.8324
1448383150.781006413,0.770703,72.8324
1448383150.783005063,0.770703,72.8324
1448383150.785026796,0.770703,72.8324
1448383150.787020922,0.770703,72.8324
1448383150.789011230,0.639716,72.8324
1448383150.791019763,0.70521,72.8324
1448383150.792985245,0.70521,72.8324
1448383150.795005728,0.770703,72.8324
1448383150.797051502,0.70521,72.8324
1448383150.799052748,0.574223,72.8324
1448383150.801068096,0.639716,72.8324
1448383150.803011605,0.770703,72.8324
1448383150.805012988,0.70521,72.8324
1448383150.807002010,0.70521,73.5465
1448383150.808995736,0.70521,73.5465
1448383150.810998723,0.70521,73.5465
1448383150.812997647,0.639716,73.5465
1448383150.814975175,0.639716,73.5465
1448383150.816988012,0.639716,73.5465
1448383150.819007067,0.70521,73.5465
1448383150.821017763,0.639716,73.5465
1448383150.823019370,0.70521,73.5465
1448383150.825026543,0.639716,73.5465
1448383150.827018999,0.639716,73.5465
1448383150.829081060,0.639716,73.5465
1448383150.831019537,0.639716,73.5465
1448383150.833086920,0.639716,73.5465
1448383150.835019901,0.639716,73.5465
1448383150.837019370,0.574223,73.5465
1448383150.839107677,0.70521,73.5465
1448383150.841049158,0.70521,73.5465
1448383150.843353748,0.70521,73.5465
1448383150.845011690,0.70521,73.5465
1448383150.846980132,0.639716,73.5465
1448383150.848992809,0.639716,74.2244
1448383150.851017453,0.574223,74.2244
1448383150.852990358,0.639716,74.2244
1448383150.855017283,0.639716,74.2244
1448383150.857011028,0.639716,74.2244
1448383150.859013287,0.639716,74.2244
1448383150.861019742,0.70521,74.2244
1448383150.863002887,0.639716,74.2244
1448383150.864998631,0.639716,74.2244
1448383150.866998153,0.639716,74.2244
1448383150.868992083,0.639716,74.2244
1448383150.871006515,0.70521,74.2244
1448383150.872994000,0.70521,74.2244
1448383150.874992764,0.639716,74.2244
1448383150.877019505,0.639716,74.2244
1448383150.879019702,0.70521,74.2244
1448383150.881060344,0.574223,74.2244
1448383150.883058435,0.639716,74.2244
1448383150.885020950,0.639716,74.2244
1448383150.887019518,0.639716,74.2244
1448383150.889023190,0.574223,75.6307
1448383150.891027300,0.639716,75.6307
1448383150.893021112,0.639716,75.6307
1448383150.895004282,0.70521,75.6307
1448383150.897034503,0.574223,75.6307
1448383150.898996273,0.639716,75.6307
1448383150.900998060,0.639716,75.6307
1448383150.902997686,0.574223,75.6307
1448383150.905012502,0.574223,75.6307
1448383150.906997332,0.639716,75.6307
1448383150.908995545,0.639716,75.6307
1448383150.910996484,0.639716,75.6307
1448383150.912996758,0.639716,75.6307
1448383150.914995224,0.639716,75.6307
1448383150.916997783,0.639716,75.6307
1448383150.919036117,0.639716,75.6307
1448383150.921080611,0.639716,75.6307
1448383150.923062951,0.639716,75.6307
1448383150.925049097,0.639716,75.6307
1448383150.927429853,0.574223,75.6307
1448383150.929030067,0.574223,75.6307
1448383150.931027973,0.574223,75.6307
1448383150.932974675,0.574223,76.2966
1448383150.935000941,0.574223,76.2966
1448383150.936996645,0.639716,76.2966
1448383150.938981387,0.639716,76.2966
1448383150.940988406,0.574223,76.2966
1448383150.943004033,0.574223,76.2966
1448383150.944996174,0.574223,76.2966
1448383150.947001836,0.50873,76.2966
1448383150.949002062,0.50873,76.2966
1448383150.950999870,0.574223,76.2966
1448383150.952959989,0.50873,76.2966
1448383150.955002926,0.574223,76.2966
1448383150.957000403,0.639716,76.2966
1448383150.959002492,0.70521,76.2966
1448383150.960971447,0.639716,76.2966
1448383150.963027078,0.574223,76.2966
1448383150.965031204,0.574223,76.2966
1448383150.966990525,0.574223,76.2966
1448383150.969007046,0.574223,76.996
1448383150.970998928,0.574223,76.996
1448383150.973004430,0.574223,76.996
1448383150.975006876,0.574223,76.996
1448383150.976999599,0.574223,76.996
1448383150.979016784,0.574223,76.996
1448383150.980995573,0.574223,76.996
1448383150.982994865,0.574223,76.996
1448383150.984988013,0.574223,76.996
1448383150.986997010,0.574223,76.996
1448383150.988996305,0.639716,76.996
1448383150.990999302,0.574223,76.996
1448383150.992997428,0.50873,76.996
1448383150.994997047,0.574223,76.996
1448383150.996994485,0.574223,76.996
1448383150.998998067,0.574223,76.996
1448383151.001032387,0.574223,76.996
1448383151.003032992,0.639716,76.996
1448383151.005008841,0.574223,76.996
1448383151.006999625,0.639716,77.676
1448383151.009012838,0.574223,77.676
1448383151.011010203,0.50873,77.676
1448383151.013030673,0.50873,77.676
1448383151.014991733,0.574223,77.676
1448383151.016996380,0.574223,77.676
1448383151.018981725,0.574223,77.676
1448383151.020994405,0.574223,77.676
1448383151.022996443,0.574223,77.676
1448383151.025024108,0.574223,77.676
1448383151.027019380,0.574223,77.676
1448383151.029032138,0.574223,77.676
