1448383079.121424284,1.42563,55.3553
1448383079.123434824,1.49113,55.3553
1448383079.125445189,1.55662,55.3553
1448383079.127456080,1.49113,55.3553
1448383079.129481733,1.42563,55.0657
1448383079.131485504,1.36014,55.0657
1448383079.133432502,1.36014,55.0657
1448383079.135419078,1.36014,55.0657
1448383079.137403826,1.42563,55.0657
1448383079.139411376,1.42563,55.0657
1448383079.141413956,1.42563,55.0657
1448383079.143439116,1.42563,55.0657
1448383079.145402757,1.22915,55.0657
1448383079.147417213,1.16366,55.0657
1448383079.149397888,1.29465,55.0657
1448383079.151409329,1.29465,55.0657
1448383079.153410558,1.29465,55.0657
1448383079.155425111,1.36014,55.0657
1448383079.205532617,1.42563,55.0657
1448383079.207806461,0.50873,54.8408
1448383079.209612448,0.574223,54.8408
1448383079.211575374,0.443237,54.5119
1448383079.213577492,0.50873,54.5119
1448383079.215563019,0.574223,54.5119
1448383079.217574799,0.574223,54.5119
1448383079.219579543,0.50873,54.5119
1448383079.221562611,0.50873,54.5119
1448383079.223562815,0.50873,54.5119
1448383079.225560006,0.50873,54.5119
1448383079.227529293,0.50873,54.5119
1448383079.229566627,0.50873,54.5119
1448383079.231590061,0.50873,54.5119
1448383079.233561422,0.50873,54.5119
1448383079.235554286,0.443237,54.5119
1448383079.237552268,0.574223,54.5119
1448383079.239557076,0.574223,54.5119
1448383079.241559542,0.50873,54.5119
1448383079.243559899,0.574223,54.5119
1448383079.245598864,0.443237,54.5119
1448383079.247705082,0.50873,54.5119
1448383079.249684789,0.574223,54.5119
1448383079.251577934,0.50873,54.5119
1448383079.253543410,0.50873,54.5119
1448383079.255565773,0.574223,54.2151
1448383079.257555837,0.574223,54.2151
1448383079.259537291,0.50873,54.2151
1448383079.261574941,0.50873,54.2151
1448383079.263557632,0.50873,54.2151
1448383079.265557073,0.50873,54.2151
1448383079.267569698,0.50873,54.2151
1448383079.269571910,0.50873,54.2151
1448383079.271569049,0.574223,54.2151
1448383079.273569275,0.50873,54.2151
1448383079.275557555,0.574223,54.2151
1448383079.277612699,0.574223,54.2151
1448383079.279569128,0.574223,54.2151
1448383079.281630667,0.443237,54.2151
1448383079.283585886,0.443237,54.2151
1448383079.285588034,0.50873,54.2151
1448383079.287626039,0.50873,54.2151
1448383079.289595129,0.50873,54.2151
1448383079.291560878,0.50873,54.2151
1448383079.293579819,0.50873,54.2151
1448383079.295562680,0.50873,53.7492
1448383079.297565490,0.50873,53.7492
1448383079.299574955,0.50873,53.7492
1448383079.301557225,0.50873,53.7492
1448383079.303555193,0.574223,53.7492
1448383079.305560425,0.50873,53.7492
1448383079.307571641,0.50873,53.7492
1448383079.309551164,0.50873,53.7492
1448383079.311554275,0.50873,53.7492
1448383079.313562907,0.50873,53.7492
1448383079.315553670,0.443237,53.7492
1448383079.317562737,0.50873,53.7492
1448383079.319552855,0.574223,53.7492
1448383079.321552200,0.50873,53.7492
1448383079.323529759,0.50873,53.7492
1448383079.325589372,0.50873,53.7492
1448383079.327605415,0.50873,53.7492
1448383079.329560363,0.50873,53.7492
1448383079.331563239,0.50873,53.7492
1448383079.333571966,0.443237,53.3826
1448383079.335556864,0.50873,53.3826
1448383079.337555422,0.50873,53.3826
1448383079.339557633,0.50873,53.3826
1448383079.341559875,0.50873,53.3826
1448383079.343565027,0.50873,53.3826
1448383079.345559471,0.50873,53.3826
1448383079.347559518,0.50873,53.3826
1448383079.349558382,0.50873,53.3826
1448383079.351558048,0.50873,53.3826
1448383079.353563400,0.50873,53.3826
1448383079.355567844,0.50873,53.3826
1448383079.357557831,0.50873,53.3826
1448383079.359577212,0.50873,53.3826
1448383079.361543528,0.50873,53.3826
1448383079.363545537,0.50873,53.3826
1448383079.365656095,0.50873,53.3826
1448383079.367566945,0.50873,53.3826
1448383079.369548286,0.574223,53.1258
1448383079.371533661,0.50873,53.1258
1448383079.373533355,0.50873,53.1258
1448383079.375544778,0.50873,53.1258
1448383079.377593700,0.574223,53.1258
1448383079.379614084,0.574223,53.1258
1448383079.381563787,0.574223,53.1258
1448383079.383532910,0.574223,53.1258
1448383079.385540342,0.639716,53.1258
1448383079.387532160,0.574223,53.1258
1448383079.389533479,0.639716,53.1258
1448383079.391537142,0.574223,53.1258
1448383079.393534816,0.574223,53.1258
1448383079.395530272,0.639716,53.1258
1448383079.397537049,0.639716,53.1258
1448383079.402427017,0.639716,53.1258
1448383079.402623939,0.770703,53.1258
1448383079.403603993,0.770703,53.1258
1448383079.405583460,0.70521,53.1258
1448383079.407556399,0.770703,53.1258
1448383079.409636968,0.70521,52.9718
1448383079.411571948,0.70521,52.9718
1448383079.413551071,0.770703,52.9718
1448383079.415549769,0.70521,52.9718
1448383079.417573391,0.70521,52.9718
1448383079.419564805,0.639716,52.9718
1448383079.421555050,0.70521,52.9718
1448383079.423570672,0.70521,52.9718
1448383079.425561194,0.70521,52.9718
1448383079.427570876,0.639716,52.9718
1448383079.429565243,0.639716,52.9718
1448383079.431574120,0.639716,52.9718
1448383079.433575446,0.70521,52.9718
1448383079.435566543,0.70521,52.9718
1448383079.437574314,0.70521,52.9718
1448383079.439570792,0.70521,52.9718
1448383079.441597252,0.639716,52.9718
1448383079.443568447,0.574223,52.9718
1448383079.445591179,0.639716,52.9718
1448383079.447655481,0.639716,52.9718
1448383079.449604843,0.770703,52.9718
1448383079.451563583,0.770703,52.9718
1448383079.453559253,0.770703,53.484
1448383079.455599303,0.836196,53.484
1448383079.457551099,1.03268,53.484
1448383079.459582099,0.967182,53.484
1448383079.461555211,1.16366,53.484
1448383079.463549265,1.36014,53.484
1448383079.465603920,1.68761,53.484
1448383079.467579172,2.27705,53.484
1448383079.469570576,2.53902,53.484
1448383079.471570615,3.19395,53.484
1448383079.473581946,3.91437,53.484
1448383079.475573591,4.56931,53.484
1448383079.477572963,5.35522,53.484
1448383079.479569130,6.14114,53.484
1448383079.481568859,6.5341,53.484
1448383079.483562034,7.12354,53.484
1448383079.485556044,7.71298,53.484
1448383079.487593669,7.90946,53.484
1448383079.489598450,7.71298,53.484
1448383079.491616347,7.451,53.484
1448383079.493557441,5.81368,53.484
1448383079.495563935,4.04536,54.1893
1448383079.497575525,3.39043,54.1893
1448383079.499564547,2.27705,54.1893
1448383079.501566431,1.88409,54.1893
1448383079.503558974,1.22915,54.1893
1448383079.505539825,0.70521,54.1893
1448383079.507564019,0.50873,54.1893
1448383079.509549778,0.50873,54.1893
1448383079.511536948,0.574223,54.1893
1448383079.513564514,0.50873,54.1893
1448383079.515560812,0.50873,54.1893
1448383079.517551834,0.50873,54.1893
1448383079.519535858,0.50873,54.1893
1448383079.521562676,0.574223,54.1893
1448383079.523561577,0.50873,54.1893
1448383079.525546576,0.574223,54.1893
1448383079.527612363,0.574223,54.1893
1448383079.529580676,0.574223,54.1893
1448383079.531599470,0.574223,54.1893
1448383079.533580863,0.639716,54.9575
1448383079.535569415,0.574223,54.9575
1448383079.537573601,0.836196,54.9575
1448383079.539565356,0.836196,54.9575
1448383079.541564464,0.967182,54.9575
1448383079.543536995,0.967182,54.9575
1448383079.545565163,1.03268,54.9575
1448383079.547580865,1.03268,54.9575
1448383079.549575145,1.22915,54.9575
1448383079.551549902,1.16366,54.9575
1448383079.553548835,1.16366,54.9575
1448383079.555569449,1.22915,54.9575
1448383079.557568237,1.16366,54.9575
1448383079.559564680,1.29465,54.9575
1448383079.561555921,1.42563,54.9575
1448383079.563553066,1.42563,54.9575
1448383079.565608745,1.68761,54.9575
1448383079.567611871,1.49113,54.9575
1448383079.569648141,1.22915,54.9575
1448383079.571602575,1.03268,54.9575
1448383079.573573602,0.770703,54.9575
1448383079.575579329,0.574223,55.9708
1448383079.577564743,0.574223,55.9708
1448383079.579571058,0.574223,55.9708
1448383079.581556512,0.50873,55.9708
1448383079.583576582,0.574223,55.9708
1448383079.585582758,0.574223,55.9708
1448383079.587556237,0.50873,55.9708
1448383079.589568608,0.50873,55.9708
1448383079.591562023,0.50873,55.9708
1448383079.593554126,0.50873,55.9708
1448383079.595553010,0.574223,55.9708
1448383079.597554161,0.50873,55.9708
1448383079.599557652,0.50873,55.9708
1448383079.601533843,0.50873,55.9708
1448383079.603533387,0.50873,55.9708
1448383079.605575921,0.50873,55.9708
1448383079.607591996,0.574223,55.9708
1448383079.611077464,0.50873,55.9708
1448383079.611609645,0.574223,57.1316
1448383079.613585818,0.574223,57.1316
1448383079.615573577,0.639716,57.1316
1448383079.617570403,0.770703,57.1316
1448383079.619557828,0.836196,57.1316
1448383079.621563544,1.03268,57.1316
1448383079.623576538,1.09817,57.1316
1448383079.625563364,1.09817,57.1316
1448383079.627621609,1.29465,57.1316
1448383079.629609088,1.49113,57.1316
1448383079.631609322,1.68761,57.1316
1448383079.633609258,1.88409,57.1316
1448383079.635622204,2.08057,57.1316
1448383079.637588611,2.34254,57.1316
1448383079.639559227,2.53902,57.1316
1448383079.641560165,2.60451,57.1316
1448383079.643605720,2.60451,57.1316
1448383079.645599299,2.67,57.1316
1448383079.647566932,2.7355,58.528
1448383079.649605029,2.86648,58.528
1448383079.651594736,3.06296,58.528
1448383079.653557966,3.25944,58.528
1448383079.655567582,3.25944,58.528
1448383079.657594108,3.39043,58.528
1448383079.659569489,3.39043,58.528
1448383079.661558199,3.32494,58.528
1448383079.663568457,3.19395,58.528
1448383079.665585886,3.25944,58.528
1448383079.667599861,2.7355,58.528
1448383079.669572195,2.47352,58.528
1448383079.671607194,2.27705,58.528
1448383079.673573468,1.88409,58.528
1448383079.675558094,1.42563,58.528
1448383079.677578379,1.36014,58.528
1448383079.679629171,1.09817,58.528
1448383079.681634453,0.901689,58.528
1448383079.683597192,0.770703,58.528
1448383079.685601622,0.70521,58.528
1448383079.687595495,0.70521,58.528
1448383079.689570706,0.639716,58.7385
1448383079.691560188,0.574223,58.7385
1448383079.693542262,0.574223,58.7385
1448383079.695551234,0.574223,58.7385
1448383079.697595723,0.50873,58.7385
1448383079.699589679,0.574223,58.7385
1448383079.701565474,0.574223,58.7385
1448383079.703571631,0.639716,58.7385
1448383079.705576810,0.639716,58.7385
1448383079.707570262,0.639716,58.7385
1448383079.709558034,0.70521,58.7385
1448383079.711587645,0.70521,58.7385
1448383079.713589673,0.770703,58.7385
1448383079.715581601,0.901689,58.7385
1448383079.717576316,0.967182,58.7385
1448383079.719581067,1.16366,58.7385
1448383079.721570162,1.29465,58.7385
1448383079.723597808,1.29465,58.7385
1448383079.725581820,1.49113,58.7385
1448383079.727590869,1.7531,58.7385
1448383079.729574871,1.94958,58.7385
1448383079.731577879,2.21155,58.9531
1448383079.733576745,2.47352,58.9531
1448383079.735568512,2.53902,58.9531
1448383079.737566436,2.67,58.9531
1448383079.739558035,2.7355,58.9531
1448383079.741559051,2.7355,58.9531
1448383079.743546028,2.67,58.9531
1448383079.745549789,2.67,58.9531
1448383079.747587746,2.60451,58.9531
1448383079.749589864,2.53902,58.9531
1448383079.751572117,2.27705,58.9531
1448383079.753571449,2.08057,58.9531
1448383079.755565846,1.94958,58.9531
1448383079.757560417,1.7531,58.9531
1448383079.759561717,1.49113,58.9531
1448383079.761571466,1.36014,58.9531
1448383079.763632564,1.16366,58.9531
1448383079.765609850,1.16366,58.9531
1448383079.767766669,0.967182,58.9531
1448383079.769605560,0.967182,58.9531
1448383079.771586046,0.836196,58.9531
1448383079.773594772,0.770703,59.4721
1448383079.775559506,0.70521,59.4721
1448383079.777572340,0.639716,59.4721
1448383079.779562172,0.70521,59.4721
1448383079.781578820,0.770703,59.4721
1448383079.783588452,0.770703,59.4721
1448383079.785569088,0.836196,59.4721
1448383079.787561334,0.901689,59.4721
1448383079.789558668,0.901689,59.4721
1448383079.791583574,0.967182,59.4721
1448383079.793566693,1.03268,59.4721
1448383079.795564093,1.16366,59.4721
1448383079.797567047,1.22915,59.4721
1448383079.799561367,1.09817,59.4721
1448383079.801574574,1.29465,59.4721
1448383079.803562273,1.29465,59.4721
1448383079.805574878,1.42563,59.4721
1448383079.807632612,1.42563,59.4721
1448383079.809622586,1.49113,59.4721
1448383079.811571825,1.49113,59.4721
1448383079.813565641,1.62211,59.4721
1448383079.815591239,1.68761,60.2606
1448383079.817564882,1.88409,60.2606
1448383079.819569643,1.94958,60.2606
1448383079.821562658,1.94958,60.2606
1448383079.823579078,1.88409,60.2606
1448383079.825557085,2.01507,60.2606
1448383079.827559811,1.94958,60.2606
1448383079.829555695,1.94958,60.2606
1448383079.831560292,1.94958,60.2606
1448383079.833558468,1.94958,60.2606
1448383079.835554159,1.94958,60.2606
1448383079.837561469,1.94958,60.2606
1448383079.839558215,1.68761,60.2606
1448383079.841561713,1.68761,60.2606
1448383079.843553781,1.68761,60.2606
1448383079.845553097,1.55662,60.2606
1448383079.847560533,1.55662,60.2606
1448383079.849583315,1.55662,60.2606
1448383079.851582092,1.42563,60.2606
1448383079.853563017,1.49113,60.2606
1448383079.855545036,1.36014,60.2606
1448383079.857561452,1.22915,60.8095
1448383079.859563480,1.22915,60.8095
1448383079.861558516,1.29465,60.8095
1448383079.863556709,1.22915,60.8095
1448383079.865552198,1.22915,60.8095
1448383079.867559401,1.22915,60.8095
1448383079.869571349,1.29465,60.8095
1448383079.871564156,1.22915,60.8095
1448383079.873554678,1.22915,60.8095
1448383079.875553074,1.22915,60.8095
1448383079.877604100,1.29465,60.8095
1448383079.879643325,1.49113,60.8095
1448383079.881596372,1.55662,60.8095
1448383079.883612185,1.62211,60.8095
1448383079.885616130,1.7531,60.8095
1448383079.887576394,1.7531,60.8095
1448383079.889570793,1.68761,60.8095
1448383079.891585492,1.7531,60.8095
1448383079.893598698,1.81859,60.8095
1448383079.895548124,1.81859,60.8095
1448383079.897565517,1.81859,62.2238
1448383079.899560508,1.7531,62.2238
1448383079.901561858,1.68761,62.2238
1448383079.903560675,1.68761,62.2238
1448383079.905555724,1.42563,62.2238
1448383079.907560137,1.36014,62.2238
1448383079.909561858,1.36014,62.2238
1448383079.911552751,1.36014,62.2238
1448383079.913559660,1.29465,62.2238
1448383079.915556783,1.29465,62.2238
1448383079.917561748,1.42563,62.2238
1448383079.919564120,1.36014,62.2238
1448383079.921559450,1.29465,62.2238
1448383079.923561902,1.29465,62.2238
1448383079.925556379,1.22915,62.2238
1448383079.927562824,1.16366,62.2238
1448383079.929563038,1.29465,62.2238
1448383079.931595124,1.29465,62.2238
1448383079.933589374,1.29465,62.2238
1448383079.935578109,1.36014,62.2238
1448383079.937541725,1.22915,62.2238
1448383079.939564351,1.22915,63.5874
1448383079.941560797,1.36014,63.5874
1448383079.943578032,1.22915,63.5874
1448383079.945563650,1.36014,63.5874
1448383079.947568240,1.49113,63.5874
1448383079.949563814,1.55662,63.5874
1448383079.951585864,1.55662,63.5874
1448383079.953564626,1.49113,63.5874
1448383079.955561813,1.42563,63.5874
1448383079.957562494,1.42563,63.5874
1448383079.959563413,1.36014,63.5874
1448383079.961559193,1.42563,63.5874
1448383079.963582994,1.49113,63.5874
1448383079.965571395,1.49113,63.5874
1448383079.967587347,1.42563,63.5874
1448383079.969589268,1.49113,63.5874
1448383079.971577565,1.49113,63.5874
1448383079.973590007,1.42563,63.5874
1448383079.975620813,1.42563,63.5874
1448383079.977565061,1.55662,63.5874
1448383079.979566394,1.81859,63.5874
1448383079.981564750,1.68761,64.2437
1448383079.983563798,1.7531,64.2437
1448383079.985585597,1.81859,64.2437
1448383079.987646763,1.68761,64.2437
1448383079.989556742,1.68761,64.2437
1448383079.991554711,1.62211,64.2437
1448383079.993553401,1.62211,64.2437
1448383079.995563915,1.68761,64.2437
1448383079.997562849,1.7531,64.2437
1448383079.999561089,1.62211,64.2437
1448383080.001563180,1.55662,64.2437
1448383080.003561229,1.49113,64.2437
1448383080.005562352,1.29465,64.2437
1448383080.007556539,1.29465,64.2437
1448383080.009552042,1.36014,64.2437
1448383080.011581338,1.29465,64.2437
1448383080.013584218,1.29465,64.2437
1448383080.015595023,1.36014,64.2437
1448383080.017603275,1.29465,64.2437
1448383080.019569014,1.22915,64.2437
1448383080.021562797,1.16366,64.2437
1448383080.023583657,1.09817,64.9212
1448383080.025556436,1.09817,64.9212
1448383080.027568774,1.09817,64.9212
1448383080.029561571,1.16366,64.9212
1448383080.031558694,1.16366,64.9212
1448383080.033558023,1.16366,64.9212
1448383080.035558440,1.16366,64.9212
1448383080.037562209,1.09817,64.9212
1448383080.039607298,1.09817,64.9212
1448383080.041576050,1.22915,64.9212
1448383080.043571547,1.16366,64.9212
1448383080.045580631,1.36014,64.9212
1448383080.047578763,1.42563,64.9212
1448383080.049561003,1.55662,64.9212
1448383080.051563015,1.55662,64.9212
1448383080.053559991,1.55662,64.9212
1448383080.055559617,1.36014,64.9212
1448383080.057569798,1.49113,64.9212
1448383080.059556611,1.36014,64.9212
1448383080.061563716,1.36014,64.9212
1448383080.063562427,1.36014,65.5795
1448383080.065570071,1.29465,65.5795
1448383080.067562671,1.22915,65.5795
1448383080.069560416,1.16366,65.5795
1448383080.071560536,1.16366,65.5795
1448383080.073558836,1.09817,65.5795
1448383080.075560262,1.09817,65.5795
1448383080.077558087,1.22915,65.5795
1448383080.079593808,1.09817,65.5795
1448383080.081562207,1.16366,65.5795
1448383080.083553320,1.16366,65.5795
1448383080.085560560,1.09817,65.5795
1448383080.087563393,0.967182,65.5795
1448383080.089559965,0.967182,65.5795
1448383080.091568976,0.967182,65.5795
1448383080.093561212,1.03268,65.5795
1448383080.095609681,1.22915,65.5795
1448383080.097611840,1.16366,65.5795
1448383080.099579206,1.22915,65.5795
1448383080.101562675,1.22915,65.5795
1448383080.103582871,1.22915,66.2843
1448383080.105570680,1.22915,66.2843
1448383080.107571973,1.29465,66.2843
1448383080.109567683,1.29465,66.2843
1448383080.111579106,1.36014,66.2843
1448383080.113564603,1.36014,66.2843
1448383080.115563791,1.49113,66.2843
1448383080.117560714,1.36014,66.2843
1448383080.119561079,1.29465,66.2843
1448383080.121556552,1.29465,66.2843
1448383080.123558169,1.22915,66.2843
1448383080.125532297,1.29465,66.2843
1448383080.127625094,1.22915,66.2843
1448383080.129635681,1.29465,66.2843
1448383080.131587820,1.22915,66.2843
1448383080.133587265,1.29465,66.2843
1448383080.135558891,1.22915,66.2843
1448383080.137595069,1.16366,66.2843
1448383080.139606599,1.16366,66.2843
1448383080.141536350,1.09817,66.2843
1448383080.143565893,1.09817,66.2843
1448383080.145558647,1.29465,66.9789
1448383080.147561938,1.16366,66.9789
1448383080.149563144,1.22915,66.9789
1448383080.151585759,1.29465,66.9789
1448383080.153586216,1.09817,66.9789
1448383080.155558915,1.16366,66.9789
1448383080.157555200,1.16366,66.9789
1448383080.159561320,1.09817,66.9789
1448383080.161560956,1.16366,66.9789
1448383080.163559650,1.22915,66.9789
1448383080.165533110,1.22915,66.9789
1448383080.167542351,1.16366,66.9789
1448383080.169564822,1.16366,66.9789
1448383080.171566449,1.03268,66.9789
1448383080.173562834,1.16366,66.9789
1448383080.175585723,1.16366,66.9789
1448383080.177578098,1.09817,66.9789
1448383080.179564174,1.16366,66.9789
1448383080.181554037,1.16366,67.6107
1448383080.183563810,1.16366,67.6107
1448383080.185553841,1.09817,67.6107
1448383080.187564151,1.03268,67.6107
1448383080.189561371,0.967182,67.6107
1448383080.191559751,0.967182,67.6107
1448383080.193553761,1.03268,67.6107
1448383080.195552414,1.03268,67.6107
1448383080.197553113,0.967182,67.6107
1448383080.199556480,1.03268,67.6107
1448383080.201558996,1.03268,67.6107
1448383080.203567776,0.967182,67.6107
1448383080.205557767,0.967182,67.6107
1448383080.207557182,1.03268,67.6107
1448383080.209556090,1.16366,67.6107
1448383080.211556147,1.16366,67.6107
1448383080.213561492,1.22915,67.6107
1448383080.215592238,1.16366,67.6107
1448383080.217616534,1.22915,67.6107
1448383080.219572781,0.967182,67.6107
1448383080.221555482,0.967182,67.6107
1448383080.223585346,0.901689,68.3019
1448383080.225561954,0.967182,68.3019
1448383080.227563093,0.967182,68.3019
1448383080.229542162,1.16366,68.3019
1448383080.231562228,1.16366,68.3019
1448383080.233562747,1.03268,68.3019
1448383080.235550899,1.03268,68.3019
1448383080.237505078,0.967182,68.3019
1448383080.239532634,0.967182,68.3019
1448383080.241534634,0.967182,68.3019
1448383080.243537799,1.03268,68.3019
1448383080.245530890,0.967182,68.3019
1448383080.247530733,0.901689,68.3019
1448383080.249539502,0.901689,68.3019
1448383080.251544772,0.901689,68.3019
1448383080.253540263,0.836196,68.3019
1448383080.255584267,0.901689,68.3019
1448383080.257557357,0.901689,68.3019
1448383080.259544046,0.901689,69.7105
1448383080.261544508,0.967182,69.7105
1448383080.263534223,0.901689,69.7105
1448383080.265530890,0.967182,69.7105
1448383080.267531520,1.03268,69.7105
1448383080.269532893,0.901689,69.7105
1448383080.271533117,0.901689,69.7105
1448383080.273538302,0.967182,69.7105
1448383080.275537257,0.901689,69.7105
1448383080.277541272,0.967182,69.7105
1448383080.279552366,0.967182,69.7105
1448383080.281600536,0.901689,69.7105
1448383080.283537681,0.967182,69.7105
1448383080.285534252,0.901689,69.7105
1448383080.287540280,0.836196,69.7105
1448383080.289534430,0.836196,69.7105
1448383080.291583401,0.836196,69.7105
1448383080.293561815,0.901689,69.7105
1448383080.295552451,0.901689,70.4288
1448383080.297538281,0.967182,70.4288
1448383080.299537014,0.967182,70.4288
1448383080.301529920,0.901689,70.4288
1448383080.303530233,0.836196,70.4288
1448383080.305530423,0.836196,70.4288
1448383080.307537241,0.836196,70.4288
1448383080.309531719,0.901689,70.4288
1448383080.311533599,0.967182,70.4288
1448383080.313540343,0.836196,70.4288
1448383080.315534185,0.901689,70.4288
1448383080.317533628,0.967182,70.4288
1448383080.319533889,0.770703,70.4288
1448383080.321531735,0.770703,70.4288
1448383080.323530807,0.836196,70.4288
1448383080.325539593,0.836196,70.4288
1448383080.327595978,0.836196,70.4288
1448383080.329558627,0.901689,70.4288
1448383080.331548021,0.901689,71.133
1448383080.333542204,0.901689,71.133
1448383080.335533298,0.967182,71.133
1448383080.337534365,0.901689,71.133
1448383080.339534793,0.836196,71.133
1448383080.341533719,0.901689,71.133
1448383080.343537660,0.901689,71.133
1448383080.345535860,0.836196,71.133
1448383080.347533746,0.901689,71.133
1448383080.349536731,0.836196,71.133
1448383080.351532446,0.770703,71.133
1448383080.353532692,0.770703,71.133
1448383080.355538575,0.770703,71.133
1448383080.357541052,0.70521,71.133
1448383080.359542449,0.770703,71.133
1448383080.361561876,0.770703,71.133
1448383080.363653786,0.70521,71.133
1448383080.365562038,0.836196,71.133
1448383080.367551940,0.836196,71.133
1448383080.369540261,0.770703,71.8237
1448383080.371536555,0.770703,71.8237
1448383080.373532350,0.770703,71.8237
1448383080.375537545,0.770703,71.8237
1448383080.377580297,0.836196,71.8237
1448383080.379601527,0.836196,71.8237
1448383080.381623759,0.836196,71.8237
1448383080.383545781,0.836196,71.8237
1448383080.385530168,0.770703,71.8237
1448383080.387530522,0.70521,71.8237
1448383080.389536888,0.770703,71.8237
1448383080.391531228,0.770703,71.8237
1448383080.393535465,0.836196,71.8237
1448383080.395531533,0.901689,71.8237
1448383080.397520938,0.901689,71.8237
1448383080.399633413,0.836196,71.8237
1448383080.401570409,0.836196,71.8237
1448383080.403545252,0.770703,71.8237
1448383080.405535574,0.70521,72.5
1448383080.407531237,0.70521,72.5
1448383080.409533125,0.770703,72.5
1448383080.411532208,0.70521,72.5
1448383080.413540643,0.70521,72.5
1448383080.415543702,0.770703,72.5
1448383080.417531776,0.639716,72.5
1448383080.419534155,0.639716,72.5
1448383080.421531998,0.70521,72.5
1448383080.423531816,0.639716,72.5
1448383080.425532391,0.70521,72.5
1448383080.427529798,0.770703,72.5
1448383080.429532642,0.70521,72.5
1448383080.431545817,0.770703,72.5
1448383080.433561313,0.770703,72.5
1448383080.435582533,0.70521,72.5
1448383080.437593625,0.70521,72.5
1448383080.439559098,0.770703,72.5
1448383080.441557291,0.770703,72.5
1448383080.443576683,0.770703,73.2219
1448383080.445571224,0.770703,73.2219
1448383080.447571162,0.70521,73.2219
1448383080.449552729,0.70521,73.2219
1448383080.451594062,0.574223,73.2219
1448383080.453558395,0.639716,73.2219
1448383080.455565981,0.70521,73.2219
1448383080.457556320,0.70521,73.2219
1448383080.459577999,0.70521,73.2219
1448383080.461575735,0.70521,73.2219
1448383080.463577535,0.70521,73.2219
1448383080.465568992,0.70521,73.2219
1448383080.467596028,0.639716,73.2219
1448383080.469562623,0.639716,73.2219
1448383080.471572041,0.639716,73.2219
1448383080.473592553,0.574223,73.2219
1448383080.475607373,0.639716,73.2219
1448383080.477636918,0.70521,73.2219
1448383080.479540086,0.639716,73.2219
1448383080.481540742,0.639716,74.6027
1448383080.483558670,0.639716,74.6027
1448383080.485552846,0.574223,74.6027
1448383080.487562432,0.639716,74.6027
1448383080.489553708,0.639716,74.6027
1448383080.491555199,0.574223,74.6027
1448383080.493554530,0.70521,74.6027
1448383080.495552923,0.70521,74.6027
1448383080.497554500,0.639716,74.6027
1448383080.499552469,0.70521,74.6027
1448383080.501552670,0.639716,74.6027
1448383080.503553231,0.639716,74.6027
1448383080.505554203,0.574223,74.6027
1448383080.507555446,0.574223,74.6027
1448383080.509553873,0.639716,74.6027
1448383080.511589361,0.639716,74.6027
1448383080.513602884,0.639716,74.6027
1448383080.515557939,0.639716,74.6027
1448383080.517560698,0.639716,74.6027
1448383080.519556068,0.639716,75.3373
1448383080.521575338,0.639716,75.3373
1448383080.523580290,0.639716,75.3373
1448383080.525563027,0.639716,75.3373
1448383080.527560796,0.574223,75.3373
1448383080.529558838,0.70521,75.3373
1448383080.531555467,0.639716,75.3373
1448383080.533553763,0.70521,75.3373
1448383080.535559596,0.639716,75.3373
1448383080.537558871,0.574223,75.3373
1448383080.539558574,0.639716,75.3373
1448383080.541556149,0.639716,75.3373
1448383080.543557619,0.639716,75.3373
1448383080.545555364,0.70521,75.3373
1448383080.547557876,0.639716,75.3373
1448383080.549570060,0.639716,75.3373
1448383080.551590179,0.639716,75.3373
1448383080.553627424,0.639716,75.3373
1448383080.555627304,0.639716,75.3373
1448383080.557571053,0.639716,75.3373
1448383080.559574975,0.574223,75.3373
1448383080.561576063,0.574223,75.9993
1448383080.563555956,0.639716,75.9993
1448383080.565556731,0.639716,75.9993
1448383080.567609963,0.574223,75.9993
1448383080.569561174,0.574223,75.9993
1448383080.571561074,0.574223,75.9993
1448383080.573562347,0.574223,75.9993
1448383080.575559387,0.574223,75.9993
1448383080.577562444,0.639716,75.9993
1448383080.579562604,0.639716,75.9993
1448383080.581561392,0.574223,75.9993
1448383080.583560840,0.574223,75.9993
1448383080.585556882,0.574223,75.9993
1448383080.587565966,0.574223,75.9993
1448383080.589563644,0.574223,75.9993
1448383080.591560273,0.574223,75.9993
1448383080.593555930,0.639716,75.9993
1448383080.595592269,0.639716,75.9993
1448383080.597635488,0.574223,75.9993
1448383080.599584413,0.574223,75.9993
1448383080.601597942,0.574223,75.9993
1448383080.603584157,0.574223,76.6495
1448383080.605601109,0.574223,76.6495
1448383080.607573196,0.574223,76.6495
1448383080.609564068,0.574223,76.6495
1448383080.611561396,0.639716,76.6495
1448383080.613559592,0.639716,76.6495
1448383080.615559328,0.574223,76.6495
1448383080.617561503,0.574223,76.6495
1448383080.619545597,0.574223,76.6495
1448383080.621559261,0.574223,76.6495
1448383080.623550829,0.639716,76.6495
1448383080.625549579,0.639716,76.6495
1448383080.627587816,0.574223,76.6495
1448383080.629594471,0.574223,76.6495
1448383080.631586340,0.574223,76.6495
1448383080.633602017,0.574223,76.6495
1448383080.635595003,0.574223,76.6495
1448383080.637591044,0.574223,76.6495
1448383080.639593235,0.574223,76.6495
1448383080.641546755,0.574223,76.6495
1448383080.643575542,0.639716,77.3493
1448383080.645574440,0.574223,77.3493
1448383080.647565962,0.574223,77.3493
1448383080.649563712,0.574223,77.3493
