1448383111.110544214,1.16366,56.38
1448383111.112549237,1.22915,56.38
1448383111.114599227,1.29465,56.38
1448383111.116590888,1.29465,56.38
1448383111.118574871,1.36014,56.38
1448383111.120545161,1.36014,56.38
1448383111.122558444,1.36014,56.1948
1448383111.124535796,1.42563,56.1948
1448383111.126532025,1.49113,56.1948
1448383111.128533204,1.49113,56.1948
1448383111.130572159,1.55662,56.1948
1448383111.132520500,1.62211,56.1948
1448383111.134533575,1.55662,56.1948
1448383111.184739446,1.49113,56.1948
1448383111.186775548,0.50873,55.9076
1448383111.188781111,0.50873,55.9076
1448383111.190768582,0.50873,55.9076
1448383111.192766992,0.50873,55.9076
1448383111.194788043,0.50873,55.9076
1448383111.196786702,0.50873,55.9076
1448383111.198858685,0.443237,55.9076
1448383111.200834206,0.50873,55.9076
1448383111.202771733,0.50873,55.7181
1448383111.204726187,0.50873,55.7181
1448383111.206759593,0.50873,55.7181
1448383111.208764931,0.50873,55.7181
1448383111.210763932,0.50873,55.7181
1448383111.212764120,0.574223,55.7181
1448383111.214762072,0.574223,55.7181
1448383111.216766655,0.50873,55.7181
1448383111.218767233,0.50873,55.7181
1448383111.220766883,0.50873,55.7181
1448383111.222766078,0.50873,55.7181
1448383111.224765146,0.574223,55.7181
1448383111.226791218,0.50873,55.7181
1448383111.228790496,0.574223,55.7181
1448383111.230791328,0.574223,55.7181
1448383111.232772643,0.50873,55.7181
1448383111.234784496,0.50873,55.7181
1448383111.236823261,0.50873,55.7181
1448383111.238833681,0.50873,55.7181
1448383111.240767769,0.50873,55.7181
1448383111.242779378,0.574223,55.7181
1448383111.244763569,0.574223,55.3943
1448383111.246807709,0.50873,55.3943
1448383111.248774334,0.50873,55.3943
1448383111.250768310,0.50873,55.3943
1448383111.252761602,0.50873,55.3943
1448383111.254765213,0.50873,55.3943
1448383111.256763860,0.50873,55.3943
1448383111.258765106,0.50873,55.3943
1448383111.260828898,0.50873,55.3943
1448383111.262766503,0.50873,55.3943
1448383111.264760877,0.50873,55.3943
1448383111.266775971,0.50873,55.3943
1448383111.268762979,0.50873,55.3943
1448383111.270740985,0.50873,55.3943
1448383111.272739422,0.50873,55.3943
1448383111.274800968,0.50873,55.3943
1448383111.276808893,0.50873,55.3943
1448383111.278921010,0.50873,55.3943
1448383111.280772310,0.50873,55.3943
1448383111.282768351,0.50873,55.3943
1448383111.284763211,0.574223,54.9303
1448383111.286770352,0.50873,54.9303
1448383111.288791641,0.50873,54.9303
1448383111.290772394,0.50873,54.9303
1448383111.292773460,0.50873,54.9303
1448383111.294743677,0.50873,54.9303
1448383111.296764693,0.50873,54.9303
1448383111.298803664,0.50873,54.9303
1448383111.300761980,0.50873,54.9303
1448383111.302764496,0.50873,54.9303
1448383111.304774180,0.574223,54.9303
1448383111.306768211,0.574223,54.9303
1448383111.308766935,0.50873,54.9303
1448383111.310768502,0.50873,54.9303
1448383111.312740553,0.50873,54.9303
1448383111.314806044,0.50873,54.9303
1448383111.316830974,0.50873,54.9303
1448383111.318769016,0.50873,54.9303
1448383111.320764736,0.50873,54.9303
1448383111.322849960,0.50873,54.3494
1448383111.324779347,0.50873,54.3494
1448383111.326769241,0.50873,54.3494
1448383111.328849639,0.50873,54.3494
1448383111.330786550,0.50873,54.3494
1448383111.332788024,0.50873,54.3494
1448383111.334776000,0.50873,54.3494
1448383111.336742440,0.50873,54.3494
1448383111.338739894,0.443237,54.3494
1448383111.340738920,0.50873,54.3494
1448383111.342745346,0.50873,54.3494
1448383111.344746233,0.574223,54.3494
1448383111.346753183,0.50873,54.3494
1448383111.348749009,0.50873,54.3494
1448383111.350746949,0.50873,54.3494
1448383111.352777759,0.50873,54.3494
1448383111.354805104,0.50873,54.3494
1448383111.356759670,0.443237,54.3494
1448383111.358792721,0.50873,53.7875
1448383111.360745615,0.50873,53.7875
1448383111.362741655,0.50873,53.7875
1448383111.364739530,0.50873,53.7875
1448383111.366743172,0.50873,53.7875
1448383111.368743198,0.50873,53.7875
1448383111.370740984,0.574223,53.7875
1448383111.372740272,0.574223,53.7875
1448383111.374745021,0.50873,53.7875
1448383111.376746006,0.50873,53.7875
1448383111.378742290,0.50873,53.7875
1448383111.380740275,0.50873,53.7875
1448383111.382742830,0.50873,53.7875
1448383111.384781935,0.50873,53.7875
1448383111.386747519,0.50873,53.7875
1448383111.388826644,0.50873,53.7875
1448383111.390765994,0.574223,53.7875
1448383111.392754893,0.639716,53.7875
1448383111.394740718,0.50873,53.5346
1448383111.396947578,0.50873,53.5346
1448383111.398788281,0.50873,53.5346
1448383111.400763975,0.574223,53.5346
1448383111.402739832,0.574223,53.5346
1448383111.404737315,0.574223,53.5346
1448383111.406738000,0.50873,53.5346
1448383111.408778807,0.574223,53.5346
1448383111.410777011,0.639716,53.5346
1448383111.412772078,0.639716,53.5346
1448383111.414778725,0.639716,53.5346
1448383111.416768188,0.574223,53.5346
1448383111.418773289,0.50873,53.5346
1448383111.420767606,0.574223,53.5346
1448383111.422760631,0.50873,53.5346
1448383111.424799696,0.639716,53.5346
1448383111.426790723,0.574223,53.5346
1448383111.428764847,0.574223,53.5346
1448383111.430752137,0.574223,53.5346
1448383111.432745135,0.574223,53.7665
1448383111.434739192,0.574223,53.7665
1448383111.436718006,0.639716,53.7665
1448383111.438742989,0.639716,53.7665
1448383111.440740674,0.574223,53.7665
1448383111.442754404,0.574223,53.7665
1448383111.444741610,0.574223,53.7665
1448383111.446739097,0.574223,53.7665
1448383111.448745416,0.639716,53.7665
1448383111.450739797,0.639716,53.7665
1448383111.452740074,0.70521,53.7665
1448383111.454740953,0.639716,53.7665
1448383111.456752654,0.639716,53.7665
1448383111.458742618,0.639716,53.7665
1448383111.460746767,0.770703,53.7665
1448383111.462833590,0.639716,53.7665
1448383111.464774345,0.70521,53.7665
1448383111.466777531,0.639716,53.7665
1448383111.468746857,0.70521,54.3371
1448383111.470751568,0.639716,54.3371
1448383111.472741895,0.639716,54.3371
1448383111.474743480,0.639716,54.3371
1448383111.476742066,0.639716,54.3371
1448383111.478740777,0.639716,54.3371
1448383111.480741938,0.639716,54.3371
1448383111.482741999,0.639716,54.3371
1448383111.484738985,0.70521,54.3371
1448383111.486741425,0.770703,54.3371
1448383111.488739803,0.836196,54.3371
1448383111.490747891,0.836196,54.3371
1448383111.492740296,0.967182,54.3371
1448383111.494739250,0.967182,54.3371
1448383111.496743833,1.22915,54.3371
1448383111.498793037,1.55662,54.3371
1448383111.500762161,1.68761,54.3371
1448383111.502744848,2.14606,54.3371
1448383111.504745144,2.7355,54.9644
1448383111.506763102,3.52141,54.9644
1448383111.508740588,4.37283,54.9644
1448383111.510751103,4.83128,54.9644
1448383111.512746199,5.74818,54.9644
1448383111.514745766,6.86157,54.9644
1448383111.516748609,8.17143,54.9644
1448383111.518771211,8.82636,54.9644
1448383111.520752166,9.93974,54.9644
1448383111.522741979,10.5292,54.9644
1448383111.524739925,10.5292,54.9644
1448383111.526747550,10.0052,54.9644
1448383111.528741316,8.56439,54.9644
1448383111.530743005,7.451,54.9644
1448383111.532745670,5.35522,54.9644
1448383111.534825246,3.71789,54.9644
1448383111.536785574,2.40803,54.9644
1448383111.538751999,1.55662,55.8992
1448383111.540745143,1.29465,55.8992
1448383111.542745770,0.901689,55.8992
1448383111.544738372,0.770703,55.8992
1448383111.546751117,0.639716,55.8992
1448383111.548751228,0.574223,55.8992
1448383111.550746601,0.574223,55.8992
1448383111.552746073,0.574223,55.8992
1448383111.554743560,0.50873,55.8992
1448383111.556744591,0.574223,55.8992
1448383111.558743294,0.574223,55.8992
1448383111.560738864,0.70521,55.8992
1448383111.562740627,0.770703,55.8992
1448383111.564737605,0.967182,55.8992
1448383111.566738232,1.16366,55.8992
1448383111.568746662,1.49113,55.8992
1448383111.570793578,1.62211,55.8992
1448383111.572765512,1.62211,55.8992
1448383111.574754559,1.55662,57.9416
1448383111.576746605,1.55662,57.9416
1448383111.578746369,1.42563,57.9416
1448383111.580742230,1.36014,57.9416
1448383111.582741308,1.29465,57.9416
1448383111.584739360,1.29465,57.9416
1448383111.586741056,1.22915,57.9416
1448383111.588742000,1.16366,57.9416
1448383111.590738774,0.967182,57.9416
1448383111.592743466,0.770703,57.9416
1448383111.594749597,0.70521,57.9416
1448383111.596748282,0.639716,57.9416
1448383111.598745072,0.574223,57.9416
1448383111.600741293,0.639716,57.9416
1448383111.602742175,0.639716,57.9416
1448383111.604748871,0.574223,57.9416
1448383111.606771331,0.574223,57.9416
1448383111.608775885,0.574223,57.9416
1448383111.610758979,0.50873,59.0858
1448383111.612741097,0.50873,59.0858
1448383111.614745549,0.50873,59.0858
1448383111.616748051,0.50873,59.0858
1448383111.618742519,0.50873,59.0858
1448383111.620742370,0.50873,59.0858
1448383111.622744340,0.50873,59.0858
1448383111.624747432,0.50873,59.0858
1448383111.626745016,0.574223,59.0858
1448383111.628766642,0.574223,59.0858
1448383111.630755649,0.574223,59.0858
1448383111.632753148,0.574223,59.0858
1448383111.634756052,0.574223,59.0858
1448383111.636755406,0.574223,59.0858
1448383111.638753505,0.50873,59.0858
1448383111.640788576,0.574223,59.0858
1448383111.642804479,0.574223,59.0858
1448383111.644764711,0.639716,59.0858
1448383111.646798907,0.836196,59.5878
1448383111.648777732,0.70521,59.5878
1448383111.650801227,0.70521,59.5878
1448383111.652759763,0.70521,59.5878
1448383111.654755296,0.70521,59.5878
1448383111.656749286,0.770703,59.5878
1448383111.658749135,0.70521,59.5878
1448383111.660744979,0.70521,59.5878
1448383111.662753101,0.836196,59.5878
1448383111.664773924,0.901689,59.5878
1448383111.666784742,0.967182,59.5878
1448383111.668777365,1.09817,59.5878
1448383111.670766674,1.09817,59.5878
1448383111.672778902,1.16366,59.5878
1448383111.674771078,1.22915,59.5878
1448383111.676770129,1.16366,59.5878
1448383111.678772678,1.16366,59.5878
1448383111.680822625,1.22915,59.5878
1448383111.682815843,1.29465,59.5878
1448383111.684762148,1.49113,59.5878
1448383111.686789179,1.55662,59.5878
1448383111.688772401,1.88409,59.8037
1448383111.690769394,1.94958,59.8037
1448383111.692771486,2.27705,59.8037
1448383111.694767310,2.47352,59.8037
1448383111.696782955,2.7355,59.8037
1448383111.698768843,3.06296,59.8037
1448383111.700764490,3.32494,59.8037
1448383111.702767226,3.52141,59.8037
1448383111.704766141,3.84888,59.8037
1448383111.706766104,4.17635,59.8037
1448383111.708791398,4.37283,59.8037
1448383111.710792340,4.37283,59.8037
1448383111.712787352,4.70029,59.8037
1448383111.714772719,4.76578,59.8037
1448383111.716765613,4.6348,59.8037
1448383111.718813007,4.37283,59.8037
1448383111.720806021,4.17635,59.8037
1448383111.722800619,3.52141,59.8037
1448383111.724771918,2.80099,59.8037
1448383111.726743935,1.94958,59.8037
1448383111.728771062,1.49113,60.0818
1448383111.730770752,1.29465,60.0818
1448383111.732782769,0.967182,60.0818
1448383111.734768173,0.70521,60.0818
1448383111.736842568,0.574223,60.0818
1448383111.738769339,0.574223,60.0818
1448383111.740769670,0.50873,60.0818
1448383111.742769526,0.50873,60.0818
1448383111.744770274,0.574223,60.0818
1448383111.746770311,0.574223,60.0818
1448383111.748770812,0.574223,60.0818
1448383111.750770602,0.574223,60.0818
1448383111.752765140,0.574223,60.0818
1448383111.754764892,0.50873,60.0818
1448383111.756764522,0.50873,60.0818
1448383111.758786271,0.574223,60.0818
1448383111.760813165,0.574223,60.0818
1448383111.762809856,0.574223,60.0818
1448383111.764785147,0.639716,60.0818
1448383111.766759728,0.70521,60.0818
1448383111.768771097,0.901689,60.7808
1448383111.770772159,0.967182,60.7808
1448383111.772771291,1.29465,60.7808
1448383111.774780719,1.42563,60.7808
1448383111.776772019,1.62211,60.7808
1448383111.778781090,1.94958,60.7808
1448383111.780765879,2.21155,60.7808
1448383111.782768491,2.34254,60.7808
1448383111.784764826,2.53902,60.7808
1448383111.786769233,2.67,60.7808
1448383111.788770770,2.67,60.7808
1448383111.790770195,2.60451,60.7808
1448383111.792769106,2.40803,60.7808
1448383111.794765221,2.14606,60.7808
1448383111.796768863,1.94958,60.7808
1448383111.798776614,1.7531,60.7808
1448383111.800771870,1.42563,60.7808
1448383111.802842951,1.22915,60.7808
1448383111.804829377,1.16366,60.7808
1448383111.806788541,0.967182,60.7808
1448383111.808772591,0.901689,60.7808
1448383111.810750676,0.770703,61.7614
1448383111.812771900,0.770703,61.7614
1448383111.814768215,0.836196,61.7614
1448383111.816779541,0.901689,61.7614
1448383111.818770143,0.901689,61.7614
1448383111.820768753,1.16366,61.7614
1448383111.822769588,1.36014,61.7614
1448383111.824768850,1.42563,61.7614
1448383111.826764610,1.42563,61.7614
1448383111.828769598,1.62211,61.7614
1448383111.830769295,1.81859,61.7614
1448383111.832768326,2.01507,61.7614
1448383111.834769896,2.08057,61.7614
1448383111.836764965,2.14606,61.7614
1448383111.838769058,2.21155,61.7614
1448383111.840774500,2.21155,61.7614
1448383111.842789160,2.08057,61.7614
1448383111.844831432,2.08057,61.7614
1448383111.846835764,2.08057,61.7614
1448383111.848781389,2.01507,61.7614
1448383111.850803568,1.94958,61.7614
1448383111.852771327,1.88409,62.8775
1448383111.854772005,1.7531,62.8775
1448383111.856787841,1.62211,62.8775
1448383111.858781643,1.42563,62.8775
1448383111.860775683,1.29465,62.8775
1448383111.862777915,1.09817,62.8775
1448383111.864765998,1.09817,62.8775
1448383111.866780882,1.09817,62.8775
1448383111.868773655,1.03268,62.8775
1448383111.870768307,1.09817,62.8775
1448383111.872765915,1.09817,62.8775
1448383111.874766292,0.967182,62.8775
1448383111.876765975,0.967182,62.8775
1448383111.878767869,1.09817,62.8775
1448383111.880773866,1.16366,62.8775
1448383111.882776826,1.42563,62.8775
1448383111.884795425,1.62211,62.8775
1448383111.886823121,1.62211,62.8775
1448383111.888833107,1.88409,62.8775
1448383111.890775403,1.88409,62.8775
1448383111.892774361,1.81859,62.8775
1448383111.894744305,1.88409,63.2863
1448383111.896793545,1.94958,63.2863
1448383111.898899097,2.14606,63.2863
1448383111.900802976,2.08057,63.2863
1448383111.902821224,2.08057,63.2863
1448383111.904765428,2.01507,63.2863
1448383111.906755038,1.94958,63.2863
1448383111.908767062,1.7531,63.2863
1448383111.910764930,1.68761,63.2863
1448383111.912760657,1.55662,63.2863
1448383111.914766036,1.49113,63.2863
1448383111.916763875,1.42563,63.2863
1448383111.918763941,1.29465,63.2863
1448383111.920762635,1.22915,63.2863
1448383111.922773430,1.16366,63.2863
1448383111.924761282,0.967182,63.2863
1448383111.926848209,0.967182,63.2863
1448383111.928830402,0.901689,63.2863
1448383111.931189906,0.901689,63.2863
1448383111.932897826,0.967182,63.2863
1448383111.934799663,0.901689,63.2863
1448383111.936784138,0.967182,64.0187
1448383111.938813444,1.09817,64.0187
1448383111.940782999,0.901689,64.0187
1448383111.942776673,0.967182,64.0187
1448383111.944774391,1.03268,64.0187
1448383111.946785088,1.16366,64.0187
1448383111.948808510,1.22915,64.0187
1448383111.950784005,1.22915,64.0187
1448383111.952778205,1.36014,64.0187
1448383111.954783992,1.36014,64.0187
1448383111.956765426,1.36014,64.0187
1448383111.958768175,1.29465,64.0187
1448383111.960765676,1.36014,64.0187
1448383111.962766465,1.42563,64.0187
1448383111.964758734,1.42563,64.0187
1448383111.966764487,1.42563,64.0187
1448383111.968776872,1.36014,64.0187
1448383111.970789938,1.36014,64.0187
1448383111.972757137,1.29465,64.0187
1448383111.974771243,1.09817,64.0187
1448383111.976767501,1.22915,64.0187
1448383111.978755310,1.03268,64.6705
1448383111.980754211,1.16366,64.6705
1448383111.982758230,1.29465,64.6705
1448383111.984760930,1.22915,64.6705
1448383111.986765006,1.29465,64.6705
1448383111.988762874,1.29465,64.6705
1448383111.990764454,1.22915,64.6705
1448383111.992766062,1.22915,64.6705
1448383111.994766740,1.22915,64.6705
1448383111.996764772,1.22915,64.6705
1448383111.998763045,1.36014,64.6705
1448383112.000783956,1.36014,64.6705
1448383112.002796327,1.36014,64.6705
1448383112.004787968,1.42563,64.6705
1448383112.006788112,1.42563,64.6705
1448383112.008791079,1.42563,64.6705
1448383112.010822396,1.49113,64.6705
1448383112.012821972,1.55662,64.6705
1448383112.014801130,1.62211,64.6705
1448383112.016775069,1.62211,64.6705
1448383112.018770519,1.7531,65.4202
1448383112.020771385,1.7531,65.4202
1448383112.022788924,1.55662,65.4202
1448383112.024773339,1.49113,65.4202
1448383112.026769367,1.42563,65.4202
1448383112.028770917,1.42563,65.4202
1448383112.030773717,1.42563,65.4202
1448383112.032771024,1.36014,65.4202
1448383112.034769477,1.36014,65.4202
1448383112.036784991,1.36014,65.4202
1448383112.038771238,1.29465,65.4202
1448383112.040774475,1.22915,65.4202
1448383112.042772103,1.16366,65.4202
1448383112.044773156,1.22915,65.4202
1448383112.046770697,1.16366,65.4202
1448383112.048771926,1.22915,65.4202
1448383112.050783326,1.22915,65.4202
1448383112.052807026,1.16366,65.4202
1448383112.054803779,1.16366,65.4202
1448383112.056798657,1.09817,65.4202
1448383112.058769053,0.967182,65.4202
1448383112.060771078,1.09817,66.7156
1448383112.062745929,1.09817,66.7156
1448383112.064762986,1.16366,66.7156
1448383112.066791033,1.16366,66.7156
1448383112.068766147,1.29465,66.7156
1448383112.070765272,1.22915,66.7156
1448383112.072759706,1.16366,66.7156
1448383112.074763231,1.22915,66.7156
1448383112.076762255,1.22915,66.7156
1448383112.078761146,1.16366,66.7156
1448383112.080760695,1.36014,66.7156
1448383112.082771309,1.29465,66.7156
1448383112.084760388,1.42563,66.7156
1448383112.086760288,1.49113,66.7156
1448383112.088759733,1.36014,66.7156
1448383112.090790657,1.22915,66.7156
1448383112.092774159,1.22915,66.7156
1448383112.094803973,1.16366,66.7156
1448383112.096808106,1.16366,66.7156
1448383112.098763043,1.22915,66.7156
1448383112.100765470,1.09817,67.3865
1448383112.102770802,1.03268,67.3865
1448383112.104770969,0.967182,67.3865
1448383112.106767190,0.836196,67.3865
1448383112.108810708,0.901689,67.3865
1448383112.110768410,0.901689,67.3865
1448383112.112763723,0.901689,67.3865
1448383112.114765560,0.967182,67.3865
1448383112.116778483,0.967182,67.3865
1448383112.118771935,0.901689,67.3865
1448383112.120764775,0.836196,67.3865
1448383112.122787323,0.836196,67.3865
1448383112.124769212,0.836196,67.3865
1448383112.126772994,0.836196,67.3865
1448383112.128767549,0.836196,67.3865
1448383112.130765370,0.836196,67.3865
1448383112.132798977,0.836196,67.3865
1448383112.134831664,0.901689,67.3865
1448383112.136834364,0.967182,67.3865
1448383112.138777906,0.901689,67.3865
1448383112.140791403,0.901689,67.3865
1448383112.142791336,0.901689,68.0707
1448383112.144785797,0.967182,68.0707
1448383112.146829095,1.16366,68.0707
1448383112.148807376,1.09817,68.0707
1448383112.150807393,1.09817,68.0707
1448383112.152833617,1.09817,68.0707
1448383112.154770168,1.09817,68.0707
1448383112.156767359,0.967182,68.0707
1448383112.158764760,0.901689,68.0707
1448383112.160767633,0.901689,68.0707
1448383112.162767653,0.967182,68.0707
1448383112.164777592,0.967182,68.0707
1448383112.166770129,1.09817,68.0707
1448383112.168766731,1.09817,68.0707
1448383112.170767025,1.09817,68.0707
1448383112.172750346,1.03268,68.0707
1448383112.174818382,0.967182,68.0707
1448383112.176807494,1.03268,68.0707
1448383112.178843669,1.09817,68.0707
1448383112.180780533,1.03268,68.0707
1448383112.182816488,1.03268,68.8236
1448383112.184768135,1.03268,68.8236
1448383112.186786710,0.967182,68.8236
1448383112.188764323,0.901689,68.8236
1448383112.190759986,0.901689,68.8236
1448383112.192758934,1.03268,68.8236
1448383112.194796506,0.901689,68.8236
1448383112.196762649,1.09817,68.8236
1448383112.198770664,1.03268,68.8236
1448383112.200765325,1.03268,68.8236
1448383112.202773708,1.09817,68.8236
1448383112.204760645,1.16366,68.8236
1448383112.206770878,1.09817,68.8236
1448383112.208763976,1.09817,68.8236
1448383112.210769295,1.09817,68.8236
1448383112.212760388,1.03268,68.8236
1448383112.214796874,1.03268,68.8236
1448383112.216815426,0.967182,68.8236
1448383112.218810127,0.967182,68.8236
1448383112.220799477,0.967182,68.8236
1448383112.222789685,0.967182,68.8236
1448383112.224788001,0.901689,70.1987
1448383112.226802089,0.901689,70.1987
1448383112.228768523,0.901689,70.1987
1448383112.230766920,0.901689,70.1987
1448383112.232767347,0.901689,70.1987
1448383112.234766546,0.901689,70.1987
1448383112.236755892,0.901689,70.1987
1448383112.238767388,0.770703,70.1987
1448383112.240766556,0.836196,70.1987
1448383112.242793758,0.770703,70.1987
1448383112.244763235,0.836196,70.1987
1448383112.246760683,0.967182,70.1987
1448383112.248764304,0.901689,70.1987
1448383112.250768557,0.901689,70.1987
1448383112.252766550,0.901689,70.1987
1448383112.254784203,0.770703,70.1987
1448383112.256783999,0.770703,70.1987
1448383112.258798683,0.836196,70.1987
1448383112.260804386,0.836196,70.1987
1448383112.262974281,0.901689,70.1987
1448383112.264764348,0.967182,70.1987
1448383112.266802234,0.967182,70.1987
1448383112.268769908,1.03268,70.8472
1448383112.270770803,0.967182,70.8472
1448383112.272769630,0.967182,70.8472
1448383112.274767395,0.901689,70.8472
1448383112.276763941,0.901689,70.8472
1448383112.278762812,0.901689,70.8472
1448383112.280766791,0.901689,70.8472
1448383112.282768127,0.967182,70.8472
1448383112.284723109,0.901689,70.8472
1448383112.286778868,0.836196,70.8472
1448383112.288765709,0.770703,70.8472
1448383112.290739564,0.770703,70.8472
1448383112.292739721,0.70521,70.8472
1448383112.294739065,0.639716,70.8472
1448383112.296755659,0.770703,70.8472
1448383112.298801406,0.770703,70.8472
1448383112.300802740,0.770703,70.8472
1448383112.302800134,0.770703,70.8472
1448383112.304773744,0.70521,70.8472
1448383112.306830204,0.70521,71.5531
1448383112.308771055,0.770703,71.5531
1448383112.310773828,0.70521,71.5531
1448383112.312769812,0.70521,71.5531
1448383112.314771132,0.770703,71.5531
1448383112.316766925,0.770703,71.5531
1448383112.318766665,0.836196,71.5531
1448383112.320762870,0.770703,71.5531
1448383112.322772034,0.70521,71.5531
1448383112.324766635,0.770703,71.5531
1448383112.326765954,0.770703,71.5531
1448383112.328765870,0.770703,71.5531
1448383112.330784466,0.901689,71.5531
1448383112.332767123,0.770703,71.5531
1448383112.334773588,0.770703,71.5531
1448383112.336796871,0.70521,71.5531
1448383112.338772338,0.70521,71.5531
1448383112.340812887,0.70521,71.5531
1448383112.342804414,0.70521,71.5531
1448383112.344775252,0.639716,71.5531
1448383112.346767655,0.70521,71.5531
1448383112.348767648,0.70521,72.3099
1448383112.350770912,0.70521,72.3099
1448383112.352767304,0.770703,72.3099
1448383112.354761591,0.574223,72.3099
1448383112.356761023,0.639716,72.3099
1448383112.358766469,0.639716,72.3099
1448383112.360769950,0.639716,72.3099
1448383112.362768173,0.70521,72.3099
1448383112.364767662,0.770703,72.3099
1448383112.366767839,0.770703,72.3099
1448383112.368766847,0.836196,72.3099
1448383112.370772393,0.70521,72.3099
1448383112.372762457,0.639716,72.3099
1448383112.374795221,0.70521,72.3099
1448383112.376762664,0.70521,72.3099
1448383112.378793938,0.639716,72.3099
1448383112.380775116,0.70521,72.3099
1448383112.382799628,0.70521,72.3099
1448383112.384798506,0.70521,72.3099
1448383112.386750967,0.639716,72.3099
1448383112.388738193,0.639716,73.7236
1448383112.390742518,0.574223,73.7236
1448383112.392739269,0.70521,73.7236
1448383112.394736289,0.639716,73.7236
1448383112.396775536,0.70521,73.7236
1448383112.398822722,0.70521,73.7236
1448383112.400781795,0.70521,73.7236
1448383112.402738762,0.639716,73.7236
1448383112.404738277,0.639716,73.7236
1448383112.406736530,0.70521,73.7236
1448383112.408739316,0.639716,73.7236
1448383112.410744926,0.574223,73.7236
1448383112.412741995,0.70521,73.7236
1448383112.414741269,0.574223,73.7236
1448383112.416743203,0.639716,73.7236
1448383112.418789193,0.639716,73.7236
1448383112.420796758,0.639716,73.7236
1448383112.422750502,0.639716,73.7236
1448383112.424738466,0.70521,74.428
1448383112.426742959,0.639716,74.428
1448383112.428738672,0.639716,74.428
1448383112.430737595,0.70521,74.428
1448383112.432737599,0.70521,74.428
1448383112.434757744,0.639716,74.428
1448383112.437113163,0.639716,74.428
1448383112.438788795,0.574223,74.428
1448383112.440768312,0.639716,74.428
1448383112.442840400,0.639716,74.428
1448383112.444767934,0.639716,74.428
1448383112.446784933,0.639716,74.428
1448383112.448760595,0.639716,74.428
1448383112.450774015,0.639716,74.428
1448383112.452782397,0.639716,74.428
1448383112.454768416,0.574223,74.428
1448383112.456786744,0.639716,74.428
1448383112.458812924,0.639716,74.428
1448383112.460812401,0.639716,74.428
1448383112.462768463,0.70521,74.428
1448383112.464766071,0.639716,75.0888
1448383112.466769068,0.639716,75.0888
1448383112.468766094,0.70521,75.0888
1448383112.470769556,0.639716,75.0888
1448383112.472762306,0.574223,75.0888
1448383112.474761290,0.639716,75.0888
1448383112.476764491,0.574223,75.0888
1448383112.478765206,0.639716,75.0888
1448383112.480759653,0.639716,75.0888
1448383112.482762958,0.639716,75.0888
1448383112.484764070,0.639716,75.0888
1448383112.486760505,0.639716,75.0888
1448383112.488758314,0.574223,75.0888
1448383112.490759877,0.574223,75.0888
1448383112.492758812,0.639716,75.0888
1448383112.494766750,0.574223,75.0888
1448383112.496773148,0.574223,75.0888
1448383112.498815808,0.639716,75.0888
1448383112.500799113,0.639716,75.0888
1448383112.502836264,0.574223,75.0888
1448383112.504767886,0.574223,75.0888
1448383112.506815958,0.574223,75.7197
1448383112.508764071,0.574223,75.7197
1448383112.510785513,0.574223,75.7197
1448383112.512764047,0.574223,75.7197
1448383112.514784942,0.574223,75.7197
1448383112.516774592,0.639716,75.7197
1448383112.518764412,0.639716,75.7197
1448383112.520758655,0.574223,75.7197
1448383112.522761375,0.574223,75.7197
1448383112.524759277,0.639716,75.7197
1448383112.526758609,0.639716,75.7197
1448383112.528760787,0.639716,75.7197
1448383112.530805753,0.639716,75.7197
1448383112.532776102,0.574223,75.7197
1448383112.534770382,0.574223,75.7197
1448383112.536773810,0.574223,75.7197
1448383112.538766377,0.574223,75.7197
1448383112.540800488,0.574223,75.7197
1448383112.542816694,0.574223,75.7197
1448383112.544790141,0.639716,75.7197
1448383112.546792867,0.639716,75.7197
1448383112.548809916,0.639716,76.3942
1448383112.550789219,0.639716,76.3942
1448383112.552768796,0.574223,76.3942
1448383112.554781428,0.574223,76.3942
1448383112.556774108,0.574223,76.3942
1448383112.558783246,0.574223,76.3942
1448383112.560766548,0.574223,76.3942
1448383112.562771406,0.574223,76.3942
1448383112.564764299,0.574223,76.3942
1448383112.566770350,0.574223,76.3942
1448383112.568765619,0.639716,76.3942
1448383112.570775091,0.574223,76.3942
1448383112.572763902,0.574223,76.3942
1448383112.574809957,0.50873,76.3942
1448383112.576763959,0.574223,76.3942
1448383112.578770574,0.574223,76.3942
1448383112.580764888,0.574223,76.3942
1448383112.582815466,0.574223,76.3942
1448383112.584810869,0.639716,76.3942
1448383112.586864577,0.574223,76.3942
1448383112.588764721,0.639716,76.3942
1448383112.590801237,0.574223,77.0767
1448383112.592767918,0.574223,77.0767
1448383112.594811237,0.574223,77.0767
1448383112.596830942,0.574223,77.0767
1448383112.598791619,0.574223,77.0767
1448383112.600760742,0.574223,77.0767
1448383112.602767925,0.574223,77.0767
1448383112.604758578,0.574223,77.0767
1448383112.606816910,0.639716,77.0767
1448383112.608783691,0.574223,77.0767
1448383112.610774811,0.574223,77.0767
1448383112.612773004,0.574223,77.0767
1448383112.614779338,0.574223,77.0767
1448383112.616769222,0.574223,77.0767
1448383112.618784517,0.574223,77.0767
1448383112.620783378,0.574223,77.0767
1448383112.622776606,0.443237,77.0767
1448383112.624839151,0.50873,77.0767
1448383112.626766428,0.574223,77.0767
1448383112.628773362,0.574223,77.0767
1448383112.630763245,0.574223,78.455
1448383112.632772744,0.574223,78.455
