com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0847045,0.0107041,1.17076,1.10173,9.5465,16.4459,2.20845,-4.61552,207.586,-5.08386,-255.07,131.202,-27.3835,38.8131,0.0395957,-30.0,24.0,3.2524,323.87,-19.3846,-361.257,141.215,-12.8359,61.4421,-2.08475,-30.0,24.0,1.04385,9.5465,9.5465,9.5465,9.5465,7.17158,-16.3934,13.2013,3.89008,56.5028,21.7248,50.0082,29.7372,10.7619,-12.4893,-4.04377,6.35008
-0.0853416,0.0101304,1.17069,1.10214,9.99664,45.1397,-0.522348,0.363383,-425.418,-6.01076,654.709,-241.413,-21.4894,-31.8822,-0.280761,30.0,2.59836,4.20348,308.459,-16.1016,-440.89,210.856,-11.8588,39.8544,-2.1586,-30.0,24.0,1.15644,9.99664,9.99664,9.99664,9.99664,23.3096,-12.9175,-0.755629,-0.136741,102.546,21.6474,-1.07557,33.6702,11.7668,-10.2433,-5.15753,2.08501
-0.085889,0.00955076,1.17072,1.10248,12.3632,46.1907,-1.20642,-0.920915,-278.53,-4.77318,469.287,-191.497,-19.7583,-22.4946,-0.853257,30.0,-24.0,3.79697,310.242,-15.413,-423.829,197.905,-10.9416,41.8447,-2.37868,-30.0,24.0,0.400264,12.3632,12.3632,12.3632,12.3632,21.9814,-11.2151,-0.430297,-0.57493,104.503,19.1044,-3.60415,29.7857,10.4945,-8.7802,-5.8298,1.63292
-0.086399,0.00898332,1.1706,1.10275,11.8979,50.6565,-5.48076,1.25576,202.916,-7.21319,-265.846,136.892,-12.5253,32.8205,0.683901,-30.0,12.3907,4.26704,243.362,-13.2264,-423.331,227.892,-10.7472,22.4902,-2.17801,-30.0,15.695,0.317122,11.8979,11.8979,11.8979,11.8979,21.4798,-9.54883,-0.475966,-0.644632,-4.05709,16.738,-5.03801,26.4863,-18.5362,-2.89565,-6.57065,1.02401
-0.0868628,0.00845169,1.17074,1.103,12.1259,51.8164,-6.99187,0.742565,141.245,-8.11093,-189.439,86.2968,-9.49633,12.2846,0.765795,-30.0,-3.63891,4.3935,226.726,-11.5937,-388.781,201.353,-9.63474,21.1517,-1.88764,-30.0,16.7856,0.556287,12.1259,12.1259,12.1259,12.1259,19.3653,-8.78247,1.00599,-0.824722,-17.3859,25.1464,-30.4427,-22.2449,-18.8989,-2.61813,1.52894,-4.18474
-0.0872936,0.00797188,1.1712,1.10328,23.3675,38.6226,-0.667255,-9.37474,136.49,-6.94193,-196.53,83.8515,-8.21905,10.6819,-0.0325057,-30.0,-2.2479,4.39564,220.835,-11.0651,-374.423,186.381,-7.33766,23.6967,-2.43266,-30.0,21.4081,0.626304,23.3675,23.3675,23.3675,23.3675,19.1616,-7.70814,0.697292,-1.39809,-14.5173,22.3934,-40.8457,-22.6535,-18.8163,-2.21082,1.78119,-3.91627
-0.087693,0.00755052,1.1719,1.10363,99.7604,-67.5795,7.27813,-21.1159,187.101,-6.37395,-277.29,123.679,-7.81136,22.6012,-1.11796,-30.0,5.69979,4.12272,34.2941,-10.3631,-106.154,54.7703,-6.34138,-4.21998,-3.09097,-10.5389,-2.87188,0.147746,99.7604,99.7604,99.7604,99.7604,19.5361,-6.25526,-0.877594,-1.11455,-11.4018,19.0416,-41.0069,-23.8286,-18.8007,-1.63033,1.59704,-3.66309
-0.0881255,0.00715727,1.1727,1.10412,102.0,-74.5053,9.02906,-22.7565,201.527,-7.1683,-349.677,182.208,-7.68622,27.1507,-1.64637,-30.0,16.4277,4.0574,271.052,-11.8237,-361.736,146.598,-3.21002,46.2734,-2.34294,-30.0,24.0,0.4923,102.0,102.0,102.0,102.0,6.43178,-5.27797,-12.6792,2.52133,-22.5553,15.4633,-43.7334,-21.7497,-17.5197,-0.115146,0.734927,-6.99042
-0.0885112,0.00681745,1.17327,1.10467,98.9076,-75.2742,9.65394,-22.1744,249.698,-5.06878,-377.298,189.031,-8.56645,41.4626,-2.22368,-30.0,24.0,4.10226,329.708,-12.8632,-346.881,101.509,-1.87914,63.0955,-2.60522,-30.0,24.0,0.088971,98.9076,98.9076,98.9076,98.9076,6.36796,-3.69672,-12.8709,2.34093,-21.9261,12.4788,-45.6796,-22.3959,-17.3329,0.412375,0.837611,-6.69877
-0.0888913,0.00651615,1.17362,1.1052,95.0962,-73.5601,10.9488,-21.7356,257.599,-4.74308,-404.184,210.708,-8.26874,41.5294,-2.65038,-30.0,24.0,4.30552,330.337,-12.9058,-358.234,113.452,-1.30351,62.7381,-2.50536,-30.0,24.0,0.065763,95.0962,95.0962,95.0962,95.0962,6.06625,-2.06035,-12.8028,2.13288,-21.0698,10.0938,-45.371,-22.7411,-16.9611,0.921609,0.781353,-6.44304
-0.0892463,0.0061852,1.17398,1.10582,94.7701,-74.0225,12.1762,-21.2696,263.457,-4.81154,-370.938,177.786,-6.83136,38.8145,-2.67989,-30.0,24.0,4.69087,331.791,-11.9686,-365.04,123.328,-0.641368,61.5588,-2.19039,-30.0,24.0,0.44767,94.7701,94.7701,94.7701,94.7701,5.36135,-0.822978,-12.8721,1.79488,-16.7858,8.30553,-47.9555,-22.8367,-16.7185,1.31352,0.686443,-6.40305
-0.0895451,0.00585778,1.17419,1.10642,96.8079,-75.3319,13.0602,-20.8043,277.184,-4.54918,-368.146,165.25,-4.78282,39.8925,-2.60706,-30.0,16.622,4.76542,333.899,-10.7431,-365.725,125.605,0.641009,60.7965,-2.01185,-30.0,24.0,0.758313,96.8079,96.8079,96.8079,96.8079,3.88681,0.437701,-12.8465,1.29405,-22.174,8.03128,-59.9695,-23.2947,-17.1052,1.46036,0.968767,-6.0121
-0.0897689,0.00551425,1.17442,1.10703,99.314,-75.5482,13.2256,-20.1839,295.644,-4.96224,-360.691,140.17,-1.683,41.9095,-2.43362,-30.0,2.93551,4.53578,331.986,-9.24914,-342.507,109.059,1.84195,62.8695,-1.92273,-30.0,24.0,0.896085,99.314,99.314,99.314,99.314,2.71938,1.81727,-12.8464,0.899109,-17.5191,6.46054,-62.2896,-21.3884,-15.793,1.5361,2.32126,-5.64756
-0.0899155,0.00523116,1.17462,1.10752,24.5706,10.3988,-0.990236,-4.29918,314.345,-5.45481,-383.631,144.863,1.56498,41.7165,-2.36358,-30.0,0.347851,4.23417,327.787,-7.60034,-329.905,102.33,3.01617,62.4559,-1.91247,-30.0,24.0,0.843804,24.5706,24.5706,24.5706,24.5706,1.94825,3.21377,-12.8119,0.607092,-67.9846,1.18137,-17.9652,-22.3306,-14.9095,1.55657,3.74172,-4.56095
-0.0900252,0.00498175,1.1749,1.10795,26.8464,11.4201,-0.730983,-5.32441,-265.671,-3.41139,351.176,-131.279,3.82613,-52.1241,-2.42627,30.0,-24.0,3.92345,342.996,-3.81277,-340.894,101.947,3.16381,65.0183,-1.83933,-30.0,24.0,0.591567,26.8464,26.8464,26.8464,26.8464,-14.2567,2.28842,-0.128255,4.1628,-97.1652,-0.0305104,-14.4026,-25.5315,-17.1677,1.20611,-1.72134,-4.51419
-0.0900857,0.00477117,1.17516,1.10835,38.9095,2.56793,-1.80862,-5.97615,-321.88,-1.94806,424.079,-152.56,5.09252,-53.6568,-2.52409,30.0,-24.0,3.2836,353.195,-1.34571,-403.967,155.433,3.42534,66.7263,-2.643,-30.0,24.0,0.954848,38.9095,38.9095,38.9095,38.9095,-14.0594,3.94735,-0.654909,4.13641,-85.6933,-2.07717,-26.1539,-18.1614,-12.2179,1.78272,-5.25721,-4.05287
-0.0900921,0.00458555,1.17541,1.10872,34.8582,8.68839,-3.5952,-6.3424,-274.905,0.305757,391.702,-168.199,5.75875,-48.3127,-2.49571,23.447,-24.0,2.71729,356.052,0.335914,-405.599,150.811,4.39411,66.6484,-2.69608,-30.0,24.0,0.737972,34.8582,34.8582,34.8582,34.8582,-13.4567,5.79382,-1.3476,3.80257,-48.175,-7.20234,-23.7734,-3.55384,-1.94228,2.40767,0.691156,-2.91877
-0.0900464,0.00442889,1.17579,1.10909,106.234,-72.6954,7.72742,-21.0318,-272.557,2.41795,401.19,-188.953,7.15602,-37.3648,-2.27182,30.0,-24.0,1.65426,336.12,1.9558,-372.741,121.796,6.10527,63.9705,-2.34612,-30.0,24.0,0.034958,106.234,106.234,106.234,106.234,-15.7078,-0.911259,-0.189207,3.68138,-100.701,-3.35561,-13.8291,-32.8055,-21.602,1.58201,-2.3009,-6.42574
-0.08996,0.00430026,1.17634,1.1095,9.87719,50.6663,-9.93294,-0.260247,171.1,7.83218,-330.579,167.221,3.18326,22.3531,-3.09209,-30.0,-13.3376,1.92904,338.405,0.583807,-404.086,140.776,8.59836,63.4687,-2.93327,-30.0,24.0,0.655798,9.87719,9.87719,9.87719,9.87719,-1.07087,9.27579,12.8352,-0.852277,-109.638,-10.1953,-8.00176,-23.1343,-13.2679,2.70847,-9.171,-3.62486
-0.0898805,0.00419692,1.17701,1.10995,-63.3953,130.944,-23.8304,14.6536,-318.357,10.0403,282.255,-56.091,5.84665,-55.9588,-2.60014,30.0,-24.0,1.5805,367.041,5.20401,-428.589,142.586,8.73121,67.6833,-2.5262,-30.0,24.0,0.500571,-63.3953,-63.3953,-63.3953,-63.3953,13.4582,13.7716,0.575529,-5.30953,-102.541,-8.98664,-1.48717,-42.5341,-25.4699,4.08308,-0.12097,-8.15785
-0.0897481,0.00412841,1.17749,1.11045,-60.3714,123.431,-22.0182,13.5364,-240.09,4.09556,189.496,-30.9363,11.2654,-38.8453,-2.52846,30.0,-24.0,-0.383014,339.165,2.56851,-440.703,165.743,11.0823,61.2138,-3.16735,-30.0,24.0,0.725707,-60.3714,-60.3714,-60.3714,-60.3714,-0.0660779,-1.08551,13.0068,-0.166127,146.298,-26.1347,7.55643,31.07,0.168293,-28.8975,13.6428,-1.0037
-0.0895635,0.00410012,1.1779,1.11092,-64.6533,126.102,-22.9404,15.1063,-265.225,11.8003,126.935,61.0033,8.54864,-40.4884,-3.14837,22.6992,10.6311,3.3789,-298.25,7.53737,311.752,-118.931,8.37977,-56.8564,-3.78803,30.0,-24.0,2.70962,-64.6533,-64.6533,-64.6533,-64.6533,-1.26506,14.6231,12.8576,-1.63923,14.1353,-39.7216,55.9854,16.7403,18.1162,2.38203,-1.24933,8.29226
-0.0892356,0.00412367,1.17865,1.11146,-64.0781,120.655,-21.1102,13.542,-300.555,9.39614,192.941,16.3877,17.2739,-43.481,-1.70991,30.0,-24.0,-0.575913,-320.672,8.1717,362.844,-146.105,14.0942,-59.7282,-3.38004,30.0,-24.0,-0.733681,-64.0781,-64.0781,-64.0781,-64.0781,-3.2944,16.5784,13.0594,-2.38501,2.96308,-41.8476,33.8043,14.6072,17.1593,3.29837,-1.52054,8.68664
-0.0889372,0.00421899,1.17919,1.11202,5.44359,34.7394,-8.63612,0.167632,-221.437,8.09406,190.959,-36.0824,18.1337,-23.1064,-3.37117,30.0,-24.0,-2.25847,-318.664,5.30237,380.472,-162.599,16.0282,-57.4593,-5.23016,30.0,-24.0,-1.87011,5.44359,5.44359,5.44359,5.44359,-3.88272,18.3654,12.739,-2.87473,-3.49168,-45.1141,15.0977,13.0548,16.701,4.36586,-1.94527,8.97965
-0.0887219,0.0043788,1.17975,1.1126,84.4046,-83.618,7.40395,-20.9874,204.027,4.84986,-446.274,236.431,16.8449,20.5521,-4.21372,-23.7224,5.60865,-2.08081,-332.824,-1.59879,392.598,-164.592,17.7386,-57.4278,-6.33895,30.0,-24.0,-1.50181,84.4046,84.4046,84.4046,84.4046,15.1747,2.29504,0.442468,-3.64998,-105.8,-28.8779,-2.75628,-51.3925,-26.1356,7.06334,2.97924,-4.2595
-0.0886235,0.00458003,1.1804,1.11321,68.1048,-69.1494,6.02301,-17.6202,-73.0674,8.67878,-43.1901,71.0026,15.5018,-3.24185,-3.70761,24.9779,-13.8941,1.78911,-334.927,3.37923,444.938,-191.002,16.5977,-41.0477,-6.61327,28.0125,-24.0,2.1149,68.1048,68.1048,68.1048,68.1048,-3.47495,24.2378,-12.6783,-3.36895,-53.4635,-23.0814,-57.2854,-48.9986,-26.0507,9.6935,1.36307,-8.51043
-0.0883273,0.00480998,1.1808,1.11376,19.3104,-15.2395,2.63463,-12.4074,84.4065,10.1275,-244.088,133.161,19.9965,1.74446,-1.44011,8.68787,-3.23326,0.257578,-246.672,6.07883,247.655,-83.0865,20.3225,-45.0883,-6.63974,7.83127,-16.7101,2.4293,19.3104,19.3104,19.3104,19.3104,-4.88874,25.4845,-12.5873,-3.39102,-72.409,-48.6775,15.3748,0.551605,8.3625,3.86299,10.1725,9.0358
-0.0878152,0.00511992,1.1813,1.11427,52.3,-54.2949,6.01124,-19.3523,31.8527,13.4662,-144.357,80.9774,23.633,-3.92263,-1.40902,17.6171,-8.77602,-0.620642,185.338,9.39743,-302.684,137.761,24.2152,28.5242,-6.75903,-30.0,9.60402,-1.75807,52.3,52.3,52.3,52.3,-13.6427,0.0699829,-1.08634,4.35487,-85.24,-11.6361,-8.5921,-26.6427,-14.1986,4.56795,-1.4735,-3.22955
-0.087609,0.00544858,1.18178,1.11466,-15.9417,41.4093,-1.32807,-4.90278,1002.49,119.807,-1295.94,445.922,-32.8917,84.0,54.7918,-30.0,24.0,21.2531,94.4086,54.5909,-230.647,74.8339,-16.7703,-84.0,-23.8451,30.0,-24.0,12.551,-15.9417,-15.9417,-15.9417,-15.9417,6.45858,0.639807,-9.73508,1.19264,-12.7807,-11.096,-58.7012,-4.44539,-1.35536,4.49436,-8.95834,0.190313
-0.0870525,0.00580655,1.1821,1.11499,-4.16979,34.2203,1.29568,-7.25921,145.483,42.5541,-579.823,364.532,10.3649,-84.0,-4.38209,30.0,24.0,13.2235,126.078,36.7549,-296.976,122.383,9.28556,-17.051,-7.08044,-12.9116,-24.0,9.03695,-4.16979,-4.16979,-4.16979,-4.16979,-9.41528,-1.19482,0.77746,3.34179,-75.1797,-16.208,-7.74629,-27.1895,-13.6592,5.33852,-2.35266,-2.74992
-0.0861986,0.00625872,1.18329,1.11534,-22.2888,52.1221,-1.17047,-2.16737,653.812,41.072,-1034.61,415.829,17.7932,7.04368,-4.37009,-30.0,24.0,10.5052,228.975,25.4537,-357.239,113.523,24.6739,9.28404,-7.01922,-30.0,-14.4536,2.1861,-22.2888,-22.2888,-22.2888,-22.2888,13.3073,1.1542,0.716882,-2.48444,85.143,-34.9038,15.3907,13.9881,14.7797,3.66632,1.83498,4.82916
-0.0853515,0.00683091,1.18421,1.1157,-12.8097,34.1253,3.15138,-8.15244,138.076,32.2157,-415.958,208.586,22.1957,-84.0,-4.26043,30.0,-3.68287,9.0978,144.19,19.8827,-250.182,111.728,22.7822,23.4022,-5.83342,-30.0,20.4368,-0.347399,-12.8097,-12.8097,-12.8097,-12.8097,12.9945,1.36498,1.22277,-2.5227,79.5989,-31.4198,12.2029,15.4492,15.0214,3.29587,1.74323,4.74113
-0.0845505,0.00740191,1.18441,1.116,-76.1511,110.01,-8.50484,9.6625,110.024,18.6387,-307.793,128.527,27.1255,-84.0,-1.51799,30.0,-24.0,7.57702,76.9188,13.659,-125.281,21.9613,22.9602,-0.133739,-2.5858,-28.0229,-12.3844,-1.73134,-76.1511,-76.1511,-76.1511,-76.1511,12.488,1.03602,-0.414538,-2.34836,87.0937,-27.4431,13.6883,15.8475,14.6099,2.56898,1.21667,4.66014
-0.0836542,0.00793931,1.18484,1.11623,-79.9387,116.167,-17.1608,20.0765,96.8589,-12.6485,-317.46,147.441,44.3673,-84.0,3.01092,30.0,-24.0,5.53421,-368.095,1.3825,455.003,-202.58,23.9612,-57.3471,2.13741,30.0,-24.0,-4.28827,-79.9387,-79.9387,-79.9387,-79.9387,-0.205978,-1.22733,12.0321,-0.424574,2.49393,-17.6858,76.2663,-16.7253,2.85595,23.3096,12.2834,4.26721
-0.0827154,0.0084681,1.18529,1.1164,-81.3058,110.869,-14.1322,16.5032,312.497,-68.1361,-400.851,159.418,74.202,66.0027,11.4145,-30.0,24.0,1.85685,-357.724,-17.1795,415.011,-152.852,32.5379,-67.2724,8.44973,29.6599,-20.835,-7.19627,-81.3058,-81.3058,-81.3058,-81.3058,-0.999202,-2.2611,13.4615,-0.184451,-43.8039,17.0123,70.9475,-33.0737,4.89587,46.2696,12.4249,5.69112
-0.0818262,0.00902244,1.18531,1.1165,-82.0208,106.829,-13.3448,16.0995,-346.81,-60.8002,522.723,-231.852,66.4602,-39.9812,13.6761,30.0,-17.4763,-2.07299,-309.405,-28.0764,377.615,-147.686,38.3475,-47.9177,13.5439,30.0,-24.0,-5.87131,-82.0208,-82.0208,-82.0208,-82.0208,-1.93602,-2.76331,12.6803,-0.55498,-39.135,19.4894,71.9465,-32.5008,3.25553,44.8531,12.1004,5.61256
-0.0808527,0.00968703,1.18558,1.11658,-85.8006,108.332,-13.6772,17.3548,-360.476,-65.3199,554.129,-251.078,73.0381,-43.1199,16.0132,30.0,-20.1316,0.549993,-300.425,-29.1725,402.662,-176.966,43.3322,-42.5661,16.2017,30.0,-24.0,-2.62969,-85.8006,-85.8006,-85.8006,-85.8006,-2.15567,-3.21007,12.4993,-0.755134,-40.7375,11.8019,70.2569,-30.7219,3.02126,42.712,12.0872,5.25591
-0.0796726,0.0102847,1.18582,1.11665,-87.2497,107.779,-14.3592,19.2695,-387.746,-69.3195,540.914,-225.932,81.3132,-54.237,17.2665,30.0,-24.0,1.33374,-303.919,-30.154,380.788,-157.156,50.196,-44.5401,17.6896,30.0,-24.0,-1.95797,-87.2497,-87.2497,-87.2497,-87.2497,-2.15236,-3.42261,12.7405,-0.817647,-42.0634,-0.265666,67.7943,-26.768,3.98757,38.1079,12.2357,4.33867
-0.0783212,0.0110206,1.18594,1.11675,-88.7471,107.886,-15.0736,21.2659,-382.578,-70.9397,486.926,-177.735,85.2496,-55.5894,17.216,30.0,-24.0,0.459929,-311.079,-31.3498,365.784,-136.989,55.385,-49.7563,17.9341,30.0,-24.0,-2.79221,-88.7471,-88.7471,-88.7471,-88.7471,-2.13098,-3.45354,13.0593,-0.842851,-40.2846,-11.5672,66.4811,-23.8482,4.05838,33.8902,12.5218,3.77095
-0.0769063,0.0118941,1.18608,1.11686,-76.0005,90.342,-8.00879,12.5194,-374.324,-71.5848,482.623,-176.667,85.4001,-56.0228,16.5915,30.0,-24.0,-1.10164,-318.164,-31.2405,416.738,-176.22,56.2916,-53.8033,17.3553,30.0,-23.4929,-4.17695,-76.0005,-76.0005,-76.0005,-76.0005,-2.26029,-3.39069,13.2545,-0.974353,-17.1371,27.1561,57.2941,-20.0821,3.78736,29.0381,12.7668,3.27921
-0.0754884,0.0126259,1.18592,1.11693,-37.2055,46.352,-6.26375,12.1492,179.812,-104.993,-112.285,32.6125,107.872,84.0,17.6635,-30.0,24.0,3.87318,-318.629,-35.9654,367.959,-122.816,51.9468,-57.9372,15.5625,30.0,-24.0,-5.05899,-37.2055,-37.2055,-37.2055,-37.2055,-0.495066,-3.06422,11.8061,-1.21361,13.9073,-2.33719,75.3284,2.15356,1.42509,-3.70134,13.0207,-0.390719
-0.0743873,0.0135061,1.18559,1.11695,-11.7023,17.1601,0.0941368,5.49452,231.004,-102.86,-176.746,52.8954,97.2614,84.0,17.9907,-30.0,24.0,1.8291,-356.276,-66.3025,436.335,-153.539,76.0406,-67.1172,13.7649,30.0,-24.0,-2.16995,-11.7023,-11.7023,-11.7023,-11.7023,13.689,-0.615163,0.822512,-4.39042,95.4864,0.235755,9.79342,25.3211,14.9761,-3.25064,1.52815,3.81632
-0.0731598,0.01427,1.18531,1.11693,-10.6968,19.5605,1.03145,3.96478,303.622,-96.4788,-325.995,128.002,90.207,80.1735,17.6756,-30.0,17.9907,0.825353,372.913,-15.9791,-418.6,159.047,40.4641,70.5858,12.678,-30.0,24.0,-5.42987,-10.6968,-10.6968,-10.6968,-10.6968,15.3618,-0.109868,-0.464713,-5.24429,96.4738,-0.22778,7.60649,25.8804,15.3335,-3.17872,1.51491,4.03674
-0.0722123,0.0149913,1.18509,1.11692,-12.9779,28.2271,-4.98087,9.20632,333.359,-84.4762,-339.144,126.135,79.9853,84.0,16.6912,-30.0,20.8914,-1.44011,358.562,-9.13676,-408.76,159.869,31.7344,66.5763,10.2132,-30.0,24.0,-6.44335,-12.9779,-12.9779,-12.9779,-12.9779,15.3155,0.106115,-0.21438,-4.4601,78.7136,-2.87448,16.4022,24.8912,15.1783,-2.68009,1.63854,3.35203
-0.0714011,0.0156656,1.18477,1.11693,-12.1329,30.5851,-6.74581,9.58823,289.25,-78.8214,-270.058,88.2963,73.2382,84.0,16.295,-30.0,18.1345,-2.18213,348.895,-11.1594,-408.477,159.492,28.2259,65.5504,9.40683,-30.0,24.0,-6.29857,-12.1329,-12.1329,-12.1329,-12.1329,13.8873,-0.0492019,1.71742,-3.36154,71.7443,-2.96243,19.1743,23.1982,14.1804,-2.53265,2.88559,2.74246
-0.0706866,0.0163328,1.18489,1.11702,-9.1241,25.6493,-2.19346,3.28895,264.966,-83.278,-274.194,93.2785,74.5332,84.0,17.1659,-30.0,24.0,0.745435,356.49,-14.2012,-414.357,145.104,30.0435,68.6533,11.136,-30.0,24.0,-4.23301,-9.1241,-9.1241,-9.1241,-9.1241,14.8116,-0.196037,0.922075,-4.23106,91.378,-0.722176,8.71861,25.6841,15.3849,-2.95242,2.07446,3.51779
-0.0699391,0.0170271,1.18527,1.11721,-8.69817,23.1057,-2.09215,2.13491,329.731,-80.3646,-375.44,127.285,75.0927,84.0,17.2153,-30.0,24.0,1.84063,363.827,-9.80972,-432.99,149.758,30.6474,69.4276,11.7367,-30.0,24.0,-3.69614,-8.69817,-8.69817,-8.69817,-8.69817,15.6514,0.0334028,-0.560414,-5.08568,94.0642,-2.22996,8.04838,25.7172,15.689,-2.7705,1.39329,3.8663
-0.0691408,0.0177542,1.18574,1.11746,-8.16198,19.7774,-1.8611,1.46193,339.818,-76.8637,-384.368,127.05,74.7788,84.0,16.6777,-30.0,24.0,-0.248897,361.432,-7.58616,-434.411,151.782,29.7688,68.5826,10.9141,-30.0,24.0,-4.72525,-8.16198,-8.16198,-8.16198,-8.16198,-16.2946,-2.1423,0.0707093,4.01465,93.6557,-3.97828,7.9325,25.6424,15.982,-2.4916,1.12041,4.05835
-0.0683985,0.0184892,1.18621,1.11769,-8.23502,17.0374,-1.37948,1.05454,344.662,-74.3963,-400.412,138.282,71.832,84.0,15.9737,-30.0,24.0,-3.06651,356.017,-5.69373,-426.991,149.321,25.614,67.0404,9.79874,-30.0,24.0,-5.85204,-8.23502,-8.23502,-8.23502,-8.23502,-16.4906,-1.92331,0.217844,4.02227,-118.602,-24.0026,-4.12652,-34.1435,-18.3494,12.6168,-1.6277,-2.39201
-0.0677652,0.0191905,1.18666,1.11791,58.8619,-72.14,7.1274,-10.524,345.717,-73.2563,-397.02,135.621,68.248,84.0,15.7967,-30.0,23.8477,-4.53965,350.047,-4.35096,-417.045,146.486,21.2991,65.1407,9.12713,-30.0,24.0,-6.18465,58.8619,58.8619,58.8619,58.8619,-16.5117,-1.86535,0.214085,4.05322,-91.4658,10.0372,-7.12311,-24.5065,-16.5561,0.611304,-1.3261,-4.40025
-0.0672117,0.0198337,1.18721,1.11812,2.91885,-14.0064,1.27289,-3.79409,145.554,-153.589,-33.8795,-87.2946,102.954,36.3,-46.9114,-30.0,-22.5806,30.0,343.585,-33.0816,-385.411,123.155,38.9564,66.6678,11.5525,-30.0,24.0,-5.64914,2.91885,2.91885,2.91885,2.91885,-0.848793,0.127628,-10.8663,1.55745,-32.8165,-24.6649,-70.7952,-10.1217,-5.29779,13.2909,-12.7386,1.54292
-0.0666391,0.0204263,1.18768,1.11836,78.9337,-95.6042,12.396,-14.1751,191.684,-80.6961,-215.663,39.2334,72.9835,17.1395,18.4712,-30.0,24.0,-0.660817,341.081,-8.85854,-394.902,130.914,24.0921,63.0258,10.7134,-30.0,24.0,-3.93309,78.9337,78.9337,78.9337,78.9337,-15.8154,-2.34643,-0.477715,3.90051,-93.5316,12.5568,-6.4233,-22.8543,-16.0466,0.125688,-1.41859,-4.65069
-0.0661016,0.0209712,1.18821,1.11863,32.617,-45.0572,6.13877,-7.3659,190.907,-136.33,-203.896,33.5615,99.0728,20.9638,13.2687,-30.0,24.0,2.11876,270.433,-89.6349,-337.901,119.315,88.2777,37.045,18.4765,-30.0,17.8847,1.53752,32.617,32.617,32.617,32.617,1.28551,-0.174747,-13.1798,-0.193031,-33.1753,-46.6942,-62.7311,-11.779,-5.97761,16.1081,-13.5914,2.5758
-0.0649789,0.0215549,1.18903,1.11892,-5.32443,-4.11869,1.03742,-1.48789,-31.703,-66.7309,-102.481,89.5341,76.8568,-44.2244,19.0918,-9.85014,23.3353,1.51306,310.478,-24.8722,-351.223,114.117,44.5545,58.3059,15.851,-30.0,24.0,-2.29112,-5.32443,-5.32443,-5.32443,-5.32443,-13.6665,-3.04795,-1.16012,3.23863,-107.092,-59.6711,2.51946,-34.4851,-20.2235,15.6699,-1.80368,-1.43314
-0.06383,0.0222822,1.18985,1.11928,-9.77695,1.6803,0.706744,-1.05073,-343.876,-71.8223,583.444,-322.145,87.4653,-58.7227,20.5336,30.0,-24.0,0.896271,321.412,-23.5773,-355.276,108.335,50.9778,56.616,16.7657,-30.0,24.0,-3.75043,-9.77695,-9.77695,-9.77695,-9.77695,-15.3241,-3.41439,0.472018,3.5128,-101.703,-61.4022,7.19153,-34.334,-19.9919,15.3884,-1.68886,-1.52725
-0.0625126,0.0230229,1.19064,1.11963,78.7108,-80.3357,15.689,-15.928,-358.273,-86.606,525.222,-260.743,101.988,-63.008,19.7197,30.0,-24.0,1.83405,285.872,-36.0579,-325.305,99.5102,62.4691,51.099,16.9992,-30.0,24.0,-4.30207,78.7108,78.7108,78.7108,78.7108,-14.9679,-3.45025,0.457302,3.5742,-94.2456,12.6698,-3.34382,-22.0245,-15.7076,-0.24305,-1.41126,-4.81228
-0.0608981,0.0238218,1.19127,1.11999,0.713222,-10.2759,1.69076,-2.01438,178.647,-159.649,-269.405,101.652,146.57,15.2217,18.9151,-30.0,24.0,17.32,-256.044,-57.5728,253.297,-85.3758,75.8129,-63.0603,18.4823,16.834,-16.1908,-4.84117,0.713222,0.713222,0.713222,0.713222,2.08532,-1.42171,-13.2311,-0.473017,-44.1217,-3.52433,-62.2663,-6.25369,-4.2297,13.0098,-13.8014,1.99007
-0.0593904,0.0247045,1.19199,1.12033,-85.4725,88.9327,-16.9488,16.9444,-258.189,-124.086,367.312,-179.082,126.15,-36.1073,28.3002,30.0,-24.0,3.16605,-335.247,-61.1351,401.256,-166.256,85.7888,-67.471,18.3347,27.3151,-19.2767,-2.93046,-85.4725,-85.4725,-85.4725,-85.4725,-15.592,-4.64042,-0.260981,3.29255,-93.0796,16.6348,-4.75411,-21.5921,-16.1699,-1.01729,-1.25804,-5.0671
-0.0575608,0.0254647,1.19276,1.12062,88.6302,-84.6108,18.8742,-19.3354,148.501,-176.101,-269.421,113.367,165.144,0.668813,13.5309,-30.0,24.0,23.0921,-246.183,-68.4841,256.677,-99.0378,91.5163,-61.5769,20.1806,18.6625,-18.3128,-3.83469,88.6302,88.6302,88.6302,88.6302,1.92377,-2.97744,-11.5017,-0.239273,-10.0683,28.0052,-70.9192,5.3733,-1.32126,-2.26049,-13.2805,-1.48398
